Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Delaplane,Substitute Tchr W/Strs,1150.00,0.00,0.00,144.66,1150.00,,1294.66,2017,,Lafayette Elementary,""
Virginia Fitzpatrick,Substitute Tchr Retiree,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2017,,Lafayette Elementary,""
Larry Sheppard,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Diane Freeman,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Carol Blackburn,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Catherine Sturman,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Karen Noel,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Jacqueline Yoshioka,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Carolyn Wood,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Jean Warnke,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Rob Vandermeyde,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Frank Tom,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Kent Peterman,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Colline Persson,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Sara Combs,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Marliese Kamp,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Wendy Patterson,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
John Mcinerney,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Wanella Harvey,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Patricia Machado,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Shirley Haberfeld,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Susan Gyulai,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Mary Bock,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Ralph Kermoian,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Kenneth England,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Linda Picchi,Post Retiree Beni & Cobra,0.00,0.00,0.00,1261.48,0.00,,1261.48,2017,,Lafayette Elementary,""
Katie Blair,Sports Stipend Certificated,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Lafayette Elementary,""
Adrienne Rogers,Post Retiree Beni & Cobra,0.00,0.00,0.00,1187.78,0.00,,1187.78,2017,,Lafayette Elementary,""
Jan Wasco,Post Retiree Beni & Cobra,0.00,0.00,0.00,1187.78,0.00,,1187.78,2017,,Lafayette Elementary,""
Christy Wilson,Post Retiree Beni & Cobra,0.00,0.00,0.00,1187.78,0.00,,1187.78,2017,,Lafayette Elementary,""
Katherine Carney,Post Retiree Beni & Cobra,0.00,0.00,0.00,1187.78,0.00,,1187.78,2017,,Lafayette Elementary,""
Ann Koch,Substitute Tchr Retiree,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2017,,Lafayette Elementary,""
Megan Lamantia-Bishop,Sub Special Service Assistant,1146.62,0.00,0.00,0.00,1146.62,,1146.62,2017,,Lafayette Elementary,""
Marie Mcshane,Post Retiree Beni & Cobra,0.00,0.00,0.00,1144.80,0.00,,1144.80,2017,,Lafayette Elementary,""
Rosamaria Wellman,Substitute School Secretary,1130.23,0.00,0.00,0.00,1130.23,,1130.23,2017,,Lafayette Elementary,""
Penny Fickle,Post Retiree Beni & Cobra,0.00,0.00,0.00,1121.68,0.00,,1121.68,2017,,Lafayette Elementary,""
Jamie Gillespie,Elementary Teacher,1035.00,0.00,0.00,74.67,1035.00,,1109.67,2017,,Lafayette Elementary,""
Selby Voto-Bernales,Post Retiree Beni & Cobra,0.00,0.00,0.00,1107.70,0.00,,1107.70,2017,,Lafayette Elementary,""
Philanese Epps,Post Retiree Beni & Cobra,0.00,0.00,0.00,1107.70,0.00,,1107.70,2017,,Lafayette Elementary,""
Guy Railsback,Post Retiree Beni & Cobra,0.00,0.00,0.00,1107.70,0.00,,1107.70,2017,,Lafayette Elementary,""
Kilene Welch,Post Retiree Beni & Cobra,0.00,0.00,0.00,1107.70,0.00,,1107.70,2017,,Lafayette Elementary,""
Ann Koch,Post Retiree Beni & Cobra,0.00,0.00,0.00,1107.70,0.00,,1107.70,2017,,Lafayette Elementary,""
Barbara Davis,Post Retiree Beni & Cobra,0.00,0.00,0.00,1107.70,0.00,,1107.70,2017,,Lafayette Elementary,""
Carolyn Badger,Post Retiree Beni & Cobra,0.00,0.00,0.00,1107.70,0.00,,1107.70,2017,,Lafayette Elementary,""
Gregory Dy,Esy Aide No Pers,1102.27,0.00,0.00,0.00,1102.27,,1102.27,2017,,Lafayette Elementary,""
Kristen La Brosse,Substitute Tchr No Strs,1101.51,0.00,0.00,0.00,1101.51,,1101.51,2017,,Lafayette Elementary,""
Rae Fixler,Substitute Tchr W/Strs,920.00,0.00,0.00,115.74,920.00,,1035.74,2017,,Lafayette Elementary,""
Heather Tzortzis,Inst Assist Level 1 2Nd Pos,1017.72,0.00,0.00,0.00,1017.72,,1017.72,2017,,Lafayette Elementary,""
Patricia Felix,Esy Aide No Pers,1007.54,0.00,0.00,0.00,1007.54,,1007.54,2017,,Lafayette Elementary,""
Maria Ramos,Esy Aide Pers,843.89,0.00,0.00,131.07,843.89,,974.96,2017,,Lafayette Elementary,""
Elizabeth Moran,Substitute Tchr W/Strs,805.00,0.00,0.00,107.66,805.00,,912.66,2017,,Lafayette Elementary,""
Timothy Jackson Iv,Esy Aide Pers,776.13,0.00,0.00,120.54,776.13,,896.67,2017,,Lafayette Elementary,""
Karen Noel,Substitute Tchr W/Strs,862.50,0.00,19.17,0.00,881.67,,881.67,2017,,Lafayette Elementary,""
Lauchlin Divine,Post Retiree Beni & Cobra,0.00,0.00,0.00,857.00,0.00,,857.00,2017,,Lafayette Elementary,""
Molly Cronk,Sports Class Stipend,850.00,0.00,0.00,0.00,850.00,,850.00,2017,,Lafayette Elementary,""
Elizabeth Lowell,Substitute Tchr W/Strs,805.00,0.00,0.00,0.00,805.00,,805.00,2017,,Lafayette Elementary,""
Barbara Luke,Substitute Tchr Retiree,805.00,0.00,0.00,0.00,805.00,,805.00,2017,,Lafayette Elementary,""
Emily Attiyeh,Sports Stipend Certificated,800.00,0.00,0.00,0.00,800.00,,800.00,2017,,Lafayette Elementary,""
Kimberly Grover,Substitute Tchr W/Strs,690.00,0.00,0.00,99.56,690.00,,789.56,2017,,Lafayette Elementary,""
Lynn Greta Frantz,Speech Path Hrly,785.53,0.00,0.00,0.00,785.53,,785.53,2017,,Lafayette Elementary,""
Andrew Jokelson,Sub Special Service Assistant,757.89,0.00,0.00,0.00,757.89,,757.89,2017,,Lafayette Elementary,""
Joanne Layshock,Substitute Tchr No Strs,747.50,0.00,0.00,0.00,747.50,,747.50,2017,,Lafayette Elementary,""
Kraig Roscoe,Special Service Assist,747.50,0.00,0.00,0.00,747.50,,747.50,2017,,Lafayette Elementary,""
Nadia Bellafronte,Substitute Tchr No Strs,287.50,0.00,420.00,0.00,707.50,,707.50,2017,,Lafayette Elementary,""
Judith Turner,Sub Teachers Aide,663.05,0.00,0.00,0.00,663.05,,663.05,2017,,Lafayette Elementary,""
Gary Newsome,Substitute Custodian,659.88,0.00,0.00,0.00,659.88,,659.88,2017,,Lafayette Elementary,""
Alice Burns,Substitute Tchr W/Strs,575.00,0.00,0.00,72.34,575.00,,647.34,2017,,Lafayette Elementary,""
Eileen Pat Linn,Substitute Tchr No Strs,632.50,0.00,0.00,0.00,632.50,,632.50,2017,,Lafayette Elementary,""
Charles Lowell,Substitute Custodian,632.39,0.00,0.00,0.00,632.39,,632.39,2017,,Lafayette Elementary,""
June Trentacosti,Post Retiree Beni & Cobra,0.00,0.00,0.00,625.90,0.00,,625.90,2017,,Lafayette Elementary,""
Frances Heaton,Post Retiree Beni & Cobra,0.00,0.00,0.00,625.90,0.00,,625.90,2017,,Lafayette Elementary,""
Laura Mckinnon,Substitute Tchr W/Strs,0.00,0.00,520.00,75.03,520.00,,595.03,2017,,Lafayette Elementary,""
Sarah Kuritz,Substitute Tchr No Strs,559.80,0.00,0.00,0.00,559.80,,559.80,2017,,Lafayette Elementary,""
Mary Odmark,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Bonnie Mclaverty,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Janette Mchale,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Edward Mccormick,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Victoria Ghulam,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Rosemary Wheeler,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Sharon Davis,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Kathleen York,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Jane Gebers,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Carroll Martin,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Susan Gabriel,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Sue Arens,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Jonathan Frank,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Joann Alexander,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Eliz Tompkins,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Iris Schultz,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Nancy Howe,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Linda Bochte,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Camille Moore,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Deborah Blair,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Rebecca Mallon,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Evelyn Mirault,Post Retiree Beni & Cobra,0.00,0.00,0.00,552.20,0.00,,552.20,2017,,Lafayette Elementary,""
Noah Prozan,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
Tyler Schenone,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
David Severet,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
Matthew Clark,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
John Lewerenz,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
Brooke Clark,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
Kaylin Hiatt,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
Richard Horn,Post Retiree Beni & Cobra,0.00,0.00,0.00,550.00,0.00,,550.00,2017,,Lafayette Elementary,""
Brian Hemmenway,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
Thena Huisingh,Sports Class Stipend,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Lafayette Elementary,""
Janice Metzger,Inst Assist Level 1,546.88,0.00,0.00,0.00,546.88,,546.88,2017,,Lafayette Elementary,""
Marcia Raos,Post Retiree Beni & Cobra,0.00,0.00,0.00,472.12,0.00,,472.12,2017,,Lafayette Elementary,""
Catherine Schroeter,Post Retiree Beni & Cobra,0.00,0.00,0.00,472.12,0.00,,472.12,2017,,Lafayette Elementary,""
Edward Moreno,Post Retiree Beni & Cobra,0.00,0.00,0.00,472.12,0.00,,472.12,2017,,Lafayette Elementary,""
Nancy Flood,Post Retiree Beni & Cobra,0.00,0.00,0.00,472.12,0.00,,472.12,2017,,Lafayette Elementary,""
Carol Gonser,Post Retiree Beni & Cobra,0.00,0.00,0.00,472.12,0.00,,472.12,2017,,Lafayette Elementary,""
Judith Stillman,Post Retiree Beni & Cobra,0.00,0.00,0.00,472.12,0.00,,472.12,2017,,Lafayette Elementary,""
Mary Rayden,Substitute Tchr Retiree,460.00,0.00,0.00,0.00,460.00,,460.00,2017,,Lafayette Elementary,""
Kenneth Ehler,Post Retiree Beni & Cobra,0.00,0.00,0.00,458.72,0.00,,458.72,2017,,Lafayette Elementary,""
Juanita Mcsweeney,Post Retiree Beni & Cobra,0.00,0.00,0.00,458.72,0.00,,458.72,2017,,Lafayette Elementary,""
Derrick Horn,Post Retiree Beni & Cobra,0.00,0.00,0.00,451.80,0.00,,451.80,2017,,Lafayette Elementary,""
Robyn Varellas,Substitute Tchr No Strs,402.50,0.00,0.00,0.00,402.50,,402.50,2017,,Lafayette Elementary,""
James Changaris,Substitute Tchr Retiree,402.50,0.00,0.00,0.00,402.50,,402.50,2017,,Lafayette Elementary,""
Thora Bohannon,Post Retiree Beni & Cobra,0.00,0.00,0.00,386.28,0.00,,386.28,2017,,Lafayette Elementary,""
Noelle Uba,Sub Teachers Aide,378.94,0.00,0.00,0.00,378.94,,378.94,2017,,Lafayette Elementary,""
Gloria Keller,Substitute Tchr Retiree,345.00,0.00,0.00,0.00,345.00,,345.00,2017,,Lafayette Elementary,""
Rachel Berkowitz,Substitute Tchr No Strs,345.00,0.00,0.00,0.00,345.00,,345.00,2017,,Lafayette Elementary,""
Melissa Morrison,Post Retiree Beni & Cobra,0.00,0.00,0.00,344.04,0.00,,344.04,2017,,Lafayette Elementary,""
Rebecca Mellinger,Substitute Tchr W/Strs,287.50,0.00,0.00,41.49,287.50,,328.99,2017,,Lafayette Elementary,""
Melinda Miller-Guelfi,Substitute Tchr W/Strs,287.50,0.00,0.00,36.16,287.50,,323.66,2017,,Lafayette Elementary,""
Matthew Kirby,Substitute Tchr W/Strs,230.00,0.00,0.00,33.18,230.00,,263.18,2017,,Lafayette Elementary,""
Lindy Evans,Substitute Tchr W/Strs,244.18,0.00,0.00,16.59,244.18,,260.77,2017,,Lafayette Elementary,""
Amira Shaban,Substitute Tchr W/Strs,230.00,0.00,0.00,28.94,230.00,,258.94,2017,,Lafayette Elementary,""
Alefiya Shipchandler,Substitute Tchr W/Strs,230.00,0.00,0.00,28.93,230.00,,258.93,2017,,Lafayette Elementary,""
Elaina Jones,Substitute Tchr W/Strs,258.30,0.00,0.00,0.00,258.30,,258.30,2017,,Lafayette Elementary,""
Bobby Besenfelder,Substitute Tchr No Strs,230.00,0.00,0.00,0.00,230.00,,230.00,2017,,Lafayette Elementary,""
Alison Knutson,Substitute Tchr W/Strs,230.00,0.00,0.00,0.00,230.00,,230.00,2017,,Lafayette Elementary,""
Nuo-Yea Lee,Substitute Tchr No Strs,230.00,0.00,0.00,0.00,230.00,,230.00,2017,,Lafayette Elementary,""
Rebecca Tammen,Post Retiree Beni & Cobra,0.00,0.00,0.00,229.36,0.00,,229.36,2017,,Lafayette Elementary,""
Diane Chandler,Post Retiree Beni & Cobra,0.00,0.00,0.00,229.36,0.00,,229.36,2017,,Lafayette Elementary,""
Anne Fisher,Post Retiree Beni & Cobra,0.00,0.00,0.00,229.36,0.00,,229.36,2017,,Lafayette Elementary,""
Myleeanne Garcia-Stretti,Ext Yr Tchr Strs,0.00,0.00,0.00,221.41,0.00,,221.41,2017,,Lafayette Elementary,""
Alison Cohen,Counselor Cert,0.00,0.00,180.00,25.97,180.00,,205.97,2017,,Lafayette Elementary,""
Bonnie Miller,Post Retiree Beni & Cobra,0.00,0.00,0.00,201.40,0.00,,201.40,2017,,Lafayette Elementary,""
Julie Marietti,Substitute Tchr W/Strs,172.50,0.00,0.00,21.70,172.50,,194.20,2017,,Lafayette Elementary,""
Karen Moe,Substitute Tchr No Strs,172.50,0.00,0.00,21.70,172.50,,194.20,2017,,Lafayette Elementary,""
Sierra Higgins,Substitute Tchr W/Strs,172.50,0.00,0.00,21.66,172.50,,194.16,2017,,Lafayette Elementary,""
Brittany Mai,Substitute Tchr No Strs,0.00,0.00,189.42,0.00,189.42,,189.42,2017,,Lafayette Elementary,""
Craig Bocks,Substitute Tchr W/Strs,172.50,0.00,0.00,0.00,172.50,,172.50,2017,,Lafayette Elementary,""
Jeffery Schwartz,Post Retiree Beni & Cobra,0.00,0.00,0.00,171.68,0.00,,171.68,2017,,Lafayette Elementary,""
Maxwell Repstad,Noon Yard Duty Classified,163.29,0.00,0.00,0.00,163.29,,163.29,2017,,Lafayette Elementary,""
Benian Mobio,Spec Serv Inst Specialist Pers,140.98,0.00,0.00,21.90,140.98,,162.88,2017,,Lafayette Elementary,""
Heather Ninekirk,Post Retiree Beni & Cobra,0.00,0.00,0.00,153.78,0.00,,153.78,2017,,Lafayette Elementary,""
Karin Sayegh,Post Retiree Beni & Cobra,0.00,0.00,0.00,153.78,0.00,,153.78,2017,,Lafayette Elementary,""
Bruce Wodhams,Post Retiree Beni & Cobra,0.00,0.00,0.00,153.78,0.00,,153.78,2017,,Lafayette Elementary,""
Catherine Cullom,Post Retiree Beni & Cobra,0.00,0.00,0.00,153.78,0.00,,153.78,2017,,Lafayette Elementary,""
James Martin,Post Retiree Beni & Cobra,0.00,0.00,0.00,153.78,0.00,,153.78,2017,,Lafayette Elementary,""
Virginia Ludwig,Post Retiree Beni & Cobra,0.00,0.00,0.00,153.78,0.00,,153.78,2017,,Lafayette Elementary,""
Megan Glancy,Substitute Tchr W/Strs,115.00,0.00,0.00,16.59,115.00,,131.59,2017,,Lafayette Elementary,""
Janice Costella,Post Retiree Beni & Cobra,0.00,0.00,0.00,128.76,0.00,,128.76,2017,,Lafayette Elementary,""
Justin Chew,Substitute Tchr W/Strs,115.00,0.00,0.00,0.00,115.00,,115.00,2017,,Lafayette Elementary,""
Pat Ford,Post Retiree Beni & Cobra,0.00,0.00,0.00,100.40,0.00,,100.40,2017,,Lafayette Elementary,""
Virginia Leavitt,Post Retiree Beni & Cobra,0.00,0.00,0.00,85.84,0.00,,85.84,2017,,Lafayette Elementary,""
Wendy Clymer,Post Retiree Beni & Cobra,0.00,0.00,0.00,80.08,0.00,,80.08,2017,,Lafayette Elementary,""
Ellen Winnick,Post Retiree Beni & Cobra,0.00,0.00,0.00,80.08,0.00,,80.08,2017,,Lafayette Elementary,""
Karen Kostka,Post Retiree Beni & Cobra,0.00,0.00,0.00,80.08,0.00,,80.08,2017,,Lafayette Elementary,""
Suzanne Vasgerdsian,Post Retiree Beni & Cobra,0.00,0.00,0.00,80.08,0.00,,80.08,2017,,Lafayette Elementary,""
Elizabeth Young,Post Retiree Beni & Cobra,0.00,0.00,0.00,80.08,0.00,,80.08,2017,,Lafayette Elementary,""
Alan Grenn,Post Retiree Beni & Cobra,0.00,0.00,0.00,80.08,0.00,,80.08,2017,,Lafayette Elementary,""
Karen Moe,Post Retiree Beni & Cobra,0.00,0.00,0.00,80.08,0.00,,80.08,2017,,Lafayette Elementary,""
Deborah Gershman,Post Retiree Beni & Cobra,0.00,0.00,0.00,80.08,0.00,,80.08,2017,,Lafayette Elementary,""
Amy Madrigal,Noon Yard Duty Classified,0.00,0.00,65.58,0.00,65.58,,65.58,2017,,Lafayette Elementary,""
Jodie Ford,Post Retiree Beni & Cobra,0.00,0.00,0.00,65.52,0.00,,65.52,2017,,Lafayette Elementary,""
Garrett Wheeler,Post Retiree Beni & Cobra,0.00,0.00,0.00,58.24,0.00,,58.24,2017,,Lafayette Elementary,""
Claire Terentieff,Esy Aide No Pers,52.22,0.00,0.00,0.00,52.22,,52.22,2017,,Lafayette Elementary,""
Eunice Chung,Inst Assist Level 1,0.00,0.00,47.37,0.00,47.37,,47.37,2017,,Lafayette Elementary,""
Lynn Garnica,Post Retiree Beni & Cobra,0.00,0.00,0.00,14.56,0.00,,14.56,2017,,Lafayette Elementary,""
