Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robin Scrimiger-Smith,Paraprofessional Study Hall,25132.07,0.00,3167.08,13100.42,28299.15,,41399.57,2018,,Liberty Union High,""
Silvina Britos,Paraprofessional Special Ed,24390.92,0.00,2260.89,14734.90,26651.81,,41386.71,2018,,Liberty Union High,""
Kathryn Lopez,Teacher Sub W/ Retirement,33393.68,0.00,2455.45,5466.40,35849.13,,41315.53,2018,,Liberty Union High,""
Rachel Racela,Paraprofessional Special Ed,24390.92,0.00,2413.46,14505.00,26804.38,,41309.38,2018,,Liberty Union High,""
Pamela Lugliani,Paraprofessional,25745.08,0.00,1102.47,14358.86,26847.55,,41206.41,2018,,Liberty Union High,""
Kathleen Emler,Paraprofessional Special Ed,24390.92,0.00,10174.54,6374.67,34565.46,,40940.13,2018,,Liberty Union High,""
Don Perales,Teacher 11 Month,34735.99,0.00,398.63,5734.60,35134.62,,40869.22,2018,,Liberty Union High,""
Lisa House,Paraprofessional Lifeskills,29395.14,0.00,4904.28,6311.54,34299.42,,40610.96,2018,,Liberty Union High,""
James Bylund,Psychologist,29234.68,0.00,874.98,10423.79,30109.66,,40533.45,2018,,Liberty Union High,""
Candice Leigh,Clerk Typist 10 Month,29683.62,105.50,4507.92,6227.20,34297.04,,40524.24,2018,,Liberty Union High,""
Reane Abbett,Paraprofessional Specized Need,30482.06,8.24,3048.41,6913.06,33538.71,,40451.77,2018,,Liberty Union High,""
Tre Bevacqua,Teacher 11 Month,26602.50,0.00,2096.90,11594.29,28699.40,,40293.69,2018,,Liberty Union High,""
Shannon Knight,Paraprofessional Lifeskills,29695.14,0.00,3961.03,6352.41,33656.17,,40008.58,2018,,Liberty Union High,""
Rebecca Prestegaard,Paraprofessional Lifeskills,29395.14,0.00,3356.03,6706.23,32751.17,,39457.40,2018,,Liberty Union High,""
Veronica Mosby,Teacher 11 Month,27933.48,0.00,1470.00,9874.98,29403.48,,39278.46,2018,,Liberty Union High,""
Breanna Hopper,Paraprofessional Study Hall,25675.56,0.00,0.00,13532.44,25675.56,,39208.00,2018,,Liberty Union High,""
Alana Chisholm,Teacher Hourly Aed,34095.24,0.00,0.00,5111.63,34095.24,,39206.87,2018,,Liberty Union High,""
Cody Borland,Teacher 11 Month,30573.00,0.00,641.84,7962.65,31214.84,,39177.49,2018,,Liberty Union High,""
Patricia Loosli,Transportation Secretary,29578.53,225.22,3343.85,5867.28,33147.60,,39014.88,2018,,Liberty Union High,""
Sharon Caldwell,Paraprofessional Lifeskills,29395.14,27.69,3583.28,5962.74,33006.11,,38968.85,2018,,Liberty Union High,""
Sara Narbaitz,Teacher 11 Month,27933.48,0.00,495.50,10302.70,28428.98,,38731.68,2018,,Liberty Union High,""
Kayla Morgan,Counselor Ii,31209.48,0.00,1485.00,5823.18,32694.48,,38517.66,2018,,Liberty Union High,""
Brittany Bevacqua,Teacher 11 Month,26602.50,0.00,2062.50,9499.46,28665.00,,38164.46,2018,,Liberty Union High,""
Marcos Gomez,Teacher 11 Month,27610.00,0.00,840.00,9701.10,28450.00,,38151.10,2018,,Liberty Union High,""
Nichole Ambrose,Paraprofessional Special Ed,24390.92,4.62,8555.30,5170.48,32950.84,,38121.32,2018,,Liberty Union High,""
Gabriel Harris,Paraprofessional Special Ed,23686.18,0.67,355.03,14017.20,24041.88,,38059.08,2018,,Liberty Union High,""
George Robinson,Paraprofessional Lifeskills,29395.14,0.00,2411.50,6061.59,31806.64,,37868.23,2018,,Liberty Union High,""
Timothy Sakogawa,Teacher 11 Month,25273.02,0.00,2647.50,9690.53,27920.52,,37611.05,2018,,Liberty Union High,""
Michael Falconer,Assistant Principal,29203.74,0.00,262.50,8124.98,29466.24,,37591.22,2018,,Liberty Union High,""
Joann Fisher,Teacher Sub W/ Retirement,30841.92,0.00,1062.00,4833.90,31903.92,,36737.82,2018,,Liberty Union High,""
Samuel Reaber,Teacher 11 Month,26602.50,0.00,491.90,9499.04,27094.40,,36593.44,2018,,Liberty Union High,""
Stephanie Elliott,Paraprofessional Gateway,27476.12,0.00,3260.52,5837.09,30736.64,,36573.73,2018,,Liberty Union High,""
Patricia Kay Jerkins,Paraprofessional Special Ed,24390.92,0.00,6706.42,5433.15,31097.34,,36530.49,2018,,Liberty Union High,""
Sharon Ashley-White,Paraprofessional Specized Need,30482.06,0.00,782.93,5207.53,31264.99,,36472.52,2018,,Liberty Union High,""
Sulma Chavez,Speech Lang. Pathology Assist,20562.06,22.29,888.88,14772.01,21473.23,,36245.24,2018,,Liberty Union High,""
Jasmine Smith,Teacher 11 Month,25273.02,0.00,1380.00,9427.20,26653.02,,36080.22,2018,,Liberty Union High,""
Sandra Cardenas,Teacher 11 Month,26602.50,0.00,491.90,8898.84,27094.40,,35993.24,2018,,Liberty Union High,""
Vickie Null,Paraprofessional Special Ed,24390.92,0.00,5678.47,5627.58,30069.39,,35696.97,2018,,Liberty Union High,""
Sheri Carey,Teacher Hourly Aed,30959.10,0.00,0.00,4683.19,30959.10,,35642.29,2018,,Liberty Union High,""
Christine Mello,Cafeteria Assistant,25111.38,83.87,5107.12,5329.53,30302.37,,35631.90,2018,,Liberty Union High,""
Richard Kompara,Bus Driver Reg Ed 11 Mo,23490.76,876.62,5800.36,5420.35,30167.74,,35588.09,2018,,Liberty Union High,""
Carlos Hurtado,Paraprofessional Special Ed,21421.66,0.00,468.98,13658.12,21890.64,,35548.76,2018,,Liberty Union High,""
Laura Sheil,Clerk Typist 10 Month,24042.92,0.00,7048.77,4368.40,31091.69,,35460.09,2018,,Liberty Union High,""
Debra Wallen,Paraprofessional Special Ed,24390.92,0.00,6106.07,4960.20,30496.99,,35457.19,2018,,Liberty Union High,""
Erica Slocum,Teacher 11 Month,25273.02,0.00,840.00,9339.29,26113.02,,35452.31,2018,,Liberty Union High,""
Maria Elera Tosoni,Teacher Special Education,25273.02,0.00,630.00,9305.10,25903.02,,35208.12,2018,,Liberty Union High,""
Diane Sanchez,Paraprofessional Special Ed,24390.92,3.46,4822.01,5907.34,29216.39,,35123.73,2018,,Liberty Union High,""
Mikal Jenkins,Paraprofessional Special Ed,24390.92,0.00,5079.47,5523.30,29470.39,,34993.69,2018,,Liberty Union High,""
Debra Fuson,Bus Aide,21528.28,6.33,0.00,13423.44,21534.61,,34958.05,2018,,Liberty Union High,""
Michelle Hines,Paraprofessional Gateway,27476.12,0.00,2260.47,5196.71,29736.59,,34933.30,2018,,Liberty Union High,""
Rebecca Feldermann,Cafeteria Assistant,18367.10,0.00,990.18,15307.79,19357.28,,34665.07,2018,,Liberty Union High,""
Heather Fisher,Cafeteria Assistant,17936.72,0.00,3273.97,13330.96,21210.69,,34541.65,2018,,Liberty Union High,""
Valerie Harrison,Teacher Sub W/ Retirement,29846.72,0.00,0.00,4515.02,29846.72,,34361.74,2018,,Liberty Union High,""
Cindey Heidkamp,Paraprofessional Gateway,24390.92,0.00,4756.24,5202.47,29147.16,,34349.63,2018,,Liberty Union High,""
Jenell Hovis,Paraprofessional Special Ed,26638.64,0.00,3665.12,3960.91,30303.76,,34264.67,2018,,Liberty Union High,""
Peter Cardinale,Classified Cec Admin,33727.30,0.00,0.00,0.00,33727.30,,33727.30,2018,,Liberty Union High,""
Bobby Barros,Licensed Vocational Nurse,20562.06,0.00,159.17,12450.12,20721.23,,33171.35,2018,,Liberty Union High,""
Jennifer Oboyle,Paraprofessional Study Hall,25675.56,0.00,2141.12,5276.45,27816.68,,33093.13,2018,,Liberty Union High,""
Bob Ford,Bus Driver Reg Ed 11 Mo,26554.06,0.00,2106.02,4413.59,28660.08,,33073.67,2018,,Liberty Union High,""
Sandra Marquez,Paraprofessional Gateway,24390.92,7.93,3319.94,4970.69,27718.79,,32689.48,2018,,Liberty Union High,""
Ann Allocca,Teacher Sub W/Out Retire,32662.20,0.00,0.00,0.00,32662.20,,32662.20,2018,,Liberty Union High,""
Jimena Morales,Paraprofessional Bilingual,24390.92,0.00,2673.29,5085.46,27064.21,,32149.67,2018,,Liberty Union High,""
Crystal Trigueros,Paraprofessional Special Ed,18610.86,0.00,4323.00,9168.14,22933.86,,32102.00,2018,,Liberty Union High,""
Carmancita Woods,Paraprofessional Special Ed,24390.92,0.00,2524.53,4955.96,26915.45,,31871.41,2018,,Liberty Union High,""
Katja Pastor,Paraprofessional Special Ed,24390.92,0.00,2201.49,5237.28,26592.41,,31829.69,2018,,Liberty Union High,""
Kathleen Morford,Paraprofessional Specized Need,24390.92,0.00,2247.59,5180.43,26638.51,,31818.94,2018,,Liberty Union High,""
Marlin Lile,Bus Driver Reg Ed 11 Mo,25547.96,0.00,1240.91,4992.02,26788.87,,31780.89,2018,,Liberty Union High,""
Jasmine Altman,Psychologist,22417.41,0.00,187.50,9154.42,22604.91,,31759.33,2018,,Liberty Union High,""
Alysha Boles,Paraprofessional Special Ed,24390.92,0.00,2572.28,4759.85,26963.20,,31723.05,2018,,Liberty Union High,""
Christopher Smith,Bus Driver Spec Ed 11 Mo,19887.61,35.72,2407.31,9160.33,22330.64,,31490.97,2018,,Liberty Union High,""
Katherine Colburn,Library Clerk,18831.66,0.00,881.77,11565.19,19713.43,,31278.62,2018,,Liberty Union High,""
Lena Oneal,Paraprofessional Special Ed,24349.20,0.00,2163.31,4757.48,26512.51,,31269.99,2018,,Liberty Union High,""
Wanema Price,Teacher Hourly Ihs,21727.20,0.00,0.00,9337.01,21727.20,,31064.21,2018,,Liberty Union High,""
Christine Ross,Paraprofessional Special Ed,17793.83,0.00,4345.62,7841.43,22139.45,,29980.88,2018,,Liberty Union High,""
Cindy Mallett,Teacher Sub W/ Retirement,24118.29,0.00,1440.00,3760.98,25558.29,,29319.27,2018,,Liberty Union High,""
Marie Moy,Paraprofessional Special Ed,24390.92,0.00,273.63,4147.44,24664.55,,28811.99,2018,,Liberty Union High,""
Walter Olson,Bus Driver Reg Ed 11 Mo,21878.78,192.19,3696.55,2985.73,25767.52,,28753.25,2018,,Liberty Union High,""
Richard Allega,Classified Sub,15631.44,143.40,0.00,12737.52,15774.84,,28512.36,2018,,Liberty Union High,""
Carolyn Holland,Bus Driver Reg Ed 11 Mo,22697.89,265.44,2243.85,2942.60,25207.18,,28149.78,2018,,Liberty Union High,""
Mark Olson,Teacher Sub W/ Retirement,24357.62,0.00,0.00,3676.50,24357.62,,28034.12,2018,,Liberty Union High,""
Michael Reeder,Bus Driver Reg Ed 11 Mo,20291.72,222.36,3892.81,2796.37,24406.89,,27203.26,2018,,Liberty Union High,""
Hyo Ju Kim,Paraprofessional Special Ed,23040.42,0.00,257.42,3578.85,23297.84,,26876.69,2018,,Liberty Union High,""
Earl Mccann,Teacher Sub W/ Retirement,23010.00,0.00,0.00,3497.12,23010.00,,26507.12,2018,,Liberty Union High,""
Marianne Partain,Teacher Home Hospital,22813.56,0.00,0.00,3475.92,22813.56,,26289.48,2018,,Liberty Union High,""
Angelo Gaggero,Bus Driver Reg Ed 11 Mo,17178.56,1252.41,4226.37,3358.94,22657.34,,26016.28,2018,,Liberty Union High,""
James Ricketts,Bus Driver Reg Ed 11 Mo,16518.92,1288.19,4613.55,3525.65,22420.66,,25946.31,2018,,Liberty Union High,""
Maria Alcazar,Classified Sub,21749.56,14.34,0.00,3565.68,21763.90,,25329.58,2018,,Liberty Union High,""
Kayla Samnath,Library Clerk,16596.48,0.00,0.00,8631.55,16596.48,,25228.03,2018,,Liberty Union High,""
Katerina Procassini,Cafeteria Assistant,15246.15,89.25,6967.48,2918.62,22302.88,,25221.50,2018,,Liberty Union High,""
Stephanie Vosicka,Teacher Sub W/ Retirement,23225.00,0.00,0.00,1768.63,23225.00,,24993.63,2018,,Liberty Union High,""
Renee Ruaro,Cafeteria Assistant,14349.38,0.00,555.04,9866.43,14904.42,,24770.85,2018,,Liberty Union High,""
Kelley Ellison,Cafeteria Assistant,18226.65,218.77,2006.07,4308.10,20451.49,,24759.59,2018,,Liberty Union High,""
Louise Mcclellan,Licensed Vocational Nurse,14555.74,227.95,1.63,9605.80,14785.32,,24391.12,2018,,Liberty Union High,""
Jack Ferrill,Consultant Ihs,24135.94,0.00,0.00,17.16,24135.94,,24153.10,2018,,Liberty Union High,""
Michele Robinson,Classified Sub,20071.25,0.00,0.00,3368.45,20071.25,,23439.70,2018,,Liberty Union High,""
James Scarbrough,Teacher Sub W/Out Retire,23201.75,0.00,0.00,0.00,23201.75,,23201.75,2018,,Liberty Union High,""
Eric Morford,Teacher 11 Month,17483.78,0.00,2526.39,2797.71,20010.17,,22807.88,2018,,Liberty Union High,""
Beverli Luci,Paraprofessional Special Ed,12745.64,0.00,2225.45,7564.14,14971.09,,22535.23,2018,,Liberty Union High,""
Marilene Williams Mcmurry,Clerk Typist 10 Month,11474.03,0.00,170.90,10854.14,11644.93,,22499.07,2018,,Liberty Union High,""
Elsa Anaya,Campus Supervisor,16732.82,13.63,2133.44,3505.42,18879.89,,22385.31,2018,,Liberty Union High,""
Barbara Glenn,Tchr Hrly Ihs W/O Retir,22155.16,0.00,0.00,0.00,22155.16,,22155.16,2018,,Liberty Union High,""
Guadalupe Carreon,Paraprofessional Special Ed,12745.64,44.94,2083.99,7247.60,14874.57,,22122.17,2018,,Liberty Union High,""
Kaitlyn Ross,Paraprofessional Specized Need,12577.68,0.00,2166.69,7366.03,14744.37,,22110.40,2018,,Liberty Union High,""
Paul Gates,Career Center Coordinator,17261.48,0.00,0.00,3661.80,17261.48,,20923.28,2018,,Liberty Union High,""
Andrew Smith,Campus Supervisor,15867.48,0.00,1200.00,3802.14,17067.48,,20869.62,2018,,Liberty Union High,""
Cole Waite,Paraprofessional Specized Need,15928.64,0.00,1454.94,2681.18,17383.58,,20064.76,2018,,Liberty Union High,""
Olusola Samuel,Teacher Sub W/ Retirement,17550.00,0.00,0.00,2471.85,17550.00,,20021.85,2018,,Liberty Union High,""
David Mccully,Certificated Substitute,19958.23,0.00,0.00,0.00,19958.23,,19958.23,2018,,Liberty Union High,""
Keisha Brown,Classified Sub,14680.97,0.00,2236.04,3013.77,16917.01,,19930.78,2018,,Liberty Union High,""
Ruth Lane,Bus Driver Spec Ed 11 Mo,13812.25,237.90,527.77,5314.73,14577.92,,19892.65,2018,,Liberty Union High,""
Donna Scott Smith,Tchr Hrly Ihs W/O Retir,19887.60,0.00,0.00,0.00,19887.60,,19887.60,2018,,Liberty Union High,""
Ailea Morataya,School Secretary,15319.71,0.00,1039.08,3498.34,16358.79,,19857.13,2018,,Liberty Union High,""
Alexis Abreu,Speech Lang. Pathology Assist,13766.82,20.63,55.02,5857.88,13842.47,,19700.35,2018,,Liberty Union High,""
Nicole Rosales,Campus Supervisor,12718.19,153.88,3438.45,3336.35,16310.52,,19646.87,2018,,Liberty Union High,""
Chad Stone,Teacher Sub W/ Retirement,15290.42,0.00,0.00,4314.70,15290.42,,19605.12,2018,,Liberty Union High,""
Tracy Mcgourty,Paraprofessional Specized Need,12689.47,0.00,224.59,6531.77,12914.06,,19445.83,2018,,Liberty Union High,""
Glenn Johnson,Teacher Sub W/Out Retire,19402.50,0.00,0.00,0.00,19402.50,,19402.50,2018,,Liberty Union High,""
Patricia Jackson,Teacher Hourly Aed,16690.44,0.00,0.00,2545.16,16690.44,,19235.60,2018,,Liberty Union High,""
Kelli Laughlin,Paraprofessional Specized Need,14553.42,0.00,1131.93,3474.99,15685.35,,19160.34,2018,,Liberty Union High,""
Maria Lopez,Classified Sub,17278.85,0.00,0.00,1707.41,17278.85,,18986.26,2018,,Liberty Union High,""
Sherie Tucker,Classified Sub,16038.54,209.03,0.00,2737.53,16247.57,,18985.10,2018,,Liberty Union High,""
James Adams,Bus Driver Reg Ed 11 Mo,18933.45,34.85,0.00,0.00,18968.30,,18968.30,2018,,Liberty Union High,""
Janet Lanning,Cafeteria Assistant,14349.38,0.00,3931.19,519.72,18280.57,,18800.29,2018,,Liberty Union High,""
Frank Aiello,Custodian I,14461.02,0.00,1307.02,2974.12,15768.04,,18742.16,2018,,Liberty Union High,""
Barbara Becerra,Teacher Sub W/ Retirement,16020.24,0.00,0.00,2423.54,16020.24,,18443.78,2018,,Liberty Union High,""
Jean Hilburn,Teacher Hourly Aed,15883.90,0.00,0.00,2344.88,15883.90,,18228.78,2018,,Liberty Union High,""
Linda Lingenfelter,Teacher Sub W/Out Retire,17691.64,0.00,0.00,0.00,17691.64,,17691.64,2018,,Liberty Union High,""
Sara Smith,Clerk Typist 10 Month,12673.51,0.00,1026.55,3069.25,13700.06,,16769.31,2018,,Liberty Union High,""
Ronald Jackson,Coach Classified,16447.04,68.43,0.00,0.00,16515.47,,16515.47,2018,,Liberty Union High,""
Alexis Acuna,Classified Sub,12768.71,0.00,1178.82,2435.20,13947.53,,16382.73,2018,,Liberty Union High,""
Ashley Carstairs,Paraprofessional Specized Need,13199.26,0.00,450.00,2701.00,13649.26,,16350.26,2018,,Liberty Union High,""
Margaret Straight,Registrar,9633.54,838.48,0.00,5577.34,10472.02,,16049.36,2018,,Liberty Union High,""
Troy Jacobson,Teacher Sub W/Out Retire,16045.00,0.00,0.00,0.00,16045.00,,16045.00,2018,,Liberty Union High,""
Wendy Recio,Cafeteria Assistant,11954.33,192.16,2450.34,1295.29,14596.83,,15892.12,2018,,Liberty Union High,""
Mark Gates,Teacher Sub W/Out Retire,0.00,0.00,15787.50,0.00,15787.50,,15787.50,2018,,Liberty Union High,""
Michael Garcia,Tchr Hrly Learn Ctr W/Ret,8921.32,0.00,4554.00,2133.33,13475.32,,15608.65,2018,,Liberty Union High,""
Lisa Montgomery,Teacher Sub W/ Retirement,13130.00,0.00,0.00,1993.28,13130.00,,15123.28,2018,,Liberty Union High,""
Tina Blach,Classified Sub,14766.89,104.52,0.00,0.00,14871.41,,14871.41,2018,,Liberty Union High,""
Lydia Olveda,Cafeteria Assistant,12415.38,0.00,2418.95,0.00,14834.33,,14834.33,2018,,Liberty Union High,""
Angela Ghiggeri,Teacher Hourly Ihs,12756.50,0.00,0.00,1942.77,12756.50,,14699.27,2018,,Liberty Union High,""
Jeffrey Kurtz,Teacher Sub W/ Retirement,13715.00,0.00,693.00,0.00,14408.00,,14408.00,2018,,Liberty Union High,""
Alan Perkins,Teacher 11 Month,12485.73,0.00,212.10,1699.90,12697.83,,14397.73,2018,,Liberty Union High,""
Deborah Regan,Classified Sub,14117.96,0.00,0.00,0.00,14117.96,,14117.96,2018,,Liberty Union High,""
Roy Bennett,Substitutes,13800.00,0.00,0.00,0.00,13800.00,,13800.00,2018,,Liberty Union High,""
Norma Bell,Cafeteria Assistant,10762.06,0.37,2984.24,0.00,13746.67,,13746.67,2018,,Liberty Union High,""
Suzanne Balke,Retirees Classified,9003.70,0.00,784.48,3804.27,9788.18,,13592.45,2018,,Liberty Union High,""
Amber Greenlaw,Teacher Sub W/ Retirement,12038.22,0.00,0.00,1502.86,12038.22,,13541.08,2018,,Liberty Union High,""
Mary Bottini,Cafeteria Assistant,10102.42,202.49,3130.77,0.00,13435.68,,13435.68,2018,,Liberty Union High,""
Arthur Cravanas,Classified Sub,12879.13,0.00,0.00,0.00,12879.13,,12879.13,2018,,Liberty Union High,""
George Trout,Teacher Sub W/ Retirement,11050.00,0.00,0.00,1690.71,11050.00,,12740.71,2018,,Liberty Union High,""
Kathleen Sparaco,Classified Sub,12628.69,0.00,0.00,0.00,12628.69,,12628.69,2018,,Liberty Union High,""
Kirstin Sisneros,Paraprofessional Specized Need,12409.34,0.00,0.00,0.00,12409.34,,12409.34,2018,,Liberty Union High,""
Cynthia Grovhoug,Teacher Hourly Aed,7624.96,0.00,0.00,4678.55,7624.96,,12303.51,2018,,Liberty Union High,""
Adriana Perez Garcia,School Secretary,10401.43,12.48,600.00,1252.09,11013.91,,12266.00,2018,,Liberty Union High,""
Sharon Hayes,Classified Sub,11975.69,13.94,0.00,0.00,11989.63,,11989.63,2018,,Liberty Union High,""
Mayra Alvarez,Paraprofessional Special Ed,6232.32,0.00,27.10,5557.89,6259.42,,11817.31,2018,,Liberty Union High,""
Patricia Kyle,Retirees Certificated,11683.85,0.00,0.00,0.00,11683.85,,11683.85,2018,,Liberty Union High,""
Richard Gutierrez,Custodian I,6906.47,21.39,0.00,4695.38,6927.86,,11623.24,2018,,Liberty Union High,""
Jessica Ortiz,Teacher Sub W/ Retirement,10010.00,0.00,0.00,1549.06,10010.00,,11559.06,2018,,Liberty Union High,""
Tara Randall,Teacher Hourly Aed,11554.92,0.00,0.00,0.00,11554.92,,11554.92,2018,,Liberty Union High,""
Joanna Brammeier,Cafeteria Assistant,7174.72,0.00,3871.38,0.00,11046.10,,11046.10,2018,,Liberty Union High,""
Colette Mcintyre,Classified Sub,9375.32,0.00,0.00,1601.06,9375.32,,10976.38,2018,,Liberty Union High,""
Rubina Rizvi,Teacher Hourly Aed,9378.00,0.00,0.00,1432.41,9378.00,,10810.41,2018,,Liberty Union High,""
Lai Woudstra,Teacher Hourly Aed,9347.26,0.00,0.00,1452.94,9347.26,,10800.20,2018,,Liberty Union High,""
Barbara Rosenthal,Teacher Sub W/ Retirement,8970.00,0.00,0.00,1360.51,8970.00,,10330.51,2018,,Liberty Union High,""
Marla Domeier,Cafeteria Assistant,7174.72,0.00,2950.51,0.00,10125.23,,10125.23,2018,,Liberty Union High,""
Enriqueta Greig,Teacher Hourly Aed,9990.00,0.00,0.00,0.00,9990.00,,9990.00,2018,,Liberty Union High,""
Juanita Scott,Psychologist,7568.35,0.00,68.18,1951.90,7636.53,,9588.43,2018,,Liberty Union High,""
Perlita Quiba,Cafeteria Assistant,9314.68,173.79,50.69,0.00,9539.16,,9539.16,2018,,Liberty Union High,""
Gina Vancil,Coach Classified,9203.00,0.00,305.00,0.00,9508.00,,9508.00,2018,,Liberty Union High,""
Marisa Mendoza,Classified Sub,9137.14,0.00,0.00,0.00,9137.14,,9137.14,2018,,Liberty Union High,""
Natalie Scheflo,Psychologist,8850.00,0.00,0.00,0.00,8850.00,,8850.00,2018,,Liberty Union High,""
Angelica Gonzalez,Classified Sub,6077.44,0.00,2756.91,0.00,8834.35,,8834.35,2018,,Liberty Union High,""
Bryan Machado,Teacher Sub W/ Retirement,7629.96,0.00,0.00,1101.00,7629.96,,8730.96,2018,,Liberty Union High,""
Santiago Selga-Eaton,Cafeteria Assistant,6983.28,0.00,1675.57,0.00,8658.85,,8658.85,2018,,Liberty Union High,""
Deepak Varma,Teacher Sub W/ Retirement,7410.00,0.00,0.00,1107.76,7410.00,,8517.76,2018,,Liberty Union High,""
Lorenzo Rodriguez,Teacher Sub W/Out Retire,8253.14,0.00,0.00,0.00,8253.14,,8253.14,2018,,Liberty Union High,""
Qwame Mays,Paraprofessional Specized Need,8233.90,0.00,0.00,0.00,8233.90,,8233.90,2018,,Liberty Union High,""
Carolyn Godfrey,Classified Sub,8227.21,0.00,0.00,0.00,8227.21,,8227.21,2018,,Liberty Union High,""
Nicole Johnson,Receptionist/Health Clerk,8106.03,25.31,0.00,0.00,8131.34,,8131.34,2018,,Liberty Union High,""
Katherine Murphey,Teacher Sub W/Out Retire,7800.00,0.00,0.00,0.00,7800.00,,7800.00,2018,,Liberty Union High,""
Annie Brown,Bus Driver Spec Ed 11 Mo,7715.37,13.94,0.00,0.00,7729.31,,7729.31,2018,,Liberty Union High,""
Rojelio Casiano,Teacher Hourly Aed,7686.82,0.00,0.00,0.00,7686.82,,7686.82,2018,,Liberty Union High,""
Anita Lopez,Cafeteria Assistant,7174.72,0.00,186.31,0.00,7361.03,,7361.03,2018,,Liberty Union High,""
Daniel Smith,Retirees Certificated,6034.68,0.00,0.00,1297.92,6034.68,,7332.60,2018,,Liberty Union High,""
Richard Rodriguez,Career Center Coordinator,5201.62,145.61,600.00,1275.95,5947.23,,7223.18,2018,,Liberty Union High,""
Jeffrey Gann,Cafeteria Assistant,6807.78,0.00,325.96,0.00,7133.74,,7133.74,2018,,Liberty Union High,""
Toluwalope Ladeinde,Teacher Sub W/Out Retire,6065.51,0.00,0.00,987.46,6065.51,,7052.97,2018,,Liberty Union High,""
Edward Dong,Coach Classified,4342.00,0.00,2600.00,0.00,6942.00,,6942.00,2018,,Liberty Union High,""
Angie Hernandez,Cafeteria Assistant,6807.78,0.00,112.35,0.00,6920.13,,6920.13,2018,,Liberty Union High,""
Beth Morales,Teacher Sub W/ Retirement,5841.18,0.00,0.00,1030.48,5841.18,,6871.66,2018,,Liberty Union High,""
Donna Schliesman,Teacher Hourly Aed,5917.37,0.00,0.00,902.91,5917.37,,6820.28,2018,,Liberty Union High,""
Douglas Campa,Bus Driver Reg Ed 11 Mo,6809.58,0.00,0.00,0.00,6809.58,,6809.58,2018,,Liberty Union High,""
Louis Garrett,Teacher Sub W/ Retirement,5785.00,0.00,0.00,941.80,5785.00,,6726.80,2018,,Liberty Union High,""
Joann Morrison,Classified Sub,6511.81,0.00,0.00,0.00,6511.81,,6511.81,2018,,Liberty Union High,""
David Geller,Tchr Aed Hr W/O Ret,6291.71,0.00,0.00,0.00,6291.71,,6291.71,2018,,Liberty Union High,""
Ana Juarez Sanchez,Paraprofessional Special Ed,5060.64,0.00,0.00,1176.55,5060.64,,6237.19,2018,,Liberty Union High,""
Jose Olveda,Paraprofessional Hourly,5699.40,0.00,519.68,0.00,6219.08,,6219.08,2018,,Liberty Union High,""
Scott Secker,Retirees Certificated,5550.00,0.00,650.00,0.00,6200.00,,6200.00,2018,,Liberty Union High,""
Trudi Gardner,Teacher Sub W/ Retirement,5330.00,0.00,0.00,797.97,5330.00,,6127.97,2018,,Liberty Union High,""
Alan Ordaz,Classified Sub,5966.48,0.00,0.00,0.00,5966.48,,5966.48,2018,,Liberty Union High,""
Bertha Ruiz,Teacher Hourly Aed,5964.00,0.00,0.00,0.00,5964.00,,5964.00,2018,,Liberty Union High,""
Courtney Dovichi,Paraprofessional Special Ed,3562.74,0.00,0.00,2305.02,3562.74,,5867.76,2018,,Liberty Union High,""
Patricia Boss,Consultant,0.00,0.00,5790.00,0.00,5790.00,,5790.00,2018,,Liberty Union High,""
Wendy Gilfoy,Classified Sub,3280.05,22.28,2483.00,0.00,5785.33,,5785.33,2018,,Liberty Union High,""
Jeffrey Lapum,Coach Classified,5516.00,0.00,0.00,0.00,5516.00,,5516.00,2018,,Liberty Union High,""
Allison Knaus,Teacher Sub W/Out Retire,5240.76,0.00,0.00,0.00,5240.76,,5240.76,2018,,Liberty Union High,""
Kenneth Saunders,Classified Sub,5103.07,136.86,0.00,0.00,5239.93,,5239.93,2018,,Liberty Union High,""
Susan Stuart,Teacher Sub W/Out Retire,816.00,0.00,4275.00,0.00,5091.00,,5091.00,2018,,Liberty Union High,""
Zachary Lowery,Classified Sub,5079.04,0.00,0.00,0.00,5079.04,,5079.04,2018,,Liberty Union High,""
Patricia Durham,Teacher Sub W/ Retirement,3640.00,0.00,1420.00,0.00,5060.00,,5060.00,2018,,Liberty Union High,""
Tyler Boer,Classified Sub,4983.36,57.00,0.00,0.00,5040.36,,5040.36,2018,,Liberty Union High,""
Brandt Courtway,Teacher Sub W/ Retirement,4290.00,0.00,0.00,662.34,4290.00,,4952.34,2018,,Liberty Union High,""
Ronald Rivers,Classified Sub,2171.00,0.00,2758.00,0.00,4929.00,,4929.00,2018,,Liberty Union High,""
Christopher Sheil,Teacher Sub W/ Retirement,4192.50,0.00,0.00,649.49,4192.50,,4841.99,2018,,Liberty Union High,""
Nicholas Grillo,Teacher Sub W/Out Retire,4825.04,0.00,0.00,0.00,4825.04,,4825.04,2018,,Liberty Union High,""
Maxwell Lim,Teacher 11 Month,4095.00,0.00,0.00,550.27,4095.00,,4645.27,2018,,Liberty Union High,""
