Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CLAUDIA HINOJOS,NSA I - LUNCH,5206.16,172.28,0.00,0.00,5378.44,,5378.44,2014,,Oakley Union Elementary,""
KIM PAYTON,CLASSIFIED TEMPORARY,4786.89,0.00,0.00,565.07,4786.89,,5351.96,2014,,Oakley Union Elementary,""
CYNTHIA ROZAR,TEACHER,3752.00,1098.00,0.00,430.68,4850.00,,5280.68,2014,,Oakley Union Elementary,""
CAROL BOYD,CERTIFICATED RETIREE,0.00,0.00,0.00,4997.52,0.00,,4997.52,2014,,Oakley Union Elementary,""
ELAINE WOODRUFF,CAMPUS SUPERVISOR,3833.88,999.84,0.00,0.00,4833.72,,4833.72,2014,,Oakley Union Elementary,""
MARK COFFIELD,SUBSTITUTE TEACHER,4092.00,234.00,0.00,369.32,4326.00,,4695.32,2014,,Oakley Union Elementary,""
LORI MAZZOLA,CAMPUS SUPERVISOR,4574.83,119.19,0.00,0.00,4694.02,,4694.02,2014,,Oakley Union Elementary,""
ROSEMARIE REA,CAMPUS SUPERVISOR,4557.00,101.20,0.00,0.00,4658.20,,4658.20,2014,,Oakley Union Elementary,""
ALANNA BEARSS,CAMPUS SUPERVISOR,3833.88,811.14,0.00,0.00,4645.02,,4645.02,2014,,Oakley Union Elementary,""
LAURA JONES,CAMPUS SUPERVISOR,4473.84,129.15,0.00,0.00,4602.99,,4602.99,2014,,Oakley Union Elementary,""
SHELLY BAFFICO,INSTRUCT PARA - AM,4462.24,104.52,0.00,0.00,4566.76,,4566.76,2014,,Oakley Union Elementary,""
MICHELLE BAGG,SUBSTITUTE TEACHER,1232.00,2944.00,0.00,386.46,4176.00,,4562.46,2014,,Oakley Union Elementary,""
ADRIANA LUNA,NSA I - LUNCH,4507.50,14.58,0.00,0.00,4522.08,,4522.08,2014,,Oakley Union Elementary,""
AUDELIA MEDINA,CLASSIFIED TEMPORARY,4488.26,29.81,0.00,0.00,4518.07,,4518.07,2014,,Oakley Union Elementary,""
SANDRA GASCA,CAMPUS SUPERVISOR,3884.46,143.55,0.00,465.27,4028.01,,4493.28,2014,,Oakley Union Elementary,""
BIANCA DIAZ,SUBSTITUTE TEACHER,3318.28,182.99,342.48,452.46,3843.75,,4296.21,2014,,Oakley Union Elementary,""
RHONDA CARMIGNANI,CAMPUS SUPERVISOR,4084.64,186.45,0.00,0.00,4271.09,,4271.09,2014,,Oakley Union Elementary,""
SYDNI PINEDA,INSTRUCT PARA - INTERPRET,3671.89,280.50,289.65,0.00,4242.04,,4242.04,2014,,Oakley Union Elementary,""
JESSICA AIKMAN,INSTRUCT PARA - AM,3333.84,457.49,0.00,446.28,3791.33,,4237.61,2014,,Oakley Union Elementary,""
JAQULIN FEDORKA,SUBSTITUTE TEACHER,2193.00,1680.00,0.00,327.64,3873.00,,4200.64,2014,,Oakley Union Elementary,""
MACKENZIE TOVANI,CLASSIFIED TEMPORARY,4193.57,0.00,0.00,0.00,4193.57,,4193.57,2014,,Oakley Union Elementary,""
ANDREA RORSTRAND,CLASSIFIED TEMPORARY,4174.88,0.00,0.00,0.00,4174.88,,4174.88,2014,,Oakley Union Elementary,""
MAUREEN PLATT,CAMPUS SUPERVISOR,3959.19,209.08,0.00,0.00,4168.27,,4168.27,2014,,Oakley Union Elementary,""
HOLLY PALMERI,CLASSIFIED TEMPORARY,4115.62,0.00,0.00,0.00,4115.62,,4115.62,2014,,Oakley Union Elementary,""
JEFFREY DUNN,CLASSIFIED TEMPORARY,3917.49,0.00,0.00,0.00,3917.49,,3917.49,2014,,Oakley Union Elementary,""
ROBERT FRICK,CAMPUS SUPERVISOR,3833.88,79.46,0.00,0.00,3913.34,,3913.34,2014,,Oakley Union Elementary,""
TANYA LOPEZ,SUBSTITUTE TEACHER,3104.00,504.00,0.00,304.38,3608.00,,3912.38,2014,,Oakley Union Elementary,""
ROSALINDA HERNANDEZ,CERTIFICATED RETIREE,0.00,0.00,0.00,3866.70,0.00,,3866.70,2014,,Oakley Union Elementary,""
FRANK HENGEL,CERTIFICATED RETIREE,0.00,0.00,0.00,3849.60,0.00,,3849.60,2014,,Oakley Union Elementary,""
DOLORES HAUAN,CLASSIFIED RETIREE,0.00,0.00,0.00,3849.00,0.00,,3849.00,2014,,Oakley Union Elementary,""
JOYCE SMITH,CLASSIFIED RETIREE,0.00,0.00,0.00,3849.00,0.00,,3849.00,2014,,Oakley Union Elementary,""
ALICE HENGEL,CERTIFICATED RETIREE,0.00,0.00,0.00,3849.00,0.00,,3849.00,2014,,Oakley Union Elementary,""
DORENE EVANS,CLASSIFIED RETIREE,0.00,0.00,0.00,3849.00,0.00,,3849.00,2014,,Oakley Union Elementary,""
VICTORIA OSTER,CAMPUS SUPERVISOR,3701.45,52.97,0.00,0.00,3754.42,,3754.42,2014,,Oakley Union Elementary,""
MICHELLE KEYSER,INSTRUCT PARA - AM,3745.84,0.00,0.00,0.00,3745.84,,3745.84,2014,,Oakley Union Elementary,""
CLAUDIA MARTINEZ,CAMPUS SUPERVISOR,3650.56,79.46,0.00,0.00,3730.02,,3730.02,2014,,Oakley Union Elementary,""
MICHAEL ESCALANTE,SUBSTITUTE TEACHER,3416.00,244.00,0.00,0.00,3660.00,,3660.00,2014,,Oakley Union Elementary,""
JULIA BELTRAM,CAMPUS SUPERVISOR,2809.84,803.08,0.00,0.00,3612.92,,3612.92,2014,,Oakley Union Elementary,""
MICHELLE YERENA,EDLC INSTRUCTIONAL PARA,3319.82,97.91,0.00,193.74,3417.73,,3611.47,2014,,Oakley Union Elementary,""
CHRISTINA WHITMIRE,TEACHER ON SPECIAL ASSIGNMENT,3009.98,0.00,109.09,428.08,3119.07,,3547.15,2014,,Oakley Union Elementary,""
GEORGE BRIGHT,SUBSTITUTE TEACHER,1008.00,2476.00,0.00,0.00,3484.00,,3484.00,2014,,Oakley Union Elementary,""
PAULA RIVERA,CLASSIFIED HOURLY,3460.00,0.00,0.00,0.00,3460.00,,3460.00,2014,,Oakley Union Elementary,""
CARLOS MAGANA,CLASSIFIED TEMPORARY,3321.04,21.83,0.00,0.00,3342.87,,3342.87,2014,,Oakley Union Elementary,""
KAREN BERGENHOLTZ,BOARD MEMBER,3333.96,0.00,0.00,0.00,3333.96,,3333.96,2014,,Oakley Union Elementary,""
MARK JORDAN,BOARD MEMBER,3333.96,0.00,0.00,0.00,3333.96,,3333.96,2014,,Oakley Union Elementary,""
GLORIA LOTT,BOARD MEMBER,3333.96,0.00,0.00,0.00,3333.96,,3333.96,2014,,Oakley Union Elementary,""
CHRISTINA PICKARD,CLASSIFIED TEMPORARY,3265.32,0.00,0.00,0.00,3265.32,,3265.32,2014,,Oakley Union Elementary,""
LORENE HAMMERSON,CLASSIFIED TEMPORARY,3249.49,0.00,0.00,0.00,3249.49,,3249.49,2014,,Oakley Union Elementary,""
BOBAK JAFFARZADEH,SUBSTITUTE TEACHER,2907.00,0.00,0.00,239.83,2907.00,,3146.83,2014,,Oakley Union Elementary,""
JUSTIN REA,CLASSIFIED TEMPORARY,3145.63,0.00,0.00,0.00,3145.63,,3145.63,2014,,Oakley Union Elementary,""
JASMINE PARTIDA,CLASSIFIED TEMPORARY,3091.14,0.00,0.00,0.00,3091.14,,3091.14,2014,,Oakley Union Elementary,""
ARTHUR FERNANDEZ,BOARD MEMBER,3056.13,0.00,0.00,0.00,3056.13,,3056.13,2014,,Oakley Union Elementary,""
CAROL ABBOTT,INSTR SUPPORT SVC COORD,0.00,0.00,0.00,2885.33,0.00,,2885.33,2014,,Oakley Union Elementary,""
LAURENCE POLK,BOARD MEMBER,2639.38,0.00,0.00,0.00,2639.38,,2639.38,2014,,Oakley Union Elementary,""
STU LOVENTHAL,SUBSTITUTE TEACHER,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2014,,Oakley Union Elementary,""
LESLIE PHILLIPS,CAMPUS SUPERVISOR,2414.23,114.68,0.00,0.00,2528.91,,2528.91,2014,,Oakley Union Elementary,""
BRITTANY CAIN,SUBSTITUTE TEACHER,2482.00,0.00,0.00,0.00,2482.00,,2482.00,2014,,Oakley Union Elementary,""
LINDSAY BERTOLUCCI,EDLC LEAD - AM,2077.13,131.29,0.00,252.69,2208.42,,2461.11,2014,,Oakley Union Elementary,""
CYNTHIA ROSSI,SUBSTITUTE TEACHER,2259.00,0.00,0.00,187.44,2259.00,,2446.44,2014,,Oakley Union Elementary,""
ANA LOGAN,PARENT COMMUNITY LIASON,2444.91,0.00,0.00,0.00,2444.91,,2444.91,2014,,Oakley Union Elementary,""
JACOB JINE,CLASSIFIED TEMPORARY,2412.26,0.00,0.00,0.00,2412.26,,2412.26,2014,,Oakley Union Elementary,""
ROSEANNE YANES,CLASSIFIED TEMPORARY,2401.66,0.00,0.00,0.00,2401.66,,2401.66,2014,,Oakley Union Elementary,""
TERESA LASSEN,CLASSIFIED TEMPORARY,2397.60,0.00,0.00,0.00,2397.60,,2397.60,2014,,Oakley Union Elementary,""
SHARON WAGNER,TEACHER,0.00,0.00,0.00,2364.45,0.00,,2364.45,2014,,Oakley Union Elementary,""
CARLI PINEDA,INSTRUCT PARA - AM,2185.28,31.73,0.00,121.09,2217.01,,2338.10,2014,,Oakley Union Elementary,""
DIANE CANNON,SUBSTITUTE TEACHER,2325.00,0.00,0.00,0.00,2325.00,,2325.00,2014,,Oakley Union Elementary,""
JAIME BOLLES,CLASSIFIED TEMPORARY,2314.49,0.00,0.00,0.00,2314.49,,2314.49,2014,,Oakley Union Elementary,""
RONALD BORLAND,SUBSTITUTE TEACHER,2309.00,0.00,0.00,0.00,2309.00,,2309.00,2014,,Oakley Union Elementary,""
MOLLY MENDEZ,TEACHER,2119.00,0.00,0.00,184.01,2119.00,,2303.01,2014,,Oakley Union Elementary,""
FRANK STIGLICH,SUBSTITUTE TEACHER,2072.00,0.00,0.00,184.00,2072.00,,2256.00,2014,,Oakley Union Elementary,""
REGINA DURANTE,CLASSIFIED TEMPORARY,2222.95,0.00,0.00,0.00,2222.95,,2222.95,2014,,Oakley Union Elementary,""
CYNTHIA PEREZ,CLASSIFIED TEMPORARY,2200.63,0.00,0.00,0.00,2200.63,,2200.63,2014,,Oakley Union Elementary,""
DORIS SELDEN,SUBSTITUTE TEACHER,1917.00,224.00,0.00,0.00,2141.00,,2141.00,2014,,Oakley Union Elementary,""
JESSICA ROMERO,CLASSIFIED TEMPORARY,2137.37,0.00,0.00,0.00,2137.37,,2137.37,2014,,Oakley Union Elementary,""
SABRINA GONZALEZ,SUBSTITUTE TEACHER,2128.00,0.00,0.00,0.00,2128.00,,2128.00,2014,,Oakley Union Elementary,""
CASSANDRA NOBRIGA,CLASSIFIED TEMPORARY,2126.63,0.00,0.00,0.00,2126.63,,2126.63,2014,,Oakley Union Elementary,""
STEFANI SAHAGUN,CLASSIFIED TEMPORARY,2107.80,0.00,0.00,0.00,2107.80,,2107.80,2014,,Oakley Union Elementary,""
CHRISTINA CASTILLO,CLASSIFIED TEMPORARY,2091.04,0.00,0.00,0.00,2091.04,,2091.04,2014,,Oakley Union Elementary,""
JUDY GIBSON,NSA I - LUNCH,1770.78,214.90,0.00,0.00,1985.68,,1985.68,2014,,Oakley Union Elementary,""
LESLIE MCNABB,CERTIFICATED HOURLY,204.00,0.00,0.00,1761.75,204.00,,1965.75,2014,,Oakley Union Elementary,""
GWEN FENOLIO,OFFICE MANAGER,0.00,0.00,0.00,1924.20,0.00,,1924.20,2014,,Oakley Union Elementary,""
DAWN HOOL,CAMPUS SUPERVISOR,1916.94,0.00,0.00,0.00,1916.94,,1916.94,2014,,Oakley Union Elementary,""
BROOK RUSSO,CLASSIFIED COACH,0.00,0.00,1870.00,0.00,1870.00,,1870.00,2014,,Oakley Union Elementary,""
SARAH VASQUEZ,CLASSIFIED TEMPORARY,1865.21,0.00,0.00,0.00,1865.21,,1865.21,2014,,Oakley Union Elementary,""
AUSTIN SAECHAO,CLASSIFIED TEMPORARY,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2014,,Oakley Union Elementary,""
PAULA WILKINS,CLASSIFIED TEMPORARY,1702.14,0.00,0.00,0.00,1702.14,,1702.14,2014,,Oakley Union Elementary,""
SILVIA MELGOZA,CLASSIFIED TEMPORARY,1653.61,0.00,0.00,0.00,1653.61,,1653.61,2014,,Oakley Union Elementary,""
ANTHONY ANDERSON,CLASSIFIED TEMPORARY,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2014,,Oakley Union Elementary,""
SHEILA BREINDEL,SPEECH THERAPIST,0.00,0.00,0.00,1569.78,0.00,,1569.78,2014,,Oakley Union Elementary,""
LAWANDA BROWN,SUBSTITUTE TEACHER,1568.00,0.00,0.00,0.00,1568.00,,1568.00,2014,,Oakley Union Elementary,""
PAULA PLOOF,SUBSTITUTE TEACHER,1512.00,0.00,0.00,0.00,1512.00,,1512.00,2014,,Oakley Union Elementary,""
SHELLEY BAYOL,CLASSIFIED TEMPORARY,1510.81,0.00,0.00,0.00,1510.81,,1510.81,2014,,Oakley Union Elementary,""
PAUL MURRAY,SUBSTITUTE TEACHER,1377.00,0.00,0.00,113.61,1377.00,,1490.61,2014,,Oakley Union Elementary,""
JUSTINA PERIO,INSTRUCT PARA - INTERPRET,1433.94,37.74,0.00,0.00,1471.68,,1471.68,2014,,Oakley Union Elementary,""
ALI SCHNEIDER,CLASSIFIED TEMPORARY,1288.20,0.00,0.00,148.85,1288.20,,1437.05,2014,,Oakley Union Elementary,""
JILL CALCAGNO,CLASSIFIED TEMPORARY,1389.79,0.00,0.00,0.00,1389.79,,1389.79,2014,,Oakley Union Elementary,""
BRUCE HORTON,SUBSTITUTE TEACHER,1377.00,0.00,0.00,0.00,1377.00,,1377.00,2014,,Oakley Union Elementary,""
JODI STAI,SUBSTITUTE TEACHER,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2014,,Oakley Union Elementary,""
SHANNON KADY,CLERK,0.00,0.00,0.00,1288.90,0.00,,1288.90,2014,,Oakley Union Elementary,""
NAOKO SAITO,NSA I - LUNCH,1224.78,34.99,0.00,0.00,1259.77,,1259.77,2014,,Oakley Union Elementary,""
ANTONIO PARAY,CROSSING GUARD,1257.44,0.00,0.00,0.00,1257.44,,1257.44,2014,,Oakley Union Elementary,""
KELLY AVILA,EDLC INSTRUCTIONAL PARA,1117.65,0.00,0.00,131.56,1117.65,,1249.21,2014,,Oakley Union Elementary,""
DIONNE CUSTIS,SUB - INSTR PARA,1074.64,0.00,0.00,108.86,1074.64,,1183.50,2014,,Oakley Union Elementary,""
JOHN TAO,SUBSTITUTE TEACHER,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2014,,Oakley Union Elementary,""
RENE ARROYO,CLASSIFIED TEMPORARY,1173.22,0.00,0.00,0.00,1173.22,,1173.22,2014,,Oakley Union Elementary,""
JULIE DALMAN,CLASSIFIED TEMPORARY,1165.47,0.00,0.00,0.00,1165.47,,1165.47,2014,,Oakley Union Elementary,""
TISHA ELLEDGE,CLASSIFIED TEMPORARY,1155.85,0.00,0.00,0.00,1155.85,,1155.85,2014,,Oakley Union Elementary,""
SILVIA AGUILERA,CLASSIFIED TEMPORARY,1149.49,0.00,0.00,0.00,1149.49,,1149.49,2014,,Oakley Union Elementary,""
ALICE STARBUCK,CLASSIFIED TEMPORARY,1149.27,0.00,0.00,0.00,1149.27,,1149.27,2014,,Oakley Union Elementary,""
RAY WOODRUFF,CROSSING GUARD,1124.10,22.67,0.00,0.00,1146.77,,1146.77,2014,,Oakley Union Elementary,""
MARIA GARCIA,CLASSIFIED TEMPORARY,1117.43,0.00,0.00,0.00,1117.43,,1117.43,2014,,Oakley Union Elementary,""
MARIO GUTIERREZ,SUB - CUSTODIAN,996.68,0.00,0.00,114.04,996.68,,1110.72,2014,,Oakley Union Elementary,""
VICTORIA LOUIE,NSA II - BREAKFAST,1098.10,0.00,0.00,8.42,1098.10,,1106.52,2014,,Oakley Union Elementary,""
KAREN SUTTON,SUBSTITUTE TEACHER,1020.00,0.00,0.00,84.15,1020.00,,1104.15,2014,,Oakley Union Elementary,""
MEGAN GENOSICK,CAMPUS SUPERVISOR,1091.33,0.00,0.00,0.00,1091.33,,1091.33,2014,,Oakley Union Elementary,""
CRYSTAL MUNIZ,CAMPUS SUPERVISOR,1049.07,0.00,0.00,0.00,1049.07,,1049.07,2014,,Oakley Union Elementary,""
MELISSA FALLON,SUBSTITUTE TEACHER,969.00,0.00,0.00,79.95,969.00,,1048.95,2014,,Oakley Union Elementary,""
CHRISTINE MCKNIGHT,SUBSTITUTE TEACHER,948.00,0.00,0.00,80.34,948.00,,1028.34,2014,,Oakley Union Elementary,""
JEFFREY BAKER,CLASSIFIED TEMPORARY,902.10,0.00,0.00,103.89,902.10,,1005.99,2014,,Oakley Union Elementary,""
JENNALEE WILSON,SUBSTITUTE TEACHER,918.00,0.00,0.00,75.74,918.00,,993.74,2014,,Oakley Union Elementary,""
GERLINDE KOBLMILLER,SUBSTITUTE TEACHER,918.00,0.00,0.00,0.00,918.00,,918.00,2014,,Oakley Union Elementary,""
STEPHEN MENCHACA,CLASSIFIED COACH,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Oakley Union Elementary,""
JOHNNY PARSONS,CLASSIFIED TEMPORARY,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Oakley Union Elementary,""
ARTHUR BARAJAS,CLASSIFIED TEMPORARY,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Oakley Union Elementary,""
JOHN DOMINGUEZ,CLASSIFIED COACH,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Oakley Union Elementary,""
AYANA CARTER,SUBSTITUTE TEACHER,816.00,0.00,0.00,67.33,816.00,,883.33,2014,,Oakley Union Elementary,""
SANDRA BLACKMON,CLASSIFIED TEMPORARY,854.66,0.00,0.00,0.00,854.66,,854.66,2014,,Oakley Union Elementary,""
BRIANNA SALDANA,SUBSTITUTE TEACHER,765.00,0.00,0.00,63.12,765.00,,828.12,2014,,Oakley Union Elementary,""
IKENNA NOLAN,CLASSIFIED TEMPORARY,778.43,0.00,0.00,0.00,778.43,,778.43,2014,,Oakley Union Elementary,""
ALMA CROSS,CLASSIFIED TEMPORARY,734.03,0.00,0.00,0.00,734.03,,734.03,2014,,Oakley Union Elementary,""
DEBORAH DELUNA,CLASSIFIED TEMPORARY,723.88,0.00,0.00,0.00,723.88,,723.88,2014,,Oakley Union Elementary,""
JANICE SALGADO,CLASSIFIED TEMPORARY,714.59,0.00,0.00,0.00,714.59,,714.59,2014,,Oakley Union Elementary,""
LAURA WINKLER,CLASSIFIED TEMPORARY,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
ALEXANDRA KRILETICH,CLASSIFIED COACH,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
RACHELE GOMEZ,CLASSIFIED COACH,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
TODD CARMIGNANI,CLASSIFIED COACH,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
KRYSTAL ESPINDOLA,CLASSIFIED TEMPORARY,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
FRANCISCO FRANCO,CLASSIFIED TEMPORARY,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
JAMES VEATCH,CLASSIFIED TEMPORARY,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
BRYTNE WINKLER,CLASSIFIED TEMPORARY,0.00,0.00,700.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
CARY KAWALKOWSKI,CLASSIFIED COACH,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Oakley Union Elementary,""
LINDA SANCHEZ,CLASSIFIED TEMPORARY,671.03,0.00,0.00,0.00,671.03,,671.03,2014,,Oakley Union Elementary,""
AMY DECOSTER,TEACHER,0.00,0.00,0.00,644.45,0.00,,644.45,2014,,Oakley Union Elementary,""
REEMA PATEL,SUBSTITUTE TEACHER,612.00,0.00,0.00,8.42,612.00,,620.42,2014,,Oakley Union Elementary,""
JAMES CHEARY,CLASSIFIED TEMPORARY,589.28,0.00,0.00,0.00,589.28,,589.28,2014,,Oakley Union Elementary,""
RAYMOND LAMBERT,SUB - CAMPUS SUPERVISOR,575.71,0.00,0.00,0.00,575.71,,575.71,2014,,Oakley Union Elementary,""
REGINA MCCARTHY,SUBSTITUTE TEACHER,530.00,0.00,0.00,45.15,530.00,,575.15,2014,,Oakley Union Elementary,""
DANA RAMIREZ,CLASSIFIED TEMPORARY,555.81,0.00,0.00,0.00,555.81,,555.81,2014,,Oakley Union Elementary,""
LISA LAVASTIDA,SUBSTITUTE TEACHER,510.00,0.00,0.00,42.09,510.00,,552.09,2014,,Oakley Union Elementary,""
GINA BAILEY,CAMPUS SUPERVISOR,517.00,0.00,0.00,0.00,517.00,,517.00,2014,,Oakley Union Elementary,""
BARBARA CARPENTER,CLASSIFIED TEMPORARY,479.18,0.00,0.00,0.00,479.18,,479.18,2014,,Oakley Union Elementary,""
MANUEL DOMINGUEZ,CLASSIFIED TEMPORARY,371.03,87.30,0.00,0.00,458.33,,458.33,2014,,Oakley Union Elementary,""
GERALDINE LINEK,SUBSTITUTE TEACHER,448.00,0.00,0.00,0.00,448.00,,448.00,2014,,Oakley Union Elementary,""
STEPHANIE SHERDEL,SUBSTITUTE TEACHER,448.00,0.00,0.00,0.00,448.00,,448.00,2014,,Oakley Union Elementary,""
TOM CUSACK,SUBSTITUTE TEACHER,392.00,0.00,0.00,34.81,392.00,,426.81,2014,,Oakley Union Elementary,""
JEANNIE BRILEY,CLASSIFIED TEMPORARY,425.28,0.00,0.00,0.00,425.28,,425.28,2014,,Oakley Union Elementary,""
KARLA LAMAESTRA,SUBSTITUTE TEACHER,408.00,0.00,0.00,0.00,408.00,,408.00,2014,,Oakley Union Elementary,""
VERONICA GASCA,EDLC INSTRUCTIONAL PARA,358.87,0.00,0.00,42.24,358.87,,401.11,2014,,Oakley Union Elementary,""
CAITLIN RICE,SUBSTITUTE TEACHER,392.00,0.00,0.00,0.00,392.00,,392.00,2014,,Oakley Union Elementary,""
MICHAEL JOHNSON,CLASSIFIED TEMPORARY,390.57,0.00,0.00,0.00,390.57,,390.57,2014,,Oakley Union Elementary,""
DANIELLE VIGLIOTTI,SUBSTITUTE TEACHER,387.00,0.00,0.00,0.00,387.00,,387.00,2014,,Oakley Union Elementary,""
NICOLE SPARACINO,CLASSIFIED TEMPORARY,370.30,0.00,0.00,0.00,370.30,,370.30,2014,,Oakley Union Elementary,""
LORENA CUEVAS,CLASSIFIED TEMPORARY,351.97,0.00,0.00,0.00,351.97,,351.97,2014,,Oakley Union Elementary,""
PHILIP DIMING,SUBSTITUTE TEACHER,316.00,0.00,0.00,26.79,316.00,,342.79,2014,,Oakley Union Elementary,""
JORDAINE MCGINNITY,SUBSTITUTE TEACHER,336.00,0.00,0.00,0.00,336.00,,336.00,2014,,Oakley Union Elementary,""
MONICA CONNELLEY,SUBSTITUTE TEACHER,336.00,0.00,0.00,0.00,336.00,,336.00,2014,,Oakley Union Elementary,""
ABIGAIL STRAUSS,CLASSIFIED TEMPORARY,330.63,0.00,0.00,0.00,330.63,,330.63,2014,,Oakley Union Elementary,""
SOFIA MORENO,CLASSIFIED TEMPORARY,307.04,0.00,0.00,0.00,307.04,,307.04,2014,,Oakley Union Elementary,""
CARLA RIVERA,CLASSIFIED TEMPORARY,301.54,0.00,0.00,0.00,301.54,,301.54,2014,,Oakley Union Elementary,""
CHRISTINA ORTEGA,CLASSIFIED TEMPORARY,294.44,0.00,0.00,0.00,294.44,,294.44,2014,,Oakley Union Elementary,""
ALICIA EDWA,CLASSIFIED TEMPORARY,287.35,0.00,0.00,0.00,287.35,,287.35,2014,,Oakley Union Elementary,""
KIMBERLY BEEDE,BOARD MEMBER,277.83,0.00,0.00,0.00,277.83,,277.83,2014,,Oakley Union Elementary,""
JEANETTE OREGEL,CUSTODIAN PM,0.00,0.00,0.00,240.92,0.00,,240.92,2014,,Oakley Union Elementary,""
MARY TAYLOR,CLASSIFIED TEMPORARY,234.79,0.00,0.00,0.00,234.79,,234.79,2014,,Oakley Union Elementary,""
ANGELINA PEARCE,CLASSIFIED TEMPORARY,230.48,0.00,0.00,0.00,230.48,,230.48,2014,,Oakley Union Elementary,""
ELISHA JENNINGS,SUBSTITUTE TEACHER,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Oakley Union Elementary,""
CHARMAINE CANALES,CLASSIFIED TEMPORARY,221.23,0.00,0.00,0.00,221.23,,221.23,2014,,Oakley Union Elementary,""
DIANNE BOUHOUCH,SUBSTITUTE TEACHER,204.00,0.00,0.00,16.84,204.00,,220.84,2014,,Oakley Union Elementary,""
JENNIFER FINNIGAN,CLASSIFIED TEMPORARY,219.54,0.00,0.00,0.00,219.54,,219.54,2014,,Oakley Union Elementary,""
KIMBERLEE MORTON,CLASSIFIED TEMPORARY,208.25,0.00,0.00,0.00,208.25,,208.25,2014,,Oakley Union Elementary,""
LARRY JOHNSON,SUBSTITUTE TEACHER,204.00,0.00,0.00,0.00,204.00,,204.00,2014,,Oakley Union Elementary,""
JAMES VREONIS,CLASSIFIED TEMPORARY,171.47,0.00,0.00,20.53,171.47,,192.00,2014,,Oakley Union Elementary,""
JEFFREY ALMENDAREZ,SUBSTITUTE TEACHER,168.00,0.00,0.00,14.92,168.00,,182.92,2014,,Oakley Union Elementary,""
KAITLYN ANGWIN,CLASSIFIED TEMPORARY,180.71,0.00,0.00,0.00,180.71,,180.71,2014,,Oakley Union Elementary,""
JACQUELINE ROJAS,CLASSIFIED TEMPORARY,179.86,0.00,0.00,0.00,179.86,,179.86,2014,,Oakley Union Elementary,""
EMMA GARCIA,CLASSIFIED TEMPORARY,167.56,0.00,0.00,0.00,167.56,,167.56,2014,,Oakley Union Elementary,""
STEPHANIE MISQUEZ-BROWN,CLASSIFIED TEMPORARY,166.54,0.00,0.00,0.00,166.54,,166.54,2014,,Oakley Union Elementary,""
MISTY JACKSON,CLASSIFIED TEMPORARY,89.04,0.00,0.00,0.00,89.04,,89.04,2014,,Oakley Union Elementary,""
ANTOINETTE LOZANO,CLASSIFIED TEMPORARY,63.48,0.00,0.00,0.00,63.48,,63.48,2014,,Oakley Union Elementary,""
MICHELLE SOTO,SUBSTITUTE TEACHER,56.00,0.00,0.00,4.97,56.00,,60.97,2014,,Oakley Union Elementary,""
KRYSTAL MONTEZ,CLASSIFIED TEMPORARY,59.63,0.00,0.00,0.00,59.63,,59.63,2014,,Oakley Union Elementary,""
JULIE BAYER,CLASSIFIED TEMPORARY,58.35,0.00,0.00,0.00,58.35,,58.35,2014,,Oakley Union Elementary,""
EDUARDO MENENDEZ,CLASSIFIED TEMPORARY,58.20,0.00,0.00,0.00,58.20,,58.20,2014,,Oakley Union Elementary,""
KENNETH JENKINS,CLASSIFIED TEMPORARY,58.20,0.00,0.00,0.00,58.20,,58.20,2014,,Oakley Union Elementary,""
TINA HOLLOWAY,CLASSIFIED TEMPORARY,57.18,0.00,0.00,0.00,57.18,,57.18,2014,,Oakley Union Elementary,""
JARED OLIVEIRA,SUBSTITUTE TEACHER,51.00,0.00,0.00,4.21,51.00,,55.21,2014,,Oakley Union Elementary,""
CEPHAS TUCKER,CLASSIFIED TEMPORARY,50.26,0.00,0.00,0.00,50.26,,50.26,2014,,Oakley Union Elementary,""
JUDY HEGRENES,CLASSIFIED TEMPORARY,47.61,0.00,0.00,0.00,47.61,,47.61,2014,,Oakley Union Elementary,""
