Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jinelle Lesage,SUBSTITUTE TCHR W/STRS,950.00,0.00,0.00,78.38,950.00,,1028.38,2013,,Lafayette Elementary,""
Jennifer Sabroe,EXECUTIVE ASSISTANT,730.09,0.00,180.62,90.66,910.71,,1001.37,2013,,Lafayette Elementary,""
Joy Upshaw,SPORTS STIPEND CERTIFICATED,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Lafayette Elementary,""
Benjamin Boynton,SPORTS STIPEND CERTIFICATED,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Lafayette Elementary,""
Tony Sarsam,SPORTS STIPEND CERTIFICATED,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2013,,Lafayette Elementary,""
Isabella Milosevich,INST ASSIST LEVEL 1,937.48,0.00,0.00,0.00,937.48,,937.48,2013,,Lafayette Elementary,""
Charlene Menezes,ESY AIDE NO PERS,923.66,0.00,0.00,0.00,923.66,,923.66,2013,,Lafayette Elementary,""
Cynthia Aguilera-Warren,SUBSTITUTE TCHR NO STRS,900.00,0.00,0.00,0.00,900.00,,900.00,2013,,Lafayette Elementary,""
Alanna Mancebo,SUBSTITUTE TCHR NO STRS,900.00,0.00,0.00,0.00,900.00,,900.00,2013,,Lafayette Elementary,""
Orlia Amaral,ESY AIDE NO PERS,882.06,0.00,0.00,0.00,882.06,,882.06,2013,,Lafayette Elementary,""
Robert Chance,SPORTS STIPEND CERTIFICATED,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Lafayette Elementary,""
Kelly Furay,SPORTS CLASS STIPEND,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Lafayette Elementary,""
Nathan Macdonald,SPORTS CLASS STIPEND,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Lafayette Elementary,""
Tyler Grupe,SPORTS CLASS STIPEND,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Lafayette Elementary,""
John Kirke,SPORTS STIPEND CERTIFICATED,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Lafayette Elementary,""
Peter Holland,SPORTS STIPEND CERTIFICATED,850.00,0.00,0.00,0.00,850.00,,850.00,2013,,Lafayette Elementary,""
Debora Mcmanus,LICENSED COUNSELOR NO PERS,816.16,0.00,20.00,0.00,836.16,,836.16,2013,,Lafayette Elementary,""
Marvin Cullado,SUBSTITUTE CUSTODIAN,801.12,0.00,0.00,0.00,801.12,,801.12,2013,,Lafayette Elementary,""
Renate Flannelly,SUBSTITUTE TCHR W/STRS,700.00,0.00,0.00,57.75,700.00,,757.75,2013,,Lafayette Elementary,""
Anna Schroeder,SUBSTITUTE TCHR NO STRS,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Lafayette Elementary,""
Ann Koch,SUBSTITUTE TCHR RETIREE,750.00,0.00,0.00,0.00,750.00,,750.00,2013,,Lafayette Elementary,""
Thomas Bishop,SPECIAL SERVICE ASSIST,730.06,0.00,0.00,0.00,730.06,,730.06,2013,,Lafayette Elementary,""
Katherine Ramos,ESY AIDE NO PERS,721.28,0.00,0.00,0.00,721.28,,721.28,2013,,Lafayette Elementary,""
Kristin Cortright,SUBSTITUTE TCHR W/STRS,650.00,0.00,0.00,53.63,650.00,,703.63,2013,,Lafayette Elementary,""
Michael Tranate,ESY AIDE NO PERS,674.70,0.00,0.00,0.00,674.70,,674.70,2013,,Lafayette Elementary,""
Maria Darling,ESY AIDE NO PERS,671.24,0.00,0.00,0.00,671.24,,671.24,2013,,Lafayette Elementary,""
Pamela Lewerenz,INST ASSIST LEVEL 1,605.21,0.00,62.52,0.00,667.73,,667.73,2013,,Lafayette Elementary,""
Virginia Fitzpatrick,SUBSTITUTE TCHR RETIREE,650.00,0.00,0.00,0.00,650.00,,650.00,2013,,Lafayette Elementary,""
Claire Gratz,SPORTS CLASS STIPEND,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,Lafayette Elementary,""
Sandra Maldague,INSTRUCTIONAL AIDE HOURLY,563.64,0.00,20.84,0.00,584.48,,584.48,2013,,Lafayette Elementary,""
Kathryn Hill,SPORTS CLASS STIPEND,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Lafayette Elementary,""
Bella Denny,SPORTS CLASS STIPEND,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Lafayette Elementary,""
Samantha Duchscherer,SUBSTITUTE TCHR W/STRS,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,Lafayette Elementary,""
Adam Tongi,SUBSTITUTE TCHR W/STRS,500.00,0.00,0.00,41.25,500.00,,541.25,2013,,Lafayette Elementary,""
Emily Hook,INST ASSIST LEVEL 1,512.01,0.00,0.00,0.00,512.01,,512.01,2013,,Lafayette Elementary,""
Lori Rembac,SUBSTITUTE TCHR NO STRS,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Lafayette Elementary,""
Bianca Garcia,SUBSTITUTE TCHR W/STRS,450.00,0.00,0.00,37.13,450.00,,487.13,2013,,Lafayette Elementary,""
Tracy Morrison,SUBSTITUTE TCHR W/STRS,450.00,0.00,0.00,37.13,450.00,,487.13,2013,,Lafayette Elementary,""
Bethany Woods,ESY AIDE NO PERS,461.83,0.00,0.00,0.00,461.83,,461.83,2013,,Lafayette Elementary,""
Casey Wathen,ESY AIDE NO PERS,449.80,0.00,0.00,0.00,449.80,,449.80,2013,,Lafayette Elementary,""
Erin Furay,SPORTS CLASS STIPEND,442.88,0.00,0.00,0.00,442.88,,442.88,2013,,Lafayette Elementary,""
Kristin Allio,SUBSTITUTE TCHR W/STRS,400.00,0.00,0.00,33.00,400.00,,433.00,2013,,Lafayette Elementary,""
Vicki Currier,SUBSTITUTE TCHR W/STRS,400.00,0.00,0.00,33.00,400.00,,433.00,2013,,Lafayette Elementary,""
James Cathey,ESY AIDE NO PERS,431.20,0.00,0.00,0.00,431.20,,431.20,2013,,Lafayette Elementary,""
Lindsay Rogers,SUB TEACHERS AIDE,352.92,0.00,31.26,0.00,384.18,,384.18,2013,,Lafayette Elementary,""
Haley Haertl,SUBSTITUTE TCHR W/STRS,350.00,0.00,0.00,28.89,350.00,,378.89,2013,,Lafayette Elementary,""
Carol Ward,SUBSTITUTE TCHR RETIREE,350.00,0.00,0.00,0.00,350.00,,350.00,2013,,Lafayette Elementary,""
Kathleen Lippi,ESY AIDE PERS,312.62,0.00,0.00,35.77,312.62,,348.39,2013,,Lafayette Elementary,""
Melissa Taylor,SPECIAL SERVICE ASSIST,82.85,0.00,221.60,34.01,304.45,,338.46,2013,,Lafayette Elementary,""
Tasha Stafford,ESY AIDE NO PERS,335.62,0.00,0.00,0.00,335.62,,335.62,2013,,Lafayette Elementary,""
Jennifer Azevedo,SUBSTITUTE TCHR W/STRS,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Lafayette Elementary,""
Emily Zettner,SUBSTITUTE TCHR W/STRS,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Lafayette Elementary,""
Concetta Peterson,SUBSTITUTE TCHR W/STRS,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Lafayette Elementary,""
Catherine Maiden,SUBSTITUTE TCHR NO STRS,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Lafayette Elementary,""
Karen Moe,HOURLY TEACHERS STRS,276.75,0.00,0.00,22.83,276.75,,299.58,2013,,Lafayette Elementary,""
Justine Parmelee,NOON YARD DUTY CLASSIFIED,294.22,0.00,0.00,0.00,294.22,,294.22,2013,,Lafayette Elementary,""
Patricia Moore,ELEMENTARY TEACHER,213.96,0.00,0.00,17.65,213.96,,231.61,2013,,Lafayette Elementary,""
Devin Jackson,SUBSTITUTE TCHR W/STRS,200.00,0.00,0.00,16.50,200.00,,216.50,2013,,Lafayette Elementary,""
Sarah Trueblood,SUB TEACHERS AIDE,190.32,0.00,20.84,0.00,211.16,,211.16,2013,,Lafayette Elementary,""
Kathleen Kolman,SUBSTITUTE TCHR NO STRS,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Lafayette Elementary,""
Lisa Holmes,SUBSTITUTE TCHR NO STRS,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Lafayette Elementary,""
Catherine Odea,SUBSTITUTE TCHR RETIREE,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Lafayette Elementary,""
Linda Healey,SUBSTITUTE TCHR NO STRS,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Lafayette Elementary,""
Prabhjot Ahluwalia,SUBSTITUTE TCHR NO STRS,150.00,0.00,0.00,0.00,150.00,,150.00,2013,,Lafayette Elementary,""
Sarah Ross,SPECIAL SERVICE ASSIST,146.40,0.00,0.00,0.00,146.40,,146.40,2013,,Lafayette Elementary,""
Alice Piper,INSTRUCTIONAL AIDE HOURLY,113.24,0.00,0.00,0.00,113.24,,113.24,2013,,Lafayette Elementary,""
Joanne Tan,SUBSTITUTE TCHR W/STRS,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Lafayette Elementary,""
Caitlin Brown,SUBSTITUTE TCHR W/STRS,100.00,0.00,0.00,8.25,100.00,,108.25,2013,,Lafayette Elementary,""
Amy Madrigal,NOON YARD DUTY CLASSIFIED,101.61,0.00,0.00,0.00,101.61,,101.61,2013,,Lafayette Elementary,""
John Barakos,LICENSED COUNSELOR W/PERS,95.60,0.00,0.00,0.00,95.60,,95.60,2013,,Lafayette Elementary,""
Kim Persson,INST ASSIST LEVEL 1,28.18,0.00,32.37,0.00,60.55,,60.55,2013,,Lafayette Elementary,""
Kathryn Obrien,SUBSTITUTE TCHR NO STRS,50.00,0.00,0.00,0.00,50.00,,50.00,2013,,Lafayette Elementary,""
Anne Mitsutome,INST ASSIST LEVEL 1,33.86,0.00,12.74,0.00,46.60,,46.60,2013,,Lafayette Elementary,""
Kathleen Reinsberg,NOON YARD DUTY CLASSIFIED,44.29,0.00,0.00,0.00,44.29,,44.29,2013,,Lafayette Elementary,""
Merilee Mccormick,SPECIAL SERVICE ASSISTANT HRLY,39.14,0.00,0.00,0.00,39.14,,39.14,2013,,Lafayette Elementary,""
Mary Mccosker,NOON YARD DUTY CLASSIFIED,31.26,0.00,0.00,0.00,31.26,,31.26,2013,,Lafayette Elementary,""
Megan Buie,SPECIAL SERVICE ASSIST,0.00,0.00,22.93,0.00,22.93,,22.93,2013,,Lafayette Elementary,""
