Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer L Hornsby,Instructional Aide 1:1,25075.94,0.00,5528.40,5800.05,30604.34,,36404.39,2017,,Brentwood Union Elementary,""
Kimberly Cisneros,Instructional Aide Sdc,25084.56,0.00,5226.81,5787.45,30311.37,,36098.82,2017,,Brentwood Union Elementary,""
Shannon M Gonsalves,Instructional Aide 1:1,25080.05,0.00,741.27,10146.62,25821.32,,35967.94,2017,,Brentwood Union Elementary,""
Kathy Romero,Instructional Aide Isp,26812.63,0.00,3386.45,5760.49,30199.08,,35959.57,2017,,Brentwood Union Elementary,""
Wanda L Hill,Teacher,29621.10,0.00,1914.66,4380.95,31535.76,,35916.71,2017,,Brentwood Union Elementary,""
Theresa Aasen,Instructional Aide Isp,22364.09,1.22,1507.45,12018.19,23872.76,,35890.95,2017,,Brentwood Union Elementary,""
Kimberly Larsen,Instructional Aide 1:1,25086.25,0.00,6014.04,4747.18,31100.29,,35847.47,2017,,Brentwood Union Elementary,""
Elizabeth Miller,Instructional Aide,25084.91,0.00,4972.32,5763.25,30057.23,,35820.48,2017,,Brentwood Union Elementary,""
Karley Marquez,Instructional Aide,20380.40,0.00,471.12,14885.00,20851.52,,35736.52,2017,,Brentwood Union Elementary,""
Christine M Ruff,Instructional Aide Isp,23426.75,0.00,2327.41,9966.21,25754.16,,35720.37,2017,,Brentwood Union Elementary,""
Kathryn J Holden,Instructional Aide 1:1,24564.01,0.00,522.23,10450.10,25086.24,,35536.34,2017,,Brentwood Union Elementary,""
Sharon L Stewart,Counselor,29362.81,0.00,1137.54,4900.45,30500.35,,35400.80,2017,,Brentwood Union Elementary,""
Maricruz Jimenez,Instructional Aide Sdc,17379.19,25.58,8142.26,9757.71,25547.03,,35304.74,2017,,Brentwood Union Elementary,""
Meigan Deaver,Instructional Aide,25973.10,0.00,3534.22,5796.68,29507.32,,35304.00,2017,,Brentwood Union Elementary,""
Lisa Hom,Instructional Aide,26896.88,0.00,2422.65,5888.32,29319.53,,35207.85,2017,,Brentwood Union Elementary,""
Jennifer L Stanton,Instructional Aide 1:1,25084.06,0.00,5429.85,4622.64,30513.91,,35136.55,2017,,Brentwood Union Elementary,""
Robin N Rowell,Instructional Aide 1:1,22164.13,0.00,2171.34,10761.44,24335.47,,35096.91,2017,,Brentwood Union Elementary,""
Blanca Mathias,Instructional Aide Sdc,25078.99,0.00,4253.31,5591.66,29332.30,,34923.96,2017,,Brentwood Union Elementary,""
Taylor Guzman,Teacher,27103.51,0.00,275.00,7403.30,27378.51,,34781.81,2017,,Brentwood Union Elementary,""
Colleen Samorano,Instructional Aide 1:1,24348.27,0.00,3557.83,6784.38,27906.10,,34690.48,2017,,Brentwood Union Elementary,""
Lindsay M Parsons,Teacher,27103.50,0.00,175.00,7388.87,27278.50,,34667.37,2017,,Brentwood Union Elementary,""
Carol Tallon,Instructional Aide Sdc,25086.25,0.00,4751.65,4798.57,29837.90,,34636.47,2017,,Brentwood Union Elementary,""
Jose J Ortega,Custodian Night,25524.65,0.00,3414.38,5670.95,28939.03,,34609.98,2017,,Brentwood Union Elementary,""
Rafaela M Sala,Instructional Aide Sdc,25087.71,0.00,3885.19,5619.53,28972.90,,34592.43,2017,,Brentwood Union Elementary,""
Janelle Johnson,Instructional Aide 1:1,19942.30,0.00,35.32,14482.88,19977.62,,34460.50,2017,,Brentwood Union Elementary,""
Jeanette M Diaz,Speech Language Pathologist,26565.66,0.00,3872.28,4010.56,30437.94,,34448.50,2017,,Brentwood Union Elementary,""
Patricia Cross,Instructional Aide Isp,25086.71,25.11,3658.51,5587.17,28770.33,,34357.50,2017,,Brentwood Union Elementary,""
Kathleen Eldridge,Instructional Aide Sdc,20906.07,0.00,1660.98,11697.05,22567.05,,34264.10,2017,,Brentwood Union Elementary,""
Laurena Davis,Occupational Therapist,27708.00,0.00,0.00,6536.52,27708.00,,34244.52,2017,,Brentwood Union Elementary,""
Maria M Oceguera,Instructional Aide Sdc,25083.13,0.00,4041.50,4979.10,29124.63,,34103.73,2017,,Brentwood Union Elementary,""
Tahl D Sendowski,Psychologist,26384.02,0.00,3197.38,4519.90,29581.40,,34101.30,2017,,Brentwood Union Elementary,""
Jana B Campbell,Instructional Aide 1:1,26598.20,0.00,1726.54,5665.38,28324.74,,33990.12,2017,,Brentwood Union Elementary,""
Stacy Brown,Instructional Aide 1:1,25084.11,0.00,4309.08,4446.20,29393.19,,33839.39,2017,,Brentwood Union Elementary,""
Patrick Karleskind,Custodian Night,23496.58,0.00,1918.79,8383.05,25415.37,,33798.42,2017,,Brentwood Union Elementary,""
Cheryl Darr,Instructional Aide Sdc,24917.10,0.00,3891.36,4952.72,28808.46,,33761.18,2017,,Brentwood Union Elementary,""
Sara M Miller,Sped Aide,24558.39,0.00,3619.18,5434.88,28177.57,,33612.45,2017,,Brentwood Union Elementary,""
Julie R Cook,Instructional Aide Isp,25086.25,0.00,4050.47,4443.48,29136.72,,33580.20,2017,,Brentwood Union Elementary,""
Melinda E Clayton,Instructional Aide Sdc,22994.89,0.00,800.98,9752.03,23795.87,,33547.90,2017,,Brentwood Union Elementary,""
Esther H Acosta,Instructional Aide 1:1,24567.99,0.00,3805.53,5146.66,28373.52,,33520.18,2017,,Brentwood Union Elementary,""
Camille K Schalk,Instructional Aide Isp,25064.61,0.00,4003.32,4435.81,29067.93,,33503.74,2017,,Brentwood Union Elementary,""
Joann Dahl,Teacher Special Education,25371.33,0.00,2237.38,5760.34,27608.71,,33369.05,2017,,Brentwood Union Elementary,""
Brian Newsom,Instructional Aide 1:1,25087.14,0.00,3250.06,4852.54,28337.20,,33189.74,2017,,Brentwood Union Elementary,""
Amanda E Ryan,Teacher Special Education,27103.50,0.00,1750.92,4290.30,28854.42,,33144.72,2017,,Brentwood Union Elementary,""
Jennifer Carlson,Teacher,27103.51,0.00,1197.12,4705.29,28300.63,,33005.92,2017,,Brentwood Union Elementary,""
Jennifer N Cabral,Instructional Aide 1:1,25093.88,0.00,2249.36,5601.16,27343.24,,32944.40,2017,,Brentwood Union Elementary,""
Laura Rocha,Teacher Substitute,29028.33,0.00,0.00,3896.87,29028.33,,32925.20,2017,,Brentwood Union Elementary,""
Susan Wright-Broughton,Instructional Aide Isp,24560.41,0.00,3979.28,4371.27,28539.69,,32910.96,2017,,Brentwood Union Elementary,""
Sheryl Thayer,Instructional Aide 1:1,21789.39,0.00,1256.02,9762.31,23045.41,,32807.72,2017,,Brentwood Union Elementary,""
Cheryl De Souza-Sanchez,Instructional Aide Sdc,23082.68,0.00,5308.63,4283.55,28391.31,,32674.86,2017,,Brentwood Union Elementary,""
Roxanne Weakley,Instructional Aide Sdc,24557.82,0.00,3011.07,5011.70,27568.89,,32580.59,2017,,Brentwood Union Elementary,""
Endre L Balogh,Teacher,26881.17,0.00,1015.00,4651.98,27896.17,,32548.15,2017,,Brentwood Union Elementary,""
Mary K Vassalle,Clerical Aide,16717.01,0.00,10868.93,4925.88,27585.94,,32511.82,2017,,Brentwood Union Elementary,""
Nadine A Sherrill,Instructional Aide 1:1,23429.10,0.00,3969.94,4750.97,27399.04,,32150.01,2017,,Brentwood Union Elementary,""
Amy E Muse,Instructional Aide 1:1,24301.14,0.00,2165.67,5495.93,26466.81,,31962.74,2017,,Brentwood Union Elementary,""
Patricia M Contreras,Instructional Aide 1:1,24544.84,0.00,2464.03,4888.94,27008.87,,31897.81,2017,,Brentwood Union Elementary,""
Andrea J Barker,Behaviorist,27763.43,0.00,630.00,3390.29,28393.43,,31783.72,2017,,Brentwood Union Elementary,""
Tanya Wulf,Instructional Aide 1:1,22995.17,0.00,4436.04,4199.90,27431.21,,31631.11,2017,,Brentwood Union Elementary,""
Kim Fowler-Mckenna,Instructional Aide 1:1,24819.38,0.00,1726.44,5063.12,26545.82,,31608.94,2017,,Brentwood Union Elementary,""
Michele Breves,Instructional Aide Sdc,18425.60,0.00,2352.45,10776.50,20778.05,,31554.55,2017,,Brentwood Union Elementary,""
Kathleen Heck,Instruct Aide Computer,24442.12,0.00,1660.69,5386.91,26102.81,,31489.72,2017,,Brentwood Union Elementary,""
Ruth Kurtz,Instructional Aide Sdc,23056.90,0.00,2789.27,5618.80,25846.17,,31464.97,2017,,Brentwood Union Elementary,""
Ariana Nardone,Instructional Aide 1:1,24097.68,0.00,3003.31,4305.99,27100.99,,31406.98,2017,,Brentwood Union Elementary,""
Elena F Pecoraro,Instructional Aide Isp,25557.37,0.00,1275.70,4565.96,26833.07,,31399.03,2017,,Brentwood Union Elementary,""
Alexis G Sherborne,Teacher,27646.80,0.00,0.00,3731.79,27646.80,,31378.59,2017,,Brentwood Union Elementary,""
Deanna W Mori,Instructional Aide 1:1,22996.87,0.00,4088.83,4182.03,27085.70,,31267.73,2017,,Brentwood Union Elementary,""
Brenda Arroyo,Instructional Aide Isp,24298.53,0.00,1723.22,5114.01,26021.75,,31135.76,2017,,Brentwood Union Elementary,""
Pamela Smith,Instructional Aide Isp,19640.07,0.00,7230.46,4231.85,26870.53,,31102.38,2017,,Brentwood Union Elementary,""
Tara Adam-Buetow,Instructional Aide Sdc,21945.15,0.00,3662.41,5327.88,25607.56,,30935.44,2017,,Brentwood Union Elementary,""
Danyel Bell,Instructional Aide Lrng,23543.93,0.00,2052.48,5323.81,25596.41,,30920.22,2017,,Brentwood Union Elementary,""
Patricia A Thompson,Instructional Aide 1:1,23006.50,0.00,3731.47,4101.82,26737.97,,30839.79,2017,,Brentwood Union Elementary,""
Corrie Sundgren,Instructional Aide 1:1,22911.24,0.00,3777.70,4150.53,26688.94,,30839.47,2017,,Brentwood Union Elementary,""
Lisa Gray Siemers,Instructional Aide Sdc,22132.40,0.00,4338.19,4338.79,26470.59,,30809.38,2017,,Brentwood Union Elementary,""
Laurie Emery,Teacher,26858.27,0.00,50.00,3608.43,26908.27,,30516.70,2017,,Brentwood Union Elementary,""
Ian Cowles,Custodian Night,21563.95,0.00,4578.68,4313.51,26142.63,,30456.14,2017,,Brentwood Union Elementary,""
Lenora Greenway,Instructional Aide Lrng,24567.21,0.00,1640.29,4214.04,26207.50,,30421.54,2017,,Brentwood Union Elementary,""
Lizandra Gutierrez,District Office Secretary1,26381.13,45.33,2142.74,1823.52,28569.20,,30392.72,2017,,Brentwood Union Elementary,""
Lamondra Lyons,Instructional Aide 1:1,22038.11,0.00,3900.27,4251.42,25938.38,,30189.80,2017,,Brentwood Union Elementary,""
Jami L Galvan,Instructional Aide 1:1,22508.37,0.00,2241.21,5438.18,24749.58,,30187.76,2017,,Brentwood Union Elementary,""
Suzanne Kaczmarczyk,Library Clerk 1,22995.47,0.00,3009.48,4025.85,26004.95,,30030.80,2017,,Brentwood Union Elementary,""
Nikou Vossoughi,Instructional Aide 1:1,22774.13,0.00,1958.45,5276.48,24732.58,,30009.06,2017,,Brentwood Union Elementary,""
James Rodrigues,Instructional Aide Sdc,23040.87,0.00,2242.66,4674.91,25283.53,,29958.44,2017,,Brentwood Union Elementary,""
Melinda Martin,Instructional Aide Subs,22509.29,0.00,3400.08,3950.51,25909.37,,29859.88,2017,,Brentwood Union Elementary,""
Teri Sousa,Instructional Aide 1:1,22518.37,0.00,3039.58,4156.57,25557.95,,29714.52,2017,,Brentwood Union Elementary,""
Maribel Cabada,Instructional Aide 1:1,22519.26,0.00,2895.33,4135.43,25414.59,,29550.02,2017,,Brentwood Union Elementary,""
Amy S Barley,Instructional Aide,23683.18,0.00,1322.38,4458.22,25005.56,,29463.78,2017,,Brentwood Union Elementary,""
Jennyfer C Holden,Instructional Aide Isp,20904.54,0.00,4563.36,3740.88,25467.90,,29208.78,2017,,Brentwood Union Elementary,""
Denise Iles,Instructional Aide,22122.04,0.00,1931.10,5123.47,24053.14,,29176.61,2017,,Brentwood Union Elementary,""
Jeffrey Barton,Bus Aide,17754.16,0.00,2389.34,8751.68,20143.50,,28895.18,2017,,Brentwood Union Elementary,""
Lisa G Ingram,Instructional Aide Sdc,24038.05,0.00,651.90,4203.73,24689.95,,28893.68,2017,,Brentwood Union Elementary,""
Elia D Recinos,Instructional Aide Sdc,21080.97,0.00,3916.84,3696.17,24997.81,,28693.98,2017,,Brentwood Union Elementary,""
Christine Iacovoni,Instructional Aide 1:1,22153.14,0.00,1598.18,4898.54,23751.32,,28649.86,2017,,Brentwood Union Elementary,""
Pauline Allred,Instructional Aide Sdc,20473.71,0.00,3048.64,5115.31,23522.35,,28637.66,2017,,Brentwood Union Elementary,""
Lorri Bradley,Instructional Aide Sdc,21952.69,0.00,2804.01,3862.64,24756.70,,28619.34,2017,,Brentwood Union Elementary,""
Norma Arreguin,Employee Child Care,17312.57,46.93,7135.32,4057.12,24494.82,,28551.94,2017,,Brentwood Union Elementary,""
Rosemarie Melgoza,Teacher Substitute,25122.94,0.00,0.00,3370.36,25122.94,,28493.30,2017,,Brentwood Union Elementary,""
Kathleen S Boyce,Instructional Aide Lrng,22756.16,0.00,1588.19,3999.05,24344.35,,28343.40,2017,,Brentwood Union Elementary,""
Kallie Shepard,Instructional Aide 1:1,21252.52,0.00,3006.61,3961.82,24259.13,,28220.95,2017,,Brentwood Union Elementary,""
Nicolette Lake,Instructional Aide 1:1,18513.07,0.00,0.00,9691.30,18513.07,,28204.37,2017,,Brentwood Union Elementary,""
Charlene Lawson,District Office Secretary2,16396.56,0.00,5625.44,6164.97,22022.00,,28186.97,2017,,Brentwood Union Elementary,""
Michelle Brandon,Instructional Aide Isp,18191.10,0.00,5039.38,4719.63,23230.48,,27950.11,2017,,Brentwood Union Elementary,""
Elnora Wilmer,Instructional Aide Sdc,21498.56,0.00,2468.01,3952.89,23966.57,,27919.46,2017,,Brentwood Union Elementary,""
Valentina Barnes,Instructional Aide 1:1,22159.33,0.00,624.52,5087.06,22783.85,,27870.91,2017,,Brentwood Union Elementary,""
Kathleen A Kelleher,Instructional Aide Isp,21897.39,0.00,1521.90,4300.85,23419.29,,27720.14,2017,,Brentwood Union Elementary,""
Jo-Ann Torgeson,Teacher Substitute,26525.97,0.00,0.01,1169.77,26525.98,,27695.75,2017,,Brentwood Union Elementary,""
Jill Blair,Instructional Aide 1:1,22144.43,0.00,2139.99,3364.88,24284.42,,27649.30,2017,,Brentwood Union Elementary,""
Stephenson K Wong,Instructional Aide Isp,18988.66,0.00,495.24,8129.86,19483.90,,27613.76,2017,,Brentwood Union Elementary,""
Ana Maria Chuey,Instructional Aide,20472.71,0.00,3190.87,3913.09,23663.58,,27576.67,2017,,Brentwood Union Elementary,""
Diana P Rivera Jimenez,Instructional Aide Sdc,17717.75,0.00,774.45,9045.15,18492.20,,27537.35,2017,,Brentwood Union Elementary,""
Erika H Parlog,Teacher Special Education,22999.83,0.00,637.50,3650.63,23637.33,,27287.96,2017,,Brentwood Union Elementary,""
Chantell Cabihi,Instructional Aide Lrng,20345.25,0.00,2007.49,4929.69,22352.74,,27282.43,2017,,Brentwood Union Elementary,""
Marcelle V Johnson,Instructional Aide,21710.15,0.00,205.00,5066.62,21915.15,,26981.77,2017,,Brentwood Union Elementary,""
Sydney Hanson,Instructional Aide 1:1,21158.15,0.00,1446.59,4314.33,22604.74,,26919.07,2017,,Brentwood Union Elementary,""
Heather Lest,Sped Aide,22378.94,0.00,1827.25,2679.08,24206.19,,26885.27,2017,,Brentwood Union Elementary,""
Marian Neuhoff,Instructional Aide Isp,18813.63,0.00,3121.73,4716.25,21935.36,,26651.61,2017,,Brentwood Union Elementary,""
Christina N Zanotto,Teacher,22510.48,0.00,751.04,3331.25,23261.52,,26592.77,2017,,Brentwood Union Elementary,""
Maria D Solis,Instructional Aide 1:1,19890.03,0.00,2674.34,3970.60,22564.37,,26534.97,2017,,Brentwood Union Elementary,""
Carmen Tosoni De Elera,Instructional Aide Sdc,18240.45,0.00,3358.78,4867.05,21599.23,,26466.28,2017,,Brentwood Union Elementary,""
Alma L Melgoza,Instructional Aide Bilingual,17209.99,0.00,5078.85,4166.26,22288.84,,26455.10,2017,,Brentwood Union Elementary,""
Diane Martin,Instructional Aide Sdc,17239.26,0.00,1789.40,7417.85,19028.66,,26446.51,2017,,Brentwood Union Elementary,""
Cindy Glavich,Instructional Aide 1:1,19391.44,0.00,2162.29,4775.64,21553.73,,26329.37,2017,,Brentwood Union Elementary,""
Ronda B Franta,Instructional Aide 1:1,18989.05,0.00,2437.32,4824.39,21426.37,,26250.76,2017,,Brentwood Union Elementary,""
Brandie N Gallegos,Instructional Aide Lrng,18162.17,0.00,3346.59,4651.23,21508.76,,26159.99,2017,,Brentwood Union Elementary,""
Annette Alvarez,Instructional Aide Isp,18468.25,0.00,3851.74,3734.10,22319.99,,26054.09,2017,,Brentwood Union Elementary,""
Stephanie Needham,Instructional Aide 1:1,20277.55,0.00,1881.84,3664.13,22159.39,,25823.52,2017,,Brentwood Union Elementary,""
Refugio Hernandez,Instructional Aide,17037.68,0.00,5087.61,3589.94,22125.29,,25715.23,2017,,Brentwood Union Elementary,""
Lorene Hammerson,Instructional Aide 1:1,19493.44,0.00,1464.35,4710.99,20957.79,,25668.78,2017,,Brentwood Union Elementary,""
Lisa Montgomery,Instructional Aide Sdc,17758.00,0.00,3445.42,4463.35,21203.42,,25666.77,2017,,Brentwood Union Elementary,""
Stephanie Kenny,Clerical Aide,16725.83,0.00,4253.83,4590.84,20979.66,,25570.50,2017,,Brentwood Union Elementary,""
Judee Whaley,Instructional Aide Sdc,17720.27,0.00,3105.53,4700.76,20825.80,,25526.56,2017,,Brentwood Union Elementary,""
Cynthia L Vogler,Instructional Aide Isp,18813.63,0.00,3071.70,3495.72,21885.33,,25381.05,2017,,Brentwood Union Elementary,""
Bonnie K Benson,Counselor,21396.42,0.00,875.04,2997.90,22271.46,,25269.36,2017,,Brentwood Union Elementary,""
Lisa Brown,Instructional Aide Sdc,18469.15,0.00,1889.04,4619.35,20358.19,,24977.54,2017,,Brentwood Union Elementary,""
Gari Ann Schmidt,Instructional Aide 1:1,18523.88,0.00,1963.93,4478.89,20487.81,,24966.70,2017,,Brentwood Union Elementary,""
Kimberly M Phipps,Instructional Aide 1:1,15672.49,0.00,5869.31,3404.76,21541.80,,24946.56,2017,,Brentwood Union Elementary,""
Katherine A Smith,Instructional Aide Sdc,20473.77,0.00,537.20,3723.46,21010.97,,24734.43,2017,,Brentwood Union Elementary,""
Shelly Bach,Instructional Aide Sdc,18426.73,0.00,1588.46,4611.32,20015.19,,24626.51,2017,,Brentwood Union Elementary,""
Roger Garneau,Instructional Aide Sdc,15199.00,0.00,2681.64,6633.22,17880.64,,24513.86,2017,,Brentwood Union Elementary,""
Alice Castillo,Instructional Aide 1:1,17287.09,0.00,2962.05,4261.75,20249.14,,24510.89,2017,,Brentwood Union Elementary,""
Amie Hartman,Instructional Aide 1:1,19467.88,0.00,1554.50,3389.72,21022.38,,24412.10,2017,,Brentwood Union Elementary,""
Elizabeth Swain,Instructional Aide 1:1,19861.78,0.00,573.70,3609.03,20435.48,,24044.51,2017,,Brentwood Union Elementary,""
Allison Freitas,Instructional Aide Sdc,17719.01,0.00,1804.56,4511.08,19523.57,,24034.65,2017,,Brentwood Union Elementary,""
Lissa Poupore,Instructional Aide 1:1,17394.65,0.00,1829.35,4511.55,19224.00,,23735.55,2017,,Brentwood Union Elementary,""
Renee J Lovelace,Instructional Aide 1:1,17011.09,0.00,2249.26,4155.04,19260.35,,23415.39,2017,,Brentwood Union Elementary,""
Stephanie R Santos,Speech Language Pathologist,20392.08,0.00,481.89,2402.70,20873.97,,23276.67,2017,,Brentwood Union Elementary,""
Renay Behrmann,Instructional Aide Sdc,17312.57,0.00,2073.32,3888.08,19385.89,,23273.97,2017,,Brentwood Union Elementary,""
Ariel J Gordon,Teacher Substitute,21110.00,0.00,0.00,2019.52,21110.00,,23129.52,2017,,Brentwood Union Elementary,""
Adriana Lomeli,Instructional Aide Bilingual,14989.00,0.00,290.75,7668.57,15279.75,,22948.32,2017,,Brentwood Union Elementary,""
Kylee Curcini,Library Clerk 1,17922.96,0.00,2128.21,2870.87,20051.17,,22922.04,2017,,Brentwood Union Elementary,""
Emma Garcia,Fd Srv/Custodial Sub,19347.75,607.95,0.00,2910.98,19955.70,,22866.68,2017,,Brentwood Union Elementary,""
Tina M Morgan,Instructional Aide Sdc,16725.82,0.00,2887.00,3213.33,19612.82,,22826.15,2017,,Brentwood Union Elementary,""
Amy Ardzrooni,Instructional Aide,18082.01,0.00,1457.67,3180.46,19539.68,,22720.14,2017,,Brentwood Union Elementary,""
Manuel M Regalado,Instructional Aide 1:1,18206.82,52.73,1379.49,3036.47,19639.04,,22675.51,2017,,Brentwood Union Elementary,""
Mary Finn,Instructional Aide Sdc,16478.13,0.00,1809.34,4379.12,18287.47,,22666.59,2017,,Brentwood Union Elementary,""
Patricia Chapman,Instructional Aide Isp,16159.12,0.00,3243.65,3223.21,19402.77,,22625.98,2017,,Brentwood Union Elementary,""
Karl Knowles,Teacher Substitute,19860.00,0.00,0.00,2653.11,19860.00,,22513.11,2017,,Brentwood Union Elementary,""
Lisa Melendez,Instruct Aide Computer,16622.12,0.00,1489.70,4335.24,18111.82,,22447.06,2017,,Brentwood Union Elementary,""
Truda Moles,Instructional Aide Lrng,17312.57,0.00,1772.38,3289.55,19084.95,,22374.50,2017,,Brentwood Union Elementary,""
Carol L Tastard,Instructional Aide 1:1,12873.71,0.00,381.53,9078.29,13255.24,,22333.53,2017,,Brentwood Union Elementary,""
Charlene M Miller,Instructional Aide 1:1,12038.22,0.00,1438.85,8799.92,13477.07,,22276.99,2017,,Brentwood Union Elementary,""
Hajime Holmes,Teacher Substitute,19626.00,0.00,0.00,2602.92,19626.00,,22228.92,2017,,Brentwood Union Elementary,""
Nicole Pierce,Instructional Aide 1:1,15201.15,0.00,3444.61,3230.90,18645.76,,21876.66,2017,,Brentwood Union Elementary,""
Linda Hines,Instructional Aide 1:1,18344.58,0.00,1007.86,2504.22,19352.44,,21856.66,2017,,Brentwood Union Elementary,""
Luisa San Andres,Food Service Lead 1,13494.22,0.00,8049.76,0.00,21543.98,,21543.98,2017,,Brentwood Union Elementary,""
Beverly Torres,Instructional Aide Sdc,14460.04,0.00,72.01,6886.68,14532.05,,21418.73,2017,,Brentwood Union Elementary,""
Michelle Bagg,Teacher,18667.00,0.00,0.00,2571.44,18667.00,,21238.44,2017,,Brentwood Union Elementary,""
Monica Bailey,Teacher,17563.47,0.00,657.00,3010.96,18220.47,,21231.43,2017,,Brentwood Union Elementary,""
Amanda R Russo,Instructional Aide Lrng,16250.64,0.00,1433.40,3455.11,17684.04,,21139.15,2017,,Brentwood Union Elementary,""
Cindy Plua,Teacher Special Education,15098.25,0.00,3845.29,2163.96,18943.54,,21107.50,2017,,Brentwood Union Elementary,""
Carrie J Nevin,Tk Instruct Aide,16926.86,0.00,1825.00,2290.14,18751.86,,21042.00,2017,,Brentwood Union Elementary,""
Victoria Ortega,Instructional Aide 1:1,15360.43,0.00,1559.74,4098.18,16920.17,,21018.35,2017,,Brentwood Union Elementary,""
Richard L Walbridge,Teacher Substitute,20976.00,0.00,0.00,0.00,20976.00,,20976.00,2017,,Brentwood Union Elementary,""
Lynnett C Hernandez-Kinnaird,Instruct Aide Computer,16362.70,0.00,660.79,3761.86,17023.49,,20785.35,2017,,Brentwood Union Elementary,""
Julie A Fransen,Instructional Aide Lrng,12193.54,0.00,2712.61,5830.83,14906.15,,20736.98,2017,,Brentwood Union Elementary,""
Andrea E Levi,Instructional Aide Sdc,15903.14,0.00,2545.67,2154.02,18448.81,,20602.83,2017,,Brentwood Union Elementary,""
Nanani Mitchell-Pilgrim,Instructional Aide 1:1,15300.14,0.00,2988.72,2270.24,18288.86,,20559.10,2017,,Brentwood Union Elementary,""
Oksana V Newhouse,Instructional Aide 1:1,13965.51,0.00,5729.21,759.89,19694.72,,20454.61,2017,,Brentwood Union Elementary,""
Michael D Beard,Instructional Aide 1:1,13320.02,0.00,6845.17,278.12,20165.19,,20443.31,2017,,Brentwood Union Elementary,""
Keith J Nesbitt,Instructional Aide Isp,15791.16,0.00,1550.57,2914.83,17341.73,,20256.56,2017,,Brentwood Union Elementary,""
Michelle Agena,Instructional Aide 1:1,14177.65,0.00,2012.86,3995.46,16190.51,,20185.97,2017,,Brentwood Union Elementary,""
Stacy Carpenetti,Instructional Aide Sdc,15593.47,0.00,1928.12,2641.51,17521.59,,20163.10,2017,,Brentwood Union Elementary,""
Stefania Karels,Instructional Aide 1:1,16747.69,0.00,1150.62,2246.38,17898.31,,20144.69,2017,,Brentwood Union Elementary,""
Todd Whaley,Custodian Night,16938.64,0.00,576.92,2408.29,17515.56,,19923.85,2017,,Brentwood Union Elementary,""
Aimee E Schwartz,Teacher Special Education,14047.90,0.00,112.50,5749.46,14160.40,,19909.86,2017,,Brentwood Union Elementary,""
Sherri M Dias,Instructional Aide,11531.46,0.00,7082.27,1274.47,18613.73,,19888.20,2017,,Brentwood Union Elementary,""
Janet M Boone,Instructional Aide Isp,15974.02,0.00,1381.93,2517.97,17355.95,,19873.92,2017,,Brentwood Union Elementary,""
Sally A Florendo,Instructional Aide Ases Lead,14791.15,0.00,1567.34,3491.49,16358.49,,19849.98,2017,,Brentwood Union Elementary,""
Stephanie Monson,Instructional Aide,16336.94,0.00,1383.07,2124.83,17720.01,,19844.84,2017,,Brentwood Union Elementary,""
Peter Karleskind,Instructional Aide 1:1,16892.58,0.00,2616.25,278.12,19508.83,,19786.95,2017,,Brentwood Union Elementary,""
Jill With,Teacher Substitute,17347.00,0.00,0.00,2334.92,17347.00,,19681.92,2017,,Brentwood Union Elementary,""
Kathy J Helming,Instructional Aide Sdc,14744.71,0.00,431.05,4469.93,15175.76,,19645.69,2017,,Brentwood Union Elementary,""
Colby Allen,Tk Instruct Aide,14692.11,0.00,1540.56,3265.95,16232.67,,19498.62,2017,,Brentwood Union Elementary,""
Connilyn Buchanan,Teacher Home/Hospital,17107.83,0.00,0.00,2308.20,17107.83,,19416.03,2017,,Brentwood Union Elementary,""
Amy Gallegos,Instructional Aide 1:1,15208.55,0.00,1246.60,2893.85,16455.15,,19349.00,2017,,Brentwood Union Elementary,""
Susan M Sain,Teacher,19162.65,0.00,0.00,0.00,19162.65,,19162.65,2017,,Brentwood Union Elementary,""
Theresa De Anda,Teacher Substitute,19096.96,0.00,0.00,0.00,19096.96,,19096.96,2017,,Brentwood Union Elementary,""
Jennifer K Mattson,Instructional Aide 1:1,13488.21,0.00,1666.52,3931.93,15154.73,,19086.66,2017,,Brentwood Union Elementary,""
Lynette Herrera,Teacher Home/Hospital,18953.46,0.00,0.00,0.00,18953.46,,18953.46,2017,,Brentwood Union Elementary,""
Destri R Vawter,Instructional Aide Sdc,14800.06,0.00,1215.77,2813.71,16015.83,,18829.54,2017,,Brentwood Union Elementary,""
Gordon Pywell,Instructional Aide 1:1,14774.57,0.00,0.00,4022.88,14774.57,,18797.45,2017,,Brentwood Union Elementary,""
Nikki A Dutcher,Instructional Aide 1:1,14447.16,0.00,2097.60,2097.25,16544.76,,18642.01,2017,,Brentwood Union Elementary,""
Shara Isenburg,Tk Instruct Aide,14175.47,0.00,1050.00,3277.02,15225.47,,18502.49,2017,,Brentwood Union Elementary,""
Marcos M Gomez,Teacher Substitute,16191.00,0.00,0.00,2208.94,16191.00,,18399.94,2017,,Brentwood Union Elementary,""
Henry Enos,Teacher Substitute,18108.00,0.00,0.00,0.00,18108.00,,18108.00,2017,,Brentwood Union Elementary,""
Raquel Saavedra,Instructional Aide Bilingual,14889.23,0.00,934.84,2148.21,15824.07,,17972.28,2017,,Brentwood Union Elementary,""
Sonya Freeman,Instructional Aide Sdc,12013.41,0.00,5937.05,0.00,17950.46,,17950.46,2017,,Brentwood Union Elementary,""
