Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norlynton Hammond,STUDENT WORKER,0.00,0.00,1230.00,0.00,1230.00,,1230.00,2016,,Contra Costa County Office of Education,PT
Carolyn Berube,CLASSIFIED RETIREE,0.00,0.00,0.00,1228.24,0.00,,1228.24,2016,,Contra Costa County Office of Education,PT
Bakari Fields,STUDENT WORKER,0.00,0.00,1220.00,0.00,1220.00,,1220.00,2016,,Contra Costa County Office of Education,PT
Trina Follins,STUDENT WORKER,0.00,0.00,1215.00,0.00,1215.00,,1215.00,2016,,Contra Costa County Office of Education,PT
Jane Moseley,CLASSIFIED STIPEND,0.00,0.00,1125.00,80.48,1125.00,,1205.48,2016,,Contra Costa County Office of Education,PT
Noelia Barragan,STUDENT WORKER,0.00,0.00,1202.50,0.00,1202.50,,1202.50,2016,,Contra Costa County Office of Education,PT
John Tajalle,DESKTOP SUPPORT TECHNICIAN,860.49,0.00,228.90,111.39,1089.39,,1200.78,2016,,Contra Costa County Office of Education,PT
Marc Pastor,STUDENT WORKER,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Contra Costa County Office of Education,PT
Kavon Fields,STUDENT WORKER,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Contra Costa County Office of Education,PT
Sherice Johnson,STUDENT WORKER,0.00,0.00,1197.50,0.00,1197.50,,1197.50,2016,,Contra Costa County Office of Education,PT
Derek Guzman,SUB IA HOURLY,0.00,0.00,1179.44,0.00,1179.44,,1179.44,2016,,Contra Costa County Office of Education,PT
Demelza Innes,SUB IA HOURLY,0.00,0.00,1026.77,136.10,1026.77,,1162.87,2016,,Contra Costa County Office of Education,PT
Tariq Richardson,STUDENT WORKER,0.00,0.00,1160.00,0.00,1160.00,,1160.00,2016,,Contra Costa County Office of Education,PT
Ivan Valdivia,STUDENT WORKER,0.00,0.00,1147.50,0.00,1147.50,,1147.50,2016,,Contra Costa County Office of Education,PT
Akili Bean,STUDENT WORKER,0.00,0.00,1145.00,0.00,1145.00,,1145.00,2016,,Contra Costa County Office of Education,PT
Sarah Ursini,TEACHER SPECIAL ED S H,834.46,0.00,184.91,106.91,1019.37,,1126.28,2016,,Contra Costa County Office of Education,PT
Ginger Madole,SUB TEACHER,0.00,0.00,1120.00,0.00,1120.00,,1120.00,2016,,Contra Costa County Office of Education,PT
Kim Stevenson,CERTIFICATED STIPENDS,0.00,0.00,1000.00,107.30,1000.00,,1107.30,2016,,Contra Costa County Office of Education,PT
Kari Reed,CERTIFICATED STIPENDS,0.00,0.00,1000.00,107.30,1000.00,,1107.30,2016,,Contra Costa County Office of Education,PT
Tatum Stockard,CERTIFICATED STIPENDS,0.00,0.00,1000.00,107.30,1000.00,,1107.30,2016,,Contra Costa County Office of Education,PT
Sabrina Morales,STUDENT WORKER,0.00,0.00,1095.00,0.00,1095.00,,1095.00,2016,,Contra Costa County Office of Education,PT
Tyler Mandacino,STUDENT WORKER,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2016,,Contra Costa County Office of Education,PT
Glenn Ducksworth,STUDENT WORKER,0.00,0.00,1080.00,0.00,1080.00,,1080.00,2016,,Contra Costa County Office of Education,PT
Sabreen Khalil,STUDENT WORKER,0.00,0.00,1070.00,0.00,1070.00,,1070.00,2016,,Contra Costa County Office of Education,PT
Damaris Hernandez Alfaro,STUDENT WORKER,0.00,0.00,1070.00,0.00,1070.00,,1070.00,2016,,Contra Costa County Office of Education,PT
Andleeb Anjam,STUDENT WORKER,0.00,0.00,1067.50,0.00,1067.50,,1067.50,2016,,Contra Costa County Office of Education,PT
Kelsey Barker,CLASSIFIED STIPEND,0.00,0.00,1000.00,53.65,1000.00,,1053.65,2016,,Contra Costa County Office of Education,PT
Adriel Briscoe,CLASSIFIED STIPEND,0.00,0.00,1000.00,53.65,1000.00,,1053.65,2016,,Contra Costa County Office of Education,PT
Julie Cullimore,CLASSIFIED STIPEND,0.00,0.00,1000.00,53.65,1000.00,,1053.65,2016,,Contra Costa County Office of Education,PT
Katie Streicher,CLASSIFIED STIPEND,0.00,0.00,1000.00,53.65,1000.00,,1053.65,2016,,Contra Costa County Office of Education,PT
Heather Vietor,CLASSIFIED STIPEND,0.00,0.00,1000.00,53.65,1000.00,,1053.65,2016,,Contra Costa County Office of Education,PT
Michael Moses,CLASSIFIED STIPEND,0.00,0.00,1000.00,53.65,1000.00,,1053.65,2016,,Contra Costa County Office of Education,PT
Khany Figueroa,CLASSIFIED STIPEND,0.00,0.00,1000.00,53.65,1000.00,,1053.65,2016,,Contra Costa County Office of Education,PT
Dorothy Salmon,PAYROLL SPECIALIST,598.32,3.62,375.59,74.43,977.53,,1051.96,2016,,Contra Costa County Office of Education,PT
Laronda Alexander,CLASSIFIED RETIREE,0.00,0.00,0.00,1004.60,0.00,,1004.60,2016,,Contra Costa County Office of Education,PT
Rachel Delgado,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Theresa Dade-Boone,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Lakeyssia Brown,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Blanca Gutierrez,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Kimberly Kaiser,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Shanae Bullock,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Karina Guadalupe-Martinez,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Ruchi Shah,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Kimberly Vardanega,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Denzale Johnson,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Kristen Bligh,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Anna Perales,CLASSIFIED STIPEND,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Contra Costa County Office of Education,PT
Walter Homberg,SUB IA HOURLY,0.00,0.00,972.65,0.00,972.65,,972.65,2016,,Contra Costa County Office of Education,PT
Mary Jackson,CLASSIFIED COBRA,689.55,0.00,193.42,81.69,882.97,,964.66,2016,,Contra Costa County Office of Education,PT
Robert Coleman Jr.,STUDENT WORKER,0.00,142.50,800.00,0.00,942.50,,942.50,2016,,Contra Costa County Office of Education,PT
Tracy Hinck,AUDIOLOGIST,664.06,0.00,166.02,89.07,830.08,,919.15,2016,,Contra Costa County Office of Education,PT
Justine Overmyer,STUDENT WORKER,0.00,0.00,910.00,0.00,910.00,,910.00,2016,,Contra Costa County Office of Education,PT
Sandra Skillman,CLASSIFIED RETIREE,0.00,0.00,0.00,905.16,0.00,,905.16,2016,,Contra Costa County Office of Education,PT
Suzanne Allen,CLASSIFIED RETIREE,0.00,0.00,0.00,905.16,0.00,,905.16,2016,,Contra Costa County Office of Education,PT
Sandra Holland,CLASSIFIED RETIREE,0.00,0.00,0.00,905.16,0.00,,905.16,2016,,Contra Costa County Office of Education,PT
Ellen Elster,CERTIFICATED RETIREE,0.00,0.00,0.00,905.16,0.00,,905.16,2016,,Contra Costa County Office of Education,PT
Linda Marks,CLASSIFIED RETIREE,0.00,0.00,0.00,905.16,0.00,,905.16,2016,,Contra Costa County Office of Education,PT
Carolyn Ortega,CLASSIFIED RETIREE,0.00,0.00,0.00,905.16,0.00,,905.16,2016,,Contra Costa County Office of Education,PT
Hannah Lyman,STUDENT WORKER,0.00,0.00,885.00,0.00,885.00,,885.00,2016,,Contra Costa County Office of Education,PT
Doreen Vaughan,CERTIFICATED RETIREE,0.00,0.00,0.00,870.96,0.00,,870.96,2016,,Contra Costa County Office of Education,PT
Gary Wickman,CERTIFICATED RETIREE,0.00,0.00,0.00,870.96,0.00,,870.96,2016,,Contra Costa County Office of Education,PT
Laura Mccullough,CERTIFICATED RETIREE,0.00,0.00,0.00,870.96,0.00,,870.96,2016,,Contra Costa County Office of Education,PT
Arthur Symonds,CERTIFICATED RETIREE,0.00,0.00,0.00,870.96,0.00,,870.96,2016,,Contra Costa County Office of Education,PT
Joel Miner,TEACHER MULTI SUBJECT,770.85,0.00,0.00,81.99,770.85,,852.84,2016,,Contra Costa County Office of Education,PT
Tamire Johnson-Wingfield,STUDENT WORKER,0.00,0.00,840.00,0.00,840.00,,840.00,2016,,Contra Costa County Office of Education,PT
Maliya Turner,STUDENT WORKER,0.00,0.00,835.00,0.00,835.00,,835.00,2016,,Contra Costa County Office of Education,PT
Eileen Roberts-Farley,CERTIFICATED STIPENDS,0.00,0.00,750.00,80.48,750.00,,830.48,2016,,Contra Costa County Office of Education,PT
Portia Gossett,CERTIFICATED STIPENDS,0.00,0.00,750.00,80.48,750.00,,830.48,2016,,Contra Costa County Office of Education,PT
Motoko Nakayama,CLASSIFIED RETIREE,0.00,0.00,0.00,818.06,0.00,,818.06,2016,,Contra Costa County Office of Education,PT
Brenda Higdon,CLASSIFIED RETIREE,0.00,0.00,605.39,203.08,605.39,,808.47,2016,,Contra Costa County Office of Education,PT
Patricia Yoshiwara,CLASSIFIED STIPEND,0.00,0.00,750.00,53.65,750.00,,803.65,2016,,Contra Costa County Office of Education,PT
Solomon Henik,CLASSIFIED STIPEND,0.00,0.00,750.00,53.65,750.00,,803.65,2016,,Contra Costa County Office of Education,PT
Sandra Graves,CLASSIFIED RETIREE,0.00,0.00,0.00,798.48,0.00,,798.48,2016,,Contra Costa County Office of Education,PT
Aleida Ray,CLASSIFIED RETIREE,0.00,0.00,0.00,798.48,0.00,,798.48,2016,,Contra Costa County Office of Education,PT
Elizabeth Rusk,CERTIFICATED RETIREE,0.00,0.00,0.00,798.48,0.00,,798.48,2016,,Contra Costa County Office of Education,PT
Loretta Morris,CLASSIFIED RETIREE,0.00,0.00,0.00,798.48,0.00,,798.48,2016,,Contra Costa County Office of Education,PT
Eric Arciga Jr.,STUDENT WORKER,0.00,0.00,797.50,0.00,797.50,,797.50,2016,,Contra Costa County Office of Education,PT
Tiasha Collins,STUDENT WORKER,0.00,0.00,792.50,0.00,792.50,,792.50,2016,,Contra Costa County Office of Education,PT
Kristal Greene-Christie,WORKABILITY EMPLOYMENT SPEC II,414.13,0.00,315.85,54.57,729.98,,784.55,2016,,Contra Costa County Office of Education,PT
Anthony Tadena,SUB IA HOURLY,0.00,0.00,682.41,92.27,682.41,,774.68,2016,,Contra Costa County Office of Education,PT
Taylor Pagan,SUB IA HOURLY,0.00,0.00,767.90,0.00,767.90,,767.90,2016,,Contra Costa County Office of Education,PT
George Blackman,CERTIFICATED RETIREE,0.00,0.00,0.00,764.28,0.00,,764.28,2016,,Contra Costa County Office of Education,PT
William Schmidt,CERTIFICATED RETIREE,0.00,0.00,0.00,764.28,0.00,,764.28,2016,,Contra Costa County Office of Education,PT
Luetta Koberstein,CERTIFICATED RETIREE,0.00,0.00,0.00,764.28,0.00,,764.28,2016,,Contra Costa County Office of Education,PT
Barbara Blum,CERTIFICATED RETIREE,0.00,0.00,0.00,764.28,0.00,,764.28,2016,,Contra Costa County Office of Education,PT
Alejandro Arriaga,CERTIFICATED RETIREE,0.00,0.00,0.00,753.00,0.00,,753.00,2016,,Contra Costa County Office of Education,PT
Iris Yunck,CLASSIFIED RETIREE,0.00,0.00,0.00,753.00,0.00,,753.00,2016,,Contra Costa County Office of Education,PT
Marcia Mcgee,CERTIFICATED RETIREE,0.00,0.00,0.00,753.00,0.00,,753.00,2016,,Contra Costa County Office of Education,PT
Thersea Bush,CERTIFICATED RETIREE,0.00,0.00,0.00,753.00,0.00,,753.00,2016,,Contra Costa County Office of Education,PT
Jill Dalldorf,CLASSIFIED STIPEND,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Julie Truesdell,CLASSIFIED STIPEND,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Lori Nardone,CLASSIFIED STIPEND,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Taryn Bell,CLASSIFIED STIPEND,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Lori Whelan,CLASSIFIED STIPEND,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Caleb Owens,CLASSIFIED STIPEND,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Laura Salmeron,STUDENT WORKER,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Chau Tran,CLASSIFIED STIPEND,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Jessica Mederos,CLASSIFIED STIPEND,0.00,0.00,750.00,0.00,750.00,,750.00,2016,,Contra Costa County Office of Education,PT
Lisa Boyer,ADMIN ASSISTANT II,589.95,0.00,83.67,69.93,673.62,,743.55,2016,,Contra Costa County Office of Education,PT
Ricardo Pineda,SUB CL CUSTODIAN HRLY,0.00,0.00,742.43,0.00,742.43,,742.43,2016,,Contra Costa County Office of Education,PT
Dominique Burton,STUDENT WORKER,0.00,0.00,732.50,0.00,732.50,,732.50,2016,,Contra Costa County Office of Education,PT
Alexia Collins,STUDENT WORKER,0.00,0.00,725.00,0.00,725.00,,725.00,2016,,Contra Costa County Office of Education,PT
Monica Escobedo,STUDENT WORKER,0.00,0.00,720.00,0.00,720.00,,720.00,2016,,Contra Costa County Office of Education,PT
Leigh Mathson,STUDENT WORKER,0.00,0.00,707.50,0.00,707.50,,707.50,2016,,Contra Costa County Office of Education,PT
Kristi Kaufenberg,CERTIFICATED HOURLY,5.94,0.00,630.00,70.09,635.94,,706.03,2016,,Contra Costa County Office of Education,PT
Terri Taylor,STUDENT WORKER,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Contra Costa County Office of Education,PT
Zachary Wilson,SUB TEACHER,0.00,0.00,617.50,77.68,617.50,,695.18,2016,,Contra Costa County Office of Education,PT
Erick Estrada Cruz,STUDENT WORKER,0.00,0.00,680.00,0.00,680.00,,680.00,2016,,Contra Costa County Office of Education,PT
Kenesha Franklin,STUDENT WORKER,0.00,0.00,680.00,0.00,680.00,,680.00,2016,,Contra Costa County Office of Education,PT
Edwin Almanza-Garcia,STUDENT WORKER,0.00,0.00,680.00,0.00,680.00,,680.00,2016,,Contra Costa County Office of Education,PT
Cindy Vancil,CLASSIFIED RETIREE,0.00,0.00,0.00,673.48,0.00,,673.48,2016,,Contra Costa County Office of Education,PT
Matias West-Olivar,STUDENT WORKER,0.00,0.00,667.50,0.00,667.50,,667.50,2016,,Contra Costa County Office of Education,PT
Monique Demartini,STUDENT WORKER,0.00,0.00,660.00,0.00,660.00,,660.00,2016,,Contra Costa County Office of Education,PT
Billy Saephanh,STUDENT WORKER,0.00,0.00,636.50,0.00,636.50,,636.50,2016,,Contra Costa County Office of Education,PT
Marvin Costa,SUB P/T ADULT ED TEACHER,0.00,0.00,569.80,61.14,569.80,,630.94,2016,,Contra Costa County Office of Education,PT
Thomas Ragler,STUDENT WORKER,0.00,0.00,630.00,0.00,630.00,,630.00,2016,,Contra Costa County Office of Education,PT
Maya Key,STUDENT WORKER,0.00,0.00,630.00,0.00,630.00,,630.00,2016,,Contra Costa County Office of Education,PT
Donye' Johnson,STUDENT WORKER,0.00,0.00,625.00,0.00,625.00,,625.00,2016,,Contra Costa County Office of Education,PT
Sueann Billingsley,SUB CLERICAL POOL HRLY,0.00,0.00,540.34,67.34,540.34,,607.68,2016,,Contra Costa County Office of Education,PT
Vikki Chavez,BOARD MEMBERS,0.00,0.00,463.05,139.31,463.05,,602.36,2016,,Contra Costa County Office of Education,PT
Katherine Sowers,STUDENT WORKER,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Contra Costa County Office of Education,PT
Matthew Hermann,CERTIFICATED STIPENDS,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Contra Costa County Office of Education,PT
Isaac Everhart,STUDENT WORKER,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Contra Costa County Office of Education,PT
Matthew Mcdaniel,STUDENT WORKER,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Contra Costa County Office of Education,PT
Clare Parry,CLASSIFIED STIPEND,0.00,0.00,500.00,69.44,500.00,,569.44,2016,,Contra Costa County Office of Education,PT
Raul Medrano-Villafuerte,STUDENT WORKER,0.00,0.00,557.38,0.00,557.38,,557.38,2016,,Contra Costa County Office of Education,PT
Carmel Baldocchi,SUB P/T ADULT ED TEACHER,0.00,0.00,556.85,0.00,556.85,,556.85,2016,,Contra Costa County Office of Education,PT
Royce Anderson,CERTIFICATED STIPENDS,0.00,0.00,500.00,53.65,500.00,,553.65,2016,,Contra Costa County Office of Education,PT
Linda Marks,CLASSIFIED HOURLY,0.00,0.00,552.75,0.00,552.75,,552.75,2016,,Contra Costa County Office of Education,PT
Lynette Pitau,SCHOOL ADMINISTRATIVE ASSIST,391.27,0.00,104.01,52.84,495.28,,548.12,2016,,Contra Costa County Office of Education,PT
Erica Wagoner,STUDENT WORKER,0.00,0.00,545.00,0.00,545.00,,545.00,2016,,Contra Costa County Office of Education,PT
Otilia Alas,DATA TECHNICIAN II,484.40,0.00,0.00,57.39,484.40,,541.79,2016,,Contra Costa County Office of Education,PT
Jazmin Hernandez,SUB IA HOURLY,0.00,0.00,540.00,0.00,540.00,,540.00,2016,,Contra Costa County Office of Education,PT
Tiffany Garza,STUDENT WORKER,0.00,0.00,530.00,0.00,530.00,,530.00,2016,,Contra Costa County Office of Education,PT
Elaine Morch,CLASSIFIED STIPEND,0.00,0.00,500.00,26.83,500.00,,526.83,2016,,Contra Costa County Office of Education,PT
Kathleen Libbey,CLASSIFIED STIPEND,0.00,0.00,500.00,26.83,500.00,,526.83,2016,,Contra Costa County Office of Education,PT
Gabriel Lim,STUDENT WORKER,0.00,0.00,525.00,0.00,525.00,,525.00,2016,,Contra Costa County Office of Education,PT
Jahleel Crockett,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Bernardo Garcia,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Christian Placencia,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Ashanti Lovell-Warren,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Savaughn Long,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Timeash Kieven Jr.,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Nathan Dollarhide-Watson,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Diamond Bacchus,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Antonio Reeves,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Keane Dailey,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Jesse Figueroa,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Juan Montesinos,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Kahlohni Warren,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Erionexy Aviles,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Kore Braggs,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Unique Shackelford,STUDENT WORKER,0.00,0.00,520.00,0.00,520.00,,520.00,2016,,Contra Costa County Office of Education,PT
Kenji Huey,STUDENT WORKER,0.00,0.00,517.50,0.00,517.50,,517.50,2016,,Contra Costa County Office of Education,PT
Juels Mystique Mcclary,STUDENT WORKER,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Contra Costa County Office of Education,PT
Rosemary Romeis,CLASSIFIED STIPEND,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Contra Costa County Office of Education,PT
Leanne Owen,CLASSIFIED STIPEND,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Contra Costa County Office of Education,PT
Lauren Waitrovich,CLASSIFIED STIPEND,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Contra Costa County Office of Education,PT
Kristin Capps,CLASSIFIED STIPEND,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Contra Costa County Office of Education,PT
Malajah Rigsby,STUDENT WORKER,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Contra Costa County Office of Education,PT
Ricky Melendez,STUDENT WORKER,0.00,0.00,487.50,0.00,487.50,,487.50,2016,,Contra Costa County Office of Education,PT
Glenaldo Pena,DISTRICT ADVISOR,200.48,0.00,256.38,23.75,456.86,,480.61,2016,,Contra Costa County Office of Education,PT
Jared Butler,STUDENT WORKER,0.00,0.00,480.00,0.00,480.00,,480.00,2016,,Contra Costa County Office of Education,PT
Lavonda Carter,STUDENT WORKER,0.00,0.00,477.50,0.00,477.50,,477.50,2016,,Contra Costa County Office of Education,PT
Tyler Melton,STUDENT WORKER,0.00,0.00,465.00,0.00,465.00,,465.00,2016,,Contra Costa County Office of Education,PT
Fatima Alleyne,BOARD MEMBERS,0.00,0.00,463.05,0.00,463.05,,463.05,2016,,Contra Costa County Office of Education,PT
Logan Causey,STUDENT WORKER,0.00,0.00,445.00,0.00,445.00,,445.00,2016,,Contra Costa County Office of Education,PT
Dustin Dockery,SUB TEACHER,0.00,0.00,397.50,44.47,397.50,,441.97,2016,,Contra Costa County Office of Education,PT
Vanessa Ortega,STUDENT WORKER,0.00,0.00,440.00,0.00,440.00,,440.00,2016,,Contra Costa County Office of Education,PT
Martin Kovach,CERTIFICATED RETIREE,0.00,0.00,0.00,437.58,0.00,,437.58,2016,,Contra Costa County Office of Education,PT
Victor Franco,STUDENT WORKER,0.00,0.00,435.00,0.00,435.00,,435.00,2016,,Contra Costa County Office of Education,PT
Max Borland,STUDENT WORKER,0.00,0.00,427.50,0.00,427.50,,427.50,2016,,Contra Costa County Office of Education,PT
Olivia Rodriguez,STUDENT WORKER,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Contra Costa County Office of Education,PT
Haley Ross,SUB IA HOURLY,0.00,0.00,408.00,0.00,408.00,,408.00,2016,,Contra Costa County Office of Education,PT
Janemarie Bennett,SUB PEDP TEACHER,0.00,0.00,362.60,38.90,362.60,,401.50,2016,,Contra Costa County Office of Education,PT
Devin Miller,STUDENT WORKER,0.00,0.00,380.00,0.00,380.00,,380.00,2016,,Contra Costa County Office of Education,PT
Alexis Rich,CLASSIFIED STIPEND,0.00,0.00,375.00,0.00,375.00,,375.00,2016,,Contra Costa County Office of Education,PT
Mary Francis,SUB IA HOURLY,0.00,0.00,301.92,69.61,301.92,,371.53,2016,,Contra Costa County Office of Education,PT
Michael Mills,STUDENT WORKER,0.00,0.00,370.00,0.00,370.00,,370.00,2016,,Contra Costa County Office of Education,PT
Dominic Tauane,STUDENT WORKER,0.00,0.00,370.00,0.00,370.00,,370.00,2016,,Contra Costa County Office of Education,PT
Carla Blue-Norris,TEACHER ADULT ED P/T,290.37,0.00,28.13,34.10,318.50,,352.60,2016,,Contra Costa County Office of Education,PT
Fou Phanh,STUDENT WORKER,0.00,0.00,350.00,0.00,350.00,,350.00,2016,,Contra Costa County Office of Education,PT
Michael De Mello,STUDENT WORKER,0.00,0.00,347.50,0.00,347.50,,347.50,2016,,Contra Costa County Office of Education,PT
Mark Traverso,COMPUTER NETWORK TECHNICIAN,27.62,0.00,314.31,3.20,341.93,,345.13,2016,,Contra Costa County Office of Education,PT
Shane Bridgedale,STUDENT WORKER,0.00,0.00,342.50,0.00,342.50,,342.50,2016,,Contra Costa County Office of Education,PT
Gabriela Gutierrez,STUDENT WORKER,0.00,0.00,342.50,0.00,342.50,,342.50,2016,,Contra Costa County Office of Education,PT
Javier Cruz Alcala,STUDENT WORKER,0.00,0.00,340.00,0.00,340.00,,340.00,2016,,Contra Costa County Office of Education,PT
Sarah Manzi,TEACHER ADULT ED P/T,0.00,0.00,300.00,32.19,300.00,,332.19,2016,,Contra Costa County Office of Education,PT
Charles Platt,STUDENT WORKER,0.00,0.00,330.00,0.00,330.00,,330.00,2016,,Contra Costa County Office of Education,PT
Aleitian Baker,STUDENT WORKER,0.00,0.00,330.00,0.00,330.00,,330.00,2016,,Contra Costa County Office of Education,PT
Megan Harden,STUDENT WORKER,0.00,0.00,330.00,0.00,330.00,,330.00,2016,,Contra Costa County Office of Education,PT
Bomani Ireland,STUDENT WORKER,0.00,0.00,330.00,0.00,330.00,,330.00,2016,,Contra Costa County Office of Education,PT
Seta Ho,ADMIN ASSISTANT II,152.38,0.00,141.15,34.77,293.53,,328.30,2016,,Contra Costa County Office of Education,PT
Aushanae Simon,STUDENT WORKER,0.00,0.00,322.50,0.00,322.50,,322.50,2016,,Contra Costa County Office of Education,PT
Elijah Estrada,STUDENT WORKER,0.00,0.00,320.00,0.00,320.00,,320.00,2016,,Contra Costa County Office of Education,PT
Laurel Howard-Fong,SUB TEACHER,0.00,0.00,320.00,0.00,320.00,,320.00,2016,,Contra Costa County Office of Education,PT
Rashad Bolden,STUDENT WORKER,0.00,0.00,319.00,0.00,319.00,,319.00,2016,,Contra Costa County Office of Education,PT
Annesley Williams,STUDENT WORKER,0.00,0.00,307.50,0.00,307.50,,307.50,2016,,Contra Costa County Office of Education,PT
Ja'Ceea Washington-Anderson,STUDENT WORKER,0.00,0.00,305.40,0.00,305.40,,305.40,2016,,Contra Costa County Office of Education,PT
Stephen Reeves,STUDENT WORKER,0.00,0.00,305.00,0.00,305.00,,305.00,2016,,Contra Costa County Office of Education,PT
Amanda Swenson,STUDENT WORKER,0.00,0.00,302.50,0.00,302.50,,302.50,2016,,Contra Costa County Office of Education,PT
Crispin Flores,STUDENT WORKER,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Contra Costa County Office of Education,PT
William Maghoney,STUDENT WORKER,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Contra Costa County Office of Education,PT
Nathaniel Pride,STUDENT WORKER,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Contra Costa County Office of Education,PT
Janine Deboisblanc,SUB TEACHER,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Contra Costa County Office of Education,PT
Efrain Murillo,STUDENT WORKER,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Contra Costa County Office of Education,PT
Sharon Marks,ADMIN ASSISTANT II,264.14,0.00,0.00,31.29,264.14,,295.43,2016,,Contra Costa County Office of Education,PT
