Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Rones,SPECIAL EDUCATION AIDE,11687.06,0.00,2358.64,691.53,14045.70,,14737.23,2016,,Pittsburg Unified,PT
Kimberly Mccon,CLASSIFIED SUB CUSTODIAN,14638.50,62.33,0.00,0.00,14700.83,,14700.83,2016,,Pittsburg Unified,PT
Linda Grover,CLASSIFIED SUB CLERICAL,14675.87,0.00,0.00,0.00,14675.87,,14675.87,2016,,Pittsburg Unified,PT
Nancy Alpuerto,CLASSIFIED SUB CUSTODIAN,14609.41,0.00,0.00,0.00,14609.41,,14609.41,2016,,Pittsburg Unified,PT
Mark Orr,CLASSIFIED SUB CUSTODIAN,14542.92,0.00,0.00,0.00,14542.92,,14542.92,2016,,Pittsburg Unified,PT
Rio Britton,PRESCHOOL AIDE,12918.01,0.00,559.87,1033.96,13477.88,,14511.84,2016,,Pittsburg Unified,PT
Cheryl Canepa,SUBSTITUTE TEACHER,14475.00,0.00,0.00,0.00,14475.00,,14475.00,2016,,Pittsburg Unified,PT
Jerome Russo,SUBSTITUTE TEACHER,14450.00,0.00,0.00,0.00,14450.00,,14450.00,2016,,Pittsburg Unified,PT
Carol Hosmer,CLASSIFIED SUB PUSD RETIREE,14317.47,0.00,90.00,0.00,14407.47,,14407.47,2016,,Pittsburg Unified,PT
Carola Mosca,SUBSTITUTE TEACHER,12891.96,0.00,245.45,1218.70,13137.41,,14356.11,2016,,Pittsburg Unified,PT
Rita Puccio,CLASSIFIED SUB PUSD RETIREE,14355.53,0.00,0.00,0.00,14355.53,,14355.53,2016,,Pittsburg Unified,PT
Barbara Pack,CLASSROOM AIDE,10119.44,44.35,2856.11,1258.80,13019.90,,14278.70,2016,,Pittsburg Unified,PT
Vivian Nkwuo,SUBSTITUTE TEACHER,11115.10,0.00,335.56,2713.83,11450.66,,14164.49,2016,,Pittsburg Unified,PT
Felicitas Cadag,SUBSTITUTE TEACHER,14100.00,0.00,0.00,0.00,14100.00,,14100.00,2016,,Pittsburg Unified,PT
Sara Allen,SUBSTITUTE TEACHER,12450.00,0.00,0.00,1454.48,12450.00,,13904.48,2016,,Pittsburg Unified,PT
Tammy Winterton,SPECIAL EDUCATION AIDE,9279.45,0.23,2877.51,1683.50,12157.19,,13840.69,2016,,Pittsburg Unified,PT
Cynthia Reinosa,CLASSIFIED SUB CUSTODIAN,13765.91,0.00,0.00,0.00,13765.91,,13765.91,2016,,Pittsburg Unified,PT
Shannon Driver-Hernandez,SPECIAL EDUCATION AIDE,8718.84,29.06,2636.81,2268.44,11384.71,,13653.15,2016,,Pittsburg Unified,PT
Deepak Varma,SUBSTITUTE TEACHER,11975.00,0.00,260.00,1379.44,12235.00,,13614.44,2016,,Pittsburg Unified,PT
Stephen Foster,CLASSIFIED SUB CUSTODIAN,13612.15,0.00,0.00,0.00,13612.15,,13612.15,2016,,Pittsburg Unified,PT
Cristeta Rovira-Hernandez,PARENT VOLUNTEER AIDE,10904.64,0.00,1381.59,1319.00,12286.23,,13605.23,2016,,Pittsburg Unified,PT
Christin Ceballos,SCHOOL SECRETARY,11010.48,12.47,62.57,2436.56,11085.52,,13522.08,2016,,Pittsburg Unified,PT
Bettye Burns-Gholson,SUBSTITUTE TEACHER,11725.00,0.00,178.00,1374.33,11903.00,,13277.33,2016,,Pittsburg Unified,PT
Juana Trujillo,CLASSROOM AIDE,11245.24,0.00,507.31,1457.05,11752.55,,13209.60,2016,,Pittsburg Unified,PT
Cesyli Gaut,ELEM TEACHER 11 MO,9819.97,0.00,1549.74,1811.42,11369.71,,13181.13,2016,,Pittsburg Unified,PT
Jaspreet Bath,NETWORK TECHNICIAN,9328.21,0.00,500.00,3177.28,9828.21,,13005.49,2016,,Pittsburg Unified,PT
Domingo Macedo,CHILD NUTRITION ASSISTANT I,6496.34,0.00,4997.35,1409.69,11493.69,,12903.38,2016,,Pittsburg Unified,PT
Josephine Ortega,CHILD NUTRITION ASSISTANT I,11703.47,0.00,1174.11,0.00,12877.58,,12877.58,2016,,Pittsburg Unified,PT
Nikeesha Riser,SPECIAL EDUCATION AIDE,10492.62,0.00,736.66,1632.21,11229.28,,12861.49,2016,,Pittsburg Unified,PT
Angie Escobar,CHILD NUTRITION ASSISTANT II,10052.83,0.00,2772.09,0.00,12824.92,,12824.92,2016,,Pittsburg Unified,PT
Jeanette Rodriguez,CLASSIFIED SUB AIDE III,12816.01,0.00,0.00,0.00,12816.01,,12816.01,2016,,Pittsburg Unified,PT
Jason Johnson,MEDIA CENTER AIDE,9203.65,0.00,2309.39,1280.87,11513.04,,12793.91,2016,,Pittsburg Unified,PT
Shirley Featherstone,CHILD NUTRITION ASSISTANT II,12415.55,0.00,374.92,0.00,12790.47,,12790.47,2016,,Pittsburg Unified,PT
Lanai Cline,SUBSTITUTE TEACHER,12375.00,0.00,390.00,0.00,12765.00,,12765.00,2016,,Pittsburg Unified,PT
Jessica Trujillo,SPECIAL EDUCATION AIDE,11299.58,9.23,900.00,471.51,12208.81,,12680.32,2016,,Pittsburg Unified,PT
Helen Garay,CLASSIFIED SUB PUSD RETIREE,12676.13,0.00,0.00,0.00,12676.13,,12676.13,2016,,Pittsburg Unified,PT
Tamekia Moss,SPECIAL EDUCATION AIDE,10032.11,0.00,1271.09,1361.55,11303.20,,12664.75,2016,,Pittsburg Unified,PT
John Hyland,CLASSIFIED SUB CUSTODIAN,12656.47,0.00,0.00,0.00,12656.47,,12656.47,2016,,Pittsburg Unified,PT
Rubia Arcaina,CHILD NUTRITION ASSISTANT I,6496.34,0.00,4741.21,1404.83,11237.55,,12642.38,2016,,Pittsburg Unified,PT
Karma Daniels,CHILD NUTRITION ASSISTANT I,8077.97,0.00,4468.71,0.00,12546.68,,12546.68,2016,,Pittsburg Unified,PT
Teresa Ruano,CLASSIFIED SUB AIDE II,12387.83,58.49,0.00,0.00,12446.32,,12446.32,2016,,Pittsburg Unified,PT
Gina Llaguno,CLASSIFIED SUB AIDE II,12350.97,0.00,0.00,0.00,12350.97,,12350.97,2016,,Pittsburg Unified,PT
Jenny Lopez,CHILD NUTRITION ASSISTANT I,9169.31,0.00,2142.57,998.35,11311.88,,12310.23,2016,,Pittsburg Unified,PT
Marcie Torres,SPECIAL EDUCATION AIDE,7134.36,0.00,2346.63,2739.58,9480.99,,12220.57,2016,,Pittsburg Unified,PT
Armalynn Lloyd,CHILD NUTRITION ASSISTANT I,8457.27,0.00,3052.07,696.23,11509.34,,12205.57,2016,,Pittsburg Unified,PT
Michaela Nealy,SUBSTITUTE TEACHER,10725.00,0.00,26.00,1289.56,10751.00,,12040.56,2016,,Pittsburg Unified,PT
Steven Bowman,CLASSIFIED SUB CAMPUS RESOURCE,12024.92,0.00,0.00,0.00,12024.92,,12024.92,2016,,Pittsburg Unified,PT
Maria Aguilar,CLASSIFIED SUB CUSTODIAN,12016.59,0.00,0.00,0.00,12016.59,,12016.59,2016,,Pittsburg Unified,PT
Carmencita Vasquez,CLASSIFIED SUB AIDE II,11987.05,0.00,0.00,0.00,11987.05,,11987.05,2016,,Pittsburg Unified,PT
Shinequa Arce-Sutherland,SPECIAL EDUCATION AIDE,9272.76,0.00,0.00,2668.53,9272.76,,11941.29,2016,,Pittsburg Unified,PT
Emma Lujan,CHILD NUTRITION ASSISTANT I,10032.20,0.00,1876.54,0.00,11908.74,,11908.74,2016,,Pittsburg Unified,PT
Mercy Robertson,CHILD NUTRITION ASSISTANT I,9280.48,0.00,2498.03,0.00,11778.51,,11778.51,2016,,Pittsburg Unified,PT
Carter Dohoney,SUBSTITUTE TEACHER,10330.00,0.00,210.00,1138.15,10540.00,,11678.15,2016,,Pittsburg Unified,PT
Luz Landeros Vasquez,CHILD NUTRITION ASSISTANT I,7365.48,0.00,4270.69,0.00,11636.17,,11636.17,2016,,Pittsburg Unified,PT
Kablah Shaibi,CLASSIFIED SUB CLERICAL,11518.45,0.00,0.00,0.00,11518.45,,11518.45,2016,,Pittsburg Unified,PT
Angeline Brewer,CHILD NUTRITION ASSISTANT I,7191.59,0.00,2831.58,1480.75,10023.17,,11503.92,2016,,Pittsburg Unified,PT
Fatima Shaibi,CLASSIFIED SUB CLERICAL,11464.96,31.16,0.00,0.00,11496.12,,11496.12,2016,,Pittsburg Unified,PT
Teodora Bachvarova,ADULT ED PART TIME,11483.03,0.00,0.00,0.00,11483.03,,11483.03,2016,,Pittsburg Unified,PT
Mary Wood,SUBSTITUTE TEACHER,11325.00,0.00,0.00,0.00,11325.00,,11325.00,2016,,Pittsburg Unified,PT
Megan Cizek,SPECIAL EDUCATION AIDE,6107.02,0.00,695.70,4459.33,6802.72,,11262.05,2016,,Pittsburg Unified,PT
Nathan Biggs,CLASSIFIED SUB THEATER SUPERVI,11246.95,0.00,0.00,0.00,11246.95,,11246.95,2016,,Pittsburg Unified,PT
Matthew Dirato,SUBSTITUTE TEACHER,9970.00,0.00,0.00,1212.71,9970.00,,11182.71,2016,,Pittsburg Unified,PT
Kattya Orellana,CHILD NUTRITION ASSISTANT I,7920.48,0.00,3003.29,182.04,10923.77,,11105.81,2016,,Pittsburg Unified,PT
Mildred Gehler,SUBSTITUTE TEACHER,11025.00,0.00,0.00,0.00,11025.00,,11025.00,2016,,Pittsburg Unified,PT
Amelia Buckskin,SUBSTITUTE TEACHER,9570.00,0.00,104.00,1274.39,9674.00,,10948.39,2016,,Pittsburg Unified,PT
Umberine Massey,SPECIAL EDUCATION AIDE,8427.33,0.00,1387.32,1129.03,9814.65,,10943.68,2016,,Pittsburg Unified,PT
Xiomara Sanchez,SPECIAL EDUCATION AIDE,8126.98,0.00,274.40,2515.86,8401.38,,10917.24,2016,,Pittsburg Unified,PT
Cindy Gardner,SUBSTITUTE TEACHER,9490.00,0.00,39.00,1178.59,9529.00,,10707.59,2016,,Pittsburg Unified,PT
Irene Perez,CLASSIFIED SUB PUSD RETIREE,10672.21,0.00,0.00,0.00,10672.21,,10672.21,2016,,Pittsburg Unified,PT
Frances Duenas,CHILD NUTRITION ASSISTANT I,8056.18,0.00,1570.17,1009.88,9626.35,,10636.23,2016,,Pittsburg Unified,PT
Christa Cusumano,SPECIAL EDUCATION AIDE,9237.48,0.00,209.11,1153.15,9446.59,,10599.74,2016,,Pittsburg Unified,PT
Jena Pannell,CLASSIFIED SUB CLERICAL,9867.07,282.47,0.00,0.00,10149.54,,10149.54,2016,,Pittsburg Unified,PT
Mayra Ramos,CHILD NUTRITION ASSISTANT I,7701.98,0.63,2395.19,0.00,10097.80,,10097.80,2016,,Pittsburg Unified,PT
Angela Edwards-Carmouche,PARENT AND FAMILY LIAISON,8518.77,0.00,450.00,1125.99,8968.77,,10094.76,2016,,Pittsburg Unified,PT
Ronald Renirie,SUBSTITUTE TEACHER,10000.00,0.00,0.00,0.00,10000.00,,10000.00,2016,,Pittsburg Unified,PT
Richard Renteria,SUBSTITUTE TEACHER,7390.00,0.00,2556.80,0.00,9946.80,,9946.80,2016,,Pittsburg Unified,PT
Teresita Fernando,CLASSIFIED SUB PUSD RETIREE,9865.20,0.00,0.00,0.00,9865.20,,9865.20,2016,,Pittsburg Unified,PT
Selma Maldonado,CLASSIFIED SUB CUSTODIAN,9772.85,0.00,0.00,0.00,9772.85,,9772.85,2016,,Pittsburg Unified,PT
Santa Romero,CHILD NUTRITION ASSISTANT I,5608.01,0.00,4045.67,0.00,9653.68,,9653.68,2016,,Pittsburg Unified,PT
Janie Rolfe,CLASSIFIED SUB PUSD RETIREE,9581.96,0.00,0.00,0.00,9581.96,,9581.96,2016,,Pittsburg Unified,PT
Garlin Cephas,CERTIFICATED MANAGE SUBSTITUTE,9500.00,0.00,0.00,0.00,9500.00,,9500.00,2016,,Pittsburg Unified,PT
Brandi Bonner,SPECIAL EDUCATION AIDE,7439.26,0.00,894.17,926.36,8333.43,,9259.79,2016,,Pittsburg Unified,PT
Kenneth Ross,DELIVERY DRIVER/CUSTODIAN,7412.08,0.00,495.18,1295.31,7907.26,,9202.57,2016,,Pittsburg Unified,PT
Richard Williams,ADULT ED SUBSTITUTE,8088.60,0.00,0.00,921.49,8088.60,,9010.09,2016,,Pittsburg Unified,PT
Rehana Singh,SUBSTITUTE TEACHER,7150.00,0.00,806.00,906.02,7956.00,,8862.02,2016,,Pittsburg Unified,PT
Gloria Refuerzo,SUBSTITUTE TEACHER,8850.00,0.00,0.00,0.00,8850.00,,8850.00,2016,,Pittsburg Unified,PT
Sharon Idul,SUBSTITUTE TEACHER,7710.00,0.00,26.00,945.99,7736.00,,8681.99,2016,,Pittsburg Unified,PT
Shawnda Barlow,CHILD NUTRITION ASSISTANT I,6187.02,0.00,1331.80,930.12,7518.82,,8448.94,2016,,Pittsburg Unified,PT
Jordan Hyland,CLASSIFIED SUB CUSTODIAN,8409.94,0.00,0.00,0.00,8409.94,,8409.94,2016,,Pittsburg Unified,PT
Maria Watkins,CLASSIFIED SUB CLERICAL,8368.39,0.00,0.00,0.00,8368.39,,8368.39,2016,,Pittsburg Unified,PT
Kelly Mclennan,SUBSTITUTE TEACHER,8175.00,0.00,0.00,0.00,8175.00,,8175.00,2016,,Pittsburg Unified,PT
Cheryl Jones,CLASSIFIED SUB AIDE II,8009.73,0.00,0.00,0.00,8009.73,,8009.73,2016,,Pittsburg Unified,PT
Maria Velasco De Ramos,CHILD NUTRITION ASSISTANT I,5607.94,0.00,2362.80,0.00,7970.74,,7970.74,2016,,Pittsburg Unified,PT
Kathleen Colliau,SUBSTITUTE TEACHER,7950.00,0.00,0.00,0.00,7950.00,,7950.00,2016,,Pittsburg Unified,PT
Diana Howard,BTSA MENTOR,7200.00,0.00,667.30,0.00,7867.30,,7867.30,2016,,Pittsburg Unified,PT
Raquel Riveira,CLASSIFIED SUB AIDE III,7846.62,0.00,0.00,0.00,7846.62,,7846.62,2016,,Pittsburg Unified,PT
Carmen Velasquez,CLASSIFIED SUB PUSD RETIREE,7834.02,0.00,0.00,0.00,7834.02,,7834.02,2016,,Pittsburg Unified,PT
Christina Sanchez,CHILD NUTRITION ASSISTANT I,5605.14,0.00,2225.31,0.00,7830.45,,7830.45,2016,,Pittsburg Unified,PT
Regina Sifuentes,CLASSIFIED SUB CLERICAL,7807.74,0.00,0.00,0.00,7807.74,,7807.74,2016,,Pittsburg Unified,PT
Lateefah Childress,CHILD NUTRITION ASSISTANT I,6495.88,0.00,397.16,869.42,6893.04,,7762.46,2016,,Pittsburg Unified,PT
Patricia Preyer,ADULT ED PART TIME,7747.33,0.00,0.00,0.00,7747.33,,7747.33,2016,,Pittsburg Unified,PT
Maria Plasencia De Cornejo,CHILD NUTRITION ASSISTANT I,7675.03,0.00,0.00,0.00,7675.03,,7675.03,2016,,Pittsburg Unified,PT
Colleen Orourke,CLASSIFIED SUB CLERICAL,6538.55,0.00,0.00,1090.61,6538.55,,7629.16,2016,,Pittsburg Unified,PT
Carol Addison,ADULT ED PART TIME,7610.30,0.00,0.00,0.00,7610.30,,7610.30,2016,,Pittsburg Unified,PT
Jose Arellano,CLASSIFIED SUB CUSTODIAN,7562.30,12.47,0.00,0.00,7574.77,,7574.77,2016,,Pittsburg Unified,PT
Dolores Garcia,CLASSIFIED SUB AIDE II,6750.10,0.00,0.00,806.47,6750.10,,7556.57,2016,,Pittsburg Unified,PT
Andrea Trujillo,CLASSIFIED SUB AIDE II,7507.03,0.00,0.00,0.00,7507.03,,7507.03,2016,,Pittsburg Unified,PT
Peter Celli,ADULT ED PART TIME,7504.12,0.00,0.00,0.00,7504.12,,7504.12,2016,,Pittsburg Unified,PT
Nina De Guzman,CHILD NUTRITION ASSISTANT I,6496.34,0.00,996.27,0.00,7492.61,,7492.61,2016,,Pittsburg Unified,PT
Debra Carlson,CLASSIFIED SUB AIDE II,7426.78,0.00,0.00,0.00,7426.78,,7426.78,2016,,Pittsburg Unified,PT
Salvatore Verruggio,SUBSTITUTE TEACHER,7350.00,0.00,60.00,0.00,7410.00,,7410.00,2016,,Pittsburg Unified,PT
Joseph Arenivar,BOARD MEMBER,0.00,0.00,5760.00,1514.15,5760.00,,7274.15,2016,,Pittsburg Unified,PT
Mariana Estrada Velasco,CHILD NUTRITION ASSISTANT I,5587.52,0.00,1684.56,0.00,7272.08,,7272.08,2016,,Pittsburg Unified,PT
Maria Reyna  Magana,CHILD NUTRITION ASSISTANT I,5680.78,0.00,1499.67,0.00,7180.45,,7180.45,2016,,Pittsburg Unified,PT
Isaac Renova,SUBSTITUTE TEACHER,6265.00,0.00,78.00,734.71,6343.00,,7077.71,2016,,Pittsburg Unified,PT
Marie Enea,CLASSIFIED SUB CLERICAL,7005.24,0.00,60.00,0.00,7065.24,,7065.24,2016,,Pittsburg Unified,PT
Jespar Rai,SUBSTITUTE TEACHER,6150.00,0.00,174.00,678.56,6324.00,,7002.56,2016,,Pittsburg Unified,PT
Sandra Farmer,SUBSTITUTE TEACHER,6975.00,0.00,0.00,0.00,6975.00,,6975.00,2016,,Pittsburg Unified,PT
Justin Johnson,CAMPUS RESOURCE ASSISTANT,5564.92,34.87,706.64,667.07,6306.43,,6973.50,2016,,Pittsburg Unified,PT
Mallie Castaneda,SUBSTITUTE TEACHER,0.00,0.00,6098.08,767.14,6098.08,,6865.22,2016,,Pittsburg Unified,PT
Karen Gray,CLASSROOM AIDE,5356.62,0.00,810.12,651.24,6166.74,,6817.98,2016,,Pittsburg Unified,PT
Fran Marshack,SUBSTITUTE TEACHER,6750.00,0.00,30.00,0.00,6780.00,,6780.00,2016,,Pittsburg Unified,PT
Shauntel Madison,SPECIAL EDUCATION AIDE,6076.56,0.00,91.30,532.54,6167.86,,6700.40,2016,,Pittsburg Unified,PT
Geraldine Holzer,CLASSIFIED SUB AIDE IV,6552.05,0.00,0.00,0.00,6552.05,,6552.05,2016,,Pittsburg Unified,PT
Ireena Hicks,CHILD NUTRITION ASSISTANT I,5892.42,0.00,650.05,0.00,6542.47,,6542.47,2016,,Pittsburg Unified,PT
Mary Phan,CHILD NUTRITION ASSISTANT I,5296.56,0.00,1211.15,0.00,6507.71,,6507.71,2016,,Pittsburg Unified,PT
Veronica Silva,CLASSIFIED SUB NOON DUTY,6504.40,0.00,0.00,0.00,6504.40,,6504.40,2016,,Pittsburg Unified,PT
Fernando Lozano,BAND ASSISTANT,6481.60,0.00,0.00,0.00,6481.60,,6481.60,2016,,Pittsburg Unified,PT
Wilhelm Kinadeter,CLASSIFIED SUB PUSD RETIREE,6462.98,0.00,0.00,0.00,6462.98,,6462.98,2016,,Pittsburg Unified,PT
Erica Pacumbaba,CLASSIFIED SUB AIDE II,6461.05,0.00,0.00,0.00,6461.05,,6461.05,2016,,Pittsburg Unified,PT
Enid Foster,ADULT ED PART TIME,6389.01,0.00,0.00,0.00,6389.01,,6389.01,2016,,Pittsburg Unified,PT
Marcellino Abundis,CHILD NUTRITION ASSISTANT I,5601.13,0.00,610.51,17.29,6211.64,,6228.93,2016,,Pittsburg Unified,PT
Letitia Shelby,BTSA MENTOR,5700.00,0.00,500.00,0.00,6200.00,,6200.00,2016,,Pittsburg Unified,PT
Susan Bissell,CLASSIFIED SUB AIDE II,6158.22,0.00,0.00,0.00,6158.22,,6158.22,2016,,Pittsburg Unified,PT
Barbara Pressler,SUBSTITUTE TEACHER,5465.00,0.00,0.00,640.51,5465.00,,6105.51,2016,,Pittsburg Unified,PT
Lawrence Rasheed,ADULT ED PART TIME,5272.38,0.00,0.00,663.26,5272.38,,5935.64,2016,,Pittsburg Unified,PT
Kimberly Westbrook,SPECIAL EDUCATION AIDE,4189.09,0.00,810.00,919.86,4999.09,,5918.95,2016,,Pittsburg Unified,PT
Herbert Trinity Colvin,SUBSTITUTE TEACHER,5645.00,0.00,244.00,0.00,5889.00,,5889.00,2016,,Pittsburg Unified,PT
Halley Leta-Pombo,ADULT ED SUBSTITUTE,5268.78,0.00,0.00,565.35,5268.78,,5834.13,2016,,Pittsburg Unified,PT
D'Juan Woolridge,BOARD MEMBER,0.00,0.00,5760.00,0.00,5760.00,,5760.00,2016,,Pittsburg Unified,PT
Vicente Peralta,CLASSIFIED SUB CUSTODIAN,5605.25,112.20,0.00,0.00,5717.45,,5717.45,2016,,Pittsburg Unified,PT
Dalisay Fetiza,CHILD NUTRITION ASSISTANT I,5247.49,0.00,411.20,0.00,5658.69,,5658.69,2016,,Pittsburg Unified,PT
Thiam Chong,CLASSIFIED SUB CHILD NUTRITION,5632.78,0.00,0.00,0.00,5632.78,,5632.78,2016,,Pittsburg Unified,PT
Chanda Medicine Eagle,CHILD NUTRITION ASSISTANT I,5016.32,0.00,590.41,0.00,5606.73,,5606.73,2016,,Pittsburg Unified,PT
Duane Smith,BOARD MEMBER,0.00,0.00,5600.00,0.00,5600.00,,5600.00,2016,,Pittsburg Unified,PT
Jose Rivera,CLASSIFIED SUB CUSTODIAN,5584.49,0.00,0.00,0.00,5584.49,,5584.49,2016,,Pittsburg Unified,PT
Keri Mcneal,SCHOOL BUS DRIVER,4967.36,0.00,0.00,595.05,4967.36,,5562.41,2016,,Pittsburg Unified,PT
Laura Canciamilla,BOARD MEMBER,0.00,0.00,5520.00,0.00,5520.00,,5520.00,2016,,Pittsburg Unified,PT
Aliw Ledesma,CHILD NUTRITION ASSISTANT I,4358.11,0.00,1141.08,0.00,5499.19,,5499.19,2016,,Pittsburg Unified,PT
Christopher Mendrek,SUBSTITUTE TEACHER,4820.00,0.00,132.00,531.35,4952.00,,5483.35,2016,,Pittsburg Unified,PT
Linda Switzer,SUBSTITUTE TEACHER,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2016,,Pittsburg Unified,PT
Barbara Simonds,CLASSIFIED SUB AIDE II,5375.49,0.00,0.00,0.00,5375.49,,5375.49,2016,,Pittsburg Unified,PT
Iris Garcia,ADULT ED PART TIME,4779.58,0.00,0.00,541.31,4779.58,,5320.89,2016,,Pittsburg Unified,PT
Crystal Pellegrini,CLASSROOM AIDE,5307.96,0.00,0.00,0.00,5307.96,,5307.96,2016,,Pittsburg Unified,PT
Craig Brown,CLASSIFIED SUB AIDE II,5307.48,0.00,0.00,0.00,5307.48,,5307.48,2016,,Pittsburg Unified,PT
Diego Salazar,BILINGUAL AIDE,4362.81,0.00,421.57,516.95,4784.38,,5301.33,2016,,Pittsburg Unified,PT
Desirae Coniglio,SPECIAL EDUCATION AIDE,5292.46,0.00,0.00,0.00,5292.46,,5292.46,2016,,Pittsburg Unified,PT
Sacheena Smith,SPECIAL EDUCATION AIDE,4114.86,0.00,517.87,643.39,4632.73,,5276.12,2016,,Pittsburg Unified,PT
Laurie Baker,SUBSTITUTE TEACHER,5250.00,0.00,0.00,0.00,5250.00,,5250.00,2016,,Pittsburg Unified,PT
Sarfraz Chaudhry,CLASSIFIED SUB AIDE II,5247.18,0.00,0.00,0.00,5247.18,,5247.18,2016,,Pittsburg Unified,PT
Tatiana Brown,CHILD NUTRITION ASSISTANT I,2242.34,0.00,2974.24,0.00,5216.58,,5216.58,2016,,Pittsburg Unified,PT
Michael Camigi,SENIOR PROJECT INSPECTOR,974.44,0.00,4114.22,115.44,5088.66,,5204.10,2016,,Pittsburg Unified,PT
Rosalba Garibay,CLASSIFIED SUB CAMPUS RESOURCE,5199.39,0.00,0.00,0.00,5199.39,,5199.39,2016,,Pittsburg Unified,PT
Decenthia Horne,CLASSIFIED SUB AIDE II,4762.74,0.00,0.00,406.20,4762.74,,5168.94,2016,,Pittsburg Unified,PT
Susan Greer,ADULT ED PART TIME,4580.67,0.00,0.00,576.25,4580.67,,5156.92,2016,,Pittsburg Unified,PT
Yohance Ferguson,ADULT ED PART TIME,4547.24,0.00,0.00,572.04,4547.24,,5119.28,2016,,Pittsburg Unified,PT
Maria Garcia,NOON DUTY ONLY,2554.05,288.00,2265.00,0.00,5107.05,,5107.05,2016,,Pittsburg Unified,PT
Latasha Jones,ATHLETIC COACH CLASS,0.00,0.00,5000.01,0.00,5000.01,,5000.01,2016,,Pittsburg Unified,PT
Monique Delgado,SPECIAL EDUCATION AIDE,4366.79,0.00,0.00,606.45,4366.79,,4973.24,2016,,Pittsburg Unified,PT
Debra Larry,CHILD NUTRITION ASSISTANT I,4438.99,0.00,531.25,0.00,4970.24,,4970.24,2016,,Pittsburg Unified,PT
Desiree Michael,SUBSTITUTE TEACHER,0.00,0.00,4914.32,0.00,4914.32,,4914.32,2016,,Pittsburg Unified,PT
Peter Carpino,SUBSTITUTE TEACHER,0.00,0.00,4759.68,0.00,4759.68,,4759.68,2016,,Pittsburg Unified,PT
Rosaura Vazquez,SPECIAL EDUCATION AIDE,3764.64,0.00,440.88,509.75,4205.52,,4715.27,2016,,Pittsburg Unified,PT
Gloria Melendrez,SUBSTITUTE TEACHER,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2016,,Pittsburg Unified,PT
Christina Anderson,CLASSIFIED SUB CLERICAL,4624.60,0.00,0.00,0.00,4624.60,,4624.60,2016,,Pittsburg Unified,PT
Danilo Bernal,CHILD NUTRITION ASSISTANT I,4245.65,0.00,336.29,5.81,4581.94,,4587.75,2016,,Pittsburg Unified,PT
Benedicta Arcilla,SPECIAL EDUCATION AIDE,4575.94,0.00,0.00,0.00,4575.94,,4575.94,2016,,Pittsburg Unified,PT
Kevin Thompson,ATHLETIC COACH CERT,0.00,0.00,4536.10,0.00,4536.10,,4536.10,2016,,Pittsburg Unified,PT
Vicki Isely Padin,CHILD NUTRITION ASSISTANT I,4501.31,0.00,0.00,0.00,4501.31,,4501.31,2016,,Pittsburg Unified,PT
April Stroman,CLASSIFIED SUB BUS AIDE IB,4365.80,0.00,0.00,0.00,4365.80,,4365.80,2016,,Pittsburg Unified,PT
Irma Pantoja Perez,CLASSIFIED SUB NOON DUTY,4167.14,0.00,0.00,0.00,4167.14,,4167.14,2016,,Pittsburg Unified,PT
Marta Castellanos,NOON DUTY ONLY,4130.89,0.00,0.00,0.00,4130.89,,4130.89,2016,,Pittsburg Unified,PT
Lisa Benjamin,NOON DUTY ONLY,4108.92,0.00,0.00,0.00,4108.92,,4108.92,2016,,Pittsburg Unified,PT
Shamika Alexander,SPECIAL EDUCATION AIDE,3668.69,0.00,0.00,434.63,3668.69,,4103.32,2016,,Pittsburg Unified,PT
Jo Anna Castillo,SUBSTITUTE TEACHER,3380.00,0.00,234.00,454.64,3614.00,,4068.64,2016,,Pittsburg Unified,PT
Alicia Jordan-Calhoun,NOON DUTY ONLY,2975.31,0.00,1085.00,0.00,4060.31,,4060.31,2016,,Pittsburg Unified,PT
Beverly Ervin,SUBSTITUTE TEACHER,4050.00,0.00,0.00,0.00,4050.00,,4050.00,2016,,Pittsburg Unified,PT
Rebecca Anaya-Lopez,CLASSIFIED SUB CLERICAL,3979.60,0.00,0.00,0.00,3979.60,,3979.60,2016,,Pittsburg Unified,PT
Allison La Shon,CLASSIFIED SUB AIDE II,3969.21,0.00,0.00,0.00,3969.21,,3969.21,2016,,Pittsburg Unified,PT
Christopher Johnigan,SUBSTITUTE TEACHER,3380.00,0.00,104.00,438.29,3484.00,,3922.29,2016,,Pittsburg Unified,PT
Yuko Nagata,ADULT ED PART TIME,3470.14,0.00,0.00,400.82,3470.14,,3870.96,2016,,Pittsburg Unified,PT
Debra Spraggs Alex,SUBSTITUTE TEACHER,3395.00,0.00,26.00,410.84,3421.00,,3831.84,2016,,Pittsburg Unified,PT
Mercedes Collins,CHILD NUTRITION ASSISTANT I,3309.66,0.00,501.72,0.00,3811.38,,3811.38,2016,,Pittsburg Unified,PT
Marcia Dottavio,SUBSTITUTE TEACHER,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2016,,Pittsburg Unified,PT
John O'Hare,SUBSTITUTE TEACHER,3633.03,0.00,0.00,0.00,3633.03,,3633.03,2016,,Pittsburg Unified,PT
