Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carmen Zuniga,INSTRUCTIONAL AIDE BILINGUAL,25478.80,0.00,6938.83,5677.81,32417.63,,38095.44,2016,,Brentwood Union Elementary,FT
John Doria,TEACHER,27455.36,0.00,199.63,10009.33,27654.99,,37664.32,2016,,Brentwood Union Elementary,PT
Charlene Miller,INSTRUCTIONAL AIDE,23930.91,0.00,4045.00,9638.05,27975.91,,37613.96,2016,,Brentwood Union Elementary,FT
Wendy Machado,INSTRUCTIONAL AIDE,25111.14,0.00,1801.39,10677.86,26912.53,,37590.39,2016,,Brentwood Union Elementary,FT
Lisa Sotelo,TEACHER HOME/HOSPITAL,33491.21,0.00,100.00,3868.88,33591.21,,37460.09,2016,,Brentwood Union Elementary,PT
Katherine Cory,COUNSELOR - REG CE WRKYR,29700.00,0.00,525.04,7203.62,30225.04,,37428.66,2016,,Brentwood Union Elementary,PT
Heather Andrews,TEACHER,31439.00,0.00,1050.00,4811.84,32489.00,,37300.84,2016,,Brentwood Union Elementary,PT
Tammy Sizemore,EMPLOYEE CHILD CARE,22545.03,44.54,1357.97,12980.92,23947.54,,36928.46,2016,,Brentwood Union Elementary,PT
Kelly Bernel,TEACHER,32401.68,0.00,582.02,3843.49,32983.70,,36827.19,2016,,Brentwood Union Elementary,PT
Michelle Guerrero,INSTRUCTIONAL AIDE,25593.03,0.00,5637.42,5505.56,31230.45,,36736.01,2016,,Brentwood Union Elementary,FT
Gaela Smith,INSTRUCTIONAL AIDE,25593.03,0.00,1294.34,9784.94,26887.37,,36672.31,2016,,Brentwood Union Elementary,FT
Susan Brinkman,INSTRUCTIONAL AIDE,23697.00,0.00,755.72,12144.81,24452.72,,36597.53,2016,,Brentwood Union Elementary,FT
Heidi Shatswell,INSTRUCTIONAL AIDE,25593.03,0.00,898.07,10068.55,26491.10,,36559.65,2016,,Brentwood Union Elementary,FT
Sonia Desilva,INSTRUCTIONAL AIDE,21329.22,0.00,2404.17,12792.17,23733.39,,36525.56,2016,,Brentwood Union Elementary,PT
Elizabeth Miller,INSTRUCTIONAL AIDE,24934.21,0.00,6057.79,5493.80,30992.00,,36485.80,2016,,Brentwood Union Elementary,FT
Kimberly Cisneros,INSTRUCTIONAL AIDE,25001.19,0.00,5849.90,5474.37,30851.09,,36325.46,2016,,Brentwood Union Elementary,FT
Lisa Landeros,INSTRUCTIONAL AIDE,25110.63,0.00,1261.50,9940.17,26372.13,,36312.30,2016,,Brentwood Union Elementary,FT
Kathy Romero,INSTRUCTIONAL AIDE,27283.27,0.00,3547.86,5411.13,30831.13,,36242.26,2016,,Brentwood Union Elementary,FT
Cheryl Darr,INSTRUCTIONAL AIDE,25589.18,0.00,909.93,9728.65,26499.11,,36227.76,2016,,Brentwood Union Elementary,FT
Crystal Penning,PSYCHOLOGIST,29821.68,0.00,2656.68,3704.55,32478.36,,36182.91,2016,,Brentwood Union Elementary,PT
Christine Keller,TEACHER,27988.02,0.00,1041.50,7053.22,29029.52,,36082.74,2016,,Brentwood Union Elementary,PT
Vanessa Gasca,TEACHER,28663.00,0.00,175.00,6992.86,28838.00,,35830.86,2016,,Brentwood Union Elementary,PT
Kristen Brassart,TEACHER,29680.50,0.00,1500.04,4579.21,31180.54,,35759.75,2016,,Brentwood Union Elementary,PT
Kimberly Larsen,INSTRUCTIONAL AIDE,25110.00,0.00,6255.83,4328.14,31365.83,,35693.97,2016,,Brentwood Union Elementary,FT
Leann Weibert,TEACHER,26391.94,0.00,3892.47,5346.32,30284.41,,35630.73,2016,,Brentwood Union Elementary,PT
Jerri Flamand,INSTRUCTIONAL AIDE,25300.72,0.00,4940.45,5375.06,30241.17,,35616.23,2016,,Brentwood Union Elementary,FT
Julianne Pattee,INSTRUCTIONAL AIDE,27918.99,0.00,2115.39,5531.38,30034.38,,35565.76,2016,,Brentwood Union Elementary,FT
Elsy Solorzano,INSTRUCTIONAL AIDE BILINGUAL,25594.83,0.00,5554.78,4280.08,31149.61,,35429.69,2016,,Brentwood Union Elementary,FT
Theresa Aasen,INSTRUCTIONAL AIDE,22379.57,81.63,1655.65,11311.85,24116.85,,35428.70,2016,,Brentwood Union Elementary,PT
Maria Ignacio,TEACHER,25704.98,0.00,2899.73,6782.06,28604.71,,35386.77,2016,,Brentwood Union Elementary,PT
Jennifer Stanton,INSTRUCTIONAL AIDE,24837.09,0.00,6171.27,4283.67,31008.36,,35292.03,2016,,Brentwood Union Elementary,FT
Patricia Chapman,INSTRUCTIONAL AIDE,25593.03,0.00,4868.53,4758.00,30461.56,,35219.56,2016,,Brentwood Union Elementary,FT
Jennifer Hornsby,INSTRUCTIONAL AIDE,24356.04,0.00,5463.94,5330.74,29819.98,,35150.72,2016,,Brentwood Union Elementary,FT
Jose Ortega,CUSTODIAN NIGHT,25539.61,0.00,1543.35,8015.06,27082.96,,35098.02,2016,,Brentwood Union Elementary,PT
Carol Tallon,INSTRUCTIONAL AIDE,25110.00,0.00,5600.30,4347.94,30710.30,,35058.24,2016,,Brentwood Union Elementary,FT
Shannon Robinson,INSTRUCTIONAL AIDE,24706.96,0.00,594.43,9584.42,25301.39,,34885.81,2016,,Brentwood Union Elementary,FT
Lisa Traum,INSTRUCTIONAL AIDE,25112.52,0.00,4466.80,5287.37,29579.32,,34866.69,2016,,Brentwood Union Elementary,FT
Kylee Curcini,LIBRARY CLERK 1,28644.02,0.00,1730.75,4358.17,30374.77,,34732.94,2016,,Brentwood Union Elementary,PT
Connie Suter-Linscheid,SPEECH LANGUAGE PATHOLOGIST,26949.00,0.00,3075.60,4486.62,30024.60,,34511.22,2016,,Brentwood Union Elementary,PT
Kimberly Livingston,TEACHER,26701.98,0.00,840.72,6866.20,27542.70,,34408.90,2016,,Brentwood Union Elementary,PT
Lisa Hom,EMPLOYEE CHILD CARE,26025.27,0.00,2779.47,5360.24,28804.74,,34164.98,2016,,Brentwood Union Elementary,PT
Rafaela Sala,INSTRUCTIONAL AIDE,25111.14,0.00,3720.86,5193.52,28832.00,,34025.52,2016,,Brentwood Union Elementary,FT
Blanca Mathias,INSTRUCTIONAL AIDE,24562.96,0.00,4259.98,5183.75,28822.94,,34006.69,2016,,Brentwood Union Elementary,FT
Melissa Scalise,SPEECH LANGUAGE PATHOLOGIST,26519.52,0.00,191.42,7266.54,26710.94,,33977.48,2016,,Brentwood Union Elementary,PT
Kaitlin Richey,TEACHER,24724.57,0.00,131.36,9087.69,24855.93,,33943.62,2016,,Brentwood Union Elementary,PT
Suzanne Levy-Utschig,TEACHER,30144.52,0.00,966.20,2791.10,31110.72,,33901.82,2016,,Brentwood Union Elementary,PT
Nicole Kleven,PERSONNEL SPECIALIST,28375.58,0.00,875.00,4571.83,29250.58,,33822.41,2016,,Brentwood Union Elementary,PT
Patricia Cross,INSTRUCTIONAL AIDE,25111.06,14.84,3521.81,5164.86,28647.71,,33812.57,2016,,Brentwood Union Elementary,FT
Stacy Brown,INSTRUCTIONAL AIDE,25111.14,0.00,4465.19,4073.61,29576.33,,33649.94,2016,,Brentwood Union Elementary,FT
Karley Marquez,EMPLOYEE CHILD CARE,19390.80,0.00,582.98,13623.09,19973.78,,33596.87,2016,,Brentwood Union Elementary,PT
Kimberly Aparicio,CLERICAL SUBSTITUTE,28739.67,0.00,1050.00,3802.03,29789.67,,33591.70,2016,,Brentwood Union Elementary,PT
Rosalba Camacho,LIBRARY CLERK 1,25869.96,0.00,3081.89,4321.85,28951.85,,33273.70,2016,,Brentwood Union Elementary,PT
Renee Hally,INSTRUCTIONAL AIDE,23940.36,0.00,3919.60,5283.76,27859.96,,33143.72,2016,,Brentwood Union Elementary,FT
Maria Oceguera,INSTRUCTIONAL AIDE,24611.16,0.00,3856.16,4503.14,28467.32,,32970.46,2016,,Brentwood Union Elementary,FT
Julie Cook,INSTRUCTIONAL AIDE,25109.43,0.00,3796.69,3986.91,28906.12,,32893.03,2016,,Brentwood Union Elementary,FT
Melinda Clayton,INSTRUCTIONAL AIDE,22369.13,0.00,1476.33,8988.68,23845.46,,32834.14,2016,,Brentwood Union Elementary,PT
Christine Ruff,INSTRUCTIONAL AIDE,23381.11,0.00,4694.78,4422.13,28075.89,,32498.02,2016,,Brentwood Union Elementary,FT
Ruth Kurtz,INSTRUCTIONAL AIDE,20923.86,0.00,6404.33,5097.01,27328.19,,32425.20,2016,,Brentwood Union Elementary,PT
Brian Newsom,INSTRUCTIONAL AIDE,25111.14,0.00,3282.73,3922.33,28393.87,,32316.20,2016,,Brentwood Union Elementary,FT
Jane Rodriguez,CLERICAL SUBSTITUTE,30856.68,1455.03,0.01,0.00,32311.72,,32311.72,2016,,Brentwood Union Elementary,PT
Nancy Andersen,INSTRUCTIONAL AIDE,25111.14,0.00,3172.24,3906.91,28283.38,,32190.29,2016,,Brentwood Union Elementary,FT
Elena Pecoraro,INSTRUCTIONAL AIDE,22318.17,0.00,1306.54,8564.53,23624.71,,32189.24,2016,,Brentwood Union Elementary,PT
Maribeth Boettcher,INSTRUCTIONAL AIDE,23526.23,0.00,3610.67,4999.26,27136.90,,32136.16,2016,,Brentwood Union Elementary,FT
Esther Acosta,INSTRUCTIONAL AIDE,24195.20,0.00,3288.60,4582.57,27483.80,,32066.37,2016,,Brentwood Union Elementary,FT
Nadine Sherrill,INSTRUCTIONAL AIDE,23349.74,0.00,3996.51,4552.96,27346.25,,31899.21,2016,,Brentwood Union Elementary,FT
Carol Singh,INSTRUCTIONAL AIDE,22437.08,0.00,275.18,9109.24,22712.26,,31821.50,2016,,Brentwood Union Elementary,PT
Susan Wright-Broughton,INSTRUCTIONAL AIDE,24058.81,0.00,3695.78,3856.67,27754.59,,31611.26,2016,,Brentwood Union Elementary,FT
Jana Campbell,INSTRUCTIONAL AIDE,24881.71,0.00,1610.24,5096.25,26491.95,,31588.20,2016,,Brentwood Union Elementary,FT
Alexis Froehlich,TEACHER,27682.20,0.00,394.08,3262.69,28076.28,,31338.97,2016,,Brentwood Union Elementary,PT
Deanna Mori,INSTRUCTIONAL AIDE,23022.82,0.00,4428.14,3837.61,27450.96,,31288.57,2016,,Brentwood Union Elementary,PT
Ariana Nardone,INSTRUCTIONAL AIDE,23167.78,0.00,3910.86,3961.75,27078.64,,31040.39,2016,,Brentwood Union Elementary,FT
Roxanne Weakley,INSTRUCTIONAL AIDE,22943.20,0.00,3482.07,4480.82,26425.27,,30906.09,2016,,Brentwood Union Elementary,PT
Cheryl De Souza-Sanchez,INSTRUCTIONAL AIDE,21915.41,0.00,4888.13,3642.06,26803.54,,30445.60,2016,,Brentwood Union Elementary,PT
Meigan Deaver,EMPLOYEE CHILD CARE,22446.35,0.00,3351.55,4611.59,25797.90,,30409.49,2016,,Brentwood Union Elementary,PT
Kristin Nisen,COORDINATOR CLASSIFIED,23388.59,0.00,375.00,6579.60,23763.59,,30343.19,2016,,Brentwood Union Elementary,PT
Kathleen Eldridge,INSTRUCTIONAL AIDE,20925.66,0.00,4036.08,5283.45,24961.74,,30245.19,2016,,Brentwood Union Elementary,PT
Lynn Richie,RETIREE CE-MONTHLY PAY,28613.52,0.00,1412.80,0.00,30026.32,,30026.32,2016,,Brentwood Union Elementary,PT
Kathryn Holden,INSTRUCTIONAL AIDE,24174.34,0.00,1942.88,3833.82,26117.22,,29951.04,2016,,Brentwood Union Elementary,FT
Suzanne Kaczmarczyk,INSTRUCTIONAL AIDE,22996.74,0.00,3176.60,3667.31,26173.34,,29840.65,2016,,Brentwood Union Elementary,PT
Robin Rowell,INSTRUCTIONAL AIDE,20800.55,0.00,3971.40,4985.38,24771.95,,29757.33,2016,,Brentwood Union Elementary,PT
Patricia Thompson,INSTRUCTIONAL AIDE,22852.18,0.00,3212.36,3659.62,26064.54,,29724.16,2016,,Brentwood Union Elementary,PT
Patrick Karleskind,CUSTODIAN NIGHT,22606.00,0.00,2945.63,4056.74,25551.63,,29608.37,2016,,Brentwood Union Elementary,PT
Amy Muse,INSTRUCTIONAL AIDE,22617.57,0.00,2070.61,4875.04,24688.18,,29563.22,2016,,Brentwood Union Elementary,PT
Sheryl Thayer,EMPLOYEE CHILD CARE,19529.32,0.00,1478.67,8273.75,21007.99,,29281.74,2016,,Brentwood Union Elementary,PT
Pamela Smith,INSTRUCTIONAL AIDE,18412.96,0.00,7163.19,3693.18,25576.15,,29269.33,2016,,Brentwood Union Elementary,PT
Tanya Wulf,INSTRUCTIONAL AIDE,21970.91,0.00,3642.44,3609.04,25613.35,,29222.39,2016,,Brentwood Union Elementary,PT
Ana Maria Chuey,INSTRUCTIONAL AIDE BILINGUAL,20495.64,0.00,4835.44,3759.22,25331.08,,29090.30,2016,,Brentwood Union Elementary,PT
Patricia Contreras,INSTRUCTIONAL AIDE,22692.35,0.00,2118.52,4251.39,24810.87,,29062.26,2016,,Brentwood Union Elementary,PT
Melinda Martin,INSTRUCTIONAL AIDE,21327.09,0.00,3819.93,3720.68,25147.02,,28867.70,2016,,Brentwood Union Elementary,PT
Lamondra Lyons,INSTRUCTIONAL AIDE,20487.23,0.00,4357.44,3722.64,24844.67,,28567.31,2016,,Brentwood Union Elementary,PT
Lorri Bradley,INSTRUCTIONAL AIDE,21969.06,0.00,2923.47,3665.90,24892.53,,28558.43,2016,,Brentwood Union Elementary,PT
Elnora Wilmer,INSTRUCTIONAL AIDE,20049.48,0.00,4416.68,3694.44,24466.16,,28160.60,2016,,Brentwood Union Elementary,PT
Corrie Sundgren,INSTRUCTIONAL AIDE,20925.52,0.00,3702.15,3506.99,24627.67,,28134.66,2016,,Brentwood Union Elementary,PT
Nikou Vossoughi,INSTRUCTIONAL AIDE,21577.65,0.00,1708.86,4753.11,23286.51,,28039.62,2016,,Brentwood Union Elementary,PT
Camille Schalk,INSTRUCTIONAL AIDE,21347.14,0.00,3137.01,3493.91,24484.15,,27978.06,2016,,Brentwood Union Elementary,PT
Joann Dahl,TEACHER,20766.00,0.00,4616.61,2588.04,25382.61,,27970.65,2016,,Brentwood Union Elementary,PT
Jennyfer Holden,INSTRUCTIONAL AIDE,20923.86,0.00,3648.32,3390.56,24572.18,,27962.74,2016,,Brentwood Union Elementary,PT
Christine Iacovoni,INSTRUCTIONAL AIDE,20887.39,0.00,2312.80,4672.67,23200.19,,27872.86,2016,,Brentwood Union Elementary,PT
Rosemarie Melgoza,TEACHER HOURLY,24794.33,0.00,0.00,2872.49,24794.33,,27666.82,2016,,Brentwood Union Elementary,PT
Denise Aguilar,SPEECH/LANG PATH ASSISTANT-1,21539.63,0.00,306.26,5780.54,21845.89,,27626.43,2016,,Brentwood Union Elementary,PT
Pauline Allred,INSTRUCTIONAL AIDE,20035.14,0.00,2793.98,4676.68,22829.12,,27505.80,2016,,Brentwood Union Elementary,PT
Kim Fowler-Mckenna,INSTRUCTIONAL AIDE,20936.41,0.00,1770.87,4661.72,22707.28,,27369.00,2016,,Brentwood Union Elementary,PT
Amy Barley,INSTRUCTIONAL AIDE,21996.55,0.00,1252.45,4064.50,23249.00,,27313.50,2016,,Brentwood Union Elementary,PT
Denise Iles,INSTRUCTIONAL AIDE,20806.36,0.00,1782.09,4590.62,22588.45,,27179.07,2016,,Brentwood Union Elementary,PT
Lisa Gray Siemers,INSTRUCTIONAL AIDE,20328.63,0.00,3934.67,2746.89,24263.30,,27010.19,2016,,Brentwood Union Elementary,PT
Michele Breves,INSTRUCTIONAL AIDE,18044.82,0.00,4465.88,4498.40,22510.70,,27009.10,2016,,Brentwood Union Elementary,PT
Ian Cowles,CUSTODIAN NIGHT,22244.16,0.00,2685.85,2064.56,24930.01,,26994.57,2016,,Brentwood Union Elementary,PT
Brenda Arroyo,INSTRUCTIONAL AIDE,20646.27,0.00,1691.36,4539.51,22337.63,,26877.14,2016,,Brentwood Union Elementary,PT
Maribel Cabada,INSTRUCTIONAL AIDE,19301.91,0.00,3998.48,3544.46,23300.39,,26844.85,2016,,Brentwood Union Elementary,PT
Stephenson Wong,INSTRUCTIONAL AIDE,18831.09,0.00,494.08,7491.72,19325.17,,26816.89,2016,,Brentwood Union Elementary,PT
Kristina Oseguera,TEACHER,20996.74,0.00,382.93,5291.30,21379.67,,26670.97,2016,,Brentwood Union Elementary,PT
Teri Sousa,INSTRUCTIONAL AIDE,18965.98,0.00,4137.22,3540.67,23103.20,,26643.87,2016,,Brentwood Union Elementary,PT
Cindey Heidkamp,INSTRUCTIONAL AIDE,19920.89,0.00,1991.66,4518.28,21912.55,,26430.83,2016,,Brentwood Union Elementary,PT
Marcelle Johnson,INSTRUCTIONAL AIDE,18985.98,0.00,2843.17,4519.50,21829.15,,26348.65,2016,,Brentwood Union Elementary,PT
Colleen Samorano,INSTRUCTIONAL AIDE,17721.53,0.00,4944.18,3510.76,22665.71,,26176.47,2016,,Brentwood Union Elementary,PT
Refugio Hernandez,INSTRUCTIONAL AIDE,17061.60,0.00,5858.69,3212.04,22920.29,,26132.33,2016,,Brentwood Union Elementary,PT
Marian Neuhoff,INSTRUCTIONAL AIDE,18831.11,0.00,2867.47,4374.76,21698.58,,26073.34,2016,,Brentwood Union Elementary,PT
Annette Alvarez,INSTRUCTIONAL AIDE,17732.42,0.00,4810.27,3431.16,22542.69,,25973.85,2016,,Brentwood Union Elementary,PT
Cynthia Vogler,INSTRUCTIONAL AIDE,18830.35,0.00,3477.77,3234.02,22308.12,,25542.14,2016,,Brentwood Union Elementary,PT
Margaret Karleskind,INSTRUCTIONAL AIDE,20561.71,0.00,1674.82,3208.12,22236.53,,25444.65,2016,,Brentwood Union Elementary,PT
Norma Arreguin,EMPLOYEE CHILD CARE,17265.63,47.88,4744.62,3365.27,22058.13,,25423.40,2016,,Brentwood Union Elementary,PT
Julianne Hobin,SPEECH LANGUAGE PATHOLOGIST,21491.46,0.00,1682.70,2234.03,23174.16,,25408.19,2016,,Brentwood Union Elementary,PT
Emil Geddes,BOARD MEMBER,2880.00,0.00,0.00,22327.29,2880.00,,25207.29,2016,,Brentwood Union Elementary,PT
Jim Cushing,BOARD MEMBER,2880.00,0.00,0.00,22326.36,2880.00,,25206.36,2016,,Brentwood Union Elementary,PT
Alma Melgoza,INSTRUCTIONAL AIDE BILINGUAL,15895.84,0.00,6282.50,3008.80,22178.34,,25187.14,2016,,Brentwood Union Elementary,PT
Jill Blair,INSTRUCTIONAL AIDE,19712.19,0.00,2155.83,3300.52,21868.02,,25168.54,2016,,Brentwood Union Elementary,PT
Pritima Carter,INSTRUCTIONAL AIDE,17367.90,0.00,4517.75,3209.84,21885.65,,25095.49,2016,,Brentwood Union Elementary,PT
Christina Milanese,LIBRARY CLERK 1,20174.52,0.00,1231.75,3615.86,21406.27,,25022.13,2016,,Brentwood Union Elementary,PT
Carmen Nunn,INSTRUCTIONAL AIDE BILINGUAL,19069.07,0.00,2740.49,3172.82,21809.56,,24982.38,2016,,Brentwood Union Elementary,PT
Melinda Mclaughlin,INSTRUCTIONAL AIDE,16338.55,0.00,4155.37,4410.19,20493.92,,24904.11,2016,,Brentwood Union Elementary,PT
Katherine Smith,INSTRUCTIONAL AIDE,19924.12,0.00,1714.96,3254.72,21639.08,,24893.80,2016,,Brentwood Union Elementary,PT
Lenora Greenway,INSTRUCTIONAL AIDE,19822.32,0.00,1744.35,3295.75,21566.67,,24862.42,2016,,Brentwood Union Elementary,PT
Jeffrey Barton,INSTRUCTIONAL AIDE,16263.03,0.00,598.44,7695.34,16861.47,,24556.81,2016,,Brentwood Union Elementary,PT
Cindy Glavich,INSTRUCTIONAL AIDE,18129.15,0.00,2035.13,4314.74,20164.28,,24479.02,2016,,Brentwood Union Elementary,PT
Kathleen Boyce,INSTRUCTIONAL AIDE,19399.46,0.00,1756.17,3250.56,21155.63,,24406.19,2016,,Brentwood Union Elementary,PT
Sydney Hanson,INSTRUCTIONAL AIDE,18315.82,0.00,2183.62,3736.44,20499.44,,24235.88,2016,,Brentwood Union Elementary,PT
Lisa Ingram,INSTRUCTIONAL AIDE,19061.83,0.00,1881.12,3243.08,20942.95,,24186.03,2016,,Brentwood Union Elementary,PT
Chantell Cabihi,INSTRUCTIONAL AIDE,17717.18,0.00,2081.55,4268.61,19798.73,,24067.34,2016,,Brentwood Union Elementary,PT
Lisa Montgomery,INSTRUCTIONAL AIDE,17212.18,0.00,2643.71,4150.63,19855.89,,24006.52,2016,,Brentwood Union Elementary,PT
Teresa Trezza,TEACHER,20204.16,0.00,1164.61,2577.09,21368.77,,23945.86,2016,,Brentwood Union Elementary,PT
Michelle Brandon,INSTRUCTIONAL AIDE,16069.78,0.00,3303.40,4245.09,19373.18,,23618.27,2016,,Brentwood Union Elementary,PT
Anasi Jower,INSTRUCTIONAL AIDE,18486.24,0.00,1808.31,3088.02,20294.55,,23382.57,2016,,Brentwood Union Elementary,PT
Lisa Brown,INSTRUCTIONAL AIDE,16881.27,0.00,2321.01,3781.13,19202.28,,22983.41,2016,,Brentwood Union Elementary,PT
Scott Dudek,BOARD MEMBER,2880.00,0.00,0.00,19928.11,2880.00,,22808.11,2016,,Brentwood Union Elementary,PT
Sara Miller,INSTRUCTIONAL AIDE,17464.68,0.00,3509.03,1800.04,20973.71,,22773.75,2016,,Brentwood Union Elementary,PT
Alice Castillo,INSTRUCTIONAL AIDE,16551.66,0.00,2055.37,4136.15,18607.03,,22743.18,2016,,Brentwood Union Elementary,PT
Danyel Bell,INSTRUCTIONAL AIDE,18875.26,0.00,1355.74,2368.16,20231.00,,22599.16,2016,,Brentwood Union Elementary,PT
Tina Morgan,INSTRUCTIONAL AIDE,16482.74,0.00,3117.95,2927.38,19600.69,,22528.07,2016,,Brentwood Union Elementary,PT
Leticia Hardy,INSTRUCTIONAL AIDE,16442.60,0.00,3480.48,2554.05,19923.08,,22477.13,2016,,Brentwood Union Elementary,PT
Janelle Johnson,INSTRUCTIONAL AIDE,13127.13,0.00,1887.49,7344.73,15014.62,,22359.35,2016,,Brentwood Union Elementary,PT
Amy Karhu,TEACHER,19000.14,0.00,875.04,2416.84,19875.18,,22292.02,2016,,Brentwood Union Elementary,PT
Kallie Shepard,INSTRUCTIONAL AIDE,15596.64,0.00,5574.69,788.80,21171.33,,21960.13,2016,,Brentwood Union Elementary,PT
Kathleen Heck,INSTRUCTIONAL AIDE,18344.01,0.00,1254.96,2301.17,19598.97,,21900.14,2016,,Brentwood Union Elementary,PT
Jennifer Cabral,INSTRUCTIONAL AIDE,16396.98,0.00,1363.50,4041.01,17760.48,,21801.49,2016,,Brentwood Union Elementary,PT
Steven Ramos,FD SRV/CUSTODIAL SUB,19910.44,0.00,0.00,1793.08,19910.44,,21703.52,2016,,Brentwood Union Elementary,PT
Cindy Plua,INSTRUCTIONAL AIDE,16285.83,0.00,2700.49,2606.46,18986.32,,21592.78,2016,,Brentwood Union Elementary,PT
Judee Whaley,INSTRUCTIONAL AIDE,15366.40,0.00,2094.35,3996.21,17460.75,,21456.96,2016,,Brentwood Union Elementary,PT
Allison Freitas,INSTRUCTIONAL AIDE,15367.97,0.00,2068.76,3987.42,17436.73,,21424.15,2016,,Brentwood Union Elementary,PT
Kristen Jensen,TEACHER,16264.43,0.00,2284.32,2708.66,18548.75,,21257.41,2016,,Brentwood Union Elementary,PT
Shelly Bach,INSTRUCTIONAL AIDE,15669.61,0.00,1568.97,3949.81,17238.58,,21188.39,2016,,Brentwood Union Elementary,PT
Mary Vassalle,CLERICAL AIDE-10 MONTH,15179.46,0.00,3259.51,2526.83,18438.97,,20965.80,2016,,Brentwood Union Elementary,PT
Amy Ardzrooni,TK INSTRUCT AIDE,16673.63,0.00,1596.82,2635.09,18270.45,,20905.54,2016,,Brentwood Union Elementary,PT
Laura Rocha,TEACHER HOURLY,19079.43,0.00,0.01,1772.23,19079.44,,20851.67,2016,,Brentwood Union Elementary,PT
Truda Moles,INSTRUCTIONAL AIDE,15630.45,0.00,2328.34,2854.62,17958.79,,20813.41,2016,,Brentwood Union Elementary,PT
Amie Hartman,INSTRUCTIONAL AIDE,16814.74,0.00,1556.15,2243.47,18370.89,,20614.36,2016,,Brentwood Union Elementary,PT
Beverly Torres,INSTRUCTIONAL AIDE,14183.92,0.00,74.88,6332.20,14258.80,,20591.00,2016,,Brentwood Union Elementary,PT
Renay Behrmann,INSTRUCTIONAL AIDE,15593.98,0.00,1517.10,3324.08,17111.08,,20435.16,2016,,Brentwood Union Elementary,PT
Janice Gomes,FD SRV/CUSTODIAL SUB,20069.71,94.29,0.00,0.00,20164.00,,20164.00,2016,,Brentwood Union Elementary,PT
Lissa Poupore,INSTRUCTIONAL AIDE,14588.42,0.00,3606.60,1917.58,18195.02,,20112.60,2016,,Brentwood Union Elementary,PT
Connilyn Buchanan,TEACHER HOME/HOSPITAL,17884.06,0.00,100.00,2127.51,17984.06,,20111.57,2016,,Brentwood Union Elementary,PT
Valentina Barnes,INSTRUCTIONAL AIDE,15891.63,0.00,1801.86,2261.56,17693.49,,19955.05,2016,,Brentwood Union Elementary,PT
Stacie Robles,LIBRARY CLERK 1,16856.42,0.00,700.00,2164.28,17556.42,,19720.70,2016,,Brentwood Union Elementary,PT
Sonya Freeman,INSTRUCTIONAL AIDE,10846.94,0.00,8628.93,0.00,19475.87,,19475.87,2016,,Brentwood Union Elementary,PT
Stephanie Needham,INSTRUCTIONAL AIDE,16864.13,0.00,909.30,1639.45,17773.43,,19412.88,2016,,Brentwood Union Elementary,PT
Barbara Lopez,RETIREE/COBRA,0.00,0.00,0.00,19381.89,0.00,,19381.89,2016,,Brentwood Union Elementary,PT
Victoria Ortega,TK INSTRUCT AIDE,13593.89,0.00,2002.99,3715.08,15596.88,,19311.96,2016,,Brentwood Union Elementary,PT
Janet Boone,INSTRUCTIONAL AIDE,15996.99,0.00,996.51,2185.43,16993.50,,19178.93,2016,,Brentwood Union Elementary,PT
Richard Walbridge,TEACHER SUBSTITUTE,19079.65,0.00,0.00,0.00,19079.65,,19079.65,2016,,Brentwood Union Elementary,PT
Lisa Ellingson,INSTRUCTIONAL AIDE,14130.42,0.00,4803.74,0.00,18934.16,,18934.16,2016,,Brentwood Union Elementary,PT
Nancy Becerra,INSTRUCTIONAL AIDE,14224.39,0.00,1778.66,2714.60,16003.05,,18717.65,2016,,Brentwood Union Elementary,PT
Gordon Pywell,INSTRUCTIONAL AIDE,13887.02,0.00,1089.98,3679.65,14977.00,,18656.65,2016,,Brentwood Union Elementary,PT
Kathleen Weber,SCHOOL SECRETARY 1,15100.79,0.00,371.69,3098.91,15472.48,,18571.39,2016,,Brentwood Union Elementary,PT
Stephanie Kenny,CLERICAL AIDE-10 MONTH,12460.44,0.00,3267.37,2700.56,15727.81,,18428.37,2016,,Brentwood Union Elementary,PT
Brandie Gallegos,INSTRUCTIONAL AIDE,16138.64,0.00,1208.08,1049.54,17346.72,,18396.26,2016,,Brentwood Union Elementary,PT
Mary Finn,INSTRUCTIONAL AIDE,15235.37,0.00,1256.16,1766.23,16491.53,,18257.76,2016,,Brentwood Union Elementary,PT
Roger Garneau,INSTRUCTIONAL AIDE,15791.17,0.00,1011.32,1346.17,16802.49,,18148.66,2016,,Brentwood Union Elementary,PT
Lynette Herrera,TEACHER HOME/HOSPITAL,17142.99,0.00,903.10,0.00,18046.09,,18046.09,2016,,Brentwood Union Elementary,PT
Robert Schwartz,TEACHER,9400.00,0.00,4361.15,4153.75,13761.15,,17914.90,2016,,Brentwood Union Elementary,PT
Katie Haynes,INSTRUCTIONAL AIDE,13696.46,0.00,1159.06,3033.78,14855.52,,17889.30,2016,,Brentwood Union Elementary,PT
Kristen Berumen,INSTRUCTIONAL AIDE,12163.47,0.00,2537.08,2667.57,14700.55,,17368.12,2016,,Brentwood Union Elementary,PT
