Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eileen E Foehn,School Bus Driver,5388.48,21.05,4742.21,1289.20,10151.74,,11440.94,2016,,Sonoma Valley Unified,""
Esmeralda Baron Reyes,Instruct Asst Special Ed,9839.80,0.00,301.30,1188.79,10141.10,,11329.89,2016,,Sonoma Valley Unified,""
Catherine E Giller,Instructional Assistant,9938.97,0.00,452.84,911.48,10391.81,,11303.29,2016,,Sonoma Valley Unified,""
Nancy P Garner,Teacher Substitute Salaries,0.00,0.00,11255.00,0.00,11255.00,,11255.00,2016,,Sonoma Valley Unified,""
Katherine K Waldrop,Instructional Assistant,8268.73,0.00,1743.93,1202.29,10012.66,,11214.95,2016,,Sonoma Valley Unified,""
Linda L Donahoe,Teacher Substitute Salaries,0.00,0.00,11193.52,0.00,11193.52,,11193.52,2016,,Sonoma Valley Unified,""
Carol S Greenlund,Small Vehicle Driver,2333.76,0.00,8277.98,540.35,10611.74,,11152.09,2016,,Sonoma Valley Unified,""
David W Sporrong,Other Class Sals Xtra Assgnmnt,0.00,0.00,11133.38,0.00,11133.38,,11133.38,2016,,Sonoma Valley Unified,""
Pablo P Pattarelli,Teacher Substitute Salaries,0.00,0.00,10685.00,0.00,10685.00,,10685.00,2016,,Sonoma Valley Unified,""
Pamela S Adams,Teacher Substitute Salaries,0.00,0.00,10606.86,0.00,10606.86,,10606.86,2016,,Sonoma Valley Unified,""
Josie K Reguero,Teachers' Sals Extra Assignmnt,2082.90,0.00,8398.40,0.00,10481.30,,10481.30,2016,,Sonoma Valley Unified,""
Karen S Johnson,Instructional Assistant,8720.70,0.00,565.17,1183.94,9285.87,,10469.81,2016,,Sonoma Valley Unified,""
Esther Dianguiano,Instr Asst/Excep Children Ii,9036.32,4.78,123.19,1272.06,9164.29,,10436.35,2016,,Sonoma Valley Unified,""
Michael O'Donnell,Teacher Substitute Salaries,0.00,0.00,10397.00,0.00,10397.00,,10397.00,2016,,Sonoma Valley Unified,""
Kandi Weider,Clerical&Office Substitute Sal,0.00,19.31,10376.44,0.00,10395.75,,10395.75,2016,,Sonoma Valley Unified,""
Virginia S Berlin,Teacher Substitute Salaries,0.00,0.00,9245.00,1049.24,9245.00,,10294.24,2016,,Sonoma Valley Unified,""
Luz M Suarez-Plata,Instr Asst/Excep Children Ii,8529.30,0.00,674.21,1090.39,9203.51,,10293.90,2016,,Sonoma Valley Unified,""
Christina M Moi,Office Assistant/Receptionist,8968.70,0.00,0.00,1245.55,8968.70,,10214.25,2016,,Sonoma Valley Unified,""
Melissa E Minar,Teachers' Sals Extra Assignmnt,884.25,0.00,9080.09,0.00,9964.34,,9964.34,2016,,Sonoma Valley Unified,""
David M Hooper,Teacher Substitute Salaries,0.00,0.00,9955.00,0.00,9955.00,,9955.00,2016,,Sonoma Valley Unified,""
Sara E Lake,Library Media Specialist,8759.03,0.00,193.45,983.48,8952.48,,9935.96,2016,,Sonoma Valley Unified,""
Linda States,Teacher Substitute Salaries,98.25,0.00,8785.16,1006.93,8883.41,,9890.34,2016,,Sonoma Valley Unified,""
Barbara G Graziani,Clerical&Office Substitute Sal,0.00,0.00,9727.69,0.00,9727.69,,9727.69,2016,,Sonoma Valley Unified,""
Montserrat Toda,Instruct Asst Special Ed,4331.89,0.00,4679.03,601.62,9010.92,,9612.54,2016,,Sonoma Valley Unified,""
Eileen Hale,Teacher Substitute Salaries,1670.25,0.00,7889.22,0.00,9559.47,,9559.47,2016,,Sonoma Valley Unified,""
Katherine G Rogers,Teachers' Sals Hourly Regular,216.15,0.00,8305.81,1005.68,8521.96,,9527.64,2016,,Sonoma Valley Unified,""
Terry D Beck,Teacher Special Ed,9516.25,0.00,0.00,0.00,9516.25,,9516.25,2016,,Sonoma Valley Unified,""
Judith E Evans,Teacher Substitute Salaries,0.00,0.00,9370.00,0.00,9370.00,,9370.00,2016,,Sonoma Valley Unified,""
Nona C Gamble,Library Media Specialist,8687.55,0.00,328.78,0.00,9016.33,,9016.33,2016,,Sonoma Valley Unified,""
Monica M Conway,Instructional Assistant,7501.55,0.00,498.01,947.72,7999.56,,8947.28,2016,,Sonoma Valley Unified,""
Luisa C Perez De Vargas,Small Vehicle Driver,6188.01,0.00,1784.60,944.53,7972.61,,8917.14,2016,,Sonoma Valley Unified,""
Maria E Fernandez,Food Service Assistant I,7175.98,31.28,711.83,934.51,7919.09,,8853.60,2016,,Sonoma Valley Unified,""
Emira J Cameron,Instructional Assistant,7309.39,0.00,540.63,1003.48,7850.02,,8853.50,2016,,Sonoma Valley Unified,""
"Julian Frayre, Jr.",Instr Asst/Excep Children Ii,7514.58,0.00,304.06,1005.75,7818.64,,8824.39,2016,,Sonoma Valley Unified,""
Clementina Jacuinde,Crossing Guard,8151.49,0.00,629.64,0.00,8781.13,,8781.13,2016,,Sonoma Valley Unified,""
Harold J Akre,Teacher Substitute Salaries,0.00,0.00,8641.52,0.00,8641.52,,8641.52,2016,,Sonoma Valley Unified,""
Betzy P Chavez,Cert Pupil Supp Substitute Sal,0.00,0.00,7794.09,836.30,7794.09,,8630.39,2016,,Sonoma Valley Unified,""
Brady Hoff,Teacher Substitute Salaries,0.00,0.00,8530.00,0.00,8530.00,,8530.00,2016,,Sonoma Valley Unified,""
Celia Calderon Ponce,Instructional Assistant,6960.70,0.00,491.56,871.21,7452.26,,8323.47,2016,,Sonoma Valley Unified,""
Eve T Standley,Instruct Asst Special Ed,5731.02,0.00,1644.96,900.43,7375.98,,8276.41,2016,,Sonoma Valley Unified,""
Frederick B Tedsen,Comp Lab/Site Network Tech,6723.57,0.00,379.80,910.55,7103.37,,8013.92,2016,,Sonoma Valley Unified,""
James M Hardeman,Teacher Substitute Salaries,0.00,0.00,7995.00,0.00,7995.00,,7995.00,2016,,Sonoma Valley Unified,""
Gayleen K Brown,Library Media Specialist,6466.69,0.00,561.13,832.56,7027.82,,7860.38,2016,,Sonoma Valley Unified,""
Cynthia A Potter,Clerical&Office Sals - Reg,0.00,0.00,7858.99,0.00,7858.99,,7858.99,2016,,Sonoma Valley Unified,""
Enedina Reyes,Advance Team Leader,4805.63,0.00,2116.23,897.13,6921.86,,7818.99,2016,,Sonoma Valley Unified,""
Stephen Garner,Teacher Substitute Salaries,0.00,0.00,7795.00,0.00,7795.00,,7795.00,2016,,Sonoma Valley Unified,""
Elizabeth A Claassen,Teacher Substitute Salaries,0.00,0.00,6935.00,794.90,6935.00,,7729.90,2016,,Sonoma Valley Unified,""
Kerry J Cambio,Teach Spec Assign,1865.40,0.00,5847.42,0.00,7712.82,,7712.82,2016,,Sonoma Valley Unified,""
Christian Navarro-Garibay,Instruct Asst Special Ed,6716.06,0.00,0.00,932.73,6716.06,,7648.79,2016,,Sonoma Valley Unified,""
Sally R Weis,Teach Spec Assign,6487.00,0.00,225.00,829.93,6712.00,,7541.93,2016,,Sonoma Valley Unified,""
Sivani S Lloyd,Teach Spec Assign,1865.40,0.00,5667.87,0.00,7533.27,,7533.27,2016,,Sonoma Valley Unified,""
Ashley C Coon,Teachers' Sals Extra Assignmnt,0.00,0.00,6598.55,763.53,6598.55,,7362.08,2016,,Sonoma Valley Unified,""
Andrew J Wedell,Teacher Substitute Salaries,0.00,0.00,7320.00,0.00,7320.00,,7320.00,2016,,Sonoma Valley Unified,""
Sandivel Torres Garcia,School Community Liaison,5610.69,6.29,869.41,767.68,6486.39,,7254.07,2016,,Sonoma Valley Unified,""
Harry C Eldredge,Teacher Substitute Salaries,0.00,0.00,6345.00,724.20,6345.00,,7069.20,2016,,Sonoma Valley Unified,""
Elaine M Taylor,Teacher Substitute Salaries,854.78,0.00,5505.00,688.23,6359.78,,7048.01,2016,,Sonoma Valley Unified,""
Elizabeth A Samulewicz,Instr Asst/Excep Children Ii,851.06,0.00,1423.26,4759.42,2274.32,,7033.74,2016,,Sonoma Valley Unified,""
Cheryl A Larson,Speech Pathologist,6242.70,0.00,0.00,785.33,6242.70,,7028.03,2016,,Sonoma Valley Unified,""
Deborah A Feore,Speech Pathologist,6594.72,0.00,72.17,322.48,6666.89,,6989.37,2016,,Sonoma Valley Unified,""
Daniel A Goldfus,Teacher Substitute Salaries,0.00,0.00,6960.00,0.00,6960.00,,6960.00,2016,,Sonoma Valley Unified,""
Lynn N Ruebush,Teacher Substitute Salaries,0.00,0.00,6915.48,0.00,6915.48,,6915.48,2016,,Sonoma Valley Unified,""
Bryce T Head,Teachers' Sals Extra Assignmnt,0.00,0.00,6200.00,713.29,6200.00,,6913.29,2016,,Sonoma Valley Unified,""
Norma C Yukich,Teacher Substitute Salaries,0.00,0.00,6892.46,0.00,6892.46,,6892.46,2016,,Sonoma Valley Unified,""
Pamela M Palmgren,Teachers' Sals Extra Assignmnt,0.00,0.00,6216.98,550.58,6216.98,,6767.56,2016,,Sonoma Valley Unified,""
Diana Pureco Molinero,Instructional Assistant,5894.62,0.00,0.00,818.64,5894.62,,6713.26,2016,,Sonoma Valley Unified,""
Liliana Solis,Instr Asst/Excep Children Ii,4750.39,0.00,1220.22,704.79,5970.61,,6675.40,2016,,Sonoma Valley Unified,""
Lorraine Schupbach,Teacher Substitute Salaries,0.00,0.00,6625.00,0.00,6625.00,,6625.00,2016,,Sonoma Valley Unified,""
"Michael W O'Meara, Jr.",Teachers' Sals Extra Assignmnt,0.00,0.00,5900.00,681.10,5900.00,,6581.10,2016,,Sonoma Valley Unified,""
Thomas J Giosso,Teachers' Sals Extra Assignmnt,0.00,0.00,5900.00,681.10,5900.00,,6581.10,2016,,Sonoma Valley Unified,""
Larry J Philpot,Teachers' Sals Extra Assignmnt,0.00,0.00,5900.00,681.10,5900.00,,6581.10,2016,,Sonoma Valley Unified,""
Byron N Easton,Teachers' Sals Extra Assignmnt,0.00,0.00,5875.00,678.42,5875.00,,6553.42,2016,,Sonoma Valley Unified,""
Maria Valencia De Aceves,Noon Duty Supervisor,6253.33,0.00,259.21,0.00,6512.54,,6512.54,2016,,Sonoma Valley Unified,""
Robert W Herrschaft,Teacher Substitute Salaries,0.00,0.00,6475.00,0.00,6475.00,,6475.00,2016,,Sonoma Valley Unified,""
Richard D Mettler,Teachers' Sals Extra Assignmnt,0.00,0.00,5730.00,665.41,5730.00,,6395.41,2016,,Sonoma Valley Unified,""
Joanne R Whedon,Instructional Assistant,5954.47,0.00,373.58,0.00,6328.05,,6328.05,2016,,Sonoma Valley Unified,""
Robin Y Cordano,Teacher Substitute Salaries,0.00,0.00,5674.00,608.81,5674.00,,6282.81,2016,,Sonoma Valley Unified,""
Sarah V Gordon-Lindsay,Teachers' Sals Extra Assignmnt,0.00,0.00,5585.00,647.17,5585.00,,6232.17,2016,,Sonoma Valley Unified,""
Benjamin M Powers,Other Class Sals Xtra Assgnmnt,0.00,0.00,6225.00,0.00,6225.00,,6225.00,2016,,Sonoma Valley Unified,""
Lora R Grimes,Teachers' Sals Extra Assignmnt,0.00,0.00,6105.83,0.00,6105.83,,6105.83,2016,,Sonoma Valley Unified,""
Andrea L Mcevoy,Teach Spec Assign,5262.95,0.00,0.00,662.10,5262.95,,5925.05,2016,,Sonoma Valley Unified,""
Krysta Young,Other Class Sals Xtra Assgnmnt,0.00,0.00,5909.00,0.00,5909.00,,5909.00,2016,,Sonoma Valley Unified,""
Kelly L O'Leary,Teachers' Sals Extra Assignmnt,0.00,0.00,5900.00,0.00,5900.00,,5900.00,2016,,Sonoma Valley Unified,""
Lisa Adams,Teacher Substitute Salaries,0.00,0.00,5880.00,0.00,5880.00,,5880.00,2016,,Sonoma Valley Unified,""
Robert L Jones,Teacher Substitute Salaries,0.00,0.00,5860.00,0.00,5860.00,,5860.00,2016,,Sonoma Valley Unified,""
Teresa R Sullivan,Teachers' Sals Extra Assignmnt,0.00,0.00,5200.00,600.29,5200.00,,5800.29,2016,,Sonoma Valley Unified,""
Linda S Green,Health Assistant,4773.38,0.00,319.54,652.37,5092.92,,5745.29,2016,,Sonoma Valley Unified,""
Karla Botello,Noon Duty Supervisor,1552.82,0.00,4177.44,0.00,5730.26,,5730.26,2016,,Sonoma Valley Unified,""
Sarah E Semenero,Instr Asst/Excep Children Ii,4979.51,0.00,83.34,599.79,5062.85,,5662.64,2016,,Sonoma Valley Unified,""
Caitlin G Simon,Teacher Middle School,2879.58,0.00,2090.00,625.20,4969.58,,5594.78,2016,,Sonoma Valley Unified,""
Laura L Losk,Cert Pupil Supp Substitute Sal,0.00,0.00,5593.57,0.00,5593.57,,5593.57,2016,,Sonoma Valley Unified,""
John F Schaberg,Teacher Substitute Salaries,0.00,0.00,5360.00,208.17,5360.00,,5568.17,2016,,Sonoma Valley Unified,""
Christine C Everidge,Class Pupl Supp Extra Assgnmnt,0.00,11.53,5495.87,0.00,5507.40,,5507.40,2016,,Sonoma Valley Unified,""
Robert J Wedell,Teacher Substitute Salaries,0.00,0.00,4756.14,557.52,4756.14,,5313.66,2016,,Sonoma Valley Unified,""
Lisa M Carlon,Clerical&Office Extra Assgnmnt,0.00,596.31,4380.24,310.25,4976.55,,5286.80,2016,,Sonoma Valley Unified,""
Caitlin A Densberger,Writing Center Technician,4622.64,0.00,0.00,641.98,4622.64,,5264.62,2016,,Sonoma Valley Unified,""
Marlene J Wassenaar,Class Pupl Supp Substitute Sal,0.00,0.00,5072.56,0.00,5072.56,,5072.56,2016,,Sonoma Valley Unified,""
Beverly A Brenner,Teachers' Sals Extra Assignmnt,609.15,0.00,4316.13,0.00,4925.28,,4925.28,2016,,Sonoma Valley Unified,""
Michael K White,Class Pupl Supp Substitute Sal,0.00,0.00,4874.09,0.00,4874.09,,4874.09,2016,,Sonoma Valley Unified,""
Susan M Campagna-Massa,Class Pupl Supp Substitute Sal,0.00,0.00,4848.50,0.00,4848.50,,4848.50,2016,,Sonoma Valley Unified,""
Isela Dominguez-Juarez,Noon Duty Supervisor,4599.67,0.00,242.27,0.00,4841.94,,4841.94,2016,,Sonoma Valley Unified,""
Irma L Carrillo,Class Pupl Supp Substitute Sal,0.00,0.00,4755.69,0.00,4755.69,,4755.69,2016,,Sonoma Valley Unified,""
Rebecca J Fitch,Teacher Middle School,3641.12,0.00,567.45,529.47,4208.57,,4738.04,2016,,Sonoma Valley Unified,""
Yessica Velazquez Medina,Advance Team Leader,3607.41,0.00,1113.71,0.00,4721.12,,4721.12,2016,,Sonoma Valley Unified,""
Harry L Beal,Class Pupl Supp Substitute Sal,0.00,0.00,4633.04,0.00,4633.04,,4633.04,2016,,Sonoma Valley Unified,""
Rosalinda Ojeda De Perez,Food Service Assistant I,3931.68,0.00,50.09,553.00,3981.77,,4534.77,2016,,Sonoma Valley Unified,""
Maria G Lopez De Magana,Noon Duty Supervisor,4317.75,0.00,160.19,0.00,4477.94,,4477.94,2016,,Sonoma Valley Unified,""
John R Litzenberg Iii,Other Class Sals Xtra Assgnmnt,0.00,4454.00,0.00,0.00,4454.00,,4454.00,2016,,Sonoma Valley Unified,""
Andrea J Lovitt,Teacher Substitute Salaries,0.00,0.00,4370.00,0.00,4370.00,,4370.00,2016,,Sonoma Valley Unified,""
Diane M Celi,Teacher Substitute Salaries,0.00,0.00,4345.00,0.00,4345.00,,4345.00,2016,,Sonoma Valley Unified,""
Juana P Hernandez,Pre-School,3876.39,0.00,448.43,0.00,4324.82,,4324.82,2016,,Sonoma Valley Unified,""
Jose J Contreras Hernandez,Class Pupl Supp Substitute Sal,0.00,67.38,4213.89,0.00,4281.27,,4281.27,2016,,Sonoma Valley Unified,""
Cynthia L Horstman,Class Pupl Supp Substitute Sal,0.00,0.00,4269.36,0.00,4269.36,,4269.36,2016,,Sonoma Valley Unified,""
Paula D Aja,Teachers' Sals Extra Assignmnt,0.00,0.00,4256.52,0.00,4256.52,,4256.52,2016,,Sonoma Valley Unified,""
Wanda J Smith,Teacher Substitute Salaries,0.00,0.00,4140.00,0.00,4140.00,,4140.00,2016,,Sonoma Valley Unified,""
Taylor E Derby,Clerical&Office Substitute Sal,0.00,0.00,4126.74,0.00,4126.74,,4126.74,2016,,Sonoma Valley Unified,""
Daniel Dayao,Other Class Sals Xtra Assgnmnt,0.00,0.00,4088.00,0.00,4088.00,,4088.00,2016,,Sonoma Valley Unified,""
Daniel H Dwyer,Other Class Sals Xtra Assgnmnt,0.00,0.00,4078.00,0.00,4078.00,,4078.00,2016,,Sonoma Valley Unified,""
Jill Conroy,Teachers' Sals Extra Assignmnt,0.00,0.00,3640.00,420.21,3640.00,,4060.21,2016,,Sonoma Valley Unified,""
Vandana Nagpal,Noon Duty Supervisor,3873.11,0.00,173.18,0.00,4046.29,,4046.29,2016,,Sonoma Valley Unified,""
Jerardo A Martinez Ortiz,Comp Lab/Site Network Tech,3982.50,0.00,0.00,0.00,3982.50,,3982.50,2016,,Sonoma Valley Unified,""
Sally Yock,Teacher Substitute Salaries,0.00,0.00,3570.00,408.78,3570.00,,3978.78,2016,,Sonoma Valley Unified,""
Christina Patane,Teacher Substitute Salaries,0.00,0.00,3555.00,404.48,3555.00,,3959.48,2016,,Sonoma Valley Unified,""
Rose G Giannis,Teacher Substitute Salaries,0.00,0.00,3950.00,0.00,3950.00,,3950.00,2016,,Sonoma Valley Unified,""
Sharon Wolf,Crossing Guard,3632.45,0.00,212.01,0.00,3844.46,,3844.46,2016,,Sonoma Valley Unified,""
Mariela Oliveros Menchaca,Noon Duty Supervisor,3526.12,0.00,229.05,0.00,3755.17,,3755.17,2016,,Sonoma Valley Unified,""
Kathryn R Denson,Teacher Substitute Salaries,0.00,0.00,3755.00,0.00,3755.00,,3755.00,2016,,Sonoma Valley Unified,""
Tomiko J Yabumoto,Teachers' Sals Extra Assignmnt,0.00,0.00,3751.52,0.00,3751.52,,3751.52,2016,,Sonoma Valley Unified,""
Mayra A Zuniga,Advance Team Leader,3026.30,0.00,217.24,384.29,3243.54,,3627.83,2016,,Sonoma Valley Unified,""
Ashley A Morovich,Teacher Substitute Salaries,0.00,0.00,3595.00,0.00,3595.00,,3595.00,2016,,Sonoma Valley Unified,""
Guadalupe S Sharp Gonzalez,Instr Asst/Excep Children Ii,2067.98,0.00,1143.06,380.43,3211.04,,3591.47,2016,,Sonoma Valley Unified,""
Katherine M Murphy,Other Class Substitute Sals,0.00,0.00,3590.40,0.00,3590.40,,3590.40,2016,,Sonoma Valley Unified,""
Armando Huitron Gonzalez,Instructional Assistant Biling,3466.43,0.00,0.00,0.00,3466.43,,3466.43,2016,,Sonoma Valley Unified,""
David W Carey,Class Pupl Supp Extra Assgnmnt,0.00,0.00,3401.70,0.00,3401.70,,3401.70,2016,,Sonoma Valley Unified,""
Eduardo Hernandez,Other Class Sals Xtra Assgnmnt,0.00,0.00,3388.00,0.00,3388.00,,3388.00,2016,,Sonoma Valley Unified,""
Loralee Wellington,Teacher Substitute Salaries,0.00,0.00,3385.00,0.00,3385.00,,3385.00,2016,,Sonoma Valley Unified,""
Liliana Zubyk,Teacher Substitute Salaries,0.00,0.00,3050.00,327.26,3050.00,,3377.26,2016,,Sonoma Valley Unified,""
Stephanie K Ray,Noon Duty Supervisor,3150.51,0.00,188.11,0.00,3338.62,,3338.62,2016,,Sonoma Valley Unified,""
Katherine M Peterson,Teacher Substitute Salaries,0.00,0.00,2925.00,367.96,2925.00,,3292.96,2016,,Sonoma Valley Unified,""
Naomi Ferros,Teach Spec Assign,2427.66,0.00,830.76,0.00,3258.42,,3258.42,2016,,Sonoma Valley Unified,""
Stanley J Metoyer,Class Pupl Supp Substitute Sal,0.00,17.30,3212.33,0.00,3229.63,,3229.63,2016,,Sonoma Valley Unified,""
Esther Clement,Translator/Interpreter I,3045.48,0.00,172.01,0.00,3217.49,,3217.49,2016,,Sonoma Valley Unified,""
Michael A Bojorquez Echeverria,Instr Asst/Excep Children Ii,2815.25,0.00,0.00,390.98,2815.25,,3206.23,2016,,Sonoma Valley Unified,""
Mary Wood,Noon Duty Supervisor,3079.28,0.00,113.98,0.00,3193.26,,3193.26,2016,,Sonoma Valley Unified,""
Lisa M Volat,Teacher Substitute Salaries,0.00,0.00,3180.00,0.00,3180.00,,3180.00,2016,,Sonoma Valley Unified,""
Patricia Griffith,Teachers' Sals Extra Assignmnt,0.00,0.00,3062.20,0.00,3062.20,,3062.20,2016,,Sonoma Valley Unified,""
Russell K Jaycox,Other Class Sals Xtra Assgnmnt,0.00,0.00,2638.00,366.37,2638.00,,3004.37,2016,,Sonoma Valley Unified,""
Toni L Stephens,Teacher Substitute Salaries,0.00,0.00,2965.00,0.00,2965.00,,2965.00,2016,,Sonoma Valley Unified,""
Margarita Ambriz Pulido,Class Pupl Supp Substitute Sal,0.00,0.00,2952.61,0.00,2952.61,,2952.61,2016,,Sonoma Valley Unified,""
Benjamin O Tunde-Claye,Teacher Substitute Salaries,0.00,0.00,2525.00,270.92,2525.00,,2795.92,2016,,Sonoma Valley Unified,""
Gabriella Glinska,Teacher Substitute Salaries,0.00,0.00,2770.00,0.00,2770.00,,2770.00,2016,,Sonoma Valley Unified,""
Stephen H Bates,Teachers' Sals Extra Assignmnt,0.00,0.00,2725.65,0.00,2725.65,,2725.65,2016,,Sonoma Valley Unified,""
Susan K Harrison,Teacher Substitute Salaries,0.00,0.00,2685.00,0.00,2685.00,,2685.00,2016,,Sonoma Valley Unified,""
Tarney Baldinger,Teacher Substitute Salaries,0.00,0.00,2630.00,0.00,2630.00,,2630.00,2016,,Sonoma Valley Unified,""
Michael Boles,Other Class Sals Xtra Assgnmnt,0.00,0.00,2567.00,0.00,2567.00,,2567.00,2016,,Sonoma Valley Unified,""
Dean J Merrill,Other Class Sals Xtra Assgnmnt,0.00,2567.00,0.00,0.00,2567.00,,2567.00,2016,,Sonoma Valley Unified,""
Silvio M Coccia,Teachers' Sals Extra Assignmnt,0.00,0.00,2567.00,0.00,2567.00,,2567.00,2016,,Sonoma Valley Unified,""
Aleah M Ryan,Other Class Sals Xtra Assgnmnt,0.00,0.00,2197.00,260.28,2197.00,,2457.28,2016,,Sonoma Valley Unified,""
Helen T Hilbish,Instructional Assistant,1895.74,0.00,275.26,257.16,2171.00,,2428.16,2016,,Sonoma Valley Unified,""
Jane E Moehrke,Teachers' Sals Extra Assignmnt,510.90,0.00,1891.52,0.00,2402.42,,2402.42,2016,,Sonoma Valley Unified,""
Keith R Ryan,Other Class Sals Xtra Assgnmnt,0.00,0.00,2382.00,0.00,2382.00,,2382.00,2016,,Sonoma Valley Unified,""
Jane M Hansen,Other Class Sals Xtra Assgnmnt,0.00,0.00,2382.00,0.00,2382.00,,2382.00,2016,,Sonoma Valley Unified,""
Laurel A Powers,Teacher Substitute Salaries,120.00,0.00,2245.00,0.00,2365.00,,2365.00,2016,,Sonoma Valley Unified,""
Mary P Fleming,Teachers' Sals Extra Assignmnt,1866.75,0.00,475.80,0.00,2342.55,,2342.55,2016,,Sonoma Valley Unified,""
Victoria A Dwyer,Other Class Sals Xtra Assgnmnt,0.00,0.00,2257.00,0.00,2257.00,,2257.00,2016,,Sonoma Valley Unified,""
Natalie A Rentz,Other Class Sals Xtra Assgnmnt,0.00,0.00,2257.00,0.00,2257.00,,2257.00,2016,,Sonoma Valley Unified,""
Pamela W Wiley,Other Class Sals Xtra Assgnmnt,0.00,0.00,2257.00,0.00,2257.00,,2257.00,2016,,Sonoma Valley Unified,""
Thomas J Young,Other Class Sals Xtra Assgnmnt,0.00,0.00,2257.00,0.00,2257.00,,2257.00,2016,,Sonoma Valley Unified,""
Mary K Dreyer,Other Class Sals Xtra Assgnmnt,0.00,0.00,2257.00,0.00,2257.00,,2257.00,2016,,Sonoma Valley Unified,""
Thomas P Byrne,Other Class Sals Xtra Assgnmnt,0.00,0.00,2197.00,0.00,2197.00,,2197.00,2016,,Sonoma Valley Unified,""
Jeffrey L Peterson,Other Class Sals Xtra Assgnmnt,0.00,0.00,2197.00,0.00,2197.00,,2197.00,2016,,Sonoma Valley Unified,""
Jonathan D Sevenau,Other Class Sals Xtra Assgnmnt,0.00,0.00,2197.00,0.00,2197.00,,2197.00,2016,,Sonoma Valley Unified,""
Richard Blanchard,Other Class Sals Xtra Assgnmnt,0.00,0.00,2197.00,0.00,2197.00,,2197.00,2016,,Sonoma Valley Unified,""
Nicholas E Haley,Other Class Sals Xtra Assgnmnt,0.00,0.00,2197.00,0.00,2197.00,,2197.00,2016,,Sonoma Valley Unified,""
James J Grossi Iii,Other Class Sals Xtra Assgnmnt,0.00,0.00,2197.00,0.00,2197.00,,2197.00,2016,,Sonoma Valley Unified,""
John W Holden,Other Class Sals Xtra Assgnmnt,0.00,0.00,2197.00,0.00,2197.00,,2197.00,2016,,Sonoma Valley Unified,""
Amee L Folliard,Other Class Salaries - Reg,0.00,0.00,2164.25,0.00,2164.25,,2164.25,2016,,Sonoma Valley Unified,""
Marisa C Soulier,Health Assistant,1918.89,0.00,0.00,227.33,1918.89,,2146.22,2016,,Sonoma Valley Unified,""
Linda J Speel,Class Pupl Supp Sals - Reg,0.00,0.00,2061.26,0.00,2061.26,,2061.26,2016,,Sonoma Valley Unified,""
Chelsea R Scott,Other Class Sals Xtra Assgnmnt,0.00,0.00,1831.00,216.92,1831.00,,2047.92,2016,,Sonoma Valley Unified,""
Cindy L Magana Maciel,Health Assistant,967.51,0.00,968.07,0.00,1935.58,,1935.58,2016,,Sonoma Valley Unified,""
Kristy M Grindle,Instr Aides - Extra Assignmnt,0.00,0.00,1701.12,218.09,1701.12,,1919.21,2016,,Sonoma Valley Unified,""
Jennifer M Hagen,Teacher Substitute Salaries,0.00,0.00,1895.00,0.00,1895.00,,1895.00,2016,,Sonoma Valley Unified,""
Nicholas E Spector,Other Class Sals Xtra Assgnmnt,0.00,0.00,1881.00,0.00,1881.00,,1881.00,2016,,Sonoma Valley Unified,""
Nicholas W Roualdes,Class Pupl Supp Extra Assgnmnt,0.00,11.53,1844.40,0.00,1855.93,,1855.93,2016,,Sonoma Valley Unified,""
Martha E Gil De Varguez,Advance Child Care Asst,1831.96,0.00,0.00,0.00,1831.96,,1831.96,2016,,Sonoma Valley Unified,""
Margarita Baron-Moya,Advance Child Care Asst,1831.96,0.00,0.00,0.00,1831.96,,1831.96,2016,,Sonoma Valley Unified,""
Alissa M Pearce,Other Class Sals Xtra Assgnmnt,0.00,0.00,1831.50,0.00,1831.50,,1831.50,2016,,Sonoma Valley Unified,""
Randall P Shields,Other Class Sals Xtra Assgnmnt,0.00,0.00,1831.00,0.00,1831.00,,1831.00,2016,,Sonoma Valley Unified,""
Ryan E Fay,Other Class Sals Xtra Assgnmnt,0.00,0.00,1831.00,0.00,1831.00,,1831.00,2016,,Sonoma Valley Unified,""
David G Cole,Other Class Sals Xtra Assgnmnt,0.00,0.00,1831.00,0.00,1831.00,,1831.00,2016,,Sonoma Valley Unified,""
Kelly Harris,Other Class Sals Xtra Assgnmnt,0.00,0.00,1831.00,0.00,1831.00,,1831.00,2016,,Sonoma Valley Unified,""
Casey M Moll,Other Class Sals Xtra Assgnmnt,0.00,0.00,1831.00,0.00,1831.00,,1831.00,2016,,Sonoma Valley Unified,""
Michael J Minigan,Other Class Sals Xtra Assgnmnt,0.00,0.00,1831.00,0.00,1831.00,,1831.00,2016,,Sonoma Valley Unified,""
Angela J Gradwohl,Class Pupl Supp Substitute Sal,0.00,0.00,1829.60,0.00,1829.60,,1829.60,2016,,Sonoma Valley Unified,""
Yolanda Rodriguez- Hernandez,Instr Aides - Extra Assignmnt,0.00,0.00,1622.10,205.72,1622.10,,1827.82,2016,,Sonoma Valley Unified,""
Allen B Cox,Teacher Substitute Salaries,0.00,0.00,1825.00,0.00,1825.00,,1825.00,2016,,Sonoma Valley Unified,""
Juan-Pablo Perez,Teacher Substitute Salaries,0.00,0.00,1620.00,203.80,1620.00,,1823.80,2016,,Sonoma Valley Unified,""
