Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jonathan M Orloff,Board Member,0.00,0.00,2592.00,17291.55,2592.00,,19883.55,2017,,Cotati-Rohnert Park Unified,""
Leticia Storie,Inst Assist II Secondary,9464.36,0.00,345.11,9655.83,9809.47,,19465.30,2017,,Cotati-Rohnert Park Unified,""
Ryoko M Hollen,Cafeteria Assistant,11825.50,46.18,5431.37,1983.24,17303.05,,19286.29,2017,,Cotati-Rohnert Park Unified,""
Tracy L Farrell,Board Member,0.00,0.00,2592.00,16664.25,2592.00,,19256.25,2017,,Cotati-Rohnert Park Unified,""
Adriana Garcia,Paraprofessional K-8,15949.05,0.00,786.50,2461.55,16735.55,,19197.10,2017,,Cotati-Rohnert Park Unified,""
Cathleen M Silva,Student Records Clerk DO,15719.59,0.00,524.90,2377.41,16244.49,,18621.90,2017,,Cotati-Rohnert Park Unified,""
Cecilia N Fortney,Paraprofessional K-8,15949.05,0.00,181.61,2377.56,16130.66,,18508.22,2017,,Cotati-Rohnert Park Unified,""
Cynthia A Frazer,Library - Elem/MS,14197.10,0.00,1471.20,2292.75,15668.30,,17961.05,2017,,Cotati-Rohnert Park Unified,""
Luz E Gutierrez Herrera,Custodian,17373.50,0.00,525.59,0.00,17899.09,,17899.09,2017,,Cotati-Rohnert Park Unified,""
Rory De Medeiros,Paraprofessional K-8,9119.25,0.00,196.88,8414.50,9316.13,,17730.63,2017,,Cotati-Rohnert Park Unified,""
Sandra Giles Bowman,Paraprofessional 9-12,9252.75,0.00,0.00,8404.65,9252.75,,17657.40,2017,,Cotati-Rohnert Park Unified,""
Agnes M Silva,Cafeteria Assistant,11427.10,0.00,3990.74,1940.38,15417.84,,17358.22,2017,,Cotati-Rohnert Park Unified,""
Linda S Pease,Office Assistant,13275.00,13.28,4032.83,0.00,17321.11,,17321.11,2017,,Cotati-Rohnert Park Unified,""
Olga V Saschin,Teacher Sub - Sick Leave,0.00,0.00,15109.98,2123.02,15109.98,,17233.00,2017,,Cotati-Rohnert Park Unified,""
Lisa M King,Paraprofessional K-8,14356.80,0.00,632.10,2206.20,14988.90,,17195.10,2017,,Cotati-Rohnert Park Unified,""
Richard J Dunn,Class Pupil Supp Sub-Sick Lv,0.00,512.66,16516.23,0.00,17028.89,,17028.89,2017,,Cotati-Rohnert Park Unified,""
Anne B Dijoux,Library/Media Teacher,13031.76,0.00,1957.50,1885.64,14989.26,,16874.90,2017,,Cotati-Rohnert Park Unified,""
Branson Iten,Teacher Sub - Sick Leave,0.00,0.00,14617.89,1838.95,14617.89,,16456.84,2017,,Cotati-Rohnert Park Unified,""
Margaret Battista Bagley,Paraprofessional 9-12,8182.42,0.00,0.00,8160.90,8182.42,,16343.32,2017,,Cotati-Rohnert Park Unified,""
Bonnie M Dolph,Tchr Sp Ed Mild/Mod K-8,14448.24,0.00,1808.34,0.00,16256.58,,16256.58,2017,,Cotati-Rohnert Park Unified,""
Judith T Davison,Teacher - Elementary,13244.22,0.00,2925.00,0.00,16169.22,,16169.22,2017,,Cotati-Rohnert Park Unified,""
Geraldine Good,Cl Clerical/Offc Sub-Other,0.00,17.14,16046.43,0.00,16063.57,,16063.57,2017,,Cotati-Rohnert Park Unified,""
Teresa V Cardenas,Class Pupil Supp Sub-Sick Lv,0.00,604.50,15322.20,0.00,15926.70,,15926.70,2017,,Cotati-Rohnert Park Unified,""
Nicole Martino,Comp Lab Asst - Prep,9953.50,0.00,3663.08,1984.19,13616.58,,15600.77,2017,,Cotati-Rohnert Park Unified,""
Dylan R Rossini,Paraprofessional 9-12,12723.45,0.00,771.36,1982.56,13494.81,,15477.37,2017,,Cotati-Rohnert Park Unified,""
Ramon Sandoval,Custodian,9460.39,105.92,0.00,5839.98,9566.31,,15406.29,2017,,Cotati-Rohnert Park Unified,""
Tanya N Thurman,Instr Asst Subs - Other,0.00,0.00,15230.52,0.00,15230.52,,15230.52,2017,,Cotati-Rohnert Park Unified,""
Guillermina Henriquez,Office Assistant,9870.00,0.00,5279.16,0.00,15149.16,,15149.16,2017,,Cotati-Rohnert Park Unified,""
Christina Kerston,Paraprofessional K-8,6819.98,0.00,0.00,8316.47,6819.98,,15136.45,2017,,Cotati-Rohnert Park Unified,""
Marion L Brown,Cafeteria Assistant,11984.51,0.00,1216.79,1919.70,13201.30,,15121.00,2017,,Cotati-Rohnert Park Unified,""
Vickie L Gilbert,Office Assistant,10620.00,0.00,2500.25,1919.18,13120.25,,15039.43,2017,,Cotati-Rohnert Park Unified,""
Victoria G Carlson,Teacher Sub - Sick Leave,0.00,0.00,13270.00,1760.36,13270.00,,15030.36,2017,,Cotati-Rohnert Park Unified,""
Brian J Abbott,Teacher - High School,7665.55,0.00,0.00,7228.96,7665.55,,14894.51,2017,,Cotati-Rohnert Park Unified,""
Erika A Bruno,EL Assistant,9830.06,0.00,2915.88,1877.37,12745.94,,14623.31,2017,,Cotati-Rohnert Park Unified,""
Jennifer R Shannon,Paraprofessional K-8,12917.00,0.00,0.00,1284.10,12917.00,,14201.10,2017,,Cotati-Rohnert Park Unified,""
Gabriella M George,Physical Educ Prep Teacher,9252.25,0.00,3119.45,1733.70,12371.70,,14105.40,2017,,Cotati-Rohnert Park Unified,""
Flora Rojas De Tinoco,Class Pupil Supp Sub-Sick Lv,0.00,0.00,12222.00,1697.41,12222.00,,13919.41,2017,,Cotati-Rohnert Park Unified,""
Elisabeth E Jenkins,Teacher Sub - Negotiations,0.00,0.00,12156.04,1529.24,12156.04,,13685.28,2017,,Cotati-Rohnert Park Unified,""
Bernice M Soldavini,Cafeteria Assistant,12647.50,0.00,996.23,0.00,13643.73,,13643.73,2017,,Cotati-Rohnert Park Unified,""
Michelle A Rasmuson,Library - Elem/MS,10746.25,0.00,972.55,1727.92,11718.80,,13446.72,2017,,Cotati-Rohnert Park Unified,""
Jenny M Brokaw,Teacher Sub - Sick Leave,0.00,0.00,11665.00,1540.91,11665.00,,13205.91,2017,,Cotati-Rohnert Park Unified,""
Jennifer L Gore,Comp Lab Asst - Prep,9953.50,0.00,3100.10,0.00,13053.60,,13053.60,2017,,Cotati-Rohnert Park Unified,""
Norma A Suarez Meza,Office Assistant,9870.00,0.00,3141.09,0.00,13011.09,,13011.09,2017,,Cotati-Rohnert Park Unified,""
Mi Ra Park Blondina,Cafeteria Assistant,11159.80,0.00,1817.18,0.00,12976.98,,12976.98,2017,,Cotati-Rohnert Park Unified,""
Tracy L Crocker,Teacher Sub - Sick Leave,0.00,0.00,11346.78,1501.98,11346.78,,12848.76,2017,,Cotati-Rohnert Park Unified,""
Leeann Keever Norton,Paraprofessional K-8,11054.74,0.00,117.66,1592.20,11172.40,,12764.60,2017,,Cotati-Rohnert Park Unified,""
Analisa J Pease,Teacher - Elementary,9843.02,0.00,1335.03,1505.10,11178.05,,12683.15,2017,,Cotati-Rohnert Park Unified,""
Janice M Little,Office Assistant,10620.00,0.00,2047.82,0.00,12667.82,,12667.82,2017,,Cotati-Rohnert Park Unified,""
Omana Pillai,Instructional Assistant I Sec,9361.60,0.00,1940.40,1300.25,11302.00,,12602.25,2017,,Cotati-Rohnert Park Unified,""
Angela Hyland,Cafeteria Assistant,11311.60,0.00,1280.21,0.00,12591.81,,12591.81,2017,,Cotati-Rohnert Park Unified,""
Denise M Hansen,Teacher Sub - Sick Leave,0.00,0.00,11180.00,1408.47,11180.00,,12588.47,2017,,Cotati-Rohnert Park Unified,""
Danielle Stephenson,Custodian,4986.24,197.63,7021.36,0.00,12205.23,,12205.23,2017,,Cotati-Rohnert Park Unified,""
Rosa T Salas,Cafeteria Assistant,11710.00,0.00,379.93,0.00,12089.93,,12089.93,2017,,Cotati-Rohnert Park Unified,""
Kimberly Blas,Comp Lab Asst - Prep,9403.00,0.00,2680.23,0.00,12083.23,,12083.23,2017,,Cotati-Rohnert Park Unified,""
Sarah J Arseneault,Library/Media Teacher,9722.81,0.00,781.65,1515.78,10504.46,,12020.24,2017,,Cotati-Rohnert Park Unified,""
Mariann K Brickman,Cafeteria Assistant,10120.25,0.00,1852.21,0.00,11972.46,,11972.46,2017,,Cotati-Rohnert Park Unified,""
Susie Grahn,EL Assistant,9744.60,0.00,2192.39,0.00,11936.99,,11936.99,2017,,Cotati-Rohnert Park Unified,""
Henri S Miller,Paraprofessional K-8,10217.27,0.00,0.00,1561.64,10217.27,,11778.91,2017,,Cotati-Rohnert Park Unified,""
Rachel M Hyatt Long,Cafeteria Assistant,9529.30,0.00,539.97,1479.10,10069.27,,11548.37,2017,,Cotati-Rohnert Park Unified,""
Jesus Cardenas Vega,Class Pup Sup Sub-Other,0.00,0.00,11508.92,0.00,11508.92,,11508.92,2017,,Cotati-Rohnert Park Unified,""
Maysoon J Alamaren,Paraprofessional K-8,2008.13,0.00,9143.90,311.88,11152.03,,11463.91,2017,,Cotati-Rohnert Park Unified,""
Christina D Arndt,Cafeteria Assistant,10636.30,0.00,811.45,0.00,11447.75,,11447.75,2017,,Cotati-Rohnert Park Unified,""
Sarah Harris,Office Assistant,10620.00,0.00,752.00,0.00,11372.00,,11372.00,2017,,Cotati-Rohnert Park Unified,""
Fabiola Rodriguez,Cafeteria Assistant,9529.30,0.00,1726.35,0.00,11255.65,,11255.65,2017,,Cotati-Rohnert Park Unified,""
Sally A St  Amant May,Cafeteria Assistant,11043.43,0.00,85.32,0.00,11128.75,,11128.75,2017,,Cotati-Rohnert Park Unified,""
Theresa M Kitchel,Paraprofessional K-8,5156.25,0.00,1860.79,4078.83,7017.04,,11095.87,2017,,Cotati-Rohnert Park Unified,""
Michelle Patino,Instructional Assist II elem,9570.85,0.00,78.99,1340.17,9649.84,,10990.01,2017,,Cotati-Rohnert Park Unified,""
Monica G Seo,Nurse,8786.84,0.00,577.42,1178.01,9364.26,,10542.27,2017,,Cotati-Rohnert Park Unified,""
Rachel Mackey,Library/Media Teacher,5420.81,0.00,3732.59,1286.44,9153.40,,10439.84,2017,,Cotati-Rohnert Park Unified,""
Jacqueline DellOsso,Cafeteria Assistant,9225.43,0.00,1195.20,0.00,10420.63,,10420.63,2017,,Cotati-Rohnert Park Unified,""
Anna Fargo,Cafeteria Assistant,9576.70,0.00,590.02,0.00,10166.72,,10166.72,2017,,Cotati-Rohnert Park Unified,""
Cara E Denson,Paraprofessional K-8,5260.48,0.00,0.00,4844.72,5260.48,,10105.20,2017,,Cotati-Rohnert Park Unified,""
Michelle D Luis,Office Assistant,9399.00,0.00,607.63,0.00,10006.63,,10006.63,2017,,Cotati-Rohnert Park Unified,""
Marie Randall,Cafeteria Assistant,8714.65,0.00,1271.22,0.00,9985.87,,9985.87,2017,,Cotati-Rohnert Park Unified,""
Mazi Macondray,Paraprofessional K-8,8595.00,0.00,0.00,1334.88,8595.00,,9929.88,2017,,Cotati-Rohnert Park Unified,""
Amanda Kelly,Teacher Sub - Sick Leave,0.00,0.00,9860.00,0.00,9860.00,,9860.00,2017,,Cotati-Rohnert Park Unified,""
Kyle Owen,Paraprofessional K-8,8359.30,0.00,31.50,1303.19,8390.80,,9693.99,2017,,Cotati-Rohnert Park Unified,""
Amber F Griffith,Comp Lab Asst - Prep,4829.85,0.00,3911.98,865.41,8741.83,,9607.24,2017,,Cotati-Rohnert Park Unified,""
Claude J Jackson,Instructional Assistant I Sec,7589.75,0.00,777.60,1162.05,8367.35,,9529.40,2017,,Cotati-Rohnert Park Unified,""
Graciela G Hernandez,Paraprofessional K-8,8186.05,0.00,15.75,1273.84,8201.80,,9475.64,2017,,Cotati-Rohnert Park Unified,""
Windy D Wells,Paraprofessional K-8,7961.25,0.00,180.00,1264.41,8141.25,,9405.66,2017,,Cotati-Rohnert Park Unified,""
Cristina Hernandez,Cafeteria Assistant,9118.75,0.00,247.34,0.00,9366.09,,9366.09,2017,,Cotati-Rohnert Park Unified,""
Adela Brawner,Library - Elem/MS,8624.60,0.00,671.23,20.12,9295.83,,9315.95,2017,,Cotati-Rohnert Park Unified,""
Sue L Haynes,Instr Asst Subs Sick Lv,0.00,0.00,9271.09,0.00,9271.09,,9271.09,2017,,Cotati-Rohnert Park Unified,""
Erin Skinner,Paraprofessional K-8,7961.25,0.00,0.00,1236.45,7961.25,,9197.70,2017,,Cotati-Rohnert Park Unified,""
Marilyn C Segal,Teacher Sub - Sick Leave,0.00,0.00,8200.00,948.97,8200.00,,9148.97,2017,,Cotati-Rohnert Park Unified,""
Cecilia Randall,Cafeteria Assistant,9073.60,0.00,62.08,0.00,9135.68,,9135.68,2017,,Cotati-Rohnert Park Unified,""
Geraldine Dale,Teacher - Elementary,6020.13,0.00,2903.73,0.00,8923.86,,8923.86,2017,,Cotati-Rohnert Park Unified,""
Renee Y Tousant,Teacher Sub - Sick Leave,0.00,0.00,7870.00,1012.24,7870.00,,8882.24,2017,,Cotati-Rohnert Park Unified,""
Maria D Padilla de Medina,Campus Supervisor,7286.03,0.00,385.40,975.17,7671.43,,8646.60,2017,,Cotati-Rohnert Park Unified,""
Antonio Lemus,Cafeteria Assistant,8374.65,0.00,222.46,0.00,8597.11,,8597.11,2017,,Cotati-Rohnert Park Unified,""
Ramona Lopez,Cl. Pupil Supp Crossing Gd,0.00,0.00,8466.87,0.00,8466.87,,8466.87,2017,,Cotati-Rohnert Park Unified,""
Mary A Killingsworth,Class Pup Sup Sub-Other,0.00,0.00,8337.24,0.00,8337.24,,8337.24,2017,,Cotati-Rohnert Park Unified,""
Samuel D Prohoroff,Teacher Sub - Sick Leave,0.00,0.00,7185.00,945.15,7185.00,,8130.15,2017,,Cotati-Rohnert Park Unified,""
Christopher Bush,Teacher Substitute - Other,0.00,0.00,8115.00,0.00,8115.00,,8115.00,2017,,Cotati-Rohnert Park Unified,""
Virginia N Turner,Instr Asst Subs Sick Lv,0.00,0.00,8055.18,0.00,8055.18,,8055.18,2017,,Cotati-Rohnert Park Unified,""
James E Stryker,Teacher Sub - Sick Leave,0.00,0.00,7990.00,0.00,7990.00,,7990.00,2017,,Cotati-Rohnert Park Unified,""
Virginia M Gabora,Clerk Typist II DO,6986.90,0.00,0.00,970.35,6986.90,,7957.25,2017,,Cotati-Rohnert Park Unified,""
Amanda L Kelly,Comp Lab Asst - Prep,6547.79,0.00,1105.48,0.00,7653.27,,7653.27,2017,,Cotati-Rohnert Park Unified,""
Pamela L Baird,Tchr Sub Workshp/Conf/Training,0.00,0.00,6720.00,850.18,6720.00,,7570.18,2017,,Cotati-Rohnert Park Unified,""
Erin E Hartelt,Teachers' Sals Hourly Regular,0.00,0.00,6628.56,878.62,6628.56,,7507.18,2017,,Cotati-Rohnert Park Unified,""
Edwin Tinoco Rojas,Class Pupl Supp Extra Assgnmnt,0.00,662.63,6765.75,0.00,7428.38,,7428.38,2017,,Cotati-Rohnert Park Unified,""
Phyllis L Weathers,Teacher Substitute - Other,0.00,0.00,7410.00,0.00,7410.00,,7410.00,2017,,Cotati-Rohnert Park Unified,""
Amanda Park,Teacher Sub - Sick Leave,0.00,0.00,7341.02,0.00,7341.02,,7341.02,2017,,Cotati-Rohnert Park Unified,""
Irma A Flores,Cafeteria Assistant,5888.60,0.00,1407.26,0.00,7295.86,,7295.86,2017,,Cotati-Rohnert Park Unified,""
Vanessa Cardenas,Class Pup Sup Sub-Other,0.00,418.51,6837.40,0.00,7255.91,,7255.91,2017,,Cotati-Rohnert Park Unified,""
Shannyn Hyland,Tchr Sub Workshp/Conf/Training,0.00,0.00,6380.00,866.53,6380.00,,7246.53,2017,,Cotati-Rohnert Park Unified,""
Mariela Tinoco Rojas,Class Pupl Supp Extra Assgnmnt,0.00,581.26,6610.75,0.00,7192.01,,7192.01,2017,,Cotati-Rohnert Park Unified,""
Rosalba Guerrero Lopez,Class Pupil Supp Sub-Sick Lv,0.00,0.00,7085.86,0.00,7085.86,,7085.86,2017,,Cotati-Rohnert Park Unified,""
Tonia A Padgett,Cafeteria Assistant,5238.87,0.00,1782.83,0.00,7021.70,,7021.70,2017,,Cotati-Rohnert Park Unified,""
Richard A Alderman,Teacher Sub - Sick Leave,0.00,0.00,6200.00,778.59,6200.00,,6978.59,2017,,Cotati-Rohnert Park Unified,""
Sharon A Willbergh,Teacher Sub - Sick Leave,0.00,0.00,6967.50,0.00,6967.50,,6967.50,2017,,Cotati-Rohnert Park Unified,""
Michelle B Cotter,Teacher Substitute - Other,0.00,0.00,6130.00,788.09,6130.00,,6918.09,2017,,Cotati-Rohnert Park Unified,""
Leffler A Brown,Board Member,0.00,0.00,2592.00,4324.80,2592.00,,6916.80,2017,,Cotati-Rohnert Park Unified,""
Marsha A Barbato,Cl Clerical/Offc Sub-Other,0.00,0.00,6906.42,0.00,6906.42,,6906.42,2017,,Cotati-Rohnert Park Unified,""
Tristan Theis,Class Pupl Supp Extra Assgnmnt,0.00,0.00,5983.75,880.18,5983.75,,6863.93,2017,,Cotati-Rohnert Park Unified,""
Lisa R Thompson,Cafeteria Assistant,6633.70,0.00,200.77,0.00,6834.47,,6834.47,2017,,Cotati-Rohnert Park Unified,""
Karen M Grey,Teacher Sub - Sick Leave,0.00,0.00,6760.00,0.00,6760.00,,6760.00,2017,,Cotati-Rohnert Park Unified,""
Jean D Smith,Cler/Offc Extra Duty,0.00,0.00,6753.03,0.00,6753.03,,6753.03,2017,,Cotati-Rohnert Park Unified,""
Isabelle Millot Accornero,Instr Asst Subs Sick Lv,0.00,0.00,6745.75,0.00,6745.75,,6745.75,2017,,Cotati-Rohnert Park Unified,""
Melanie G Beardslee,Speech/Language Therapist,5800.90,0.00,125.20,745.51,5926.10,,6671.61,2017,,Cotati-Rohnert Park Unified,""
Rosalyn M Hall,Teacher Sub - Sick Leave,0.00,0.00,6660.00,0.00,6660.00,,6660.00,2017,,Cotati-Rohnert Park Unified,""
Mark F Briceno,Teacher Sub - Sick Leave,0.00,0.00,5900.00,733.42,5900.00,,6633.42,2017,,Cotati-Rohnert Park Unified,""
Angela J Knapp,Teacher Sub - Sick Leave,0.00,0.00,5822.29,732.44,5822.29,,6554.73,2017,,Cotati-Rohnert Park Unified,""
Kathleen M Ryan,Teacher Sub - Sick Leave,0.00,0.00,5750.00,771.62,5750.00,,6521.62,2017,,Cotati-Rohnert Park Unified,""
Frieda M Ahrens,EL Assistant,5226.45,0.00,487.44,725.85,5713.89,,6439.74,2017,,Cotati-Rohnert Park Unified,""
Erin Nelson,Paraprofessional K-8,5568.75,0.00,2.50,865.27,5571.25,,6436.52,2017,,Cotati-Rohnert Park Unified,""
Jan P White,Teacher Substitute - Other,0.00,0.00,6270.00,0.00,6270.00,,6270.00,2017,,Cotati-Rohnert Park Unified,""
Sandra L Ramirez,Cafeteria Assistant,2709.00,0.00,3398.72,0.00,6107.72,,6107.72,2017,,Cotati-Rohnert Park Unified,""
Susana Suarez,EL Assistant,4352.41,0.00,875.00,852.89,5227.41,,6080.30,2017,,Cotati-Rohnert Park Unified,""
Terry D Beck,Teacher Sub - Sick Leave,0.00,0.00,5970.00,0.00,5970.00,,5970.00,2017,,Cotati-Rohnert Park Unified,""
Tamara S Houston,Teacher Substitute - Other,0.00,0.00,5230.00,692.90,5230.00,,5922.90,2017,,Cotati-Rohnert Park Unified,""
Cesar Basulto Brambila,Class Pupl Supp Extra Assgnmnt,0.00,430.13,5456.00,0.00,5886.13,,5886.13,2017,,Cotati-Rohnert Park Unified,""
R.J. S Burks,Teacher Sub - Sick Leave,0.00,0.00,5833.90,0.00,5833.90,,5833.90,2017,,Cotati-Rohnert Park Unified,""
Juliana L Flynn,Teacher Substitute - Other,0.00,0.00,5064.16,637.09,5064.16,,5701.25,2017,,Cotati-Rohnert Park Unified,""
Juliana K Byrd,Teacher Sub - Sick Leave,0.00,0.00,5050.00,637.53,5050.00,,5687.53,2017,,Cotati-Rohnert Park Unified,""
Stephenie Tinoco Cavillo,Class Pupl Supp Extra Assgnmnt,0.00,674.26,4975.50,0.00,5649.76,,5649.76,2017,,Cotati-Rohnert Park Unified,""
Laura J Blair,Noon Duty Supervisor,0.00,0.00,5639.84,0.00,5639.84,,5639.84,2017,,Cotati-Rohnert Park Unified,""
Scott C Arrow,Health Care Assistant,4812.70,0.00,90.90,681.03,4903.60,,5584.63,2017,,Cotati-Rohnert Park Unified,""
Derek J Bell,Class. Athl. Coaching Stipend,0.00,0.00,5551.00,0.00,5551.00,,5551.00,2017,,Cotati-Rohnert Park Unified,""
Alyna J Christiansen,Tchr Sp Ed Mod./Severe K-8,4630.77,0.00,0.00,668.22,4630.77,,5298.99,2017,,Cotati-Rohnert Park Unified,""
Larry J Philpot,Teacher - High School,3269.01,0.00,0.00,1977.40,3269.01,,5246.41,2017,,Cotati-Rohnert Park Unified,""
Nichole J Christensen,Paraprofessional K-8,4516.04,0.00,14.28,703.60,4530.32,,5233.92,2017,,Cotati-Rohnert Park Unified,""
Wayne F Ritchie,Teacher Sub - Sick Leave,0.00,0.00,5170.00,0.00,5170.00,,5170.00,2017,,Cotati-Rohnert Park Unified,""
Robert E Miller,Class Pupl Supp Extra Assgnmnt,0.00,0.00,4488.75,647.27,4488.75,,5136.02,2017,,Cotati-Rohnert Park Unified,""
Laureano B Flor,Teachers' Sals Hourly Regular,0.00,0.00,5051.12,0.00,5051.12,,5051.12,2017,,Cotati-Rohnert Park Unified,""
William S Mish,Class. Athl. Coaching Stipend,0.00,0.00,4978.00,0.00,4978.00,,4978.00,2017,,Cotati-Rohnert Park Unified,""
Travis W Curtis,Paraprofessional K-8,2682.75,0.00,120.00,2164.93,2802.75,,4967.68,2017,,Cotati-Rohnert Park Unified,""
Nicholas A Rogers,Class. Athl. Coaching Stipend,0.00,0.00,4321.00,600.09,4321.00,,4921.09,2017,,Cotati-Rohnert Park Unified,""
Gabriela Cid,Cafeteria Assistant,4469.85,0.00,385.28,0.00,4855.13,,4855.13,2017,,Cotati-Rohnert Park Unified,""
James D Sullivan,Teacher Substitute - Other,0.00,0.00,4290.00,549.01,4290.00,,4839.01,2017,,Cotati-Rohnert Park Unified,""
Adam N Green,Class. Athl. Coaching Stipend,0.00,0.00,4733.00,0.00,4733.00,,4733.00,2017,,Cotati-Rohnert Park Unified,""
Romario Newton,Class. Athl. Coaching Stipend,0.00,0.00,4733.00,0.00,4733.00,,4733.00,2017,,Cotati-Rohnert Park Unified,""
Alyssa A Schulte,Office Assistant,3012.23,383.91,1009.29,198.16,4405.43,,4603.59,2017,,Cotati-Rohnert Park Unified,""
Judy K Grindahl,Teacher Substitute - Other,0.00,0.00,4575.00,0.00,4575.00,,4575.00,2017,,Cotati-Rohnert Park Unified,""
Rosalie C De Vera,Instructional Assistant I Elem,3876.75,0.00,121.32,555.26,3998.07,,4553.33,2017,,Cotati-Rohnert Park Unified,""
Pamela A Costa,Teacher Sub - Sick Leave,0.00,0.00,4460.00,0.00,4460.00,,4460.00,2017,,Cotati-Rohnert Park Unified,""
Michael J Zaccagna,Class. Athl. Coaching Stipend,0.00,0.00,4443.00,0.00,4443.00,,4443.00,2017,,Cotati-Rohnert Park Unified,""
Jonathan Frye,Teacher Sub - Sick Leave,0.00,0.00,3920.00,497.95,3920.00,,4417.95,2017,,Cotati-Rohnert Park Unified,""
Sherry E Wren,Teacher Sub - Sick Leave,0.00,0.00,4339.00,0.00,4339.00,,4339.00,2017,,Cotati-Rohnert Park Unified,""
Nicole R Rimmel,Teacher Sub - Sick Leave,0.00,0.00,3790.00,476.80,3790.00,,4266.80,2017,,Cotati-Rohnert Park Unified,""
Amanda Cunningham,Comp Lab Asst - Prep,4223.66,0.00,0.00,0.00,4223.66,,4223.66,2017,,Cotati-Rohnert Park Unified,""
Sandra H Knoy,Teacher Sub - Sick Leave,0.00,0.00,4220.00,0.00,4220.00,,4220.00,2017,,Cotati-Rohnert Park Unified,""
Rosa M Alcala,Cafeteria Assistant,4161.86,0.00,42.00,0.00,4203.86,,4203.86,2017,,Cotati-Rohnert Park Unified,""
Natasha L Mitchell,Teacher Sub - Sick Leave,0.00,0.00,3640.00,496.66,3640.00,,4136.66,2017,,Cotati-Rohnert Park Unified,""
John D Morrow,Class. Athl. Coaching Stipend,0.00,0.00,4135.00,0.00,4135.00,,4135.00,2017,,Cotati-Rohnert Park Unified,""
Tracey Poueu-Guerrero,Class. Athl. Coaching Stipend,0.00,0.00,4135.00,0.00,4135.00,,4135.00,2017,,Cotati-Rohnert Park Unified,""
Anita R Jarman,Teacher Sub - Sick Leave,0.00,0.00,4060.00,0.00,4060.00,,4060.00,2017,,Cotati-Rohnert Park Unified,""
Alison E Cook,Teacher Sub - Sick Leave,0.00,0.00,4047.04,0.00,4047.04,,4047.04,2017,,Cotati-Rohnert Park Unified,""
Dorothy Catanese,Library Assistant-No Tuesdays,3938.77,0.00,63.85,0.00,4002.62,,4002.62,2017,,Cotati-Rohnert Park Unified,""
Benjamin D Cain,Teacher Substitute - Other,0.00,0.00,3480.00,437.79,3480.00,,3917.79,2017,,Cotati-Rohnert Park Unified,""
Lynette G Kronick,Teacher Substitute - Other,0.00,0.00,3765.00,0.00,3765.00,,3765.00,2017,,Cotati-Rohnert Park Unified,""
Sandra Swanstrom,Teacher Substitute - Other,0.00,0.00,3720.00,0.00,3720.00,,3720.00,2017,,Cotati-Rohnert Park Unified,""
Jason Cummesky,Class. Athl. Coaching Stipend,0.00,0.00,3714.00,0.00,3714.00,,3714.00,2017,,Cotati-Rohnert Park Unified,""
Theresa Bradbury,Psychologist-do not use,3148.78,0.00,77.24,465.52,3226.02,,3691.54,2017,,Cotati-Rohnert Park Unified,""
Ben F Maul,Teachers' Sals Hourly Regular,0.00,0.00,3188.89,401.17,3188.89,,3590.06,2017,,Cotati-Rohnert Park Unified,""
Christina L Christensen,Payroll Technician,1969.03,377.17,960.50,273.46,3306.70,,3580.16,2017,,Cotati-Rohnert Park Unified,""
Harold N Moore,Teacher Sub - Sick Leave,0.00,0.00,3550.00,0.00,3550.00,,3550.00,2017,,Cotati-Rohnert Park Unified,""
Patricia J Kesser,Class Pupil Supp Sub-Sick Lv,0.00,0.00,3534.14,0.00,3534.14,,3534.14,2017,,Cotati-Rohnert Park Unified,""
Jeanette M Grudzielanek,Cl. Pupil Supp Crossing Gd,0.00,0.00,3522.50,0.00,3522.50,,3522.50,2017,,Cotati-Rohnert Park Unified,""
Rosa M Jimenez Jimenez,EL Assistant,3083.94,0.00,420.00,0.00,3503.94,,3503.94,2017,,Cotati-Rohnert Park Unified,""
Mikko Bojarsky,Teachers' Sals Extra Assignmnt,0.00,0.00,3429.23,0.00,3429.23,,3429.23,2017,,Cotati-Rohnert Park Unified,""
Casey R Citek,Teacher Sub - Sick Leave,0.00,0.00,3030.00,387.84,3030.00,,3417.84,2017,,Cotati-Rohnert Park Unified,""
Jose A Alva Castellanos,Instructional Assist II elem,2975.39,0.00,12.40,414.94,2987.79,,3402.73,2017,,Cotati-Rohnert Park Unified,""
Pamela D Fender,Teacher Substitute - Other,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2017,,Cotati-Rohnert Park Unified,""
Patricia A Guillory-Jackson,Instructional Assistant I Elem,2931.41,0.00,0.00,404.31,2931.41,,3335.72,2017,,Cotati-Rohnert Park Unified,""
Jeffery W Bradshaw,Class. Athl. Coaching Stipend,0.00,0.00,3296.00,0.00,3296.00,,3296.00,2017,,Cotati-Rohnert Park Unified,""
Mark Meinhofer,Class. Athl. Coaching Stipend,0.00,0.00,3296.00,0.00,3296.00,,3296.00,2017,,Cotati-Rohnert Park Unified,""
Steven V Brown,Paraprofessional K-8,2100.96,0.00,0.00,1148.08,2100.96,,3249.04,2017,,Cotati-Rohnert Park Unified,""
Lance Barnes,Class. Athl. Coaching Stipend,0.00,0.00,3175.00,0.00,3175.00,,3175.00,2017,,Cotati-Rohnert Park Unified,""
