Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MONTERO CRYSTAL B,Not Provided,5756.60,0.00,0.00,0.00,5756.60,,5756.60,2015,,Berkeley Unified,""
TARCHER MAX D,Not Provided,5219.01,0.00,0.00,479.88,5219.01,,5698.89,2015,,Berkeley Unified,""
MAGUIRE ROBERTA J,Not Provided,5695.85,0.00,0.00,0.00,5695.85,,5695.85,2015,,Berkeley Unified,""
FLORES VANESSA L,Not Provided,5673.69,0.00,0.00,0.00,5673.69,,5673.69,2015,,Berkeley Unified,""
GILDER MARIE A,IT - LECNTE - EDP,5003.88,0.00,0.00,653.64,5003.88,,5657.52,2015,,Berkeley Unified,""
AL AMMARI NUHA A,Not Provided,5639.20,0.00,0.00,0.00,5639.20,,5639.20,2015,,Berkeley Unified,""
LING LINH H,Not Provided,5630.31,0.00,0.00,0.00,5630.31,,5630.31,2015,,Berkeley Unified,""
HARRIS MICHAEL A,Not Provided,5286.91,0.00,0.00,330.45,5286.91,,5617.36,2015,,Berkeley Unified,""
SMITH CESSANI,Not Provided,5275.00,0.00,0.00,334.71,5275.00,,5609.71,2015,,Berkeley Unified,""
ROBERTS PARIDISE,Not Provided,5598.28,0.00,0.00,0.00,5598.28,,5598.28,2015,,Berkeley Unified,""
MURDOCK LOGAN M,Not Provided,5597.04,0.00,0.00,0.00,5597.04,,5597.04,2015,,Berkeley Unified,""
ARONOV ANNE,Not Provided,5107.92,0.00,0.00,480.72,5107.92,,5588.64,2015,,Berkeley Unified,""
THOMAS JARET A,Not Provided,5585.52,0.00,0.00,0.00,5585.52,,5585.52,2015,,Berkeley Unified,""
CARTER WILEY V,Not Provided,4145.03,0.00,0.00,1428.76,4145.03,,5573.79,2015,,Berkeley Unified,""
WIHR ELIZABETH,Not Provided,5531.15,0.00,0.00,21.48,5531.15,,5552.63,2015,,Berkeley Unified,""
BRAVO DAISY G,PSYCHOLOGIST INTERN,5095.20,0.00,0.00,440.98,5095.20,,5536.18,2015,,Berkeley Unified,""
ABERNATHY KARENA M,TCHR - ALL DISTRICT - RELEASE,4930.50,0.00,0.00,598.37,4930.50,,5528.87,2015,,Berkeley Unified,""
STEPHENS FRANCES C,Not Provided,5165.00,0.00,0.00,322.83,5165.00,,5487.83,2015,,Berkeley Unified,""
PATE ANNELIE G,Not Provided,5254.00,0.00,0.00,213.76,5254.00,,5467.76,2015,,Berkeley Unified,""
BUENDIA-JIMINEZ RAUL,Not Provided,5444.64,0.00,0.00,0.00,5444.64,,5444.64,2015,,Berkeley Unified,""
BERNARD AKILAH T,Not Provided,5386.51,0.00,0.00,0.00,5386.51,,5386.51,2015,,Berkeley Unified,""
LEE JO-ANN,Not Provided,5319.22,59.70,0.00,0.00,5378.92,,5378.92,2015,,Berkeley Unified,""
SUGAHARA-HENDERSON MAR,PSYCHOLOGIST INTERN,4774.75,0.00,0.00,579.75,4774.75,,5354.50,2015,,Berkeley Unified,""
MARTINEZ ALEJANDRA G,Not Provided,5319.29,0.00,0.00,0.00,5319.29,,5319.29,2015,,Berkeley Unified,""
HARRIS TAMIKA N,Not Provided,5305.50,0.00,0.00,0.00,5305.50,,5305.50,2015,,Berkeley Unified,""
OJEDA-SANDEL YARI A,Not Provided,5289.19,0.00,0.00,0.00,5289.19,,5289.19,2015,,Berkeley Unified,""
ESPINOZA MARIANA C,Not Provided,5257.51,0.00,0.00,0.00,5257.51,,5257.51,2015,,Berkeley Unified,""
DADLANI PRIYANKA M,Not Provided,5236.25,0.00,0.00,0.00,5236.25,,5236.25,2015,,Berkeley Unified,""
ROSENKRANTZ LOUISE,Not Provided,5055.82,0.00,0.00,129.99,5055.82,,5185.81,2015,,Berkeley Unified,""
POPE JILL,Not Provided,4663.00,0.00,0.00,435.97,4663.00,,5098.97,2015,,Berkeley Unified,""
BRANTLEY BRITTANICA N,Not Provided,5083.66,0.00,0.00,0.00,5083.66,,5083.66,2015,,Berkeley Unified,""
COOPER NAKIA L,Not Provided,5051.46,0.00,0.00,0.00,5051.46,,5051.46,2015,,Berkeley Unified,""
KLINEFELTER SARAH E,IA - (B91)-OXFORD,4842.94,0.00,0.00,206.05,4842.94,,5048.99,2015,,Berkeley Unified,""
GUERRERO ELIA S,Not Provided,4982.82,0.00,0.00,0.00,4982.82,,4982.82,2015,,Berkeley Unified,""
LOPEZ MARIA R,Not Provided,4981.18,0.00,0.00,0.00,4981.18,,4981.18,2015,,Berkeley Unified,""
PAIK RUTH E,Not Provided,4561.11,0.00,0.00,405.03,4561.11,,4966.14,2015,,Berkeley Unified,""
HARBARGER DANIEL W,Not Provided,4960.00,0.00,0.00,0.00,4960.00,,4960.00,2015,,Berkeley Unified,""
WELLS MADELINE F,Not Provided,4959.00,0.00,0.00,0.00,4959.00,,4959.00,2015,,Berkeley Unified,""
DECLETO NENITA V,Not Provided,4472.00,0.00,0.00,479.84,4472.00,,4951.84,2015,,Berkeley Unified,""
MCFARLAND ALLISON,PSYCHOLOGIST INTERN,4415.85,0.00,0.00,535.91,4415.85,,4951.76,2015,,Berkeley Unified,""
ROSSOUKH NORMA C,Not Provided,4937.22,0.00,0.00,0.00,4937.22,,4937.22,2015,,Berkeley Unified,""
SMITH ELSIE,Not Provided,4408.60,0.00,0.00,518.93,4408.60,,4927.53,2015,,Berkeley Unified,""
SABINIANO CHRISTOPHER,Not Provided,4925.71,0.00,0.00,0.00,4925.71,,4925.71,2015,,Berkeley Unified,""
SLATER-WILSON JAMEISHA,Not Provided,4920.97,0.00,0.00,0.00,4920.97,,4920.97,2015,,Berkeley Unified,""
MEEKS GERALDINE,Not Provided,4880.00,0.00,0.00,0.00,4880.00,,4880.00,2015,,Berkeley Unified,""
LU NICOLE,Not Provided,4854.50,0.00,0.00,0.00,4854.50,,4854.50,2015,,Berkeley Unified,""
THOMAS NICO L,Not Provided,4854.15,0.00,0.00,0.00,4854.15,,4854.15,2015,,Berkeley Unified,""
KADONO TOMOKO,Not Provided,4850.54,0.00,0.00,0.00,4850.54,,4850.54,2015,,Berkeley Unified,""
OSBORNE JOY,Not Provided,4728.88,0.00,0.00,111.33,4728.88,,4840.21,2015,,Berkeley Unified,""
CHENG JOHN,MIDL SCH TEACHER,3889.37,0.00,0.00,923.02,3889.37,,4812.39,2015,,Berkeley Unified,""
STEWART REBECCA J,Not Provided,4402.00,0.00,0.00,390.90,4402.00,,4792.90,2015,,Berkeley Unified,""
BROOKS BRANDON M,Not Provided,4791.11,0.00,0.00,0.00,4791.11,,4791.11,2015,,Berkeley Unified,""
OKAZAKI RUBY A,Not Provided,4503.15,0.00,0.00,281.46,4503.15,,4784.61,2015,,Berkeley Unified,""
FIELDS ERIN A,Not Provided,3943.00,0.00,0.00,840.21,3943.00,,4783.21,2015,,Berkeley Unified,""
STANTON RONNELL M,Not Provided,4781.63,0.00,0.00,0.00,4781.63,,4781.63,2015,,Berkeley Unified,""
WONG CLIFFORD M,Not Provided,4766.56,0.00,0.00,0.00,4766.56,,4766.56,2015,,Berkeley Unified,""
FRANKLIN MACIE W,Not Provided,4764.65,0.00,0.00,0.00,4764.65,,4764.65,2015,,Berkeley Unified,""
FISHER BRADFORD,Not Provided,4755.93,0.00,0.00,0.00,4755.93,,4755.93,2015,,Berkeley Unified,""
HAAS GERALDINE D,Not Provided,4346.76,0.00,0.00,386.00,4346.76,,4732.76,2015,,Berkeley Unified,""
BENJAMIN LAUREN C,UNPAID L/BENJAMIN,4234.80,0.00,0.00,487.84,4234.80,,4722.64,2015,,Berkeley Unified,""
ABDELLA IMAN A,Not Provided,4688.25,0.00,0.00,0.00,4688.25,,4688.25,2015,,Berkeley Unified,""
ANDERSON JIMETTE W,Not Provided,4659.00,0.00,0.00,0.00,4659.00,,4659.00,2015,,Berkeley Unified,""
DAVIS JENIECE F,Not Provided,4645.36,0.00,0.00,0.00,4645.36,,4645.36,2015,,Berkeley Unified,""
GAONA ANA B,Not Provided,4640.68,0.00,0.00,0.00,4640.68,,4640.68,2015,,Berkeley Unified,""
FIERSTEIN FRIDELYN A,Not Provided,4638.42,0.00,0.00,0.00,4638.42,,4638.42,2015,,Berkeley Unified,""
CARRAWAY TONYA Y,Not Provided,3240.77,213.23,0.00,1158.18,3454.00,,4612.18,2015,,Berkeley Unified,""
ROBINSON MICHAEL V,Not Provided,4609.06,0.00,0.00,0.00,4609.06,,4609.06,2015,,Berkeley Unified,""
PERRY RENA R,Not Provided,4596.39,0.00,0.00,0.00,4596.39,,4596.39,2015,,Berkeley Unified,""
VEGA CHRISTINA,Not Provided,4589.50,0.00,0.00,0.00,4589.50,,4589.50,2015,,Berkeley Unified,""
SANGINITI LEAH R,Not Provided,4587.02,0.00,0.00,0.00,4587.02,,4587.02,2015,,Berkeley Unified,""
HUNDT GINA M,MIDL SCH TEACHER,4133.23,0.00,0.00,447.55,4133.23,,4580.78,2015,,Berkeley Unified,""
HEWITT KATHERINE I,Not Provided,4525.23,0.00,0.00,43.02,4525.23,,4568.25,2015,,Berkeley Unified,""
CHRISENTERY MIKA N,IT - CRGMNT - EDP,3701.00,0.00,335.26,492.07,4036.26,,4528.33,2015,,Berkeley Unified,""
ALEXANDER CATHERINE L,FOOD SVC OP - ALT HIGH,3308.99,0.00,0.00,1205.28,3308.99,,4514.27,2015,,Berkeley Unified,""
JAHANGIR POPY,Not Provided,4361.53,123.92,0.00,0.00,4485.45,,4485.45,2015,,Berkeley Unified,""
AGUILAR CLAUDETTE L,Not Provided,3999.92,0.00,0.00,480.22,3999.92,,4480.14,2015,,Berkeley Unified,""
GHARMAN FARHAD,Not Provided,4447.37,0.00,0.00,0.00,4447.37,,4447.37,2015,,Berkeley Unified,""
CHAVEZ LERY D,Not Provided,4051.44,0.00,0.00,359.77,4051.44,,4411.21,2015,,Berkeley Unified,""
MOHAMED FAIRUZ,Not Provided,4385.96,0.00,0.00,0.00,4385.96,,4385.96,2015,,Berkeley Unified,""
EVANS TAMEKA J,Not Provided,4331.22,0.00,0.00,0.00,4331.22,,4331.22,2015,,Berkeley Unified,""
RACE LINDA S,Not Provided,4319.29,0.00,0.00,0.00,4319.29,,4319.29,2015,,Berkeley Unified,""
ALUOCH MARY A,Not Provided,4306.43,0.00,0.00,0.00,4306.43,,4306.43,2015,,Berkeley Unified,""
CETTO GIULIO X,Not Provided,4305.25,0.00,0.00,0.00,4305.25,,4305.25,2015,,Berkeley Unified,""
BROWN SHAWN M,Not Provided,4293.15,0.00,0.00,0.00,4293.15,,4293.15,2015,,Berkeley Unified,""
FRANKLIN MAKAYLA L,Not Provided,4259.72,0.00,0.00,0.00,4259.72,,4259.72,2015,,Berkeley Unified,""
KAPLAN AMELIA O,Not Provided,3954.40,0.00,0.00,285.40,3954.40,,4239.80,2015,,Berkeley Unified,""
GONZALEZ ALEXANDER,Not Provided,4206.50,0.00,0.00,0.00,4206.50,,4206.50,2015,,Berkeley Unified,""
ALFRED LAWRENCE L,Not Provided,3281.72,0.00,0.00,921.82,3281.72,,4203.54,2015,,Berkeley Unified,""
LEVY MICHELINE B,Not Provided,3704.53,0.00,0.00,489.27,3704.53,,4193.80,2015,,Berkeley Unified,""
CORNETT KARISSA A,Not Provided,4191.42,0.00,0.00,0.00,4191.42,,4191.42,2015,,Berkeley Unified,""
JACKSON MARCUS,Not Provided,4124.06,0.00,0.00,0.00,4124.06,,4124.06,2015,,Berkeley Unified,""
GHANI SHABANA,Not Provided,4091.55,0.00,0.00,0.00,4091.55,,4091.55,2015,,Berkeley Unified,""
BORSTEL SYDNEY,SUB FOR JOSEPH,3647.92,0.00,0.00,398.58,3647.92,,4046.50,2015,,Berkeley Unified,""
LEYANDRE ANNA E,SCH SVC ASST - CRAGMONT,3970.79,0.00,0.00,30.74,3970.79,,4001.53,2015,,Berkeley Unified,""
COLLIER CHERYL J,Not Provided,3983.93,0.00,0.00,0.00,3983.93,,3983.93,2015,,Berkeley Unified,""
SILVER NANCY R,Not Provided,3968.00,0.00,0.00,0.00,3968.00,,3968.00,2015,,Berkeley Unified,""
RODRIGUEZ AMERICA K,Not Provided,3932.60,0.00,0.00,0.00,3932.60,,3932.60,2015,,Berkeley Unified,""
ALEXANDER LONNETTA,Not Provided,3923.64,0.00,0.00,0.00,3923.64,,3923.64,2015,,Berkeley Unified,""
CHERRY JASON E,Not Provided,3887.64,0.00,0.00,0.00,3887.64,,3887.64,2015,,Berkeley Unified,""
HIRATZKA MARUKO,Not Provided,3863.08,0.00,0.00,0.00,3863.08,,3863.08,2015,,Berkeley Unified,""
JONES-TOLEFREE RONDA G,Not Provided,3849.98,0.00,0.00,0.00,3849.98,,3849.98,2015,,Berkeley Unified,""
WELCH NICOLAS A,Not Provided,3842.97,0.00,0.00,0.00,3842.97,,3842.97,2015,,Berkeley Unified,""
ADIVI SHIRLEY C,Not Provided,3836.84,0.00,0.00,0.00,3836.84,,3836.84,2015,,Berkeley Unified,""
KENNEDY CHANDLER R,Not Provided,3833.89,0.00,0.00,0.00,3833.89,,3833.89,2015,,Berkeley Unified,""
SPROUL DEIRDRE V,IA - OXFORD,3311.61,0.00,438.99,79.26,3750.60,,3829.86,2015,,Berkeley Unified,""
TAYLOR SILKE,Not Provided,3515.00,0.00,0.00,312.14,3515.00,,3827.14,2015,,Berkeley Unified,""
COLLIER ROBERT D,Not Provided,3811.00,0.00,0.00,0.00,3811.00,,3811.00,2015,,Berkeley Unified,""
CANTRELL THOMAS T,Not Provided,3799.50,0.00,0.00,0.00,3799.50,,3799.50,2015,,Berkeley Unified,""
OWENS TEYLOR L,Not Provided,3789.20,0.00,0.00,0.00,3789.20,,3789.20,2015,,Berkeley Unified,""
FAYYAZ ARASH,FOOD SVC ASST-EMERSN,3303.54,0.00,402.36,58.88,3705.90,,3764.78,2015,,Berkeley Unified,""
CONTRERAS JESENIA J,Not Provided,3395.35,0.00,0.00,364.32,3395.35,,3759.67,2015,,Berkeley Unified,""
TRAHAN VINCENT,Not Provided,3749.77,0.00,0.00,0.00,3749.77,,3749.77,2015,,Berkeley Unified,""
JOHNSON TAWHAN L,Not Provided,3713.97,0.00,0.00,0.00,3713.97,,3713.97,2015,,Berkeley Unified,""
SPENCE ANDREW A,Not Provided,3408.00,0.00,0.00,302.63,3408.00,,3710.63,2015,,Berkeley Unified,""
TAYLOR TANISHA R,Not Provided,3679.45,0.00,0.00,0.00,3679.45,,3679.45,2015,,Berkeley Unified,""
BANKS CLARENCE F,Not Provided,3674.08,0.00,0.00,0.00,3674.08,,3674.08,2015,,Berkeley Unified,""
CROWDER BEVERLY A,Not Provided,3363.04,0.00,0.00,302.75,3363.04,,3665.79,2015,,Berkeley Unified,""
WALDON LYNN M,Not Provided,3330.00,0.00,0.00,295.71,3330.00,,3625.71,2015,,Berkeley Unified,""
LUM DENISE,Not Provided,3409.00,0.00,0.00,213.06,3409.00,,3622.06,2015,,Berkeley Unified,""
HERNANDEZ JUDITH T,Not Provided,3518.20,0.00,0.00,0.00,3518.20,,3518.20,2015,,Berkeley Unified,""
WEPRIN BARRY,Not Provided,3518.18,0.00,0.00,0.00,3518.18,,3518.18,2015,,Berkeley Unified,""
TALLEY-KLOTZ AMY A,Not Provided,3495.46,0.00,0.00,0.00,3495.46,,3495.46,2015,,Berkeley Unified,""
WISE ANISHA M,Not Provided,3448.16,0.00,0.00,0.00,3448.16,,3448.16,2015,,Berkeley Unified,""
SMITH MONET Y,Not Provided,3440.30,0.00,0.00,0.00,3440.30,,3440.30,2015,,Berkeley Unified,""
GONZALEZ ALEXIS J,Not Provided,3433.46,0.00,0.00,0.00,3433.46,,3433.46,2015,,Berkeley Unified,""
BUTLER ADELIA A,UNPAID L/BUTLER,2718.80,0.00,351.22,318.65,3070.02,,3388.67,2015,,Berkeley Unified,""
ACKERMAN CLARA E,Not Provided,3384.87,0.00,0.00,0.00,3384.87,,3384.87,2015,,Berkeley Unified,""
TANG YAN,Not Provided,3368.60,0.00,0.00,0.00,3368.60,,3368.60,2015,,Berkeley Unified,""
BROWN DENISE M,Not Provided,3361.42,0.00,0.00,0.00,3361.42,,3361.42,2015,,Berkeley Unified,""
DILLON SHARON A,Not Provided,3177.93,147.92,0.00,0.00,3325.85,,3325.85,2015,,Berkeley Unified,""
GREVEMEYER ERICA L,Not Provided,3029.45,0.00,0.00,292.91,3029.45,,3322.36,2015,,Berkeley Unified,""
HWANG YIN SEON,Not Provided,3276.64,0.00,0.00,0.00,3276.64,,3276.64,2015,,Berkeley Unified,""
PURO NAOMI,Not Provided,3226.37,0.00,0.00,43.02,3226.37,,3269.39,2015,,Berkeley Unified,""
SUTTON DANA L,Not Provided,3266.00,0.00,0.00,0.00,3266.00,,3266.00,2015,,Berkeley Unified,""
LIPP NATALIE S,Not Provided,3263.25,0.00,0.00,0.00,3263.25,,3263.25,2015,,Berkeley Unified,""
MADISON KENDRA S,Not Provided,3258.07,0.00,0.00,0.00,3258.07,,3258.07,2015,,Berkeley Unified,""
OLSON KAITLIN D,Not Provided,2976.09,0.00,0.00,264.28,2976.09,,3240.37,2015,,Berkeley Unified,""
KENT LATASHA A,Not Provided,3184.08,0.00,0.00,0.00,3184.08,,3184.08,2015,,Berkeley Unified,""
WALKER JEAN M,Not Provided,3146.82,0.00,0.00,0.00,3146.82,,3146.82,2015,,Berkeley Unified,""
BYNUM ALICE A,Not Provided,3145.00,0.00,0.00,0.00,3145.00,,3145.00,2015,,Berkeley Unified,""
BALHOTRA KIMEN S,Not Provided,3125.50,0.00,0.00,0.00,3125.50,,3125.50,2015,,Berkeley Unified,""
MITCHELL MARY C,Not Provided,3122.02,0.00,0.00,0.00,3122.02,,3122.02,2015,,Berkeley Unified,""
RUSH LATRANAE K,Not Provided,3114.69,0.00,0.00,0.00,3114.69,,3114.69,2015,,Berkeley Unified,""
LEE BETTY S,Not Provided,3098.07,0.00,0.00,0.00,3098.07,,3098.07,2015,,Berkeley Unified,""
LEVY SHARON B,Not Provided,3094.68,0.00,0.00,0.00,3094.68,,3094.68,2015,,Berkeley Unified,""
GONDER KIRSTEN T,Not Provided,3082.03,0.00,0.00,0.00,3082.03,,3082.03,2015,,Berkeley Unified,""
MALEK SABINA,Not Provided,3070.01,0.00,0.00,0.00,3070.01,,3070.01,2015,,Berkeley Unified,""
DOSICK RENEE G,Not Provided,3047.66,0.00,0.00,0.00,3047.66,,3047.66,2015,,Berkeley Unified,""
ROSE LISA J,Not Provided,2777.06,0.00,0.00,266.16,2777.06,,3043.22,2015,,Berkeley Unified,""
JACKSON ASANTE M,Not Provided,2993.36,0.00,0.00,0.00,2993.36,,2993.36,2015,,Berkeley Unified,""
JOHNSON BRENDA F,Not Provided,2638.28,0.00,0.00,310.55,2638.28,,2948.83,2015,,Berkeley Unified,""
RICHARDSON JAMES L,Not Provided,2680.70,0.00,0.00,257.21,2680.70,,2937.91,2015,,Berkeley Unified,""
MC GEHEE NOESHA O,Not Provided,2935.31,0.00,0.00,0.00,2935.31,,2935.31,2015,,Berkeley Unified,""
HAILE NAHOM Y,Not Provided,2929.08,0.00,0.00,0.00,2929.08,,2929.08,2015,,Berkeley Unified,""
PATTERSON JEFFERY L,Not Provided,2840.16,0.00,0.00,72.66,2840.16,,2912.82,2015,,Berkeley Unified,""
INNES JENIPHER S,Not Provided,2817.76,0.00,0.00,84.53,2817.76,,2902.29,2015,,Berkeley Unified,""
ZAZUETA BELLA NAHUEL,Not Provided,2899.40,0.00,0.00,0.00,2899.40,,2899.40,2015,,Berkeley Unified,""
ZIESING SHELBY S,Not Provided,2627.00,0.00,0.00,233.28,2627.00,,2860.28,2015,,Berkeley Unified,""
ALLRED RODNEY M,Not Provided,2857.75,0.00,0.00,0.00,2857.75,,2857.75,2015,,Berkeley Unified,""
HADDADOU LOYWONNER M,Not Provided,2754.30,0.00,0.00,82.64,2754.30,,2836.94,2015,,Berkeley Unified,""
GOMEZ MARY D,Not Provided,2826.00,0.00,0.00,0.00,2826.00,,2826.00,2015,,Berkeley Unified,""
MINKLER MARDYS L,Not Provided,2516.00,0.00,0.00,269.97,2516.00,,2785.97,2015,,Berkeley Unified,""
MOHAMMADI YASAMIN C,Not Provided,2764.28,0.00,0.00,0.00,2764.28,,2764.28,2015,,Berkeley Unified,""
RANGEL-CASTRO CLAUDIA,FOOD SVC ASST-ARTMAG,2732.00,0.00,0.00,27.18,2732.00,,2759.18,2015,,Berkeley Unified,""
KAHN BRADY A,Not Provided,2756.48,0.00,0.00,0.00,2756.48,,2756.48,2015,,Berkeley Unified,""
THOMAS SUNSHINE P,Not Provided,2723.27,0.00,0.00,0.00,2723.27,,2723.27,2015,,Berkeley Unified,""
BERAHMANDI POOYA,Not Provided,2707.00,0.00,0.00,0.00,2707.00,,2707.00,2015,,Berkeley Unified,""
GONZALEZ SIRCE,Not Provided,2700.36,0.00,0.00,0.00,2700.36,,2700.36,2015,,Berkeley Unified,""
MELAS BRISA I,FOOD SVC ASST-LECNTE,2634.42,0.00,0.00,29.44,2634.42,,2663.86,2015,,Berkeley Unified,""
ESTRADA GUILLERMO E,Not Provided,2613.45,0.00,0.00,0.00,2613.45,,2613.45,2015,,Berkeley Unified,""
HINOJOSA MARIA D,Not Provided,2610.14,0.00,0.00,0.00,2610.14,,2610.14,2015,,Berkeley Unified,""
ADAMS DANIELLE T,IT - LECONT - EDP,1843.87,0.00,0.00,751.09,1843.87,,2594.96,2015,,Berkeley Unified,""
WEINSTEIN HERTA W,Not Provided,2560.52,0.00,0.00,33.46,2560.52,,2593.98,2015,,Berkeley Unified,""
JACKSON JACQUDEA L,Not Provided,2566.91,0.00,0.00,0.00,2566.91,,2566.91,2015,,Berkeley Unified,""
MOHAMEDNUR RIDWAN A,Not Provided,2533.65,0.00,0.00,0.00,2533.65,,2533.65,2015,,Berkeley Unified,""
KRAMER BRETT,Not Provided,2511.56,0.00,0.00,0.00,2511.56,,2511.56,2015,,Berkeley Unified,""
GALVIN RICKEY D,Not Provided,2502.61,0.00,0.00,0.00,2502.61,,2502.61,2015,,Berkeley Unified,""
MICANOVIC MIRKO,SCH SVC ASST - ARTS MAGNET,2119.65,0.00,0.00,380.62,2119.65,,2500.27,2015,,Berkeley Unified,""
AGUILAR TESSA,Not Provided,2494.00,0.00,0.00,0.00,2494.00,,2494.00,2015,,Berkeley Unified,""
KELLY III LANNY R,Not Provided,2493.94,0.00,0.00,0.00,2493.94,,2493.94,2015,,Berkeley Unified,""
DEWS PAISLEY R,Not Provided,2486.70,0.00,0.00,0.00,2486.70,,2486.70,2015,,Berkeley Unified,""
GREEN JORDAN T,Not Provided,2482.90,0.00,0.00,0.00,2482.90,,2482.90,2015,,Berkeley Unified,""
JOHNSON DAMARIA G,Not Provided,2467.17,0.00,0.00,0.00,2467.17,,2467.17,2015,,Berkeley Unified,""
MAI DAVID,Not Provided,2449.76,0.00,0.00,0.00,2449.76,,2449.76,2015,,Berkeley Unified,""
HOHENHAUS ALEXANDRA T,Not Provided,2424.00,0.00,0.00,0.00,2424.00,,2424.00,2015,,Berkeley Unified,""
JEFFERSON THOMANIKA A,Not Provided,2418.87,0.00,0.00,0.00,2418.87,,2418.87,2015,,Berkeley Unified,""
ROBINSON RENEISHA R,Not Provided,2393.00,0.00,0.00,0.00,2393.00,,2393.00,2015,,Berkeley Unified,""
BERKMAN MYRON A,Not Provided,781.00,0.00,1600.00,0.00,2381.00,,2381.00,2015,,Berkeley Unified,""
SALVATIERRA CRISTINA G,Not Provided,2378.99,0.00,0.00,0.00,2378.99,,2378.99,2015,,Berkeley Unified,""
ZEITMAN ETHAN S,Not Provided,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2015,,Berkeley Unified,""
MCDONALD ERICKA,Not Provided,2310.81,0.00,0.00,0.00,2310.81,,2310.81,2015,,Berkeley Unified,""
DADD CHRISTOPHER J,Not Provided,2294.00,0.00,0.00,0.00,2294.00,,2294.00,2015,,Berkeley Unified,""
PAPIAS PRISCILA C,Not Provided,2272.17,0.00,0.00,0.00,2272.17,,2272.17,2015,,Berkeley Unified,""
MENOUER NACIMA,Not Provided,2246.20,0.00,0.00,0.00,2246.20,,2246.20,2015,,Berkeley Unified,""
MOUTON BRIAN D,Not Provided,2240.23,0.00,0.00,0.00,2240.23,,2240.23,2015,,Berkeley Unified,""
WEI DAVID L,Not Provided,2036.64,0.00,0.00,180.85,2036.64,,2217.49,2015,,Berkeley Unified,""
BERNSTEIN EMILY S,Not Provided,2214.32,0.00,0.00,0.00,2214.32,,2214.32,2015,,Berkeley Unified,""
GARDNER SHARAUNDA J,Not Provided,2195.10,0.00,0.00,0.00,2195.10,,2195.10,2015,,Berkeley Unified,""
WOLFSON-POU JESSE J,Not Provided,2183.11,0.00,0.00,0.00,2183.11,,2183.11,2015,,Berkeley Unified,""
RICHERSON KEEGAN,Not Provided,2118.03,0.00,0.00,0.00,2118.03,,2118.03,2015,,Berkeley Unified,""
GETZ BARBARA M,Not Provided,2113.00,0.00,0.00,0.00,2113.00,,2113.00,2015,,Berkeley Unified,""
SANTIAGO RODEL,Not Provided,2099.26,0.00,0.00,0.00,2099.26,,2099.26,2015,,Berkeley Unified,""
MONTGOMERY MARSHA T,Not Provided,2098.00,0.00,0.00,0.00,2098.00,,2098.00,2015,,Berkeley Unified,""
MITCHELL CASSIUS J,Not Provided,2093.69,0.00,0.00,0.00,2093.69,,2093.69,2015,,Berkeley Unified,""
SANTISTEVEN NICHOL M,Not Provided,1917.00,0.00,0.00,170.23,1917.00,,2087.23,2015,,Berkeley Unified,""
OKIWELU DIANE E,Not Provided,2079.40,0.00,0.00,0.00,2079.40,,2079.40,2015,,Berkeley Unified,""
MODERT DAVID T,Not Provided,2069.04,0.00,0.00,0.00,2069.04,,2069.04,2015,,Berkeley Unified,""
RODRIGUEZ JASMEEN S,Not Provided,2054.85,0.00,0.00,0.00,2054.85,,2054.85,2015,,Berkeley Unified,""
MARAVILLA ARMANDO,Not Provided,2026.10,0.00,0.00,0.00,2026.10,,2026.10,2015,,Berkeley Unified,""
NAVIDAD-FRANCO JACQUEL,Not Provided,2023.67,0.00,0.00,0.00,2023.67,,2023.67,2015,,Berkeley Unified,""
MEIER DANIEL R,Not Provided,2020.72,0.00,0.00,0.00,2020.72,,2020.72,2015,,Berkeley Unified,""
JAMES AMIRA E,Not Provided,2020.00,0.00,0.00,0.00,2020.00,,2020.00,2015,,Berkeley Unified,""
GUINN BRIAN D,Not Provided,1982.42,0.00,0.00,0.00,1982.42,,1982.42,2015,,Berkeley Unified,""
GRADY LISA E,Not Provided,1852.00,0.00,0.00,123.06,1852.00,,1975.06,2015,,Berkeley Unified,""
SANCHEZ OSCAR D,CUST I -RPARKS,869.12,0.00,0.00,1081.80,869.12,,1950.92,2015,,Berkeley Unified,""
SERRANO VASQUEZ FERNAN,Not Provided,1935.50,0.00,0.00,0.00,1935.50,,1935.50,2015,,Berkeley Unified,""
DYNAMIC ERIC C,Not Provided,1929.00,0.00,0.00,0.00,1929.00,,1929.00,2015,,Berkeley Unified,""
PERRY GRACE A,Not Provided,1875.12,0.00,0.00,52.42,1875.12,,1927.54,2015,,Berkeley Unified,""
LEE LAWRENCE J,Not Provided,1924.00,0.00,0.00,0.00,1924.00,,1924.00,2015,,Berkeley Unified,""
TASIK CHRIS M,Not Provided,1810.00,0.00,0.00,113.13,1810.00,,1923.13,2015,,Berkeley Unified,""
HUTCHIN CHRISTIAN S,Not Provided,1897.52,0.00,0.00,0.00,1897.52,,1897.52,2015,,Berkeley Unified,""
MCCOY KING OMARI Q,Not Provided,1887.00,0.00,0.00,0.00,1887.00,,1887.00,2015,,Berkeley Unified,""
CRONYN DOUGLAS,Not Provided,1775.00,0.00,0.00,110.95,1775.00,,1885.95,2015,,Berkeley Unified,""
