Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vickie Smith,Sub Clerical,8549.00,0.00,0.00,0.00,8549.00,,8549.00,2017,,Alameda Unified,""
Rosemary Kohl,Sub Teacher,8548.00,0.00,0.00,0.00,8548.00,,8548.00,2017,,Alameda Unified,""
Holly M Robertson,Para V - Behavior Intervention,7112.00,0.00,427.00,988.00,7539.00,,8527.00,2017,,Alameda Unified,""
Joan Tharp,Sub Teacher,8520.00,0.00,0.00,0.00,8520.00,,8520.00,2017,,Alameda Unified,""
Brian Richardson,Coach - Sports,0.00,0.00,8404.00,0.00,8404.00,,8404.00,2017,,Alameda Unified,""
Marshall Dortch,Coach - Sports,0.00,0.00,8404.00,0.00,8404.00,,8404.00,2017,,Alameda Unified,""
Simret Fessehaie,Teacher - 185,6363.00,0.00,0.00,2040.00,6363.00,,8403.00,2017,,Alameda Unified,""
Deborah L Zike,Sub Teacher,8340.00,0.00,0.00,0.00,8340.00,,8340.00,2017,,Alameda Unified,""
Sara M Parra,Para V - Behavior Intervention,8036.00,0.00,62.00,234.00,8098.00,,8332.00,2017,,Alameda Unified,""
Ameer S Tillman,Para Iii - Special Ed,7170.00,0.00,0.00,1114.00,7170.00,,8284.00,2017,,Alameda Unified,""
Jan Goodman,Para V - Behavior Intervention,8250.00,0.00,0.00,0.00,8250.00,,8250.00,2017,,Alameda Unified,""
Mary Elizabeth Mcguiness,Sub Admin,8250.00,0.00,0.00,0.00,8250.00,,8250.00,2017,,Alameda Unified,""
Thomas Wismar,Coach - Sports,0.00,0.00,8240.00,0.00,8240.00,,8240.00,2017,,Alameda Unified,""
Kyle D Baldi,Coach - Sports,0.00,0.00,8240.00,0.00,8240.00,,8240.00,2017,,Alameda Unified,""
Charles C Scanlon,Sub Teacher,5415.00,0.00,2747.00,0.00,8162.00,,8162.00,2017,,Alameda Unified,""
Helena A Ortiz Lactaoen,Student Support Provider,6710.00,0.00,523.00,726.00,7233.00,,7959.00,2017,,Alameda Unified,""
Aicha Boumesbah,Fs Asst I,7690.00,0.00,260.00,0.00,7950.00,,7950.00,2017,,Alameda Unified,""
Brandon E Chapman,Student Support Provider,6976.00,0.00,0.00,969.00,6976.00,,7945.00,2017,,Alameda Unified,""
James A Raggio,Para V - Behavior Intervention,6960.00,0.00,0.00,920.00,6960.00,,7880.00,2017,,Alameda Unified,""
Jacqueline O Slope,Sub Teacher,6527.00,0.00,305.00,1015.00,6832.00,,7847.00,2017,,Alameda Unified,""
Lana M Couts,Fs Asst I,6269.00,0.00,412.00,1123.00,6681.00,,7804.00,2017,,Alameda Unified,""
Rhonda Worthy,Coach - Sports,0.00,0.00,7782.00,0.00,7782.00,,7782.00,2017,,Alameda Unified,""
Anne M Beireis,Health Office Assistant-183,7759.00,0.00,0.00,0.00,7759.00,,7759.00,2017,,Alameda Unified,""
Gregory Holiday,Sub Teacher,6840.00,0.00,0.00,866.00,6840.00,,7706.00,2017,,Alameda Unified,""
Jack Kornblau,Sub Teacher,7676.00,0.00,0.00,0.00,7676.00,,7676.00,2017,,Alameda Unified,""
Cody W Soghoian,Sub Clerical,7620.00,0.00,0.00,0.00,7620.00,,7620.00,2017,,Alameda Unified,""
Pamela Williams,Sub Clerical,3684.00,0.00,3891.00,0.00,7575.00,,7575.00,2017,,Alameda Unified,""
Frances G Kassabian,Sub Teacher,7490.00,0.00,0.00,0.00,7490.00,,7490.00,2017,,Alameda Unified,""
Stacy A Moore,Budget Analyst,5421.00,131.00,0.00,1886.00,5552.00,,7438.00,2017,,Alameda Unified,""
April L Williams,Sub Teacher,7345.00,0.00,0.00,0.00,7345.00,,7345.00,2017,,Alameda Unified,""
Chandra G Benitez,Teacher - 185,6546.00,0.00,681.00,0.00,7227.00,,7227.00,2017,,Alameda Unified,""
Nicholas J Monroe,Sub Teacher,3815.00,0.00,2856.00,551.00,6671.00,,7222.00,2017,,Alameda Unified,""
Sandra Childs,Sub Teacher,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2017,,Alameda Unified,""
Margaret Brogan,Sub Teacher,7140.00,0.00,0.00,0.00,7140.00,,7140.00,2017,,Alameda Unified,""
Alison Takagaki,Sub Clerical,3918.00,0.00,3204.00,0.00,7122.00,,7122.00,2017,,Alameda Unified,""
Elizabeth Marshall,Fs Asst I,5204.00,0.00,1325.00,570.00,6529.00,,7099.00,2017,,Alameda Unified,""
Mica D Sanchez,Sub Custodian,7032.00,0.00,0.00,0.00,7032.00,,7032.00,2017,,Alameda Unified,""
Kathleen A Koch,Counselor,5243.00,0.00,829.00,907.00,6072.00,,6979.00,2017,,Alameda Unified,""
Clare Leola Carlson Porter,Sub Teacher,6955.00,0.00,0.00,0.00,6955.00,,6955.00,2017,,Alameda Unified,""
Marcus Normant,Sub Custodian,6950.00,0.00,0.00,0.00,6950.00,,6950.00,2017,,Alameda Unified,""
Edwina P Lo,Sub Teacher,6900.00,0.00,0.00,0.00,6900.00,,6900.00,2017,,Alameda Unified,""
Fay Saechao,Office Asst District-261,5114.00,0.00,0.00,1772.00,5114.00,,6886.00,2017,,Alameda Unified,""
Jaymie R Geronimo,Para V - Behavior Intervention,6100.00,0.00,0.00,762.00,6100.00,,6862.00,2017,,Alameda Unified,""
Roberta B Rockwell,Hourly Certificated,6825.00,0.00,0.00,0.00,6825.00,,6825.00,2017,,Alameda Unified,""
Gina M Camicia,Teacher - 185,5614.00,0.00,305.00,787.00,5919.00,,6706.00,2017,,Alameda Unified,""
Linda A Ramirez,Para Iv - Special Needs,5190.00,0.00,627.00,878.00,5817.00,,6695.00,2017,,Alameda Unified,""
Phyllis E Ersery,Sub Teacher,6600.00,0.00,0.00,0.00,6600.00,,6600.00,2017,,Alameda Unified,""
Mirasol Lau,Para Ii - General Ed,5055.00,0.00,784.00,750.00,5839.00,,6589.00,2017,,Alameda Unified,""
Jessica Mcmillin,Sub Teacher,6540.00,0.00,0.00,0.00,6540.00,,6540.00,2017,,Alameda Unified,""
Bruce K Thompson,Coach - Sports,0.00,0.00,6537.00,0.00,6537.00,,6537.00,2017,,Alameda Unified,""
Maureen Mitchell,Coach - Sports,0.00,0.00,6409.00,0.00,6409.00,,6409.00,2017,,Alameda Unified,""
Shaun Raymond Rodrigues,Para Iii - Special Ed,4685.00,0.00,958.00,728.00,5643.00,,6371.00,2017,,Alameda Unified,""
Patricia K Derieg,Sub Clerical,6336.00,0.00,0.00,0.00,6336.00,,6336.00,2017,,Alameda Unified,""
Janice E Nelson,Sub Teacher,6180.00,0.00,0.00,0.00,6180.00,,6180.00,2017,,Alameda Unified,""
Jim Kang,Sub Teacher,6135.00,0.00,0.00,0.00,6135.00,,6135.00,2017,,Alameda Unified,""
Robert L Mckean,Custodian,0.00,0.00,5878.00,109.00,5878.00,,5987.00,2017,,Alameda Unified,""
Kathrine L Hand,Fs Asst I,5357.00,0.00,610.00,0.00,5967.00,,5967.00,2017,,Alameda Unified,""
Terri A Cooley,School Office Manager-200,4931.00,0.00,0.00,1004.00,4931.00,,5935.00,2017,,Alameda Unified,""
Gina M Rivera Datz,Para Ii - General Ed,4005.00,0.00,798.00,1109.00,4803.00,,5912.00,2017,,Alameda Unified,""
Gerisha N Hackett,Para Iii - Special Ed,4120.00,0.00,941.00,827.00,5061.00,,5888.00,2017,,Alameda Unified,""
James Paul Peters,Sub Teacher,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2017,,Alameda Unified,""
Sarik Ouch,Para Iii - Special Ed,4011.00,0.00,941.00,860.00,4952.00,,5812.00,2017,,Alameda Unified,""
Karen A Tonini,Noon Supervisor,5782.00,0.00,0.00,0.00,5782.00,,5782.00,2017,,Alameda Unified,""
Armida M Ortiz,Sub Custodian,5707.00,0.00,0.00,0.00,5707.00,,5707.00,2017,,Alameda Unified,""
Corrina Marshall,Sub Teacher,5040.00,0.00,0.00,662.00,5040.00,,5702.00,2017,,Alameda Unified,""
Martha S Lemus,Para Iv - Special Needs,3497.00,0.00,941.00,1234.00,4438.00,,5672.00,2017,,Alameda Unified,""
Patricia H Hernandez,Para Iii - Special Ed,4084.00,0.00,941.00,634.00,5025.00,,5659.00,2017,,Alameda Unified,""
Jasmine R. Pondok,Sub Para,5652.00,0.00,0.00,0.00,5652.00,,5652.00,2017,,Alameda Unified,""
Daniel Lovejoy,Teacher - 185,4822.00,0.00,0.00,759.00,4822.00,,5581.00,2017,,Alameda Unified,""
Leonora E Legaspi,Sub Teacher,5520.00,0.00,0.00,0.00,5520.00,,5520.00,2017,,Alameda Unified,""
Carmen G Llanos,Para Iv - Special Needs,4149.00,0.00,627.00,723.00,4776.00,,5499.00,2017,,Alameda Unified,""
Richard R Iii Rodriguez,Coach - Sports,0.00,0.00,5493.00,0.00,5493.00,,5493.00,2017,,Alameda Unified,""
Lisa Gonzalves,Hourly Certificated,4837.00,0.00,0.00,641.00,4837.00,,5478.00,2017,,Alameda Unified,""
Gerrina Miles,Sub Clerical,5376.00,0.00,0.00,0.00,5376.00,,5376.00,2017,,Alameda Unified,""
Barbara Berges,Sub Teacher,4892.00,0.00,0.00,444.00,4892.00,,5336.00,2017,,Alameda Unified,""
Nicole E Luna,Sub Fs,5205.00,0.00,0.00,0.00,5205.00,,5205.00,2017,,Alameda Unified,""
Qingmian Xue,Sub Para,5182.00,0.00,0.00,0.00,5182.00,,5182.00,2017,,Alameda Unified,""
Marjorie V Sherratt,Sub Admin,5175.00,0.00,0.00,0.00,5175.00,,5175.00,2017,,Alameda Unified,""
John L Johnson,Custodian,3147.00,0.00,576.00,1450.00,3723.00,,5173.00,2017,,Alameda Unified,""
Lorena E Castro,Sub Para,5128.00,0.00,0.00,0.00,5128.00,,5128.00,2017,,Alameda Unified,""
Danielle Farmer,Sub Teacher,5100.00,0.00,0.00,0.00,5100.00,,5100.00,2017,,Alameda Unified,""
Travis B Cannon,Para Ii - Library/Media Ctr,4457.00,0.00,0.00,619.00,4457.00,,5076.00,2017,,Alameda Unified,""
Christopher Wynn,Sub Custodian,5041.00,0.00,0.00,0.00,5041.00,,5041.00,2017,,Alameda Unified,""
Hailey Rico,Hourly Classified,4990.00,0.00,0.00,0.00,4990.00,,4990.00,2017,,Alameda Unified,""
Frances C Marlan,Sub Clerical,4941.00,0.00,0.00,0.00,4941.00,,4941.00,2017,,Alameda Unified,""
Katherine Arnerich,Sub Teacher,4920.00,0.00,0.00,0.00,4920.00,,4920.00,2017,,Alameda Unified,""
Diane Marie Montgomery,Hourly Certificated,4810.00,0.00,0.00,0.00,4810.00,,4810.00,2017,,Alameda Unified,""
Linda Collins,Noon Supervisor,4517.00,0.00,275.00,0.00,4792.00,,4792.00,2017,,Alameda Unified,""
Suzanne Motley,Hourly Certificated,4150.00,0.00,0.00,599.00,4150.00,,4749.00,2017,,Alameda Unified,""
Lisa A Brown,Sub Teacher,4740.00,0.00,0.00,0.00,4740.00,,4740.00,2017,,Alameda Unified,""
Lloyd E Walton,Hourly Certificated,4723.00,0.00,0.00,0.00,4723.00,,4723.00,2017,,Alameda Unified,""
Kamakanani Baculpo,Para V - Behavior Intervention,3520.00,0.00,627.00,548.00,4147.00,,4695.00,2017,,Alameda Unified,""
Jacob B. Pieprzyk,Hourly Classified,4620.00,75.00,0.00,0.00,4695.00,,4695.00,2017,,Alameda Unified,""
Robin E Emory,Sub Teacher,4620.00,0.00,0.00,0.00,4620.00,,4620.00,2017,,Alameda Unified,""
Beheshta Kohgadai,Sub Teacher,4613.00,0.00,0.00,0.00,4613.00,,4613.00,2017,,Alameda Unified,""
Samantha Chelouche,Para Ii - General Ed,3991.00,0.00,471.00,144.00,4462.00,,4606.00,2017,,Alameda Unified,""
Ken Kusactay,Hourly Certificated,4043.00,0.00,0.00,538.00,4043.00,,4581.00,2017,,Alameda Unified,""
Patricia M O'Neil,Noon Supervisor,4533.00,0.00,0.00,0.00,4533.00,,4533.00,2017,,Alameda Unified,""
Michael G. Williams,Sub Teacher,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2017,,Alameda Unified,""
Elise W Stewart,Sub Teacher,3960.00,0.00,0.00,520.00,3960.00,,4480.00,2017,,Alameda Unified,""
Jessica L O'Neill,Noon Supervisor,4452.00,0.00,0.00,0.00,4452.00,,4452.00,2017,,Alameda Unified,""
Rodney A Gillead,Sub Teacher,4440.00,0.00,0.00,0.00,4440.00,,4440.00,2017,,Alameda Unified,""
Diane Parodi,Sub Teacher,4380.00,0.00,0.00,0.00,4380.00,,4380.00,2017,,Alameda Unified,""
Gianna M Solis,Noon Supervisor,4358.00,0.00,0.00,0.00,4358.00,,4358.00,2017,,Alameda Unified,""
Joan E Schwartz,Sub Teacher,4354.00,0.00,0.00,0.00,4354.00,,4354.00,2017,,Alameda Unified,""
Avery Jr Hill,Coach - Sports,0.00,0.00,4349.00,0.00,4349.00,,4349.00,2017,,Alameda Unified,""
Nico Harriman,Sub Teacher,3840.00,0.00,0.00,491.00,3840.00,,4331.00,2017,,Alameda Unified,""
Gail A Harper,Coach - Sports,0.00,0.00,4312.00,0.00,4312.00,,4312.00,2017,,Alameda Unified,""
Satchel A Fisher,Sub Custodian,4310.00,0.00,0.00,0.00,4310.00,,4310.00,2017,,Alameda Unified,""
Nino R Hernandez,Coach - Sports,0.00,0.00,4285.00,0.00,4285.00,,4285.00,2017,,Alameda Unified,""
Kelly Marshall,Coach - Sports,0.00,0.00,4285.00,0.00,4285.00,,4285.00,2017,,Alameda Unified,""
Terry Ryder,Sub Teacher,3780.00,0.00,0.00,492.00,3780.00,,4272.00,2017,,Alameda Unified,""
Bronson E Lee,Sub Custodian,4258.00,0.00,0.00,0.00,4258.00,,4258.00,2017,,Alameda Unified,""
Ying Cai,Sub Para,4225.00,0.00,0.00,0.00,4225.00,,4225.00,2017,,Alameda Unified,""
Daniel Peters,Sub Para,3758.00,0.00,0.00,466.00,3758.00,,4224.00,2017,,Alameda Unified,""
Kathryn Sugitani,Noon Supervisor,4215.00,0.00,0.00,0.00,4215.00,,4215.00,2017,,Alameda Unified,""
Steven A Mcadam,Coach - Sports,0.00,0.00,4211.00,0.00,4211.00,,4211.00,2017,,Alameda Unified,""
Jesus C Martinez,Psych Intern,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2017,,Alameda Unified,""
Rebecca R Foster,Psych Intern,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2017,,Alameda Unified,""
Yi-Jing Lin,Psych Intern,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2017,,Alameda Unified,""
Jamie T Wong,Psych Intern,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2017,,Alameda Unified,""
Jenny Y Lo,Sub Teacher,3720.00,0.00,0.00,475.00,3720.00,,4195.00,2017,,Alameda Unified,""
Eileen Wilson,Sub Teacher,3720.00,0.00,0.00,468.00,3720.00,,4188.00,2017,,Alameda Unified,""
Sheila Richard,Sub Teacher,3660.00,0.00,0.00,489.00,3660.00,,4149.00,2017,,Alameda Unified,""
Cameron Quick,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Jose A Valdez,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Ajaya Rana,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Donald J Porteous,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Abu Pigott,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Maureen Layag,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Max Langaard,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Benjamin Herrera Martinez,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Ivahan De Ayllon Parada,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Jared Crayton-Thomas,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Ronald Caldwell,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Dannylo Ayllon,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
"Sr, Kenneth V Arnerich",Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Keegan Andolsek,Coach - Sports,0.00,0.00,4120.00,0.00,4120.00,,4120.00,2017,,Alameda Unified,""
Chiara M Seidl,Sub Clerical,4065.00,0.00,0.00,0.00,4065.00,,4065.00,2017,,Alameda Unified,""
Kurt Winkowski,Hourly Certificated,3500.00,0.00,0.00,512.00,3500.00,,4012.00,2017,,Alameda Unified,""
Holly V Shafer,Para Ii - General Ed,3374.00,0.00,630.00,0.00,4004.00,,4004.00,2017,,Alameda Unified,""
Angela Chang,Sub Teacher,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2017,,Alameda Unified,""
Anita I Hamlin,Sub Clerical,3950.00,0.00,0.00,0.00,3950.00,,3950.00,2017,,Alameda Unified,""
Jessica M Bennett,Hourly Certificated,3465.00,0.00,0.00,464.00,3465.00,,3929.00,2017,,Alameda Unified,""
Richard Sathewarner,Sub Para,3493.00,0.00,0.00,433.00,3493.00,,3926.00,2017,,Alameda Unified,""
Suzanne M Whyte,Sub Teacher,3480.00,0.00,0.00,438.00,3480.00,,3918.00,2017,,Alameda Unified,""
Elizabeth Ann Gentille,Hourly Certificated,3903.00,0.00,0.00,0.00,3903.00,,3903.00,2017,,Alameda Unified,""
Shalom Bruhn,Sub Teacher,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2017,,Alameda Unified,""
Quinn Evans,Coach - Sports,0.00,0.00,3891.00,0.00,3891.00,,3891.00,2017,,Alameda Unified,""
Neneyen Eshiett-Nwachukwu,Hourly Certificated,3430.00,0.00,0.00,461.00,3430.00,,3891.00,2017,,Alameda Unified,""
Michael Quick,Coach - Sports,0.00,0.00,3891.00,0.00,3891.00,,3891.00,2017,,Alameda Unified,""
Iris Grady-Jones,Sub Para,3853.00,0.00,0.00,0.00,3853.00,,3853.00,2017,,Alameda Unified,""
Stephanie L Owens,Noon Supervisor,3849.00,0.00,0.00,0.00,3849.00,,3849.00,2017,,Alameda Unified,""
Garysha J Youngblood,Para Ii - General Ed,3172.00,0.00,630.00,0.00,3802.00,,3802.00,2017,,Alameda Unified,""
Steven B Butler,Hourly Certificated,3325.00,0.00,0.00,447.00,3325.00,,3772.00,2017,,Alameda Unified,""
Naza Hojic,Sub Fs,3768.00,0.00,0.00,0.00,3768.00,,3768.00,2017,,Alameda Unified,""
Evelyn M Bianchi,Noon Supervisor,3767.00,0.00,0.00,0.00,3767.00,,3767.00,2017,,Alameda Unified,""
Rikki M Friedman,Para Iv - Special Needs,3325.00,0.00,0.00,418.00,3325.00,,3743.00,2017,,Alameda Unified,""
Acquenetta Davis,Psych Intern,0.00,0.00,3500.00,224.00,3500.00,,3724.00,2017,,Alameda Unified,""
John A Mink,Hourly Certificated,3192.00,0.00,113.00,416.00,3305.00,,3721.00,2017,,Alameda Unified,""
Marcia L Roper,Sub Clerical,3696.00,17.00,0.00,0.00,3713.00,,3713.00,2017,,Alameda Unified,""
Debra L Wong,Sub Admin,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2017,,Alameda Unified,""
Nina E Mullan,Sub Clerical,3688.00,0.00,0.00,0.00,3688.00,,3688.00,2017,,Alameda Unified,""
Shelley L Wrigley,Para Iv - Special Needs,2941.00,0.00,314.00,408.00,3255.00,,3663.00,2017,,Alameda Unified,""
Erica Escalante,Coach - Sports,0.00,0.00,3662.00,0.00,3662.00,,3662.00,2017,,Alameda Unified,""
Stephanie Wilson,Coach - Sports,0.00,0.00,3662.00,0.00,3662.00,,3662.00,2017,,Alameda Unified,""
Lester Mina,Coach - Sports,0.00,0.00,3662.00,0.00,3662.00,,3662.00,2017,,Alameda Unified,""
Martin C Beene,Coach - Sports,0.00,0.00,3662.00,0.00,3662.00,,3662.00,2017,,Alameda Unified,""
Fidel Jr Felipe,Coach - Sports,0.00,0.00,3657.00,0.00,3657.00,,3657.00,2017,,Alameda Unified,""
Gloria I Quinones,Para Ii - General Ed,3107.00,0.00,502.00,0.00,3609.00,,3609.00,2017,,Alameda Unified,""
Alan M Dower,Sub Teacher,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Alameda Unified,""
Susan Radford,Sub Teacher,3173.00,0.00,0.00,419.00,3173.00,,3592.00,2017,,Alameda Unified,""
Jane Grimaldi,Sub Teacher,3180.00,0.00,0.00,402.00,3180.00,,3582.00,2017,,Alameda Unified,""
Margarita N Cruz,Sub Clerical,3528.00,0.00,0.00,0.00,3528.00,,3528.00,2017,,Alameda Unified,""
Rachil Tam,Sub Para,3370.00,0.00,0.00,0.00,3370.00,,3370.00,2017,,Alameda Unified,""
Lora J Geller,Noon Supervisor,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2017,,Alameda Unified,""
Rosemary Mcnally,Hourly Certificated,3347.00,0.00,0.00,0.00,3347.00,,3347.00,2017,,Alameda Unified,""
Judy Volin-Judy,Coach - Sports,0.00,0.00,3332.00,0.00,3332.00,,3332.00,2017,,Alameda Unified,""
Victoria L Garcia,Psych Intern,0.00,0.00,3332.00,0.00,3332.00,,3332.00,2017,,Alameda Unified,""
Amy L Jasper,Hourly Certificated,3099.00,0.00,0.00,212.00,3099.00,,3311.00,2017,,Alameda Unified,""
Lauren Gross,Noon Supervisor,3301.00,0.00,0.00,0.00,3301.00,,3301.00,2017,,Alameda Unified,""
James B Russell,Sub Teacher,3274.00,0.00,0.00,0.00,3274.00,,3274.00,2017,,Alameda Unified,""
Camille S Brown,Teacher - 185,2509.00,0.00,295.00,440.00,2804.00,,3244.00,2017,,Alameda Unified,""
Stacy Lorish,Para Ii - General Ed,2396.00,0.00,471.00,372.00,2867.00,,3239.00,2017,,Alameda Unified,""
Donald R Herndon,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Jeffrey Jr Croft,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Pedro Cortez,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Timothy Canalin,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Erika Campbell,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Sasita Knauer,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Kiley Lonsdale,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Kenneth V Jr Arnerich,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Jeffrey K Knauer,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Ulf Gustafsson,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Jorge Jimenez,Coach - Sports,0.00,0.00,3204.00,0.00,3204.00,,3204.00,2017,,Alameda Unified,""
Robyn Williams,Staff Secretary,2248.00,0.00,100.00,847.00,2348.00,,3195.00,2017,,Alameda Unified,""
Alison Whismore,Sub Teacher,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2017,,Alameda Unified,""
Anthony Mack,Psych Intern,0.00,0.00,3150.00,0.00,3150.00,,3150.00,2017,,Alameda Unified,""
Josie Guerra,Psych Intern,0.00,0.00,3150.00,0.00,3150.00,,3150.00,2017,,Alameda Unified,""
Andrew B Walker,Psych Intern,0.00,0.00,3150.00,0.00,3150.00,,3150.00,2017,,Alameda Unified,""
Gail Marie Rossiter,Sub Admin,3050.00,0.00,0.00,0.00,3050.00,,3050.00,2017,,Alameda Unified,""
Phillip E Duncan,Noon Supervisor,3023.00,0.00,0.00,0.00,3023.00,,3023.00,2017,,Alameda Unified,""
Mabel Schenone,Sub Clerical,3021.00,0.00,0.00,0.00,3021.00,,3021.00,2017,,Alameda Unified,""
Philadelphia B Morgan,Psychologist,2660.00,0.00,0.00,335.00,2660.00,,2995.00,2017,,Alameda Unified,""
John Petersen,Sub Teacher,682.00,0.00,2289.00,0.00,2971.00,,2971.00,2017,,Alameda Unified,""
Jeffrey Mercado,Sub Teacher,2914.00,0.00,0.00,0.00,2914.00,,2914.00,2017,,Alameda Unified,""
Thanh Van,Sub Fs,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2017,,Alameda Unified,""
Arthur E Nious,Coach - Sports,0.00,0.00,2861.00,0.00,2861.00,,2861.00,2017,,Alameda Unified,""
Reginald G Archie,Coach - Sports,0.00,0.00,2856.00,0.00,2856.00,,2856.00,2017,,Alameda Unified,""
Eric Halverson,Coach - Sports,0.00,0.00,2856.00,0.00,2856.00,,2856.00,2017,,Alameda Unified,""
Stephen H Yamasaki,Coach - Sports,0.00,0.00,2856.00,0.00,2856.00,,2856.00,2017,,Alameda Unified,""
Omarri Murphy,Coach - Sports,0.00,0.00,2856.00,0.00,2856.00,,2856.00,2017,,Alameda Unified,""
Karen M Cowell,Occupational Therapist,2719.00,0.00,122.00,0.00,2841.00,,2841.00,2017,,Alameda Unified,""
Gary K Lym,Board Member,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2017,,Alameda Unified,""
Jennifer K Williams,Board Member,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2017,,Alameda Unified,""
Jerol Cvecko,Teacher - 185,2755.00,0.00,0.00,0.00,2755.00,,2755.00,2017,,Alameda Unified,""
Edward Smith,Coach - Sports,0.00,0.00,2747.00,0.00,2747.00,,2747.00,2017,,Alameda Unified,""
Rickey Pickens,Coach - Sports,0.00,0.00,2747.00,0.00,2747.00,,2747.00,2017,,Alameda Unified,""
Anna Abola,Coach - Sports,0.00,0.00,2747.00,0.00,2747.00,,2747.00,2017,,Alameda Unified,""
Lawrence Gotanco,Noon Supervisor,2400.00,0.00,0.00,302.00,2400.00,,2702.00,2017,,Alameda Unified,""
Connie E Turner,Sub Teacher,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,Alameda Unified,""
Fidel Diaz,Noon Supervisor,2688.00,0.00,0.00,0.00,2688.00,,2688.00,2017,,Alameda Unified,""
Christopher M Nye,College Career Specialist,1944.00,0.00,0.00,706.00,1944.00,,2650.00,2017,,Alameda Unified,""
Gray Harris,Board Member,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2017,,Alameda Unified,""
Jasmyn V Martinez-Bara,Hourly Classified,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2017,,Alameda Unified,""
Ardella Jones Dailey,Board Member,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2017,,Alameda Unified,""
Mercy L Ignacio,Sub Custodian,2628.00,0.00,0.00,0.00,2628.00,,2628.00,2017,,Alameda Unified,""
Mridula Singh,Para Iii - Special Ed,1791.00,0.00,337.00,499.00,2128.00,,2627.00,2017,,Alameda Unified,""
Miada M Ahmed,Sub Para,2583.00,0.00,0.00,0.00,2583.00,,2583.00,2017,,Alameda Unified,""
Lynne Robertson,Sub Teacher,2280.00,0.00,0.00,298.00,2280.00,,2578.00,2017,,Alameda Unified,""
Lewis B Iii Battle,Noon Supervisor,2533.00,0.00,0.00,0.00,2533.00,,2533.00,2017,,Alameda Unified,""
