Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NEETABEN M CHAUHAN,NOON SUPERVISOR,2456.32,0.00,0.00,41.77,2456.32,,2498.09,2013,,Fremont Unified,""
MAY Y FUKUI,"SUBSTITUTE, TEACHER",2314.09,0.00,112.96,41.28,2427.05,,2468.33,2013,,Fremont Unified,""
LOURDES  ROMERO,CHILD NUTRITION ASSISTANT 1,2052.12,0.00,372.00,41.22,2424.12,,2465.34,2013,,Fremont Unified,""
GUSTAVO  BECERRA,COACH,2396.00,0.00,0.00,40.74,2396.00,,2436.74,2013,,Fremont Unified,""
RONALD M ODFINA,COACH,0.00,0.00,2396.00,40.74,2396.00,,2436.74,2013,,Fremont Unified,""
RODRIGO  MENDOZA,COACH,0.00,0.00,2396.00,40.74,2396.00,,2436.74,2013,,Fremont Unified,""
RONA  LUANZON,NOON SUPERVISOR,2396.00,0.00,0.00,40.73,2396.00,,2436.73,2013,,Fremont Unified,""
DEBORAH  KACHALKIN,CREDENTIAL EXEMPT INSTRUCTOR,2392.59,0.00,0.00,40.66,2392.59,,2433.25,2013,,Fremont Unified,""
DOUGLAS L LEE,"SUBSTITUTE, CLERICAL",2382.64,0.00,0.00,40.51,2382.64,,2423.15,2013,,Fremont Unified,""
JAMES E DUNSFORD,COACH,0.00,0.00,2371.00,40.31,2371.00,,2411.31,2013,,Fremont Unified,""
ALLISON B LUCARELLI,COACH,0.00,0.00,2371.00,40.31,2371.00,,2411.31,2013,,Fremont Unified,""
PAULA J CHOY,"SUBSTITUTE, TEACHER",2248.17,0.00,113.70,40.15,2361.87,,2402.02,2013,,Fremont Unified,""
JOHN  HARDELL,"SUBSTITUTE, TEACHER",2099.16,0.00,83.96,217.22,2183.12,,2400.34,2013,,Fremont Unified,""
CORAZON  NASIRI,CREDENTIAL EXEMPT INSTRUCTOR,2358.00,0.00,0.00,40.09,2358.00,,2398.09,2013,,Fremont Unified,""
ADAM  MCGAUGHEY,COACH,0.00,0.00,2396.00,0.00,2396.00,,2396.00,2013,,Fremont Unified,""
CATHERINE  SCHUMACHER,"SUBSTITUTE, TEACHER",2179.33,0.00,87.17,129.20,2266.50,,2395.70,2013,,Fremont Unified,""
RAJESWARI  ARUMUGASAMY,NOON SUPERVISOR,2354.00,0.00,0.00,40.00,2354.00,,2394.00,2013,,Fremont Unified,""
ROYA  MIRZADA,NOON SUPERVISOR,2346.00,0.00,0.00,39.88,2346.00,,2385.88,2013,,Fremont Unified,""
BARRY R POOLE,COACH,0.00,0.00,2343.00,39.83,2343.00,,2382.83,2013,,Fremont Unified,""
DANNY P YEE,COACH,0.00,0.00,2343.00,39.83,2343.00,,2382.83,2013,,Fremont Unified,""
ALEXANDER K CHANG,COACH,0.00,0.00,2343.00,39.83,2343.00,,2382.83,2013,,Fremont Unified,""
AMBRISH V BATHEJA,COACH,2343.00,0.00,0.00,39.83,2343.00,,2382.83,2013,,Fremont Unified,""
LUZ M JAEHN,"SUBSTITUTE, CHILD NUTRITION",2331.20,0.00,0.00,39.64,2331.20,,2370.84,2013,,Fremont Unified,""
RENEE  CRUSE,NOON SUPERVISOR,2322.00,0.00,0.00,39.45,2322.00,,2361.45,2013,,Fremont Unified,""
ARTEMIO  BAUTISTA,COACH,0.00,0.00,2319.00,39.42,2319.00,,2358.42,2013,,Fremont Unified,""
DANIELLE R DAY,COACH,0.00,0.00,2319.00,39.42,2319.00,,2358.42,2013,,Fremont Unified,""
DAVID  LOYA,COACH,0.00,0.00,2319.00,39.42,2319.00,,2358.42,2013,,Fremont Unified,""
RUBEN A AMOS,COACH,0.00,0.00,2319.00,39.42,2319.00,,2358.42,2013,,Fremont Unified,""
JESSE  MCLELLAN,COACH,0.00,0.00,2319.00,39.42,2319.00,,2358.42,2013,,Fremont Unified,""
SAUL  RAYGOZA,COACH,0.00,0.00,2319.00,39.42,2319.00,,2358.42,2013,,Fremont Unified,""
SANA  BAHADUR,"SUBSTITUTE, AIDE",2318.14,0.00,0.00,39.40,2318.14,,2357.54,2013,,Fremont Unified,""
JULIE H CHEN,NOON SUPERVISOR,2318.00,0.00,0.00,39.38,2318.00,,2357.38,2013,,Fremont Unified,""
SYLVIA S RAMIREZ,"SUBSTITUTE, CHILD NUTRITION",2315.70,0.00,0.00,39.38,2315.70,,2355.08,2013,,Fremont Unified,""
NAFISA  OMARY,NOON SUPERVISOR,2311.20,0.00,0.00,39.27,2311.20,,2350.47,2013,,Fremont Unified,""
VARSHA  GARG,"SUBSTITUTE, AIDE",2294.14,0.00,0.00,38.99,2294.14,,2333.13,2013,,Fremont Unified,""
HEMLATA  SHARMA,"SUBSTITUTE, AIDE",2287.15,0.00,0.00,38.87,2287.15,,2326.02,2013,,Fremont Unified,""
LOUIE E FLORES  JR.,TUTOR,2267.80,0.00,0.00,38.55,2267.80,,2306.35,2013,,Fremont Unified,""
MAMOONA M KHAN,NOON SUPERVISOR,2262.40,0.00,0.00,38.46,2262.40,,2300.86,2013,,Fremont Unified,""
STEPHEN J BROSAMER,"SUBSTITUTE, TEACHER",2158.65,0.00,100.81,38.42,2259.46,,2297.88,2013,,Fremont Unified,""
ANTONIO  JIMENEZ,"SUBSTITUTE, CUSTODIAL",2250.60,0.00,0.00,38.27,2250.60,,2288.87,2013,,Fremont Unified,""
ANNE  SIPLE,"SUBSTITUTE, CLERICAL",2245.62,0.00,0.00,38.18,2245.62,,2283.80,2013,,Fremont Unified,""
PATRICIA H LEONHARDT,NOON SUPERVISOR,2244.40,0.00,0.00,38.13,2244.40,,2282.53,2013,,Fremont Unified,""
LOURDES  GUTIERREZ,BABYSITTER,2239.65,0.00,0.00,38.08,2239.65,,2277.73,2013,,Fremont Unified,""
RICHARD C MC QUADE,NOON SUPERVISOR,2232.00,0.00,0.00,37.94,2232.00,,2269.94,2013,,Fremont Unified,""
BRANDON K GREEN,COACH,0.00,0.00,2209.00,37.55,2209.00,,2246.55,2013,,Fremont Unified,""
JAMIL C SEMAAN,COACH,0.00,0.00,2209.00,37.55,2209.00,,2246.55,2013,,Fremont Unified,""
GREIVIN  PACHECO QUESADA,COACH,0.00,0.00,2209.00,37.55,2209.00,,2246.55,2013,,Fremont Unified,""
CESAR  OLIVAS,COACH,0.00,0.00,2209.00,37.55,2209.00,,2246.55,2013,,Fremont Unified,""
FRANK  ARREDONDO,COACH,0.00,0.00,2209.00,37.55,2209.00,,2246.55,2013,,Fremont Unified,""
CHRYSTALLYNN B SAKATA,COACH,0.00,0.00,2209.00,37.55,2209.00,,2246.55,2013,,Fremont Unified,""
KULWINDER  KAUR,NOON SUPERVISOR,2204.00,0.00,0.00,37.46,2204.00,,2241.46,2013,,Fremont Unified,""
MARIA L DIESTA,NOON SUPERVISOR,2201.40,0.00,0.00,37.43,2201.40,,2238.83,2013,,Fremont Unified,""
HELEN E MARQUEZ,NOON SUPERVISOR,2196.00,0.00,0.00,37.32,2196.00,,2233.32,2013,,Fremont Unified,""
QIN  TAO,NOON SUPERVISOR,2196.00,0.00,0.00,37.31,2196.00,,2233.31,2013,,Fremont Unified,""
KRISTIN  ROSS,NOON SUPERVISOR,2188.00,0.00,0.00,37.18,2188.00,,2225.18,2013,,Fremont Unified,""
JEANETTE M RAUSCHER,TEACHER,0.00,0.00,2075.21,144.61,2075.21,,2219.82,2013,,Fremont Unified,""
VELVA L KIESTER,NOON SUPERVISOR,2172.00,0.00,0.00,36.90,2172.00,,2208.90,2013,,Fremont Unified,""
ROSE A ERICKSON,COMMUNITY ED REP,2171.25,0.00,0.00,36.91,2171.25,,2208.16,2013,,Fremont Unified,""
KATHRYN W KRAUSS,"SUBSTITUTE, TEACHER",2064.18,0.00,105.98,36.90,2170.16,,2207.06,2013,,Fremont Unified,""
BENJAMIN  BENAVIDES,TUTOR,2170.05,0.00,0.00,36.89,2170.05,,2206.94,2013,,Fremont Unified,""
WAJIA  AHMAD,NOON SUPERVISOR,2166.00,0.00,0.00,36.79,2166.00,,2202.79,2013,,Fremont Unified,""
LUSHIA J VILLALOBOS,"SUBSTITUTE, TEACHER",1976.22,0.00,23.99,199.04,2000.21,,2199.25,2013,,Fremont Unified,""
NEETA  YADAV,NOON SUPERVISOR,2140.00,0.00,0.00,36.38,2140.00,,2176.38,2013,,Fremont Unified,""
GHULAM  ROASHAN,"SUBSTITUTE, ADULT SCH TEACHE",2066.98,0.00,65.41,36.27,2132.39,,2168.66,2013,,Fremont Unified,""
MARIBEL T THOMPSON,"SUBSTITUTE, CUSTODIAL",1653.12,0.00,232.72,275.13,1885.84,,2160.97,2013,,Fremont Unified,""
ROBERTA S KANEFSKY,"SUBSTITUTE, TEACHER",1954.73,0.00,89.50,116.54,2044.23,,2160.77,2013,,Fremont Unified,""
JURGEN  HABILD,NOON SUPERVISOR,2124.00,0.00,0.00,36.12,2124.00,,2160.12,2013,,Fremont Unified,""
HELEN Y CHANG,NOON SUPERVISOR,2112.00,0.00,0.00,35.89,2112.00,,2147.89,2013,,Fremont Unified,""
JAIME  VIGIL,NOON SUPERVISOR,2112.00,0.00,0.00,35.87,2112.00,,2147.87,2013,,Fremont Unified,""
KATHLEEN R MONTOYA,"SUBSTITUTE, ADULT SCH TEACHE",2084.76,0.00,26.00,35.91,2110.76,,2146.67,2013,,Fremont Unified,""
ASHLEY C MATLOFF,COACH,0.00,0.00,2108.00,35.82,2108.00,,2143.82,2013,,Fremont Unified,""
KAICHENG  CHIANG,INSTRUCTIONAL PARAEDUCATOR,2103.17,0.00,0.00,35.74,2103.17,,2138.91,2013,,Fremont Unified,""
BARBARA V CRONIN,PROFESSIONAL EXPERT,2100.00,0.00,0.00,35.70,2100.00,,2135.70,2013,,Fremont Unified,""
BACHVAN  HUYNH,"SUBSTITUTE, TEACHER",1834.75,0.00,102.16,192.72,1936.91,,2129.63,2013,,Fremont Unified,""
CAROL A SHAHAN,NOON SUPERVISOR,2088.00,0.00,0.00,35.49,2088.00,,2123.49,2013,,Fremont Unified,""
SANDRA I NORIEGA,TUTOR,2081.66,0.00,0.00,35.40,2081.66,,2117.06,2013,,Fremont Unified,""
JEFFREY B RICE,COACH,0.00,0.00,2073.00,35.24,2073.00,,2108.24,2013,,Fremont Unified,""
SHIRLEY J HUDSON,"SUBSTITUTE, CLERICAL",1825.81,0.00,0.00,266.51,1825.81,,2092.32,2013,,Fremont Unified,""
MANISHA  BHAGAT,NOON SUPERVISOR,2052.00,0.00,0.00,34.87,2052.00,,2086.87,2013,,Fremont Unified,""
ADRIENNE  JOE,"SUBSTITUTE, TEACHER",1988.22,0.00,0.00,94.51,1988.22,,2082.73,2013,,Fremont Unified,""
MARIA C MENESES,BABYSITTER,2027.75,0.00,0.00,34.47,2027.75,,2062.22,2013,,Fremont Unified,""
JEANNIE L WHITFORD,NOON SUPERVISOR,2024.00,0.00,0.00,34.40,2024.00,,2058.40,2013,,Fremont Unified,""
BERNICE H EAKER,NOON SUPERVISOR,2020.00,0.00,0.00,34.33,2020.00,,2054.33,2013,,Fremont Unified,""
MADHAVI  PENDAP,CHILD NUTRITION ASSISTANT 1,1865.48,0.00,139.09,34.09,2004.57,,2038.66,2013,,Fremont Unified,""
GARY E OLIVEIRA,COACH,0.00,0.00,2000.00,34.00,2000.00,,2034.00,2013,,Fremont Unified,""
IRENE  SABALLOS,BABYSITTER,1996.00,0.00,0.00,33.94,1996.00,,2029.94,2013,,Fremont Unified,""
MAHMUDA  BEGUM,NOON SUPERVISOR,1994.80,0.00,0.00,33.92,1994.80,,2028.72,2013,,Fremont Unified,""
MOHINI  KALADI,NOON SUPERVISOR,1992.00,0.00,0.00,33.88,1992.00,,2025.88,2013,,Fremont Unified,""
DEEANN  VANCIL,NOON SUPERVISOR,1984.00,0.00,0.00,33.71,1984.00,,2017.71,2013,,Fremont Unified,""
BEVERLEE A TAYLOR,"SUBSTITUTE, TEACHER",1880.25,0.00,88.66,33.47,1968.91,,2002.38,2013,,Fremont Unified,""
HUYNH  HOANG,COACH,0.00,0.00,1967.00,33.44,1967.00,,2000.44,2013,,Fremont Unified,""
KAREEM  JACKSON,COACH,0.00,0.00,1967.00,33.44,1967.00,,2000.44,2013,,Fremont Unified,""
ALLEN Z NG,COACH,0.00,0.00,1967.00,33.44,1967.00,,2000.44,2013,,Fremont Unified,""
CAROL  ZILLI,ADULT SCHOOL TEACHER,1895.42,0.00,70.91,33.43,1966.33,,1999.76,2013,,Fremont Unified,""
BETHANY B MARA,"SUBSTITUTE, TEACHER",1903.50,0.00,47.99,33.19,1951.49,,1984.68,2013,,Fremont Unified,""
MARYLOUISE  BAILEY,PERSONNEL COMMISSIONER,550.00,0.00,1400.00,33.15,1950.00,,1983.15,2013,,Fremont Unified,""
CHARLES  CASTAGNOLO,ADULT SCHOOL TEACHER,1869.18,0.00,78.78,33.11,1947.96,,1981.07,2013,,Fremont Unified,""
MOUNIR  ULFAT,COACH,0.00,0.00,1947.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
PATRICK  MAPELLI,COACH,0.00,0.00,1947.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
RICHARD V CARDADEIRO,COACH,0.00,0.00,1947.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
ADITYA T BABU,COACH,0.00,0.00,1947.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
ANDREW  PEIXOTO,COACH,0.00,0.00,1947.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
EDUARDO  GAMEZ,COACH,0.00,0.00,1947.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
GABRIEL P GALLEGOS,COACH,0.00,0.00,1947.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
PAUL  DUNN,COACH,1947.00,0.00,0.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
TERRY  DALZIEL,COACH,0.00,0.00,1947.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
LINH  DANG,COACH,1947.00,0.00,0.00,33.10,1947.00,,1980.10,2013,,Fremont Unified,""
SRINIVASAN  KRISHNAMURTY,NOON SUPERVISOR,1946.00,0.00,0.00,33.08,1946.00,,1979.08,2013,,Fremont Unified,""
JANINE M EICHER,COACH,0.00,0.00,1942.00,33.01,1942.00,,1975.01,2013,,Fremont Unified,""
NISHA  JASSAL,"SUBSTITUTE, AIDE",1934.10,0.00,0.00,32.87,1934.10,,1966.97,2013,,Fremont Unified,""
HELENA S TRACY,NOON SUPERVISOR,1904.00,0.00,0.00,32.35,1904.00,,1936.35,2013,,Fremont Unified,""
HEMALI M VYAS,"SUBSTITUTE, AIDE",1898.30,0.00,0.00,32.25,1898.30,,1930.55,2013,,Fremont Unified,""
SANDEEP  KAUR,NOON SUPERVISOR,1881.20,0.00,0.00,31.98,1881.20,,1913.18,2013,,Fremont Unified,""
RHONDA L SORENSEN,COACH,0.00,0.00,1877.00,31.90,1877.00,,1908.90,2013,,Fremont Unified,""
ALBERT L GOHEEN,DELIVERY DRIVER/WAREHOUSE,0.00,0.00,1808.24,99.81,1808.24,,1908.05,2013,,Fremont Unified,""
SARAH  JAMES,NOON SUPERVISOR,1876.00,0.00,0.00,31.91,1876.00,,1907.91,2013,,Fremont Unified,""
RAMANI  PERUGUPALLI,"SUBSTITUTE, CLERICAL",1874.88,0.00,0.00,31.88,1874.88,,1906.76,2013,,Fremont Unified,""
ROSIE  PLANT,NOON SUPERVISOR,1856.00,0.00,0.00,31.55,1856.00,,1887.55,2013,,Fremont Unified,""
SEDIQA  FAZEL,NOON SUPERVISOR,1856.00,0.00,0.00,31.54,1856.00,,1887.54,2013,,Fremont Unified,""
LUCINDA  TO,"SUBSTITUTE, CHILD NUTRITION",1829.00,0.00,0.00,31.09,1829.00,,1860.09,2013,,Fremont Unified,""
ROBIN L MICHEL,ADULT SCHOOL TEACHER,1733.60,0.00,91.42,31.03,1825.02,,1856.05,2013,,Fremont Unified,""
AMARILIS  CONOVER,"SUBSTITUTE, CHILD NUTRITION",1818.00,0.00,0.00,30.89,1818.00,,1848.89,2013,,Fremont Unified,""
ADRIANA  DELATORRE,NOON SUPERVISOR,1806.00,0.00,0.00,30.72,1806.00,,1836.72,2013,,Fremont Unified,""
MATTHEW  MIRANDA,COACH,0.00,0.00,1800.00,30.60,1800.00,,1830.60,2013,,Fremont Unified,""
KARREN  WINDSOR,"SUBSTITUTE, TEACHER",1797.05,0.00,0.00,30.55,1797.05,,1827.60,2013,,Fremont Unified,""
ANITHA  DASAPPA,"SUBSTITUTE, TEACHER",1707.83,0.00,0.00,97.36,1707.83,,1805.19,2013,,Fremont Unified,""
STEPHANIE  CASAS,"SUBSTITUTE, TEACHER",1639.49,0.00,0.00,163.12,1639.49,,1802.61,2013,,Fremont Unified,""
THOMAS E NARVESON,TUTOR,1759.50,0.00,0.00,0.00,1759.50,,1759.50,2013,,Fremont Unified,""
RAMANATHAN  SRINIVASAN,NOON SUPERVISOR,1730.00,0.00,0.00,29.40,1730.00,,1759.40,2013,,Fremont Unified,""
ESTHER W MAINA,"SUBSTITUTE, AIDE",1742.24,0.00,0.00,12.92,1742.24,,1755.16,2013,,Fremont Unified,""
ROBERT P PIRONE,ADULT SCHOOL TEACHER,1594.96,0.00,63.05,94.50,1658.01,,1752.51,2013,,Fremont Unified,""
ANISH  NAG,COACH,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2013,,Fremont Unified,""
JOYCE M IKNER,CHILD NUTRITION ASSISTANT 1,1420.11,0.00,292.96,29.13,1713.07,,1742.20,2013,,Fremont Unified,""
VERONICA M RAMIREZ,NOON SUPERVISOR,1704.00,0.00,0.00,28.97,1704.00,,1732.97,2013,,Fremont Unified,""
JENNIFER M WONG,TUTOR,1700.85,0.00,0.00,28.90,1700.85,,1729.75,2013,,Fremont Unified,""
CHRISTOPHER  BECKER,"SUBSTITUTE, TEACHER",1631.36,0.00,0.00,93.00,1631.36,,1724.36,2013,,Fremont Unified,""
VARSHA S PENDSE,NOON SUPERVISOR,1688.00,0.00,0.00,25.16,1688.00,,1713.16,2013,,Fremont Unified,""
KRISTEN  KEITH,"DIRECTOR, CHILD NUTRITION",0.00,0.00,1509.69,198.41,1509.69,,1708.10,2013,,Fremont Unified,""
CHILETTA L HODGES-STICKLER,NOON SUPERVISOR,1678.00,0.00,0.00,28.51,1678.00,,1706.51,2013,,Fremont Unified,""
PATRICK  HILLMAN,"SUBSTITUTE, TEACHER",1646.85,0.00,20.00,28.34,1666.85,,1695.19,2013,,Fremont Unified,""
VAISHALI  PARIKH,NOON SUPERVISOR,1664.00,0.00,0.00,28.27,1664.00,,1692.27,2013,,Fremont Unified,""
KEIKO  ANGLON,NOON SUPERVISOR,1651.20,0.00,0.00,28.07,1651.20,,1679.27,2013,,Fremont Unified,""
JAYSHREE R SHAH,NOON SUPERVISOR,1636.00,0.00,0.00,27.82,1636.00,,1663.82,2013,,Fremont Unified,""
CINDI  ROJAS,NOON SUPERVISOR,1634.00,0.00,0.00,27.78,1634.00,,1661.78,2013,,Fremont Unified,""
RICHARD R MANGAN,COACH,0.00,0.00,1626.00,27.64,1626.00,,1653.64,2013,,Fremont Unified,""
JEFFREY R YNZUNZA,COACH,0.00,0.00,1626.00,27.64,1626.00,,1653.64,2013,,Fremont Unified,""
ROY W YOUNG,COACH,0.00,0.00,1626.00,27.64,1626.00,,1653.64,2013,,Fremont Unified,""
AMITA B KSHIRSAGAR,NOON SUPERVISOR,1616.00,0.00,0.00,27.49,1616.00,,1643.49,2013,,Fremont Unified,""
GAYLE J HOWELL,ADULT SCHOOL TEACHER,1615.80,0.00,0.00,27.46,1615.80,,1643.26,2013,,Fremont Unified,""
STEVE B SILVA,TUTOR,1603.10,0.00,0.00,27.26,1603.10,,1630.36,2013,,Fremont Unified,""
JEFFREY D KANEMITSU,COACH,0.00,0.00,1600.00,27.20,1600.00,,1627.20,2013,,Fremont Unified,""
PALLAVI  SETH,"SUBSTITUTE, TEACHER",1430.43,0.00,108.49,87.73,1538.92,,1626.65,2013,,Fremont Unified,""
JORDAN  GIFFORD,"SUBSTITUTE, TEACHER",1529.40,0.00,0.00,87.18,1529.40,,1616.58,2013,,Fremont Unified,""
VANITHA  KARTHIKEYAN,NOON SUPERVISOR,1590.00,0.00,0.00,24.91,1590.00,,1614.91,2013,,Fremont Unified,""
JULIE A CHRISTENSEN,ADULT SCHOOL TEACHER,1477.00,0.00,46.31,86.82,1523.31,,1610.13,2013,,Fremont Unified,""
CARRIE  ABELLO,NOON SUPERVISOR,1582.64,0.00,0.00,26.90,1582.64,,1609.54,2013,,Fremont Unified,""
AARON J APILADO,TUTOR,1579.60,0.00,0.00,26.85,1579.60,,1606.45,2013,,Fremont Unified,""
NIDA  ASAD,NOON SUPERVISOR,1560.00,0.00,0.00,26.51,1560.00,,1586.51,2013,,Fremont Unified,""
SUSAN L RODRIGUEZ,"SUBSTITUTE, TEACHER",1503.40,0.00,55.99,26.50,1559.39,,1585.89,2013,,Fremont Unified,""
LISA R ZOLMAN,NOON SUPERVISOR,1554.00,0.00,0.00,26.43,1554.00,,1580.43,2013,,Fremont Unified,""
JEEVAN V RAO,NOON SUPERVISOR,1538.00,0.00,0.00,26.14,1538.00,,1564.14,2013,,Fremont Unified,""
SHANNON M KILGARIFF,NOON SUPERVISOR,1536.00,0.00,0.00,26.10,1536.00,,1562.10,2013,,Fremont Unified,""
WALI  NOORI,"SUBSTITUTE, TEACHER",1415.91,0.00,56.66,83.94,1472.57,,1556.51,2013,,Fremont Unified,""
VAISHALI  JADCHERLA,NOON SUPERVISOR,1524.00,0.00,0.00,25.90,1524.00,,1549.90,2013,,Fremont Unified,""
BREANA D MEAGHER,COACH,0.00,0.00,1519.50,25.83,1519.50,,1545.33,2013,,Fremont Unified,""
JOCELYNE  YAMAGUCHI,COACH,0.00,0.00,1519.50,25.83,1519.50,,1545.33,2013,,Fremont Unified,""
JULIANA  CHAIDIR,BABYSITTER,1517.01,0.00,0.00,25.79,1517.01,,1542.80,2013,,Fremont Unified,""
MIE MIE  THET,NOON SUPERVISOR,1512.00,0.00,0.00,25.71,1512.00,,1537.71,2013,,Fremont Unified,""
KAREN  TOBIN,"SUBSTITUTE, TEACHER",1393.19,0.00,55.75,82.58,1448.94,,1531.52,2013,,Fremont Unified,""
GEETA  SRINIVAS,NOON SUPERVISOR,1504.00,0.00,0.00,25.57,1504.00,,1529.57,2013,,Fremont Unified,""
ARUNA  RAO,NOON SUPERVISOR,1504.00,0.00,0.00,25.56,1504.00,,1529.56,2013,,Fremont Unified,""
CHRISTOPHER C OLSON,PROFESSIONAL EXPERT,1500.00,0.00,0.00,25.50,1500.00,,1525.50,2013,,Fremont Unified,""
CAROLYN J ENNIS,"SUBSTITUTE, TEACHER",1377.45,0.00,98.98,25.10,1476.43,,1501.53,2013,,Fremont Unified,""
JIE  REN,"SUBSTITUTE, AIDE",1471.19,0.00,0.00,25.01,1471.19,,1496.20,2013,,Fremont Unified,""
MELISSA A SCHULZ,NOON SUPERVISOR,1468.00,0.00,0.00,24.96,1468.00,,1492.96,2013,,Fremont Unified,""
ELIZABETH A UMANZOR,NOON SUPERVISOR,1468.00,0.00,0.00,24.94,1468.00,,1492.94,2013,,Fremont Unified,""
SHUBA  SRINATH,INSTRUCTIONAL PARAEDUCATOR,0.00,0.00,1334.06,157.25,1334.06,,1491.31,2013,,Fremont Unified,""
COREY  GRAY,NOON SUPERVISOR,1460.00,0.00,0.00,24.81,1460.00,,1484.81,2013,,Fremont Unified,""
BRUNO  WHITTLE,NOON SUPERVISOR,1456.00,0.00,0.00,24.72,1456.00,,1480.72,2013,,Fremont Unified,""
KRISTINA L KNIGHT,NOON SUPERVISOR,1450.00,0.00,0.00,24.65,1450.00,,1474.65,2013,,Fremont Unified,""
CARI M TWEEDIE,NOON SUPERVISOR,1450.00,0.00,0.00,24.64,1450.00,,1474.64,2013,,Fremont Unified,""
KAREN E DOYLE,CHILD NUTRITION ASSISTANT 1,0.00,0.00,1434.64,23.50,1434.64,,1458.14,2013,,Fremont Unified,""
LIAJAIRA  URENO,NOON SUPERVISOR,1429.60,0.00,0.00,24.32,1429.60,,1453.92,2013,,Fremont Unified,""
JOANN  SELIGMAN,NOON SUPERVISOR,1427.13,0.00,0.00,24.28,1427.13,,1451.41,2013,,Fremont Unified,""
KENNETH L BAKER,"SUBSTITUTE, TEACHER",1352.46,0.00,71.99,24.23,1424.45,,1448.68,2013,,Fremont Unified,""
RASHMI  MAHESHWARI,NOON SUPERVISOR,1420.00,0.00,0.00,24.16,1420.00,,1444.16,2013,,Fremont Unified,""
KATHLEEN E GLANCY,"SUBSTITUTE, TEACHER",1318.95,0.00,76.65,23.72,1395.60,,1419.32,2013,,Fremont Unified,""
ERIKA  GONZALEZ,NOON SUPERVISOR,1392.00,0.00,0.00,23.65,1392.00,,1415.65,2013,,Fremont Unified,""
LAWRENCE E OLSON,"SUBSTITUTE, TEACHER",1308.12,0.00,0.00,87.10,1308.12,,1395.22,2013,,Fremont Unified,""
TE JUNG  CHEN,"SUBSTITUTE, TEACHER",1265.82,0.00,0.00,125.97,1265.82,,1391.79,2013,,Fremont Unified,""
PADMA L RANI,NOON SUPERVISOR,1358.75,0.00,0.00,23.10,1358.75,,1381.85,2013,,Fremont Unified,""
FABIOLA  COMONFORT,NOON SUPERVISOR,1336.00,0.00,0.00,22.73,1336.00,,1358.73,2013,,Fremont Unified,""
"CONRAD E BLOOM, III",NOON SUPERVISOR,1332.00,0.00,0.00,22.64,1332.00,,1354.64,2013,,Fremont Unified,""
RAJALAKSHMI  SUNDARAM,NOON SUPERVISOR,1328.00,0.00,0.00,22.59,1328.00,,1350.59,2013,,Fremont Unified,""
MYKAH  LATTIMORE,"SUBSTITUTE, CUSTODIAL",1248.84,0.00,71.19,22.44,1320.03,,1342.47,2013,,Fremont Unified,""
STEVEN J CASH,CUSTODIAN 1,0.00,0.00,1305.79,22.19,1305.79,,1327.98,2013,,Fremont Unified,""
LISA  DESINIOTIS,NOON SUPERVISOR,1304.00,0.00,0.00,22.16,1304.00,,1326.16,2013,,Fremont Unified,""
BRIAN  KEMP,COACH,0.00,0.00,1300.00,22.10,1300.00,,1322.10,2013,,Fremont Unified,""
MADISON  SCHRODETZKI,"SUBSTITUTE, AIDE",1291.07,0.00,0.00,21.94,1291.07,,1313.01,2013,,Fremont Unified,""
SAMANTHA  HOLLAND,"SUBSTITUTE, AIDE",1289.40,0.00,0.00,21.92,1289.40,,1311.32,2013,,Fremont Unified,""
LAVONNE M ADDISON,"SUBSTITUTE, TEACHER",0.00,0.00,1280.00,21.76,1280.00,,1301.76,2013,,Fremont Unified,""
RAGAN  RANDALL,"SUBSTITUTE, TEACHER",1199.52,0.00,77.99,21.72,1277.51,,1299.23,2013,,Fremont Unified,""
KATHERINE M COSTA,NOON SUPERVISOR,1266.38,0.00,0.00,21.53,1266.38,,1287.91,2013,,Fremont Unified,""
LAURA  AGUILAR,NOON SUPERVISOR,1262.00,0.00,0.00,21.44,1262.00,,1283.44,2013,,Fremont Unified,""
CAROLYN  LINCOLN,"SUBSTITUTE, TEACHER",1180.53,0.00,47.99,20.89,1228.52,,1249.41,2013,,Fremont Unified,""
TONY D DIAZ,"SUBSTITUTE, CUSTODIAL",1052.16,0.00,172.81,20.82,1224.97,,1245.79,2013,,Fremont Unified,""
MADHURA  DOPPA,NOON SUPERVISOR,1224.00,0.00,0.00,20.79,1224.00,,1244.79,2013,,Fremont Unified,""
MARGUERITE M MC INNES,"SUBSTITUTE, TEACHER",1152.54,0.00,58.00,20.58,1210.54,,1231.12,2013,,Fremont Unified,""
HOMA  ROUHIPOUR,BABYSITTER,1201.82,0.00,0.00,20.41,1201.82,,1222.23,2013,,Fremont Unified,""
