Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANNE J NOORZAD,TEACHER SUB,8888.11,0.00,0.00,333.32,8888.11,,9221.43,2013,,New Haven Unified,""
LUIS  SOMBRERERO,MIDDLE SCHOOL TEACHER,8307.07,0.00,891.81,0.00,9198.88,,9198.88,2013,,New Haven Unified,""
HSIU FANG  PAN,CLASSROOM ASSISTANT III,862.98,0.00,6108.07,2223.90,6971.05,,9194.95,2013,,New Haven Unified,""
RENEE  RAUHOLT,CLASSIFIED SUB,0.00,0.00,8746.22,327.98,8746.22,,9074.20,2013,,New Haven Unified,""
NICHOLAS  DRISCOLL,TEACHER SUB,8337.78,0.00,0.00,687.87,8337.78,,9025.65,2013,,New Haven Unified,""
SANDHYA  GAUTAM,RCA I - SPECIAL EDUCATION,8044.83,0.00,20.37,921.85,8065.20,,8987.05,2013,,New Haven Unified,""
CRESENCIA  GUERRERO,CLASSIFIED SUB,0.00,0.00,8630.34,323.62,8630.34,,8953.96,2013,,New Haven Unified,""
RAJESWARI  GURRAM,CLASSIFIED SUB,0.00,0.00,8617.66,323.15,8617.66,,8940.81,2013,,New Haven Unified,""
MANYEE L DESANDIES,CERT TIME HOURLY,-1197.40,0.00,10089.51,0.00,8892.11,,8892.11,2013,,New Haven Unified,""
KEN  HA,TEACHER SUB,8226.90,0.00,0.00,646.88,8226.90,,8873.78,2013,,New Haven Unified,""
TASNEEM M BOOTWALA,CLASSIFIED SUB,0.00,0.00,8458.78,317.20,8458.78,,8775.98,2013,,New Haven Unified,""
NEERU  MALHOTRA,CLASSIFIED SUB,0.00,0.00,7850.43,897.11,7850.43,,8747.54,2013,,New Haven Unified,""
CAROLINE  PEREZ,CAFETERIA ASSISTANT,8042.60,0.00,375.88,315.69,8418.48,,8734.17,2013,,New Haven Unified,""
FEVEN  MICHAEL,CLASSIFIED SUB,0.00,0.00,8323.03,312.11,8323.03,,8635.14,2013,,New Haven Unified,""
BEATRICE Q LOPEZ,KIDS FIRST PROGRAM ASSISTANT,5311.68,0.00,3293.97,0.00,8605.65,,8605.65,2013,,New Haven Unified,""
MARCIA  GOLDSTEIN,CLASSROOM ASSISTANT III,7053.88,0.00,681.60,832.68,7735.48,,8568.16,2013,,New Haven Unified,""
FRANCES  CHODACK,TEACHER SUB,8497.46,0.00,0.00,0.00,8497.46,,8497.46,2013,,New Haven Unified,""
SUSAN  GARCIA,RCA I - SPECIAL EDUCATION,7477.82,0.00,20.37,857.11,7498.19,,8355.30,2013,,New Haven Unified,""
ELIZABETH J CHAVOOR,TEACHER SUB,7816.05,0.00,0.00,461.87,7816.05,,8277.92,2013,,New Haven Unified,""
LI L NG,TEACHER SUB,7465.73,0.00,201.48,556.64,7667.21,,8223.85,2013,,New Haven Unified,""
JENNY  WUN,TEACHER SUB,7500.48,0.00,0.00,672.65,7500.48,,8173.13,2013,,New Haven Unified,""
MICHELLE  BAINER,TEACHER SUB,1625.00,0.00,6139.15,322.84,7764.15,,8086.99,2013,,New Haven Unified,""
KADY T KUEI,CAFETERIA ASSISTANT,6096.37,0.00,1125.07,825.14,7221.44,,8046.58,2013,,New Haven Unified,""
MARIA E SANDOVAL,EL CIVICS PROG ASSISTANT 4 DAY,5938.04,0.00,1791.51,289.87,7729.55,,8019.42,2013,,New Haven Unified,""
SYLVIA M QUIJAS,TEACHER SUB,7385.40,0.00,0.00,609.30,7385.40,,7994.70,2013,,New Haven Unified,""
ALEX  SOURIVONG,TEACHER SUB,6880.00,0.00,160.00,778.80,7040.00,,7818.80,2013,,New Haven Unified,""
PAUL A LYNCH,CO CURRICULAR STIPEND,7500.00,0.00,0.00,281.25,7500.00,,7781.25,2013,,New Haven Unified,""
JACK R TORNIO,CLASSIFIED SUB,0.00,0.00,7776.93,0.00,7776.93,,7776.93,2013,,New Haven Unified,""
MARIA I NORIEGA,CAFETERIA ASSISTANT,7370.12,0.00,49.91,278.24,7420.03,,7698.27,2013,,New Haven Unified,""
CONNIE A FORD,TEACHER SUB,7652.24,0.00,0.00,0.00,7652.24,,7652.24,2013,,New Haven Unified,""
MARGARETMARY  BAUER,TEACHER SUB,7357.35,0.00,0.00,281.82,7357.35,,7639.17,2013,,New Haven Unified,""
TE-JUNG  CHEN,TEACHER SUB,7002.58,0.00,0.00,556.60,7002.58,,7559.18,2013,,New Haven Unified,""
JOHN F CHRISTOPHER,CAMPUS MONITOR K-5,6692.64,0.00,0.00,764.10,6692.64,,7456.74,2013,,New Haven Unified,""
YU-CHAO  TSENG,CLASSIFIED SUB,0.00,0.00,7167.68,268.76,7167.68,,7436.44,2013,,New Haven Unified,""
ANTHONY  ACIA,CLASSIFIED SUB,-438.38,438.38,7148.63,268.08,7148.63,,7416.71,2013,,New Haven Unified,""
LINA A AMINI,TEACHER SUB,6814.08,0.00,0.00,546.24,6814.08,,7360.32,2013,,New Haven Unified,""
BRADFORD A EUGENIO,CO CURRICULAR STIPEND,7000.00,0.00,0.00,262.50,7000.00,,7262.50,2013,,New Haven Unified,""
ANGELICA  VILA,TEACHER SUB,6695.00,0.00,0.00,467.40,6695.00,,7162.40,2013,,New Haven Unified,""
JOHN G GALLUP,TEACHER SUB,1480.05,0.00,5247.72,432.94,6727.77,,7160.71,2013,,New Haven Unified,""
JURRELL R TURNER,RCA I - SPECIAL EDUCATION,3251.37,0.00,0.00,3848.18,3251.37,,7099.55,2013,,New Haven Unified,""
SHIHWEI A LIU,CAFETERIA ASSISTANT,5934.55,0.00,849.41,254.40,6783.96,,7038.36,2013,,New Haven Unified,""
RACHEL  SAGAPOLU,TEACHER SUB,6652.80,0.00,0.00,365.90,6652.80,,7018.70,2013,,New Haven Unified,""
PENNY D YEE,RCA I - GENERAL,6209.50,0.00,10.53,710.75,6220.03,,6930.78,2013,,New Haven Unified,""
JUANA  GARCIA DE LOPEZ,INSTRUCTIONAL LAB/PROG ASST,6131.64,0.00,0.00,700.68,6131.64,,6832.32,2013,,New Haven Unified,""
HUMAIRA  NAWEED,TEACHER SUB,6544.86,0.00,0.00,251.48,6544.86,,6796.34,2013,,New Haven Unified,""
MARIA  CAMPOS,CLASSIFIED SUB,0.00,0.00,6480.51,243.02,6480.51,,6723.53,2013,,New Haven Unified,""
MONICA  CORBETT,CLASSIFIED SUB,0.00,0.00,5915.68,675.84,5915.68,,6591.52,2013,,New Haven Unified,""
JOSHUA A DEL CARPIO,TEACHER SUB,841.10,0.00,5247.72,491.72,6088.82,,6580.54,2013,,New Haven Unified,""
SONJA  RODRIGUEZ,TEACHER SUB,5843.09,0.00,0.00,701.19,5843.09,,6544.28,2013,,New Haven Unified,""
GERALYN J MARCELINO,TEACHER SUB,5741.42,0.00,182.14,613.16,5923.56,,6536.72,2013,,New Haven Unified,""
SUSAN T RAMIE,TEACHER SUB,5997.42,0.00,0.00,452.32,5997.42,,6449.74,2013,,New Haven Unified,""
JENNILYN F NONAN,KIDS FIRST PROGRAM ASSISTANT,3926.18,0.00,2286.59,232.96,6212.77,,6445.73,2013,,New Haven Unified,""
JAMES G JUDE,TEACHER SUB,5239.00,0.00,680.00,520.50,5919.00,,6439.50,2013,,New Haven Unified,""
MATTHEW J GUZMAN,CO CURRICULAR STIPEND,6157.06,0.00,0.00,230.89,6157.06,,6387.95,2013,,New Haven Unified,""
DONNA  SMITH-HARRISON,TEACHER SUB,6368.70,0.00,0.00,0.00,6368.70,,6368.70,2013,,New Haven Unified,""
BRUCE  REID,RCA I - SPECIAL EDUCATION,2203.71,0.00,0.00,4158.47,2203.71,,6362.18,2013,,New Haven Unified,""
ANNA-BELINDA C GAINEY-VEJAR,TEACHER SUB,6082.77,0.00,0.00,245.16,6082.77,,6327.93,2013,,New Haven Unified,""
LORI J MANDEVILLE,CAFETERIA ASSISTANT,5634.38,0.00,447.43,228.08,6081.81,,6309.89,2013,,New Haven Unified,""
JOMARIE D PIERSON,TEACHER SUB,5646.34,0.00,0.00,645.25,5646.34,,6291.59,2013,,New Haven Unified,""
JOHN  JEROME,CAFETERIA ASSISTANT,5413.56,0.00,580.33,224.77,5993.89,,6218.66,2013,,New Haven Unified,""
JUSTIN P GLOCK,TEACHER SUB,5774.77,0.00,0.00,412.71,5774.77,,6187.48,2013,,New Haven Unified,""
QUENTIN  WU,TEACHER SUB,5600.00,0.00,0.00,554.40,5600.00,,6154.40,2013,,New Haven Unified,""
ESTELA  VILLANUEVA,CAFETERIA ASSISTANT,5896.12,0.00,35.65,222.43,5931.77,,6154.20,2013,,New Haven Unified,""
SARAH K LEW,CO CURRICULAR STIPEND,5847.96,0.00,0.00,219.30,5847.96,,6067.26,2013,,New Haven Unified,""
SUZANNE  GONZALEZ,KIDS FIRST PROGRAM ASSISTANT,2138.02,0.00,3669.11,217.78,5807.13,,6024.91,2013,,New Haven Unified,""
ALEXIS N VARELA,TEACHER SUB,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2013,,New Haven Unified,""
KEN L YANAGIHARA,CO CURRICULAR STIPEND,5708.49,0.00,0.00,204.73,5708.49,,5913.22,2013,,New Haven Unified,""
LYDIA J RODRIGUES,CLASSROOM ASSISTANT III,3855.60,0.00,0.00,2034.05,3855.60,,5889.65,2013,,New Haven Unified,""
HARMONY R SHREWSBURY,CERT TIME HOURLY,0.00,0.00,5373.65,443.33,5373.65,,5816.98,2013,,New Haven Unified,""
ABIGAIL C ANDRADE,FAMILY SERVICES ASSISTANT,1653.35,0.00,47.16,4107.33,1700.51,,5807.84,2013,,New Haven Unified,""
JOSEPHINE  BULLIS,CLASSIFIED SUB,0.00,0.00,5520.99,207.04,5520.99,,5728.03,2013,,New Haven Unified,""
ROLAND  WALL,SUMMER SCHOOL,0.00,0.00,5247.72,432.95,5247.72,,5680.67,2013,,New Haven Unified,""
MARK B FURTADO,SUMMER SCHOOL,0.00,0.00,5247.72,432.94,5247.72,,5680.66,2013,,New Haven Unified,""
AMARTYA  DE,SUMMER SCHOOL,0.00,0.00,5247.72,432.94,5247.72,,5680.66,2013,,New Haven Unified,""
RICARDO  ALVAREZ,TEACHER SUB,5385.60,0.00,0.00,286.68,5385.60,,5672.28,2013,,New Haven Unified,""
MICHAEL  TRIANA,TEACHER SUB,5662.80,0.00,0.00,0.00,5662.80,,5662.80,2013,,New Haven Unified,""
ABIGAIL  BAUTISTA,RCA I - GENERAL,1895.85,0.00,3558.83,204.54,5454.68,,5659.22,2013,,New Haven Unified,""
CHARLYN R KENNEDY,TEACHER SUB,5187.00,0.00,0.00,471.05,5187.00,,5658.05,2013,,New Haven Unified,""
SUN YOUNG  PARK,RCA I - GENERAL,169.44,0.00,5247.72,216.14,5417.16,,5633.30,2013,,New Haven Unified,""
JOE O RAMOS,TEACHER SUB,5245.89,0.00,0.00,379.86,5245.89,,5625.75,2013,,New Haven Unified,""
ADRIENNE  JOE,TEACHER SUB,4947.52,0.00,0.00,582.37,4947.52,,5529.89,2013,,New Haven Unified,""
JEFFREY D PROTHRO,CO CURRICULAR STIPEND,5323.27,0.00,0.00,199.62,5323.27,,5522.89,2013,,New Haven Unified,""
JESSICA  BAILEY-MURRAY,RCA I - SPECIAL EDUCATION,1751.49,0.00,689.23,3049.95,2440.72,,5490.67,2013,,New Haven Unified,""
ZUZANA  KURUC,KIDS FIRST PROGRAM ASSISTANT,2622.06,0.00,2654.77,197.90,5276.83,,5474.73,2013,,New Haven Unified,""
JOANNE  CAMPBELL,CLASSIFIED SUB,0.00,0.00,5261.06,197.29,5261.06,,5458.35,2013,,New Haven Unified,""
ROSA  AMADOR,NOON SUPERVISOR K-5,0.00,0.00,5256.25,197.12,5256.25,,5453.37,2013,,New Haven Unified,""
MYESHA  MEBANE,SUMMER SCHOOL,0.00,0.00,5247.72,196.79,5247.72,,5444.51,2013,,New Haven Unified,""
ALLAN  ANDERSON,SUMMER SCHOOL,0.00,0.00,5247.72,196.79,5247.72,,5444.51,2013,,New Haven Unified,""
JESSICA E FARIAS,CO CURRICULAR STIPEND,5243.09,0.00,0.00,196.62,5243.09,,5439.71,2013,,New Haven Unified,""
LAWRENCE  BRAGEN,SUMMER SCHOOL,0.00,0.00,5021.06,414.24,5021.06,,5435.30,2013,,New Haven Unified,""
ELAINE N CANT,TEACHER SUB,5280.26,0.00,67.89,0.00,5348.15,,5348.15,2013,,New Haven Unified,""
PHILIP  COOPER,TEACHER SUB,5345.08,0.00,0.00,0.00,5345.08,,5345.08,2013,,New Haven Unified,""
SNEH  RAJ,KIDS FIRST PROGRAM ASSISTANT,2105.16,0.00,3012.36,191.90,5117.52,,5309.42,2013,,New Haven Unified,""
TIMOTHY J ROTHENGASS,TEACHER SUB,4973.54,0.00,0.00,333.87,4973.54,,5307.41,2013,,New Haven Unified,""
LISA  RUDDY,HIGH SCHOOL TEACHER,5280.00,0.00,23.21,0.00,5303.21,,5303.21,2013,,New Haven Unified,""
JO E HENDEE,CLASSIFIED SUB,0.00,0.00,4709.45,538.35,4709.45,,5247.80,2013,,New Haven Unified,""
BRANDON  CAHN,TEACHER SUB,5067.01,0.00,0.00,176.76,5067.01,,5243.77,2013,,New Haven Unified,""
TIEN P NGUYEN,CO CURRICULAR STIPEND,5050.00,0.00,0.00,189.38,5050.00,,5239.38,2013,,New Haven Unified,""
LESLIE E HARRIS,TEACHER SUB,4485.00,0.00,160.00,581.22,4645.00,,5226.22,2013,,New Haven Unified,""
JULIA  RODRIGUEZ,TEACHER SUB,4729.21,0.00,0.00,496.58,4729.21,,5225.79,2013,,New Haven Unified,""
HENRIETTA  SCOTT,NOON SUPERVISOR K-5,0.00,0.00,5019.49,188.23,5019.49,,5207.72,2013,,New Haven Unified,""
LOUISE P TODOROFF,CLASSIFIED SUB,0.00,0.00,4656.33,531.62,4656.33,,5187.95,2013,,New Haven Unified,""
JUDY  BAUMGARDNER,CAFETERIA ASSISTANT,4592.72,0.00,406.07,187.44,4998.79,,5186.23,2013,,New Haven Unified,""
SAMANTHA L MADAYAG,CO CURRICULAR STIPEND,5000.00,0.00,0.00,172.50,5000.00,,5172.50,2013,,New Haven Unified,""
LOEL A DE LEON,CO CURRICULAR STIPEND,4950.00,0.00,0.00,185.63,4950.00,,5135.63,2013,,New Haven Unified,""
MANJINDER  KAUR,CAFETERIA ASSISTANT,2349.99,0.00,2594.56,185.41,4944.55,,5129.96,2013,,New Haven Unified,""
BRIAN  LEGGETT,CLASSIFIED SUB,-3077.59,3077.59,4857.82,182.16,4857.82,,5039.98,2013,,New Haven Unified,""
MICHAEL A RITCHIE,BOARD MEMBER,0.00,0.00,4800.00,180.00,4800.00,,4980.00,2013,,New Haven Unified,""
ERIK  DEFRANCO,ELEMENTARY PREP,4587.70,0.00,0.00,378.50,4587.70,,4966.20,2013,,New Haven Unified,""
CATHY  LONDON,TEACHER SUB,4561.13,0.00,0.00,376.29,4561.13,,4937.42,2013,,New Haven Unified,""
LAWRENCE  KAMPLING,TEACHER SUB,4862.88,0.00,0.00,0.00,4862.88,,4862.88,2013,,New Haven Unified,""
BRIAN  SMITH,TEACHER SUB,4469.18,0.00,81.52,185.27,4550.70,,4735.97,2013,,New Haven Unified,""
PAUL R BREWER,TEACHER SUB,4710.56,0.00,0.00,0.00,4710.56,,4710.56,2013,,New Haven Unified,""
HANSPAL  CHAHAL,CAFETERIA ASSISTANT,4357.34,0.00,146.66,168.89,4504.00,,4672.89,2013,,New Haven Unified,""
KRISTIN R PETERSON,MENTAL HLTH BEV SUPPORT SPEC,3592.97,0.00,500.00,575.63,4092.97,,4668.60,2013,,New Haven Unified,""
BERNARD J KOWALSKI,TEACHER SUB,4311.45,0.00,0.00,302.60,4311.45,,4614.05,2013,,New Haven Unified,""
TERESA  GALVAN,NOON SUPERVISOR K-5,0.00,0.00,4115.31,470.19,4115.31,,4585.50,2013,,New Haven Unified,""
JUSTIN  KURUP,TEACHER SUB,4411.84,0.00,0.00,165.45,4411.84,,4577.29,2013,,New Haven Unified,""
SHEA  MURPHY,CLASSIFIED SUB,0.00,0.00,4393.95,164.78,4393.95,,4558.73,2013,,New Haven Unified,""
SUVIN  VARGHESE,CO CURRICULAR STIPEND,4375.00,0.00,0.00,164.07,4375.00,,4539.07,2013,,New Haven Unified,""
NORMAN M LEWIS JR.,TEACHER SUB,4119.57,0.00,0.00,350.60,4119.57,,4470.17,2013,,New Haven Unified,""
MYRA  HUI,CAFETERIA ASSISTANT,4277.18,0.00,0.00,160.39,4277.18,,4437.57,2013,,New Haven Unified,""
WILLIAM E SUTTON,"CAMPUS MONITOR, ADULT 60 DAYS",2073.54,0.00,2335.73,0.00,4409.27,,4409.27,2013,,New Haven Unified,""
JOHANNA  BLACKWELL,CLASSIFIED SUB,0.00,0.00,4239.82,159.00,4239.82,,4398.82,2013,,New Haven Unified,""
JILLIAN L LOTHIAN,TEACHER SUB,4202.73,0.00,0.00,185.40,4202.73,,4388.13,2013,,New Haven Unified,""
WILLETTE M MILLS,TEACHER SUB,4377.10,0.00,0.00,0.00,4377.10,,4377.10,2013,,New Haven Unified,""
STEPHEN T LO,TEACHER SUB,4010.50,0.00,0.00,352.56,4010.50,,4363.06,2013,,New Haven Unified,""
RONALD R SATHRE,TEACHER SUB,4054.05,0.00,0.00,295.18,4054.05,,4349.23,2013,,New Haven Unified,""
SHARON  MANHA,TEACHER SUB,4331.60,0.00,0.00,0.00,4331.60,,4331.60,2013,,New Haven Unified,""
ELIZABETH A SOLDAVINI,TEACHER SUB,4015.44,0.00,0.00,315.34,4015.44,,4330.78,2013,,New Haven Unified,""
ALEXANDER N SEITZ,TEACHER SUB,3940.83,0.00,0.00,314.73,3940.83,,4255.56,2013,,New Haven Unified,""
KAREN  BARROSO,TEACHER SUB,4234.49,0.00,0.00,0.00,4234.49,,4234.49,2013,,New Haven Unified,""
KEAGAN  WETHINGTON,TEACHER SUB,4190.11,0.00,0.00,0.00,4190.11,,4190.11,2013,,New Haven Unified,""
MALKIAT M SINGH,TEACHER SUB,4187.30,0.00,0.00,0.00,4187.30,,4187.30,2013,,New Haven Unified,""
VERONICA F VELASQUEZ,TEACHER SUB,3619.85,0.00,0.00,518.22,3619.85,,4138.07,2013,,New Haven Unified,""
GEORGINA  MYHRE,CLASSIFIED SUB,0.00,0.00,3699.08,422.64,3699.08,,4121.72,2013,,New Haven Unified,""
CHERYL L WELLCOME,CLASSIFIED SUB,0.00,0.00,3963.68,148.64,3963.68,,4112.32,2013,,New Haven Unified,""
ANTHONY  SIERRA,TEACHER SUB,3976.83,0.00,0.00,108.10,3976.83,,4084.93,2013,,New Haven Unified,""
BENJAMIN  CRUSE,RCA I - GENERAL,3553.07,0.00,179.20,307.90,3732.27,,4040.17,2013,,New Haven Unified,""
OSVALDO  TRUJILLO,CLASSIFIED SUB,-43.42,43.42,3605.16,409.95,3605.16,,4015.11,2013,,New Haven Unified,""
TERALEE J DOUCETTE,CO CURRICULAR STIPEND,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2013,,New Haven Unified,""
BRIAN  FOGEL,TEACHER SUB,3996.20,0.00,0.00,0.00,3996.20,,3996.20,2013,,New Haven Unified,""
PREMA  RADHAKRISHNA,TEACHER SUB,3532.10,0.00,0.00,404.01,3532.10,,3936.11,2013,,New Haven Unified,""
MAX P SALAZAR,TEACHER SUB,3931.47,0.00,0.00,0.00,3931.47,,3931.47,2013,,New Haven Unified,""
KIM M NICOLAU,RCA I - GENERAL,2154.41,0.00,1524.96,137.99,3679.37,,3817.36,2013,,New Haven Unified,""
AURA M JIMENEZ,TEACHER SUB,3796.00,0.00,0.00,0.00,3796.00,,3796.00,2013,,New Haven Unified,""
DENNIS  REED,TEACHER SUB,3774.68,0.00,0.00,0.00,3774.68,,3774.68,2013,,New Haven Unified,""
MICHAEL  PAVA,TEACHER SUB,3753.10,0.00,0.00,0.00,3753.10,,3753.10,2013,,New Haven Unified,""
MARTHA J KING,NOON SUPERVISOR K-5,0.00,0.00,3750.90,0.00,3750.90,,3750.90,2013,,New Haven Unified,""
EDILMA  ROULETTE,CLASSIFIED SUB,0.00,0.00,3608.21,135.31,3608.21,,3743.52,2013,,New Haven Unified,""
GAYLE  LAI,TEACHER SUB,3736.20,0.00,0.00,0.00,3736.20,,3736.20,2013,,New Haven Unified,""
GARY A CORDANO,NOON SUPERVISOR K-5,0.00,0.00,3590.01,134.62,3590.01,,3724.63,2013,,New Haven Unified,""
JOANNE  BROWN,TEACHER SUB,3570.56,0.00,0.00,138.78,3570.56,,3709.34,2013,,New Haven Unified,""
SHARON M ROZEWSKI,CAFETERIA ASSISTANT,3346.98,0.00,222.39,133.86,3569.37,,3703.23,2013,,New Haven Unified,""
AERYK  HERNANDEZ,CLASSIFIED SUB,0.00,0.00,3527.90,132.29,3527.90,,3660.19,2013,,New Haven Unified,""
MARTIN R MUNOZ,CO CURRICULAR STIPEND,3511.56,0.00,0.00,131.69,3511.56,,3643.25,2013,,New Haven Unified,""
LILIA  WOODMANSEE,NOON SUPERVISOR K-5,0.00,0.00,3467.16,130.02,3467.16,,3597.18,2013,,New Haven Unified,""
KELLY M METTERS,TEACHER SUB,3345.00,0.00,0.00,178.32,3345.00,,3523.32,2013,,New Haven Unified,""
LARRY L YOUNG JR,TEACHER SUB,3519.40,0.00,0.00,0.00,3519.40,,3519.40,2013,,New Haven Unified,""
LINDA W PETERSEN,TEACHER SUB,3510.00,0.00,0.00,0.00,3510.00,,3510.00,2013,,New Haven Unified,""
FIDES  GALANG,CAFETERIA ASSISTANT,2441.92,0.00,938.82,126.77,3380.74,,3507.51,2013,,New Haven Unified,""
MARIBEL  IRIAS,CLASSIFIED SUB,0.00,0.00,3345.03,125.42,3345.03,,3470.45,2013,,New Haven Unified,""
CHERI R CRADDOCK,TEACHER SUB,3098.03,0.00,0.00,371.77,3098.03,,3469.80,2013,,New Haven Unified,""
PATRICIA J JETSON,ADULT ED,3315.24,0.00,0.00,127.83,3315.24,,3443.07,2013,,New Haven Unified,""
RITA J DAVIS,TEACHER SUB,3442.18,0.00,0.00,0.00,3442.18,,3442.18,2013,,New Haven Unified,""
JUDY R JOHNSON,NOON SUPERVISOR K-5,0.00,0.00,3310.48,124.13,3310.48,,3434.61,2013,,New Haven Unified,""
CHERYL A BACA,CLASSROOM ASSISTANT III,0.00,0.00,3428.54,0.00,3428.54,,3428.54,2013,,New Haven Unified,""
TANYA M LYNCH,CO CURRICULAR STIPEND,3302.70,0.00,0.00,123.85,3302.70,,3426.55,2013,,New Haven Unified,""
MYRNA  PADILLA,TEACHER SUB,3250.00,0.00,0.00,152.79,3250.00,,3402.79,2013,,New Haven Unified,""
RICKY  CHAN,TEACHER SUB,2990.00,0.00,0.00,409.05,2990.00,,3399.05,2013,,New Haven Unified,""
LAUREN E JUAN,TEACHER SUB,2756.00,0.00,0.00,626.99,2756.00,,3382.99,2013,,New Haven Unified,""
JESSICA  MARAVILLA,RCA I - GENERAL,2859.48,0.00,343.41,120.10,3202.89,,3322.99,2013,,New Haven Unified,""
MICHELLE A GROSS,RCA I - GENERAL,2995.84,0.00,46.68,271.17,3042.52,,3313.69,2013,,New Haven Unified,""
RAMESH K SIDHU,NOON SUPERVISOR K-5,0.00,0.00,3170.07,118.88,3170.07,,3288.95,2013,,New Haven Unified,""
HELEN  ESCOBEDO,NOON SUPERVISOR K-5,0.00,0.00,3251.23,0.00,3251.23,,3251.23,2013,,New Haven Unified,""
SAM  CAVALLARO,CO CURRICULAR STIPEND,3118.99,0.00,0.00,116.96,3118.99,,3235.95,2013,,New Haven Unified,""
KIM  SECOQUIAN,TEACHER SUB,3185.00,0.00,0.00,0.00,3185.00,,3185.00,2013,,New Haven Unified,""
MARIA  SERRANO,CLASSIFIED SUB,-689.54,689.54,3061.13,114.80,3061.13,,3175.93,2013,,New Haven Unified,""
LAURA  RAPPA,TEACHER SUB,2917.63,0.00,0.00,237.66,2917.63,,3155.29,2013,,New Haven Unified,""
RAQUEL M ARELLANO,STIPEND,3000.00,0.00,0.00,112.50,3000.00,,3112.50,2013,,New Haven Unified,""
CHARLES  STURGIS,STIPEND,3000.00,0.00,0.00,112.50,3000.00,,3112.50,2013,,New Haven Unified,""
OLIVIA L RIVERA,ANNUAL STIPEND,3000.00,0.00,0.00,112.50,3000.00,,3112.50,2013,,New Haven Unified,""
PATRICIA S RAMIREZ,CAFETERIA ASSISTANT,2349.99,0.00,589.42,110.23,2939.41,,3049.64,2013,,New Haven Unified,""
ERICKA M MACIEL,NOON SUPERVISOR K-5,0.00,0.00,2903.11,108.85,2903.11,,3011.96,2013,,New Haven Unified,""
KIMBERLY M HERNANDO,CO CURRICULAR STIPEND,2900.86,0.00,0.00,108.78,2900.86,,3009.64,2013,,New Haven Unified,""
MARJORIE A PONTE,TEACHER SUB,2711.15,0.00,0.00,234.51,2711.15,,2945.66,2013,,New Haven Unified,""
CARRIE A JENKINS,TEACHER SUB,2818.53,0.00,0.00,122.11,2818.53,,2940.64,2013,,New Haven Unified,""
ROBERT T MILLER,CO CURRICULAR STIPEND,2794.80,0.00,0.00,104.80,2794.80,,2899.60,2013,,New Haven Unified,""
CHARLES  BARTLETT,TEACHER SUB,2647.36,0.00,0.00,218.40,2647.36,,2865.76,2013,,New Haven Unified,""
LYLE  WALKER,TEACHER SUB,2628.08,0.00,0.00,227.56,2628.08,,2855.64,2013,,New Haven Unified,""
JEREMIAH G DE LA CRUZ,CLASSIFIED SUB,2729.39,0.00,0.00,102.36,2729.39,,2831.75,2013,,New Haven Unified,""
BINH C DAO,TEACHER SUB,2576.61,0.00,46.79,205.82,2623.40,,2829.22,2013,,New Haven Unified,""
DOLORES  ROBLEDO,CAFETERIA ASSISTANT,2691.54,0.00,23.20,101.79,2714.74,,2816.53,2013,,New Haven Unified,""
KATHRYN H DEVENPORT,FIFTH GRADE TEACHER,1332.58,0.00,314.05,1165.57,1646.63,,2812.20,2013,,New Haven Unified,""
CANDICE P SIMPSON,TEACHER SUB,2595.88,0.00,0.00,214.16,2595.88,,2810.04,2013,,New Haven Unified,""
ELEANOR  BROWN,TEACHER SUB,2605.85,0.00,0.00,193.76,2605.85,,2799.61,2013,,New Haven Unified,""
EDWARD  NOLL,CLASSIFIED SUB,0.00,0.00,2679.26,100.47,2679.26,,2779.73,2013,,New Haven Unified,""
THELMA  AVILES DE RIPP,CLASSIFIED SUB,0.00,0.00,2586.82,97.00,2586.82,,2683.82,2013,,New Haven Unified,""
MICHAEL  SATERFIELD,NOON SUPERVISOR 6-8,0.00,0.00,2549.85,95.63,2549.85,,2645.48,2013,,New Haven Unified,""
BRITTANY  MCCARTHY,TEACHER SUB,2445.30,0.00,0.00,185.82,2445.30,,2631.12,2013,,New Haven Unified,""
KAREN M KELLY,RCA I - SPECIAL EDUCATION,280.85,0.00,736.60,1582.67,1017.45,,2600.12,2013,,New Haven Unified,""
KENNETH H YEE,CO CURRICULAR STIPEND,2355.75,0.00,150.00,93.98,2505.75,,2599.73,2013,,New Haven Unified,""
NKOSINZA K BALUMBU,TEACHER SUB,2316.60,0.00,0.00,235.10,2316.60,,2551.70,2013,,New Haven Unified,""
ESTHER  RAMIREZ,CLASSIFIED SUB,0.00,0.00,2501.88,0.00,2501.88,,2501.88,2013,,New Haven Unified,""
MICHELLE  CAREY,TEACHER SUB,2491.71,0.00,0.00,0.00,2491.71,,2491.71,2013,,New Haven Unified,""
KAUSAR  SAEED,CLASSIFIED SUB,0.00,0.00,2222.09,254.04,2222.09,,2476.13,2013,,New Haven Unified,""
ZENAIDA O DARIO,NOON SUPERVISOR K-5,0.00,0.00,2378.94,89.20,2378.94,,2468.14,2013,,New Haven Unified,""
MARY  MOUSSA,CLASSIFIED SUB,0.00,0.00,2351.17,88.17,2351.17,,2439.34,2013,,New Haven Unified,""
