Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rojie J Casareno,RCA I - SPECIAL ED/PERSNL CARE,7006.87,0.00,21.93,804.21,7028.80,,7833.01,2014,,New Haven Unified,""
Li L Ng,TEACHER HOURLY,7130.68,0.00,0.00,609.77,7130.68,,7740.45,2014,,New Haven Unified,""
Gia Rauenhorst,CLASSIFIED MANAGEMENT,6895.79,0.00,0.00,811.70,6895.79,,7707.49,2014,,New Haven Unified,""
John Jerome,CAFETERIA ASSISTANT,7040.57,0.00,335.27,276.60,7375.84,,7652.44,2014,,New Haven Unified,""
Virginia Lam,CLERICAL & OFFICE,4231.50,0.00,0.00,3408.66,4231.50,,7640.16,2014,,New Haven Unified,""
Crediton E Ojigho,TEACHER SUBSTITUTE,7020.00,0.00,0.00,609.46,7020.00,,7629.46,2014,,New Haven Unified,""
Jordyn Mcniven,INSTRUCTIONAL AIDE,5937.11,0.00,898.20,722.43,6835.31,,7557.74,2014,,New Haven Unified,""
Jayashree K Raj,TEACHER HOURLY,6863.92,0.00,0.00,609.52,6863.92,,7473.44,2014,,New Haven Unified,""
Delia M Morales,CLASSIFIED SUPPORT SUBSTITUTE,-1044.75,1044.75,6658.68,772.08,6658.68,,7430.76,2014,,New Haven Unified,""
Dana Mcintyre,TEACHER SUBSTITUTE,6847.10,0.00,0.00,564.89,6847.10,,7411.99,2014,,New Haven Unified,""
Myrna Padilla,TEACHER SUBSTITUTE,7090.20,0.00,0.00,265.91,7090.20,,7356.11,2014,,New Haven Unified,""
Suzanne Gonzalez,KIDS FIRST PROGRAM ASSISTANT,2401.64,0.00,4635.97,263.90,7037.61,,7301.51,2014,,New Haven Unified,""
Bradford A Eugenio,OTHER CLASSIFIED,7000.00,0.00,0.00,262.50,7000.00,,7262.50,2014,,New Haven Unified,""
Donna Smith-Harrison,TEACHER HOURLY,85.44,0.00,7129.14,0.00,7214.58,,7214.58,2014,,New Haven Unified,""
Juana Garcia De Lopez,INSTRUCTIONAL LAB/PROG ASST,6437.10,0.00,0.00,744.98,6437.10,,7182.08,2014,,New Haven Unified,""
Julio Alfaro,CLASSIFIED SUPPORT SUBSTITUTE,-571.14,571.14,6891.61,258.44,6891.61,,7150.05,2014,,New Haven Unified,""
Michelle Bainer,TEACHER SUBSTITUTE,6500.00,0.00,390.00,258.40,6890.00,,7148.40,2014,,New Haven Unified,""
Anne J Noorzad,TEACHER SUBSTITUTE,6889.10,0.00,0.00,258.35,6889.10,,7147.45,2014,,New Haven Unified,""
Zuzana Kuruc,KIDS FIRST PROGRAM ASSISTANT,4070.61,0.00,2784.54,257.08,6855.15,,7112.23,2014,,New Haven Unified,""
Anna-Belinda C Gainey-Vejar,TEACHER SUBSTITUTE,6817.81,0.00,0.00,255.69,6817.81,,7073.50,2014,,New Haven Unified,""
Penny L Johnson,TEACHER HOURLY,-186.56,0.00,7174.08,0.00,6987.52,,6987.52,2014,,New Haven Unified,""
Dionne J Williams,INSTRUCTIONAL AIDE HOURLY,0.00,0.00,6660.63,249.78,6660.63,,6910.41,2014,,New Haven Unified,""
Monica Saenz,CAFETERIA ASSISTANT/RECEIPTS,5102.06,0.00,1557.23,249.74,6659.29,,6909.03,2014,,New Haven Unified,""
Michael Lawrence,TEACHER SUBSTITUTE,6370.00,0.00,0.00,525.53,6370.00,,6895.53,2014,,New Haven Unified,""
Veronica Vasquez Martinez,PUPIL SUPPORT LONG TERM SUBSTI,6640.00,0.00,0.00,249.00,6640.00,,6889.00,2014,,New Haven Unified,""
Amanda Barrientez,TEACHER LONG TERM SUBSTITUTE,6136.10,0.00,160.02,544.79,6296.12,,6840.91,2014,,New Haven Unified,""
Nelson Peralta,INSTRUCTIONAL AIDE,3139.44,0.00,-186.19,3810.91,2953.25,,6764.16,2014,,New Haven Unified,""
Binh C Dao,TEACHER LONG TERM SUBSTITUTE,6245.00,0.00,0.00,515.23,6245.00,,6760.23,2014,,New Haven Unified,""
Manyee L Desandies,TEACHER HOURLY,2204.80,0.00,4511.36,0.00,6716.16,,6716.16,2014,,New Haven Unified,""
Shihwei A Liu,CAFETERIA ASSISTANT,6212.56,0.00,235.30,241.79,6447.86,,6689.65,2014,,New Haven Unified,""
Kathleen Sprotte,TEACHER SUBSTITUTE,6045.00,0.00,0.00,509.78,6045.00,,6554.78,2014,,New Haven Unified,""
Loel A De Leon,OTHER CLASSIFIED,6300.00,0.00,0.00,236.25,6300.00,,6536.25,2014,,New Haven Unified,""
Neil C O'Neill,TEACHER SUBSTITUTE,6012.00,0.00,0.00,503.54,6012.00,,6515.54,2014,,New Haven Unified,""
Christine Mccoy,TEACHER SUBSTITUTE,4225.00,0.00,1687.52,499.24,5912.52,,6411.76,2014,,New Haven Unified,""
Lori J Mandeville,CAFETERIA ASSISTANT,5774.99,0.00,345.83,229.54,6120.82,,6350.36,2014,,New Haven Unified,""
Edgardo L Atienza,CUSTODIAN I,5882.90,0.00,0.00,464.19,5882.90,,6347.09,2014,,New Haven Unified,""
Estela Villanueva,CAFETERIA ASSISTANT,6054.06,0.00,35.65,228.38,6089.71,,6318.09,2014,,New Haven Unified,""
Jason C Bayani,TEACHER SUBSTITUTE,6045.00,0.00,0.00,226.69,6045.00,,6271.69,2014,,New Haven Unified,""
Jay Hendee,RETIREE,6266.00,0.00,0.00,0.00,6266.00,,6266.00,2014,,New Haven Unified,""
Samantha Hovan,TEACHER LONG TERM SUBSTITUTE,5670.00,0.00,57.15,508.57,5727.15,,6235.72,2014,,New Haven Unified,""
Kilistina Makasini,INSTRUCTIONAL AIDE SUBSTITUTE,0.00,0.00,6002.23,225.08,6002.23,,6227.31,2014,,New Haven Unified,""
Ashley Deleon,CLASSROOM ASSISTANT III,1136.04,0.00,2601.47,2417.79,3737.51,,6155.30,2014,,New Haven Unified,""
Connie A Ford,TEACHER SUBSTITUTE,6110.00,0.00,0.00,0.00,6110.00,,6110.00,2014,,New Haven Unified,""
Stephen T Lo,TEACHER,5616.00,0.00,0.00,472.33,5616.00,,6088.33,2014,,New Haven Unified,""
Tiffany Fang,TEACHER SUBSTITUTE,5582.60,0.00,0.00,480.99,5582.60,,6063.59,2014,,New Haven Unified,""
Abigail Bautista,RCA I - GENERAL,3416.46,0.00,2397.57,218.03,5814.03,,6032.06,2014,,New Haven Unified,""
Aura M Jimenez,TEACHER SUBSTITUTE,5520.00,0.00,0.00,455.42,5520.00,,5975.42,2014,,New Haven Unified,""
Manjinder Kaur,CAFETERIA ASSISTANT,4872.23,0.00,871.60,215.39,5743.83,,5959.22,2014,,New Haven Unified,""
Aquichita Aragon,INSTRUCTIONAL AIDE SUBSTITUTE,0.00,0.00,5720.40,214.51,5720.40,,5934.91,2014,,New Haven Unified,""
Nifae Lealao,CLASSIFIED SUPPORT HOURLY,0.00,0.00,5715.74,214.34,5715.74,,5930.08,2014,,New Haven Unified,""
Leonnie Dickens,TEACHER SUBSTITUTE,5677.10,0.00,0.00,212.90,5677.10,,5890.00,2014,,New Haven Unified,""
Jamael Thomas,TEACHER SUBSTITUTE,5439.20,0.00,0.00,448.74,5439.20,,5887.94,2014,,New Haven Unified,""
Beatrice Q Lopez,KIDS FIRST PROGRAM ASSISTANT,3345.14,0.00,2522.97,0.00,5868.11,,5868.11,2014,,New Haven Unified,""
Sharon Manha,RETIREE,5850.00,0.00,0.00,0.00,5850.00,,5850.00,2014,,New Haven Unified,""
Collin Fox,TEACHER SUBSTITUTE,5395.00,0.00,0.00,445.09,5395.00,,5840.09,2014,,New Haven Unified,""
Prema Radhakrishna,TEACHER SUBSTITUTE,5326.10,0.00,0.00,443.51,5326.10,,5769.61,2014,,New Haven Unified,""
Misty A Marshall,RCA I - GENERAL,3693.10,0.00,1446.32,598.60,5139.42,,5738.02,2014,,New Haven Unified,""
Ezequiel R Zarate,TEACHER HOURLY,0.00,0.00,5266.08,467.63,5266.08,,5733.71,2014,,New Haven Unified,""
Roland Wall,TEACHER HOURLY,0.00,0.00,5266.08,467.63,5266.08,,5733.71,2014,,New Haven Unified,""
James M Kahler,TEACHER HOURLY,0.00,0.00,5266.08,467.63,5266.08,,5733.71,2014,,New Haven Unified,""
Stephen Fletcher,TEACHER SUBSTITUTE,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2014,,New Haven Unified,""
Ashish Sharma,TEACHER SUBSTITUTE,5278.00,0.00,0.00,435.44,5278.00,,5713.44,2014,,New Haven Unified,""
Sneh Raj,KIDS FIRST PROGRAM ASSISTANT,2215.24,46.04,3203.66,204.94,5464.94,,5669.88,2014,,New Haven Unified,""
Michael Triana,TEACHER HOURLY,520.00,0.00,4689.44,459.32,5209.44,,5668.76,2014,,New Haven Unified,""
Charles Bartlett,TEACHER SUBSTITUTE,5187.00,0.00,0.00,436.94,5187.00,,5623.94,2014,,New Haven Unified,""
Fides Galang,CAFETERIA ASSISTANT,4782.51,0.00,583.47,201.23,5365.98,,5567.21,2014,,New Haven Unified,""
Hanspal Chahal,CAFETERIA ASSISTANT,5269.00,0.00,83.73,200.72,5352.73,,5553.45,2014,,New Haven Unified,""
Malkiat M Singh,TEACHER SUBSTITUTE,5551.00,0.00,0.00,0.00,5551.00,,5551.00,2014,,New Haven Unified,""
Michael S Tagami,TEACHER HOURLY,0.00,0.00,5037.12,447.30,5037.12,,5484.42,2014,,New Haven Unified,""
Mark B Furtado,TEACHER HOURLY,0.00,0.00,5037.12,447.30,5037.12,,5484.42,2014,,New Haven Unified,""
Rose K Rios,TEACHER HOURLY,0.00,0.00,5037.12,447.30,5037.12,,5484.42,2014,,New Haven Unified,""
Myesha Mebane,TEACHER HOURLY,0.00,0.00,5266.08,197.48,5266.08,,5463.56,2014,,New Haven Unified,""
Patricia S Ramirez,CAFETERIA ASSISTANT,4872.23,0.00,362.26,196.30,5234.49,,5430.79,2014,,New Haven Unified,""
Noreen L Achacoso,TEACHER SUBSTITUTE,5005.00,0.00,0.00,413.74,5005.00,,5418.74,2014,,New Haven Unified,""
Gabriella Kala,TEACHER,4969.66,0.00,0.00,441.32,4969.66,,5410.98,2014,,New Haven Unified,""
Hiromi Mirigian,INSTRUCTIONAL AIDE SUBSTITUTE,0.00,0.00,5403.64,0.00,5403.64,,5403.64,2014,,New Haven Unified,""
Frishta Rasul,TEACHER SUBSTITUTE,4962.10,0.00,13.93,410.53,4976.03,,5386.56,2014,,New Haven Unified,""
Monica Corbett,OTHER CLASSIFIED HOURLY,0.00,0.00,4790.43,554.43,4790.43,,5344.86,2014,,New Haven Unified,""
Alicia Childs,CAFETERIA ASSISTANT,4825.56,0.00,313.14,192.70,5138.70,,5331.40,2014,,New Haven Unified,""
Julie Silva,INSTRUCTIONAL AIDE,4693.19,0.00,14.97,554.18,4708.16,,5262.34,2014,,New Haven Unified,""
Lauren E Juan,TEACHER SUBSTITUTE,4843.98,0.00,0.00,399.61,4843.98,,5243.59,2014,,New Haven Unified,""
Bruce Reid,RCA I - SPECIAL EDUCATION,3289.05,0.00,0.00,1948.70,3289.05,,5237.75,2014,,New Haven Unified,""
Ezra Barany,TEACHER HOURLY,0.00,0.00,4808.16,426.97,4808.16,,5235.13,2014,,New Haven Unified,""
Allan Anderson,TEACHER HOURLY,0.00,0.00,5037.12,188.90,5037.12,,5226.02,2014,,New Haven Unified,""
Anh Dinh,TEACHER HOURLY,0.00,0.00,4782.71,424.70,4782.71,,5207.41,2014,,New Haven Unified,""
Michelle Y Walker-Wade,TEACHER HOURLY,4787.20,0.00,0.00,394.95,4787.20,,5182.15,2014,,New Haven Unified,""
Humaira Naweed,TEACHER SUBSTITUTE,4992.00,0.00,0.00,187.20,4992.00,,5179.20,2014,,New Haven Unified,""
Judy Baumgardner,CAFETERIA ASSISTANT,4982.26,0.00,9.54,187.18,4991.80,,5178.98,2014,,New Haven Unified,""
Josephine Bullis,CLERICAL & OFFICE SUBSTITUTE,0.00,0.00,4967.26,186.28,4967.26,,5153.54,2014,,New Haven Unified,""
Samantha L Madayag,OTHER CLASSIFIED,4800.00,0.00,0.00,180.00,4800.00,,4980.00,2014,,New Haven Unified,""
Michael A Ritchie,CLASSIFIED MANAGEMENT SUBSTITU,0.00,0.00,4800.00,180.00,4800.00,,4980.00,2014,,New Haven Unified,""
Tiana Rogers,TEACHER SUBSTITUTE,4667.00,0.00,0.00,282.04,4667.00,,4949.04,2014,,New Haven Unified,""
Suzanne Stanley,TEACHER SUBSTITUTE,4442.10,0.00,0.00,366.49,4442.10,,4808.59,2014,,New Haven Unified,""
Rebecca Y Mercado,OTHER CERTIFICATED,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2014,,New Haven Unified,""
Linda M Lovgren-Miyamoto,TEACHER SUBSTITUTE,4420.00,0.00,0.00,376.95,4420.00,,4796.95,2014,,New Haven Unified,""
Alexander Rhone,TEACHER SUBSTITUTE,4381.00,0.00,0.00,373.33,4381.00,,4754.33,2014,,New Haven Unified,""
Edmund Olsen,TEACHER SUBSTITUTE,4312.10,0.00,0.00,355.76,4312.10,,4667.86,2014,,New Haven Unified,""
Ronald Cherry,TEACHER SUBSTITUTE,4095.00,0.00,0.00,545.05,4095.00,,4640.05,2014,,New Haven Unified,""
Julie A Click,TEACHER HOURLY,-517.28,0.00,5088.01,0.00,4570.73,,4570.73,2014,,New Haven Unified,""
Gary A Cordano,NOON SUPERVISOR K-5,100.00,0.00,4260.38,163.51,4360.38,,4523.89,2014,,New Haven Unified,""
Vaidehi Madabushi,TEACHER SUBSTITUTE,4160.00,0.00,0.00,351.39,4160.00,,4511.39,2014,,New Haven Unified,""
Eileen M Nitao,TEACHER,4331.36,0.00,0.00,162.43,4331.36,,4493.79,2014,,New Haven Unified,""
Latasha F Shaheed,INSTRUCTIONAL AIDE SUBSTITUTE,0.00,0.00,4009.42,465.03,4009.42,,4474.45,2014,,New Haven Unified,""
Daniel Vallejos,CLASSIFIED SUPPORT HOURLY,0.00,0.00,4000.23,463.11,4000.23,,4463.34,2014,,New Haven Unified,""
Liling L Lu,TEACHER SUBSTITUTE,4106.91,0.00,0.00,355.49,4106.91,,4462.40,2014,,New Haven Unified,""
Tiffany Segura,CAFETERIA ASSISTANT,3566.41,0.00,723.32,160.87,4289.73,,4450.60,2014,,New Haven Unified,""
Quentin Fields,TEACHER SUBSTITUTE,4056.00,0.00,0.00,360.17,4056.00,,4416.17,2014,,New Haven Unified,""
Teralee J Doucette,OTHER CLASSIFIED,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2014,,New Haven Unified,""
Sara Doerr,TEACHER SUBSTITUTE,4030.00,0.00,0.00,338.64,4030.00,,4368.64,2014,,New Haven Unified,""
Jessica E Farias,OTHER CLASSIFIED,4192.54,0.00,0.00,157.24,4192.54,,4349.78,2014,,New Haven Unified,""
Janessa Canilao,TEACHER SUBSTITUTE,2340.00,0.00,1755.23,217.90,4095.23,,4313.13,2014,,New Haven Unified,""
Fe Buenconsejo,CLERICAL & OFFICE SUBSTITUTE,0.00,0.00,4267.30,0.00,4267.30,,4267.30,2014,,New Haven Unified,""
Geralyn J Marcelino,OTHER CERTIFICATED SUBSTITUTE,3588.58,0.00,339.20,325.28,3927.78,,4253.06,2014,,New Haven Unified,""
Karen Howe-Behrooz,TEACHER SUBSTITUTE,3922.10,0.00,0.00,330.54,3922.10,,4252.64,2014,,New Haven Unified,""
Ruth E Houseworth,TEACHER SUBSTITUTE,4225.00,0.00,0.00,0.00,4225.00,,4225.00,2014,,New Haven Unified,""
Monica D Brown,TEACHER SUBSTITUTE,3861.00,0.00,0.00,318.55,3861.00,,4179.55,2014,,New Haven Unified,""
Roger Horstmann,TEACHER SUBSTITUTE,3731.00,0.00,0.00,447.76,3731.00,,4178.76,2014,,New Haven Unified,""
Martha J King,NOON SUPERVISOR K-5,0.00,0.00,4168.45,0.00,4168.45,,4168.45,2014,,New Haven Unified,""
Thelma Aviles De Ripp,OTHER CLASSIFIED HOURLY,0.00,0.00,3997.00,149.89,3997.00,,4146.89,2014,,New Haven Unified,""
Vasavi Reddy,CLASSIFIED SUPPORT HOURLY,0.00,0.00,3966.76,148.76,3966.76,,4115.52,2014,,New Haven Unified,""
Trang Tran,INSTRUCTIONAL AIDE,0.00,0.00,3929.49,147.36,3929.49,,4076.85,2014,,New Haven Unified,""
Denise I Garcia,KIDS FIRST PROGRAM ASSISTANT,2241.11,0.00,0.00,1757.04,2241.11,,3998.15,2014,,New Haven Unified,""
Norman M Lewis Jr.,TEACHER SUBSTITUTE,3666.00,0.00,0.00,303.27,3666.00,,3969.27,2014,,New Haven Unified,""
Jaime Paredes,INSTRUCTIONAL AIDE SUBSTITUTE,0.00,0.00,3775.40,141.58,3775.40,,3916.98,2014,,New Haven Unified,""
Norman K Booi,OTHER CLASSIFIED,3772.03,0.00,0.00,141.45,3772.03,,3913.48,2014,,New Haven Unified,""
Leilani A Velasquez,TEACHER SUBSTITUTE,3575.00,0.00,0.00,294.94,3575.00,,3869.94,2014,,New Haven Unified,""
Lilia Woodmansee,NOON SUPERVISOR K-5,0.00,0.00,3716.87,139.40,3716.87,,3856.27,2014,,New Haven Unified,""
Annadine Miramontes,OTHER CLASSIFIED,3700.00,0.00,0.00,138.75,3700.00,,3838.75,2014,,New Haven Unified,""
Nhung Pham,INSTRUCTIONAL AIDE SUBSTITUTE,0.00,0.00,3640.45,136.52,3640.45,,3776.97,2014,,New Haven Unified,""
Aazer O Rana,TEACHER SUBSTITUTE,3640.00,0.00,0.00,136.50,3640.00,,3776.50,2014,,New Haven Unified,""
James L Riddle,TEACHER HOURLY,0.00,0.00,3440.17,305.48,3440.17,,3745.65,2014,,New Haven Unified,""
Jenny Boris,TEACHER SUBSTITUTE,3445.00,0.00,0.00,297.33,3445.00,,3742.33,2014,,New Haven Unified,""
Maria Meza,INSTRUCTIONAL AIDE HOURLY,0.00,0.00,3551.49,133.18,3551.49,,3684.67,2014,,New Haven Unified,""
Max P Salazar,RETIREE,3629.60,0.00,0.00,0.00,3629.60,,3629.60,2014,,New Haven Unified,""
Gayle Lai,RETIREE,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2014,,New Haven Unified,""
Amy Woo,TEACHER SUBSTITUTE,3294.20,0.00,0.00,271.77,3294.20,,3565.97,2014,,New Haven Unified,""
Cuc Nguyen,OTHER CLASSIFIED HOURLY,0.00,0.00,3197.57,365.71,3197.57,,3563.28,2014,,New Haven Unified,""
Ellen Sanchez,CAFETERIA ASSISTANT,3426.40,0.00,0.00,128.51,3426.40,,3554.91,2014,,New Haven Unified,""
Michael L Roberson,TEACHER SUBSTITUTE,3272.10,0.00,0.00,278.57,3272.10,,3550.67,2014,,New Haven Unified,""
Nicole Piver,TEACHER SUBSTITUTE,3250.00,0.00,0.00,288.60,3250.00,,3538.60,2014,,New Haven Unified,""
Catherine Rice,TEACHER SUBSTITUTE,3256.50,0.00,0.00,268.66,3256.50,,3525.16,2014,,New Haven Unified,""
Tanya M Lynch,OTHER CLASSIFIED,3388.39,0.00,0.00,127.06,3388.39,,3515.45,2014,,New Haven Unified,""
Henrietta Scott,NOON SUPERVISOR K-5,0.00,0.00,3387.29,127.03,3387.29,,3514.32,2014,,New Haven Unified,""
Shanice Millican,INSTRUCTIONAL AIDE,899.31,0.00,0.00,2576.06,899.31,,3475.37,2014,,New Haven Unified,""
Brian Soria,TEACHER SUBSTITUTE,3198.00,0.00,0.00,263.84,3198.00,,3461.84,2014,,New Haven Unified,""
Teresa Galvan,NOON SUPERVISOR K-5,0.00,0.00,3077.56,353.39,3077.56,,3430.95,2014,,New Haven Unified,""
D'Andre J Alejandro,OTHER CLASSIFIED,3300.00,0.00,0.00,123.79,3300.00,,3423.79,2014,,New Haven Unified,""
Maribel Irias,OTHER CLASSIFIED HOURLY,0.00,0.00,3253.99,122.03,3253.99,,3376.02,2014,,New Haven Unified,""
Alicia Coggins,TEACHER SUBSTITUTE,3250.00,0.00,0.00,121.90,3250.00,,3371.90,2014,,New Haven Unified,""
Brandon Cahn,TEACHER SUBSTITUTE,3250.00,0.00,0.00,121.89,3250.00,,3371.89,2014,,New Haven Unified,""
Jeremiah G De La Cruz,OTHER CLASSIFIED,3242.76,0.00,0.00,121.62,3242.76,,3364.38,2014,,New Haven Unified,""
Benjamin Liu,TEACHER SUBSTITUTE,3100.50,0.00,0.00,255.79,3100.50,,3356.29,2014,,New Haven Unified,""
Helen Escobedo,NOON SUPERVISOR K-5,0.00,0.00,3332.70,0.00,3332.70,,3332.70,2014,,New Haven Unified,""
Melvin A Easley Iv,CLASSIFIED SUPPORT HOURLY,0.00,0.00,3211.60,120.45,3211.60,,3332.05,2014,,New Haven Unified,""
Christopher Craig,OTHER CLASSIFIED,3200.00,0.00,0.00,120.00,3200.00,,3320.00,2014,,New Haven Unified,""
Hollie May Carcallas,CLERICAL & OFFICE SUBSTITUTE,-239.46,239.46,3197.39,119.90,3197.39,,3317.29,2014,,New Haven Unified,""
Sarah K Lew,OTHER CLASSIFIED,3192.22,0.00,0.00,119.71,3192.22,,3311.93,2014,,New Haven Unified,""
Tammy K Agredano,OTHER CLASSIFIED HOURLY,0.00,0.00,3169.37,118.84,3169.37,,3288.21,2014,,New Haven Unified,""
Dilcia Schwartz,OTHER CLASSIFIED HOURLY,0.00,0.00,3145.65,117.96,3145.65,,3263.61,2014,,New Haven Unified,""
Antoinette M Teixeira,COMPUTER OPERATIONS SPECIALIST,0.00,0.00,3261.06,0.00,3261.06,,3261.06,2014,,New Haven Unified,""
Trinese Billoups,INSTRUCTIONAL AIDE,1735.23,0.00,1387.66,117.11,3122.89,,3240.00,2014,,New Haven Unified,""
Blaire Andersen,TEACHER SUBSTITUTE,2990.00,0.00,0.00,246.68,2990.00,,3236.68,2014,,New Haven Unified,""
Rebecca Paderesky Ayala,CLASSROOM ASSISTANT III,1561.30,0.00,0.00,1669.22,1561.30,,3230.52,2014,,New Haven Unified,""
Sam Cavallaro,OTHER CERTIFICATED,3095.32,0.00,0.00,116.08,3095.32,,3211.40,2014,,New Haven Unified,""
Robert Wagoner,OTHER CLASSIFIED,3095.32,0.00,0.00,116.08,3095.32,,3211.40,2014,,New Haven Unified,""
Ernest I Jacob,TEACHER SUBSTITUTE,2951.00,0.00,0.00,244.28,2951.00,,3195.28,2014,,New Haven Unified,""
Andrew Nguyen,OTHER CLASSIFIED,2393.29,0.00,594.00,112.03,2987.29,,3099.32,2014,,New Haven Unified,""
Dennis Reed,TEACHER SUBSTITUTE,2860.00,0.00,0.00,235.97,2860.00,,3095.97,2014,,New Haven Unified,""
Holly Walker,CLERICAL & OFFICE HOURLY,0.00,0.00,2983.22,111.88,2983.22,,3095.10,2014,,New Haven Unified,""
Carmela Cortes,INSTRUCTIONAL AIDE SUBSTITUTE,0.00,0.00,2963.53,111.13,2963.53,,3074.66,2014,,New Haven Unified,""
Christopher D'Onofrio,OTHER CLASSIFIED,2949.82,0.00,0.00,110.61,2949.82,,3060.43,2014,,New Haven Unified,""
Alexander Prucha,TEACHER SUBSTITUTE,2925.00,0.00,0.00,109.69,2925.00,,3034.69,2014,,New Haven Unified,""
William Wakeman,TEACHER SUBSTITUTE,2795.00,0.00,0.00,230.61,2795.00,,3025.61,2014,,New Haven Unified,""
Jody L Wallace,CLERICAL & OFFICE SUBSTITUTE,0.00,0.00,2908.27,109.06,2908.27,,3017.33,2014,,New Haven Unified,""
Melissa Bax,NOON SUPERVISOR K-5,100.00,0.00,2799.75,108.74,2899.75,,3008.49,2014,,New Haven Unified,""
David Manzanares,OTHER CLASSIFIED SUBSTITUTE,0.00,0.00,2894.32,108.54,2894.32,,3002.86,2014,,New Haven Unified,""
Lisa Coelho,TEACHER SUBSTITUTE,2886.00,0.00,0.00,108.24,2886.00,,2994.24,2014,,New Haven Unified,""
Wai Lan Tsang,TEACHER SUBSTITUTE,2730.00,0.00,0.00,242.43,2730.00,,2972.43,2014,,New Haven Unified,""
Courtney Henderson,CLASSIFIED SUPPORT HOURLY,0.00,0.00,2821.00,105.79,2821.00,,2926.79,2014,,New Haven Unified,""
Clarice M Chiatello,CLERICAL & OFFICE SUBSTITUTE,0.00,0.00,2915.92,0.00,2915.92,,2915.92,2014,,New Haven Unified,""
Jennilyn F Nonan,KIDS FIRST PROGRAM ASSISTANT,2391.06,0.00,344.53,102.59,2735.59,,2838.18,2014,,New Haven Unified,""
Ebony Taylor,TEACHER SUBSTITUTE,2730.00,0.00,0.00,102.38,2730.00,,2832.38,2014,,New Haven Unified,""
Sanjeev Suri,TEACHER SUBSTITUTE,2600.00,0.00,0.00,216.96,2600.00,,2816.96,2014,,New Haven Unified,""
Cathryn Ferris,RCA I - SPECIAL EDUCATION,2492.40,0.00,25.86,296.42,2518.26,,2814.68,2014,,New Haven Unified,""
Carol F Smith,TEACHER SUBSTITUTE,2600.00,0.00,0.00,214.52,2600.00,,2814.52,2014,,New Haven Unified,""
Willette M Mills,RETIREE,2678.00,0.00,0.00,0.00,2678.00,,2678.00,2014,,New Haven Unified,""
Alexander N Seitz,TEACHER SUBSTITUTE,2470.00,0.00,0.00,204.60,2470.00,,2674.60,2014,,New Haven Unified,""
Brian Shack,TEACHER SUBSTITUTE,2470.00,0.00,0.00,203.78,2470.00,,2673.78,2014,,New Haven Unified,""
Stacey L Sarmiento,OTHER CLASSIFIED,2511.41,0.00,0.00,94.18,2511.41,,2605.59,2014,,New Haven Unified,""
Evelyn Choy,OTHER CLASSIFIED,2485.62,0.00,0.00,93.21,2485.62,,2578.83,2014,,New Haven Unified,""
Cassandra T Rodriguez,RCA I - GENERAL,2462.78,0.00,0.00,92.36,2462.78,,2555.14,2014,,New Haven Unified,""
Kenneth H Yee,OTHER CLASSIFIED,2437.50,0.00,0.00,91.42,2437.50,,2528.92,2014,,New Haven Unified,""
Gracemay Olano,NOON SUPERVISOR K-5,0.00,0.00,2425.48,90.96,2425.48,,2516.44,2014,,New Haven Unified,""
Cynthia Porter,CLASSIFIED SUPPORT,1585.17,0.00,817.47,90.09,2402.64,,2492.73,2014,,New Haven Unified,""
Jaime C Holly,OTHER CLASSIFIED,2363.68,0.00,0.00,88.64,2363.68,,2452.32,2014,,New Haven Unified,""
Eric A Perez,OTHER CLASSIFIED,2321.48,0.00,0.00,87.06,2321.48,,2408.54,2014,,New Haven Unified,""
Samantha Campbell,OTHER CLASSIFIED HOURLY,2100.00,0.00,220.00,87.00,2320.00,,2407.00,2014,,New Haven Unified,""
Branessa A Kunitz,TEACHER SUBSTITUTE,2210.00,0.00,0.00,196.25,2210.00,,2406.25,2014,,New Haven Unified,""
Joanne Brown,OTHER CLASSIFIED,2312.34,0.00,0.00,86.72,2312.34,,2399.06,2014,,New Haven Unified,""
Paul Senf,CAFETERIA ASSISTANT,2002.21,0.00,305.66,86.55,2307.87,,2394.42,2014,,New Haven Unified,""
Michelle Mcgriff,TEACHER SUBSTITUTE,2210.00,0.00,0.00,182.33,2210.00,,2392.33,2014,,New Haven Unified,""
Kristina Gonzalez,INSTRUCTIONAL AIDE,2134.19,0.00,0.00,251.21,2134.19,,2385.40,2014,,New Haven Unified,""
Paul R Brewer,RETIREE,2384.20,0.00,0.00,0.00,2384.20,,2384.20,2014,,New Haven Unified,""
Aaron W Shaul,OTHER CLASSIFIED,2286.25,0.00,0.00,85.75,2286.25,,2372.00,2014,,New Haven Unified,""
Joseph G Figures,OTHER CLASSIFIED,2258.11,0.00,0.00,84.68,2258.11,,2342.79,2014,,New Haven Unified,""
Jeffrey D Prothro,OTHER CLASSIFIED,2258.11,0.00,0.00,84.68,2258.11,,2342.79,2014,,New Haven Unified,""
Bret Vigil,TEACHER SUBSTITUTE,2145.00,0.00,0.00,180.24,2145.00,,2325.24,2014,,New Haven Unified,""
