Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wing-Hang Leung,Substitute Teacher,5220.00,0.00,0.00,0.00,5220.00,,5220.00,2014,,Alameda Unified,""
Sherdawn N Scott,Sub Custodian,5122.92,0.00,0.00,0.00,5122.92,,5122.92,2014,,Alameda Unified,""
Nancy Walker,Teacher - 185,4715.00,0.00,0.00,406.00,4715.00,,5121.00,2014,,Alameda Unified,""
Maria J Garcia,FS Asst I,4116.02,0.00,895.27,0.00,5011.29,,5011.29,2014,,Alameda Unified,""
Martin C Beene,Coach,0.00,0.00,4833.03,0.00,4833.03,,4833.03,2014,,Alameda Unified,""
Paul Wong,Coach,0.00,0.00,4826.54,0.00,4826.54,,4826.54,2014,,Alameda Unified,""
Judy Long,Substitute Teacher,4429.02,0.00,0.00,365.00,4429.02,,4794.02,2014,,Alameda Unified,""
Eileen Wilson,Substitute Teacher,4410.00,0.00,0.00,364.00,4410.00,,4774.00,2014,,Alameda Unified,""
Alan E Davis,Substitute Teacher,4620.00,0.00,0.00,48.00,4620.00,,4668.00,2014,,Alameda Unified,""
Barbara Knox,Hourly Certificated,4237.06,0.00,0.00,376.00,4237.06,,4613.06,2014,,Alameda Unified,""
Eric A Shelton,Sub Custodian,4577.28,0.00,0.00,0.00,4577.28,,4577.28,2014,,Alameda Unified,""
Sheila Richard,Substitute Teacher,4217.50,0.00,0.00,348.00,4217.50,,4565.50,2014,,Alameda Unified,""
Feliz Andrews,Substitute Teacher,4560.00,0.00,0.00,0.00,4560.00,,4560.00,2014,,Alameda Unified,""
Gregory Holiday,Substitute Teacher,4560.00,0.00,0.00,0.00,4560.00,,4560.00,2014,,Alameda Unified,""
James Paul Peters,Substitute Teacher,4550.00,0.00,0.00,0.00,4550.00,,4550.00,2014,,Alameda Unified,""
Griffin Snyder,Psych Intern,0.00,0.00,4200.00,347.00,4200.00,,4547.00,2014,,Alameda Unified,""
Kathya M Mendoza,Health Office Assistant-183,4516.00,0.00,0.00,0.00,4516.00,,4516.00,2014,,Alameda Unified,""
Gail A Harper,Coach,0.00,0.00,4500.22,0.00,4500.22,,4500.22,2014,,Alameda Unified,""
Nicole L Leveille Buchanan,Psych Intern,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2014,,Alameda Unified,""
Brendan P Kelley,Para V - Behavior Intervention,3975.85,45.68,0.00,468.00,4021.53,,4489.53,2014,,Alameda Unified,""
Tammy L Enjaian,Substitute Teacher,4460.00,0.00,0.00,0.00,4460.00,,4460.00,2014,,Alameda Unified,""
Hend H Abujawayed,Para V - Behavior Intervention,4434.03,0.00,0.00,0.00,4434.03,,4434.03,2014,,Alameda Unified,""
Mary Elizabeth McGuiness,Sub Admin,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2014,,Alameda Unified,""
Dannylo Ayllon,Coach,0.00,0.00,4379.90,0.00,4379.90,,4379.90,2014,,Alameda Unified,""
Leonilo V Villanueva,Sub Custodian,4370.82,0.00,0.00,0.00,4370.82,,4370.82,2014,,Alameda Unified,""
Elsa S Lee,Hourly Certificated,3889.90,0.00,0.00,449.00,3889.90,,4338.90,2014,,Alameda Unified,""
Kaylie M Milliken,Teacher - 185,3934.28,0.00,0.00,381.00,3934.28,,4315.28,2014,,Alameda Unified,""
Deborah A Rowland,Substitute Teacher,4292.50,0.00,0.00,0.00,4292.50,,4292.50,2014,,Alameda Unified,""
Michael G Arsiniega,Para III+ - Bilingual,3839.09,0.00,0.00,439.00,3839.09,,4278.09,2014,,Alameda Unified,""
Lea B Murphy,Hourly Certificated,4274.25,0.00,0.00,0.00,4274.25,,4274.25,2014,,Alameda Unified,""
Corniche Thompson,Sub Para,4246.81,0.00,0.00,0.00,4246.81,,4246.81,2014,,Alameda Unified,""
Anita I Hamlin,Sub Clerical,4245.00,0.00,0.00,0.00,4245.00,,4245.00,2014,,Alameda Unified,""
Hosea C Johnson,FS Asst I,4240.31,0.00,0.00,0.00,4240.31,,4240.31,2014,,Alameda Unified,""
Elizabeth S Pallesen,Substitute Teacher,3900.00,0.00,0.00,322.00,3900.00,,4222.00,2014,,Alameda Unified,""
Winston Williams,Substitute Teacher,3870.00,0.00,0.00,332.00,3870.00,,4202.00,2014,,Alameda Unified,""
Pamela Nieto,Psych Intern,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2014,,Alameda Unified,""
Beverly Rothenberg,Sub Admin,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2014,,Alameda Unified,""
Ivette Ramos,Sub Clerical,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2014,,Alameda Unified,""
Jenny Lynn,Substitute Teacher,3905.00,0.00,0.00,259.00,3905.00,,4164.00,2014,,Alameda Unified,""
Yvonne Ramos,Hourly Classified,4145.34,0.00,0.00,0.00,4145.34,,4145.34,2014,,Alameda Unified,""
Andrew Burt,Substitute Teacher,4140.00,0.00,0.00,0.00,4140.00,,4140.00,2014,,Alameda Unified,""
Stan J Gurfinkel,Para V - Behavior Intervention,3562.51,68.54,0.00,446.00,3631.05,,4077.05,2014,,Alameda Unified,""
Cristina M Saeteurn,Sub Clerical,4075.92,0.00,0.00,0.00,4075.92,,4075.92,2014,,Alameda Unified,""
Jeffrey S Silverman,Coach,0.00,0.00,3733.74,322.00,3733.74,,4055.74,2014,,Alameda Unified,""
Evelyn M Bianchi,Noon Supervisor,4021.89,0.00,0.00,0.00,4021.89,,4021.89,2014,,Alameda Unified,""
Jennifer Saulovich,Noon Supervisor,3997.53,0.00,0.00,0.00,3997.53,,3997.53,2014,,Alameda Unified,""
Yael M Rivera,Substitute Teacher,3995.00,0.00,0.00,0.00,3995.00,,3995.00,2014,,Alameda Unified,""
Dell Howard Martin,Substitute Teacher,3988.38,0.00,0.00,0.00,3988.38,,3988.38,2014,,Alameda Unified,""
Erin P Pasqualini,Coach,0.00,0.00,3961.38,0.00,3961.38,,3961.38,2014,,Alameda Unified,""
Edward Smith,Coach,0.00,0.00,3961.38,0.00,3961.38,,3961.38,2014,,Alameda Unified,""
Donald J Porteous,Coach,0.00,0.00,3961.38,0.00,3961.38,,3961.38,2014,,Alameda Unified,""
David Oughtred,Coach,0.00,0.00,3961.38,0.00,3961.38,,3961.38,2014,,Alameda Unified,""
Kyle D Baldi,Coach,0.00,0.00,3961.38,0.00,3961.38,,3961.38,2014,,Alameda Unified,""
Aris Pope,Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
Ronald Caldwell,Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
Thomas Shultz,Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
"Kenneth V Arnerich, Sr",Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
Christopher Locks,Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
Jonathan L Canalin,Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
Christopher J Bautista,Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
Justin Woo,Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
Marco Plascencia,Coach,0.00,0.00,3941.91,0.00,3941.91,,3941.91,2014,,Alameda Unified,""
Jacob B. Pieprzyk,Substitute Teacher,3920.00,0.00,0.00,0.00,3920.00,,3920.00,2014,,Alameda Unified,""
John Newman,Substitute Teacher,3584.50,0.00,0.00,296.00,3584.50,,3880.50,2014,,Alameda Unified,""
Colin Dowling,Substitute Teacher,3540.00,0.00,0.00,292.00,3540.00,,3832.00,2014,,Alameda Unified,""
Lynn Langfeld,Substitute Teacher,3460.00,0.00,0.00,290.00,3460.00,,3750.00,2014,,Alameda Unified,""
Celetta Hunter,Substitute Teacher,3307.50,0.00,0.00,378.00,3307.50,,3685.50,2014,,Alameda Unified,""
Judith C Johansing,Sub Para,3685.00,0.00,0.00,0.00,3685.00,,3685.00,2014,,Alameda Unified,""
Eileen Blood-Golden,Sub Admin,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2014,,Alameda Unified,""
Meredith Hanna,Sub Para,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2014,,Alameda Unified,""
Frances C Marlan,Sub Clerical,3595.80,0.00,0.00,0.00,3595.80,,3595.80,2014,,Alameda Unified,""
Nielsen Barthell Tam,Board Member,3540.00,0.00,0.00,0.00,3540.00,,3540.00,2014,,Alameda Unified,""
Barbara Kahn,Board Member,3540.00,0.00,0.00,0.00,3540.00,,3540.00,2014,,Alameda Unified,""
Patricia Spencer,Teacher - 185,3540.00,0.00,0.00,0.00,3540.00,,3540.00,2014,,Alameda Unified,""
Ivahan Ayllon,Coach,0.00,0.00,3503.92,0.00,3503.92,,3503.92,2014,,Alameda Unified,""
Nara Chan,Sub Para,3475.88,0.00,0.00,0.00,3475.88,,3475.88,2014,,Alameda Unified,""
Karen Bradfield,Substitute Teacher,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2014,,Alameda Unified,""
Jessica L O'Neill,Noon Supervisor,3432.00,0.00,0.00,0.00,3432.00,,3432.00,2014,,Alameda Unified,""
Terry Ryder,Substitute Teacher,3120.00,0.00,0.00,266.00,3120.00,,3386.00,2014,,Alameda Unified,""
Patricia M O'Neil,Noon Supervisor,3363.75,0.00,0.00,0.00,3363.75,,3363.75,2014,,Alameda Unified,""
Richard A Krinks,Substitute Teacher,1830.00,0.00,1532.97,0.00,3362.97,,3362.97,2014,,Alameda Unified,""
Deborah Patterson,Substitute Teacher,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2014,,Alameda Unified,""
Aniko Rankinene Albert,Substitute Teacher,3325.00,0.00,0.00,0.00,3325.00,,3325.00,2014,,Alameda Unified,""
Marjorie V Sherratt,Board Member,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2014,,Alameda Unified,""
Michael McMahon,Board Member,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2014,,Alameda Unified,""
Derrick R Lee,Coach,423.00,0.00,2861.00,0.00,3284.00,,3284.00,2014,,Alameda Unified,""
Melissa Ordonez,Hourly Certificated,3266.87,0.00,0.00,0.00,3266.87,,3266.87,2014,,Alameda Unified,""
Steven B Butler,Hourly Certificated,2998.13,0.00,0.00,259.00,2998.13,,3257.13,2014,,Alameda Unified,""
Yolanda Cater,Hourly Certificated,2998.13,0.00,0.00,259.00,2998.13,,3257.13,2014,,Alameda Unified,""
Paula Steuer,Substitute Teacher,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2014,,Alameda Unified,""
Susanne T Sharpnack,Substitute Teacher,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2014,,Alameda Unified,""
Nicholas A O'Donnell,Sub Admin,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2014,,Alameda Unified,""
Misty L Farnan-Kelley,Noon Supervisor,3198.03,0.00,0.00,0.00,3198.03,,3198.03,2014,,Alameda Unified,""
Lucy Wong,Sub Clerical,3188.05,0.00,0.00,0.00,3188.05,,3188.05,2014,,Alameda Unified,""
Kristin Carpenter,Substitute Teacher,2942.50,0.00,0.00,243.00,2942.50,,3185.50,2014,,Alameda Unified,""
Margarita N Cruz,Sub Para,3174.00,0.00,0.00,0.00,3174.00,,3174.00,2014,,Alameda Unified,""
Lawan Z Chaemsobhon,Substitute Teacher,2925.00,0.00,0.00,241.00,2925.00,,3166.00,2014,,Alameda Unified,""
Jennie Marlyna Lopez Leate,Paraprofessional,2870.10,0.00,261.43,0.00,3131.53,,3131.53,2014,,Alameda Unified,""
Sarah Richardson,Substitute Teacher,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2014,,Alameda Unified,""
Roxanne Massumi,Hourly Certificated,2859.76,0.00,0.00,247.00,2859.76,,3106.76,2014,,Alameda Unified,""
Sarah Ansari,Hourly Certificated,2859.75,0.00,0.00,246.00,2859.75,,3105.75,2014,,Alameda Unified,""
Pedro Cortez,Coach,0.00,0.00,3081.07,0.00,3081.07,,3081.07,2014,,Alameda Unified,""
Damon Banks,Coach,0.00,0.00,3081.07,0.00,3081.07,,3081.07,2014,,Alameda Unified,""
Kempton Moyer,Coach,0.00,0.00,3081.07,0.00,3081.07,,3081.07,2014,,Alameda Unified,""
Bret M Garvine,Substitute Teacher,2760.00,0.00,0.00,316.00,2760.00,,3076.00,2014,,Alameda Unified,""
Damian M Contreras,Coach,0.00,0.00,3073.51,0.00,3073.51,,3073.51,2014,,Alameda Unified,""
Jeffrey R Piano,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Maureen Layag,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Adam Boyd,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
George Konstantino,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Michaelia B Baskerville,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Jesse Higares,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Keegan Andolsek,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Kevin Adams,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Christen Miller,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Kenneth D Miller,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Arthur E Nious,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Edward J III Hawkins,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Jeffrey Jr Croft,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Abu Pigott,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Reno Ursal,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Maureen Mitchell,Sub Para,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Vincent Goldman,Coach,0.00,0.00,3065.93,0.00,3065.93,,3065.93,2014,,Alameda Unified,""
Mary H Pon,Sub Para,3061.14,0.00,0.00,0.00,3061.14,,3061.14,2014,,Alameda Unified,""
Tracy Mui,Substitute Teacher,2820.00,0.00,0.00,233.00,2820.00,,3053.00,2014,,Alameda Unified,""
Lucia van Diepen,Substitute Teacher,3020.00,0.00,0.00,0.00,3020.00,,3020.00,2014,,Alameda Unified,""
Jennifer Martin,Substitute Teacher,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2014,,Alameda Unified,""
Bernadette Hunsaker,Sub FS,2983.59,0.00,0.00,0.00,2983.59,,2983.59,2014,,Alameda Unified,""
Helen Chu-Hirschberg,Hourly Classified,2980.00,0.00,0.00,0.00,2980.00,,2980.00,2014,,Alameda Unified,""
Benjamin Anderson,Coach,0.00,0.00,2971.03,0.00,2971.03,,2971.03,2014,,Alameda Unified,""
Brandon J Younger,Coach,0.00,0.00,2971.03,0.00,2971.03,,2971.03,2014,,Alameda Unified,""
Geneva Hegler,FS Asst I,2691.61,0.00,259.64,0.00,2951.25,,2951.25,2014,,Alameda Unified,""
Melanie Shannon,Noon Supervisor,2929.13,0.00,0.00,0.00,2929.13,,2929.13,2014,,Alameda Unified,""
Michelle A Walsh,Hourly Certificated,2659.88,0.00,0.00,230.00,2659.88,,2889.88,2014,,Alameda Unified,""
Jill Walker,Substitute Teacher,2887.50,0.00,0.00,0.00,2887.50,,2887.50,2014,,Alameda Unified,""
Lora J Geller,Noon Supervisor,2878.73,0.00,0.00,0.00,2878.73,,2878.73,2014,,Alameda Unified,""
Julie B Thelen,Substitute Teacher,2635.00,0.00,0.00,234.00,2635.00,,2869.00,2014,,Alameda Unified,""
Ingrid Dickerson,Hourly Certificated,2629.13,0.00,0.00,228.00,2629.13,,2857.13,2014,,Alameda Unified,""
Shelley L Wrigley,Para IV - Special Needs,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2014,,Alameda Unified,""
Scott Leombruno,Substitute Teacher,2580.00,0.00,0.00,222.00,2580.00,,2802.00,2014,,Alameda Unified,""
Joseph R Kohl,Sub Para,2735.00,0.00,0.00,0.00,2735.00,,2735.00,2014,,Alameda Unified,""
Cristina E Scotto,Hourly Classified,2703.89,0.00,0.00,0.00,2703.89,,2703.89,2014,,Alameda Unified,""
Acquenetta Davis,Psych Intern,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2014,,Alameda Unified,""
Chiffonia K Lam,Para V - Behavior Intervention,2370.48,0.00,0.00,319.00,2370.48,,2689.48,2014,,Alameda Unified,""
Brittany L Ashford,Sub Para,2678.65,0.00,0.00,0.00,2678.65,,2678.65,2014,,Alameda Unified,""
Melissa J Zaklan,Sub Clerical,2658.00,0.00,0.00,0.00,2658.00,,2658.00,2014,,Alameda Unified,""
John Petersen,Substitute Teacher,1340.00,0.00,1313.97,0.00,2653.97,,2653.97,2014,,Alameda Unified,""
Mitchell Mercado,Coach,0.00,0.00,2640.92,0.00,2640.92,,2640.92,2014,,Alameda Unified,""
Jason R Turner,FS Asst I,2459.40,0.00,176.22,0.00,2635.62,,2635.62,2014,,Alameda Unified,""
Jocelyn L Laxa,Sub FS,2635.09,0.00,0.00,0.00,2635.09,,2635.09,2014,,Alameda Unified,""
Daniel Delmore,Coach,0.00,0.00,2627.94,0.00,2627.94,,2627.94,2014,,Alameda Unified,""
Taharka Taylor,Coach,0.00,0.00,2627.94,0.00,2627.94,,2627.94,2014,,Alameda Unified,""
Frank D Ashford,Substitute Teacher,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2014,,Alameda Unified,""
Daniel J Zuranich,Sub Custodian,2607.03,0.00,0.00,0.00,2607.03,,2607.03,2014,,Alameda Unified,""
Courtney Hom,Substitute Teacher,2400.00,0.00,0.00,198.00,2400.00,,2598.00,2014,,Alameda Unified,""
Danai Lamb,Substitute Teacher,2380.00,0.00,0.00,210.00,2380.00,,2590.00,2014,,Alameda Unified,""
Avila Hanna,Sub FS,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2014,,Alameda Unified,""
Kiddisty Dirar,Sub Para,2590.00,0.00,0.00,0.00,2590.00,,2590.00,2014,,Alameda Unified,""
Regina Gage,Sub Para,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2014,,Alameda Unified,""
Phillip E Duncan,Noon Supervisor,2549.65,0.00,0.00,0.00,2549.65,,2549.65,2014,,Alameda Unified,""
Amy Praphantanathorn,Substitute Teacher,2460.00,0.00,0.00,10.00,2460.00,,2470.00,2014,,Alameda Unified,""
Ian Sedigh,Substitute Teacher,2280.00,0.00,0.00,188.00,2280.00,,2468.00,2014,,Alameda Unified,""
Linda S Jdant,Substitute Teacher,2465.75,0.00,0.00,0.00,2465.75,,2465.75,2014,,Alameda Unified,""
Rosemary Kohl,Substitute Teacher,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2014,,Alameda Unified,""
Brianne Richards,Substitute Teacher,2220.00,0.00,0.00,197.00,2220.00,,2417.00,2014,,Alameda Unified,""
Kathleen Hazard,Psych Intern,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2014,,Alameda Unified,""
Pauline K Castrillo,Sub Para,2395.00,0.00,0.00,0.00,2395.00,,2395.00,2014,,Alameda Unified,""
Jamela Pepin,Substitute Teacher,2319.96,0.00,0.00,0.00,2319.96,,2319.96,2014,,Alameda Unified,""
Mercedes K Thorne,Hourly Classified,2268.00,0.00,0.00,0.00,2268.00,,2268.00,2014,,Alameda Unified,""
Avonnet Peeler,Substitute Teacher,2262.75,0.00,0.00,0.00,2262.75,,2262.75,2014,,Alameda Unified,""
Lynne Robertson,Substitute Teacher,2080.00,0.00,0.00,176.00,2080.00,,2256.00,2014,,Alameda Unified,""
Brianna R Lawrence,Coach,1488.00,0.00,766.48,0.00,2254.48,,2254.48,2014,,Alameda Unified,""
Neil Pereira,Substitute Teacher,2040.00,0.00,0.00,170.00,2040.00,,2210.00,2014,,Alameda Unified,""
Jesse L Jr Dickinson,Noon Supervisor,2208.41,0.00,0.00,0.00,2208.41,,2208.41,2014,,Alameda Unified,""
Shanti Provasoli,Substitute Teacher,2040.00,0.00,0.00,168.00,2040.00,,2208.00,2014,,Alameda Unified,""
Salvador Mejia,Substitute Teacher,2040.00,0.00,0.00,168.00,2040.00,,2208.00,2014,,Alameda Unified,""
Charles S Smith,Coach,0.00,0.00,2200.77,0.00,2200.77,,2200.77,2014,,Alameda Unified,""
Eric C Jr Banford,Coach,0.00,0.00,2200.77,0.00,2200.77,,2200.77,2014,,Alameda Unified,""
Reuben Amos,Coach,0.00,0.00,2200.77,0.00,2200.77,,2200.77,2014,,Alameda Unified,""
Michael Fonash,Coach,0.00,0.00,2200.77,0.00,2200.77,,2200.77,2014,,Alameda Unified,""
Stephanie Bertholdt,Coach,0.00,0.00,2189.95,0.00,2189.95,,2189.95,2014,,Alameda Unified,""
Wanisha A Coburn,Coach,0.00,0.00,2189.95,0.00,2189.95,,2189.95,2014,,Alameda Unified,""
Darlene Langston,Paraprofessional,2106.86,0.00,60.10,0.00,2166.96,,2166.96,2014,,Alameda Unified,""
Mabel Schenone,Sub Clerical,2145.96,0.00,0.00,0.00,2145.96,,2145.96,2014,,Alameda Unified,""
Kathryn Carter,Substitute Teacher,1960.00,0.00,0.00,162.00,1960.00,,2122.00,2014,,Alameda Unified,""
Freya I Krohn,Noon Supervisor,2110.23,0.00,0.00,0.00,2110.23,,2110.23,2014,,Alameda Unified,""
Angelo Madrigal,Sub Admin,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2014,,Alameda Unified,""
Delma Jean Cook,Sub Clerical,2067.00,0.00,0.00,0.00,2067.00,,2067.00,2014,,Alameda Unified,""
Richard P. Lloyd,Coach,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2014,,Alameda Unified,""
Joseph C Tolentino,Sub Para,1991.38,0.00,0.00,0.00,1991.38,,1991.38,2014,,Alameda Unified,""
Deirdre D Taylor,Noon Supervisor,1975.07,0.00,0.00,0.00,1975.07,,1975.07,2014,,Alameda Unified,""
Laura Fanning,Hourly Certificated,1968.02,0.00,0.00,0.00,1968.02,,1968.02,2014,,Alameda Unified,""
Johann R Moreno,Sub Para,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2014,,Alameda Unified,""
Karen Cabalbag,Sub Para,1947.00,0.00,0.00,0.00,1947.00,,1947.00,2014,,Alameda Unified,""
Awista Ayuby,Substitute Teacher,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2014,,Alameda Unified,""
Rosemary McNally,Hourly Certificated,1917.60,0.00,0.00,0.00,1917.60,,1917.60,2014,,Alameda Unified,""
Carol Smith,Substitute Teacher,1750.00,0.00,0.00,146.00,1750.00,,1896.00,2014,,Alameda Unified,""
Patricia F Walker,Noon Supervisor,1862.28,0.00,0.00,0.00,1862.28,,1862.28,2014,,Alameda Unified,""
Connie Bi,Substitute Teacher,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2014,,Alameda Unified,""
Rayna M Martinez,Teacher - 185,1701.77,0.00,0.00,151.00,1701.77,,1852.77,2014,,Alameda Unified,""
Melly Duffin,Substitute Teacher,1740.12,0.00,0.00,93.00,1740.12,,1833.12,2014,,Alameda Unified,""
Ferrah Spears,Psych Intern,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2014,,Alameda Unified,""
Patricia Anderson,Sub Admin,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,Alameda Unified,""
Patrick Whelan,Sub Custodian,1469.88,328.68,0.00,0.00,1798.56,,1798.56,2014,,Alameda Unified,""
Fred Klein,Substitute Teacher,1650.00,0.00,0.00,136.00,1650.00,,1786.00,2014,,Alameda Unified,""
Maryann Wills,Noon Supervisor,1752.56,0.00,0.00,0.00,1752.56,,1752.56,2014,,Alameda Unified,""
Lester Mina,Coach,0.00,0.00,1751.96,0.00,1751.96,,1751.96,2014,,Alameda Unified,""
Lauren Nadler,Coach,0.00,0.00,1751.96,0.00,1751.96,,1751.96,2014,,Alameda Unified,""
Sara Norgeot,Coach,0.00,0.00,1751.96,0.00,1751.96,,1751.96,2014,,Alameda Unified,""
Mohammad Sharifi,Coach,0.00,0.00,1751.96,0.00,1751.96,,1751.96,2014,,Alameda Unified,""
Aisling Conneally,Substitute Teacher,1616.14,0.00,0.00,133.00,1616.14,,1749.14,2014,,Alameda Unified,""
Ashley O Jones,Substitute Teacher,1730.00,0.00,0.00,0.00,1730.00,,1730.00,2014,,Alameda Unified,""
Monique S. Cannon,Student Support Provider,1718.50,0.00,0.00,0.00,1718.50,,1718.50,2014,,Alameda Unified,""
Dale Yun,Noon Supervisor,1716.01,0.00,0.00,0.00,1716.01,,1716.01,2014,,Alameda Unified,""
Sohrab R Marzi,Sub Custodian,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2014,,Alameda Unified,""
April L Williams,Substitute Teacher,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2014,,Alameda Unified,""
John M Bailey,Sub Custodian,1643.40,44.82,0.00,0.00,1688.22,,1688.22,2014,,Alameda Unified,""
Barbara J Jackson,Noon Supervisor,1677.01,0.00,0.00,0.00,1677.01,,1677.01,2014,,Alameda Unified,""
Jeanne C Williams,Teacher - 185,1545.23,0.00,0.00,127.00,1545.23,,1672.23,2014,,Alameda Unified,""
Holly M Robertson,Para V - Behavior Intervention,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2014,,Alameda Unified,""
Emily Hodges,Adm Assistant,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2014,,Alameda Unified,""
Judy Parker,Sub Admin,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Alameda Unified,""
Lynetta M Smith,Sub Para,1589.26,0.00,0.00,0.00,1589.26,,1589.26,2014,,Alameda Unified,""
Gerardo V Forbes,Para III - Special Ed,1515.07,0.00,0.00,70.00,1515.07,,1585.07,2014,,Alameda Unified,""
Antonio M Drummond,Paraprofessional,1486.42,0.00,0.00,71.00,1486.42,,1557.42,2014,,Alameda Unified,""
Giovanni M Rome,Noon Supervisor,1545.38,0.00,0.00,0.00,1545.38,,1545.38,2014,,Alameda Unified,""
Veronica Sanchez,Coach,0.00,0.00,1540.54,0.00,1540.54,,1540.54,2014,,Alameda Unified,""
Taylor Elliott,Coach,0.00,0.00,1540.54,0.00,1540.54,,1540.54,2014,,Alameda Unified,""
Amy Moorhead,Hourly Cerificated,0.00,0.00,1535.49,0.00,1535.49,,1535.49,2014,,Alameda Unified,""
Carlos A Macedo,Coach,0.00,0.00,1532.97,0.00,1532.97,,1532.97,2014,,Alameda Unified,""
Cory Dunlap,Coach,0.00,0.00,1532.96,0.00,1532.96,,1532.96,2014,,Alameda Unified,""
Hugo R Guerrero,Coach,0.00,0.00,1532.96,0.00,1532.96,,1532.96,2014,,Alameda Unified,""
Deborah D Becker,Noon Supervisor,1525.89,0.00,0.00,0.00,1525.89,,1525.89,2014,,Alameda Unified,""
Anita B Polaski,Noon Supervisor,1521.01,0.00,0.00,0.00,1521.01,,1521.01,2014,,Alameda Unified,""
Sarah M. Dos Santos,Teacher - 185,1380.00,0.00,0.00,123.00,1380.00,,1503.00,2014,,Alameda Unified,""
Dolores Rhoads,Substitute Teacher,1380.00,0.00,0.00,121.00,1380.00,,1501.00,2014,,Alameda Unified,""
