Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MAXSON ALAN J,BUILDINGS & GROUNDS WORKER,40557.86,0.00,0.00,7022.44,40557.86,,47580.30,2014,,Castro Valley Unified,""
HUNT SHERRY R,INSTR ASSIST - MEDICIAL AID,41961.74,0.00,0.00,5322.57,41961.74,,47284.31,2014,,Castro Valley Unified,""
CARTER DENNIS R,BUILDINGS & GROUNDS WORKER,41211.13,0.00,0.00,5796.42,41211.13,,47007.55,2014,,Castro Valley Unified,""
ERMITANO SUSAN,INSTRUCTIONAL ASSISTANT,39517.36,2862.55,0.00,4603.64,42379.91,,46983.55,2014,,Castro Valley Unified,""
GACHERIEU JULIE H,CLASSROOM TEACHER,40882.63,0.00,0.00,6010.34,40882.63,,46892.97,2014,,Castro Valley Unified,""
BROWN SAMANTHA E,ATTENDANCE CLERK,40783.76,603.60,0.00,5287.14,41387.36,,46674.50,2014,,Castro Valley Unified,""
JONES ALLAN,BUS DRIVER,40180.37,2247.81,0.00,3972.77,42428.18,,46400.95,2014,,Castro Valley Unified,""
ESMEYER II ROSALYN M,HOUSE SECRETARY,40935.31,0.00,0.00,5322.06,40935.31,,46257.37,2014,,Castro Valley Unified,""
BAKER MARIO A,BUILDINGS & GROUNDS WORKER,37026.95,0.00,0.00,9172.15,37026.95,,46199.10,2014,,Castro Valley Unified,""
WITNOV LINDA G,CLASSROOM TEACHER,39182.76,0.00,0.00,6946.71,39182.76,,46129.47,2014,,Castro Valley Unified,""
HORTON ERIC,CAMPUS PATROLLER,38011.47,4165.23,0.00,3783.50,42176.70,,45960.20,2014,,Castro Valley Unified,""
DISHER JEANINE L,OFFICE TECHNICIAN,36482.44,0.00,0.00,9071.34,36482.44,,45553.78,2014,,Castro Valley Unified,""
PARKER JENNIFER L,CLASSROOM TEACHER,40026.10,0.00,0.00,5439.15,40026.10,,45465.25,2014,,Castro Valley Unified,""
BERNAS-PIERCE JULIE,SPECIAL ED TEACHER (VI),38689.19,0.00,0.00,6738.54,38689.19,,45427.73,2014,,Castro Valley Unified,""
GARDNER NANCY R,ATTENDANCE CLERK,40884.25,0.00,0.00,4368.92,40884.25,,45253.17,2014,,Castro Valley Unified,""
ANDERSON-KELLY ADRIA L,ATTENDANCE CLERK,35404.74,274.03,0.00,9197.85,35678.77,,44876.62,2014,,Castro Valley Unified,""
NALTY CAROL,LIBRARY/MEDIA CENTER TECH,40412.94,0.00,0.00,4454.97,40412.94,,44867.91,2014,,Castro Valley Unified,""
PRATTE LAUREN C,CLASSROOM TEACHER,40016.42,0.00,0.00,4835.71,40016.42,,44852.13,2014,,Castro Valley Unified,""
FOUNTAIN SALLY S,SECONDARY SCHOOL SECRETARY,39676.36,0.00,0.00,4833.73,39676.36,,44510.09,2014,,Castro Valley Unified,""
REYNOLDS ASHLEY M,CLASSROOM TEACHER,39685.34,0.00,0.00,4775.79,39685.34,,44461.13,2014,,Castro Valley Unified,""
ELLIOTT ALLISON,CLASSROOM TEACHER,40004.15,0.00,0.00,4334.30,40004.15,,44338.45,2014,,Castro Valley Unified,""
CRUZAN EMILIE A,CLASSROOM TEACHER,34272.68,0.00,0.00,10025.66,34272.68,,44298.34,2014,,Castro Valley Unified,""
LEGAN RACHEL J,CLASSROOM TEACHER,39246.12,0.00,0.00,4976.25,39246.12,,44222.37,2014,,Castro Valley Unified,""
OKPARA GENEVIEVE C,CLASSROOM TEACHER,38799.22,0.00,0.00,5399.70,38799.22,,44198.92,2014,,Castro Valley Unified,""
MACIEL ROBIN M,CLASSROOM TEACHER,39213.20,0.00,0.00,4976.14,39213.20,,44189.34,2014,,Castro Valley Unified,""
BORNMANN ROBERT L,SPECIAL ED TEACHER,39668.90,0.00,0.00,4470.82,39668.90,,44139.72,2014,,Castro Valley Unified,""
SCHILLER KELLI E,CLASSROOM TEACHER,38782.42,0.00,0.00,4946.42,38782.42,,43728.84,2014,,Castro Valley Unified,""
STEVENS JENNIFER E,ACCOUNT TECHNICIAN,39235.81,0.00,0.00,3987.93,39235.81,,43223.74,2014,,Castro Valley Unified,""
HILL-GEROW MICHELLE,SELPA STAFF ASSISTANT,38387.04,0.00,0.00,4775.20,38387.04,,43162.24,2014,,Castro Valley Unified,""
LAL XENIA M,ADULT SCH TCHR UM,38216.83,0.00,0.00,4881.00,38216.83,,43097.83,2014,,Castro Valley Unified,""
KENYON JENNIFER A,MEDIA TRANSCRIBER,37948.79,0.00,0.00,5119.13,37948.79,,43067.92,2014,,Castro Valley Unified,""
HEIN KRISTIN L,CLASSROOM TEACHER,38459.56,0.00,0.00,4551.49,38459.56,,43011.05,2014,,Castro Valley Unified,""
FARRELL DIANA L,PERSONNEL CLERK,38891.29,0.00,0.00,3998.04,38891.29,,42889.33,2014,,Castro Valley Unified,""
DENNIS JESSICA C,CLASSROOM TEACHER,32627.89,0.00,0.00,10158.97,32627.89,,42786.86,2014,,Castro Valley Unified,""
KLESCEWSKI KIM,HOUSE SECRETARY,38452.57,0.00,0.00,4289.84,38452.57,,42742.41,2014,,Castro Valley Unified,""
MATTHEWS CONNIE L,CLASSROOM TEACHER,36520.43,0.00,0.00,6212.68,36520.43,,42733.11,2014,,Castro Valley Unified,""
BARAJAS SUSAN M,BUS DRIVER,36541.12,1441.45,0.00,4715.28,37982.57,,42697.85,2014,,Castro Valley Unified,""
SLY VINCE M,BUILDINGS & GROUNDS WORKER,33824.49,546.86,0.00,8314.23,34371.35,,42685.58,2014,,Castro Valley Unified,""
VALVO AMY C,CLASSROOM TEACHER,37338.89,0.00,0.00,4798.49,37338.89,,42137.38,2014,,Castro Valley Unified,""
ARAKAWA NATASHA G,SPEECH & LANGUAGE THERAPIST,37295.48,0.00,0.00,4809.34,37295.48,,42104.82,2014,,Castro Valley Unified,""
LEE DARRELL A,BUILDINGS & GROUNDS WORKER,31275.80,37.11,0.00,10745.60,31312.91,,42058.51,2014,,Castro Valley Unified,""
FERNSTEN DONNA R,COMPUTER SUPPORT TECHNICIAN,38395.59,0.00,0.00,3597.14,38395.59,,41992.73,2014,,Castro Valley Unified,""
PAXMAN CAROLYN A,CLASSROOM TEACHER,37085.85,0.00,0.00,4789.63,37085.85,,41875.48,2014,,Castro Valley Unified,""
FRAZIER BENJAMIN K,CLASSROOM TEACHER,34961.29,0.00,0.00,6707.32,34961.29,,41668.61,2014,,Castro Valley Unified,""
TAM GRACE T,SPEECH & LANGUAGE THERAPIST,36883.65,0.00,0.00,4776.21,36883.65,,41659.86,2014,,Castro Valley Unified,""
KANIA STACY M,CLASSROOM TEACHER,37235.49,0.00,0.00,4245.53,37235.49,,41481.02,2014,,Castro Valley Unified,""
THOMPSON KYLE R,CLASSROOM TEACHER,34639.97,0.00,0.00,6716.37,34639.97,,41356.34,2014,,Castro Valley Unified,""
GREEN KRISTIN K,SPECIAL ED TEACHER (SDC),32629.28,0.00,0.00,8457.77,32629.28,,41087.05,2014,,Castro Valley Unified,""
GOFF SANDRA L,ELENTARY SCH SECRETARY,36890.82,0.00,0.00,3776.71,36890.82,,40667.53,2014,,Castro Valley Unified,""
DICKS CHRISTINE,CAFETERIA SITE MANAGER,34409.12,264.81,0.00,5957.17,34673.93,,40631.10,2014,,Castro Valley Unified,""
BURT ANNETTE H,COMPUTER SUPPORT TECHNICIAN,35846.19,0.00,0.00,4697.90,35846.19,,40544.09,2014,,Castro Valley Unified,""
HOLYOAKE FRANK A,BUILDINGS & GROUNDS WORKER,29648.27,527.55,0.00,10298.85,30175.82,,40474.67,2014,,Castro Valley Unified,""
MASTERSON EMILY M,MUSIC TEACHER,33839.62,0.00,0.00,6614.78,33839.62,,40454.40,2014,,Castro Valley Unified,""
KISST ALYSE D,SPECIAL ED TEACHER,36261.80,0.00,0.00,4165.20,36261.80,,40427.00,2014,,Castro Valley Unified,""
PITCHER KENYETTA N,ASST HIGH PRINCIPAL,36016.78,0.00,0.00,4297.72,36016.78,,40314.50,2014,,Castro Valley Unified,""
HANSEN JESSE H,ASST HIGH PRINCIPAL,35093.32,0.00,0.00,4944.64,35093.32,,40037.96,2014,,Castro Valley Unified,""
CASTRO SHERRY E,MEDIA TRANSCRIBER,35747.31,0.00,0.00,4130.37,35747.31,,39877.68,2014,,Castro Valley Unified,""
SAKAMOTO KAREN M,INSTR ASSIST LIBRARY,35676.30,0.00,0.00,3896.18,35676.30,,39572.48,2014,,Castro Valley Unified,""
PREHN JULIA S,CLASSROOM TEACHER,35418.82,0.00,0.00,3934.40,35418.82,,39353.22,2014,,Castro Valley Unified,""
RUMSEY CAROL L,SPECIAL ED TEACHER,39179.60,0.00,0.00,0.00,39179.60,,39179.60,2014,,Castro Valley Unified,""
BARTLEY RINDA K,DIR STUDENT SERVICES,34649.97,0.00,0.00,4409.40,34649.97,,39059.37,2014,,Castro Valley Unified,""
WHITE NATHANIEL W,BEHAVIORAL IA,35436.44,0.00,0.00,3570.31,35436.44,,39006.75,2014,,Castro Valley Unified,""
DAVIS ERICA C,SUBSTITUTE,36829.55,0.00,0.00,2081.51,36829.55,,38911.06,2014,,Castro Valley Unified,""
PERAZZO ANNALISA R,CLASSROOM TEACHER,34932.40,0.00,0.00,3894.26,34932.40,,38826.66,2014,,Castro Valley Unified,""
GAFFETT JOHN R,BUILDINGS & GROUNDS WORKER,33571.65,207.60,0.00,4918.74,33779.25,,38697.99,2014,,Castro Valley Unified,""
GODFREY CHRISTY A,TRANSITION SPECIALIST,35215.16,0.00,0.00,3456.52,35215.16,,38671.68,2014,,Castro Valley Unified,""
WILKERSON SARAH,SPEECH & LANGUAGE THERAPIST,30153.31,0.00,0.00,8493.50,30153.31,,38646.81,2014,,Castro Valley Unified,""
SMITH MELISSA T,CLASSROOM TEACHER,32285.18,0.00,0.00,6237.82,32285.18,,38523.00,2014,,Castro Valley Unified,""
BADIE SONYA K,BEHAVIORAL IA,34900.87,0.00,0.00,3263.13,34900.87,,38164.00,2014,,Castro Valley Unified,""
NOHR DIANA J,ADULT SCH TCHR UM,32242.67,0.00,0.00,5850.74,32242.67,,38093.41,2014,,Castro Valley Unified,""
LOWREY ELLA M,SECONDARY SCHOOL SECRETARY,31354.08,0.00,0.00,6571.00,31354.08,,37925.08,2014,,Castro Valley Unified,""
CONRAD AMY,CLASSROOM TEACHER,33336.64,0.00,0.00,4515.67,33336.64,,37852.31,2014,,Castro Valley Unified,""
VANDERPAN DARRIN J,INSTRUCTIONAL ASSISTANT,33098.86,1209.58,0.00,3462.82,34308.44,,37771.26,2014,,Castro Valley Unified,""
LUCERO SARAH,COUNSELOR,34802.69,0.00,0.00,2885.25,34802.69,,37687.94,2014,,Castro Valley Unified,""
VAUGHN ROBERT H,BUILDINGS & GROUNDS WORKER,32297.79,0.00,0.00,5262.62,32297.79,,37560.41,2014,,Castro Valley Unified,""
FITZGERALD ANN M,OFFICE ASSISTANT,33564.10,0.00,0.00,3942.24,33564.10,,37506.34,2014,,Castro Valley Unified,""
MORAN SUSANA,COMPUTER SUPPORT TECHNICIAN,28606.94,140.22,0.00,8669.20,28747.16,,37416.36,2014,,Castro Valley Unified,""
NODAL IGNACIA,SCHEDULING TECHNICIAN,32594.31,198.87,0.00,3602.29,32793.18,,36395.47,2014,,Castro Valley Unified,""
PEIXOTO CINDY L,INSTR ASSIST - SH & LH(Medi),33248.56,0.00,0.00,3074.08,33248.56,,36322.64,2014,,Castro Valley Unified,""
CHAUCA LAURA J,SPECIAL ED TEACHER,32604.80,0.00,0.00,3702.22,32604.80,,36307.02,2014,,Castro Valley Unified,""
FASSIO MARK A,BUS DRIVER,31791.77,1210.76,0.00,3270.71,33002.53,,36273.24,2014,,Castro Valley Unified,""
FRANCOEUR PAULA K,INSTR ASSIST - MEDICIAL AID,32886.02,0.00,0.00,3259.06,32886.02,,36145.08,2014,,Castro Valley Unified,""
KYUCHUKOVA IVANKA M,INSTR ASSIST - SH & LH,32743.27,0.00,0.00,3155.40,32743.27,,35898.67,2014,,Castro Valley Unified,""
WU IP CHUNG,SUBSTITUTE,31940.13,207.60,0.00,3674.67,32147.73,,35822.40,2014,,Castro Valley Unified,""
GALLARDO YOLANDA Z,OFFICE ASSISTANT,27077.59,0.00,0.00,8678.20,27077.59,,35755.79,2014,,Castro Valley Unified,""
AGUILAR BARAHONA ANA D,CAFETERIA LEAD WORKER,32435.87,200.40,0.00,3065.70,32636.27,,35701.97,2014,,Castro Valley Unified,""
FIRME KATHRINA D,PSYCHOLOGIST,32779.46,0.00,0.00,2910.82,32779.46,,35690.28,2014,,Castro Valley Unified,""
CABRAL JENNI,INSTR ASSIST - SH & LH(Medi),32461.71,0.00,0.00,3219.36,32461.71,,35681.07,2014,,Castro Valley Unified,""
ROTHWELL LESLIE A,INTERN HIGH SCHOOL PRINCI,35671.78,0.00,0.00,0.00,35671.78,,35671.78,2014,,Castro Valley Unified,""
ACOSTA ASHLEY M,PARENT COMMUNITY LIAISON,31960.26,29.64,0.00,3637.68,31989.90,,35627.58,2014,,Castro Valley Unified,""
STIBICH MELODIE A,ELEMENTARY PRINCIPAL,31282.67,0.00,0.00,4030.42,31282.67,,35313.09,2014,,Castro Valley Unified,""
COOK ERIN E,HEALTH SERVICES ASSISTANT,28220.40,0.00,0.00,7018.22,28220.40,,35238.62,2014,,Castro Valley Unified,""
MCHENRY GERALDINE M,INSTR ASSIST - SH & LH,31563.53,0.00,0.00,3580.06,31563.53,,35143.59,2014,,Castro Valley Unified,""
SMALL MELANIE,OFFICE ASSISTANT,25395.76,812.96,0.00,8803.75,26208.72,,35012.47,2014,,Castro Valley Unified,""
LOUDERBACK-GIBSON KELLEE A,CLASSROOM TEACHER,31222.14,0.00,0.00,3645.07,31222.14,,34867.21,2014,,Castro Valley Unified,""
BROOKS MARA K,K-3 SC & INTERVENTION TCHR,32055.51,0.00,0.00,2698.68,32055.51,,34754.19,2014,,Castro Valley Unified,""
LATORA MARIA,CAFETERIA ASSISTANT,31354.71,0.00,0.00,3265.25,31354.71,,34619.96,2014,,Castro Valley Unified,""
BYRNE BONNIE,CAFETERIA LEAD WORKER,31645.57,0.00,0.00,2929.91,31645.57,,34575.48,2014,,Castro Valley Unified,""
BRINKMAN NANCY L,INSTR ASSIST - SH & LH,31653.82,0.00,0.00,2774.15,31653.82,,34427.97,2014,,Castro Valley Unified,""
BREMER JENNIFER A,INSTR ASSIST LIBRARY,31543.26,0.00,0.00,2836.98,31543.26,,34380.24,2014,,Castro Valley Unified,""
CHAN JENNY,CAFETERIA ASSISTANT,31585.65,0.00,0.00,2732.14,31585.65,,34317.79,2014,,Castro Valley Unified,""
DAVE MINA N,INSTR ASSIST - SH & LH,29864.56,118.20,0.00,4332.15,29982.76,,34314.91,2014,,Castro Valley Unified,""
JUKICH MICHAEL S,CAMPUS PATROLLER,26187.37,0.00,0.00,8092.85,26187.37,,34280.22,2014,,Castro Valley Unified,""
PETIT TALIA B,CLASSROOM TEACHER,30261.13,0.00,0.00,3960.77,30261.13,,34221.90,2014,,Castro Valley Unified,""
KAO TIFFANY L,CLASSROOM TEACHER,27533.61,0.00,0.00,6669.11,27533.61,,34202.72,2014,,Castro Valley Unified,""
BURNS PATRICIA K,INSTR ASSIST - SH & LH,31091.72,0.00,0.00,2858.74,31091.72,,33950.46,2014,,Castro Valley Unified,""
NEVIN SANDRA J,SPECIAL ED TEACHER-SLUSD(VI),33333.75,0.00,0.00,462.67,33333.75,,33796.42,2014,,Castro Valley Unified,""
DENNIS PAIGE A,CAFETERIA ASSISTANT,29524.47,0.00,0.00,4074.23,29524.47,,33598.70,2014,,Castro Valley Unified,""
BURNS SERENA C,INSTR ASSIST - SH & LH,30698.16,0.00,0.00,2885.87,30698.16,,33584.03,2014,,Castro Valley Unified,""
BROWN JANICE,INSTR ASSIST - SH & LH,29606.62,0.00,0.00,3953.43,29606.62,,33560.05,2014,,Castro Valley Unified,""
TAYLOR KRISTIN K,BEHAVIORAL IA,30567.93,0.00,0.00,2946.40,30567.93,,33514.33,2014,,Castro Valley Unified,""
SQUAGLIA DIANN L,INSTR ASSIST - SH & LH,30094.10,0.00,0.00,3316.15,30094.10,,33410.25,2014,,Castro Valley Unified,""
ZEN CATHERINE,COMPUTER SUPPORT TECHNICIAN,29056.62,0.00,0.00,4294.19,29056.62,,33350.81,2014,,Castro Valley Unified,""
ACKERMAN AARON,BEHAVIORAL IA,30279.36,0.00,0.00,2968.33,30279.36,,33247.69,2014,,Castro Valley Unified,""
GRIPPI TAMARA L,CLASSROOM TEACHER,30609.85,0.00,0.00,2594.04,30609.85,,33203.89,2014,,Castro Valley Unified,""
BENEVIDES NICKOLAS R,INSTR ASSIST - SH & LH,30142.57,0.00,0.00,2956.33,30142.57,,33098.90,2014,,Castro Valley Unified,""
IRWIN KYMBERLY A,INSTR ASSIST - SH & LH,30274.63,0.00,0.00,2795.39,30274.63,,33070.02,2014,,Castro Valley Unified,""
NICHOLSON LYNDA,ATTENDANCE CLERK,27419.78,0.00,0.00,5596.35,27419.78,,33016.13,2014,,Castro Valley Unified,""
BOON NIKI D,CLASSROOM TEACHER,22975.64,0.00,0.00,10024.68,22975.64,,33000.32,2014,,Castro Valley Unified,""
SORBA JOHN A,CAMPUS PATROLLER,29699.62,0.00,0.00,3224.68,29699.62,,32924.30,2014,,Castro Valley Unified,""
HUGHES GEORGE L,BUILDINGS & GROUNDS WORKER,31100.11,12.98,0.00,1713.35,31113.09,,32826.44,2014,,Castro Valley Unified,""
FELIX DEBORAH,BEHAVIORAL IA,29925.27,0.00,0.00,2792.12,29925.27,,32717.39,2014,,Castro Valley Unified,""
CISNEROS DINA R,INSTR ASSIST - SH & LH,29965.83,0.00,0.00,2674.54,29965.83,,32640.37,2014,,Castro Valley Unified,""
ACKERMAN ASHLEY N,BEHAVIORAL IA,29735.33,0.00,0.00,2903.83,29735.33,,32639.16,2014,,Castro Valley Unified,""
RAAB KATRINA L,COMPUTER SUPPORT TECHNICIAN,29567.38,0.00,0.00,2882.78,29567.38,,32450.16,2014,,Castro Valley Unified,""
KWAN GEM H,BEHAVIORAL IA,29457.33,0.00,0.00,2871.37,29457.33,,32328.70,2014,,Castro Valley Unified,""
VALENZUELA MELODY J,BEHAVIORAL IA,29407.53,0.00,0.00,2860.33,29407.53,,32267.86,2014,,Castro Valley Unified,""
FEAGLEY DELIA A,BEHAVIORAL IA,28155.36,0.00,0.00,4021.18,28155.36,,32176.54,2014,,Castro Valley Unified,""
HAMPTON ANASTASIA T,INSTR ASSIST - SH & LH,29216.57,0.00,0.00,2843.60,29216.57,,32060.17,2014,,Castro Valley Unified,""
KREWER CHRIS,TRANSITION SPECIALIST,26127.81,0.00,0.00,5910.35,26127.81,,32038.16,2014,,Castro Valley Unified,""
ELEK JOY M,OFFICE ASSISTANT,28015.50,374.18,0.00,3454.54,28389.68,,31844.22,2014,,Castro Valley Unified,""
ARNOLD ROLENE A,INSTR ASSIST - SH & LH,28898.74,0.00,0.00,2806.76,28898.74,,31705.50,2014,,Castro Valley Unified,""
GUIZAMANO MICHELLE N,ADULT SCH TCHR UM,28083.17,0.00,0.00,3605.14,28083.17,,31688.31,2014,,Castro Valley Unified,""
LIM TENA O,INSTR ASSIST - SH & LH,28126.79,0.00,0.00,3504.63,28126.79,,31631.42,2014,,Castro Valley Unified,""
GIBB ELIZABETH,ADULT SCH TCHR UM,26251.51,0.00,0.00,5345.61,26251.51,,31597.12,2014,,Castro Valley Unified,""
RODRIGUEZ SHIRLEY,CAFETERIA LEAD WORKER,27818.21,41.81,0.00,3531.47,27860.02,,31391.49,2014,,Castro Valley Unified,""
DREW JOSLYN I,INSTR ASSIST - SH & LH,28524.95,0.00,0.00,2763.65,28524.95,,31288.60,2014,,Castro Valley Unified,""
DAVIS RAMONA,INSTR ASSIST - SH & LH,28520.65,0.00,0.00,2673.20,28520.65,,31193.85,2014,,Castro Valley Unified,""
DAVIDSON JODI E,OFFICE TECHNICIAN,28409.75,0.00,0.00,2752.81,28409.75,,31162.56,2014,,Castro Valley Unified,""
HENIGHAN SHIRLEY S,HEALTH SERVICES ASSISTANT,28527.51,0.00,0.00,2632.43,28527.51,,31159.94,2014,,Castro Valley Unified,""
TREIBLE GAEL K,DIR. OF BUSINESS SERVICE,26026.89,0.00,0.00,5054.15,26026.89,,31081.04,2014,,Castro Valley Unified,""
MADAMBA KELLY M,CAMPUS PATROLLER,25836.10,452.53,0.00,4787.63,26288.63,,31076.26,2014,,Castro Valley Unified,""
HAMILTON SARAH E,SPECIAL ED TEACHER,27866.49,0.00,0.00,3170.13,27866.49,,31036.62,2014,,Castro Valley Unified,""
ACEBO TERESA F,BEHAVIORAL IA,28230.76,0.00,0.00,2717.46,28230.76,,30948.22,2014,,Castro Valley Unified,""
ROSE MATTHEW P,INSTR ASSIST - ONE ON ONE,27718.75,553.80,0.00,2608.88,28272.55,,30881.43,2014,,Castro Valley Unified,""
HALL JORDAN D,INSTR ASSIST - SH & LH,27698.26,0.00,0.00,3154.77,27698.26,,30853.03,2014,,Castro Valley Unified,""
YOKELA THERESA A,INSTR ASSIST - SH & LH,27744.00,0.00,0.00,3104.78,27744.00,,30848.78,2014,,Castro Valley Unified,""
TATE KRISTINA B,INSTR ASSIST - SH & LH,28092.62,0.00,0.00,2713.93,28092.62,,30806.55,2014,,Castro Valley Unified,""
CRISTOBAL ARLENE A,ATTENDANCE CLERK,28084.07,0.00,0.00,2713.97,28084.07,,30798.04,2014,,Castro Valley Unified,""
ORELLANA-FERNANDEZ DELFINA,INSTR ASSIST - ONE ON ONE,28069.31,0.00,0.00,2711.15,28069.31,,30780.46,2014,,Castro Valley Unified,""
BUCKLIN THELMA,INSTR ASSIST - SH & LH,28066.03,0.00,0.00,2710.77,28066.03,,30776.80,2014,,Castro Valley Unified,""
ZHANG JIAN-PING,SUBSTITUTE,27299.40,0.00,0.00,3173.94,27299.40,,30473.34,2014,,Castro Valley Unified,""
TROXELL LESLIE A,INSTR ASSIST - ONE ON ONE,27705.15,0.00,0.00,2669.18,27705.15,,30374.33,2014,,Castro Valley Unified,""
LEMBESIS KATHY T,INSTR ASSIST - SH & LH,27700.03,0.00,0.00,2667.86,27700.03,,30367.89,2014,,Castro Valley Unified,""
SEATON MELISSA A,INSTR ASSIST - SH & LH,27526.64,0.00,0.00,2830.07,27526.64,,30356.71,2014,,Castro Valley Unified,""
HERBORN BEVERLY A,INSTR ASSIST - SH & LH,27727.37,0.00,0.00,2609.21,27727.37,,30336.58,2014,,Castro Valley Unified,""
JONES JOSEPH T,PSYCHOLOGIST,27526.04,0.00,0.00,2746.46,27526.04,,30272.50,2014,,Castro Valley Unified,""
MCCOLLEY JAIME,INSTR ASSIST - ONE ON ONE,27127.72,0.00,0.00,3100.66,27127.72,,30228.38,2014,,Castro Valley Unified,""
FRIERY COLLEEN H,INSTRUCTIONAL ASSISTANT - ELL,23482.11,0.00,0.00,6651.73,23482.11,,30133.84,2014,,Castro Valley Unified,""
ECLIPSE JUSTINE M,BEHAVIORAL IA,27440.53,0.00,0.00,2640.54,27440.53,,30081.07,2014,,Castro Valley Unified,""
MCHUGH WILLIAM D,INSTR ASSIST - SH & LH,26991.08,382.47,0.00,2541.03,27373.55,,29914.58,2014,,Castro Valley Unified,""
VANDIVER KATHRYN,INSTR ASSIST - SH & LH,27262.67,0.00,0.00,2618.93,27262.67,,29881.60,2014,,Castro Valley Unified,""
BROOKSHER STEVE D,ROP TEACHER,26928.53,0.00,0.00,2944.65,26928.53,,29873.18,2014,,Castro Valley Unified,""
SCHWARZE STAN C,BUILDINGS & GROUNDS WORKER,26688.14,0.00,0.00,3158.88,26688.14,,29847.02,2014,,Castro Valley Unified,""
ANDREWS JESSICA M,BEHAVIORAL IA,27119.96,0.00,0.00,2678.36,27119.96,,29798.32,2014,,Castro Valley Unified,""
WILLIAMS DAPHNE M,CLASSROOM TEACHER,27367.09,0.00,0.00,2311.43,27367.09,,29678.52,2014,,Castro Valley Unified,""
MACIEL REBECCA M,CLASSROOM TEACHER,26425.25,0.00,0.00,3192.41,26425.25,,29617.66,2014,,Castro Valley Unified,""
KEYSER LAURA,INSTR ASSIST - SH & LH,27129.44,0.00,0.00,2432.91,27129.44,,29562.35,2014,,Castro Valley Unified,""
SIERRA MARIA BELEN C,INSTR ASSIST - ONE ON ONE,26925.18,0.00,0.00,2578.95,26925.18,,29504.13,2014,,Castro Valley Unified,""
EKHOLM CHELSEA A,OFFICE TECHNICIAN,26904.45,0.00,0.00,2590.40,26904.45,,29494.85,2014,,Castro Valley Unified,""
DE JESUS ALDOUSCON P,SPEECH & LANGUAGE THERAPIST,26438.73,0.00,0.00,2982.76,26438.73,,29421.49,2014,,Castro Valley Unified,""
LIU RUOBING,INSTR ASSIST - SH & LH,26828.44,0.00,0.00,2567.24,26828.44,,29395.68,2014,,Castro Valley Unified,""
ROSENTHAL RUTH,ADULT SCH TCHR NUM,26904.76,0.00,0.00,2426.10,26904.76,,29330.86,2014,,Castro Valley Unified,""
BARKER LYNETTE D,BEHAVIORAL IA,26289.85,0.00,0.00,3004.83,26289.85,,29294.68,2014,,Castro Valley Unified,""
BINDER PATRICIA G,CLASSROOM TEACHER,26946.03,0.00,0.00,2223.05,26946.03,,29169.08,2014,,Castro Valley Unified,""
KOO MICHELLE,SPECIAL ED TEACHER (SDC),26153.44,0.00,0.00,2957.44,26153.44,,29110.88,2014,,Castro Valley Unified,""
TAYLOR ROBERT J,BUILDINGS & GROUNDS WORKER,21199.14,0.00,0.00,7749.58,21199.14,,28948.72,2014,,Castro Valley Unified,""
TAUGHER ELIZABETH A,INSTR ASSIST - SH & LH,24416.69,0.00,0.00,4498.46,24416.69,,28915.15,2014,,Castro Valley Unified,""
BATHKE MITCHELL D,CLASSROOM TEACHER,26037.53,0.00,0.00,2814.18,26037.53,,28851.71,2014,,Castro Valley Unified,""
PULA SANDRA M,COUNSELOR,25044.74,0.00,0.00,3645.71,25044.74,,28690.45,2014,,Castro Valley Unified,""
HOLLAND SANDRA D,INSTR ASSIST - SH & LH,25711.08,0.00,0.00,2615.64,25711.08,,28326.72,2014,,Castro Valley Unified,""
CAPOTE ESTHER C,INSTR ASSIST - SH & LH,25870.45,0.00,0.00,2453.72,25870.45,,28324.17,2014,,Castro Valley Unified,""
SKYE GLENDA F,CAMPUS PATROLLER,25371.38,0.00,0.00,2756.12,25371.38,,28127.50,2014,,Castro Valley Unified,""
JAHODA JANAKI R,ELEMENTARY SCHOOL SECRETARY,25183.96,0.00,0.00,2794.24,25183.96,,27978.20,2014,,Castro Valley Unified,""
EMMONS CHRISSY C,CLASSROOM TEACHER,25125.87,0.00,0.00,2797.04,25125.87,,27922.91,2014,,Castro Valley Unified,""
OSOFSKY REGINA L,INSTR ASSIST - SH & LH,25504.98,0.00,0.00,2411.26,25504.98,,27916.24,2014,,Castro Valley Unified,""
KUNISAKI SALLY R,INSTR ASSIST - ONE ON ONE,21151.10,0.00,0.00,6744.99,21151.10,,27896.09,2014,,Castro Valley Unified,""
SEG0VIA NINA M,ACCOUNT PAYABLE,21942.28,0.00,0.00,5895.82,21942.28,,27838.10,2014,,Castro Valley Unified,""
LOVENS ALICIA D,SPEECH & LANGUAGE THERAPIST,27677.36,0.00,0.00,0.00,27677.36,,27677.36,2014,,Castro Valley Unified,""
FACCIANO PAULINE R,SPECIAL ED TEACHER (SDC),23698.68,0.00,0.00,3850.87,23698.68,,27549.55,2014,,Castro Valley Unified,""
FITZSIMMONS BRYAN E,INSTR ASSIST - SH & LH,25218.72,0.00,0.00,2266.57,25218.72,,27485.29,2014,,Castro Valley Unified,""
SIMMONS JENNIFER,PSYCHOLOGIST,24115.49,0.00,0.00,3320.85,24115.49,,27436.34,2014,,Castro Valley Unified,""
