Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Natalee Keenan,Teacher Regular,19893.00,0.00,810.00,2708.00,20703.00,,23411.00,2018,,Orange Unified,""
Kelly Herbeck,I/A Sp Ed Severely Disabled,19989.00,0.00,91.00,3232.00,20080.00,,23312.00,2018,,Orange Unified,""
Julie Vander Wall,Teacher Regular,16900.00,0.00,3312.00,3098.00,20212.00,,23310.00,2018,,Orange Unified,""
Matthew Tweed,Teacher Regular,19645.00,0.00,810.00,2835.00,20455.00,,23290.00,2018,,Orange Unified,""
Christina Hurtado,"Instructional Asst, Sp Ed",20136.00,0.00,32.00,3059.00,20168.00,,23227.00,2018,,Orange Unified,""
Jennifer Bowling,Teacher Regular,16565.00,0.00,0.00,6474.84,16565.00,,23039.84,2018,,Orange Unified,""
Ashley Felton,Teacher Regular,15643.00,0.00,0.00,7370.88,15643.00,,23013.88,2018,,Orange Unified,""
Sandra Jimenez-Alcala,Child Care Asst Leader,18205.00,0.00,1890.00,2916.00,20095.00,,23011.00,2018,,Orange Unified,""
Lauren Fuentes,Teacher Regular,19088.00,0.00,810.00,3107.00,19898.00,,23005.00,2018,,Orange Unified,""
Carol De La Riva,I/A Sp Ed Severely Disabled,11642.00,0.00,1944.00,9384.66,13586.00,,22970.66,2018,,Orange Unified,""
Brooke Glasky,Teacher Regular,19138.00,0.00,810.00,3017.00,19948.00,,22965.00,2018,,Orange Unified,""
Maria Barrera,Cdc Aide,19571.00,0.00,0.00,3249.00,19571.00,,22820.00,2018,,Orange Unified,""
Janette Rochman,Early Learning Center Teacher,19582.00,0.00,38.00,3195.00,19620.00,,22815.00,2018,,Orange Unified,""
Joaquin Cabrera,Custodian,19543.00,0.00,0.00,3248.00,19543.00,,22791.00,2018,,Orange Unified,""
Lori Munch,"Instructional Asst, Sp Ed",19566.00,0.00,10.00,3210.00,19576.00,,22786.00,2018,,Orange Unified,""
Olga Nasr,"Instructional Asst, Sp Ed",19524.00,0.00,32.00,3186.00,19556.00,,22742.00,2018,,Orange Unified,""
Marci Gresham,"Instructional Asst, Sp Ed",18137.00,0.00,0.00,4484.28,18137.00,,22621.28,2018,,Orange Unified,""
Victor Aguirre,User Support Supervisor,15711.00,0.00,2095.00,4813.30,17806.00,,22619.30,2018,,Orange Unified,""
Kathryn Corbett,"Instructional Asst, Sp Ed",21652.00,0.00,37.00,889.00,21689.00,,22578.00,2018,,Orange Unified,""
Abigail Hobbs,"Instructional Asst, Sp Ed",19497.00,0.00,47.00,3013.00,19544.00,,22557.00,2018,,Orange Unified,""
Brittney Jennings,"Instructional Asst, Sp Ed",19353.00,0.00,0.00,3180.00,19353.00,,22533.00,2018,,Orange Unified,""
John Deppe,Teacher Regular,18367.00,0.00,0.00,4073.12,18367.00,,22440.12,2018,,Orange Unified,""
Natalia Magana,Cdc Aide,19237.00,0.00,0.00,3197.00,19237.00,,22434.00,2018,,Orange Unified,""
Brian Ward,Instructional Assistant,16858.00,0.00,173.00,5402.00,17031.00,,22433.00,2018,,Orange Unified,""
Lucero Eloyza,Food Service Assistant,13032.00,0.00,6619.00,2779.00,19651.00,,22430.00,2018,,Orange Unified,""
James Campos,Custodian,22425.00,0.00,0.00,0.00,22425.00,,22425.00,2018,,Orange Unified,""
Richard Contreras,I/A Sp Ed Severely Disabled,20390.00,0.00,0.00,2007.00,20390.00,,22397.00,2018,,Orange Unified,""
Evelyn Giacomara,"Instructional Asst, Sp Ed",19114.00,0.00,0.00,3169.00,19114.00,,22283.00,2018,,Orange Unified,""
Deborah Violette,"Instructional Asst, Sp Ed",21356.00,0.00,37.00,882.00,21393.00,,22275.00,2018,,Orange Unified,""
Cheryl Paoli,"Instructional Asst, Sp Ed",19114.00,0.00,0.00,3155.00,19114.00,,22269.00,2018,,Orange Unified,""
Debra Bauler,"Instructional Asst, Sp Ed",19085.00,0.00,38.00,3107.00,19123.00,,22230.00,2018,,Orange Unified,""
Gabriela Moroyoqui,Cdc Aide,19013.00,0.00,25.00,3162.00,19038.00,,22200.00,2018,,Orange Unified,""
Vanessa Brito,Teacher Regular,16633.00,0.00,828.00,4711.85,17461.00,,22172.85,2018,,Orange Unified,""
Cruz Martin,Cdc Aide,18905.00,0.00,0.00,3148.00,18905.00,,22053.00,2018,,Orange Unified,""
Jennifer Coulter,Teacher Regular,17357.00,0.00,0.00,4695.15,17357.00,,22052.15,2018,,Orange Unified,""
Rosemary Navarrette,I/A Sp Ed Severely Disabled,18883.00,0.00,72.00,3097.00,18955.00,,22052.00,2018,,Orange Unified,""
Marco Reyes,Custodian,21987.00,0.00,0.00,0.00,21987.00,,21987.00,2018,,Orange Unified,""
Sandy Jimenez Al-Helal,Teacher Regular,15643.00,0.00,0.00,6324.84,15643.00,,21967.84,2018,,Orange Unified,""
Myah Brunswick,I/A Sp Ed Severely Disabled,21306.00,110.00,529.00,0.00,21945.00,,21945.00,2018,,Orange Unified,""
Cody Green,I/A Sp Ed Severely Disabled,19686.00,0.00,0.00,2241.10,19686.00,,21927.10,2018,,Orange Unified,""
Jessica Doughty,"Instructional Asst, Sp Ed",21082.00,0.00,36.00,771.00,21118.00,,21889.00,2018,,Orange Unified,""
Maria Ornelas,Child Care Aide,18762.00,0.00,0.00,3120.00,18762.00,,21882.00,2018,,Orange Unified,""
Jennifer Dyson,I/A Sp Ed/Floater,12064.00,0.00,1500.00,8201.06,13564.00,,21765.06,2018,,Orange Unified,""
Oryden Gould,School/Community Assistant,18645.00,0.00,0.00,3097.00,18645.00,,21742.00,2018,,Orange Unified,""
Jose Chavolla,Bus Driver,18831.00,14.00,0.00,2887.17,18845.00,,21732.17,2018,,Orange Unified,""
Karyssa Pedroza,Child Care Aide,18587.00,0.00,0.00,3077.00,18587.00,,21664.00,2018,,Orange Unified,""
Adele Doran,"Instructional Asst, Sp Ed",18520.00,0.00,37.00,2977.00,18557.00,,21534.00,2018,,Orange Unified,""
Pearl Spratling,I/A Sp Ed Severely Disabled,19315.00,0.00,313.00,1886.00,19628.00,,21514.00,2018,,Orange Unified,""
Karma-Lee Persad,"Instructional Asst, Sp Ed",18418.00,0.00,62.00,3018.00,18480.00,,21498.00,2018,,Orange Unified,""
Brittany Kennedy,Sp/Lang Pathology Assistant,18267.00,0.00,0.00,3214.00,18267.00,,21481.00,2018,,Orange Unified,""
Arie Lugo,Teacher Regular,18646.00,0.00,0.00,2793.00,18646.00,,21439.00,2018,,Orange Unified,""
Yong Davidson,Attendance/Health Clerk,21327.00,0.00,0.00,0.00,21327.00,,21327.00,2018,,Orange Unified,""
Irma Estrada,Cdc Aide,17948.00,0.00,324.00,3035.00,18272.00,,21307.00,2018,,Orange Unified,""
Rubi Pulido,Child Care Aide,18235.00,0.00,0.00,3029.00,18235.00,,21264.00,2018,,Orange Unified,""
Orlando Amaya-Selles,"Instructional Asst, Sp Ed",18092.00,0.00,167.00,2969.00,18259.00,,21228.00,2018,,Orange Unified,""
Lingyu Du,Teacher Regular,16633.00,0.00,0.00,4577.66,16633.00,,21210.66,2018,,Orange Unified,""
Stephanie Abraham,Teacher Regular,16633.00,0.00,0.00,4577.15,16633.00,,21210.15,2018,,Orange Unified,""
Coleen Campana,Instructional Asst. Sp Ed,18141.00,0.00,30.00,2945.00,18171.00,,21116.00,2018,,Orange Unified,""
Leticia Carrillo,Cdc Aide,18088.00,0.00,0.00,3002.00,18088.00,,21090.00,2018,,Orange Unified,""
Stephanie Brady-Haley,Teacher Regular,17424.00,0.00,810.00,2837.00,18234.00,,21071.00,2018,,Orange Unified,""
Marisa Munoz,Cdc Aide,18052.00,0.00,0.00,2998.00,18052.00,,21050.00,2018,,Orange Unified,""
Fernando Flores,"Instructional Asst, Sp Ed",20965.00,0.00,50.00,0.00,21015.00,,21015.00,2018,,Orange Unified,""
Nancy Bocanegra,Cdc Aide,17823.00,0.00,171.00,3009.00,17994.00,,21003.00,2018,,Orange Unified,""
Debbie Clark,Staff Support Clerk,18042.00,0.00,0.00,2947.00,18042.00,,20989.00,2018,,Orange Unified,""
Mitzi Gutierrez,"Instructional Asst, Sp Ed",17913.00,0.00,84.00,2941.00,17997.00,,20938.00,2018,,Orange Unified,""
Peter Vega,Bus Driver,17684.00,0.00,0.00,3113.51,17684.00,,20797.51,2018,,Orange Unified,""
Evelia Perez,Sr Food Service Assistant,16303.00,1432.00,40.00,2933.00,17775.00,,20708.00,2018,,Orange Unified,""
Tasnim Elmaghrabi,Teacher Regular,16190.00,0.00,0.00,4505.15,16190.00,,20695.15,2018,,Orange Unified,""
James Drake,"Instructional Asst, Sp Ed",19585.00,0.00,32.00,1045.00,19617.00,,20662.00,2018,,Orange Unified,""
Maria Cancino,"Instructional Asst, Sp Ed",18186.00,0.00,996.00,1429.00,19182.00,,20611.00,2018,,Orange Unified,""
Philip Galvan,"Kitchen Manager, Hs",13344.00,0.00,0.00,7233.88,13344.00,,20577.88,2018,,Orange Unified,""
Juliette Guerrero,"Instructional Asst, Sp Ed",18898.00,0.00,245.00,1432.00,19143.00,,20575.00,2018,,Orange Unified,""
Kelly Gaona,Sp/Lang Pathology Assistant,17638.00,0.00,29.00,2886.00,17667.00,,20553.00,2018,,Orange Unified,""
Mayra Geronimo,"Instructional Asst, Sp Ed",19058.00,0.00,18.00,1420.00,19076.00,,20496.00,2018,,Orange Unified,""
Monica Zelaya,"Instructional Asst, Sp Ed",19384.00,0.00,54.00,1054.00,19438.00,,20492.00,2018,,Orange Unified,""
Alysha Elliott,"Instructional Asst, Sp Ed",16952.00,0.00,627.00,2843.00,17579.00,,20422.00,2018,,Orange Unified,""
Brandy Kaminski,Teacher Regular,16252.00,0.00,0.00,4155.96,16252.00,,20407.96,2018,,Orange Unified,""
Shelley Mickelson,"Instructional Asst, Sp Ed",17433.00,0.00,80.00,2859.00,17513.00,,20372.00,2018,,Orange Unified,""
Sarah Sanchez,"Instructional Asst, Sp Ed",17498.00,0.00,0.00,2835.00,17498.00,,20333.00,2018,,Orange Unified,""
Brian Baker,Technology Support Specialist,4994.00,0.00,0.00,15252.60,4994.00,,20246.60,2018,,Orange Unified,""
Guadalupe Lopez,"Instructional Asst, Sp Ed",17358.00,0.00,0.00,2844.00,17358.00,,20202.00,2018,,Orange Unified,""
Anthony Rodriguez,I/A Sp Ed Severely Disabled,18880.00,0.00,25.00,1253.00,18905.00,,20158.00,2018,,Orange Unified,""
Angel Perez,Teacher Regular,16640.00,0.00,810.00,2693.00,17450.00,,20143.00,2018,,Orange Unified,""
Angelica Rivero,Teacher Regular,16065.00,0.00,0.00,4072.76,16065.00,,20137.76,2018,,Orange Unified,""
Carlette D'Souza,"Library Media Tech Ii, Elem",15417.00,0.00,2310.00,2394.00,17727.00,,20121.00,2018,,Orange Unified,""
Cecilia Banuelos Torres,"Instructional Asst, Sp Ed",19008.00,0.00,57.00,1054.00,19065.00,,20119.00,2018,,Orange Unified,""
Megan Eckert,Teacher Regular,16190.00,0.00,0.00,3882.10,16190.00,,20072.10,2018,,Orange Unified,""
Jennifer Sicard,Teacher Regular,15643.00,0.00,0.00,4416.21,15643.00,,20059.21,2018,,Orange Unified,""
Lisa Fischer,Behavior Support Assistant,16180.00,0.00,1350.00,2513.00,17530.00,,20043.00,2018,,Orange Unified,""
Braden Parker,Teacher Regular,16524.00,0.00,810.00,2690.00,17334.00,,20024.00,2018,,Orange Unified,""
Heather Resendiz,"Instructional Asst, Sp Ed",18922.00,0.00,30.00,912.00,18952.00,,19864.00,2018,,Orange Unified,""
Tiffany Liu,Teacher Regular,16347.00,0.00,810.00,2648.00,17157.00,,19805.00,2018,,Orange Unified,""
Mark Garcia,Child Care Asst Leader,8668.00,12.00,0.00,11064.04,8680.00,,19744.04,2018,,Orange Unified,""
Christine Reyes,Child Care Leader,7332.00,0.00,6460.00,5951.76,13792.00,,19743.76,2018,,Orange Unified,""
Virginia Schultz,"Instructional Asst, Sp Ed",19282.00,0.00,461.00,0.00,19743.00,,19743.00,2018,,Orange Unified,""
Kathleen Walker,Instructional Assistant,19525.00,0.00,192.00,0.00,19717.00,,19717.00,2018,,Orange Unified,""
Misty Santos,"Instructional Asst, Sp Ed",18170.00,0.00,126.00,1380.00,18296.00,,19676.00,2018,,Orange Unified,""
Frances Hutton,"Instructional Asst, Sp Ed",16864.00,0.00,3.00,2768.00,16867.00,,19635.00,2018,,Orange Unified,""
Kimberly Stockwell,Farm Hand-Classified Pupil Su,16927.00,514.00,0.00,2182.00,17441.00,,19623.00,2018,,Orange Unified,""
Yuko Nakatsu,"Instructional Asst, Sp Ed",18727.00,0.00,70.00,794.00,18797.00,,19591.00,2018,,Orange Unified,""
Noelia Mendoza,Bus Driver,13264.00,115.00,0.00,6201.13,13379.00,,19580.13,2018,,Orange Unified,""
Sonia Munoz,"Instructional Asst, Sp Ed",16781.00,0.00,36.00,2747.00,16817.00,,19564.00,2018,,Orange Unified,""
Susan Saldivar,"Instructional Asst, Sp Ed",18238.00,0.00,29.00,1279.00,18267.00,,19546.00,2018,,Orange Unified,""
Marion Dunn,"Instructional Asst, Sp Ed",16704.00,0.00,63.00,2743.00,16767.00,,19510.00,2018,,Orange Unified,""
Maria Gallegos,"Instructional Asst, Sp Ed",19476.00,0.00,34.00,0.00,19510.00,,19510.00,2018,,Orange Unified,""
Evelyn Rodriguez,Child Care Aide,16716.00,0.00,0.00,2772.00,16716.00,,19488.00,2018,,Orange Unified,""
Hanna Lund,"Instructional Asst, Sp Ed",16310.00,0.00,499.00,2656.00,16809.00,,19465.00,2018,,Orange Unified,""
Lynette Runge,"Instructional Asst, Sp Ed",16703.00,0.00,38.00,2715.00,16741.00,,19456.00,2018,,Orange Unified,""
Melissa Flores,"Instructional Asst, Sp Ed",18886.00,0.00,25.00,534.00,18911.00,,19445.00,2018,,Orange Unified,""
Peter Phun,Hourly Teacher,15958.00,0.00,810.00,2598.00,16768.00,,19366.00,2018,,Orange Unified,""
Austin Fitzgerald,Custodian,16314.00,264.00,810.00,1912.00,17388.00,,19300.00,2018,,Orange Unified,""
Joseph Dluzak,Hourly Teacher,15449.00,0.00,1620.00,2229.00,17069.00,,19298.00,2018,,Orange Unified,""
Alka Syal,"Instructional Asst, Sp Ed",16445.00,0.00,43.00,2702.00,16488.00,,19190.00,2018,,Orange Unified,""
Andrea Watson,Attendance/Health Clerk,19027.00,0.00,0.00,0.00,19027.00,,19027.00,2018,,Orange Unified,""
Rosalba Rosas Hernandez,School/Community Assistant,18974.00,0.00,32.00,0.00,19006.00,,19006.00,2018,,Orange Unified,""
Iris Martinez,School/Community Assistant,15376.00,0.00,957.00,2673.00,16333.00,,19006.00,2018,,Orange Unified,""
Eileen Muniz,Child Care Aide,16299.00,0.00,0.00,2704.00,16299.00,,19003.00,2018,,Orange Unified,""
Genevieve Strothers,Teacher Regular,15643.00,0.00,810.00,2547.00,16453.00,,19000.00,2018,,Orange Unified,""
Zackary Friedlander,Teacher Regular,15643.00,0.00,810.00,2547.00,16453.00,,19000.00,2018,,Orange Unified,""
Jerry Palomino,Head Custodian,10734.00,0.00,1592.00,6672.69,12326.00,,18998.69,2018,,Orange Unified,""
Lisa Alexander,"Instructional Asst, Sp Ed",18871.00,0.00,33.00,0.00,18904.00,,18904.00,2018,,Orange Unified,""
Tracie Fouret,Sp/Lang Pathology Assistant,16002.00,0.00,0.00,2890.00,16002.00,,18892.00,2018,,Orange Unified,""
Silvia Larios,"Instructional Asst, Sp Ed",18114.00,0.00,764.00,0.00,18878.00,,18878.00,2018,,Orange Unified,""
Craig Tefertiller,"Instructional Asst, Sp Ed",16195.00,0.00,38.00,2630.00,16233.00,,18863.00,2018,,Orange Unified,""
Kimberly Ayers,"Instructional Asst, Sp Ed",15911.00,0.00,258.00,2655.00,16169.00,,18824.00,2018,,Orange Unified,""
Margaret Wooters,"Instructional Asst, Sp Ed",15535.00,0.00,622.00,2630.00,16157.00,,18787.00,2018,,Orange Unified,""
Sherry Dering,Instructional Assistant,15937.00,0.00,182.00,2604.00,16119.00,,18723.00,2018,,Orange Unified,""
Natalie Montoya,School/Community Assistant,18220.00,0.00,91.00,349.00,18311.00,,18660.00,2018,,Orange Unified,""
Irma Garcia,I/A Sp Ed Severely Disabled,18152.00,0.00,458.00,0.00,18610.00,,18610.00,2018,,Orange Unified,""
Violet Wences,Child Care Aide,15907.00,0.00,0.00,2654.00,15907.00,,18561.00,2018,,Orange Unified,""
Arenia Petty,I/A Sp Ed Severely Disabled,18235.00,0.00,307.00,0.00,18542.00,,18542.00,2018,,Orange Unified,""
Leslie Robinson,"Instructional Asst, Sp Ed",18481.00,0.00,35.00,0.00,18516.00,,18516.00,2018,,Orange Unified,""
Melissa Molnaa,"Instructional Asst, Sp Ed",18145.00,299.00,35.00,0.00,18479.00,,18479.00,2018,,Orange Unified,""
Leila Arcos,Child Care Aide,15831.00,0.00,0.00,2641.00,15831.00,,18472.00,2018,,Orange Unified,""
Tanya Ojeda,Instructional Asst/Job Coach,15523.00,0.00,401.00,2468.71,15924.00,,18392.71,2018,,Orange Unified,""
Sabrina Lewis,Teacher Regular,14714.00,0.00,0.00,3641.10,14714.00,,18355.10,2018,,Orange Unified,""
Isabel Toyofuku,"Instructional Asst, Sp Ed",18224.00,0.00,38.00,0.00,18262.00,,18262.00,2018,,Orange Unified,""
Nicholas Williams,"Instructional Asst, Sp Ed",16003.00,0.00,29.00,2216.00,16032.00,,18248.00,2018,,Orange Unified,""
George Chace,Teacher Regular,14080.00,0.00,0.00,4161.66,14080.00,,18241.66,2018,,Orange Unified,""
Linda Yancey,"Instructional Asst, Sp Ed",15663.00,0.00,9.00,2569.00,15672.00,,18241.00,2018,,Orange Unified,""
Darcy Crary,"Instructional Asst, Sp Ed",18103.00,0.00,63.00,0.00,18166.00,,18166.00,2018,,Orange Unified,""
Cynthia Walsh,"Instructional Asst, Sp Ed",18018.00,0.00,42.00,0.00,18060.00,,18060.00,2018,,Orange Unified,""
Denise Takahashi,"Instructional Asst, Sp Ed",17270.00,0.00,764.00,0.00,18034.00,,18034.00,2018,,Orange Unified,""
Kara Le Grand,"Instructional Asst, Sp Ed",17909.00,0.00,80.00,0.00,17989.00,,17989.00,2018,,Orange Unified,""
Mirta Romano,Child Care Aide,15369.00,0.00,0.00,2562.00,15369.00,,17931.00,2018,,Orange Unified,""
Jennifer Adrian,Speech And Language Therapist,11891.00,0.00,0.00,6036.52,11891.00,,17927.52,2018,,Orange Unified,""
Mala Barnes,"Instructional Asst, Sp Ed",15381.00,0.00,35.00,2495.00,15416.00,,17911.00,2018,,Orange Unified,""
Joan Tennant,Hourly Teacher,11317.00,0.00,4321.00,2257.00,15638.00,,17895.00,2018,,Orange Unified,""
Gilbert Meza,I/A Sp Ed/Floater,16771.00,0.00,30.00,1062.00,16801.00,,17863.00,2018,,Orange Unified,""
Matthew Bisel,I/A Sp Ed Severely Disabled,17737.00,24.00,44.00,0.00,17805.00,,17805.00,2018,,Orange Unified,""
Inez Valencia,Hourly Teacher,13764.00,0.00,0.00,4037.85,13764.00,,17801.85,2018,,Orange Unified,""
Bonnie Turrietta,"Instructional Asst, Sp Ed",15269.00,0.00,10.00,2488.00,15279.00,,17767.00,2018,,Orange Unified,""
Janeen Alexander,"Instructional Asst, Sp Ed",17657.00,0.00,38.00,0.00,17695.00,,17695.00,2018,,Orange Unified,""
Eddie Tran,Hourly Teacher,13600.00,0.00,0.00,4083.15,13600.00,,17683.15,2018,,Orange Unified,""
Bianca Riutort,"Instructional Asst, Sp Ed",16693.00,0.00,29.00,953.00,16722.00,,17675.00,2018,,Orange Unified,""
Teresa Guillian,Instructional Specialist,14090.00,0.00,0.00,3540.10,14090.00,,17630.10,2018,,Orange Unified,""
Denise Flores Galvez,Child Care Aide,15110.00,0.00,0.00,2512.00,15110.00,,17622.00,2018,,Orange Unified,""
Nancy Diaz Carbajal,Child Care Aide,15112.00,0.00,0.00,2491.00,15112.00,,17603.00,2018,,Orange Unified,""
Leticia Verduzco,Sr Food Service Assistant,15117.00,325.00,38.00,2062.00,15480.00,,17542.00,2018,,Orange Unified,""
Ashley Paz,"Instructional Asst, Sp Ed",15773.00,0.00,24.00,1736.00,15797.00,,17533.00,2018,,Orange Unified,""
Julissa Lopez,Sr Food Service Assistant,15030.00,0.00,38.00,2449.00,15068.00,,17517.00,2018,,Orange Unified,""
Anissa Ayala,Instructional Assistant,14884.00,0.00,1016.00,1540.00,15900.00,,17440.00,2018,,Orange Unified,""
Cassandra Gess,"Instructional Asst, Sp Ed",16502.00,0.00,220.00,699.00,16722.00,,17421.00,2018,,Orange Unified,""
Jennifer Randall,"Instructional Asst, Sp Ed",14950.00,0.00,36.00,2430.00,14986.00,,17416.00,2018,,Orange Unified,""
Angelique Macis,"Instructional Asst, Sp Ed",14916.00,0.00,32.00,2417.00,14948.00,,17365.00,2018,,Orange Unified,""
Elsi Pineda,"Instructional Asst, Sp Ed",16687.00,0.00,0.00,633.00,16687.00,,17320.00,2018,,Orange Unified,""
Christina Camarena,"Instructional Asst, Sp Ed",14552.00,0.00,285.00,2439.00,14837.00,,17276.00,2018,,Orange Unified,""
Monica Castillo,Child Care Aide,14814.00,0.00,0.00,2460.00,14814.00,,17274.00,2018,,Orange Unified,""
Melissa Foster,"Instructional Asst, Sp Ed",14585.00,0.00,245.00,2443.00,14830.00,,17273.00,2018,,Orange Unified,""
Dollie Vandixhorn,"Instructional Asst, Sp Ed",14805.00,0.00,37.00,2411.00,14842.00,,17253.00,2018,,Orange Unified,""
Anna Laub,"Instructional Asst, Sp Ed",17150.00,0.00,80.00,0.00,17230.00,,17230.00,2018,,Orange Unified,""
Danielle Ostrosky,Teacher Regular,13943.00,0.00,0.00,3258.10,13943.00,,17201.10,2018,,Orange Unified,""
Sandra Reyes,"Instructional Asst, Sp Ed",16426.00,0.00,764.00,0.00,17190.00,,17190.00,2018,,Orange Unified,""
Evelyne Capilouto,"Instructional Asst, Sp Ed",16426.00,0.00,764.00,0.00,17190.00,,17190.00,2018,,Orange Unified,""
Kathleen Alatorre,"Instructional Asst, Sp Ed",17129.00,0.00,0.00,0.00,17129.00,,17129.00,2018,,Orange Unified,""
Ashley Reed,"Instructional Asst, Sp Ed",14685.00,0.00,30.00,2406.00,14715.00,,17121.00,2018,,Orange Unified,""
Tina Chen,I/A Sp Ed Severely Disabled,17116.00,0.00,2.00,0.00,17118.00,,17118.00,2018,,Orange Unified,""
Mark Labastida,"Instructional Asst, Sp Ed",14756.00,0.00,30.00,2298.00,14786.00,,17084.00,2018,,Orange Unified,""
Leslie Resendiz,"Instructional Asst, Sp Ed",16395.00,0.00,30.00,601.00,16425.00,,17026.00,2018,,Orange Unified,""
Lynda Kennedy,I/A Sp Ed Severely Disabled,16932.00,0.00,92.00,0.00,17024.00,,17024.00,2018,,Orange Unified,""
Thomas Tankersley,I/A Sp Ed Severely Disabled,16941.00,0.00,28.00,0.00,16969.00,,16969.00,2018,,Orange Unified,""
Arlene Spampinato,"Instructional Asst, Sp Ed",16502.00,0.00,461.00,0.00,16963.00,,16963.00,2018,,Orange Unified,""
Woody Or,Food Service Assistan,14538.00,0.00,31.00,2389.00,14569.00,,16958.00,2018,,Orange Unified,""
Lynne Torrez,"Instructional Asst, Sp Ed",16881.00,0.00,34.00,0.00,16915.00,,16915.00,2018,,Orange Unified,""
Bryan Homen,I/A Sp Ed Severely Disabled,16764.00,103.00,48.00,0.00,16915.00,,16915.00,2018,,Orange Unified,""
Rita Derache,"Instructional Asst, Sp Ed",16750.00,0.00,65.00,0.00,16815.00,,16815.00,2018,,Orange Unified,""
Christina Bahra,"Instructional Asst, Sp Ed",14452.00,0.00,2.00,2353.00,14454.00,,16807.00,2018,,Orange Unified,""
Melissa Hernandez,Staff/School Clerk,14414.00,0.00,0.00,2370.00,14414.00,,16784.00,2018,,Orange Unified,""
Robert Dunigan Jr.,"Instructional Asst, Sp Ed",16736.00,0.00,0.00,0.00,16736.00,,16736.00,2018,,Orange Unified,""
Suzanne Wilbur,"Instructional Asst, Sp Ed",16679.00,0.00,37.00,0.00,16716.00,,16716.00,2018,,Orange Unified,""
Lisa Fershin,"Instructional Asst, Sp Ed",16680.00,0.00,35.00,0.00,16715.00,,16715.00,2018,,Orange Unified,""
Roberta Goins,Attendance/Health Clerk,16697.00,0.00,8.00,0.00,16705.00,,16705.00,2018,,Orange Unified,""
Paula Beckman,"Instructional Asst, Sp Ed",16626.00,0.00,64.00,0.00,16690.00,,16690.00,2018,,Orange Unified,""
Henry Pacheco,Child Care Aide,14268.00,0.00,15.00,2368.00,14283.00,,16651.00,2018,,Orange Unified,""
Debra Becker,"Instructional Asst, Sp Ed",14237.00,0.00,64.00,2317.00,14301.00,,16618.00,2018,,Orange Unified,""
Tuan Tran,I/A Sp Ed Severely Disabled,16576.00,0.00,38.00,0.00,16614.00,,16614.00,2018,,Orange Unified,""
Luis Martinez Rodriguez,"Instructional Asst, Sp Ed",16516.00,0.00,68.00,0.00,16584.00,,16584.00,2018,,Orange Unified,""
Rachel Krupsky,"Instructional Asst, Sp Ed",14208.00,0.00,23.00,2340.00,14231.00,,16571.00,2018,,Orange Unified,""
June Criswell,Counselor,14288.00,0.00,0.00,2283.00,14288.00,,16571.00,2018,,Orange Unified,""
Angie Palma,"Instructional Asst, Sp Ed",15757.00,0.00,30.00,759.00,15787.00,,16546.00,2018,,Orange Unified,""
Maryellen Keating,"Instructional Asst, Sp Ed",16502.00,0.00,38.00,0.00,16540.00,,16540.00,2018,,Orange Unified,""
Lisa Chan,"Instructional Asst, Sp Ed",16471.00,0.00,30.00,0.00,16501.00,,16501.00,2018,,Orange Unified,""
Jenny Hernandez,Child Care Aide,14959.00,0.00,0.00,1532.00,14959.00,,16491.00,2018,,Orange Unified,""
Reginald Thompkins,Assistant Superintendent,14157.00,0.00,0.00,2305.00,14157.00,,16462.00,2018,,Orange Unified,""
Steven Locketz,"Instructional Asst, Sp Ed",16424.00,0.00,37.00,0.00,16461.00,,16461.00,2018,,Orange Unified,""
Paula Larson,"Instructional Asst, Sp Ed",16396.00,0.00,32.00,0.00,16428.00,,16428.00,2018,,Orange Unified,""
Timothy Surridge,Board Member,9000.00,0.00,0.00,7355.29,9000.00,,16355.29,2018,,Orange Unified,""
Gina Hagerty,Child Care Asst Leader,8200.00,0.00,1875.00,6244.36,10075.00,,16319.36,2018,,Orange Unified,""
Rosealie Felton,"Instructional Asst, Sp Ed",16272.00,0.00,38.00,0.00,16310.00,,16310.00,2018,,Orange Unified,""
Jeffrey Zearley,Hourly Teacher,10137.00,0.00,618.00,5529.08,10755.00,,16284.08,2018,,Orange Unified,""
Lissett Slim,I/A Sp Ed Severely Disable,13915.00,0.00,25.00,2290.00,13940.00,,16230.00,2018,,Orange Unified,""
Reyna Camacho,Child Care Aide,13900.00,0.00,8.00,2310.00,13908.00,,16218.00,2018,,Orange Unified,""
Heather Terlaak,Instructional Assistant,16035.00,0.00,183.00,0.00,16218.00,,16218.00,2018,,Orange Unified,""
Andrea Chaffin,"Instructional Asst, Sp Ed",13953.00,0.00,86.00,2173.00,14039.00,,16212.00,2018,,Orange Unified,""
Dorene Haver,Technology Support Specialist,16148.00,0.00,64.00,0.00,16212.00,,16212.00,2018,,Orange Unified,""
Samantha Barber,"Instructional Asst, Sp Ed",16038.00,0.00,165.00,0.00,16203.00,,16203.00,2018,,Orange Unified,""
George Gutierrez,Campus Security Officer,16083.00,0.00,36.00,0.00,16119.00,,16119.00,2018,,Orange Unified,""
Chelsea Moya,"Instructional Asst, Sp Ed",13787.00,13.00,30.00,2269.00,13830.00,,16099.00,2018,,Orange Unified,""
Jennifer Heredia,"Instructional Asst, Sp Ed",16052.00,0.00,35.00,0.00,16087.00,,16087.00,2018,,Orange Unified,""
