Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jenna Shimizu,Inst Asst: SpecEd 1:1,17255.04,0.00,0.00,0.00,17255.04,,17255.04,2016,,Irvine Unified,""
Najia Bukhari,Inst Asst: Special Ed,17255.04,0.00,0.00,0.00,17255.04,,17255.04,2016,,Irvine Unified,""
Kelly MacDavid,Inst Asst: Special Ed,17255.04,0.00,0.00,0.00,17255.04,,17255.04,2016,,Irvine Unified,""
Laura Locke,Inst Asst: SpecEd 1:1,17255.04,0.00,0.00,0.00,17255.04,,17255.04,2016,,Irvine Unified,""
Danielle Vinn,Inst Asst: Special Ed,17255.04,0.00,0.00,0.00,17255.04,,17255.04,2016,,Irvine Unified,""
Mylisza Martinez,Inst Asst: SpecEd 1:1,17251.10,0.00,0.00,0.00,17251.10,,17251.10,2016,,Irvine Unified,""
Xiaohong Xie,Nutrition Service Asst II,17227.60,0.00,0.00,0.00,17227.60,,17227.60,2016,,Irvine Unified,""
Kevin Holm,Inst Asst: SpecEd 1:1,17222.40,0.00,0.00,0.00,17222.40,,17222.40,2016,,Irvine Unified,""
Rhodora Shank,PE Para,17209.92,0.00,0.00,0.00,17209.92,,17209.92,2016,,Irvine Unified,""
Kristine Dong-Nguyen,Inst Asst: SpecEd 1:1,17193.33,0.00,0.00,0.00,17193.33,,17193.33,2016,,Irvine Unified,""
Heidi Nay,Inst Asst,17173.89,0.00,0.00,0.00,17173.89,,17173.89,2016,,Irvine Unified,""
Berna Ogut,Inst Asst: SpecEd 1:1,17172.49,0.00,0.00,0.00,17172.49,,17172.49,2016,,Irvine Unified,""
Marcella Feathers,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Shawn Green,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Bindu Gujavarthi,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Nicole Ivery,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Alice Ishigame-Tao,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Zachary Hyter,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Nicole Huttenhoff,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Molly Hanover,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Brett Harrison,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Cinthia Gonzalez,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Maggie Hernandez,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Noelle Gibson,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Melissa Kuiper,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Forozan Ghadimi,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Santha Kumari,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Melinda Gernertt,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Karlyn Geaney,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Milana Gates,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Cheryl Hoffman,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Reshma Honap,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Taylor Gardiner,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Abirami Ganesan,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
John Galvin,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Logan Galitski,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Ian Fujimoto,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Courtney Frei,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Dina Kaley,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Kerry Flynn,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Thomas Kemp,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Jessica Kennedy,Inst Asst: Special Ed BSLC,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Marlene Flores,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Olena Khudiakova,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Risa Fawaz,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Omar Espinosa,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Rachael Lee,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Li Li,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Hung-Wen Lin,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Nutbongkot Lochananonda,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Jazmin Lopez,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Tyler Davis,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Diana Mozingo,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Adrienne Muller,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Tony Muniz,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Amanda Lovette,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Jonathan Lue,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Tiffany Lui,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Christelle Curilli,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Michelle Ly,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Elizabeth Corona,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Kelsey McGee,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Sheri Clements,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Melissa Mitschke,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Julianna Monday,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Megan Chiarelli,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Summer Cheser,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Katy Chanthavong,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Cynthia Morris,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Deon Mosley,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Curtis Nava,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Chanel Caldwell,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Angita Nupur,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Rick Olivas,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Anusha Dwadasi,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Angela Orozco,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Amy Park,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Antoinette Philip,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Eric Phommachack,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Shilpa Dixit,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Prabha Ponniah,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Lavanya Dhamu,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Stephanie Ramirez,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Tanya Rangan,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Brenda Reyes,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Richard Robbins,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Esther Rock,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Ashley Rodgers,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
John Roland,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Noelle Royer-Schuurmans,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Katayoon Safaei Naraghi,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Tony Sanchez,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Matthew Sandstrom,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Archana Bathole,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Alyson Barrett,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Sudha Venkataraman,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Farinaz Bakhtiari,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Azin Azargin,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Shameema Shaik,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Linda Shoham,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Bernadette Suarez,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Shkula Angar,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Ana Andrade,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Meg Tarasiak,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Annie Tsuchiyama,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Austin Vu,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Cambrieah Walters,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Luis Ahumada,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Megan West,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Jocelyne Abdel Malak,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Cassandra Winch,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Joe Beltran,Inst Asst: SpecEd 1:1,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Keonie Yu,Inst Asst: Special Ed,17172.48,0.00,0.00,0.00,17172.48,,17172.48,2016,,Irvine Unified,""
Emery Salas,Inst Asst: Special Ed BSLC,17172.47,0.00,0.00,0.00,17172.47,,17172.47,2016,,Irvine Unified,""
Matthew McBride,Inst Asst: SpecEd 1:1,17172.47,0.00,0.00,0.00,17172.47,,17172.47,2016,,Irvine Unified,""
Sarah Scott-Malden,Inst Asst,15389.69,0.00,1762.39,0.00,17152.08,,17152.08,2016,,Irvine Unified,""
Deanne Faulkner,Clerk IV,17135.41,0.00,0.00,0.00,17135.41,,17135.41,2016,,Irvine Unified,""
Jacqueline Jew,Health Clerk,17079.92,0.00,0.00,0.00,17079.92,,17079.92,2016,,Irvine Unified,""
Lisa Hoertig,Health Clerk,17079.92,0.00,0.00,0.00,17079.92,,17079.92,2016,,Irvine Unified,""
Viridiana Soberanis Garcia,Health Clerk,17079.92,0.00,0.00,0.00,17079.92,,17079.92,2016,,Irvine Unified,""
Nancy Stealey,Inst Asst: Music,17037.70,0.00,0.00,0.00,17037.70,,17037.70,2016,,Irvine Unified,""
Stephanie Slater,Inst Asst,15505.98,0.00,1522.80,0.00,17028.78,,17028.78,2016,,Irvine Unified,""
Tiffany Bertram,Inst Asst,17012.17,0.00,0.00,0.00,17012.17,,17012.17,2016,,Irvine Unified,""
Janet Lenning,Comp Lab Tech,15881.38,0.00,1129.92,0.00,17011.30,,17011.30,2016,,Irvine Unified,""
Kristy Campbell,Inst Asst,17003.76,0.00,0.00,0.00,17003.76,,17003.76,2016,,Irvine Unified,""
Debra Flynn,Inst Asst: Special Ed,17000.76,0.00,0.00,0.00,17000.76,,17000.76,2016,,Irvine Unified,""
Jessica Turlington,Inst Asst,16993.32,0.00,0.00,0.00,16993.32,,16993.32,2016,,Irvine Unified,""
Julie Wu,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Susan Balasaygun,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Christiana Erickson,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Christina Baldwin,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Emily Wylie,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Tracy Littlejohn,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Mindy Logan,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Jillian Zosh,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Varalakshmi Ayala,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Kimberly Tobias,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Lindsey Mastrangelo,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Bich Chau,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Kristin Hess,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Lauren Adiova,Inst Asst,16986.32,0.00,0.00,0.00,16986.32,,16986.32,2016,,Irvine Unified,""
Jane Barber,Inst Asst: Special Ed,14975.69,0.00,1996.39,0.00,16972.08,,16972.08,2016,,Irvine Unified,""
Hattaya Agarim,Nutrition Service Asst II,14406.08,0.00,2538.00,0.00,16944.08,,16944.08,2016,,Irvine Unified,""
Janice Chen,Inst Asst: SpecEd 1:1,16935.36,0.00,0.00,0.00,16935.36,,16935.36,2016,,Irvine Unified,""
James Bowling,Custod II (night),16921.22,0.00,0.00,0.00,16921.22,,16921.22,2016,,Irvine Unified,""
Felix Morales,Custod II (night),16921.22,0.00,0.00,0.00,16921.22,,16921.22,2016,,Irvine Unified,""
Gabriela Barrios,Custod II (night),16921.22,0.00,0.00,0.00,16921.22,,16921.22,2016,,Irvine Unified,""
Madelyn Butler,Inst Asst,14536.87,0.00,2375.57,0.00,16912.44,,16912.44,2016,,Irvine Unified,""
Tracy Walton,Health Clerk,16909.11,0.00,0.00,0.00,16909.11,,16909.11,2016,,Irvine Unified,""
Kari Hamilton,Health Clerk,16909.11,0.00,0.00,0.00,16909.11,,16909.11,2016,,Irvine Unified,""
Michele Jund,Health Clerk,16909.11,0.00,0.00,0.00,16909.11,,16909.11,2016,,Irvine Unified,""
Michelle Diaz,Inst Asst,16897.32,0.00,0.00,0.00,16897.32,,16897.32,2016,,Irvine Unified,""
Karly Smith,Inst Asst,16897.32,0.00,0.00,0.00,16897.32,,16897.32,2016,,Irvine Unified,""
Amalia Gonzalez,Custod II (night),16842.14,0.00,0.00,0.00,16842.14,,16842.14,2016,,Irvine Unified,""
Irma Solis,Custod II (night),16842.14,0.00,0.00,0.00,16842.14,,16842.14,2016,,Irvine Unified,""
Robert Forsythe,Custod II (night),16842.14,0.00,0.00,0.00,16842.14,,16842.14,2016,,Irvine Unified,""
Randy Rangel,Custod II (night),16842.14,0.00,0.00,0.00,16842.14,,16842.14,2016,,Irvine Unified,""
Ismael Tristan,Custod II (night),16842.14,0.00,0.00,0.00,16842.14,,16842.14,2016,,Irvine Unified,""
Blake Bueno,Custod II (night),16842.14,0.00,0.00,0.00,16842.14,,16842.14,2016,,Irvine Unified,""
Tracy Miller,Inst Asst,16816.47,0.00,0.00,0.00,16816.47,,16816.47,2016,,Irvine Unified,""
Evelyn O'Gay,Inst Asst,15505.98,0.00,1269.00,0.00,16774.98,,16774.98,2016,,Irvine Unified,""
Sandy Yawata,Clerk II,16753.00,0.00,0.00,0.00,16753.00,,16753.00,2016,,Irvine Unified,""
Therese Heim,Nutrition Service Asst II,14225.99,0.00,2502.47,0.00,16728.46,,16728.46,2016,,Irvine Unified,""
Huong Bui,Inst Asst: SpecEd 1:1,16714.36,0.00,0.00,0.00,16714.36,,16714.36,2016,,Irvine Unified,""
Vania Martinez,Inst Asst,16691.69,0.00,0.00,0.00,16691.69,,16691.69,2016,,Irvine Unified,""
Henry Pacheco,Inst Asst: Behav Tutor,16654.98,0.00,0.00,0.00,16654.98,,16654.98,2016,,Irvine Unified,""
Briana Williams,Inst Asst: Behav Tutor,16654.98,0.00,0.00,0.00,16654.98,,16654.98,2016,,Irvine Unified,""
Floribeth Flores,Inst Asst,16646.59,0.00,0.00,0.00,16646.59,,16646.59,2016,,Irvine Unified,""
Stephanie Rebollar,Job Coach,16644.00,0.00,0.00,0.00,16644.00,,16644.00,2016,,Irvine Unified,""
Reema Siddiqui,Inst Asst,16617.49,0.00,0.00,0.00,16617.49,,16617.49,2016,,Irvine Unified,""
Frances Coventry,Health Clerk,16094.33,0.00,500.49,0.00,16594.82,,16594.82,2016,,Irvine Unified,""
Lisa Marland,Inst Asst,15816.11,0.00,776.63,0.00,16592.74,,16592.74,2016,,Irvine Unified,""
AnnMarie Gomez,Inst Asst: Preschool,16578.00,0.00,0.00,0.00,16578.00,,16578.00,2016,,Irvine Unified,""
Rosemary Armenta,PE Para,16565.35,0.00,0.00,0.00,16565.35,,16565.35,2016,,Irvine Unified,""
Vivian Ly,Inst Asst: Special Ed,16504.80,0.00,0.00,0.00,16504.80,,16504.80,2016,,Irvine Unified,""
Yuk Shan Kwok,Nutrition Service Asst II,16485.04,0.00,0.00,0.00,16485.04,,16485.04,2016,,Irvine Unified,""
Valerie Gavaldon,Nutrition Service Asst II,16485.04,0.00,0.00,0.00,16485.04,,16485.04,2016,,Irvine Unified,""
Geraldine Pratt,Nutrition Service Asst II,14406.08,0.00,2030.40,0.00,16436.48,,16436.48,2016,,Irvine Unified,""
Janis Mc Neill,Health Clerk,16094.33,0.00,250.25,0.00,16344.58,,16344.58,2016,,Irvine Unified,""
Kaytlin Bonham,Inst Asst: Preschool,16334.40,0.00,0.00,0.00,16334.40,,16334.40,2016,,Irvine Unified,""
Lisa Hibbard,Media Tech I,16266.04,0.00,0.00,0.00,16266.04,,16266.04,2016,,Irvine Unified,""
Leilania Teegarden,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Kimberly Quon,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Boon Radcliff,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Patricia Woollett,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Christine Griffith,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Noreen De Loera,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Kari Gonzales,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Shirley Trinh,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Amy Blanchard,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Gustavo Garcia,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Amanda Hunn,Inst Asst: Title I,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Kayla Francis,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Carolyn Elgar,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Nasreen Khan,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Nancy Kim,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Daniel Cervantes Jr,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Viera Kliman,Inst Asst,16256.24,0.00,0.00,0.00,16256.24,,16256.24,2016,,Irvine Unified,""
Kathryn Montez,Nutrition Service Asst II,16206.84,0.00,0.00,0.00,16206.84,,16206.84,2016,,Irvine Unified,""
Marlene Ruland,Inst Asst,15428.46,0.00,756.83,0.00,16185.29,,16185.29,2016,,Irvine Unified,""
Marcy Peck Kohn,Health Clerk,16179.13,0.00,0.00,0.00,16179.13,,16179.13,2016,,Irvine Unified,""
Melina Guzman,Health Clerk,16179.13,0.00,0.00,0.00,16179.13,,16179.13,2016,,Irvine Unified,""
Lana Waggoner,Health Clerk,16179.13,0.00,0.00,0.00,16179.13,,16179.13,2016,,Irvine Unified,""
Neeharika Rangamani,Inst Asst,14924.50,0.00,1220.78,0.00,16145.28,,16145.28,2016,,Irvine Unified,""
Tracy Coggins,Inst Asst,16030.25,0.00,0.00,0.00,16030.25,,16030.25,2016,,Irvine Unified,""
Karen Oliver,Guidance Assistant,15075.69,0.00,938.04,0.00,16013.73,,16013.73,2016,,Irvine Unified,""
Michael Stewart,Inst Asst,15505.98,0.00,507.60,0.00,16013.58,,16013.58,2016,,Irvine Unified,""
Michelle Hawke,Inst Asst: Behav Tutor,16013.58,0.00,0.00,0.00,16013.58,,16013.58,2016,,Irvine Unified,""
Aminah Rahman,Inst Asst: Behav Tutor,16013.58,0.00,0.00,0.00,16013.58,,16013.58,2016,,Irvine Unified,""
Judith Salazar,Inst Asst: Behav Tutor,16013.58,0.00,0.00,0.00,16013.58,,16013.58,2016,,Irvine Unified,""
Madilyn Hodge,Inst Asst: SpecEd 1:1,15938.52,0.00,0.00,0.00,15938.52,,15938.52,2016,,Irvine Unified,""
Ryanne Alberga,Inst Asst: Behav Tutor,15936.96,0.00,0.00,0.00,15936.96,,15936.96,2016,,Irvine Unified,""
Shy Chong,Inst Asst: Behav Tutor,15936.96,0.00,0.00,0.00,15936.96,,15936.96,2016,,Irvine Unified,""
Magnolia Sampang,Nutrition Service Asst II,14406.08,0.00,1522.80,0.00,15928.88,,15928.88,2016,,Irvine Unified,""
Traci Moir,Nutrition Service Asst II,15863.61,0.00,0.00,0.00,15863.61,,15863.61,2016,,Irvine Unified,""
James Miller,Inst Asst,15844.37,0.00,0.00,0.00,15844.37,,15844.37,2016,,Irvine Unified,""
Mehri Farzaneh,Inst Asst,13567.74,0.00,2218.21,0.00,15785.95,,15785.95,2016,,Irvine Unified,""
Amy Wisneskie,Inst Asst,13567.74,0.00,2218.21,0.00,15785.95,,15785.95,2016,,Irvine Unified,""
Laura Parish,Nutrition Service Asst II,15773.68,0.00,0.00,0.00,15773.68,,15773.68,2016,,Irvine Unified,""
Oma Orozco,Nutrition Service Asst II,15773.68,0.00,0.00,0.00,15773.68,,15773.68,2016,,Irvine Unified,""
Eliana Salinas,Nutrition Service Asst II,15773.68,0.00,0.00,0.00,15773.68,,15773.68,2016,,Irvine Unified,""
