Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark A Ornelas,Teacher Substitute,0.00,0.00,2915.00,159.00,2915.00,,3074.00,2013,,La Habra City Elementary,""
Estefania Bernabe,Special Educational Assistant,2830.00,0.00,132.00,111.00,2962.00,,3073.00,2013,,La Habra City Elementary,""
Mackenzie Noel Ford,Special Educational Assistant,2830.00,0.00,121.00,111.00,2951.00,,3062.00,2013,,La Habra City Elementary,""
Danielle C Darlow,Special Educational Assistant,1801.00,0.00,1150.00,111.00,2951.00,,3062.00,2013,,La Habra City Elementary,""
Kathryn Lynn Failla,Special Educational Assistant Substitute,1617.00,0.00,1414.00,3.00,3031.00,,3034.00,2013,,La Habra City Elementary,""
Melissa Ann Tabello,Teacher Substitute,0.00,0.00,2970.00,54.00,2970.00,,3024.00,2013,,La Habra City Elementary,""
Dustin D Emerson,Custodian Substitute,0.00,0.00,2687.00,283.00,2687.00,,2970.00,2013,,La Habra City Elementary,""
Jean Kim,Special Educational Assistant,2002.00,0.00,860.00,107.00,2862.00,,2969.00,2013,,La Habra City Elementary,""
Kelsey Lynn Williams,Special Educational Assistant,2829.00,0.00,29.00,107.00,2858.00,,2965.00,2013,,La Habra City Elementary,""
Rosie Orona,Noon Duty Supervisor,2759.00,0.00,147.00,41.00,2906.00,,2947.00,2013,,La Habra City Elementary,""
Nel-Hanna Pfleider Salvador,Special Educational Assistant,2833.00,0.00,0.00,106.00,2833.00,,2939.00,2013,,La Habra City Elementary,""
David Joseph Lona,Extended Care Worker Substitute,497.00,0.00,2380.00,48.00,2877.00,,2925.00,2013,,La Habra City Elementary,""
Debora L Pipes,Teacher Substitute,0.00,0.00,2805.00,91.00,2805.00,,2896.00,2013,,La Habra City Elementary,""
Christopher Alexander Quintanilla,Special Educational Assistant,2653.00,0.00,135.00,105.00,2788.00,,2893.00,2013,,La Habra City Elementary,""
Azucena Gomez,Noon Duty Supervisor,2697.00,0.00,140.00,42.00,2837.00,,2879.00,2013,,La Habra City Elementary,""
Jessica L Luna,Noon Duty Supervisor,2777.00,0.00,57.00,37.00,2834.00,,2871.00,2013,,La Habra City Elementary,""
Paulina Urbina Osorio,Noon Duty Supervisor,2240.00,0.00,567.00,42.00,2807.00,,2849.00,2013,,La Habra City Elementary,""
Vanessa C Delgado,Noon Duty Supervisor,2759.00,0.00,52.00,37.00,2811.00,,2848.00,2013,,La Habra City Elementary,""
Celia G Gonzalez Arellano,Community Liaison - School Readiness,2693.00,0.00,15.00,102.00,2708.00,,2810.00,2013,,La Habra City Elementary,""
Alyssa Simona Jimenez,Special Educational Assistant,2615.00,0.00,86.00,101.00,2701.00,,2802.00,2013,,La Habra City Elementary,""
Grace Paola Galarza,Special Educational Assistant,2653.00,0.00,15.00,100.00,2668.00,,2768.00,2013,,La Habra City Elementary,""
Christopher M Taft,Teacher Substitute,0.00,0.00,2750.00,18.00,2750.00,,2768.00,2013,,La Habra City Elementary,""
Curtis William Sweet,Special Educational Assistant,2699.00,0.00,0.00,0.00,2699.00,,2699.00,2013,,La Habra City Elementary,""
Able E Nunez-Mendoza,Noon Duty Supervisor,2573.00,0.00,60.00,35.00,2633.00,,2668.00,2013,,La Habra City Elementary,""
Melissa Ann Magdenovski,Special Educational Assistant,2564.00,0.00,0.00,96.00,2564.00,,2660.00,2013,,La Habra City Elementary,""
Judy Corral Castillo,Noon Duty Supervisor,2382.00,0.00,165.00,95.00,2547.00,,2642.00,2013,,La Habra City Elementary,""
Alegandro Razo,Noon Duty Supervisor,2604.00,0.00,0.00,33.00,2604.00,,2637.00,2013,,La Habra City Elementary,""
Gina Espinoza,Noon Duty Supervisor,2134.00,0.00,441.00,41.00,2575.00,,2616.00,2013,,La Habra City Elementary,""
Erika Contreras,Noon Duty Supervisor,2085.00,0.00,486.00,12.00,2571.00,,2583.00,2013,,La Habra City Elementary,""
Maja Gwendolyn Saleeby,Special Educational Assistant,2294.00,0.00,180.00,93.00,2474.00,,2567.00,2013,,La Habra City Elementary,""
Aida A Mejia,Educational Assistant,2249.00,0.00,187.00,91.00,2436.00,,2527.00,2013,,La Habra City Elementary,""
Almadina Sanchez,Noon Duty Supervisor,2483.00,0.00,0.00,33.00,2483.00,,2516.00,2013,,La Habra City Elementary,""
Toya V Toran,Teacher Substitute,0.00,0.00,2420.00,54.00,2420.00,,2474.00,2013,,La Habra City Elementary,""
Kristine Marie Hartt,Special Educational Assistant,2204.00,0.00,180.00,89.00,2384.00,,2473.00,2013,,La Habra City Elementary,""
Donna M Soto,Teacher Substitute,0.00,0.00,2420.00,18.00,2420.00,,2438.00,2013,,La Habra City Elementary,""
Michael E Tafoya,Custodian Substitute,0.00,0.00,2375.00,0.00,2375.00,,2375.00,2013,,La Habra City Elementary,""
Terrie Lynn Macias,Cafeteria Worker Substitute,0.00,0.00,2269.00,56.00,2269.00,,2325.00,2013,,La Habra City Elementary,""
Monica Shirley Steele,Noon Duty Supervisor Substitute,0.00,0.00,2216.00,83.00,2216.00,,2299.00,2013,,La Habra City Elementary,""
Sandra Saavedra,Teacher Substitute,0.00,0.00,2090.00,172.00,2090.00,,2262.00,2013,,La Habra City Elementary,""
Christal A Canido,Teacher Substitute,0.00,0.00,2255.00,0.00,2255.00,,2255.00,2013,,La Habra City Elementary,""
Joan E Weiss,Teacher Substitute,0.00,0.00,2255.00,0.00,2255.00,,2255.00,2013,,La Habra City Elementary,""
Duke K Fuller,Teacher Substitute,0.00,0.00,2255.00,0.00,2255.00,,2255.00,2013,,La Habra City Elementary,""
Laura B Isla,Teacher Substitute,0.00,0.00,2200.00,50.00,2200.00,,2250.00,2013,,La Habra City Elementary,""
Jeffrey James Bernier,Custodian Substitute,0.00,13.00,2130.00,69.00,2143.00,,2212.00,2013,,La Habra City Elementary,""
Shawn C Briggs,Teacher Substitute,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2013,,La Habra City Elementary,""
Matthew Thomas Defranco,Extended Care Worker,1946.00,0.00,162.00,79.00,2108.00,,2187.00,2013,,La Habra City Elementary,""
Francis O Dibia,Teacher Substitute,0.00,0.00,2145.00,0.00,2145.00,,2145.00,2013,,La Habra City Elementary,""
Sylvia Gastinell,Educational Assistant Substitute,0.00,0.00,2119.00,21.00,2119.00,,2140.00,2013,,La Habra City Elementary,""
Taylor Elizabeth Jimenez,Cafeteria Worker,557.00,0.00,1503.00,77.00,2060.00,,2137.00,2013,,La Habra City Elementary,""
Peter L Depompa,Teacher Substitute,0.00,0.00,1980.00,132.00,1980.00,,2112.00,2013,,La Habra City Elementary,""
John D Martinez,Teacher Substitute,0.00,0.00,2035.00,41.00,2035.00,,2076.00,2013,,La Habra City Elementary,""
Andrea Gustin,Special Educational Assistant,1889.00,0.00,90.00,74.00,1979.00,,2053.00,2013,,La Habra City Elementary,""
Elsa Esquivias,Noon Duty Supervisor,1562.00,0.00,439.00,35.00,2001.00,,2036.00,2013,,La Habra City Elementary,""
Brittany Demi Argomaniz,Special Educational Assistant,1979.00,0.00,41.00,0.00,2020.00,,2020.00,2013,,La Habra City Elementary,""
Barbara J Peasley,Teacher Substitute,0.00,0.00,1925.00,82.00,1925.00,,2007.00,2013,,La Habra City Elementary,""
Katherine Marne Balik,Special Educational Assistant,1757.00,0.00,36.00,205.00,1793.00,,1998.00,2013,,La Habra City Elementary,""
Irene H Kaymark,Special Educational Assistant Substitute,1875.00,0.00,93.00,26.00,1968.00,,1994.00,2013,,La Habra City Elementary,""
Christopher Edward Barragan,Noon Duty Supervisor,1814.00,0.00,134.00,0.00,1948.00,,1948.00,2013,,La Habra City Elementary,""
Joel Ivan Lopez De Loera,Special Educational Assistant,1715.00,0.00,136.00,69.00,1851.00,,1920.00,2013,,La Habra City Elementary,""
Maria Elena Reyes-Pacheco,Noon Duty Supervisor,1894.00,0.00,0.00,25.00,1894.00,,1919.00,2013,,La Habra City Elementary,""
Alicia Mejia,Special Educational Assistant,1844.00,0.00,0.00,69.00,1844.00,,1913.00,2013,,La Habra City Elementary,""
Kathy Janine Hellebrand,Teacher Substitute,0.00,0.00,1760.00,145.00,1760.00,,1905.00,2013,,La Habra City Elementary,""
Gabriela Favela,Special Educational Assistant,1801.00,0.00,29.00,69.00,1830.00,,1899.00,2013,,La Habra City Elementary,""
Evangelina Sifuentes,Special Educational Assistant,1758.00,0.00,71.00,69.00,1829.00,,1898.00,2013,,La Habra City Elementary,""
Diana C Rejon,Special Educational Assistant Substitute,1709.00,0.00,90.00,67.00,1799.00,,1866.00,2013,,La Habra City Elementary,""
Connie Gamez,Noon Duty Supervisor,1638.00,0.00,199.00,8.00,1837.00,,1845.00,2013,,La Habra City Elementary,""
Elizabeth Anne Garcia Monterey,Special Educational Assistant Substitute,0.00,0.00,1758.00,66.00,1758.00,,1824.00,2013,,La Habra City Elementary,""
Pamela J Ellis,Teacher Substitute,0.00,0.00,1815.00,0.00,1815.00,,1815.00,2013,,La Habra City Elementary,""
Phaedra Rotzand Salcido,Cafeteria Worker Substitute,0.00,0.00,1809.00,1.00,1809.00,,1810.00,2013,,La Habra City Elementary,""
Eduardo M Garcia-Escoto,Noon Duty Supervisor,1784.00,0.00,0.00,24.00,1784.00,,1808.00,2013,,La Habra City Elementary,""
Greer E Bascom,Teacher Substitute,0.00,0.00,1760.00,14.00,1760.00,,1774.00,2013,,La Habra City Elementary,""
Alice Ramos,Educational Assistant Substitute,0.00,0.00,1734.00,32.00,1734.00,,1766.00,2013,,La Habra City Elementary,""
Patrick P Kim,Teacher Substitute,0.00,0.00,1760.00,0.00,1760.00,,1760.00,2013,,La Habra City Elementary,""
Georganne Leyh,Teacher Substitute,0.00,0.00,1760.00,0.00,1760.00,,1760.00,2013,,La Habra City Elementary,""
Marysol Alvarez Gray,Clerk Typist,1582.00,0.00,48.00,61.00,1630.00,,1691.00,2013,,La Habra City Elementary,""
Gina C Chavez,Special Educational Assistant Substitute,0.00,0.00,1654.00,0.00,1654.00,,1654.00,2013,,La Habra City Elementary,""
Melanie E Ramirez,Teacher Substitute,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2013,,La Habra City Elementary,""
Matthew Ruben Mejia,Special Educational Assistant,1574.00,0.00,0.00,59.00,1574.00,,1633.00,2013,,La Habra City Elementary,""
Kevin Michael Scianni,Teacher Substitute,0.00,0.00,1485.00,123.00,1485.00,,1608.00,2013,,La Habra City Elementary,""
Savannah Williams,Noon Duty Supervisor,1593.00,0.00,0.00,9.00,1593.00,,1602.00,2013,,La Habra City Elementary,""
Maureen Elizabeth Manning,Teacher Substitute,0.00,0.00,1595.00,0.00,1595.00,,1595.00,2013,,La Habra City Elementary,""
Estelle G Flores,Educational Assistant Substitute,0.00,0.00,1589.00,0.00,1589.00,,1589.00,2013,,La Habra City Elementary,""
Elisa Ramos Lopez,Special Educational Assistant,1349.00,0.00,180.00,57.00,1529.00,,1586.00,2013,,La Habra City Elementary,""
Joshua Lee Sandoval Rodriguez,Special Educational Assistant,1500.00,0.00,29.00,57.00,1529.00,,1586.00,2013,,La Habra City Elementary,""
Denise M Valdez,Teacher Substitute,0.00,0.00,1485.00,77.00,1485.00,,1562.00,2013,,La Habra City Elementary,""
Pamella Shelley,Special Educational Assistant,1543.00,0.00,11.00,0.00,1554.00,,1554.00,2013,,La Habra City Elementary,""
Roger Hills Jr,Special Educational Assistant,1394.00,0.00,0.00,160.00,1394.00,,1554.00,2013,,La Habra City Elementary,""
Sylvia L Cecil,Educational Assistant Substitute,0.00,0.00,1548.00,0.00,1548.00,,1548.00,2013,,La Habra City Elementary,""
Linda K Thiele,Noon Duty Supervisor Substitute,1460.00,0.00,31.00,8.00,1491.00,,1499.00,2013,,La Habra City Elementary,""
Olga Alvarez,Teacher Substitute,0.00,0.00,1430.00,59.00,1430.00,,1489.00,2013,,La Habra City Elementary,""
Violet Colich,Teacher Substitute,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2013,,La Habra City Elementary,""
Anabell Arias,Special Educational Pathology Assistant Substitute,0.00,0.00,1422.00,40.00,1422.00,,1462.00,2013,,La Habra City Elementary,""
Josephine V Shebola,Teacher Substitute,0.00,0.00,1430.00,29.00,1430.00,,1459.00,2013,,La Habra City Elementary,""
Jessica Steele,Bus Driver,476.00,0.00,915.00,52.00,1391.00,,1443.00,2013,,La Habra City Elementary,""
Rosa C Lopez,Noon Duty Supervisor,1426.00,0.00,0.00,0.00,1426.00,,1426.00,2013,,La Habra City Elementary,""
Carlos A Flores,Noon Duty Supervisor,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2013,,La Habra City Elementary,""
Stacey Adrienne Serrano,Noon Duty Supervisor,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2013,,La Habra City Elementary,""
Kathleen M Spooner,Teacher Substitute,0.00,0.00,1375.00,18.00,1375.00,,1393.00,2013,,La Habra City Elementary,""
Kristen Laurel Palmer,Teacher Substitute,0.00,0.00,1375.00,0.00,1375.00,,1375.00,2013,,La Habra City Elementary,""
Tamara Kathleen Calderwood,Teacher Substitute,0.00,0.00,1375.00,0.00,1375.00,,1375.00,2013,,La Habra City Elementary,""
Louis Castruita,Teacher Substitute,0.00,0.00,1375.00,0.00,1375.00,,1375.00,2013,,La Habra City Elementary,""
Breanna Sweet,Teacher Substitute,0.00,0.00,1375.00,0.00,1375.00,,1375.00,2013,,La Habra City Elementary,""
Kyndra Nicole Krebs,Special Educational Assistant,986.00,0.00,347.00,37.00,1333.00,,1370.00,2013,,La Habra City Elementary,""
Randall S Ruidera,Teacher Substitute,0.00,0.00,1265.00,104.00,1265.00,,1369.00,2013,,La Habra City Elementary,""
Carlos Ortega,Teacher Substitute,0.00,0.00,1210.00,100.00,1210.00,,1310.00,2013,,La Habra City Elementary,""
Ericka Vanessa Castanon,Special Educational Assistant,1200.00,0.00,36.00,46.00,1236.00,,1282.00,2013,,La Habra City Elementary,""
Peter S Oh,Special Educational Assistant,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2013,,La Habra City Elementary,""
Emilee N Marshall,Extended Care Worker Substitute,0.00,0.00,1219.00,36.00,1219.00,,1255.00,2013,,La Habra City Elementary,""
Arlene M Olguin,Cafeteria Worker Substitute,0.00,0.00,1209.00,5.00,1209.00,,1214.00,2013,,La Habra City Elementary,""
Teresa Diaz,Noon Duty Supervisor,646.00,0.00,537.00,27.00,1183.00,,1210.00,2013,,La Habra City Elementary,""
Monica Alicia Armas,Noon Duty Supervisor,1193.00,0.00,0.00,0.00,1193.00,,1193.00,2013,,La Habra City Elementary,""
Laura L Montes-Duarte,Teacher Substitute,0.00,0.00,1100.00,91.00,1100.00,,1191.00,2013,,La Habra City Elementary,""
Andrea E Vanrosmalen,Teacher Substitute,0.00,0.00,1100.00,91.00,1100.00,,1191.00,2013,,La Habra City Elementary,""
Alyssa N Campos,Special Educational Assistant Substitute,0.00,0.00,1165.00,0.00,1165.00,,1165.00,2013,,La Habra City Elementary,""
Oscar Kreis,Teacher Substitute,0.00,0.00,1155.00,0.00,1155.00,,1155.00,2013,,La Habra City Elementary,""
Oliver L Aguirre,Teacher Substitute,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2013,,La Habra City Elementary,""
Beatriz Chavez Bravo,Noon Duty Supervisor,775.00,0.00,275.00,39.00,1050.00,,1089.00,2013,,La Habra City Elementary,""
Theresa M Bartholomew,Teacher Substitute,0.00,0.00,1045.00,32.00,1045.00,,1077.00,2013,,La Habra City Elementary,""
Armida P Padilla,Extended Care Worker,813.00,0.00,258.00,0.00,1071.00,,1071.00,2013,,La Habra City Elementary,""
Maria Consepcion Polanco,Noon Duty Supervisor,666.00,0.00,358.00,25.00,1024.00,,1049.00,2013,,La Habra City Elementary,""
Emily A Conaway,Teacher Substitute,0.00,0.00,990.00,54.00,990.00,,1044.00,2013,,La Habra City Elementary,""
Georgina Maria Mayela Aguirre,Cafeteria Worker Substitute,0.00,0.00,984.00,37.00,984.00,,1021.00,2013,,La Habra City Elementary,""
Angela R Orozco,Special Educational Assistant Substitute,0.00,0.00,975.00,37.00,975.00,,1012.00,2013,,La Habra City Elementary,""
Sara A Jimenez,Teacher Substitute,0.00,0.00,990.00,0.00,990.00,,990.00,2013,,La Habra City Elementary,""
Lisa A Milton,Teacher Substitute,0.00,0.00,880.00,73.00,880.00,,953.00,2013,,La Habra City Elementary,""
Debra A Cyrus,Teacher Substitute,0.00,0.00,880.00,73.00,880.00,,953.00,2013,,La Habra City Elementary,""
Joseph Alfred Webber,Fiscal Services Supervisor Substitute,0.00,0.00,934.00,0.00,934.00,,934.00,2013,,La Habra City Elementary,""
Vanessa Rachel Monroy,Noon Duty Supervisor,759.00,0.00,132.00,33.00,891.00,,924.00,2013,,La Habra City Elementary,""
Raymond Fermin Saucedo,Noon Duty Supervisor,871.00,0.00,0.00,33.00,871.00,,904.00,2013,,La Habra City Elementary,""
Sandi Baltes,Board Member,0.00,0.00,0.00,895.00,0.00,,895.00,2013,,La Habra City Elementary,""
Sharon Brown,Board Member,0.00,0.00,0.00,895.00,0.00,,895.00,2013,,La Habra City Elementary,""
Kathy Sissoyev,Noon Duty Supervisor Substitute,0.00,0.00,892.00,0.00,892.00,,892.00,2013,,La Habra City Elementary,""
Elizabeth Martinez,Noon Duty Supervisor,858.00,0.00,0.00,2.00,858.00,,860.00,2013,,La Habra City Elementary,""
Laura Gila Fuchs,Teacher Substitute,0.00,0.00,825.00,0.00,825.00,,825.00,2013,,La Habra City Elementary,""
Mary G Liska,Teacher Substitute,0.00,0.00,715.00,59.00,715.00,,774.00,2013,,La Habra City Elementary,""
Patricia J Linnar,Teacher Substitute,0.00,0.00,770.00,0.00,770.00,,770.00,2013,,La Habra City Elementary,""
Amy Kristen Reber,Teacher Substitute,0.00,0.00,770.00,0.00,770.00,,770.00,2013,,La Habra City Elementary,""
Natalie June Cornejo,Noon Duty Supervisor,739.00,0.00,0.00,28.00,739.00,,767.00,2013,,La Habra City Elementary,""
Rachel Lynn Marks,Special Educational Assistant Substitute,0.00,0.00,740.00,0.00,740.00,,740.00,2013,,La Habra City Elementary,""
Daniel Evans,Custodian Substitute,0.00,0.00,736.00,0.00,736.00,,736.00,2013,,La Habra City Elementary,""
Lisa Marie Magdaleno,Noon Duty Supervisor,571.00,0.00,138.00,27.00,709.00,,736.00,2013,,La Habra City Elementary,""
Cecilia Reyes Vasquez,Noon Duty Supervisor,604.00,0.00,101.00,26.00,705.00,,731.00,2013,,La Habra City Elementary,""
William Steven Ray,Teacher Substitute,0.00,0.00,715.00,0.00,715.00,,715.00,2013,,La Habra City Elementary,""
Harvey M Weiss,Teacher Substitute,0.00,0.00,715.00,0.00,715.00,,715.00,2013,,La Habra City Elementary,""
Linda M Hanson,Teacher Substitute,0.00,0.00,660.00,54.00,660.00,,714.00,2013,,La Habra City Elementary,""
Bellanice Gomez,Special Educational Assistant,686.00,0.00,0.00,26.00,686.00,,712.00,2013,,La Habra City Elementary,""
Martha E Dillon,Special Educational Assistant,0.00,0.00,655.00,54.00,655.00,,709.00,2013,,La Habra City Elementary,""
Rosanna Eileen Camilo,Noon Duty Supervisor,678.00,0.00,0.00,25.00,678.00,,703.00,2013,,La Habra City Elementary,""
Jessica E Gonzalez,Teacher Substitute,0.00,0.00,660.00,36.00,660.00,,696.00,2013,,La Habra City Elementary,""
Gilberto Guzman Jr,Noon Duty Supervisor,666.00,0.00,0.00,25.00,666.00,,691.00,2013,,La Habra City Elementary,""
Alma C Enriquez,Teacher Substitute,0.00,0.00,660.00,0.00,660.00,,660.00,2013,,La Habra City Elementary,""
Bridget N James,Teacher Substitute,0.00,0.00,605.00,50.00,605.00,,655.00,2013,,La Habra City Elementary,""
Corina Danielle Mullaney,Noon Duty Supervisor,511.00,0.00,136.00,0.00,647.00,,647.00,2013,,La Habra City Elementary,""
Nevah L Frogozo,Teacher Substitute,0.00,0.00,605.00,21.00,605.00,,626.00,2013,,La Habra City Elementary,""
Alicia Jimenez Hernandez,Noon Duty Supervisor,589.00,0.00,10.00,22.00,599.00,,621.00,2013,,La Habra City Elementary,""
Katherine A Laverty,Extended Care Worker Substitute,0.00,0.00,605.00,15.00,605.00,,620.00,2013,,La Habra City Elementary,""
Alexandra Estefania Duran Kneip,Special Educational Assistant Substitute,0.00,0.00,611.00,6.00,611.00,,617.00,2013,,La Habra City Elementary,""
Carla Cordova Alvarez,Noon Duty Supervisor,482.00,0.00,107.00,18.00,589.00,,607.00,2013,,La Habra City Elementary,""
Emily Helmick,Teacher Substitute,0.00,0.00,605.00,0.00,605.00,,605.00,2013,,La Habra City Elementary,""
Norman L Dachtler,Teacher Substitute,0.00,0.00,605.00,0.00,605.00,,605.00,2013,,La Habra City Elementary,""
Ivette E Dryden,Teacher Substitute,0.00,0.00,550.00,18.00,550.00,,568.00,2013,,La Habra City Elementary,""
Cordelia Cisneros,Special Educational Assistant,336.00,0.00,224.00,0.00,560.00,,560.00,2013,,La Habra City Elementary,""
Andrea M Cornejo,Teacher Substitute,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,La Habra City Elementary,""
Justine M Dale,Teacher Substitute,0.00,0.00,550.00,0.00,550.00,,550.00,2013,,La Habra City Elementary,""
Leonardo Sanchez Alonzo Jr Iii,Noon Duty Supervisor,0.00,0.00,511.00,19.00,511.00,,530.00,2013,,La Habra City Elementary,""
Kim An,Teacher Substitute,0.00,0.00,495.00,23.00,495.00,,518.00,2013,,La Habra City Elementary,""
Cameron S Komatsu,Teacher Substitute,0.00,0.00,495.00,0.00,495.00,,495.00,2013,,La Habra City Elementary,""
Jeanne A Dangers,Teacher Substitute,0.00,0.00,465.00,0.00,465.00,,465.00,2013,,La Habra City Elementary,""
Edith Yadil Garcia,Noon Duty Supervisor,426.00,0.00,0.00,16.00,426.00,,442.00,2013,,La Habra City Elementary,""
Anne Baldoza,Teacher Substitute,0.00,0.00,440.00,0.00,440.00,,440.00,2013,,La Habra City Elementary,""
Lateefah M Smith,Teacher Substitute,0.00,0.00,440.00,0.00,440.00,,440.00,2013,,La Habra City Elementary,""
Amber F Turner,Teacher Substitute,0.00,0.00,440.00,0.00,440.00,,440.00,2013,,La Habra City Elementary,""
Sarah Q Depaola,Teacher Substitute,0.00,0.00,440.00,0.00,440.00,,440.00,2013,,La Habra City Elementary,""
Juan L Chavez,Noon Duty Supervisor,434.00,0.00,0.00,0.00,434.00,,434.00,2013,,La Habra City Elementary,""
Rebecca Marlene Moreno,Special Educational Assistant Substitute,0.00,0.00,386.00,14.00,386.00,,400.00,2013,,La Habra City Elementary,""
Pedro Antonio Garcia,Custodian Substitute,0.00,0.00,352.00,40.00,352.00,,392.00,2013,,La Habra City Elementary,""
Ebelia Torres,Noon Duty Supervisor,345.00,0.00,0.00,13.00,345.00,,358.00,2013,,La Habra City Elementary,""
Debora Chavez,Licensed Vocational Nurse Substitute,0.00,0.00,343.00,13.00,343.00,,356.00,2013,,La Habra City Elementary,""
Alejandra Flores,Noon Duty Supervisor Substitute,0.00,0.00,330.00,12.00,330.00,,342.00,2013,,La Habra City Elementary,""
Kathy J Grossman-Gonzalez,Teacher Substitute,0.00,0.00,330.00,0.00,330.00,,330.00,2013,,La Habra City Elementary,""
Laurie Jane Perreault,Noon Duty Supervisor,289.00,0.00,0.00,11.00,289.00,,300.00,2013,,La Habra City Elementary,""
Naomi R Sunshine,Teacher Substitute,0.00,0.00,275.00,23.00,275.00,,298.00,2013,,La Habra City Elementary,""
Eva B Fraidany,Special Educational Assistant Substitute,0.00,0.00,286.00,11.00,286.00,,297.00,2013,,La Habra City Elementary,""
Elaine D Ortiz,Special Educational Assistant Substitute,43.00,0.00,243.00,11.00,286.00,,297.00,2013,,La Habra City Elementary,""
Marianita Causey,Teacher Substitute,0.00,0.00,275.00,0.00,275.00,,275.00,2013,,La Habra City Elementary,""
Crystal L Barnett,Teacher Substitute,0.00,0.00,275.00,0.00,275.00,,275.00,2013,,La Habra City Elementary,""
Kacey Kim,Teacher Substitute,0.00,0.00,275.00,0.00,275.00,,275.00,2013,,La Habra City Elementary,""
Catri Elyse Grisso,Special Educational Assistant Substitute,0.00,0.00,268.00,0.00,268.00,,268.00,2013,,La Habra City Elementary,""
Katelyn Ashley Hurtado,Noon Duty Supervisor,0.00,0.00,244.00,9.00,244.00,,253.00,2013,,La Habra City Elementary,""
Evelin Rose Hernandez,Teacher Substitute,0.00,0.00,220.00,0.00,220.00,,220.00,2013,,La Habra City Elementary,""
Kanella V Huscroft,Teacher Substitute,0.00,0.00,220.00,0.00,220.00,,220.00,2013,,La Habra City Elementary,""
Deborah C Jasiukonis,Teacher Substitute,0.00,0.00,220.00,0.00,220.00,,220.00,2013,,La Habra City Elementary,""
Kathryn Rose Kuranaga,Teacher Substitute,0.00,0.00,220.00,0.00,220.00,,220.00,2013,,La Habra City Elementary,""
Brittany N Stevens,Teacher Substitute,0.00,0.00,220.00,0.00,220.00,,220.00,2013,,La Habra City Elementary,""
Cydney Paige Moreno,Special Educational Assistant Substitute,0.00,0.00,214.00,0.00,214.00,,214.00,2013,,La Habra City Elementary,""
Darren Lee Simanson,Custodian Substitute,0.00,0.00,201.00,8.00,201.00,,209.00,2013,,La Habra City Elementary,""
Julie C Strieter,Noon Duty Supervisor Substitute,0.00,0.00,202.00,0.00,202.00,,202.00,2013,,La Habra City Elementary,""
Christine Bernier,Noon Duty Supervisor,0.00,0.00,197.00,0.00,197.00,,197.00,2013,,La Habra City Elementary,""
Dayna Renee Coogan,Special Educational Assistant Substitute,0.00,0.00,168.00,0.00,168.00,,168.00,2013,,La Habra City Elementary,""
Christina Choi,Teacher Substitute,0.00,0.00,165.00,0.00,165.00,,165.00,2013,,La Habra City Elementary,""
Stefania Lidia Mustain,Teacher Substitute,0.00,0.00,165.00,0.00,165.00,,165.00,2013,,La Habra City Elementary,""
Kate A Davis,Teacher Substitute,0.00,0.00,165.00,0.00,165.00,,165.00,2013,,La Habra City Elementary,""
Alysha Gabrielle Elliott,Special Educational Assistant Substitute,0.00,0.00,154.00,6.00,154.00,,160.00,2013,,La Habra City Elementary,""
David Hernandez,Custodian Substitute,0.00,0.00,139.00,16.00,139.00,,155.00,2013,,La Habra City Elementary,""
Marline Jupp,Noon Duty Supervisor Substitute,0.00,0.00,138.00,5.00,138.00,,143.00,2013,,La Habra City Elementary,""
Zuly Landin,Special Educational Assistant Substitute,0.00,0.00,136.00,5.00,136.00,,141.00,2013,,La Habra City Elementary,""
Paola Ruiz,Special Educational Assistant Substitute,0.00,0.00,129.00,5.00,129.00,,134.00,2013,,La Habra City Elementary,""
Sheila M Silva,Cafeteria Worker Substitute,0.00,0.00,124.00,5.00,124.00,,129.00,2013,,La Habra City Elementary,""
James Aron Morgutia,Special Educational Assistant Substitute,0.00,0.00,121.00,5.00,121.00,,126.00,2013,,La Habra City Elementary,""
Dora H Rodriguez-De La Cruz,Teacher Substitute,0.00,0.00,110.00,9.00,110.00,,119.00,2013,,La Habra City Elementary,""
Leilani Ackerley,Teacher Substitute,0.00,0.00,110.00,9.00,110.00,,119.00,2013,,La Habra City Elementary,""
Yolanda Appenzeller,Teacher Substitute,0.00,0.00,110.00,0.00,110.00,,110.00,2013,,La Habra City Elementary,""
Jose L Rodriguez,Teacher Substitute,0.00,0.00,110.00,0.00,110.00,,110.00,2013,,La Habra City Elementary,""
Richard A Salazar,Teacher Substitute,0.00,0.00,110.00,0.00,110.00,,110.00,2013,,La Habra City Elementary,""
Rayliene Rose Cruz,Noon Duty Supervisor Substitute,0.00,0.00,93.00,0.00,93.00,,93.00,2013,,La Habra City Elementary,""
Kristy Eileen Robinson,Noon Duty Supervisor,0.00,0.00,85.00,0.00,85.00,,85.00,2013,,La Habra City Elementary,""
