Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fernando Luis Jauregui,SUBSTITUTE TEACHER,1610.00,0.00,0.00,0.00,1610.00,,1610.00,2015,,Anaheim Union High,PT
Cesar Julio Santillan Juarez,SOCCER HEAD VARSITY/JV (W),0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Anaheim Union High,PT
Paulina Nicolette Bacon,ACCOMPANIST (1S),0.00,0.00,1582.00,0.00,1582.00,,1582.00,2015,,Anaheim Union High,PT
Brian Jordan Bickell,FOOTBALL VARSITY HEAD (F),0.00,0.00,1575.00,0.00,1575.00,,1575.00,2015,,Anaheim Union High,PT
A Kelly Edwards,SOCCER HEAD VARSITY/JV (W),0.00,0.00,1573.00,0.00,1573.00,,1573.00,2015,,Anaheim Union High,PT
W Rick Chorpenning,SUBSTITUTE TEACHER,1553.00,0.00,0.00,0.00,1553.00,,1553.00,2015,,Anaheim Union High,PT
Gene Andrew Ross,AVID TUTOR II COLLEGE STUDENT,1549.00,0.00,0.00,0.00,1549.00,,1549.00,2015,,Anaheim Union High,PT
Sally Salas,FOOD SERVICE ASSISTANT I,1182.00,0.00,330.00,0.00,1512.00,,1512.00,2015,,Anaheim Union High,PT
Margaret Mary Parsons,SUBSTITUTE TEACHER,1380.00,0.00,0.00,123.00,1380.00,,1503.00,2015,,Anaheim Union High,PT
Jaclyn Viramontes,ASB EXTRA DUTY SP,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Anaheim Union High,PT
Elizabeth Melissa Farias,SUBSTITUTE TEACHER,1495.00,0.00,0.00,0.00,1495.00,,1495.00,2015,,Anaheim Union High,PT
I Carolina Bayuga,SUBSTITUTE TEACHER,1495.00,0.00,0.00,0.00,1495.00,,1495.00,2015,,Anaheim Union High,PT
Manuel Luis Onofre Valencia,WRESTLING HEAD VARSITY (W),0.00,0.00,1478.00,0.00,1478.00,,1478.00,2015,,Anaheim Union High,PT
Ray Donald Riley,WRESTLING HEAD VARSITY (W),0.00,0.00,1478.00,0.00,1478.00,,1478.00,2015,,Anaheim Union High,PT
Edgar Antunez,WRESTLING HEAD VARSITY (W),0.00,0.00,1478.00,0.00,1478.00,,1478.00,2015,,Anaheim Union High,PT
Kroma Mona Mouradi,SUB INST ASST/SH,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2015,,Anaheim Union High,PT
Marie Hailey Gaspar,SUBSTITUTE TEACHER,1313.00,0.00,0.00,141.00,1313.00,,1454.00,2015,,Anaheim Union High,PT
Sadolf Hermoly Ramirez-Mercado,PAYROLL TECHNICIAN,172.00,0.00,0.00,1282.00,172.00,,1454.00,2015,,Anaheim Union High,PT
C Carol Hughes,SUB OFFICE ASST,0.00,0.00,1451.00,0.00,1451.00,,1451.00,2015,,Anaheim Union High,PT
Rose Charmaine Hintson Mankey,SUBSTITUTE TEACHER,1285.00,0.00,0.00,119.00,1285.00,,1404.00,2015,,Anaheim Union High,PT
A Robert Bowen Jr,ACCOMPANIST (1S),0.00,0.00,1403.00,0.00,1403.00,,1403.00,2015,,Anaheim Union High,PT
John Peter Sapadin,ACCOMPANIST (1S),0.00,0.00,1403.00,0.00,1403.00,,1403.00,2015,,Anaheim Union High,PT
Michael Patrick Arvidson,ACCOMPANIST (1S),0.00,0.00,1403.00,0.00,1403.00,,1403.00,2015,,Anaheim Union High,PT
D Marcus Arauz,WORKABILITY STUDENT,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2015,,Anaheim Union High,PT
Cara Emily Carson,SUBSTITUTE TEACHER,1250.00,0.00,0.00,134.00,1250.00,,1384.00,2015,,Anaheim Union High,PT
Martin Janika Eryl Gonzales,SUBSTITUTE TEACHER,1265.00,0.00,0.00,112.00,1265.00,,1377.00,2015,,Anaheim Union High,PT
Rose Krystal Duck,SUBSTITUTE TEACHER,1265.00,0.00,0.00,112.00,1265.00,,1377.00,2015,,Anaheim Union High,PT
Isaiah Norman Jackson,ACCOMPANIST (1S),0.00,0.00,1355.00,0.00,1355.00,,1355.00,2015,,Anaheim Union High,PT
Oscar Sifuentes,WORKABILITY STUDENT,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2015,,Anaheim Union High,PT
Rubit Cassandra Quiroz,WORKABILITY STUDENT,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2015,,Anaheim Union High,PT
Steve Mario Reyes,FOOTBALL VARSITY HEAD (F),0.00,0.00,1333.00,0.00,1333.00,,1333.00,2015,,Anaheim Union High,PT
Brian Jeon,BADMIT HD VAR/JV HS (S),0.00,0.00,1333.00,0.00,1333.00,,1333.00,2015,,Anaheim Union High,PT
Spencer Chang Jr,BADMIT HD VAR/JV HS (S),0.00,0.00,1333.00,0.00,1333.00,,1333.00,2015,,Anaheim Union High,PT
Edward Ryan Estrada,SOCCER HEAD VARSITY/JV (W),0.00,0.00,1333.00,0.00,1333.00,,1333.00,2015,,Anaheim Union High,PT
Christopher Joshua Owens,SWIM HD VARSITY/JV (S),0.00,0.00,1333.00,0.00,1333.00,,1333.00,2015,,Anaheim Union High,PT
Gilberto Jesus Lopez,SOCCER HEAD VARSITY/JV (W),0.00,0.00,1333.00,0.00,1333.00,,1333.00,2015,,Anaheim Union High,PT
Paige Emily Earnest,AVID TUTOR II COLLEGE STUDENT,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2015,,Anaheim Union High,PT
K Jeffrey Freeman,SUBSTITUTE TEACHER,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2015,,Anaheim Union High,PT
Nicole Taylor Wheeler,WORKABILITY STUDENT,1303.00,0.00,0.00,0.00,1303.00,,1303.00,2015,,Anaheim Union High,PT
Jeanette Brittany Mc Carrick,ASB EXTRA DUTY SP,0.00,0.00,1295.00,0.00,1295.00,,1295.00,2015,,Anaheim Union High,PT
M Gabriel Arellano,AVID TUTOR II COLLEGE STUDENT,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2015,,Anaheim Union High,PT
Viviane Lovato,SUBSTITUTE TEACHER,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2015,,Anaheim Union High,PT
Yvette Cynthia Williams,SUBSTITUTE TEACHER,1265.00,0.00,0.00,0.00,1265.00,,1265.00,2015,,Anaheim Union High,PT
D Grant Marx,SUBSTITUTE TEACHER,1150.00,0.00,0.00,102.00,1150.00,,1252.00,2015,,Anaheim Union High,PT
Michael Benjamin Castro,SUBSTITUTE TEACHER,1150.00,0.00,0.00,102.00,1150.00,,1252.00,2015,,Anaheim Union High,PT
Lynn Jessica Doerr,FOOD SERVICE ASSISTANT I,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2015,,Anaheim Union High,PT
Jane Mary Clark,SUB HEALTH TECH I,1229.00,0.00,0.00,0.00,1229.00,,1229.00,2015,,Anaheim Union High,PT
Nicholas Josh Lozano,BASKETBALL HD VARSITY MEN (W),0.00,0.00,1225.00,0.00,1225.00,,1225.00,2015,,Anaheim Union High,PT
B Charles Wheat,SUB CUSTODIAN,1169.00,55.00,0.00,0.00,1224.00,,1224.00,2015,,Anaheim Union High,PT
Linh Nhat Pham,AVID TUTOR II COLLEGE STUDENT,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2015,,Anaheim Union High,PT
Antoinette Marie Chavira,SUB INST ASSISTANT,1043.00,0.00,0.00,124.00,1043.00,,1167.00,2015,,Anaheim Union High,PT
Patrick Aaron Flora,SUBSTITUTE TEACHER,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2015,,Anaheim Union High,PT
Eduardo Ayala-Rodriguez,WORKABILITY STUDENT,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Anaheim Union High,PT
Patrick Bryan Cowo,WORKABILITY STUDENT,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Anaheim Union High,PT
Yvette Ramirez,JTPA/WORKFORCE INVESTMENT ACT,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2015,,Anaheim Union High,PT
Briana Ashley Colorado,ACCOMPANIST (1S),0.00,0.00,1097.00,0.00,1097.00,,1097.00,2015,,Anaheim Union High,PT
Thomas Matthew Nielsen,ATHLETIC TRAINER (F),0.00,0.00,1097.00,0.00,1097.00,,1097.00,2015,,Anaheim Union High,PT
Magaoay Joshua Riturban,SUBSTITUTE TEACHER,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2015,,Anaheim Union High,PT
Jean Laura Koboski,SUB CAMPUS AIDE,1057.00,0.00,0.00,0.00,1057.00,,1057.00,2015,,Anaheim Union High,PT
D Robert Lloyd,SUBSTITUTE TEACHER,1055.00,0.00,0.00,0.00,1055.00,,1055.00,2015,,Anaheim Union High,PT
Carrie Robin Erbes,JTPA/WORKFORCE INVESTMENT ACT,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2015,,Anaheim Union High,PT
Rush Melanie Santellana,SUBSTITUTE TEACHER,938.00,0.00,0.00,101.00,938.00,,1039.00,2015,,Anaheim Union High,PT
R Victoria Deanda,FOOD SERVICE ASSISTANT I,882.00,0.00,52.00,104.00,934.00,,1038.00,2015,,Anaheim Union High,PT
Sofia Agustina Aguirre,AVID TUTOR II COLLEGE STUDENT,1037.00,0.00,0.00,0.00,1037.00,,1037.00,2015,,Anaheim Union High,PT
Abraham Kevin Aguirre,SOCCER HEAD VARSITY/JV (W),0.00,0.00,1017.00,0.00,1017.00,,1017.00,2015,,Anaheim Union High,PT
Selina Pedroza,JTPA/WORKFORCE INVESTMENT ACT,1006.00,0.00,0.00,0.00,1006.00,,1006.00,2015,,Anaheim Union High,PT
Jessica Osuna-Peraza,AVID TUTOR II COLLEGE STUDENT,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2015,,Anaheim Union High,PT
Thoai Tran,AVID TUTOR II COLLEGE STUDENT,1003.00,0.00,0.00,0.00,1003.00,,1003.00,2015,,Anaheim Union High,PT
Scott Kyle Devlin,SUBSTITUTE TEACHER,920.00,0.00,0.00,82.00,920.00,,1002.00,2015,,Anaheim Union High,PT
Junior Steve Mao,FOOTBALL VARSITY HEAD (F),0.00,0.00,1000.00,0.00,1000.00,,1000.00,2015,,Anaheim Union High,PT
D Leblanc Lisa Rollerson,SUBSTITUTE TEACHER,908.00,0.00,0.00,91.00,908.00,,999.00,2015,,Anaheim Union High,PT
Charles Andrew Griffith Iii,WORKABILITY STUDENT,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Anaheim Union High,PT
Enrique Romero Ceja,SOCCER HEAD VARSITY/JV (W),0.00,0.00,975.00,0.00,975.00,,975.00,2015,,Anaheim Union High,PT
Arturo Jorge Santos De La Cruz,JTPA/WORKFORCE INVESTMENT ACT,972.00,0.00,0.00,0.00,972.00,,972.00,2015,,Anaheim Union High,PT
Miriam Guillen,WORKABILITY STUDENT,972.00,0.00,0.00,0.00,972.00,,972.00,2015,,Anaheim Union High,PT
R Anthony Gillett,SUBSTITUTE TEACHER,875.00,0.00,0.00,94.00,875.00,,969.00,2015,,Anaheim Union High,PT
Michelle Justine Lyndsey Taylor,SUBSTITUTE TEACHER,875.00,0.00,0.00,94.00,875.00,,969.00,2015,,Anaheim Union High,PT
Javier Eduardo Munoz,AVID TUTOR II COLLEGE STUDENT,944.00,0.00,0.00,0.00,944.00,,944.00,2015,,Anaheim Union High,PT
Marie Vanessa Aguilar,JTPA/WORKFORCE INVESTMENT ACT,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Anaheim Union High,PT
Kimberly Nava,WORKABILITY STUDENT,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Anaheim Union High,PT
Megan Brittney Chadwell,AVID TUTOR II COLLEGE STUDENT,934.00,0.00,0.00,0.00,934.00,,934.00,2015,,Anaheim Union High,PT
Monimeghala Subbramaniam,SUBSTITUTE TEACHER,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Anaheim Union High,PT
Leigh Brianna Breault,SUBSTITUTE TEACHER,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Anaheim Union High,PT
Ramos Reah Chiong,SUB INST ASSISTANT,916.00,0.00,0.00,0.00,916.00,,916.00,2015,,Anaheim Union High,PT
Jasmine Alamilla,WORKABILITY STUDENT,902.00,0.00,0.00,0.00,902.00,,902.00,2015,,Anaheim Union High,PT
Javier Islas,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
David Joseph Aguirre-Hurtado,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Valente Jose Gonzalez,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Alexander Clay Valentich,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Emiliano Aguilar-Damas,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Angel Miguel Arredondo,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Nancy Baltazar,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Skylar Robin Banta,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Amber Pamela Carrasco,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Jesus Casillas,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Denisse Catana,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Angel Alberto Centeno,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Del Carmen Maria Cruz,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Janae Mckayla Smith,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Michael Brandon Garcia,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Mayra Gutierrez-Reyna,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Eric Anthony Fegrino-Campos,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Alan Hernandez,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Marilee Aimee Ivey,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Anthony Corral,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Jeannette Jaimes,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Wendy Calderon,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Francine Nickole Bushey,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Marie Mia Henry,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Richard Alvarado-Chavez,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Andres Jose Jimenez,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Matthew Jake Maddux,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Sarahy Vanessa Medina-Duran,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Tulio Marco Veliz,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Ashley Alyssa Perea,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Anthonykaikimaul Zechariah Perez,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Mercedes Amando Benitez,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Chris Rodriguez,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Enrique Alejandro Sanchez Jr,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Anthony Marcos Sanchez,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Bassam Tania Salameh,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Isidro Brandon Roque,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Andrew Chad Valentich,JTPA/WORKFORCE INVESTMENT ACT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Ulises Navarro,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Martin Jose Montalvo-Ruiz,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Noel Kelsey Dixon,SUBSTITUTE TEACHER,813.00,0.00,0.00,87.00,813.00,,900.00,2015,,Anaheim Union High,PT
C Luis Chavando-Gonzalez,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Lenore Karina Bradford,SUBSTITUTE TEACHER,813.00,0.00,0.00,87.00,813.00,,900.00,2015,,Anaheim Union High,PT
Omar Gavino De La Rosa,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Angel Diaz,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Salvador Viviana Flores,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Candelario Joshua Gaeta,WORKABILITY STUDENT,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Anaheim Union High,PT
Dayana Alcala,WORKABILITY STUDENT,896.00,0.00,0.00,0.00,896.00,,896.00,2015,,Anaheim Union High,PT
L Anne Asoau,BUS DRIVER,0.00,0.00,892.00,0.00,892.00,,892.00,2015,,Anaheim Union High,PT
Angelica Marissa Verdin,AVID TUTOR II COLLEGE STUDENT,879.00,0.00,0.00,0.00,879.00,,879.00,2015,,Anaheim Union High,PT
Min Jun Lee,SUBSTITUTE TEACHER,805.00,0.00,0.00,72.00,805.00,,877.00,2015,,Anaheim Union High,PT
Lidicet Lucia Castillo,SUBSTITUTE TEACHER,805.00,0.00,0.00,71.00,805.00,,876.00,2015,,Anaheim Union High,PT
J Brandon Cox,SUBSTITUTE TEACHER,805.00,0.00,0.00,71.00,805.00,,876.00,2015,,Anaheim Union High,PT
William Eric Davis,SUBSTITUTE TEACHER,805.00,0.00,0.00,71.00,805.00,,876.00,2015,,Anaheim Union High,PT
Marie Darcy Alexander,SUBSTITUTE TEACHER,805.00,0.00,0.00,71.00,805.00,,876.00,2015,,Anaheim Union High,PT
Bryanne Aundrea Rodriguez,WORKABILITY STUDENT,865.00,0.00,0.00,0.00,865.00,,865.00,2015,,Anaheim Union High,PT
Cecilia Dulce Jimenez-Corona,JTPA/WORKFORCE INVESTMENT ACT,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Anaheim Union High,PT
Leigh Ashley Palmer,SUB HEALTH TECH I,863.00,0.00,0.00,0.00,863.00,,863.00,2015,,Anaheim Union High,PT
Lorraine Aubree Wyer,AVID TUTOR II COLLEGE STUDENT,862.00,0.00,0.00,0.00,862.00,,862.00,2015,,Anaheim Union High,PT
Renee Sylika Campbell,WORKABILITY STUDENT,846.00,0.00,0.00,0.00,846.00,,846.00,2015,,Anaheim Union High,PT
Dayshanae Edwards,JTPA/WORKFORCE INVESTMENT ACT,838.00,0.00,0.00,0.00,838.00,,838.00,2015,,Anaheim Union High,PT
Marlon Castellanos,WORKABILITY STUDENT,837.00,0.00,0.00,0.00,837.00,,837.00,2015,,Anaheim Union High,PT
Jonathan Arthur Loredo,SUBSTITUTE TEACHER,750.00,0.00,0.00,80.00,750.00,,830.00,2015,,Anaheim Union High,PT
Yesica Martinez-Palmerin,WORKABILITY STUDENT,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,Anaheim Union High,PT
Ann Jennifer Buehler,SUBSTITUTE TEACHER,748.00,0.00,0.00,66.00,748.00,,814.00,2015,,Anaheim Union High,PT
Christopher Nicholas Foutris,BASEBALL HD VAR (S),0.00,0.00,812.00,0.00,812.00,,812.00,2015,,Anaheim Union High,PT
Dawn Geralyn Simmons,SUB HEALTH TECH I,807.00,0.00,0.00,0.00,807.00,,807.00,2015,,Anaheim Union High,PT
Nasim Sargordan,SUBSTITUTE TEACHER,805.00,0.00,0.00,0.00,805.00,,805.00,2015,,Anaheim Union High,PT
Guevara Magaly,VOLLEYBALL HD VAR/JV (F),0.00,0.00,800.00,0.00,800.00,,800.00,2015,,Anaheim Union High,PT
Johnny Huynh,AVID TUTOR II COLLEGE STUDENT,782.00,0.00,0.00,0.00,782.00,,782.00,2015,,Anaheim Union High,PT
Redoble Christine Velante,SUB INST ASST/SH,689.00,0.00,0.00,81.00,689.00,,770.00,2015,,Anaheim Union High,PT
Rosalba Hernandez-Contreras,SUB FOOD SERVICE ASST I,754.00,0.00,0.00,0.00,754.00,,754.00,2015,,Anaheim Union High,PT
Lisa Ivanna Vaca,WORKABILITY STUDENT,754.00,0.00,0.00,0.00,754.00,,754.00,2015,,Anaheim Union High,PT
M Linda Gaudenti,SUBSTITUTE TEACHER,690.00,0.00,0.00,61.00,690.00,,751.00,2015,,Anaheim Union High,PT
Catherine Corina Hernandez,SUBSTITUTE TEACHER,690.00,0.00,0.00,61.00,690.00,,751.00,2015,,Anaheim Union High,PT
L Kelsey Buck,SUBSTITUTE TEACHER,690.00,0.00,0.00,61.00,690.00,,751.00,2015,,Anaheim Union High,PT
Alyssa Garcia,SOCCER HEAD VARSITY/JV (W),0.00,0.00,750.00,0.00,750.00,,750.00,2015,,Anaheim Union High,PT
Karol Rundzia,SUBSTITUTE TEACHER,750.00,0.00,0.00,0.00,750.00,,750.00,2015,,Anaheim Union High,PT
Sofia Sanchez,SUB FOOD SERVICE ASST I,459.00,0.00,285.00,0.00,744.00,,744.00,2015,,Anaheim Union High,PT
Lawrence James Thomas,WRESTLING HEAD VARSITY (W),0.00,0.00,739.00,0.00,739.00,,739.00,2015,,Anaheim Union High,PT
Garcia Jonathan Santos,JTPA/WORKFORCE INVESTMENT ACT,725.00,0.00,0.00,0.00,725.00,,725.00,2015,,Anaheim Union High,PT
Ouidio Vasquez-Carmona,WORKABILITY STUDENT,724.00,0.00,0.00,0.00,724.00,,724.00,2015,,Anaheim Union High,PT
J Matthew Corcoran,SUBSTITUTE TEACHER,653.00,0.00,0.00,63.00,653.00,,716.00,2015,,Anaheim Union High,PT
Nohemi Gutierrez-Ramirez,AVID TUTOR II COLLEGE STUDENT,699.00,0.00,0.00,0.00,699.00,,699.00,2015,,Anaheim Union High,PT
Antoine Dontae Wilborn,SUB CUSTODIAN,694.00,0.00,0.00,0.00,694.00,,694.00,2015,,Anaheim Union High,PT
C Paola Lara,WORKABILITY STUDENT,693.00,0.00,0.00,0.00,693.00,,693.00,2015,,Anaheim Union High,PT
Leanne Jessica Leek,SUBSTITUTE TEACHER,625.00,0.00,0.00,67.00,625.00,,692.00,2015,,Anaheim Union High,PT
Blanca Contreras,SUBSTITUTE TEACHER,688.00,0.00,0.00,0.00,688.00,,688.00,2015,,Anaheim Union High,PT
Ann Tricia Latiolait,ACCOMPANIST (1S),0.00,0.00,678.00,0.00,678.00,,678.00,2015,,Anaheim Union High,PT
Salazar David Ramos,WORKABILITY STUDENT,657.00,0.00,0.00,0.00,657.00,,657.00,2015,,Anaheim Union High,PT
E Susan Garling,BUS DRIVER,0.00,0.00,657.00,0.00,657.00,,657.00,2015,,Anaheim Union High,PT
Alonso Desidario Santana,SUB INST ASST/SH,653.00,0.00,0.00,0.00,653.00,,653.00,2015,,Anaheim Union High,PT
Aide Toscano,WORKABILITY STUDENT,648.00,0.00,0.00,0.00,648.00,,648.00,2015,,Anaheim Union High,PT
Irene Eileen Bramasco,WORKABILITY STUDENT,644.00,0.00,0.00,0.00,644.00,,644.00,2015,,Anaheim Union High,PT
Victor Coronado,WORKABILITY STUDENT,639.00,0.00,0.00,0.00,639.00,,639.00,2015,,Anaheim Union High,PT
Esther Andres,WORKABILITY STUDENT,637.00,0.00,0.00,0.00,637.00,,637.00,2015,,Anaheim Union High,PT
Kimberly Landin,WORKABILITY STUDENT,630.00,0.00,0.00,0.00,630.00,,630.00,2015,,Anaheim Union High,PT
Christopher Shane Hill,WORKABILITY STUDENT,630.00,0.00,0.00,0.00,630.00,,630.00,2015,,Anaheim Union High,PT
James Nicholas Longo,WORKABILITY STUDENT,630.00,0.00,0.00,0.00,630.00,,630.00,2015,,Anaheim Union High,PT
Deonte Malcolm Gilbert,WORKABILITY STUDENT,626.00,0.00,0.00,0.00,626.00,,626.00,2015,,Anaheim Union High,PT
Frances Ha,SUBSTITUTE TEACHER,625.00,0.00,0.00,0.00,625.00,,625.00,2015,,Anaheim Union High,PT
Marie Allison Burner,SUB INST ASSISTANT,556.00,0.00,0.00,66.00,556.00,,622.00,2015,,Anaheim Union High,PT
Renee Andrea Miera,WORKABILITY STUDENT,621.00,0.00,0.00,0.00,621.00,,621.00,2015,,Anaheim Union High,PT
Elpidio Gonzalez,WORKABILITY STUDENT,621.00,0.00,0.00,0.00,621.00,,621.00,2015,,Anaheim Union High,PT
Rachel Andres,WORKABILITY STUDENT,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Anaheim Union High,PT
Si An Tran,WORKABILITY STUDENT,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Anaheim Union High,PT
Mate Ki Tonga Richie Mau,WORKABILITY STUDENT,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Anaheim Union High,PT
Javier Francisco Lua,WORKABILITY STUDENT,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Anaheim Union High,PT
Kevin Keodara,WORKABILITY STUDENT,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Anaheim Union High,PT
Nael Ayoub,WORKABILITY STUDENT,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Anaheim Union High,PT
Joanna Natalie Arreola,WORKABILITY STUDENT,612.00,0.00,0.00,0.00,612.00,,612.00,2015,,Anaheim Union High,PT
B Hassan Farhat,WORKABILITY STUDENT,603.00,0.00,0.00,0.00,603.00,,603.00,2015,,Anaheim Union High,PT
