Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CONNIE SCHUNK,BREAKFAST WORKER,8918.00,0.00,0.00,0.00,8918.00,,8918.00,2014,,Garden Grove Unified,""
LYNN HOFFMAN,HEALTH ASSISTANT,8904.00,0.00,0.00,0.00,8904.00,,8904.00,2014,,Garden Grove Unified,""
JUAN NAVAS,SUBSTITUTE TEACHER,8220.00,0.00,0.00,680.00,8220.00,,8900.00,2014,,Garden Grove Unified,""
CARMEN GOMEZ,BREAKFAST WORKER,8878.00,0.00,0.00,0.00,8878.00,,8878.00,2014,,Garden Grove Unified,""
DEBORAH DYKSTRA,FOOD SERVICE WORKER I,8317.00,0.00,511.00,0.00,8828.00,,8828.00,2014,,Garden Grove Unified,""
JOSE CUEVAS,CLASS SOCCER HEAD COACH GIRLS,0.00,0.00,7869.00,912.00,7869.00,,8781.00,2014,,Garden Grove Unified,""
ALICE ACOSTA,BREAKFAST WORKER,8747.00,0.00,0.00,0.00,8747.00,,8747.00,2014,,Garden Grove Unified,""
LIDIA PLASCENCIA DE MENDEZ,SUB FOOD SERVICE WORKER,8739.00,0.00,0.00,0.00,8739.00,,8739.00,2014,,Garden Grove Unified,""
LISA MORTRUD,HEALTH ASSISTANT,8730.00,0.00,0.00,0.00,8730.00,,8730.00,2014,,Garden Grove Unified,""
EVAN SCHWIEGER,STUDENT WORKER COLLEGE,8717.00,0.00,0.00,0.00,8717.00,,8717.00,2014,,Garden Grove Unified,""
RONALD INMAN,SUBSTITUTE TEACHER,8681.00,0.00,0.00,0.00,8681.00,,8681.00,2014,,Garden Grove Unified,""
SUONG TRAN,INST AIDE-A LEP BIL VIETNAMESE,6362.00,0.00,2317.00,0.00,8679.00,,8679.00,2014,,Garden Grove Unified,""
ALMA FARIAS,SUB FOOD SERVICE WORKER,8675.00,0.00,0.00,0.00,8675.00,,8675.00,2014,,Garden Grove Unified,""
SAMUEL MORABITO III,SUBSTITUTE TEACHER,8654.00,0.00,0.00,0.00,8654.00,,8654.00,2014,,Garden Grove Unified,""
ITZEL CEBALLOS FLORES,INST AIDE II-SPECIAL ED,8651.00,0.00,0.00,0.00,8651.00,,8651.00,2014,,Garden Grove Unified,""
CARLOS MANCIA,TEACHER ADULT EDUCATION,7971.00,0.00,0.00,670.00,7971.00,,8641.00,2014,,Garden Grove Unified,""
JUDY CHAN,INST AIDE I-SPECIAL EDUCATION,8618.00,0.00,0.00,0.00,8618.00,,8618.00,2014,,Garden Grove Unified,""
FLORIBERTA MUNOZ-AVILEZ,BREAKFAST WORKER,8612.00,0.00,0.00,0.00,8612.00,,8612.00,2014,,Garden Grove Unified,""
SEAN VUKAN,SUBSTITUTE TEACHER,7940.00,0.00,0.00,656.00,7940.00,,8596.00,2014,,Garden Grove Unified,""
CONNIE RODRIGUEZ,BREAKFAST WORKER,8583.00,0.00,0.00,0.00,8583.00,,8583.00,2014,,Garden Grove Unified,""
LOAN VU,BREAKFAST WORKER,8582.00,0.00,0.00,0.00,8582.00,,8582.00,2014,,Garden Grove Unified,""
AMANDA VERDUGO,BREAKFAST WORKER,8567.00,0.00,0.00,0.00,8567.00,,8567.00,2014,,Garden Grove Unified,""
YURIDIA GUZMAN,TUTOR,8554.00,0.00,0.00,0.00,8554.00,,8554.00,2014,,Garden Grove Unified,""
SAMUEL EDWARDS,SUBSTITUTE TEACHER,7895.00,0.00,0.00,654.00,7895.00,,8549.00,2014,,Garden Grove Unified,""
LAURA CLAGETT,INTENSIVE BEHAVIOR INST ASST,8517.00,0.00,0.00,0.00,8517.00,,8517.00,2014,,Garden Grove Unified,""
DARNELL COOK,LIBRARY MEDIA TECHNICIAN I,8493.00,0.00,0.00,0.00,8493.00,,8493.00,2014,,Garden Grove Unified,""
KATHLEEN ROE,PROCTOR,2651.00,0.00,0.00,5835.00,2651.00,,8486.00,2014,,Garden Grove Unified,""
ALYSSA AGUIRRE,SUBSTITUTE INST AIDE SPEC ED,8281.00,0.00,201.00,0.00,8482.00,,8482.00,2014,,Garden Grove Unified,""
RICHARD WINTROB,SUBSTITUTE TEACHER,7815.00,0.00,0.00,646.00,7815.00,,8461.00,2014,,Garden Grove Unified,""
LEANA CHE,BREAKFAST WORKER,8456.00,0.00,0.00,0.00,8456.00,,8456.00,2014,,Garden Grove Unified,""
MARIE SOLIS,FOOD SERVICE WORKER I,8436.00,0.00,0.00,0.00,8436.00,,8436.00,2014,,Garden Grove Unified,""
PATRICK OVERTON,CERT VOLLEYBALL HD COACH GIRLS,72.00,0.00,7692.00,664.00,7764.00,,8428.00,2014,,Garden Grove Unified,""
KIM LAM,INSTRUCTIONAL AIDE-B TITLE I,6362.00,0.00,2056.00,0.00,8418.00,,8418.00,2014,,Garden Grove Unified,""
DARREN CARASIK,SUBSTITUTE DELIVERY TRUCK DRVR,8397.00,0.00,0.00,0.00,8397.00,,8397.00,2014,,Garden Grove Unified,""
PAUL GOMEZ,TUTOR,5129.00,0.00,3268.00,0.00,8397.00,,8397.00,2014,,Garden Grove Unified,""
JULIA CRUZ,BREAKFAST WORKER,8388.00,0.00,0.00,0.00,8388.00,,8388.00,2014,,Garden Grove Unified,""
EMMA KALATI,NOON DUTY SUPERVISOR,8384.00,0.00,0.00,0.00,8384.00,,8384.00,2014,,Garden Grove Unified,""
KIM-ANH DAM,INST AIDE-B LEP BIL VIET,6362.00,0.00,1155.00,867.00,7517.00,,8384.00,2014,,Garden Grove Unified,""
CARRIE ADLING,FOOD SERVICE WORKER I,7725.00,0.00,657.00,0.00,8382.00,,8382.00,2014,,Garden Grove Unified,""
RAMON PEREZ,TUTOR,8382.00,0.00,0.00,0.00,8382.00,,8382.00,2014,,Garden Grove Unified,""
DEBORA MABRY,SUBSTITUTE TEACHER,7725.00,0.00,0.00,648.00,7725.00,,8373.00,2014,,Garden Grove Unified,""
TRENT WOOD,CUSTODIAN-SWING,6162.00,0.00,0.00,2207.00,6162.00,,8369.00,2014,,Garden Grove Unified,""
HOMER ELLISON,SUBSTITUTE TEACHER,7680.00,0.00,0.00,648.00,7680.00,,8328.00,2014,,Garden Grove Unified,""
LUISA ALARCON,TUTOR,8327.00,0.00,0.00,0.00,8327.00,,8327.00,2014,,Garden Grove Unified,""
JAIME NAVARRO,INST AIDE-A LEP BIL SPANISH,6208.00,0.00,2117.00,0.00,8325.00,,8325.00,2014,,Garden Grove Unified,""
MARTHA AMBROSI,SUB FOOD SERVICE WORKER,8311.00,0.00,0.00,0.00,8311.00,,8311.00,2014,,Garden Grove Unified,""
CHANEL WEBB,SUBSTITUTE TEACHER,7665.00,0.00,0.00,632.00,7665.00,,8297.00,2014,,Garden Grove Unified,""
JUAN CEJA,TUTOR,8297.00,0.00,0.00,0.00,8297.00,,8297.00,2014,,Garden Grove Unified,""
MAI NGUYEN,SUB FOOD SERVICE WORKER,8282.00,0.00,0.00,0.00,8282.00,,8282.00,2014,,Garden Grove Unified,""
RORY CARPENTER,SUBSTITUTE TEACHER,7639.00,0.00,0.00,641.00,7639.00,,8280.00,2014,,Garden Grove Unified,""
MAI NGO,FOOD SERVICE WORKER I,7725.00,0.00,553.00,0.00,8278.00,,8278.00,2014,,Garden Grove Unified,""
RAPHAEL SUSSKIND,SUBSTITUTE TEACHER,7645.00,0.00,0.00,631.00,7645.00,,8276.00,2014,,Garden Grove Unified,""
KAREN KOHATSU,INSTRUCTIONAL AIDE-A TITLE I,6523.00,0.00,896.00,855.00,7419.00,,8274.00,2014,,Garden Grove Unified,""
DAX TERRACK,CLASS SWIMMING GIRLS,0.00,0.00,8217.00,0.00,8217.00,,8217.00,2014,,Garden Grove Unified,""
CARMEN FOGARTY,INST AIDE-A LEP BIL SPANISH,6362.00,0.00,1847.00,0.00,8209.00,,8209.00,2014,,Garden Grove Unified,""
JANNELLE SILVA,SUBSTITUTE TEACHER,7570.00,0.00,0.00,638.00,7570.00,,8208.00,2014,,Garden Grove Unified,""
ERNESTO BALDERAS,SUB FOOD SERVICE WORKER,8206.00,0.00,0.00,0.00,8206.00,,8206.00,2014,,Garden Grove Unified,""
EVELYN LEWIS,FOOD SERVICE WORKER I,7883.00,0.00,311.00,0.00,8194.00,,8194.00,2014,,Garden Grove Unified,""
SHIRLEY RICO,BREAKFAST WORKER,8182.00,0.00,0.00,0.00,8182.00,,8182.00,2014,,Garden Grove Unified,""
RAFAEL ENRIQUEZ,CLASS FOOTBALL FRESHMAN,0.00,0.00,8169.00,0.00,8169.00,,8169.00,2014,,Garden Grove Unified,""
MARIA CASTILLO,FOOD SERVICE WORKER I,8114.00,0.00,48.00,0.00,8162.00,,8162.00,2014,,Garden Grove Unified,""
JUDITH YEH,SUBSTITUTE TEACHER,7510.00,0.00,0.00,649.00,7510.00,,8159.00,2014,,Garden Grove Unified,""
ROSALIE BROWN,FOOD SERVICE WORKER I,7916.00,0.00,235.00,0.00,8151.00,,8151.00,2014,,Garden Grove Unified,""
JOSEPH BENETTI,SUBSTITUTE TEACHER ADULT ED,7483.00,0.00,0.00,664.00,7483.00,,8147.00,2014,,Garden Grove Unified,""
KATE KAHALEWAI,SUBSTITUTE CLERK,8142.00,0.00,0.00,0.00,8142.00,,8142.00,2014,,Garden Grove Unified,""
ELIZABETH GALLEGOS,INST AIDE-A LEP BIL SPANISH,6056.00,0.00,2068.00,0.00,8124.00,,8124.00,2014,,Garden Grove Unified,""
MITZI MADRIGAL MALDONADO,TUTOR,8114.00,0.00,0.00,0.00,8114.00,,8114.00,2014,,Garden Grove Unified,""
HYE LEE,INST AIDE-A LEP BIL KOREAN,6362.00,0.00,1750.00,0.00,8112.00,,8112.00,2014,,Garden Grove Unified,""
STEVEN SWANGER,SUBSTITUTE TEACHER,7615.00,0.00,487.00,0.00,8102.00,,8102.00,2014,,Garden Grove Unified,""
HANNAH TRAN,SUB FOOD SERVICE WORKER,8102.00,0.00,0.00,0.00,8102.00,,8102.00,2014,,Garden Grove Unified,""
ADRIANA ESCOBAR,TUTOR,7257.00,0.00,0.00,837.00,7257.00,,8094.00,2014,,Garden Grove Unified,""
ISABEL GALVAN,BREAKFAST WORKER,8079.00,0.00,0.00,0.00,8079.00,,8079.00,2014,,Garden Grove Unified,""
REBECA MARTINEZ,TEACHER,8071.00,0.00,0.00,0.00,8071.00,,8071.00,2014,,Garden Grove Unified,""
MARIBEL LEPE,FOOD SERVICE WORKER I,7725.00,0.00,333.00,0.00,8058.00,,8058.00,2014,,Garden Grove Unified,""
TIFFANY KONG,TUTOR,8057.00,0.00,0.00,0.00,8057.00,,8057.00,2014,,Garden Grove Unified,""
ANH VU,SUBSTITUTE TEACHER,7420.00,0.00,0.00,630.00,7420.00,,8050.00,2014,,Garden Grove Unified,""
KIERAN SAIKALY,TUTOR,8048.00,0.00,0.00,0.00,8048.00,,8048.00,2014,,Garden Grove Unified,""
MARIO CASTELLANOS,CLASS FOOTBALL VARSITY,0.00,0.00,8048.00,0.00,8048.00,,8048.00,2014,,Garden Grove Unified,""
EVA SANTANA,SUB FOOD SERVICE WORKER,8047.00,0.00,0.00,0.00,8047.00,,8047.00,2014,,Garden Grove Unified,""
MICHAEL NGUYEN,CLASS TENNIS HEAD COACH BOYS,0.00,0.00,8024.00,0.00,8024.00,,8024.00,2014,,Garden Grove Unified,""
HOPE HUGHES,SUBSTITUTE TEACHER,7395.00,0.00,0.00,625.00,7395.00,,8020.00,2014,,Garden Grove Unified,""
ESMERALDA GUZMAN,INST AIDE-A LEP BIL SPANISH,6362.00,0.00,819.00,828.00,7181.00,,8009.00,2014,,Garden Grove Unified,""
MINHPHUONG DUONG,BREAKFAST WORKER,7998.00,0.00,0.00,0.00,7998.00,,7998.00,2014,,Garden Grove Unified,""
AIMEE MONTENEGRO,INST AIDE-A LEP BIL SPANISH,6362.00,0.00,1635.00,0.00,7997.00,,7997.00,2014,,Garden Grove Unified,""
CATHERINE MOUNPHIPHAK,TUTOR,7995.00,0.00,0.00,0.00,7995.00,,7995.00,2014,,Garden Grove Unified,""
THANH-TAM PHAN,SUB FOOD SERVICE WORKER,7995.00,0.00,0.00,0.00,7995.00,,7995.00,2014,,Garden Grove Unified,""
MARIA MEJIA,INST AIDE-A LEP BIL SPANISH,6523.00,0.00,644.00,827.00,7167.00,,7994.00,2014,,Garden Grove Unified,""
ANNA VERA,FOOD SERVICE WORKER I,7970.00,0.00,0.00,0.00,7970.00,,7970.00,2014,,Garden Grove Unified,""
ANDREA THOMPSON,SUBSTITUTE TEACHER,7322.00,0.00,0.00,618.00,7322.00,,7940.00,2014,,Garden Grove Unified,""
VIVIAN GONZALES,FOOD SERVICE WORKER I,7916.00,0.00,14.00,0.00,7930.00,,7930.00,2014,,Garden Grove Unified,""
THANH THUY TRAN,BREAKFAST WORKER,7922.00,0.00,0.00,0.00,7922.00,,7922.00,2014,,Garden Grove Unified,""
JENNIFER NGUYEN,HEALTH ASSISTANT,7900.00,0.00,0.00,0.00,7900.00,,7900.00,2014,,Garden Grove Unified,""
HONGNHO LE,FOOD SERVICE WORKER I,7888.00,0.00,0.00,0.00,7888.00,,7888.00,2014,,Garden Grove Unified,""
ROBERT HAMMOND,SUBSTITUTE TEACHER,7260.00,0.00,0.00,617.00,7260.00,,7877.00,2014,,Garden Grove Unified,""
JOSEPH SALCEDA,SUBSTITUTE CUSTODIAN,7775.00,0.00,100.00,0.00,7875.00,,7875.00,2014,,Garden Grove Unified,""
ROMELIA CASAS DE CUEVAS,SUB FOOD SERVICE WORKER,7841.00,0.00,0.00,0.00,7841.00,,7841.00,2014,,Garden Grove Unified,""
ALICIA WOOLSEY,SUBSTITUTE TEACHER,7225.00,0.00,0.00,613.00,7225.00,,7838.00,2014,,Garden Grove Unified,""
HARRY COULSON,TECHNOLOGY ASSISTANT I,7837.00,0.00,0.00,0.00,7837.00,,7837.00,2014,,Garden Grove Unified,""
PAMELA BERTIN,PROCTOR,3341.00,0.00,0.00,4489.00,3341.00,,7830.00,2014,,Garden Grove Unified,""
TERRY HUYNH,SUBSTITUTE TEACHER,7215.00,0.00,0.00,606.00,7215.00,,7821.00,2014,,Garden Grove Unified,""
ANNA LEE,SUBSTITUTE TEACHER,7210.00,0.00,0.00,604.00,7210.00,,7814.00,2014,,Garden Grove Unified,""
HANH NGUYEN,INST AIDE-A LEP BIL VIETNAMESE,6362.00,0.00,639.00,806.00,7001.00,,7807.00,2014,,Garden Grove Unified,""
LAURA NAHAS-MAHFOOD,MANAGER OF FACILITIES,5816.00,0.00,0.00,1987.00,5816.00,,7803.00,2014,,Garden Grove Unified,""
TERESA MASCHAK,FOOD SERVICE WORKER I,7783.00,0.00,0.00,0.00,7783.00,,7783.00,2014,,Garden Grove Unified,""
KIM TRUONG,FOOD SERVICE WORKER I,7775.00,0.00,0.00,0.00,7775.00,,7775.00,2014,,Garden Grove Unified,""
NANCY NGUYEN,BREAKFAST WORKER,7766.00,0.00,0.00,0.00,7766.00,,7766.00,2014,,Garden Grove Unified,""
MARIA GIRALDO,FOOD SERVICE WORKER I,7744.00,0.00,0.00,0.00,7744.00,,7744.00,2014,,Garden Grove Unified,""
BRANDI GOERTZ,SCHOOL OFFICE CLERK I,7734.00,0.00,0.00,0.00,7734.00,,7734.00,2014,,Garden Grove Unified,""
ALICE RIOUX,FOOD SERVICE WORKER I,7706.00,0.00,0.00,0.00,7706.00,,7706.00,2014,,Garden Grove Unified,""
KAY HYDE,FOOD SERVICE WORKER I,7705.00,0.00,0.00,0.00,7705.00,,7705.00,2014,,Garden Grove Unified,""
GLORIA NIELSEN,FOOD SERVICE WORKER I,7690.00,0.00,0.00,0.00,7690.00,,7690.00,2014,,Garden Grove Unified,""
TUYET PHAM,FOOD SERVICE WORKER I,7680.00,0.00,0.00,0.00,7680.00,,7680.00,2014,,Garden Grove Unified,""
HOANGLONG LE,CLASS TENNIS HEAD COACH GIRLS,0.00,0.00,7680.00,0.00,7680.00,,7680.00,2014,,Garden Grove Unified,""
JENNIFER BACA,SUBSTITUTE TEACHER,7085.00,0.00,0.00,587.00,7085.00,,7672.00,2014,,Garden Grove Unified,""
JENNIFER DINH,INST AIDE-B LEP BIL VIET,6523.00,0.00,338.00,790.00,6861.00,,7651.00,2014,,Garden Grove Unified,""
ESPERANZA KLEVOS,TEACHER SH-OMH,7647.00,0.00,0.00,0.00,7647.00,,7647.00,2014,,Garden Grove Unified,""
MARISOL MALDONADO,INST AIDE-A LEP BIL SPANISH,7646.00,0.00,0.00,0.00,7646.00,,7646.00,2014,,Garden Grove Unified,""
RUTH BUENAVENTURA,SCH COMM LIAISON WKR BIL SPAN,7640.00,0.00,0.00,0.00,7640.00,,7640.00,2014,,Garden Grove Unified,""
IRMA CUEVAS,INST AIDE-A LEP BIL SPANISH,6362.00,0.00,1276.00,0.00,7638.00,,7638.00,2014,,Garden Grove Unified,""
DAVIS NGUYEN,TECHNOLOGY ASSISTANT,7606.00,0.00,0.00,0.00,7606.00,,7606.00,2014,,Garden Grove Unified,""
PATTY OLVEDA,SUBSTITUTE NURSERY AIDE,7606.00,0.00,0.00,0.00,7606.00,,7606.00,2014,,Garden Grove Unified,""
CATHERINE ADAMS,PROCTOR,1616.00,0.00,0.00,5985.00,1616.00,,7601.00,2014,,Garden Grove Unified,""
CYNTHIA SELBY,SUBSTITUTE TEACHER,7596.00,0.00,0.00,0.00,7596.00,,7596.00,2014,,Garden Grove Unified,""
SUSAN MORGANSTERN,TEACHER ROP,6975.00,0.00,0.00,619.00,6975.00,,7594.00,2014,,Garden Grove Unified,""
SANDRA AVILA,TUTOR,7586.00,0.00,0.00,0.00,7586.00,,7586.00,2014,,Garden Grove Unified,""
CASSANDRA RUVALCABA,INST AIDE-A LEP BIL SPANISH,6056.00,0.00,1510.00,0.00,7566.00,,7566.00,2014,,Garden Grove Unified,""
VANESSA HUYNH,FOOD SERVICE WORKER I,7556.00,0.00,0.00,0.00,7556.00,,7556.00,2014,,Garden Grove Unified,""
LUIS AYALA-CAMPOS,CLASS SOCCER HEAD COACH BOYS,0.00,0.00,6780.00,776.00,6780.00,,7556.00,2014,,Garden Grove Unified,""
ANDREA MAAS,SUBSTITUTE TEACHER,6960.00,0.00,0.00,587.00,6960.00,,7547.00,2014,,Garden Grove Unified,""
JULIE NGUYEN,TUTOR,7524.00,0.00,0.00,0.00,7524.00,,7524.00,2014,,Garden Grove Unified,""
XUAN VU,FOOD SERVICE WORKER I,7522.00,0.00,0.00,0.00,7522.00,,7522.00,2014,,Garden Grove Unified,""
EDDIE NGUYEN,SUB FOOD SERVICE WORKER,7509.00,0.00,0.00,0.00,7509.00,,7509.00,2014,,Garden Grove Unified,""
JEANETTE MORIN,SUBSTITUTE TEACHER,7495.00,0.00,0.00,0.00,7495.00,,7495.00,2014,,Garden Grove Unified,""
ESPERANZA KLEVOS,INST AIDE II-SPECIAL EDUCATION,5821.00,0.00,277.00,1390.00,6098.00,,7488.00,2014,,Garden Grove Unified,""
HUYEN LE,FOOD SERVICE WORKER I,7488.00,0.00,0.00,0.00,7488.00,,7488.00,2014,,Garden Grove Unified,""
ROBERTO LOZANO ROLDAN,SUBSTITUTE BUS DRIVER,7446.00,35.00,0.00,0.00,7481.00,,7481.00,2014,,Garden Grove Unified,""
ZONG LEE,TUTOR,7475.00,0.00,0.00,0.00,7475.00,,7475.00,2014,,Garden Grove Unified,""
HOA DUONG,FOOD SERVICE WORKER I,7475.00,0.00,0.00,0.00,7475.00,,7475.00,2014,,Garden Grove Unified,""
TRAVIS MORROW,TECHNOLOGY ASSISTANT,7103.00,0.00,360.00,0.00,7463.00,,7463.00,2014,,Garden Grove Unified,""
MARTINA VALENZUELA,FOOD SERVICE WORKER I,7460.00,0.00,0.00,0.00,7460.00,,7460.00,2014,,Garden Grove Unified,""
MARIA PEREZ,SUB FOOD SERVICE WORKER,7451.00,0.00,0.00,0.00,7451.00,,7451.00,2014,,Garden Grove Unified,""
EMILY EASLEY,TUTOR,7449.00,0.00,0.00,0.00,7449.00,,7449.00,2014,,Garden Grove Unified,""
ALEXANDRA ESCOBAR,INSTRUCTIONAL AIDE-A TITLE I,6362.00,0.00,1086.00,0.00,7448.00,,7448.00,2014,,Garden Grove Unified,""
BERTHA VILLARREAL,INSTRUCTIONAL AIDE-A TITLE I,6523.00,0.00,918.00,0.00,7441.00,,7441.00,2014,,Garden Grove Unified,""
SANDRA TABAKO,INSTRUCTIONAL AIDE-A TITLE I,6523.00,0.00,916.00,0.00,7439.00,,7439.00,2014,,Garden Grove Unified,""
JOSHUA GLOWALLA,TUTOR,7436.00,0.00,0.00,0.00,7436.00,,7436.00,2014,,Garden Grove Unified,""
MINH CAN,TEACHER ADULT EDUCATION,6852.00,0.00,0.00,575.00,6852.00,,7427.00,2014,,Garden Grove Unified,""
W_ROBERT MARKLEY,SUBSTITUTE TEACHER,7410.00,0.00,0.00,0.00,7410.00,,7410.00,2014,,Garden Grove Unified,""
PATRICIA CARDOZA,INST AIDE-B LEP ESL,6523.00,0.00,884.00,0.00,7407.00,,7407.00,2014,,Garden Grove Unified,""
KAREN SANDOVAL,SUBSTITUTE TEACHER,7330.00,0.00,0.00,71.00,7330.00,,7401.00,2014,,Garden Grove Unified,""
BRYAN TRAN,TUTOR,7400.00,0.00,0.00,0.00,7400.00,,7400.00,2014,,Garden Grove Unified,""
CHRISTIAN WHITE,TUTOR,7397.00,0.00,0.00,0.00,7397.00,,7397.00,2014,,Garden Grove Unified,""
BARBARA NEWLAND,SUBSTITUTE TEACHER,6805.00,0.00,0.00,562.00,6805.00,,7367.00,2014,,Garden Grove Unified,""
MELISA HASS,INSTRUCTIONAL AIDE A SIP,6208.00,0.00,1148.00,0.00,7356.00,,7356.00,2014,,Garden Grove Unified,""
MICHAEL MARTINEZ,SUBSTITUTE TEACHER,6780.00,0.00,0.00,566.00,6780.00,,7346.00,2014,,Garden Grove Unified,""
JESSICA GRACE HOWELL,TUTOR,7342.00,0.00,0.00,0.00,7342.00,,7342.00,2014,,Garden Grove Unified,""
CLAUDIA ATUATASI,SUB FOOD SERVICE WORKER,7342.00,0.00,0.00,0.00,7342.00,,7342.00,2014,,Garden Grove Unified,""
JESSICA BENITEZ,TUTOR,7326.00,0.00,0.00,0.00,7326.00,,7326.00,2014,,Garden Grove Unified,""
HEIDY AYALA,TUTOR,7306.00,0.00,0.00,0.00,7306.00,,7306.00,2014,,Garden Grove Unified,""
JOSETH CORTES,TUTOR,7277.00,0.00,0.00,0.00,7277.00,,7277.00,2014,,Garden Grove Unified,""
GEORGIA POLMAN,INST AIDE-A LEP BIL SPANISH,6493.00,0.00,0.00,749.00,6493.00,,7242.00,2014,,Garden Grove Unified,""
JACQUELINE SANCHEZ,TUTOR,7227.00,0.00,0.00,0.00,7227.00,,7227.00,2014,,Garden Grove Unified,""
JENIFFER TORRES GOMEZ,TUTOR,7196.00,0.00,0.00,0.00,7196.00,,7196.00,2014,,Garden Grove Unified,""
STEVEN MATTILA,SUBSTITUTE TEACHER,6620.00,0.00,0.00,548.00,6620.00,,7168.00,2014,,Garden Grove Unified,""
THUY BUI,BREAKFAST WORKER,7151.00,0.00,0.00,0.00,7151.00,,7151.00,2014,,Garden Grove Unified,""
KEITH HALL JR,SUBSTITUTE TEACHER,6595.00,0.00,0.00,554.00,6595.00,,7149.00,2014,,Garden Grove Unified,""
DUSTIN FUNDERBURK,SUBSTITUTE TEACHER,7130.00,0.00,0.00,0.00,7130.00,,7130.00,2014,,Garden Grove Unified,""
IVETTE GURIDDI,INST AIDE - B LEP BIL SPANISH,6362.00,0.00,28.00,737.00,6390.00,,7127.00,2014,,Garden Grove Unified,""
KIMBERLY TA,SUBSTITUTE TEACHER,6565.00,0.00,0.00,543.00,6565.00,,7108.00,2014,,Garden Grove Unified,""
WILLIAM GACHUZ,TEACHER,3975.00,0.00,0.00,3124.00,3975.00,,7099.00,2014,,Garden Grove Unified,""
ARMIN VOGL,TECHNOLOGY ASSISTANT,7092.00,0.00,0.00,0.00,7092.00,,7092.00,2014,,Garden Grove Unified,""
RYAN FLORES,SUBSTITUTE TEACHER,7080.00,0.00,0.00,0.00,7080.00,,7080.00,2014,,Garden Grove Unified,""
ELIZABETH SZEKERESH,SUBSTITUTE TEACHER,6520.00,0.00,0.00,541.00,6520.00,,7061.00,2014,,Garden Grove Unified,""
COLLEEN MCCORMICK,SUBSTITUTE TEACHER,6500.00,0.00,0.00,548.00,6500.00,,7048.00,2014,,Garden Grove Unified,""
GALE ODOLECKI,INSTRUCTIONAL AIDE-A TITLE I,6523.00,0.00,514.00,0.00,7037.00,,7037.00,2014,,Garden Grove Unified,""
INGRIVIANEY GONZALEZ,SCH COMM LIAISON WKR BIL SPAN,7022.00,0.00,0.00,0.00,7022.00,,7022.00,2014,,Garden Grove Unified,""
JAY NETTEKOVEN,SUBSTITUTE TEACHER,7005.00,0.00,0.00,0.00,7005.00,,7005.00,2014,,Garden Grove Unified,""
CORY CAHILL,CLASS VOLLEYBALL HD COACH GIRL,0.00,0.00,6990.00,0.00,6990.00,,6990.00,2014,,Garden Grove Unified,""
MILLER NGUYEN,SUBSTITUTE CUSTODIAN,6974.00,0.00,0.00,0.00,6974.00,,6974.00,2014,,Garden Grove Unified,""
SANDRA NGUYEN,BREAKFAST WORKER,6973.00,0.00,0.00,0.00,6973.00,,6973.00,2014,,Garden Grove Unified,""
CHRISTINA TRAN,SUBSTITUTE TEACHER,6440.00,0.00,0.00,531.00,6440.00,,6971.00,2014,,Garden Grove Unified,""
KARYN BAUMANN,SUBSTITUTE TEACHER,6425.00,0.00,0.00,543.00,6425.00,,6968.00,2014,,Garden Grove Unified,""
ALBERTO PIMENTEL,TUTOR,6968.00,0.00,0.00,0.00,6968.00,,6968.00,2014,,Garden Grove Unified,""
JENNIFER JULIAN,SCHOOL TESTING SPECIALIST,6335.00,0.00,613.00,0.00,6948.00,,6948.00,2014,,Garden Grove Unified,""
CRYSTAL TRUJILLO,TUTOR,6937.00,0.00,0.00,0.00,6937.00,,6937.00,2014,,Garden Grove Unified,""
LUCY ROMERO,INSTRUCTIONAL AIDE-A TITLE I,6523.00,0.00,413.00,0.00,6936.00,,6936.00,2014,,Garden Grove Unified,""
JONATHAN CORDOVA,CLASS FOOTBALL VARSITY,0.00,0.00,6935.00,0.00,6935.00,,6935.00,2014,,Garden Grove Unified,""
DANIEL COOK,SUBSTITUTE TEACHER,6390.00,0.00,0.00,542.00,6390.00,,6932.00,2014,,Garden Grove Unified,""
JOHNNY NGUYEN,INST AIDE-A LEP BIL VIETNAMESE,6211.00,0.00,0.00,716.00,6211.00,,6927.00,2014,,Garden Grove Unified,""
JUSTINE JIMENEZ,TUTOR,6925.00,0.00,0.00,0.00,6925.00,,6925.00,2014,,Garden Grove Unified,""
KRISTI HUM,SUBSTITUTE TEACHER,6385.00,0.00,0.00,539.00,6385.00,,6924.00,2014,,Garden Grove Unified,""
BOUA LO,SUB FOOD SERVICE WORKER,6923.00,0.00,0.00,0.00,6923.00,,6923.00,2014,,Garden Grove Unified,""
CHRISTINE NGUYEN,SUBSTITUTE TEACHER,6906.00,0.00,0.00,0.00,6906.00,,6906.00,2014,,Garden Grove Unified,""
ROSALVA FLORES,INST AIDE-A LEP BIL SPANISH,6362.00,0.00,515.00,0.00,6877.00,,6877.00,2014,,Garden Grove Unified,""
AMELIA FLORIDO,SUB FOOD SERVICE WORKER,6868.00,0.00,0.00,0.00,6868.00,,6868.00,2014,,Garden Grove Unified,""
KRISTI DINH,INST AIDE-A LEP BIL VIETNAMESE,6362.00,0.00,475.00,0.00,6837.00,,6837.00,2014,,Garden Grove Unified,""
DAVID DE MARCO,INST AIDE II-SPECIAL EDUCATION,6240.00,0.00,0.00,590.00,6240.00,,6830.00,2014,,Garden Grove Unified,""
