Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fariba Agha-Askari,FOOD SERVICE WORKER,10665.00,0.00,1104.00,153.00,11769.00,,11922.00,2016,,Capistrano Unified,""
Sui-Fong Wong,FOOD SERVICE WORKER,10658.00,0.00,1104.00,153.00,11762.00,,11915.00,2016,,Capistrano Unified,""
Lyla Haralson,FOOD SERVICE WORKER,10649.00,0.00,1104.00,153.00,11753.00,,11906.00,2016,,Capistrano Unified,""
Verna Levens,SUB CLERK,11896.00,0.00,0.00,0.00,11896.00,,11896.00,2016,,Capistrano Unified,""
Sandra Sanchez-Martinez,INST ASST-PRESCHOOL(12+UNITS),10028.00,0.00,560.00,1286.00,10588.00,,11874.00,2016,,Capistrano Unified,""
Amy Cobos,SUBSTITUTE TEACHER,10643.00,0.00,0.00,1231.00,10643.00,,11874.00,2016,,Capistrano Unified,""
Rebecca Unzueta,FOOD SERVICE WORKER,10665.00,0.00,1053.00,152.00,11718.00,,11870.00,2016,,Capistrano Unified,""
Rosanna Amba-Quijano,INDEPENDENCE FACILITATOR-SP ED,11325.00,0.00,379.00,152.00,11704.00,,11856.00,2016,,Capistrano Unified,""
Esperanza Lopez,FOOD SERVICE WORKER,10599.00,0.00,1104.00,152.00,11703.00,,11855.00,2016,,Capistrano Unified,""
Rachelle Wainwright,INDEPENDENCE FACILITATOR-SP ED,11010.00,0.00,0.00,844.00,11010.00,,11854.00,2016,,Capistrano Unified,""
Paul Tallent,SUBSTITUTE TEACHER,10605.00,0.00,0.00,1240.00,10605.00,,11845.00,2016,,Capistrano Unified,""
Susan Ohlinger,INST ASST-SPECIAL EDUCATION,10823.00,0.00,848.00,152.00,11671.00,,11823.00,2016,,Capistrano Unified,""
Siv Yancosky,FOOD SERVICE WORKER,11026.00,0.00,640.00,152.00,11666.00,,11818.00,2016,,Capistrano Unified,""
Pamela Byrne,INST ASST-SPECIAL EDUCATION,11206.00,0.00,606.00,0.00,11812.00,,11812.00,2016,,Capistrano Unified,""
Myrtha Azevedo,FOOD SERVICE WORKER,11267.00,0.00,383.00,151.00,11650.00,,11801.00,2016,,Capistrano Unified,""
Marina Gallego,SUB MS CAMPUS SUPERVSR,11786.00,0.00,0.00,0.00,11786.00,,11786.00,2016,,Capistrano Unified,""
Liliana Rodriguez,INST ASST-SPECIAL EDUCATION,11273.00,0.00,361.00,151.00,11634.00,,11785.00,2016,,Capistrano Unified,""
Esmeralda Ordaz,FOOD SERVICE WORKER,10724.00,0.00,898.00,151.00,11622.00,,11773.00,2016,,Capistrano Unified,""
Monica Bingham,INDEPENDENCE FACILITATOR-SP ED,9108.00,0.00,0.00,2658.05,9108.00,,11766.05,2016,,Capistrano Unified,""
Chutima Pajong,FOOD SERVICE WORKER,10657.00,0.00,950.00,151.00,11607.00,,11758.00,2016,,Capistrano Unified,""
Astrid Salen,INST ASST-SPECIAL EDUCATION,11241.00,0.00,361.00,151.00,11602.00,,11753.00,2016,,Capistrano Unified,""
Angela Britton,INST ASST-SPECIAL EDUCATION,10874.00,0.00,725.00,151.00,11599.00,,11750.00,2016,,Capistrano Unified,""
Maria Valles,FOOD SERVICE WORKER,10648.00,0.00,950.00,151.00,11598.00,,11749.00,2016,,Capistrano Unified,""
Damian Moreno,SUB CUSTODIAN,11585.00,0.00,0.00,151.00,11585.00,,11736.00,2016,,Capistrano Unified,""
Juana Anchiraico,BLNGL INST ASST,11034.00,0.00,546.00,151.00,11580.00,,11731.00,2016,,Capistrano Unified,""
Troy Kopp,CO-CURRICULAR (ATHLETIC),0.00,0.00,11576.00,151.00,11576.00,,11727.00,2016,,Capistrano Unified,""
Kaia Garrett,SUBSTITUTE TEACHER,10523.00,0.00,0.00,1195.00,10523.00,,11718.00,2016,,Capistrano Unified,""
Patricia Novobilski,MS CAMPUS SUPVR,11175.00,0.00,389.00,150.00,11564.00,,11714.00,2016,,Capistrano Unified,""
Ellesse Norman,IBI ASSISTANT/TUTOR,8389.00,0.00,0.00,3323.48,8389.00,,11712.48,2016,,Capistrano Unified,""
Heidi Reiser,SUBSTITUTE TEACHER,10515.00,0.00,0.00,1195.00,10515.00,,11710.00,2016,,Capistrano Unified,""
Luis Chamorro,SUBSTITUTE TEACHER,10560.00,0.00,0.00,1147.00,10560.00,,11707.00,2016,,Capistrano Unified,""
Sally Huntington,INST ASST,11184.00,0.00,369.00,150.00,11553.00,,11703.00,2016,,Capistrano Unified,""
Anahit Ananyan,TEACHER HIGH SCHOOL,11146.00,0.00,-584.00,1133.00,10562.00,,11695.00,2016,,Capistrano Unified,""
Irene Muniz,FOOD SERVICE WORKER,10798.00,0.00,744.00,150.00,11542.00,,11692.00,2016,,Capistrano Unified,""
Christina Crowder,SUBSTITUTE TEACHER,10455.00,0.00,0.00,1205.00,10455.00,,11660.00,2016,,Capistrano Unified,""
Keeran Reidling,ASB WORKER (ATHLETIC),0.00,0.00,11510.00,150.00,11510.00,,11660.00,2016,,Capistrano Unified,""
Louise Solomon,FOOD SERVICE WORKER,9188.00,0.00,2450.00,0.00,11638.00,,11638.00,2016,,Capistrano Unified,""
Teresa Lorincz,FOOD SERVICE ELEM CASHIER,10507.00,0.00,971.00,149.00,11478.00,,11627.00,2016,,Capistrano Unified,""
Jessica May,INST ASST-SPECIAL EDUCATION,10671.00,0.00,806.00,149.00,11477.00,,11626.00,2016,,Capistrano Unified,""
Rachael Miranda,INST ASST-SPECIAL EDUCATION,10731.00,0.00,742.00,149.00,11473.00,,11622.00,2016,,Capistrano Unified,""
Alicia Totaro,INST ASST-SPECIAL EDUCATION,10884.00,0.00,569.00,149.00,11453.00,,11602.00,2016,,Capistrano Unified,""
Brittany Hull,ASB WORKER (ATHLETIC),0.00,0.00,11450.00,149.00,11450.00,,11599.00,2016,,Capistrano Unified,""
Margarita Farias,FOOD SERVICE WORKER,10699.00,0.00,744.00,149.00,11443.00,,11592.00,2016,,Capistrano Unified,""
Nicole Butler,INST ASST-SPECIAL EDUCATION,10529.00,0.00,907.00,149.00,11436.00,,11585.00,2016,,Capistrano Unified,""
Colleen Miller,FOOD SERVICE WORKER,10684.00,0.00,744.00,149.00,11428.00,,11577.00,2016,,Capistrano Unified,""
Wayne Westling,SUBSTITUTE TEACHER,615.00,0.00,10946.00,0.00,11561.00,,11561.00,2016,,Capistrano Unified,""
Jennifer Willett,FOOD SERVICE ELEM CASHIER,10488.00,0.00,922.00,148.00,11410.00,,11558.00,2016,,Capistrano Unified,""
Andrew Austwick,SUBSTITUTE TEACHER,10427.00,0.00,0.00,1128.00,10427.00,,11555.00,2016,,Capistrano Unified,""
Kate Aneson,ASB WORKER (ATHLETIC),0.00,0.00,11400.00,148.00,11400.00,,11548.00,2016,,Capistrano Unified,""
Joseph Lamasa,ASB WORKER (ATHLETIC),0.00,0.00,11390.00,148.00,11390.00,,11538.00,2016,,Capistrano Unified,""
Brian Burke,SUBSTITUTE TEACHER,10334.00,0.00,0.00,1203.00,10334.00,,11537.00,2016,,Capistrano Unified,""
Pamela Skiles,ACADEMIC ADVISOR,9398.00,0.00,-123.00,2251.74,9275.00,,11526.74,2016,,Capistrano Unified,""
Christina Hafemann,SUBSTITUTE TEACHER,11378.00,0.00,0.00,148.00,11378.00,,11526.00,2016,,Capistrano Unified,""
Helle Von Schlegell,FOOD SERVICE WORKER,10647.00,0.00,725.00,148.00,11372.00,,11520.00,2016,,Capistrano Unified,""
Tamara Gartlan,INST ASST-SPECIAL EDUCATION,10620.00,0.00,646.00,239.00,11266.00,,11505.00,2016,,Capistrano Unified,""
Cherie Dejarnette,SUBSTITUTE TEACHER,10517.00,0.00,0.00,971.00,10517.00,,11488.00,2016,,Capistrano Unified,""
Joan Jones,INST ASST,10962.00,0.00,349.00,147.00,11311.00,,11458.00,2016,,Capistrano Unified,""
Colleen Puthoff,INST ASST-SPECIAL EDUCATION,10943.00,0.00,361.00,147.00,11304.00,,11451.00,2016,,Capistrano Unified,""
Nicolette Finch,INDEPENDENCE FACILITATOR-SP ED,10724.00,0.00,543.00,146.00,11267.00,,11413.00,2016,,Capistrano Unified,""
Elizabeth Appel,INST ASST-SP ED PRESCHOOL,10848.00,0.00,369.00,146.00,11217.00,,11363.00,2016,,Capistrano Unified,""
Kathleen Arrieta,FOOD SERVICE WORKER,10317.00,0.00,872.00,145.00,11189.00,,11334.00,2016,,Capistrano Unified,""
Dianne Lloy,INST ASST-SPECIAL EDUCATION,10696.00,0.00,483.00,145.00,11179.00,,11324.00,2016,,Capistrano Unified,""
Kelli Merda,ELEMENTARY SCHOOL CLERK,6849.00,0.00,337.00,4112.48,7186.00,,11298.48,2016,,Capistrano Unified,""
Frederick Gambrell,ASB WORKER (ATHLETIC),0.00,0.00,11150.00,145.00,11150.00,,11295.00,2016,,Capistrano Unified,""
Meredith Christman,ACADEMIC ADVISOR,9714.00,0.00,0.00,1555.00,9714.00,,11269.00,2016,,Capistrano Unified,""
Jill Pizzuti,FOOD SERVICE WORKER,10781.00,0.00,340.00,145.00,11121.00,,11266.00,2016,,Capistrano Unified,""
Florita Molina,FOOD SERVICE WORKER,10298.00,0.00,823.00,145.00,11121.00,,11266.00,2016,,Capistrano Unified,""
Eloisa Jauregui,FOOD SERVICE WORKER,11011.00,0.00,246.00,0.00,11257.00,,11257.00,2016,,Capistrano Unified,""
Sarah Gallo,FOOD SERVICE ELEM CASHIER,10449.00,0.00,643.00,144.00,11092.00,,11236.00,2016,,Capistrano Unified,""
Ruth Poole,INST ASST-SP ED PRESCHOOL,10389.00,0.00,694.00,144.00,11083.00,,11227.00,2016,,Capistrano Unified,""
Charlotte O'Brien,INST ASST,10327.00,0.00,744.00,144.00,11071.00,,11215.00,2016,,Capistrano Unified,""
Grace Lehman,SUBSTITUTE TEACHER,10118.00,0.00,0.00,1090.00,10118.00,,11208.00,2016,,Capistrano Unified,""
Kim Morgan,NURSE LICENSED VOCATIONAL,8544.00,0.00,0.00,2656.72,8544.00,,11200.72,2016,,Capistrano Unified,""
Banafsheh Hojjatpanahmontazeri,SUBSTITUTE TEACHER,10105.00,0.00,0.00,1088.00,10105.00,,11193.00,2016,,Capistrano Unified,""
Michael Walcott,ASB WORKER (ATHLETIC),0.00,0.00,11044.00,144.00,11044.00,,11188.00,2016,,Capistrano Unified,""
Irving Carrillo,SCH BUS DRIVER,8966.00,863.00,0.00,1358.10,9829.00,,11187.10,2016,,Capistrano Unified,""
Linda Heup,FOOD SERVICE WORKER,10391.00,0.00,643.00,143.00,11034.00,,11177.00,2016,,Capistrano Unified,""
Jo Ann Williams,INST ASST,9494.00,0.00,1662.00,0.00,11156.00,,11156.00,2016,,Capistrano Unified,""
Michelle Minnich,INST ASST-PRESCHOOL(12+UNITS),10245.00,0.00,765.00,143.00,11010.00,,11153.00,2016,,Capistrano Unified,""
Merrill Riley,ASB WORKER (ATHLETIC),0.00,0.00,11000.00,143.00,11000.00,,11143.00,2016,,Capistrano Unified,""
Jason Vaught,SUBSTITUTE TEACHER,10013.00,0.00,0.00,1129.00,10013.00,,11142.00,2016,,Capistrano Unified,""
Dawn Privett,INDEPENDENCE FACILITATOR (1:1),10893.00,0.00,0.00,219.00,10893.00,,11112.00,2016,,Capistrano Unified,""
Erin Naylor,SUBSTITUTE TEACHER,9983.00,0.00,0.00,1127.00,9983.00,,11110.00,2016,,Capistrano Unified,""
Ashley Hogan,SUB INDEPENDENCE FAC-SP ED,10567.00,0.00,361.00,142.00,10928.00,,11070.00,2016,,Capistrano Unified,""
Amber Purcell,INST ASST-SPECIAL EDUCATION,10227.00,0.00,692.00,142.00,10919.00,,11061.00,2016,,Capistrano Unified,""
Gail Grigaux,INST ASST-SPECIAL EDUCATION,10288.00,0.00,617.00,142.00,10905.00,,11047.00,2016,,Capistrano Unified,""
Yessica Aldama-Moreno,FOOD SERVICE ELEM CASHIER,10623.00,0.00,280.00,142.00,10903.00,,11045.00,2016,,Capistrano Unified,""
Monimeghala Subramaniam,INST ASST-SPECIAL EDUCATION,9326.00,0.00,560.00,1159.00,9886.00,,11045.00,2016,,Capistrano Unified,""
Joseph Hammer,CO-CURRICULAR (ATHLETIC),0.00,0.00,10902.00,142.00,10902.00,,11044.00,2016,,Capistrano Unified,""
Michael Rodriguez,SUBSTITUTE TEACHER,9972.00,0.00,0.00,1070.00,9972.00,,11042.00,2016,,Capistrano Unified,""
Ryan Crane,CO-CURRICULAR (ATHLETIC),0.00,0.00,9763.00,1230.00,9763.00,,10993.00,2016,,Capistrano Unified,""
Tanya Mantecon,INST ASST-SPECIAL EDUCATION,10488.00,0.00,361.00,141.00,10849.00,,10990.00,2016,,Capistrano Unified,""
Magdalena Lavayen,NOON AIDE,10131.00,0.00,852.00,0.00,10983.00,,10983.00,2016,,Capistrano Unified,""
Mary Noxon,INST ASST-SPECIAL EDUCATION,10108.00,0.00,695.00,140.00,10803.00,,10943.00,2016,,Capistrano Unified,""
Debra Dorta,FOOD SERVICE WORKER,9907.00,0.00,877.00,140.00,10784.00,,10924.00,2016,,Capistrano Unified,""
Cassandra Ocken,SUBSTITUTE TEACHER,9291.00,0.00,525.00,1096.00,9816.00,,10912.00,2016,,Capistrano Unified,""
Juan Gomez,FOOD SERVICE WORKER,9663.00,0.00,1084.00,140.00,10747.00,,10887.00,2016,,Capistrano Unified,""
Suzanne Lippert,SUBSTITUTE TEACHER,10710.00,0.00,0.00,139.00,10710.00,,10849.00,2016,,Capistrano Unified,""
Julie Crain-Knights,TEACHER HIGH SCHOOL,10707.00,0.00,0.00,139.00,10707.00,,10846.00,2016,,Capistrano Unified,""
Saritha Pamireddy,INST ASST-PRESCHOOL(12+UNITS),10442.00,0.00,245.00,139.00,10687.00,,10826.00,2016,,Capistrano Unified,""
Ofelia Tedtaotao,INST ASST-SPECIAL EDUCATION,9685.00,0.00,998.00,138.00,10683.00,,10821.00,2016,,Capistrano Unified,""
Anneliese Flint,FOOD SERVICE WORKER,11360.00,0.00,-740.00,138.00,10620.00,,10758.00,2016,,Capistrano Unified,""
Christoper Cota,CO-CURRICULAR (ATHLETIC),0.00,0.00,10596.00,138.00,10596.00,,10734.00,2016,,Capistrano Unified,""
Clair Messier,TEACHER ADULT ED,9681.00,0.00,0.00,1048.00,9681.00,,10729.00,2016,,Capistrano Unified,""
Neil Bernhoft,INST ASST-SPECIAL EDUCATION,10182.00,0.00,398.00,138.00,10580.00,,10718.00,2016,,Capistrano Unified,""
Matthew Lara,SUB INST ASST-SPECIAL ED,9695.00,0.00,0.00,1007.00,9695.00,,10702.00,2016,,Capistrano Unified,""
Ashley Wightman,SUB INDEPENDENCE FAC-SP ED,10180.00,0.00,379.00,137.00,10559.00,,10696.00,2016,,Capistrano Unified,""
Angela Hioureas,INDEPENDENCE FACILITATOR-SP ED,10047.00,0.00,501.00,137.00,10548.00,,10685.00,2016,,Capistrano Unified,""
Maria Santos,INST ASST-SP ED PRESCHOOL,8055.00,0.00,2478.00,137.00,10533.00,,10670.00,2016,,Capistrano Unified,""
Emma Schwied,SUBSTITUTE TEACHER,8828.00,0.00,750.00,1084.00,9578.00,,10662.00,2016,,Capistrano Unified,""
Derya Buyukuncu,CO-CURRICULAR (ATHLETIC),0.00,0.00,10502.00,137.00,10502.00,,10639.00,2016,,Capistrano Unified,""
Kyle Lamb,ASB WORKER (ATHLETIC),0.00,0.00,10500.00,137.00,10500.00,,10637.00,2016,,Capistrano Unified,""
Elizabeth Villicana,NURSE LICENSED VOCATIONAL,9150.00,0.00,0.00,1449.96,9150.00,,10599.96,2016,,Capistrano Unified,""
Piper Farrand,INST ASST-SP ED PRESCHOOL,10102.00,0.00,352.00,136.00,10454.00,,10590.00,2016,,Capistrano Unified,""
Victoria Dostis,FOOD SERVICE ELEM CASHIER,9887.00,0.00,550.00,136.00,10437.00,,10573.00,2016,,Capistrano Unified,""
Jennifer Tracy,INDEPENDENCE FACILITATOR-SP ED,7348.00,0.00,1126.00,2093.94,8474.00,,10567.94,2016,,Capistrano Unified,""
Sherlin Hightower,JOB TECH,4071.00,0.00,5933.00,482.00,10004.00,,10486.00,2016,,Capistrano Unified,""
Elizabeth Silverthorne,TEACHER MIDDLE SCHOOL,9205.00,0.00,325.00,953.00,9530.00,,10483.00,2016,,Capistrano Unified,""
Patricia Ponce,INST ASST-SPECIAL EDUCATION,10313.00,0.00,0.00,134.00,10313.00,,10447.00,2016,,Capistrano Unified,""
Marjorie Brownson,INST ASST-SPECIAL EDUCATION,8858.00,0.00,398.00,1097.00,9256.00,,10353.00,2016,,Capistrano Unified,""
Hannah Powell,SUBSTITUTE TEACHER,9337.00,0.00,0.00,1006.00,9337.00,,10343.00,2016,,Capistrano Unified,""
Amy Taylor,CO-CURRICULAR (ATHLETIC),0.00,0.00,10201.00,133.00,10201.00,,10334.00,2016,,Capistrano Unified,""
Colleen Morreale,FOOD SERVICE ELEM CASHIER,7039.00,0.00,3160.00,133.00,10199.00,,10332.00,2016,,Capistrano Unified,""
Susan Vasquez,INST ASST-SPECIAL EDUCATION,8945.00,0.00,1251.00,133.00,10196.00,,10329.00,2016,,Capistrano Unified,""
James Cosley,HS CAMPUS SUPERVISOR,9269.00,0.00,872.00,132.00,10141.00,,10273.00,2016,,Capistrano Unified,""
Madison Matsushima,CO-CURRICULAR (ATHLETIC),0.00,0.00,10138.00,132.00,10138.00,,10270.00,2016,,Capistrano Unified,""
Tracy Micalizzi,SUB INDEPENDENCE FAC-SP ED,8843.00,0.00,1288.00,131.00,10131.00,,10262.00,2016,,Capistrano Unified,""
Silvia Macias,NOON AIDE,9865.00,0.00,376.00,0.00,10241.00,,10241.00,2016,,Capistrano Unified,""
Bradley Balsis,SUB SCHOOL BUS DRIVER,9835.00,273.00,0.00,119.00,10108.00,,10227.00,2016,,Capistrano Unified,""
Ramiro Villanueva Jr.,MS CAMPUS SUPVR,9799.00,0.00,270.00,131.00,10069.00,,10200.00,2016,,Capistrano Unified,""
Sonya Fisher,FOOD SERVICE WORKER,10705.00,0.00,-704.00,130.00,10001.00,,10131.00,2016,,Capistrano Unified,""
Albert Tat,CO-CURRICULAR (ATHLETIC),0.00,0.00,10001.00,130.00,10001.00,,10131.00,2016,,Capistrano Unified,""
Laura Mason,ASB WORKER (ATHLETIC),0.00,0.00,10000.00,130.00,10000.00,,10130.00,2016,,Capistrano Unified,""
David Ribadeneira,ASB WORKER (ATHLETIC),0.00,0.00,9982.00,130.00,9982.00,,10112.00,2016,,Capistrano Unified,""
Sarah Schiefelbine,SUBSTITUTE TEACHER,9068.00,0.00,0.00,1044.00,9068.00,,10112.00,2016,,Capistrano Unified,""
Bonisue Ward,FOOD SERVICE WORKER,9301.00,0.00,658.00,129.00,9959.00,,10088.00,2016,,Capistrano Unified,""
Robin Blanchard,SUBSTITUTE TEACHER,9096.00,0.00,0.00,988.00,9096.00,,10084.00,2016,,Capistrano Unified,""
Cheryl Herr,MS CAMPUS SUPVR,9355.00,0.00,597.00,129.00,9952.00,,10081.00,2016,,Capistrano Unified,""
Robert Porter,SUBSTITUTE TEACHER,10073.00,0.00,0.00,0.00,10073.00,,10073.00,2016,,Capistrano Unified,""
Chloe Stewart,INST ASST-PRESCHOOL(12+UNITS),9400.00,0.00,530.00,129.00,9930.00,,10059.00,2016,,Capistrano Unified,""
Norma Banda,ASB WORKER (ATHLETIC),9576.00,0.00,465.00,0.00,10041.00,,10041.00,2016,,Capistrano Unified,""
Carrie Diaz,FOOD SERVICE WORKER,9422.00,0.00,612.00,0.00,10034.00,,10034.00,2016,,Capistrano Unified,""
Sarah Stanley,INST ASST,9552.00,0.00,352.00,129.00,9904.00,,10033.00,2016,,Capistrano Unified,""
Robin Mcdorman,FOOD SERVICE WORKER,9376.00,0.00,527.00,129.00,9903.00,,10032.00,2016,,Capistrano Unified,""
Michael Souadjian,SUB SCHOOL BUS DRIVER,9330.00,568.00,0.00,129.00,9898.00,,10027.00,2016,,Capistrano Unified,""
Carolyn Oler,SUBSTITUTE TEACHER,8993.00,0.00,0.00,1019.00,8993.00,,10012.00,2016,,Capistrano Unified,""
Jodie Atkinson,INST ASST-SPECIAL EDUCATION,9882.00,0.00,0.00,128.00,9882.00,,10010.00,2016,,Capistrano Unified,""
Staci Hurt,INDEPENDENCE FACILITATOR-SP ED,9822.00,0.00,50.00,128.00,9872.00,,10000.00,2016,,Capistrano Unified,""
Rita Espinosa,INST ASST-PRESCHOOL,9186.00,0.00,770.00,0.00,9956.00,,9956.00,2016,,Capistrano Unified,""
Angela Huang,SUB FOOD SERVICE WKR,8670.00,0.00,1266.00,0.00,9936.00,,9936.00,2016,,Capistrano Unified,""
Nicolle Vega,SUBSTITUTE TEACHER,8955.00,0.00,0.00,972.00,8955.00,,9927.00,2016,,Capistrano Unified,""
Linda Connelly,FOOD SERVICE ELEM CASHIER,9011.00,0.00,775.00,127.00,9786.00,,9913.00,2016,,Capistrano Unified,""
Maria Perez,FOOD SERVICE ELEM CASHIER,8665.00,0.00,1088.00,127.00,9753.00,,9880.00,2016,,Capistrano Unified,""
Laurie Headrick,INST ASST,9399.00,0.00,352.00,127.00,9751.00,,9878.00,2016,,Capistrano Unified,""
Claudette Ahern,NURSE LICENSED VOCATIONAL,8293.00,0.00,0.00,1584.12,8293.00,,9877.12,2016,,Capistrano Unified,""
Marcia Johnson,SUB SCH CLERK I,9860.00,0.00,0.00,0.00,9860.00,,9860.00,2016,,Capistrano Unified,""
Graciela Soto,STUDENT SUPERVISOR,9733.00,0.00,0.00,127.00,9733.00,,9860.00,2016,,Capistrano Unified,""
Julie Hambrick,INST ASST-SPECIAL EDUCATION,8436.00,0.00,379.00,1044.00,8815.00,,9859.00,2016,,Capistrano Unified,""
Hailey Cunningham,INDEPENDENCE FACILITATOR (1:1),9352.00,0.00,379.00,127.00,9731.00,,9858.00,2016,,Capistrano Unified,""
Kathryn Zaldivar,FOOD SERVICE WORKER,8805.00,0.00,909.00,126.00,9714.00,,9840.00,2016,,Capistrano Unified,""
Delaney Spector,ASB WORKER (ATHLETIC),0.00,0.00,9700.00,126.00,9700.00,,9826.00,2016,,Capistrano Unified,""
Dana Marchant,FOOD SERVICE WORKER,9162.00,0.00,527.00,126.00,9689.00,,9815.00,2016,,Capistrano Unified,""
Linda Osteen,SUB INDEPENDENCE FAC-SP ED,8763.00,0.00,0.00,1038.00,8763.00,,9801.00,2016,,Capistrano Unified,""
Mary Jadwin,SUB MS CAMPUS SUPERVSR,9201.00,0.00,459.00,125.00,9660.00,,9785.00,2016,,Capistrano Unified,""
Martin Beechen,SUBSTITUTE TEACHER,9750.00,0.00,0.00,0.00,9750.00,,9750.00,2016,,Capistrano Unified,""
Jay Sanchez,CUSTODIAN III,6032.00,12.00,2961.00,715.00,9005.00,,9720.00,2016,,Capistrano Unified,""
Jeannine Arnold,SUBSTITUTE TEACHER,8728.00,0.00,0.00,984.00,8728.00,,9712.00,2016,,Capistrano Unified,""
Alejandro Ceja,FOOD SERVICE WORKER,8387.00,0.00,1179.00,124.00,9566.00,,9690.00,2016,,Capistrano Unified,""
Tresia Simanjuntak,FOOD SERVICE WORKER,8886.00,0.00,664.00,124.00,9550.00,,9674.00,2016,,Capistrano Unified,""
Leanne Cook,FOOD SERVICE WORKER,9240.00,0.00,294.00,124.00,9534.00,,9658.00,2016,,Capistrano Unified,""
Virginia Stovall,SUBSTITUTE TEACHER,8667.00,0.00,0.00,975.00,8667.00,,9642.00,2016,,Capistrano Unified,""
Jessica Papell,CO-CURRICULAR (ATHLETIC),0.00,0.00,9501.00,124.00,9501.00,,9625.00,2016,,Capistrano Unified,""
Karen Klein,FOOD SERVICE ELEM CASHIER,9098.00,0.00,400.00,123.00,9498.00,,9621.00,2016,,Capistrano Unified,""
Jill Ziegler,SUB INDEPENDENCE FAC-SP ED,8585.00,0.00,0.00,1035.00,8585.00,,9620.00,2016,,Capistrano Unified,""
Maria Alvarez,STUDENT SUPERVISOR,8545.00,0.00,0.00,1073.00,8545.00,,9618.00,2016,,Capistrano Unified,""
Jessica Vivar,BLNGL INST ASST-PRESCH (12+ UNITS),8516.00,0.00,972.00,123.00,9488.00,,9611.00,2016,,Capistrano Unified,""
Meridith Burr,NURSE LICENSED VOCATIONAL,7557.00,0.00,0.00,2053.00,7557.00,,9610.00,2016,,Capistrano Unified,""
Lauren Reid,INDEPENDENCE FACILITATOR-SP ED,9059.00,0.00,418.00,123.00,9477.00,,9600.00,2016,,Capistrano Unified,""
Maureen Potter,INST ASST,9171.00,0.00,302.00,123.00,9473.00,,9596.00,2016,,Capistrano Unified,""
Phil Rochelle,SUB SCHOOL BUS DRIVER,8542.00,0.00,0.00,1046.00,8542.00,,9588.00,2016,,Capistrano Unified,""
Ethan Oydna,CO-CURRICULAR (ATHLETIC),0.00,0.00,9464.00,123.00,9464.00,,9587.00,2016,,Capistrano Unified,""
Donald De La Rosa,TEACHER ADULT ED,9576.00,0.00,0.00,0.00,9576.00,,9576.00,2016,,Capistrano Unified,""
Luz Hernandez-Jimenez,SUB SCHOOL BUS DRIVER,9008.00,442.00,0.00,123.00,9450.00,,9573.00,2016,,Capistrano Unified,""
Anjali Gopalan,SUBSTITUTE TEACHER,8610.00,0.00,0.00,952.00,8610.00,,9562.00,2016,,Capistrano Unified,""
Samuel Nicholson,CO-CURRICULAR (ATHLETIC),0.00,0.00,9417.00,122.00,9417.00,,9539.00,2016,,Capistrano Unified,""
Kristen Tomlinson,TEACHER ADULT ED,8577.00,0.00,0.00,928.00,8577.00,,9505.00,2016,,Capistrano Unified,""
Giuliana Vitti-Koutsoyanopulos,MS CAMPUS SUPVR,8950.00,0.00,425.00,122.00,9375.00,,9497.00,2016,,Capistrano Unified,""
Phaedra Lujano,SUBSTITUTE TEACHER,8535.00,0.00,0.00,961.00,8535.00,,9496.00,2016,,Capistrano Unified,""
Karen Massey,INDEPENDENCE FACILITATOR-SP ED,6720.00,0.00,2640.00,122.00,9360.00,,9482.00,2016,,Capistrano Unified,""
Pamela Powell,SUB ACADEMIC ADVISOR,8716.00,0.00,763.00,0.00,9479.00,,9479.00,2016,,Capistrano Unified,""
Jill Hillabrant,TEACHER ADULT ED,8550.00,0.00,0.00,928.00,8550.00,,9478.00,2016,,Capistrano Unified,""
Jane Rodrigues,NURSE LICENSED VOCATIONAL,8008.00,0.00,0.00,1469.36,8008.00,,9477.36,2016,,Capistrano Unified,""
Jeanette Bradley,SUBSTITUTE TEACHER,8674.00,0.00,0.00,787.00,8674.00,,9461.00,2016,,Capistrano Unified,""
Ivy Bridges,INDEPENDENCE FACILITATOR-SP ED,8495.00,0.00,845.00,121.00,9340.00,,9461.00,2016,,Capistrano Unified,""
Christi Caruso,INST ASST,8747.00,0.00,580.00,131.00,9327.00,,9458.00,2016,,Capistrano Unified,""
Chelsea Edwards,NURSE LICENSED VOCATIONAL,8293.00,0.00,0.00,1152.00,8293.00,,9445.00,2016,,Capistrano Unified,""
Christine Rooth,NURSE LICENSED VOCATIONAL,8293.00,0.00,0.00,1152.00,8293.00,,9445.00,2016,,Capistrano Unified,""
Deborah Takorian,FOOD SERVICE WORKER,8657.00,0.00,664.00,121.00,9321.00,,9442.00,2016,,Capistrano Unified,""
Ami Rose,FOOD SERVICE ELEM CASHIER,8960.00,0.00,361.00,121.00,9321.00,,9442.00,2016,,Capistrano Unified,""
Kathryn Smith,SUB TEACHER,8514.00,0.00,0.00,921.00,8514.00,,9435.00,2016,,Capistrano Unified,""
Cheryl Maggipinto,SUBSTITUTE TEACHER,8483.00,0.00,0.00,947.00,8483.00,,9430.00,2016,,Capistrano Unified,""
Deborah Finn,SUBSTITUTE TEACHER,8498.00,0.00,0.00,924.00,8498.00,,9422.00,2016,,Capistrano Unified,""
