Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norma Coronado,NOON DUTY SUPERVISOR,5861.00,0.00,0.00,220.00,5861.00,,6081.00,2014,,La Habra City Elementary,""
Cesar O Gonzalez,TEACHER SUBSTITUTE,5610.00,0.00,0.00,463.00,5610.00,,6073.00,2014,,La Habra City Elementary,""
Kathy Janine Hellebrand,TEACHER SUBSTITUTE,5500.00,0.00,0.00,466.00,5500.00,,5966.00,2014,,La Habra City Elementary,""
Reynalda T Gaeta,NOON DUTY SUPERVISOR,5725.00,0.00,0.00,215.00,5725.00,,5940.00,2014,,La Habra City Elementary,""
Jason Munier,CUSTODIAN SUBSTITUTE,5689.00,0.00,0.00,213.00,5689.00,,5902.00,2014,,La Habra City Elementary,""
Thomas C Hinshaw,TEACHER SUBSTITUTE,5445.00,0.00,0.00,449.00,5445.00,,5894.00,2014,,La Habra City Elementary,""
Natalie June Cornejo,SPECIAL EDUCATIONAL ASSISTANT,5637.00,0.00,0.00,211.00,5637.00,,5848.00,2014,,La Habra City Elementary,""
Paola Ruiz,SPECIAL EDUCATIONAL ASSISTANT,5616.00,0.00,0.00,211.00,5616.00,,5827.00,2014,,La Habra City Elementary,""
Alyssa N Campos,SPECIAL EDUCATIONAL ASSISTANT,5531.00,0.00,56.00,210.00,5587.00,,5797.00,2014,,La Habra City Elementary,""
Beatriz Chavez Bravo,SPECIAL EDUCATIONAL ASSISTANT,5517.00,0.00,0.00,207.00,5517.00,,5724.00,2014,,La Habra City Elementary,""
Renata Lynn Vega,SPECIAL EDUCATIONAL ASSISTANT,5125.00,0.00,0.00,597.00,5125.00,,5722.00,2014,,La Habra City Elementary,""
Cristina Corrales,EDUCATIONAL ASSISTANT,5472.00,0.00,0.00,205.00,5472.00,,5677.00,2014,,La Habra City Elementary,""
Mardeanne L Scott,TEACHER SUBSTITUTE,5445.00,0.00,0.00,204.00,5445.00,,5649.00,2014,,La Habra City Elementary,""
Isabel I Castro,NOON DUTY SUPERVISOR,5443.00,0.00,0.00,204.00,5443.00,,5647.00,2014,,La Habra City Elementary,""
Terrie Lynn Macias,CAFETERIA WORKER,5319.00,0.00,0.00,199.00,5319.00,,5518.00,2014,,La Habra City Elementary,""
Veronica Jazmine Franco,SPECIAL EDUCATIONAL ASSISTANT,4876.00,0.00,387.00,197.00,5263.00,,5460.00,2014,,La Habra City Elementary,""
Mike Sebastian Lopez,CUSTODIAN SUBSTITUTE,5192.00,0.00,0.00,195.00,5192.00,,5387.00,2014,,La Habra City Elementary,""
Julie J Windust,TEACHER SUBSTITUTE,4950.00,0.00,0.00,427.00,4950.00,,5377.00,2014,,La Habra City Elementary,""
Lisa A Milton,TEACHER SUBSTITUTE,4950.00,0.00,0.00,412.00,4950.00,,5362.00,2014,,La Habra City Elementary,""
Judith E Metzger,TEACHER SUBSTITUTE,5280.00,0.00,0.00,0.00,5280.00,,5280.00,2014,,La Habra City Elementary,""
Yumi E Kushi,TEACHER SUBSTITUTE,4785.00,0.00,0.00,401.00,4785.00,,5186.00,2014,,La Habra City Elementary,""
Karin M Williams,TEACHER SUBSTITUTE,4750.00,0.00,0.00,422.00,4750.00,,5172.00,2014,,La Habra City Elementary,""
Lydia N Herrera,EDUCATIONAL ASSISTANT,5013.00,0.00,0.00,115.00,5013.00,,5128.00,2014,,La Habra City Elementary,""
Rustico Cruz Santos,CUSTODIAN SUBSTITUTE,4580.00,0.00,0.00,538.00,4580.00,,5118.00,2014,,La Habra City Elementary,""
William F Bondurant,TEACHER SUBSTITUTE,5060.00,0.00,0.00,0.00,5060.00,,5060.00,2014,,La Habra City Elementary,""
Alejandra Flores,SPECIAL EDUCATIONAL ASSISTANT,4810.00,0.00,0.00,180.00,4810.00,,4990.00,2014,,La Habra City Elementary,""
Sana Ghawaly,NOON DUTY SUPERVISOR,4808.00,0.00,0.00,180.00,4808.00,,4988.00,2014,,La Habra City Elementary,""
Kathryn L Young,BUS DRIVER SUBSTITUTE,4977.00,0.00,0.00,0.00,4977.00,,4977.00,2014,,La Habra City Elementary,""
Henry Aurelio Javier,SPECIAL EDUCATIONAL ASSISTANT,4536.00,208.00,0.00,178.00,4744.00,,4922.00,2014,,La Habra City Elementary,""
Jennifer R Moody,NOON DUTY SUPERVISOR,4683.00,0.00,0.00,176.00,4683.00,,4859.00,2014,,La Habra City Elementary,""
Carolyn F Svensson,TEACHER SUBSTITUTE,4840.00,0.00,0.00,0.00,4840.00,,4840.00,2014,,La Habra City Elementary,""
Reann C Herrera,SPECIAL EDUCATIONAL ASSISTANT,4564.00,0.00,0.00,171.00,4564.00,,4735.00,2014,,La Habra City Elementary,""
Patrick P Kim,TEACHER SUBSTITUTE,4510.00,0.00,0.00,169.00,4510.00,,4679.00,2014,,La Habra City Elementary,""
Sandra Saavedra,TEACHER SUBSTITUTE,4290.00,0.00,0.00,355.00,4290.00,,4645.00,2014,,La Habra City Elementary,""
Georganne Leyh,TEACHER SUBSTITUTE,4565.00,0.00,0.00,0.00,4565.00,,4565.00,2014,,La Habra City Elementary,""
Lori R Blake,SPECIAL EDUCATIONAL ASSISTANT,3851.00,0.00,0.00,452.00,3851.00,,4303.00,2014,,La Habra City Elementary,""
David Joseph Lona,SPECIAL EDUCATIONAL ASSISTANT,4105.00,0.00,0.00,154.00,4105.00,,4259.00,2014,,La Habra City Elementary,""
Olivia Araceli Maertens,CAFETERIA WORKER SUBSTITUTE,4100.00,0.00,0.00,154.00,4100.00,,4254.00,2014,,La Habra City Elementary,""
Andrew S Madrigal,SPECIAL EDUCATIONAL ASSISTANT,3764.00,0.00,332.00,154.00,4096.00,,4250.00,2014,,La Habra City Elementary,""
Barbara M Mcintosh,TEACHER SUBSTITUTE,4235.00,0.00,0.00,0.00,4235.00,,4235.00,2014,,La Habra City Elementary,""
Gloria Adriana Gillespie,COMMUNITY LIAISON,3957.00,0.00,0.00,148.00,3957.00,,4105.00,2014,,La Habra City Elementary,""
Elizabeth Vasquez Perez,SPECIAL EDUCATIONAL ASSISTANT,3855.00,0.00,0.00,238.00,3855.00,,4093.00,2014,,La Habra City Elementary,""
Mark A Ornelas,TEACHER SUBSTITUTE,3740.00,0.00,0.00,309.00,3740.00,,4049.00,2014,,La Habra City Elementary,""
Margarita Huerta Ascencio,NOON DUTY SUPERVISOR,3857.00,0.00,0.00,145.00,3857.00,,4002.00,2014,,La Habra City Elementary,""
Desiree Beatrice Orozco,SPECIAL EDUCATIONAL ASSISTANT,3855.00,0.00,0.00,145.00,3855.00,,4000.00,2014,,La Habra City Elementary,""
Eva B Fraidany,SPECIAL EDUCATIONAL ASSISTANT,3833.00,0.00,0.00,144.00,3833.00,,3977.00,2014,,La Habra City Elementary,""
Guadalupe Guzman,SPECIAL EDUCATIONAL ASSISTANT,3478.00,0.00,323.00,143.00,3801.00,,3944.00,2014,,La Habra City Elementary,""
Juanita Alonso,COMMUNITY LIAISON,3787.00,0.00,0.00,142.00,3787.00,,3929.00,2014,,La Habra City Elementary,""
Martha Marquez Romero,COMMUNITY LIAISON,3780.00,0.00,0.00,142.00,3780.00,,3922.00,2014,,La Habra City Elementary,""
Estefania Bernabe,SPECIAL EDUCATIONAL ASSISTANT,3507.00,0.00,265.00,141.00,3772.00,,3913.00,2014,,La Habra City Elementary,""
Monserrat Torres,EDUCATIONAL ASSISTANT,3693.00,0.00,0.00,138.00,3693.00,,3831.00,2014,,La Habra City Elementary,""
Regina M Baker,TEACHER SUBSTITUTE,3500.00,0.00,0.00,311.00,3500.00,,3811.00,2014,,La Habra City Elementary,""
Pauline C Gonzales,NOON DUTY SUPERVISOR,3655.00,0.00,0.00,137.00,3655.00,,3792.00,2014,,La Habra City Elementary,""
Edward B Ramirez,BUS DRIVER,2827.00,0.00,632.00,323.00,3459.00,,3782.00,2014,,La Habra City Elementary,""
Trang T Trotter,PSYCHOLOGIST,3483.00,0.00,0.00,287.00,3483.00,,3770.00,2014,,La Habra City Elementary,""
Francisco A Magana,NOON DUTY SUPERVISOR,3596.00,0.00,0.00,135.00,3596.00,,3731.00,2014,,La Habra City Elementary,""
Carissa Hernandez,SPECIAL EDUCATIONAL ASSISTANT,3297.00,0.00,289.00,134.00,3586.00,,3720.00,2014,,La Habra City Elementary,""
Elsa M Juarez,NOON DUTY SUPERVISOR,3503.00,0.00,0.00,131.00,3503.00,,3634.00,2014,,La Habra City Elementary,""
Katya Lorena Martinez,SPECIAL EDUCATIONAL ASSISTANT,3455.00,0.00,0.00,130.00,3455.00,,3585.00,2014,,La Habra City Elementary,""
Kree F Lindsay,TEACHER SUBSTITUTE,3245.00,0.00,0.00,288.00,3245.00,,3533.00,2014,,La Habra City Elementary,""
Joan E Weiss,TEACHER SUBSTITUTE,3520.00,0.00,0.00,0.00,3520.00,,3520.00,2014,,La Habra City Elementary,""
Rosie Orona,NOON DUTY SUPERVISOR,3379.00,0.00,0.00,127.00,3379.00,,3506.00,2014,,La Habra City Elementary,""
Carolyn R Contreras,NOON DUTY SUPERVISOR,3131.00,0.00,0.00,363.00,3131.00,,3494.00,2014,,La Habra City Elementary,""
Silvia S Campos,TEACHER SUBSTITUTE,3190.00,0.00,0.00,263.00,3190.00,,3453.00,2014,,La Habra City Elementary,""
Rocio Morales,SPECIAL EDUCATIONAL ASSISTANT,3258.00,0.00,0.00,122.00,3258.00,,3380.00,2014,,La Habra City Elementary,""
Christina Marie Allen,NOON DUTY SUPERVISOR,3239.00,0.00,0.00,121.00,3239.00,,3360.00,2014,,La Habra City Elementary,""
Shayna R Morgan,TEACHER SUBSTITUTE,3080.00,0.00,0.00,272.00,3080.00,,3352.00,2014,,La Habra City Elementary,""
Emilee N Marshall,SPECIAL EDUCATIONAL ASSISTANT,3145.00,0.00,0.00,118.00,3145.00,,3263.00,2014,,La Habra City Elementary,""
Michelle Marie Gutierrez,SPECIAL EDUCATIONAL ASSISTANT,3105.00,0.00,0.00,116.00,3105.00,,3221.00,2014,,La Habra City Elementary,""
Curtis William Sweet,SPECIAL EDUCATIONAL ASSISTANT,3104.00,0.00,0.00,116.00,3104.00,,3220.00,2014,,La Habra City Elementary,""
Jessica Marie Munoz,SPECIAL EDUCATIONAL ASSISTANT,3072.00,0.00,0.00,115.00,3072.00,,3187.00,2014,,La Habra City Elementary,""
David C Rivera,CUSTODIAN SUBSTITUTE,3071.00,0.00,0.00,115.00,3071.00,,3186.00,2014,,La Habra City Elementary,""
Jawani Robert Espitia,SPECIAL EDUCATIONAL ASSISTANT,3062.00,0.00,0.00,115.00,3062.00,,3177.00,2014,,La Habra City Elementary,""
Anne Baldoza,TEACHER SUBSTITUTE,2915.00,0.00,0.00,241.00,2915.00,,3156.00,2014,,La Habra City Elementary,""
Jessica H Luna,CAFETERIA WORKER,2821.00,0.00,0.00,323.00,2821.00,,3144.00,2014,,La Habra City Elementary,""
Shawn C Briggs,EDUCATIONAL ASSISTANT,2860.00,0.00,0.00,236.00,2860.00,,3096.00,2014,,La Habra City Elementary,""
Ronald Gene Seeds Jr,SPECIAL EDUCATIONAL ASSISTANT,2981.00,0.00,0.00,112.00,2981.00,,3093.00,2014,,La Habra City Elementary,""
Michele Lynn Rothacher,SPECIAL EDUCATIONAL ASSISTANT,2958.00,0.00,0.00,111.00,2958.00,,3069.00,2014,,La Habra City Elementary,""
Christy Elizabeth Zellerino,SPECIAL EDUCATIONAL ASSISTANT,2957.00,0.00,0.00,111.00,2957.00,,3068.00,2014,,La Habra City Elementary,""
Kathleen M Spooner,TEACHER SUBSTITUTE,2805.00,0.00,0.00,239.00,2805.00,,3044.00,2014,,La Habra City Elementary,""
John D Martinez,TEACHER SUBSTITUTE,2805.00,0.00,0.00,237.00,2805.00,,3042.00,2014,,La Habra City Elementary,""
Yolanda B Chavez,NOON DUTY SUPERVISOR,3032.00,0.00,0.00,0.00,3032.00,,3032.00,2014,,La Habra City Elementary,""
Virginia L Van Dam,TEACHER SUBSTITUTE,3025.00,0.00,0.00,0.00,3025.00,,3025.00,2014,,La Habra City Elementary,""
Melissa Ann Tabello,TEACHER SUBSTITUTE,2915.00,0.00,0.00,109.00,2915.00,,3024.00,2014,,La Habra City Elementary,""
Vanessa Morales,EDUCATIONAL ASSISTANT,2906.00,0.00,0.00,109.00,2906.00,,3015.00,2014,,La Habra City Elementary,""
Vanessa C Delgado,NOON DUTY SUPERVISOR,2884.00,0.00,0.00,108.00,2884.00,,2992.00,2014,,La Habra City Elementary,""
Christian D Saucedo,SPECIAL EDUCATIONAL ASSISTANT,2867.00,0.00,0.00,108.00,2867.00,,2975.00,2014,,La Habra City Elementary,""
Linda Lee Banchieri,TEACHER SUBSTITUTE,2860.00,0.00,0.00,107.00,2860.00,,2967.00,2014,,La Habra City Elementary,""
Molly Marie Mccord,SPECIAL EDUCATIONAL ASSISTANT,2825.00,0.00,0.00,106.00,2825.00,,2931.00,2014,,La Habra City Elementary,""
Lisa Marie Magdaleno,NOON DUTY SUPERVISOR,2814.00,0.00,0.00,106.00,2814.00,,2920.00,2014,,La Habra City Elementary,""
Mary G Warner,TEACHER SUBSTITUTE,2695.00,0.00,0.00,222.00,2695.00,,2917.00,2014,,La Habra City Elementary,""
Elizabeth R Peterson,SPEECH AND LANGUAGE PATHOLOGY ASSISTANT,2305.00,0.00,486.00,105.00,2791.00,,2896.00,2014,,La Habra City Elementary,""
Sarah Rose Longo,SPECIAL EDUCATIONAL ASSISTANT,2781.00,0.00,0.00,104.00,2781.00,,2885.00,2014,,La Habra City Elementary,""
Ebelia Torres,NOON DUTY SUPERVISOR,2734.00,0.00,0.00,102.00,2734.00,,2836.00,2014,,La Habra City Elementary,""
Zachariah Leon Morales,LIBRARY TECHNICIAN,2720.00,0.00,0.00,102.00,2720.00,,2822.00,2014,,La Habra City Elementary,""
Leonardo Sanchez Alonzo Jr Iii,NOON DUTY SUPERVISOR,2712.00,0.00,0.00,102.00,2712.00,,2814.00,2014,,La Habra City Elementary,""
Toya V Toran,TEACHER SUBSTITUTE,2585.00,0.00,0.00,219.00,2585.00,,2804.00,2014,,La Habra City Elementary,""
Shelby Brooke Jones,SPECIAL EDUCATIONAL ASSISTANT,2687.00,0.00,0.00,101.00,2687.00,,2788.00,2014,,La Habra City Elementary,""
Maria Consepcion Polanco,NOON DUTY SUPERVISOR,2658.00,0.00,0.00,100.00,2658.00,,2758.00,2014,,La Habra City Elementary,""
Judy Corral Castillo,NOON DUTY SUPERVISOR,2471.00,0.00,0.00,286.00,2471.00,,2757.00,2014,,La Habra City Elementary,""
Josephine V Shebola,SPECIAL EDUCATIONAL ASSISANT SUBSTITUTE,2609.00,0.00,0.00,98.00,2609.00,,2707.00,2014,,La Habra City Elementary,""
Victoria R Sanchez,TEACHER SUBSTITUTE,2475.00,0.00,0.00,220.00,2475.00,,2695.00,2014,,La Habra City Elementary,""
Violet Colich,TEACHER SUBSTITUTE,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2014,,La Habra City Elementary,""
Peter M Edwards,TEACHER SUBSTITUTE,2420.00,0.00,0.00,215.00,2420.00,,2635.00,2014,,La Habra City Elementary,""
Gina Espinoza,NOON DUTY SUPERVISOR,2526.00,0.00,0.00,95.00,2526.00,,2621.00,2014,,La Habra City Elementary,""
Sheryl L Pounds,SPECIAL EDUCATIONAL ASSISTANT,1997.00,0.00,375.00,229.00,2372.00,,2601.00,2014,,La Habra City Elementary,""
Laura B Isla,TEACHER SUBSTITUTE,2365.00,0.00,0.00,199.00,2365.00,,2564.00,2014,,La Habra City Elementary,""
Almadina Sanchez,NOON DUTY SUPERVISOR,2446.00,0.00,0.00,92.00,2446.00,,2538.00,2014,,La Habra City Elementary,""
Dolores Garcia,NOON DUTY SUPERVISOR,2416.00,0.00,0.00,91.00,2416.00,,2507.00,2014,,La Habra City Elementary,""
Barbara J Peasley,TEACHER SUBSTITUTE,2310.00,0.00,0.00,197.00,2310.00,,2507.00,2014,,La Habra City Elementary,""
Elsa Esquivias,NOON DUTY SUPERVISOR,2407.00,0.00,0.00,90.00,2407.00,,2497.00,2014,,La Habra City Elementary,""
Alicia Jimenez Hernandez,NOON DUTY SUPERVISOR,2387.00,0.00,0.00,89.00,2387.00,,2476.00,2014,,La Habra City Elementary,""
Lyzette Jasmin Rodriguez,SPECIAL EDUCATIONAL ASSISTANT,2377.00,0.00,0.00,89.00,2377.00,,2466.00,2014,,La Habra City Elementary,""
Elaine D Ortiz,SPECIAL EDUCATIONAL ASSISTANT,2377.00,0.00,0.00,89.00,2377.00,,2466.00,2014,,La Habra City Elementary,""
Sylvia L Cecil,SPECIAL EDUCATIONAL ASSISANT SUBSTITUTE,2447.00,0.00,0.00,0.00,2447.00,,2447.00,2014,,La Habra City Elementary,""
Teresa Diaz,NOON DUTY SUPERVISOR,2353.00,0.00,0.00,88.00,2353.00,,2441.00,2014,,La Habra City Elementary,""
Jean Kim,EXTENDED CARE WORKER SUBSTITUTE,2326.00,0.00,0.00,87.00,2326.00,,2413.00,2014,,La Habra City Elementary,""
Marylouise Villagomez Sanchez,BUS DRIVER SUBSTITUTE,1945.00,113.00,0.00,236.00,2058.00,,2294.00,2014,,La Habra City Elementary,""
Greer E Bascom,TEACHER SUBSTITUTE,2090.00,0.00,0.00,180.00,2090.00,,2270.00,2014,,La Habra City Elementary,""
Donna M Soto,TEACHER SUBSTITUTE,2090.00,0.00,0.00,177.00,2090.00,,2267.00,2014,,La Habra City Elementary,""
Ellen M Cook,OFFICE CLERK SUBSTITUTE,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2014,,La Habra City Elementary,""
Bertha Graciela Mendoza Lino,SPECIAL EDUCATIONAL ASSISTANT,2141.00,0.00,0.00,80.00,2141.00,,2221.00,2014,,La Habra City Elementary,""
Enrique Ivan Ortiz-Chavez,NOON DUTY SUPERVISOR,2139.00,0.00,0.00,80.00,2139.00,,2219.00,2014,,La Habra City Elementary,""
Alice Ramos,NOON DUTY SUPERVISOR,2128.00,0.00,0.00,80.00,2128.00,,2208.00,2014,,La Habra City Elementary,""
Catherine Serrato,SPECIAL EDUCATIONAL ASSISTANT,2119.00,0.00,0.00,79.00,2119.00,,2198.00,2014,,La Habra City Elementary,""
Corina Danielle Mullaney,SPECIAL EDUCATIONAL ASSISTANT,2075.00,0.00,0.00,78.00,2075.00,,2153.00,2014,,La Habra City Elementary,""
Julie A Berlanga,TEACHER SUBSTITUTE,1980.00,0.00,0.00,168.00,1980.00,,2148.00,2014,,La Habra City Elementary,""
Irene H Kaymark,SPECIAL EDUCATIONAL ASSISANT SUBSTITUTE,2062.00,0.00,0.00,77.00,2062.00,,2139.00,2014,,La Habra City Elementary,""
Dustin D Emerson,CUSTODIAN SUBSTITUTE,1913.00,0.00,0.00,224.00,1913.00,,2137.00,2014,,La Habra City Elementary,""
Gilberto Guzman Jr,NOON DUTY SUPERVISOR SUBSTITUTE,2033.00,0.00,0.00,76.00,2033.00,,2109.00,2014,,La Habra City Elementary,""
Kelli N Murphy,NOON DUTY SUPERVISOR,2004.00,0.00,0.00,75.00,2004.00,,2079.00,2014,,La Habra City Elementary,""
Georgina Maria Mayela Aguirre,CAFETERIA WORKER SUBSTITUTE,1953.00,0.00,0.00,73.00,1953.00,,2026.00,2014,,La Habra City Elementary,""
Rebecca Marlene Moreno,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,1927.00,0.00,0.00,72.00,1927.00,,1999.00,2014,,La Habra City Elementary,""
Melissa Kathryn Fitzgerald,SPECIAL EDUCATIONAL ASSISTANT,1921.00,0.00,0.00,72.00,1921.00,,1993.00,2014,,La Habra City Elementary,""
Bridget N James,TEACHER SUBSTITUTE,1815.00,0.00,0.00,150.00,1815.00,,1965.00,2014,,La Habra City Elementary,""
Maria Elena Reyes-Pacheco,NOON DUTY SUPERVISOR,1883.00,0.00,0.00,71.00,1883.00,,1954.00,2014,,La Habra City Elementary,""
Viola S Penny,TEACHER SUBSTITUTE,1760.00,0.00,0.00,146.00,1760.00,,1906.00,2014,,La Habra City Elementary,""
Berenice Corral,EXTENDED CARE WORKER,1804.00,0.00,0.00,81.00,1804.00,,1885.00,2014,,La Habra City Elementary,""
Cindy Estrada,SPECIAL EDUCATIONAL ASSISTANT,1803.00,0.00,0.00,68.00,1803.00,,1871.00,2014,,La Habra City Elementary,""
Eduardo M Garcia-Escoto,NOON DUTY SUPERVISOR,1799.00,0.00,0.00,67.00,1799.00,,1866.00,2014,,La Habra City Elementary,""
Maricela Vasquez,NOON DUTY SUPERVISOR,1793.00,0.00,0.00,67.00,1793.00,,1860.00,2014,,La Habra City Elementary,""
Cherie Lynn Watson,SPECIAL EDUCATIONAL ASSISTANT,1781.00,0.00,0.00,67.00,1781.00,,1848.00,2014,,La Habra City Elementary,""
Rosanna Eileen Camilo,NOON DUTY SUPERVISOR SUBSTITUTE,1773.00,0.00,0.00,66.00,1773.00,,1839.00,2014,,La Habra City Elementary,""
Kacey Kim,TEACHER SUBSTITUTE,1650.00,0.00,0.00,136.00,1650.00,,1786.00,2014,,La Habra City Elementary,""
Maureen Elizabeth Manning,TEACHER SUBSTITUTE,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2014,,La Habra City Elementary,""
Alegandro Razo,NOON DUTY SUPERVISOR,1643.00,0.00,0.00,62.00,1643.00,,1705.00,2014,,La Habra City Elementary,""
Cynthia Anabell Luna,SPECIAL EDUCATIONAL ASSISTANT,1622.00,0.00,0.00,61.00,1622.00,,1683.00,2014,,La Habra City Elementary,""
Elizabeth Anne Garcia Monterey,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,1620.00,0.00,0.00,61.00,1620.00,,1681.00,2014,,La Habra City Elementary,""
Grace D Temple,TEACHER SUBSTITUTE,1595.00,0.00,0.00,60.00,1595.00,,1655.00,2014,,La Habra City Elementary,""
Iris E Krehahn,TEACHER SUBSTITUTE,1430.00,0.00,0.00,127.00,1430.00,,1557.00,2014,,La Habra City Elementary,""
Naomi R Sunshine,TEACHER SUBSTITUTE,1430.00,0.00,0.00,118.00,1430.00,,1548.00,2014,,La Habra City Elementary,""
William O Hein,TEACHER SUBSTITUTE,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2014,,La Habra City Elementary,""
Joyce E Bielawiec,TEACHER SUBSTITUTE,1430.00,0.00,0.00,54.00,1430.00,,1484.00,2014,,La Habra City Elementary,""
Jessica Madrigal,EXTENDED CARE WORKER,1384.00,0.00,0.00,52.00,1384.00,,1436.00,2014,,La Habra City Elementary,""
Natalie Ledieff,SCHOOL OFFICE MANAGER SUBSTITUTE,1435.00,0.00,0.00,0.00,1435.00,,1435.00,2014,,La Habra City Elementary,""
Carla Cordova Alvarez,NOON DUTY SUPERVISOR,1348.00,0.00,0.00,51.00,1348.00,,1399.00,2014,,La Habra City Elementary,""
Victoria Margaret Aguirre,SPECIAL EDUCATIONAL ASSISTANT,1324.00,0.00,0.00,50.00,1324.00,,1374.00,2014,,La Habra City Elementary,""
Edith Yadil Garcia,NOON DUTY SUPERVISOR,1294.00,0.00,0.00,49.00,1294.00,,1343.00,2014,,La Habra City Elementary,""
Erica M Luna,SPECIAL EDUCATIONAL ASSISANT SUBSTITUTE,1293.00,0.00,0.00,48.00,1293.00,,1341.00,2014,,La Habra City Elementary,""
Patricia J Linnar,TEACHER SUBSTITUTE,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,La Habra City Elementary,""
Calvin L Dickerson,TEACHER SUBSTITUTE,1210.00,0.00,0.00,107.00,1210.00,,1317.00,2014,,La Habra City Elementary,""
Peter L Depompa,TEACHER SUBSTITUTE,1210.00,0.00,0.00,106.00,1210.00,,1316.00,2014,,La Habra City Elementary,""
Debra A Cyrus,TEACHER SUBSTITUTE,1210.00,0.00,0.00,101.00,1210.00,,1311.00,2014,,La Habra City Elementary,""
Raeann Francesca Cabral,SPECIAL EDUCATIONAL ASSISANT SUBSTITUTE,1258.00,0.00,0.00,47.00,1258.00,,1305.00,2014,,La Habra City Elementary,""
Kimberly Miller,SPECIAL EDUCATIONAL ASSISTANT,1251.00,0.00,0.00,47.00,1251.00,,1298.00,2014,,La Habra City Elementary,""
Lynelle Rene Walsh,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,1245.00,0.00,0.00,47.00,1245.00,,1292.00,2014,,La Habra City Elementary,""
Andrea E Vanrosmalen,TEACHER SUBSTITUTE,1155.00,0.00,0.00,95.00,1155.00,,1250.00,2014,,La Habra City Elementary,""
Angela Marie Perez,SPECIAL EDUCATIONAL ASSISTANT,1188.00,0.00,0.00,47.00,1188.00,,1235.00,2014,,La Habra City Elementary,""
Jacqueline Navarro,TEACHER SUBSTITUTE,1155.00,0.00,0.00,76.00,1155.00,,1231.00,2014,,La Habra City Elementary,""
Marline Jupp,NOON DUTY SUPERVISOR,1186.00,0.00,0.00,44.00,1186.00,,1230.00,2014,,La Habra City Elementary,""
Robert Garcia,CUSTODIAN SUBSTITUTE,1103.00,0.00,0.00,126.00,1103.00,,1229.00,2014,,La Habra City Elementary,""
Madeline Patricia Trujillo,EXTENDED CARE WORKER SUBSTITUTE,1174.00,0.00,0.00,44.00,1174.00,,1218.00,2014,,La Habra City Elementary,""
Nevah L Frogozo,TEACHER SUBSTITUTE,1155.00,0.00,0.00,43.00,1155.00,,1198.00,2014,,La Habra City Elementary,""
Brooke Mackenzie Wilks,EXTENDED CARE WORKER SUBSTITUTE,1153.00,0.00,0.00,43.00,1153.00,,1196.00,2014,,La Habra City Elementary,""
Gladys H Arreola,NOON DUTY SUPERVISOR,1115.00,0.00,0.00,42.00,1115.00,,1157.00,2014,,La Habra City Elementary,""
Sylvia Gastinell,SPECIAL EDUCATIONAL ASSISANT SUBSTITUTE,1115.00,0.00,0.00,42.00,1115.00,,1157.00,2014,,La Habra City Elementary,""
Anthony Joel Ramirez,NOON DUTY SUPERVISOR,1109.00,0.00,0.00,42.00,1109.00,,1151.00,2014,,La Habra City Elementary,""
Tarrie L Hackett,SPECIAL EDUCATIONAL ASSISTANT,1019.00,0.00,0.00,120.00,1019.00,,1139.00,2014,,La Habra City Elementary,""
Ivette E Dryden,TEACHER SUBSTITUTE,1045.00,0.00,0.00,88.00,1045.00,,1133.00,2014,,La Habra City Elementary,""
Enrique Trujillo Escajeda,PRINT REPRODUCTIN/WAREHOUSE AND DELIVERY WORKER SUBSTITUTE,1059.00,0.00,0.00,40.00,1059.00,,1099.00,2014,,La Habra City Elementary,""
Jessica L Henson,TEACHER SUBSTITUTE,990.00,0.00,0.00,88.00,990.00,,1078.00,2014,,La Habra City Elementary,""
Jessica Steele,BUS DRIVER,1015.00,0.00,0.00,38.00,1015.00,,1053.00,2014,,La Habra City Elementary,""
Estelle G Flores,SPECIAL EDUCATIONAL ASSISANT SUBSTITUTE,948.00,0.00,0.00,90.00,948.00,,1038.00,2014,,La Habra City Elementary,""
Deborah C Jasiukonis,TEACHER SUBSTITUTE,935.00,0.00,0.00,83.00,935.00,,1018.00,2014,,La Habra City Elementary,""
Carlos Ortega,TEACHER SUBSTITUTE,935.00,0.00,0.00,77.00,935.00,,1012.00,2014,,La Habra City Elementary,""
Mireya Quezada,SPECIAL EDUCATIONAL ASSISTANT,971.00,0.00,0.00,36.00,971.00,,1007.00,2014,,La Habra City Elementary,""
Sabrina Eve Diez,SPECIAL EDUCATIONAL ASSISTANT,971.00,0.00,0.00,36.00,971.00,,1007.00,2014,,La Habra City Elementary,""
Wendy Angelina Rosas,SPECIAL EDUCATIONAL ASSISTANT,953.00,0.00,0.00,36.00,953.00,,989.00,2014,,La Habra City Elementary,""
Anabell Arias,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,932.00,0.00,0.00,35.00,932.00,,967.00,2014,,La Habra City Elementary,""
