Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROCIO GUERRERO,SUBSTITUTE BUS DRIVER,3282.00,47.00,0.00,0.00,3329.00,,3329.00,2013,,Garden Grove Unified,""
DANIEL MARTINEZ,STUDENT WORKER CAFE,3327.00,0.00,0.00,0.00,3327.00,,3327.00,2013,,Garden Grove Unified,""
BARRY HO NGUYEN,TUTOR-ACADEMY,3324.00,0.00,0.00,0.00,3324.00,,3324.00,2013,,Garden Grove Unified,""
IAN PHILIP ROBERSON,INST AIDE II-SPECIAL EDUCATION,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2013,,Garden Grove Unified,""
DIANNA VALTIERRA,INST AIDE II-SPECIAL EDUCATION,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2013,,Garden Grove Unified,""
JULIA LOUISE FOSS,INST AIDE II-SPECIAL EDUCATION,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2013,,Garden Grove Unified,""
ASHLEE MORGAN LOPEZ,INST AIDE II-SPECIAL EDUCATION,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2013,,Garden Grove Unified,""
MELISSA ANN MAGDENOVSKI,SUBSTITUTE INST AIDE SPEC ED,3259.00,0.00,64.00,0.00,3323.00,,3323.00,2013,,Garden Grove Unified,""
TONYA N MARTINEZ,INST AIDE II-SPECIAL EDUCATION,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2013,,Garden Grove Unified,""
KEVIN RANDALL PARRA,INST AIDE II-SPECIAL EDUCATION,3323.00,0.00,0.00,0.00,3323.00,,3323.00,2013,,Garden Grove Unified,""
HECTOR FRIAS,TUTOR-RESOURCE CENTER,3318.00,0.00,0.00,0.00,3318.00,,3318.00,2013,,Garden Grove Unified,""
ROSALINA RODRIGUEZ,NOON DUTY SUPERVISOR,3316.00,0.00,0.00,0.00,3316.00,,3316.00,2013,,Garden Grove Unified,""
KARINA LISSETH VASQUEZ,NOON DUTY SUPERVISOR,3312.00,0.00,0.00,0.00,3312.00,,3312.00,2013,,Garden Grove Unified,""
LAURIE CHRISTINE SMITH,SUBSTITUTE TEACHER,3060.00,0.00,0.00,252.00,3060.00,,3312.00,2013,,Garden Grove Unified,""
RUBEN E CASTRO,NOON DUTY SUPERVISOR,3311.00,0.00,0.00,0.00,3311.00,,3311.00,2013,,Garden Grove Unified,""
KENYA ROSALES,TUTOR-AVID,3307.00,0.00,0.00,0.00,3307.00,,3307.00,2013,,Garden Grove Unified,""
HELEN THI HO,TUTOR-AVID,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2013,,Garden Grove Unified,""
JENNA MARIE WEBB,TUTOR-AVID,3303.00,0.00,0.00,0.00,3303.00,,3303.00,2013,,Garden Grove Unified,""
KARA PEDNEAULT,SUBSTITUTE TEACHER,3049.00,0.00,0.00,252.00,3049.00,,3301.00,2013,,Garden Grove Unified,""
MARIA N CANFIELD,SUBSTITUTE INST AIDE PRE SCHL,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2013,,Garden Grove Unified,""
CORAZON ARANDA PASION,SPECIAL EDUCATION ASSISTANT,4131.00,0.00,-1159.00,326.00,2972.00,,3298.00,2013,,Garden Grove Unified,""
LISA L VARGA,NOON DUTY SUPERVISOR,3296.00,0.00,0.00,0.00,3296.00,,3296.00,2013,,Garden Grove Unified,""
MINA PHUONG DO,SUBSTITUTE TEACHER,3045.00,0.00,0.00,251.00,3045.00,,3296.00,2013,,Garden Grove Unified,""
CRYSTAL L ELSWORTH,SUBSTITUTE TEACHER,3045.00,0.00,0.00,251.00,3045.00,,3296.00,2013,,Garden Grove Unified,""
ABEER S FARARJI,NOON DUTY SUPERVISOR,3287.00,0.00,0.00,0.00,3287.00,,3287.00,2013,,Garden Grove Unified,""
ROSA ELENA ACEVES DE MENDOZA,NOON DUTY SUPERVISOR,3281.00,0.00,0.00,0.00,3281.00,,3281.00,2013,,Garden Grove Unified,""
JOSEPH J SALCEDA,SUBSTITUTE CUSTODIAN,3279.00,0.00,0.00,0.00,3279.00,,3279.00,2013,,Garden Grove Unified,""
HUMBERTO LUCIANO VERGARA,STUDENT WORKER CAFE,3272.00,0.00,0.00,0.00,3272.00,,3272.00,2013,,Garden Grove Unified,""
ANDREW M LEWIS,CLASS BASKETBALL F/S GIRLS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
STEVEN C ANDREEN,CLASS FOOTBALL JR VARSITY,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
CARLOS BENITEZ CRUZ,CLASS SOCCER JR VARSITY BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
ALBERT JOHN CARRISOZA,CLASS FOOTBALL JR VARSITY,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
MARQUES Y CARROLL,CLASS BASKETBALL F/S GIRLS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
PHILLIP J CARTER,CLASS FOOTBALL FRESHMAN,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
MICHAEL ALAN ENGELMANN,CLASS BASKETBALL JV GIRLS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
SCOTT L FRANK,CLASS BASKETBALL JV BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
TOD LOREN FRANK,CLASS BASKETBALL F/S BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
MINH-DANG NGOC HO,CLASS BASKETBALL F/S BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
ANTHONY ALDO JUAREZ,CLASS BASKETBALL JV BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
RAYMUNDO LOPEZ JR,CLASS BASKETBALL JV BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
SEAN PHILLIP MARSH,CLASS BASKETBALL JV GIRLS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
SAMUEL W MCCOY,CLASS BASKETBALL JV GIRLS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
ARMANDO R MONARES,CLASS SOCCER JR VARSITY BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
KYLE JOHN REINIGER,CLASS SOCCER JR VARSITY BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
RANDALL W WARDLE,CLASS BASKETBALL JV BOYS,0.00,0.00,3268.00,0.00,3268.00,,3268.00,2013,,Garden Grove Unified,""
MARIA LUISA MENDOZA,SUBSTITUTE NOON DUTY,3266.00,0.00,0.00,0.00,3266.00,,3266.00,2013,,Garden Grove Unified,""
DINORAH PATRICA LEVIGION LOPEZ,NOON DUTY SUPERVISOR,3264.00,0.00,0.00,0.00,3264.00,,3264.00,2013,,Garden Grove Unified,""
MICHELLE TRUC-MI TA,TUTOR-SIMON,3257.00,0.00,0.00,0.00,3257.00,,3257.00,2013,,Garden Grove Unified,""
GREG LOMELI,CLASS BASEBALL JUNIOR VARSITY,0.00,0.00,3257.00,0.00,3257.00,,3257.00,2013,,Garden Grove Unified,""
VANESSA MENDOZA RUFINO,STUDENT WORKER CAFE,3257.00,0.00,0.00,0.00,3257.00,,3257.00,2013,,Garden Grove Unified,""
KAAREN LEE JOHNSON,PROCTOR,3255.00,0.00,0.00,0.00,3255.00,,3255.00,2013,,Garden Grove Unified,""
EVELINE GEE MAILLET,SUBSTITUTE TEACHER,3255.00,0.00,0.00,0.00,3255.00,,3255.00,2013,,Garden Grove Unified,""
KELLY CHRISTINA FELICIANO,LEAD FOOD SERVICE WORKER,3244.00,0.00,0.00,0.00,3244.00,,3244.00,2013,,Garden Grove Unified,""
HAN MAI STODDARD,SCH COMM LIAISON WKR BIL VIET,3108.00,0.00,121.00,0.00,3229.00,,3229.00,2013,,Garden Grove Unified,""
ELIZABETH SOLIS,INST AIDE - B LEP BIL SPANISH,3137.00,0.00,90.00,0.00,3227.00,,3227.00,2013,,Garden Grove Unified,""
SHERRY M KOCH,NOON DUTY SUPERVISOR,3221.00,0.00,0.00,0.00,3221.00,,3221.00,2013,,Garden Grove Unified,""
JAMES KINGDOM,SUBSTITUTE TEACHER,2967.00,0.00,0.00,245.00,2967.00,,3212.00,2013,,Garden Grove Unified,""
ARIANE VAN MOVIUS,INST AIDE II-SPECIAL EDUCATION,3202.00,0.00,0.00,0.00,3202.00,,3202.00,2013,,Garden Grove Unified,""
KYLE HUY PHAN,STUDENT WORKER CAFE,3192.00,0.00,0.00,0.00,3192.00,,3192.00,2013,,Garden Grove Unified,""
THAO VU UYEN PHAM,STUDENT WORKER CAFE,3188.00,0.00,0.00,0.00,3188.00,,3188.00,2013,,Garden Grove Unified,""
CASSANDRA JOHNSON,SUBSTITUTE TEACHER,2940.00,0.00,0.00,243.00,2940.00,,3183.00,2013,,Garden Grove Unified,""
MAUREEN MESA,SUBSTITUTE TEACHER,2940.00,0.00,0.00,243.00,2940.00,,3183.00,2013,,Garden Grove Unified,""
KATHLEEN C LEBOEUF,NOON DUTY SUPERVISOR,3182.00,0.00,0.00,0.00,3182.00,,3182.00,2013,,Garden Grove Unified,""
MARI S PATRICK,NOON DUTY SUPERVISOR,3181.00,0.00,0.00,0.00,3181.00,,3181.00,2013,,Garden Grove Unified,""
ANNE MARIE DURHAM,NOON DUTY SUPERVISOR,3176.00,0.00,0.00,0.00,3176.00,,3176.00,2013,,Garden Grove Unified,""
EDWINA HILLIKER,NOON DUTY SUPERVISOR,3174.00,0.00,0.00,0.00,3174.00,,3174.00,2013,,Garden Grove Unified,""
DAVID ALVARADO,SCH COMM LIAISON WKR BIL SPAN,3115.00,0.00,56.00,0.00,3171.00,,3171.00,2013,,Garden Grove Unified,""
DEBORAH L GUEVARA,NOON DUTY SUPERVISOR,3169.00,0.00,0.00,0.00,3169.00,,3169.00,2013,,Garden Grove Unified,""
THALIA AGUILAR,TUTOR-AVID,3166.00,0.00,0.00,0.00,3166.00,,3166.00,2013,,Garden Grove Unified,""
JESSICA RAMIREZ,CLASS SWIMMING HEAD COACH GIRL,0.00,0.00,3164.00,0.00,3164.00,,3164.00,2013,,Garden Grove Unified,""
AMBER ROSE SPOONAMORE,CLASS SWIMMING HEAD COACH BOYS,0.00,0.00,3164.00,0.00,3164.00,,3164.00,2013,,Garden Grove Unified,""
KEVIN MICHAEL SNAPP,CAMPUS SAFETY ASSISTANT,3163.00,0.00,0.00,0.00,3163.00,,3163.00,2013,,Garden Grove Unified,""
ANA MARIA COTA ANGULO,NOON DUTY SUPERVISOR,3162.00,0.00,0.00,0.00,3162.00,,3162.00,2013,,Garden Grove Unified,""
VICTORIA TOPETE,NOON DUTY SUPERVISOR,3155.00,0.00,0.00,0.00,3155.00,,3155.00,2013,,Garden Grove Unified,""
CONSUELO A ORDIANO,NOON DUTY SUPERVISOR,3137.00,0.00,0.00,0.00,3137.00,,3137.00,2013,,Garden Grove Unified,""
CLAUDIO GALLEGOS,SUBSTITUTE DELIVERY TRUCK DRVR,3135.00,0.00,0.00,0.00,3135.00,,3135.00,2013,,Garden Grove Unified,""
SOPHIE VU NGUYEN,TUTOR-AVID,3133.00,0.00,0.00,0.00,3133.00,,3133.00,2013,,Garden Grove Unified,""
AMY MISAO FUJIMOTO,TUTOR-AVID,3132.00,0.00,0.00,0.00,3132.00,,3132.00,2013,,Garden Grove Unified,""
RITA MARIE LONGORIA,NOON DUTY SUPERVISOR,3131.00,0.00,0.00,0.00,3131.00,,3131.00,2013,,Garden Grove Unified,""
SANDRA SCHULTE,NOON DUTY SUPERVISOR,3131.00,0.00,0.00,0.00,3131.00,,3131.00,2013,,Garden Grove Unified,""
DANTE APARICIO,STUDENT WORKER CAFE,3126.00,0.00,0.00,0.00,3126.00,,3126.00,2013,,Garden Grove Unified,""
CHERYL D FASANO,HEALTH ASSISTANT,2804.00,0.00,0.00,321.00,2804.00,,3125.00,2013,,Garden Grove Unified,""
TINA M CESSNA-ISAACS,NOON DUTY SUPERVISOR,3125.00,0.00,0.00,0.00,3125.00,,3125.00,2013,,Garden Grove Unified,""
ZOIE MARIE RADMORE MC NEILL,STUDENT WORKER CAFE,3121.00,0.00,0.00,0.00,3121.00,,3121.00,2013,,Garden Grove Unified,""
JERMAAL E JOHNSON,INTENSIVE BEHAVIOR INST ASST,2834.00,0.00,0.00,286.00,2834.00,,3120.00,2013,,Garden Grove Unified,""
RICARDO AMEZCUA,STUDENT WORKER CAFE,3118.00,0.00,0.00,0.00,3118.00,,3118.00,2013,,Garden Grove Unified,""
ISRAEL ESPINOZA,STUDENT WORKER CAFE,3112.00,0.00,0.00,0.00,3112.00,,3112.00,2013,,Garden Grove Unified,""
SHERYL BINDER,SPECIAL EDUCATION ASSISTANT,3109.00,0.00,0.00,0.00,3109.00,,3109.00,2013,,Garden Grove Unified,""
DENISSE E MERCADO CASTRO,NOON DUTY SUPERVISOR,3108.00,0.00,0.00,0.00,3108.00,,3108.00,2013,,Garden Grove Unified,""
MARISELA HERNANDEZ,NOON DUTY SUPERVISOR,3108.00,0.00,0.00,0.00,3108.00,,3108.00,2013,,Garden Grove Unified,""
JUAN CARLOS GUTIERREZ,STUDENT WORKER CAFE,3085.00,0.00,0.00,0.00,3085.00,,3085.00,2013,,Garden Grove Unified,""
SHEILA PHUNG MY TRAN,CLASS TENNIS HEAD COACH GIRLS,0.00,0.00,3082.00,0.00,3082.00,,3082.00,2013,,Garden Grove Unified,""
TINA M KIMES,NOON DUTY SUPERVISOR,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2013,,Garden Grove Unified,""
MARIA G TRUJILLO,NOON DUTY SUPERVISOR,3080.00,0.00,0.00,0.00,3080.00,,3080.00,2013,,Garden Grove Unified,""
INES ROSALES,NOON DUTY SUPERVISOR,3079.00,0.00,0.00,0.00,3079.00,,3079.00,2013,,Garden Grove Unified,""
CHRISTINA LONGEUAY,CLASS WATERPOLO JR VARS GIRLS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
STEPHANY ARELLANO,CLASS SOCCER JR VARSITY GIRLS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
HEATHER RENE BOUCHER,CLASS SOCCER JR VARSITY GIRLS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
HANNAH BROWN,CLASS WATERPOLO JR VARS GIRLS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
AMBER LE ANN BRYAN,CLASS WATERPOLO JR VARS GIRLS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
ANNA CUEVAS CUEVAS,CLASS SOCCER JR VARSITY GIRLS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
ZACHARY T GLOYNA-HUFF,CLASS FOOTBALL JR VARSITY,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
DUONG HAI NGUYEN,CLASS BASKETBALL F/S BOYS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
ANN ISABEL PACHECO,CLASS BASKETBALL JV GIRLS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
MICHAEL K SUTTON,CLASS SOCCER JR VARSITY GIRLS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
CARLOS TEJEDA,CLASS BASKETBALL JV BOYS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
RICHARD HUNG TRAN,CLASS BASKETBALL F/S BOYS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
JAVIER VASQUEZ,CLASS SOCCER HEAD COACH BOYS,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
KEVIN AUSTIN WHITE,CLASS FOOTBALL FRESHMAN,0.00,0.00,3076.00,0.00,3076.00,,3076.00,2013,,Garden Grove Unified,""
DIANA SAMIR ARJA,SUBSTITUTE TEACHER,2839.00,0.00,0.00,234.00,2839.00,,3073.00,2013,,Garden Grove Unified,""
KAMILA MANDISA CLARK,SUBSTITUTE TEACHER,2839.00,0.00,0.00,234.00,2839.00,,3073.00,2013,,Garden Grove Unified,""
CHRISTOPHER GIANG NGUYEN,FOOD SERVICE WORKER I,3073.00,0.00,0.00,0.00,3073.00,,3073.00,2013,,Garden Grove Unified,""
MORGANN LORINN HAVIG,EMPLOYEE CONTRACTOR - CLASS,3071.00,0.00,0.00,0.00,3071.00,,3071.00,2013,,Garden Grove Unified,""
SARAH MCISAAC,SUBSTITUTE TEACHER,2835.00,0.00,0.00,234.00,2835.00,,3069.00,2013,,Garden Grove Unified,""
VICKI NUNN,INSTRUCTIONAL AIDE A SIP,2963.00,0.00,89.00,0.00,3052.00,,3052.00,2013,,Garden Grove Unified,""
JULIAN G HIDALGO,STUDENT WORKER CAFE,3049.00,0.00,0.00,0.00,3049.00,,3049.00,2013,,Garden Grove Unified,""
BARBARA A TAYLOR,SUBSTITUTE TEACHER,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2013,,Garden Grove Unified,""
BRENDA ANN SINDT,SUBSTITUTE NOON DUTY,3039.00,0.00,0.00,0.00,3039.00,,3039.00,2013,,Garden Grove Unified,""
MARY CASTRO OREGEL,NOON DUTY SUPERVISOR,3036.00,0.00,0.00,0.00,3036.00,,3036.00,2013,,Garden Grove Unified,""
RICHARD JEFFREY MARTINEZ,CLASS BASEBALL JUNIOR VARSITY,0.00,0.00,3035.00,0.00,3035.00,,3035.00,2013,,Garden Grove Unified,""
BROOKE WARDLE,CLASS SOFTBALL JR VARSITY,0.00,0.00,3035.00,0.00,3035.00,,3035.00,2013,,Garden Grove Unified,""
JASON L BRYAN,CLASS BASEBALL JUNIOR VARSITY,0.00,0.00,3035.00,0.00,3035.00,,3035.00,2013,,Garden Grove Unified,""
FRANK RICHARD CORTINAS,CLASS SOFTBALL JR VARSITY,0.00,0.00,3035.00,0.00,3035.00,,3035.00,2013,,Garden Grove Unified,""
TIMOTHY A GOULD,CLASS SOFTBALL JR VARSITY,0.00,0.00,3035.00,0.00,3035.00,,3035.00,2013,,Garden Grove Unified,""
RAFAEL RODRIGUEZ,CLASS BASEBALL JUNIOR VARSITY,0.00,0.00,3035.00,0.00,3035.00,,3035.00,2013,,Garden Grove Unified,""
BILKIS SALEH VASHI,NOON DUTY SUPERVISOR,3032.00,0.00,0.00,0.00,3032.00,,3032.00,2013,,Garden Grove Unified,""
OSCAR QUINTANA-LARA,STUDENT WORKER CAFE,3027.00,0.00,0.00,0.00,3027.00,,3027.00,2013,,Garden Grove Unified,""
JESSICA OLIVARES,SCH COMM LIAISON WKR BIL SPAN,2986.00,0.00,40.00,0.00,3026.00,,3026.00,2013,,Garden Grove Unified,""
MAISOUN ELIAS ALKHOURY,NOON DUTY SUPERVISOR,3023.00,0.00,0.00,0.00,3023.00,,3023.00,2013,,Garden Grove Unified,""
ALESIA ROSE MENDOZA,INST AIDE II-SPECIAL EDUCATION,3021.00,0.00,0.00,0.00,3021.00,,3021.00,2013,,Garden Grove Unified,""
GILBERTO VERGARA,STUDENT WORKER CAFE,3013.00,0.00,0.00,0.00,3013.00,,3013.00,2013,,Garden Grove Unified,""
AMY VO,CLASS VOLLEYBALL JR VARS GIRLS,0.00,0.00,3011.00,0.00,3011.00,,3011.00,2013,,Garden Grove Unified,""
ADOLFO PAZ TORRES,SUBSTITUTE CUSTODIAN,3008.00,0.00,0.00,0.00,3008.00,,3008.00,2013,,Garden Grove Unified,""
CHRISTINA T LY,TUTOR-AVID,2729.00,0.00,278.00,0.00,3007.00,,3007.00,2013,,Garden Grove Unified,""
ROSARIO LOPEZ VALENZUELA,NOON DUTY SUPERVISOR,3001.00,0.00,0.00,0.00,3001.00,,3001.00,2013,,Garden Grove Unified,""
RACHEL ELIZABETH RAY,SUBSTITUTE TEACHER,2760.00,0.00,0.00,228.00,2760.00,,2988.00,2013,,Garden Grove Unified,""
KIMBERLY A RICHIE,NOON DUTY SUPERVISOR,2986.00,0.00,0.00,0.00,2986.00,,2986.00,2013,,Garden Grove Unified,""
RAFAEL BENJAMIN VILLALOBOS,TUTOR-AVID,2977.00,0.00,0.00,0.00,2977.00,,2977.00,2013,,Garden Grove Unified,""
MARTHA CALDERON,NOON DUTY SUPERVISOR,2973.00,0.00,0.00,0.00,2973.00,,2973.00,2013,,Garden Grove Unified,""
LINDA K PERKINS,SUBSTITUTE CLERK,2963.00,0.00,0.00,0.00,2963.00,,2963.00,2013,,Garden Grove Unified,""
HEATHER ANNE SOODAK,SUBSTITUTE TEACHER,2734.00,0.00,0.00,226.00,2734.00,,2960.00,2013,,Garden Grove Unified,""
ALEJANDRO RODRIGUEZ,SUBSTITUTE TEACHER,2730.00,0.00,0.00,225.00,2730.00,,2955.00,2013,,Garden Grove Unified,""
RIGO S MALDONADO,SUBSTITUTE TEACHER,2730.00,0.00,0.00,225.00,2730.00,,2955.00,2013,,Garden Grove Unified,""
CANDELARIA C SANDOVAL,NOON DUTY SUPERVISOR,2954.00,0.00,0.00,0.00,2954.00,,2954.00,2013,,Garden Grove Unified,""
SHAISTA R ABBAS,NOON DUTY SUPERVISOR,2949.00,0.00,0.00,0.00,2949.00,,2949.00,2013,,Garden Grove Unified,""
HUONG TAM TRAN,NOON DUTY SUPERVISOR,2944.00,0.00,0.00,0.00,2944.00,,2944.00,2013,,Garden Grove Unified,""
HUONG NGHIEM,NOON DUTY SUPERVISOR,2937.00,0.00,0.00,0.00,2937.00,,2937.00,2013,,Garden Grove Unified,""
AARON RUIZ,TUTOR-AVID,2932.00,0.00,0.00,0.00,2932.00,,2932.00,2013,,Garden Grove Unified,""
DANIEL MELENDEZ,CLASS WRESTLING HEAD COACH,0.00,0.00,2918.00,0.00,2918.00,,2918.00,2013,,Garden Grove Unified,""
VIOLA K ESSER,NOON DUTY SUPERVISOR,2918.00,0.00,0.00,0.00,2918.00,,2918.00,2013,,Garden Grove Unified,""
VERONICA JEAN STROHM-POWERS,SUBSTITUTE NOON DUTY,2912.00,0.00,0.00,0.00,2912.00,,2912.00,2013,,Garden Grove Unified,""
PEDRO ESTRADA,STUDENT WORKER CAFE,2907.00,0.00,0.00,0.00,2907.00,,2907.00,2013,,Garden Grove Unified,""
OMAR ABLOUJ,CLASS CROSS COUNTRY BOYS,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2013,,Garden Grove Unified,""
WILLIAM DANNY CARDENAS,CLASS CROSS COUNTRY BOYS,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2013,,Garden Grove Unified,""
MARIA DE LUGO,NOON DUTY SUPERVISOR,2898.00,0.00,0.00,0.00,2898.00,,2898.00,2013,,Garden Grove Unified,""
JONATHAN SALAZAR,STUDENT WORKER CAFE,2892.00,0.00,0.00,0.00,2892.00,,2892.00,2013,,Garden Grove Unified,""
TAWNEE LEE KERNS,NOON DUTY SUPERVISOR,2892.00,0.00,0.00,0.00,2892.00,,2892.00,2013,,Garden Grove Unified,""
ANGELICA MORA,NOON DUTY SUPERVISOR,2888.00,0.00,0.00,0.00,2888.00,,2888.00,2013,,Garden Grove Unified,""
HUONG THUY PHAM,TUTOR-AVID,2886.00,0.00,0.00,0.00,2886.00,,2886.00,2013,,Garden Grove Unified,""
GABRIELA LOPEZ,INST AIDE II-SPECIAL EDUCATION,2882.00,0.00,0.00,0.00,2882.00,,2882.00,2013,,Garden Grove Unified,""
MARTA HERNANDEZ,NOON DUTY SUPERVISOR,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2013,,Garden Grove Unified,""
YAQUIN DOUGLAS ESQUIVEL FLORES,INST AIDE II-SPECIAL EDUCATION,4785.00,0.00,-1907.00,0.00,2878.00,,2878.00,2013,,Garden Grove Unified,""
ANDREA R SANTILLO,NOON DUTY SUPERVISOR,2873.00,0.00,0.00,0.00,2873.00,,2873.00,2013,,Garden Grove Unified,""
GERALD J CRUISE,SUBSTITUTE TEACHER,2652.00,0.00,0.00,219.00,2652.00,,2871.00,2013,,Garden Grove Unified,""
HONG NGOC MINH NGUYEN,STUDENT WORKER CAFE,2858.00,0.00,0.00,0.00,2858.00,,2858.00,2013,,Garden Grove Unified,""
CORY DEAN BESCH,CLASS SOFTBALL JR VARSITY,0.00,0.00,2856.00,0.00,2856.00,,2856.00,2013,,Garden Grove Unified,""
ROBERT T RAINEY,CLASS BASEBALL JUNIOR VARSITY,0.00,0.00,2856.00,0.00,2856.00,,2856.00,2013,,Garden Grove Unified,""
KATHRYN PAIGE HERMANN,CLASS SOFTBALL JR VARSITY,0.00,0.00,2856.00,0.00,2856.00,,2856.00,2013,,Garden Grove Unified,""
MANUEL ANTONIO CRUZ JR,CLASS SOFTBALL JR VARSITY,0.00,0.00,2856.00,0.00,2856.00,,2856.00,2013,,Garden Grove Unified,""
DON HOANG PHAM,TUTOR-RESOURCE CENTER,2847.00,0.00,0.00,0.00,2847.00,,2847.00,2013,,Garden Grove Unified,""
ALICIA O VELASCO,TUTOR-RESOURCE CENTER,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,Garden Grove Unified,""
HOLLY ELENA BENSON,SUBSTITUTE TEACHER,2625.00,0.00,0.00,217.00,2625.00,,2842.00,2013,,Garden Grove Unified,""
KELVIN TRAN,STUDENT WORKER CAFE,2842.00,0.00,0.00,0.00,2842.00,,2842.00,2013,,Garden Grove Unified,""
CHRISTINE MARIE LOVELL,SUBSTITUTE NURSERY AIDE,2841.00,0.00,0.00,0.00,2841.00,,2841.00,2013,,Garden Grove Unified,""
SABRINA DESIREE ANDERSON,SUBSTITUTE TEACHER,2835.00,0.00,0.00,0.00,2835.00,,2835.00,2013,,Garden Grove Unified,""
PATRICIA E LONGTIN,PROCTOR,2835.00,0.00,0.00,0.00,2835.00,,2835.00,2013,,Garden Grove Unified,""
MALIA YONGKAO HER,SUBSTITUTE TEACHER,2835.00,0.00,0.00,0.00,2835.00,,2835.00,2013,,Garden Grove Unified,""
CHERYL B COHEN,SUBSTITUTE TEACHER,2835.00,0.00,0.00,0.00,2835.00,,2835.00,2013,,Garden Grove Unified,""
MICHELLE KATHLEENE JESSNER,NOON DUTY SUPERVISOR,2834.00,0.00,0.00,0.00,2834.00,,2834.00,2013,,Garden Grove Unified,""
LINH THI VU,NOON DUTY SUPERVISOR,2829.00,0.00,0.00,0.00,2829.00,,2829.00,2013,,Garden Grove Unified,""
NGOC UYEN TRAN NGUYEN,TUTOR-AVID,2827.00,0.00,0.00,0.00,2827.00,,2827.00,2013,,Garden Grove Unified,""
TATIANA FRANCO MAGANA,SUBSTITUTE TEACHER,2610.00,0.00,0.00,215.00,2610.00,,2825.00,2013,,Garden Grove Unified,""
ERNESTINE WILLIAMS,NOON DUTY SUPERVISOR,2818.00,0.00,0.00,0.00,2818.00,,2818.00,2013,,Garden Grove Unified,""
ROSIE M RUIZ,NOON DUTY SUPERVISOR,2814.00,0.00,0.00,0.00,2814.00,,2814.00,2013,,Garden Grove Unified,""
SILVIA ROMERO SILVA,SUBSTITUTE NOON DUTY,2806.00,0.00,0.00,0.00,2806.00,,2806.00,2013,,Garden Grove Unified,""
