Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yerlinmodesto Agreda,Food Service Assistant Ii,21081.00,1137.00,846.00,3033.00,23064.00,,26097.00,2017,,Magnolia Elementary,""
Sandraa Martinez,Food Service Assistant Ii,22586.00,0.00,186.00,3273.00,22772.00,,26045.00,2017,,Magnolia Elementary,""
Nicolemarie-Roethlisberger Matheny,Para-Ed/Reg/Ece,22661.00,0.00,44.00,3267.00,22705.00,,25972.00,2017,,Magnolia Elementary,""
Lizetht Fritz,Para-Ed/Bilingual/Spanish,21353.00,0.00,1495.00,3095.00,22848.00,,25943.00,2017,,Magnolia Elementary,""
Normap Delgado,Para-Educator/Rsp/Bilingual,21314.00,238.00,1033.00,3081.00,22585.00,,25666.00,2017,,Magnolia Elementary,""
Stephania Noyola,Food Service Assistant Ii,22137.00,249.00,45.00,3174.00,22431.00,,25605.00,2017,,Magnolia Elementary,""
Yomarai Baltazar,Parent Involvement Liaison,21503.00,0.00,997.00,3103.00,22500.00,,25603.00,2017,,Magnolia Elementary,""
Raquelm Brown,Substitute Teacher,22370.00,0.00,0.00,2980.00,22370.00,,25350.00,2017,,Magnolia Elementary,""
Jessica Tapia,Food Service Assistant Ii,21858.00,61.00,98.00,3157.00,22017.00,,25174.00,2017,,Magnolia Elementary,""
Dungm Nguyen,Food Service Assistant Ii,21839.00,0.00,117.00,3148.00,21956.00,,25104.00,2017,,Magnolia Elementary,""
Xochitlde Jesus Gomez,Food Service Assistant Ii,21630.00,0.00,288.00,3131.00,21918.00,,25049.00,2017,,Magnolia Elementary,""
Teresanguyen Tran,Food Service Assistant Ii,21409.00,311.00,215.00,3097.00,21935.00,,25032.00,2017,,Magnolia Elementary,""
Vedaniaa. Chamorro,Para-Ed/Reg/Ece,21705.00,196.00,0.00,3127.00,21901.00,,25028.00,2017,,Magnolia Elementary,""
Gracia Miramontes,Food Service Assistant Ii,21730.00,0.00,82.00,3137.00,21812.00,,24949.00,2017,,Magnolia Elementary,""
Olgae Moreno,Para-Ed/Bilingual/Spanish,21683.00,0.00,133.00,3119.00,21816.00,,24935.00,2017,,Magnolia Elementary,""
Carolina Cedillo,Para-Ed/Bil-Dual Immersiion,21439.00,0.00,314.00,3082.00,21753.00,,24835.00,2017,,Magnolia Elementary,""
Susana Flores,Para-Ed/Bilingual/Spanish,21224.00,18.00,410.00,3064.00,21652.00,,24716.00,2017,,Magnolia Elementary,""
Odilia Santellan,Para-Ed/Bil/Ece,21565.00,0.00,0.00,3107.00,21565.00,,24672.00,2017,,Magnolia Elementary,""
Daniel Garcia,Para-Ed/Reg/Ece,21185.00,0.00,103.00,3053.00,21288.00,,24341.00,2017,,Magnolia Elementary,""
Iliana Romero,Para-Ed/Sdc/Mod-Severe/Bil,21239.00,0.00,0.00,3074.00,21239.00,,24313.00,2017,,Magnolia Elementary,""
Yolanda Aguilar,Para-Ed/Sdc/Mod-Severe/Bil,20693.00,0.00,467.00,2996.00,21160.00,,24156.00,2017,,Magnolia Elementary,""
Joannemarie Miller,Food Service Assistant Ii,20023.00,1099.00,102.00,2873.00,21224.00,,24097.00,2017,,Magnolia Elementary,""
Alba Montenegro,Para-Ed/Sdc/Mod-Severe/Bil,21389.00,0.00,-351.00,3045.00,21038.00,,24083.00,2017,,Magnolia Elementary,""
Lesdycarolina Kraege,Para-Ed/Bil/Ece,20021.00,0.00,1049.00,2889.00,21070.00,,23959.00,2017,,Magnolia Elementary,""
Beatrizm Sanchez,Para-Ed/Bilingual/Spanish,20830.00,9.00,29.00,2994.00,20868.00,,23862.00,2017,,Magnolia Elementary,""
Patrickmatthew Flanagan,Behavioral Interventionist,20595.00,0.00,201.00,2965.00,20796.00,,23761.00,2017,,Magnolia Elementary,""
Maxabraham Montenegro,Behavioral Interventionist,20563.00,0.00,201.00,2964.00,20764.00,,23728.00,2017,,Magnolia Elementary,""
Susanm Dack,Food Service Assistant Ii,20186.00,244.00,356.00,2909.00,20786.00,,23695.00,2017,,Magnolia Elementary,""
Taylornichole Lasconia,Food Service Assistant Ii,19935.00,783.00,68.00,2883.00,20786.00,,23669.00,2017,,Magnolia Elementary,""
Seaneugene Barnett Jr,Behavioral Interventionist,20218.00,0.00,302.00,2914.00,20520.00,,23434.00,2017,,Magnolia Elementary,""
Sonyag Hurtado,Para-Ed/Sdc/Mod-Severe/Bil,19853.00,0.00,688.00,2871.00,20541.00,,23412.00,2017,,Magnolia Elementary,""
Melinat Martinez,Food Service Assistant Ii,20450.00,0.00,8.00,2949.00,20458.00,,23407.00,2017,,Magnolia Elementary,""
Lorenar Franco,Food Service Assistant Ii,20252.00,0.00,201.00,2917.00,20453.00,,23370.00,2017,,Magnolia Elementary,""
Nasrollah Rouhollahi,Para-Ed/Bilingual/Spanish,19988.00,36.00,306.00,2878.00,20330.00,,23208.00,2017,,Magnolia Elementary,""
Biancamonique Garcia-Nevares,Para-Ed/Reg/Ece,19853.00,0.00,479.00,2864.00,20332.00,,23196.00,2017,,Magnolia Elementary,""
Ariana Gonzales,Behavioral Interventionist,19376.00,0.00,1007.00,2796.00,20383.00,,23179.00,2017,,Magnolia Elementary,""
Mariop Castaneda,Food Service Assistant Ii,20231.00,0.00,0.00,2914.00,20231.00,,23145.00,2017,,Magnolia Elementary,""
Dianafelicitas Ramirez,Para-Ed/Reg/Ece,19926.00,0.00,292.00,2875.00,20218.00,,23093.00,2017,,Magnolia Elementary,""
Cynthia Mora,Para-Ed/Sdc/Mod-Severe/Bil,20776.00,0.00,-611.00,2923.00,20165.00,,23088.00,2017,,Magnolia Elementary,""
Gabriela Dinneen,Para-Ed/Bilingual/Spanish,19799.00,0.00,410.00,2848.00,20209.00,,23057.00,2017,,Magnolia Elementary,""
Maribel Barrett,School Readiness Outreach Edu,19144.00,0.00,1129.00,2763.00,20273.00,,23036.00,2017,,Magnolia Elementary,""
Daisy De La Cruz,Behavioral Interventionist,19151.00,0.00,1007.00,2762.00,20158.00,,22920.00,2017,,Magnolia Elementary,""
Kristal Munoz,Para-Ed/Bil/Ece,19651.00,0.00,-7405.00,10670.00,12246.00,,22916.00,2017,,Magnolia Elementary,""
Danielalba Martinez,Substitute Teacher,20277.00,0.00,0.00,2629.00,20277.00,,22906.00,2017,,Magnolia Elementary,""
Liliano Bentley,Para-Ed/Bilingual/Spanish,19776.00,0.00,312.00,2799.00,20088.00,,22887.00,2017,,Magnolia Elementary,""
Shaulahaydee Rosas Uribe De Portillo,Para-Ed/Sdc/Mod-Severe/Bil,19898.00,49.00,445.00,2488.00,20392.00,,22880.00,2017,,Magnolia Elementary,""
Marthas Rivera,Para-Ed/Bilingual/Spanish,19727.00,0.00,315.00,2836.00,20042.00,,22878.00,2017,,Magnolia Elementary,""
Erica Merlin,Para-Ed/Bilingual/Spanish,20120.00,0.00,-220.00,2871.00,19900.00,,22771.00,2017,,Magnolia Elementary,""
Rosalia Meza,Food Service Assistant Ii,19710.00,0.00,41.00,2841.00,19751.00,,22592.00,2017,,Magnolia Elementary,""
Zoila Lopez,Para-Ed/Bil-Dual Immersiion,19644.00,0.00,0.00,2824.00,19644.00,,22468.00,2017,,Magnolia Elementary,""
Jessicadenise Johnson,Substitute Clerical,19090.00,0.00,562.00,2761.00,19652.00,,22413.00,2017,,Magnolia Elementary,""
Kerrylyn Wager,Substitute Teacher,19948.00,0.00,-132.00,2582.00,19816.00,,22398.00,2017,,Magnolia Elementary,""
Leandra Cedillo,Para-Ed/Bil-Dual Immersiion,19643.00,0.00,-64.00,2814.00,19579.00,,22393.00,2017,,Magnolia Elementary,""
Cheryla Medel,Para-Educator/Rsp,19280.00,0.00,307.00,2774.00,19587.00,,22361.00,2017,,Magnolia Elementary,""
Angelicav Ballesteros,Para-Ed/Bilingual/Spanish,19274.00,0.00,306.00,2772.00,19580.00,,22352.00,2017,,Magnolia Elementary,""
Anna Tran,Substitute Teacher,19443.00,0.00,0.00,2547.00,19443.00,,21990.00,2017,,Magnolia Elementary,""
Alishakimiko Barnett,Food Service Assistant Ii,18766.00,371.00,33.00,2704.00,19170.00,,21874.00,2017,,Magnolia Elementary,""
Martha Zamora Espriu,Para-Ed/Sdc/Mod-Severe/Bil,20128.00,0.00,-1135.00,2724.00,18993.00,,21717.00,2017,,Magnolia Elementary,""
Monica Acevez,Parent Involvement Liaison,18437.00,0.00,524.00,2696.00,18961.00,,21657.00,2017,,Magnolia Elementary,""
Denise Calderas,Para-Ed/Sdc/Mod-Severe/Bil,18974.00,0.00,-94.00,2726.00,18880.00,,21606.00,2017,,Magnolia Elementary,""
Marvinw Fero,Substitute Custodian,21595.00,0.00,0.00,0.00,21595.00,,21595.00,2017,,Magnolia Elementary,""
Josealfredo Salce,Para-Ed/Sdc/Mod-Severe/Bil,18500.00,0.00,327.00,2669.00,18827.00,,21496.00,2017,,Magnolia Elementary,""
Baileynicole Porras,Para-Ed/Sdc/Moderate-Severe,18736.00,0.00,0.00,2700.00,18736.00,,21436.00,2017,,Magnolia Elementary,""
Rebeccamichelle Huerta,Food Service Assistant Ii,17615.00,175.00,1005.00,2541.00,18795.00,,21336.00,2017,,Magnolia Elementary,""
Hildanalleli Ochoa,Para-Educator/Rsp/Bilingual,18333.00,96.00,0.00,2645.00,18429.00,,21074.00,2017,,Magnolia Elementary,""
Hollymegen Amos,Substitute Teacher,18535.00,0.00,0.00,2400.00,18535.00,,20935.00,2017,,Magnolia Elementary,""
Marija Garabedian,Food Service Assistant Ii,18164.00,0.00,55.00,2616.00,18219.00,,20835.00,2017,,Magnolia Elementary,""
Mariadelsocorro Gonzalez,Para-Ed/Bilingual/Spanish,18179.00,0.00,0.00,2615.00,18179.00,,20794.00,2017,,Magnolia Elementary,""
Jennifer Jasso,Para-Ed/Sdc/Mod-Severe/Bil,18460.00,0.00,-568.00,2592.00,17892.00,,20484.00,2017,,Magnolia Elementary,""
Madelineholly Hornak,Substitute Teacher,18065.00,0.00,0.00,2358.00,18065.00,,20423.00,2017,,Magnolia Elementary,""
Shanalynn Di Dodo,Speech/Language Pathologist,18006.00,0.00,0.00,2411.00,18006.00,,20417.00,2017,,Magnolia Elementary,""
Tamminh Do,Food Service Assistant Ii,17253.00,0.00,566.00,2485.00,17819.00,,20304.00,2017,,Magnolia Elementary,""
Sandra Lenhardt,Para-Ed/Ece/Inclusive Preschl,17696.00,0.00,-64.00,2546.00,17632.00,,20178.00,2017,,Magnolia Elementary,""
Debradenise Branch,Para-Educator/Rsp,16434.00,0.00,1244.00,2372.00,17678.00,,20050.00,2017,,Magnolia Elementary,""
Elizabeth Fernandez,Food Service Assistant Ii,17467.00,50.00,0.00,2514.00,17517.00,,20031.00,2017,,Magnolia Elementary,""
Matthewpaul Hunt,Para-Ed/Sdc/Moderate-Severe,17581.00,0.00,0.00,2442.00,17581.00,,20023.00,2017,,Magnolia Elementary,""
Kathleenjoyce Myers,Substitute Teacher,17654.00,0.00,0.00,2302.00,17654.00,,19956.00,2017,,Magnolia Elementary,""
Maira Michel,Para-Ed/Bilingual/Spanish,17593.00,0.00,-152.00,2512.00,17441.00,,19953.00,2017,,Magnolia Elementary,""
Shawnamarie Fleischer,Impact Teacher,17630.00,0.00,0.00,2288.00,17630.00,,19918.00,2017,,Magnolia Elementary,""
Jenniferlinnette Asher,Substitute Teacher,17493.00,0.00,0.00,2342.00,17493.00,,19835.00,2017,,Magnolia Elementary,""
Leticia Lopez,Para-Ed/Bilingual/Spanish,17381.00,0.00,-86.00,2493.00,17295.00,,19788.00,2017,,Magnolia Elementary,""
Melissa Duran,Food Service Assistant Ii,17380.00,13.00,-97.00,2489.00,17296.00,,19785.00,2017,,Magnolia Elementary,""
Crystal Bence,Food Service Assistant Ii,16507.00,708.00,-37.00,2369.00,17178.00,,19547.00,2017,,Magnolia Elementary,""
Alyssaelizabeth Pecora,Substitute Teacher,17360.00,0.00,0.00,2184.00,17360.00,,19544.00,2017,,Magnolia Elementary,""
Billiechristine Jaso,Substitute Bus Driver,17000.00,0.00,0.00,2483.00,17000.00,,19483.00,2017,,Magnolia Elementary,""
Prerana Thaker,Physical Education Assistant,16957.00,0.00,0.00,2445.00,16957.00,,19402.00,2017,,Magnolia Elementary,""
Cristal Castregon,Physical Education Assistant,16156.00,0.00,827.00,2334.00,16983.00,,19317.00,2017,,Magnolia Elementary,""
Dylan Nault,Physical Education Assistant,16126.00,0.00,827.00,2328.00,16953.00,,19281.00,2017,,Magnolia Elementary,""
Jui Yuan Wu,Physical Education Assistant,16483.00,0.00,413.00,2378.00,16896.00,,19274.00,2017,,Magnolia Elementary,""
Cinthyanayelli Rodriguez Martinez,Substitute Teacher,18305.00,0.00,0.00,950.00,18305.00,,19255.00,2017,,Magnolia Elementary,""
Maryfrances Rodriguez,Para-Ed/Bilingual/Spanish,16643.00,42.00,146.00,2397.00,16831.00,,19228.00,2017,,Magnolia Elementary,""
Sandra Monterrosa,Para-Ed/Sdc/Mod-Severe/Bil,16873.00,0.00,-96.00,2400.00,16777.00,,19177.00,2017,,Magnolia Elementary,""
Cindylai Fox,Substitute Teacher,16940.00,0.00,0.00,2209.00,16940.00,,19149.00,2017,,Magnolia Elementary,""
Raquelchristin Vasquez,Physical Education Assistant,16069.00,0.00,496.00,2321.00,16565.00,,18886.00,2017,,Magnolia Elementary,""
Isisk Messiha,Substitute Teacher,16698.00,0.00,0.00,2179.00,16698.00,,18877.00,2017,,Magnolia Elementary,""
Shelbyann Hernandez,Physical Education Assistant,16374.00,0.00,50.00,2362.00,16424.00,,18786.00,2017,,Magnolia Elementary,""
Marialuisa Salas Garcia,Behavioral Interventionist/Bil,16210.00,0.00,164.00,2284.00,16374.00,,18658.00,2017,,Magnolia Elementary,""
Hannachoi Tran,Impact Teacher,16430.00,0.00,0.00,2137.00,16430.00,,18567.00,2017,,Magnolia Elementary,""
Rebeccalynn Stroma,Food Service Assistant Ii,20594.00,0.00,-4417.00,2352.00,16177.00,,18529.00,2017,,Magnolia Elementary,""
Karinjoy Stubblefield,Impact Teacher,16350.00,0.00,0.00,2127.00,16350.00,,18477.00,2017,,Magnolia Elementary,""
Barbaraann Lopez,Impact Teacher,16270.00,0.00,0.00,2119.00,16270.00,,18389.00,2017,,Magnolia Elementary,""
Rachelleangele Lana Chawke,Impact Teacher,16270.00,0.00,0.00,2117.00,16270.00,,18387.00,2017,,Magnolia Elementary,""
Loria Walker,Food Service Assistant Ii,16006.00,0.00,0.00,2307.00,16006.00,,18313.00,2017,,Magnolia Elementary,""
Nathanl Zug,Board Member,4279.00,0.00,0.00,13978.00,4279.00,,18257.00,2017,,Magnolia Elementary,""
Normam Gonzalez,Impact Teacher,15950.00,0.00,0.00,2278.00,15950.00,,18228.00,2017,,Magnolia Elementary,""
Davidnelson Eddy,Impact Teacher,16110.00,0.00,0.00,2097.00,16110.00,,18207.00,2017,,Magnolia Elementary,""
Doraj Sebastian-Ortega,Para-Educator/Rsp/Bilingual,15392.00,0.00,564.00,2233.00,15956.00,,18189.00,2017,,Magnolia Elementary,""
Patricia Avalos,Food Service Assistant Ii,17194.00,32.00,-1380.00,2286.00,15846.00,,18132.00,2017,,Magnolia Elementary,""
Kristenrish Victor,Impact Teacher,15870.00,0.00,0.00,2068.00,15870.00,,17938.00,2017,,Magnolia Elementary,""
Mirnaerika Zamora Vaal,Substitute Teacher,15930.00,0.00,0.00,2006.00,15930.00,,17936.00,2017,,Magnolia Elementary,""
Lindamary Deroche-Duffin,Impact Teacher,15858.00,0.00,0.00,2067.00,15858.00,,17925.00,2017,,Magnolia Elementary,""
Christiank Walker,Substitute Custodian,17567.00,0.00,0.00,0.00,17567.00,,17567.00,2017,,Magnolia Elementary,""
Sylvana Elali,Para-Educator/Rsp,15276.00,0.00,0.00,2202.00,15276.00,,17478.00,2017,,Magnolia Elementary,""
Dorindas Arvo,Food Service Assistant Ii,15124.00,0.00,9.00,2102.00,15133.00,,17235.00,2017,,Magnolia Elementary,""
Ernesta Troemel Jr,Substitute Teacher,15158.00,0.00,0.00,1965.00,15158.00,,17123.00,2017,,Magnolia Elementary,""
Erica Hernandez,Substitute Teacher,15155.00,0.00,0.00,1936.00,15155.00,,17091.00,2017,,Magnolia Elementary,""
Lourdes Suarez,Para-Ed/Bilingual/Spanish,14850.00,0.00,0.00,2137.00,14850.00,,16987.00,2017,,Magnolia Elementary,""
Angelanayeli Langarica,Food Service Assistant Ii,17030.00,0.00,-2578.00,2101.00,14452.00,,16553.00,2017,,Magnolia Elementary,""
Shawnaann Renek,Substitute Teacher,14608.00,0.00,0.00,1921.00,14608.00,,16529.00,2017,,Magnolia Elementary,""
Teresar Barajas,Food Service Manager,5596.00,0.00,1186.00,9723.00,6782.00,,16505.00,2017,,Magnolia Elementary,""
Laurae Hernandez,Food Service Assistant Ii,14292.00,0.00,185.00,2023.00,14477.00,,16500.00,2017,,Magnolia Elementary,""
Gladys Mares,Para-Ed/Bil-Dual Immersiion,14410.00,0.00,71.00,2001.00,14481.00,,16482.00,2017,,Magnolia Elementary,""
Alejandraguadalupe Gomez Gaxiola,Food Service Assistant Ii,13767.00,275.00,132.00,1985.00,14174.00,,16159.00,2017,,Magnolia Elementary,""
Grisell Garcia,Para-Ed/Bil/Ece,13479.00,0.00,699.00,1872.00,14178.00,,16050.00,2017,,Magnolia Elementary,""
Cristian Azimioara,Substitute Teacher,14175.00,0.00,0.00,1833.00,14175.00,,16008.00,2017,,Magnolia Elementary,""
Gabriela Segura-Rodriguez,Para-Ed/Bilingual/Spanish,13625.00,0.00,174.00,1968.00,13799.00,,15767.00,2017,,Magnolia Elementary,""
Lilianpalao Tan,Substitute Para-Educator,15737.00,0.00,0.00,0.00,15737.00,,15737.00,2017,,Magnolia Elementary,""
Estherw Pacheco,Para-Ed/Bilingual/Spanish,13454.00,0.00,306.00,1868.00,13760.00,,15628.00,2017,,Magnolia Elementary,""
Raulf Mora,Substitute Custodian,15514.00,0.00,0.00,0.00,15514.00,,15514.00,2017,,Magnolia Elementary,""
Rebeca Coste,Substitute Para-Educator,15367.00,0.00,0.00,0.00,15367.00,,15367.00,2017,,Magnolia Elementary,""
Jeanm Bell,Substitute Teacher,15155.00,0.00,0.00,0.00,15155.00,,15155.00,2017,,Magnolia Elementary,""
Nhiemthi Dao,Impact Teacher,13425.00,0.00,0.00,1689.00,13425.00,,15114.00,2017,,Magnolia Elementary,""
Anica Arnautu,Substitute Teacher,13293.00,0.00,0.00,1741.00,13293.00,,15034.00,2017,,Magnolia Elementary,""
Pablor Zepeda,Para-Educator/Rsp,12995.00,0.00,271.00,1603.00,13266.00,,14869.00,2017,,Magnolia Elementary,""
Patricia Delgado,Library/Media Clerk,5121.00,0.00,0.00,9741.00,5121.00,,14862.00,2017,,Magnolia Elementary,""
Michelle Rosiles,Breakfast/Noon Duty Assistant,14163.00,0.00,0.00,492.00,14163.00,,14655.00,2017,,Magnolia Elementary,""
Pilaresther Andresen,Food Service Assistant Ii,16951.00,0.00,-4148.00,1842.00,12803.00,,14645.00,2017,,Magnolia Elementary,""
Petermichael Panos,Substitute Teacher,12518.00,0.00,0.00,1633.00,12518.00,,14151.00,2017,,Magnolia Elementary,""
Alexandrachristina Sandoval,Food Service Assistant Ii,11512.00,0.00,661.00,1647.00,12173.00,,13820.00,2017,,Magnolia Elementary,""
Margaretann Bell,Substitute Teacher,12138.00,0.00,0.00,1594.00,12138.00,,13732.00,2017,,Magnolia Elementary,""
Jonathan Saldana,Physical Education Assistant,11978.00,0.00,0.00,1664.00,11978.00,,13642.00,2017,,Magnolia Elementary,""
Anastasiaa. Burchette,Impact Teacher,11985.00,0.00,-66.00,1689.00,11919.00,,13608.00,2017,,Magnolia Elementary,""
Kristynlee Burrowes,Impact Teacher,11985.00,0.00,0.00,1508.00,11985.00,,13493.00,2017,,Magnolia Elementary,""
Kyleray Nault,Substitute Teacher,11890.00,0.00,0.00,1496.00,11890.00,,13386.00,2017,,Magnolia Elementary,""
Lisette Pina,Substitute Teacher,13403.00,0.00,-1580.00,1513.00,11823.00,,13336.00,2017,,Magnolia Elementary,""
Barbaraj Clendineng,Board Member,2140.00,0.00,0.00,11183.00,2140.00,,13323.00,2017,,Magnolia Elementary,""
Garymac Shields,Board Member,4279.00,0.00,0.00,8946.00,4279.00,,13225.00,2017,,Magnolia Elementary,""
Barbarag Quintana,Board Member,4279.00,0.00,0.00,8946.00,4279.00,,13225.00,2017,,Magnolia Elementary,""
Estherh Wallace,Board Member,4279.00,0.00,0.00,8946.00,4279.00,,13225.00,2017,,Magnolia Elementary,""
Belindamichelle Demille,Physical Education Assistant,11592.00,0.00,0.00,1611.00,11592.00,,13203.00,2017,,Magnolia Elementary,""
Nicolemichelle Zepeda-Acosta,Substitute Para-Educator,13179.00,0.00,0.00,0.00,13179.00,,13179.00,2017,,Magnolia Elementary,""
Sandra Chaquila,Substitute Food Service,13110.00,0.00,0.00,0.00,13110.00,,13110.00,2017,,Magnolia Elementary,""
Roxanah Velazquez,Activity Supervisor,12923.00,134.00,0.00,0.00,13057.00,,13057.00,2017,,Magnolia Elementary,""
Kristinadanielle Morin,Breakfast/Noon Duty Assistant,12023.00,0.00,0.00,870.00,12023.00,,12893.00,2017,,Magnolia Elementary,""
Michael Ibarra,Physical Education Assistant,11307.00,0.00,0.00,1570.00,11307.00,,12877.00,2017,,Magnolia Elementary,""
Vivianbrittany Fernandez,Para-Ed/Bil-Dual Immersiion,11966.00,140.00,0.00,651.00,12106.00,,12757.00,2017,,Magnolia Elementary,""
Kathyhuyen Nguyen,Substitute Teacher,10853.00,0.00,0.00,1365.00,10853.00,,12218.00,2017,,Magnolia Elementary,""
Staceym Canseco,Substitute Food Service,12112.00,0.00,0.00,0.00,12112.00,,12112.00,2017,,Magnolia Elementary,""
Marcanthony Parra,Substitute Para-Educator,11988.00,0.00,0.00,0.00,11988.00,,11988.00,2017,,Magnolia Elementary,""
Connier Martin,Substitute Teacher,11950.00,0.00,0.00,0.00,11950.00,,11950.00,2017,,Magnolia Elementary,""
Luannemiyan Harvey,Substitute Teacher,10568.00,0.00,0.00,1381.00,10568.00,,11949.00,2017,,Magnolia Elementary,""
Carolynmae Eriksen,Substitute Teacher,11920.00,0.00,0.00,0.00,11920.00,,11920.00,2017,,Magnolia Elementary,""
Soniaelizabeth Pizano,Substitute Para-Educator,11160.00,0.00,0.00,206.00,11160.00,,11366.00,2017,,Magnolia Elementary,""
Rachelmary Reyes,Substitute Para-Educator,11356.00,0.00,0.00,0.00,11356.00,,11356.00,2017,,Magnolia Elementary,""
Neveenm Youssef,Activity Supervisor,11320.00,0.00,0.00,0.00,11320.00,,11320.00,2017,,Magnolia Elementary,""
Kevin Gray,Substitute Teacher,9703.00,0.00,0.00,1304.00,9703.00,,11007.00,2017,,Magnolia Elementary,""
Andrewjames Martinez,Substitute Custodian,10965.00,0.00,0.00,0.00,10965.00,,10965.00,2017,,Magnolia Elementary,""
Eduardo Escobar Zamora,Substitute Para-Educator,10933.00,0.00,0.00,0.00,10933.00,,10933.00,2017,,Magnolia Elementary,""
Cathleenlois Deis,Substitute Teacher,9665.00,0.00,0.00,1253.00,9665.00,,10918.00,2017,,Magnolia Elementary,""
Arti Thakur,Activity Supervisor,10888.00,0.00,0.00,0.00,10888.00,,10888.00,2017,,Magnolia Elementary,""
Anaiza Valladolid,Para-Ed/Bilingual/Spanish,9454.00,0.00,-69.00,1303.00,9385.00,,10688.00,2017,,Magnolia Elementary,""
Senaidaesperanza Rodriguez,Sub Activity Supervisor,10679.00,0.00,0.00,0.00,10679.00,,10679.00,2017,,Magnolia Elementary,""
Matthewjames Mcgown,Substitute Custodian,10572.00,0.00,0.00,0.00,10572.00,,10572.00,2017,,Magnolia Elementary,""
Mayra Bautista,Substitute Teacher,9235.00,0.00,0.00,1333.00,9235.00,,10568.00,2017,,Magnolia Elementary,""
Priscillaann Houser,Substitute Clerical,10450.00,0.00,0.00,0.00,10450.00,,10450.00,2017,,Magnolia Elementary,""
Sandra Yescas,Substitute Teacher,10355.00,0.00,0.00,0.00,10355.00,,10355.00,2017,,Magnolia Elementary,""
Felixvernal Andres,Sub Activity Supervisor,10144.00,0.00,0.00,0.00,10144.00,,10144.00,2017,,Magnolia Elementary,""
Marcoantonio Rojas,Substitute Custodian,10139.00,0.00,0.00,0.00,10139.00,,10139.00,2017,,Magnolia Elementary,""
Betsymarie Elliott,Substitute Teacher,8900.00,0.00,0.00,1219.00,8900.00,,10119.00,2017,,Magnolia Elementary,""
Nicoled Salazar,Para-Ed/Sdc/Moderate-Severe,9600.00,0.00,-803.00,1297.00,8797.00,,10094.00,2017,,Magnolia Elementary,""
Ashleyk Kahele,Substitute Para-Educator,9954.00,0.00,0.00,0.00,9954.00,,9954.00,2017,,Magnolia Elementary,""
Alma Ramos,Teacher Dual Immersion Gr 5,8675.00,0.00,0.00,1252.00,8675.00,,9927.00,2017,,Magnolia Elementary,""
Barbaraanne Hafdahl,Substitute Teacher,9920.00,0.00,0.00,0.00,9920.00,,9920.00,2017,,Magnolia Elementary,""
Lindakay Rohrer,Substitute Food Service,8318.00,124.00,0.00,1235.00,8442.00,,9677.00,2017,,Magnolia Elementary,""
Kaylynnec. Mathis,Substitute Teacher,8398.00,0.00,0.00,1178.00,8398.00,,9576.00,2017,,Magnolia Elementary,""
Leslievamessa Ortiz,Substitute Clerical,9532.00,0.00,0.00,0.00,9532.00,,9532.00,2017,,Magnolia Elementary,""
Tammyann Reckinger,Breakfast/Noon Duty Assistant,9527.00,0.00,0.00,0.00,9527.00,,9527.00,2017,,Magnolia Elementary,""
Patriciaelena Munoz,Activity Supervisor,9430.00,45.00,0.00,0.00,9475.00,,9475.00,2017,,Magnolia Elementary,""
Marthacasas Roman,Breakfast/Noon Duty Assistant,9367.00,0.00,0.00,0.00,9367.00,,9367.00,2017,,Magnolia Elementary,""
Yeimi Medina Acevedo,Substitute Food Service,9267.00,0.00,0.00,0.00,9267.00,,9267.00,2017,,Magnolia Elementary,""
Samuel Asiedu-Kumi,Substitute Teacher,8095.00,0.00,0.00,1056.00,8095.00,,9151.00,2017,,Magnolia Elementary,""
Bonniea Breitschwerdt,Food Service Assistant Ii,8238.00,183.00,-407.00,1088.00,8014.00,,9102.00,2017,,Magnolia Elementary,""
Leticiam Jimenez,Breakfast/Noon Duty Assistant,8906.00,0.00,0.00,0.00,8906.00,,8906.00,2017,,Magnolia Elementary,""
Aprildenice Love,Breakfast/Noon Duty Assistant,8790.00,0.00,0.00,0.00,8790.00,,8790.00,2017,,Magnolia Elementary,""
Peterthomas Yatar,Substitute Teacher,7555.00,0.00,0.00,980.00,7555.00,,8535.00,2017,,Magnolia Elementary,""
Nadrai Johnson,Substitute Clerical,8448.00,0.00,0.00,0.00,8448.00,,8448.00,2017,,Magnolia Elementary,""
Veronicapilar Taufa,Breakfast/Noon Duty Assistant,8288.00,0.00,0.00,0.00,8288.00,,8288.00,2017,,Magnolia Elementary,""
Martha Barba,Breakfast/Noon Duty Assistant,8270.00,0.00,0.00,0.00,8270.00,,8270.00,2017,,Magnolia Elementary,""
Juanitai Pineda,Sub Activity Supervisor,8058.00,0.00,0.00,0.00,8058.00,,8058.00,2017,,Magnolia Elementary,""
Clareanne Adams,Substitute Teacher,8000.00,0.00,0.00,0.00,8000.00,,8000.00,2017,,Magnolia Elementary,""
Leonila Diaz,Breakfast/Noon Duty Assistant,7950.00,0.00,0.00,0.00,7950.00,,7950.00,2017,,Magnolia Elementary,""
Eva Sanchez,Breakfast/Noon Duty Assistant,7890.00,0.00,0.00,0.00,7890.00,,7890.00,2017,,Magnolia Elementary,""
Rosemarie Carr,Substitute Teacher,6908.00,0.00,0.00,875.00,6908.00,,7783.00,2017,,Magnolia Elementary,""
