Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Defries,SUB SECONDARY TEACHER,0.00,0.00,5111.00,0.00,5111.00,,5111.00,2016,,Saddleback Valley Unified,PT
Shannon Shaver,PLAYGROUND ASSISTANT,5035.00,0.00,0.00,65.00,5035.00,,5100.00,2016,,Saddleback Valley Unified,PT
Corrie Macpherson,PLAYGROUND ASSISTANT,5017.00,0.00,0.00,65.00,5017.00,,5082.00,2016,,Saddleback Valley Unified,PT
Anna Delvino Romano,FOOD SERVICE ASST II,5016.00,0.00,0.00,65.00,5016.00,,5081.00,2016,,Saddleback Valley Unified,PT
Sydney Chai,CL WALKON COACH,0.00,0.00,5009.00,65.00,5009.00,,5074.00,2016,,Saddleback Valley Unified,PT
Natalie Mangini,SUB ELEMENTARY TEACHER,5065.00,0.00,0.00,0.00,5065.00,,5065.00,2016,,Saddleback Valley Unified,PT
Julie Groff,SUB IA MILD/MODERATE,4638.00,0.00,0.00,425.00,4638.00,,5063.00,2016,,Saddleback Valley Unified,PT
Hortencia Fernandez,PLAYGROUND ASSISTANT,4974.00,0.00,0.00,65.00,4974.00,,5039.00,2016,,Saddleback Valley Unified,PT
Elizabeth Ossyra,SUB CHILD CARE LEADER,4313.00,153.00,0.00,572.00,4466.00,,5038.00,2016,,Saddleback Valley Unified,PT
Christina Murillo,CL WALKON COACH,0.00,0.00,4971.00,65.00,4971.00,,5036.00,2016,,Saddleback Valley Unified,PT
Carolyn Dorin-Watkins,SUB SECONDARY TEACHER,4518.00,0.00,0.00,515.00,4518.00,,5033.00,2016,,Saddleback Valley Unified,PT
Adrina Dsouza,SUB SP&LAN PATHOLOGY ASSISTANT,4956.00,0.00,0.00,64.00,4956.00,,5020.00,2016,,Saddleback Valley Unified,PT
Dani Franks,COMMUNITY SERVICES LEADER I,205.00,0.00,4741.00,64.00,4946.00,,5010.00,2016,,Saddleback Valley Unified,PT
Michelle Lozano,COMMUNITY SERVICES LEADER I,4981.00,0.00,0.00,19.00,4981.00,,5000.00,2016,,Saddleback Valley Unified,PT
Manisha Sathe,SUB IA MILD/MODERATE,4927.00,0.00,0.00,64.00,4927.00,,4991.00,2016,,Saddleback Valley Unified,PT
Mollika Buth,SUB CHILD CARE LEADER,4626.00,0.00,-182.00,526.00,4444.00,,4970.00,2016,,Saddleback Valley Unified,PT
Johnny Barry,CL WALKON COACH,0.00,0.00,4896.00,64.00,4896.00,,4960.00,2016,,Saddleback Valley Unified,PT
Victoria Jacobs,PLAYGROUND ASSISTANT,4887.00,0.00,0.00,64.00,4887.00,,4951.00,2016,,Saddleback Valley Unified,PT
Donald Le,COMMUNITY SERVICES LEADER I,4931.00,0.00,0.00,16.00,4931.00,,4947.00,2016,,Saddleback Valley Unified,PT
Anne Rolfes-Lovley,SUB PLAYGROUND ASSISTANT,4874.00,0.00,0.00,63.00,4874.00,,4937.00,2016,,Saddleback Valley Unified,PT
Frederick Almond,SUB SECONDARY TEACHER,4935.00,0.00,0.00,0.00,4935.00,,4935.00,2016,,Saddleback Valley Unified,PT
Veronica Paez Escobedo,PLAYGROUND ASSISTANT,4872.00,0.00,0.00,63.00,4872.00,,4935.00,2016,,Saddleback Valley Unified,PT
Carol Rydell,SUB CLERK I,4409.00,0.00,0.00,522.00,4409.00,,4931.00,2016,,Saddleback Valley Unified,PT
Shefali Shringi,SUB IA MILD/MODERATE,4862.00,0.00,0.00,63.00,4862.00,,4925.00,2016,,Saddleback Valley Unified,PT
Susan Selby,SUB IA MILD/MODERATE,4852.00,0.00,0.00,61.00,4852.00,,4913.00,2016,,Saddleback Valley Unified,PT
Naomi Salazar,PLAYGROUND ASSISTANT,4843.00,0.00,0.00,63.00,4843.00,,4906.00,2016,,Saddleback Valley Unified,PT
Tiffany Yuhas,HEALTH OFFICE AIDE,3624.00,0.00,1218.00,63.00,4842.00,,4905.00,2016,,Saddleback Valley Unified,PT
Russell Russo Le Vasseur,CL WALKON COACH,0.00,0.00,4835.00,63.00,4835.00,,4898.00,2016,,Saddleback Valley Unified,PT
Michelle Beckmann,SUB ELEMENTARY TEACHER,4395.00,0.00,0.00,494.00,4395.00,,4889.00,2016,,Saddleback Valley Unified,PT
Susan Simmons,SUB ELEMENTARY TEACHER,4358.00,0.00,0.00,525.00,4358.00,,4883.00,2016,,Saddleback Valley Unified,PT
Alex Peters,COMMUNITY SERVICES LEADER I,4879.00,0.00,0.00,0.00,4879.00,,4879.00,2016,,Saddleback Valley Unified,PT
Jill Nau,SUB ELEMENTARY TEACHER,4868.00,0.00,0.00,0.00,4868.00,,4868.00,2016,,Saddleback Valley Unified,PT
Gayle Trager,SUB SECONDARY TEACHER,2360.00,0.00,2500.00,0.00,4860.00,,4860.00,2016,,Saddleback Valley Unified,PT
Laura Hanson,SUB ELEMENTARY TEACHER,4343.00,0.00,0.00,513.00,4343.00,,4856.00,2016,,Saddleback Valley Unified,PT
Matthew Rink,CL WALKON COACH,0.00,0.00,4794.00,62.00,4794.00,,4856.00,2016,,Saddleback Valley Unified,PT
Mariam Baki,PLAYGROUND ASSISTANT,4791.00,0.00,0.00,62.00,4791.00,,4853.00,2016,,Saddleback Valley Unified,PT
Rebecca Bowman,COMMUNITY SERVICES LEADER I,4787.00,0.00,0.00,62.00,4787.00,,4849.00,2016,,Saddleback Valley Unified,PT
Jenna Gardner,STUDENT CHILD CARE LEADER,4820.00,0.00,0.00,0.00,4820.00,,4820.00,2016,,Saddleback Valley Unified,PT
Jasmine Glenn,SPEECH AND LANGUAGE PATH ASST,3046.00,0.00,0.00,1769.00,3046.00,,4815.00,2016,,Saddleback Valley Unified,PT
Eric Salazar,CL WALKON COACH,0.00,0.00,4745.00,62.00,4745.00,,4807.00,2016,,Saddleback Valley Unified,PT
Andrew Jacobs,CL WALKON COACH,0.00,0.00,4745.00,62.00,4745.00,,4807.00,2016,,Saddleback Valley Unified,PT
Jane Gammoh,PLAYGROUND ASSISTANT,4745.00,0.00,0.00,62.00,4745.00,,4807.00,2016,,Saddleback Valley Unified,PT
Shinelle Marin,CHILD CARE LEADER,4219.00,0.00,0.00,586.00,4219.00,,4805.00,2016,,Saddleback Valley Unified,PT
Caleb Brophy,CL WALKON COACH,0.00,0.00,4730.00,61.00,4730.00,,4791.00,2016,,Saddleback Valley Unified,PT
Michele Mcfaul,SUB CLERK I,4722.00,0.00,0.00,61.00,4722.00,,4783.00,2016,,Saddleback Valley Unified,PT
Bonnie Chaban,SUB ELEMENTARY TEACHER,4310.00,0.00,0.00,466.00,4310.00,,4776.00,2016,,Saddleback Valley Unified,PT
Jay Amos,CL WALKON COACH,0.00,0.00,4702.00,61.00,4702.00,,4763.00,2016,,Saddleback Valley Unified,PT
Hobart Taylor Iii,SUB IA MILD/MODERATE,4370.00,0.00,0.00,389.00,4370.00,,4759.00,2016,,Saddleback Valley Unified,PT
Kaitlin Zebrowski,STUDENT CHILD CARE LEADER,4759.00,0.00,0.00,0.00,4759.00,,4759.00,2016,,Saddleback Valley Unified,PT
Emily Maskell,SUB CLERK II,4692.00,0.00,0.00,61.00,4692.00,,4753.00,2016,,Saddleback Valley Unified,PT
Joann Workman,SUB ELEMENTARY TEACHER,4745.00,0.00,0.00,0.00,4745.00,,4745.00,2016,,Saddleback Valley Unified,PT
Sherri Devine,SUB ELEMENTARY TEACHER,4280.00,0.00,0.00,459.00,4280.00,,4739.00,2016,,Saddleback Valley Unified,PT
Sean Nicholson,COMMUNITY SERVICES LEADER I,0.00,0.00,4673.00,61.00,4673.00,,4734.00,2016,,Saddleback Valley Unified,PT
Cheryl Krajeski,PLAYGROUND ASSISTANT,4673.00,0.00,0.00,61.00,4673.00,,4734.00,2016,,Saddleback Valley Unified,PT
Daniel Lozano,CHILD CARE LEADER,4563.00,0.00,107.00,61.00,4670.00,,4731.00,2016,,Saddleback Valley Unified,PT
Elizabeth Martinov,SUB ELEMENTARY TEACHER,4268.00,0.00,0.00,458.00,4268.00,,4726.00,2016,,Saddleback Valley Unified,PT
Kevin Avalos,COMMUNITY SERVICES LEADER I,4665.00,0.00,0.00,61.00,4665.00,,4726.00,2016,,Saddleback Valley Unified,PT
Peggy Young,SUB IA MILD/MODERATE,3718.00,0.00,934.00,60.00,4652.00,,4712.00,2016,,Saddleback Valley Unified,PT
Angelita White,SUB SECONDARY TEACHER,1688.00,0.00,2557.00,455.00,4245.00,,4700.00,2016,,Saddleback Valley Unified,PT
Beatriz Casarez,FOOD SERVICE ASST II,4632.00,0.00,0.00,60.00,4632.00,,4692.00,2016,,Saddleback Valley Unified,PT
Joanna Weingartner,SUB CHILD CARE LEADER,4536.00,96.00,0.00,60.00,4632.00,,4692.00,2016,,Saddleback Valley Unified,PT
Michele Mcmullen,PLAYGROUND ASSISTANT,4628.00,0.00,0.00,60.00,4628.00,,4688.00,2016,,Saddleback Valley Unified,PT
Kimberley Offhaus,SUB SECONDARY TEACHER,4628.00,0.00,0.00,60.00,4628.00,,4688.00,2016,,Saddleback Valley Unified,PT
Elizabeth Egger,PLAYGROUND ASSISTANT,4617.00,0.00,0.00,60.00,4617.00,,4677.00,2016,,Saddleback Valley Unified,PT
Roberta Russell,SUB SECONDARY TEACHER,4155.00,0.00,510.00,0.00,4665.00,,4665.00,2016,,Saddleback Valley Unified,PT
Courtney Santaella,COMMUNITY SERVICES LEADER I,4648.00,0.00,0.00,15.00,4648.00,,4663.00,2016,,Saddleback Valley Unified,PT
Donn Johnson,CL WALKON COACH,0.00,0.00,4594.00,60.00,4594.00,,4654.00,2016,,Saddleback Valley Unified,PT
Vicie Mixer,SUB SECONDARY TEACHER,4176.00,0.00,0.00,470.00,4176.00,,4646.00,2016,,Saddleback Valley Unified,PT
Robert Minns,COMMUNITY SERVICES LEADER I,4581.00,0.00,0.00,60.00,4581.00,,4641.00,2016,,Saddleback Valley Unified,PT
Jennifer Audet,ASSISTANT PRESCHOOL TEACHER,4105.00,0.00,1.00,534.00,4106.00,,4640.00,2016,,Saddleback Valley Unified,PT
Suzann Crowe,HEALTH OFFICE AIDE,4560.00,0.00,1.00,59.00,4561.00,,4620.00,2016,,Saddleback Valley Unified,PT
Karen Iqbal,PLAYGROUND ASSISTANT,4556.00,0.00,0.00,59.00,4556.00,,4615.00,2016,,Saddleback Valley Unified,PT
Erin Hiller,COMMUNITY SERVICES LEADER I,4605.00,0.00,0.00,0.00,4605.00,,4605.00,2016,,Saddleback Valley Unified,PT
Merry Minami-Mcmonigal,ASSISTANT PRESCHOOL TEACHER,4120.00,0.00,-15.00,486.00,4105.00,,4591.00,2016,,Saddleback Valley Unified,PT
Anthony Miller,COMMUNITY SERVICES LEADER I,4528.00,0.00,0.00,59.00,4528.00,,4587.00,2016,,Saddleback Valley Unified,PT
Lincoln Ford,CL WALKON COACH,0.00,0.00,4519.00,59.00,4519.00,,4578.00,2016,,Saddleback Valley Unified,PT
Brett Erskin,CL ASB PROGRAM COACH,0.00,0.00,4500.00,59.00,4500.00,,4559.00,2016,,Saddleback Valley Unified,PT
Janet Mckeever,FOOD SERVICE ASST II,4469.00,0.00,0.00,58.00,4469.00,,4527.00,2016,,Saddleback Valley Unified,PT
Susan Christy,PLAYGROUND ASSISTANT,4455.00,0.00,0.00,58.00,4455.00,,4513.00,2016,,Saddleback Valley Unified,PT
Kaila Beltran,COMMUNITY SERVICES LEADER I,4443.00,0.00,0.00,58.00,4443.00,,4501.00,2016,,Saddleback Valley Unified,PT
John Grichine,SUB SECONDARY TEACHER,4042.00,0.00,0.00,454.00,4042.00,,4496.00,2016,,Saddleback Valley Unified,PT
Christina Hunter,INSTRUCTIONAL ASST  MOD/SEVERE,4430.00,0.00,3.00,58.00,4433.00,,4491.00,2016,,Saddleback Valley Unified,PT
Tim Teeter,CL WALKON COACH,0.00,0.00,4427.00,58.00,4427.00,,4485.00,2016,,Saddleback Valley Unified,PT
Kevin Gillian,CL WALKON COACH,0.00,0.00,4422.00,57.00,4422.00,,4479.00,2016,,Saddleback Valley Unified,PT
Kenneth Lee,ELEMENTARY INSTRUMENTAL MUSIC,4475.00,0.00,0.00,0.00,4475.00,,4475.00,2016,,Saddleback Valley Unified,PT
Katelyn Thompson,SUB ELEMENTARY TEACHER,3990.00,0.00,0.00,474.00,3990.00,,4464.00,2016,,Saddleback Valley Unified,PT
Alexander Ladd,CL WALKON COACH,0.00,0.00,4394.00,57.00,4394.00,,4451.00,2016,,Saddleback Valley Unified,PT
Bailey Wilding,SUB CHILD CARE LEADER,4140.00,246.00,0.00,57.00,4386.00,,4443.00,2016,,Saddleback Valley Unified,PT
Nasrene Hosseini,SUB SECONDARY TEACHER,3990.00,0.00,0.00,452.00,3990.00,,4442.00,2016,,Saddleback Valley Unified,PT
Sofia Bieniak,STUDENT CHILD CARE LEADER,4441.00,0.00,0.00,0.00,4441.00,,4441.00,2016,,Saddleback Valley Unified,PT
Keri Asercion,SUB IA MILD/MODERATE,4380.00,0.00,0.00,57.00,4380.00,,4437.00,2016,,Saddleback Valley Unified,PT
Holly Schumacher,SUB ELEMENTARY TEACHER,4365.00,0.00,0.00,57.00,4365.00,,4422.00,2016,,Saddleback Valley Unified,PT
Marcus Rivero,COMPUTER LABORATORY ASSISTANT,4357.00,0.00,0.00,57.00,4357.00,,4414.00,2016,,Saddleback Valley Unified,PT
Sarah Bass,SUB ELEMENTARY TEACHER,3885.00,0.00,0.00,489.00,3885.00,,4374.00,2016,,Saddleback Valley Unified,PT
Michael Herbold,CL WALKON COACH,0.00,0.00,4308.00,56.00,4308.00,,4364.00,2016,,Saddleback Valley Unified,PT
Candy Zelaya,FOOD SERVICE ASST II,4306.00,0.00,0.00,56.00,4306.00,,4362.00,2016,,Saddleback Valley Unified,PT
Barbara Collings,SUB ELEMENTARY TEACHER,4358.00,0.00,0.00,0.00,4358.00,,4358.00,2016,,Saddleback Valley Unified,PT
Susan Damon,SUB SECONDARY TEACHER,3918.00,0.00,0.00,440.00,3918.00,,4358.00,2016,,Saddleback Valley Unified,PT
Gail Valentine,CLERK III Child Care Svcs,3855.00,0.00,46.00,457.00,3901.00,,4358.00,2016,,Saddleback Valley Unified,PT
Robin Price,SENIOR COMMUNITY SVCS LEADER,2076.00,0.00,2020.00,261.00,4096.00,,4357.00,2016,,Saddleback Valley Unified,PT
Noelia Rodriguez,COMMUNITY SERVICES LEADER I,4285.00,0.00,0.00,0.00,4285.00,,4285.00,2016,,Saddleback Valley Unified,PT
Lisa Iwaki,CL ASB PROGRAM COACH,0.00,0.00,4216.00,55.00,4216.00,,4271.00,2016,,Saddleback Valley Unified,PT
Cecile Pollin,SUB ELEMENTARY TEACHER,4255.00,0.00,0.00,0.00,4255.00,,4255.00,2016,,Saddleback Valley Unified,PT
Joshua Pier,CL ASB PROGRAM COACH,0.00,0.00,4200.00,55.00,4200.00,,4255.00,2016,,Saddleback Valley Unified,PT
Ian Driscoll,COMMUNITY SERVICES LEADER I,3396.00,0.00,822.00,30.00,4218.00,,4248.00,2016,,Saddleback Valley Unified,PT
Shelmare Main,SUB ANIMAL CARE CUSTODIAN,4191.00,0.00,0.00,54.00,4191.00,,4245.00,2016,,Saddleback Valley Unified,PT
Chansook Kim,SUB INST ASST MOD/SEVERE,4176.00,0.00,0.00,54.00,4176.00,,4230.00,2016,,Saddleback Valley Unified,PT
Kennedy Dena,COMMUNITY SERVICES LEADER I,4213.00,0.00,0.00,12.00,4213.00,,4225.00,2016,,Saddleback Valley Unified,PT
Kathleen Dixon,SUB SPECIAL ED,4223.00,0.00,0.00,0.00,4223.00,,4223.00,2016,,Saddleback Valley Unified,PT
Scott Leong,CL WALKON COACH,0.00,0.00,4164.00,54.00,4164.00,,4218.00,2016,,Saddleback Valley Unified,PT
Marilyn Reeves,SUB ELEMENTARY TEACHER,4215.00,0.00,0.00,0.00,4215.00,,4215.00,2016,,Saddleback Valley Unified,PT
Nicolette Locken,COMMUNITY SERVICES LEADER I,4160.00,0.00,0.00,54.00,4160.00,,4214.00,2016,,Saddleback Valley Unified,PT
Jacob Trippe,COMMUNITY SERVICES LEADER I,4147.00,0.00,0.00,54.00,4147.00,,4201.00,2016,,Saddleback Valley Unified,PT
Marisol Bahena Rodriguez,CHILD CARE LEADER,3685.00,0.00,0.00,512.00,3685.00,,4197.00,2016,,Saddleback Valley Unified,PT
Jessica Leyva,SUB BILINGUAL PARENT ADVOCATE,4137.00,0.00,0.00,54.00,4137.00,,4191.00,2016,,Saddleback Valley Unified,PT
Sandra Paul,PLAYGROUND ASSISTANT,4134.00,0.00,0.00,54.00,4134.00,,4188.00,2016,,Saddleback Valley Unified,PT
Michell Petrovic,SUB IA MILD/MODERATE,4131.00,0.00,0.00,54.00,4131.00,,4185.00,2016,,Saddleback Valley Unified,PT
Michele Galasso,FOOD SERVICE ASST II,4123.00,0.00,0.00,54.00,4123.00,,4177.00,2016,,Saddleback Valley Unified,PT
Tamanh Mac,PLAYGROUND ASSISTANT,4114.00,0.00,0.00,53.00,4114.00,,4167.00,2016,,Saddleback Valley Unified,PT
Tahereh Moinfar,SUB INST ASST MOD/SEVERE,4162.00,0.00,0.00,0.00,4162.00,,4162.00,2016,,Saddleback Valley Unified,PT
Tiffany Taniguchi,COMMUNITY SERVICES LEADER I,4127.00,0.00,0.00,14.00,4127.00,,4141.00,2016,,Saddleback Valley Unified,PT
Kyle Manning,CL WALKON COACH,315.00,0.00,3761.00,54.00,4076.00,,4130.00,2016,,Saddleback Valley Unified,PT
Amanda Boden,SUB CHILD CARE LEADER,4126.00,0.00,0.00,0.00,4126.00,,4126.00,2016,,Saddleback Valley Unified,PT
Emily Yraceburu,CL ASB PROGRAM COACH,0.00,0.00,4065.00,53.00,4065.00,,4118.00,2016,,Saddleback Valley Unified,PT
Deanna Salazar,PLAYGROUND ASSISTANT,4063.00,0.00,0.00,53.00,4063.00,,4116.00,2016,,Saddleback Valley Unified,PT
Kelli Kimmel,INSTRUCTIONAL ASST. MILD/MOD,4054.00,0.00,0.00,53.00,4054.00,,4107.00,2016,,Saddleback Valley Unified,PT
Kathy Hall,SUB ELEMENTARY TEACHER,3683.00,0.00,0.00,423.00,3683.00,,4106.00,2016,,Saddleback Valley Unified,PT
Tanja Clark,SUB ELEMENTARY TEACHER,3675.00,0.00,0.00,420.00,3675.00,,4095.00,2016,,Saddleback Valley Unified,PT
Madison Sorrell,COMMUNITY SERVICES LEADER I,4041.00,0.00,0.00,53.00,4041.00,,4094.00,2016,,Saddleback Valley Unified,PT
Geza Tendai,CL WALKON COACH,0.00,0.00,4032.00,52.00,4032.00,,4084.00,2016,,Saddleback Valley Unified,PT
Dara Ford,INST ASST IBI,3580.00,0.00,0.00,497.00,3580.00,,4077.00,2016,,Saddleback Valley Unified,PT
Shayla Short,SPEECH AND LANGUAGE PATH ASST,3576.00,0.00,0.00,497.00,3576.00,,4073.00,2016,,Saddleback Valley Unified,PT
Charet Kuruma,SUB CAMPUS SUPERVISOR,3147.00,0.00,925.00,0.00,4072.00,,4072.00,2016,,Saddleback Valley Unified,PT
Brenda Landresse,SUB ELEMENTARY TEACHER,4066.00,0.00,0.00,0.00,4066.00,,4066.00,2016,,Saddleback Valley Unified,PT
Jessica Ramos,SENIOR COMMUNITY SVCS LEADER,4048.00,0.00,0.00,0.00,4048.00,,4048.00,2016,,Saddleback Valley Unified,PT
Audrey Alferez,SENIOR COMMUNITY SVCS LEADER,4047.00,0.00,0.00,0.00,4047.00,,4047.00,2016,,Saddleback Valley Unified,PT
Roberta Dolton,SUB ELEMENTARY TEACHER,3645.00,0.00,0.00,402.00,3645.00,,4047.00,2016,,Saddleback Valley Unified,PT
Ronald Vander Sluis,CL WALKON COACH,0.00,0.00,3981.00,52.00,3981.00,,4033.00,2016,,Saddleback Valley Unified,PT
John Harrison,SUB SECONDARY TEACHER,3263.00,0.00,695.00,52.00,3958.00,,4010.00,2016,,Saddleback Valley Unified,PT
Jennifer Fuster,INSTRUCTIONAL ASST. MILD/MOD,3944.00,0.00,0.00,51.00,3944.00,,3995.00,2016,,Saddleback Valley Unified,PT
Delaram Mehrrostami,INST ASST IBI,3492.00,0.00,0.00,485.00,3492.00,,3977.00,2016,,Saddleback Valley Unified,PT
Karla Allen,SUB ELEMENTARY TEACHER,3585.00,0.00,0.00,391.00,3585.00,,3976.00,2016,,Saddleback Valley Unified,PT
Bettylou Wojciechowski,SUB IA MILD/MODERATE,3969.00,0.00,0.00,6.00,3969.00,,3975.00,2016,,Saddleback Valley Unified,PT
Cheryl Arthur,SUB SECONDARY TEACHER,3580.00,0.00,0.00,384.00,3580.00,,3964.00,2016,,Saddleback Valley Unified,PT
Jason Hylland,CL WALKON COACH,0.00,0.00,3911.00,51.00,3911.00,,3962.00,2016,,Saddleback Valley Unified,PT
Alyssa Taylor,CL WALKON COACH,0.00,0.00,3900.00,51.00,3900.00,,3951.00,2016,,Saddleback Valley Unified,PT
Charlene Doan,SUB IA MILD/MODERATE,0.00,0.00,3900.00,51.00,3900.00,,3951.00,2016,,Saddleback Valley Unified,PT
Joseph Kimpler Iv,CL WALKON COACH,0.00,0.00,3890.00,51.00,3890.00,,3941.00,2016,,Saddleback Valley Unified,PT
Craig Orr,PROGRAM INSTRUCTOR,0.00,0.00,3926.00,0.00,3926.00,,3926.00,2016,,Saddleback Valley Unified,PT
Carol Basich,PLAYGROUND ASSISTANT,3873.00,0.00,0.00,50.00,3873.00,,3923.00,2016,,Saddleback Valley Unified,PT
Haley Scott,SUB CHILD CARE LEADER,3713.00,155.00,0.00,50.00,3868.00,,3918.00,2016,,Saddleback Valley Unified,PT
William Lillywhite,COMMUNITY SERVICES LEADER I,3864.00,0.00,0.00,50.00,3864.00,,3914.00,2016,,Saddleback Valley Unified,PT
Brittney Jacobsen,SUB ELEMENTARY TEACHER,3518.00,0.00,0.00,393.00,3518.00,,3911.00,2016,,Saddleback Valley Unified,PT
Bonnie Schuh,SUB SECONDARY TEACHER,3530.00,0.00,0.00,379.00,3530.00,,3909.00,2016,,Saddleback Valley Unified,PT
Alison Omodhrain,SUB SECONDARY TEACHER,3128.00,0.00,420.00,356.00,3548.00,,3904.00,2016,,Saddleback Valley Unified,PT
Suzanna Janazyan,SUB ELEMENTARY TEACHER,3510.00,0.00,0.00,384.00,3510.00,,3894.00,2016,,Saddleback Valley Unified,PT
Barbara Delaura,SUB ELEMENTARY TEACHER,3885.00,0.00,0.00,0.00,3885.00,,3885.00,2016,,Saddleback Valley Unified,PT
Tyler Snyder,SUB SECONDARY TEACHER,3833.00,0.00,0.00,50.00,3833.00,,3883.00,2016,,Saddleback Valley Unified,PT
Yvonne Mcpherson,PLAYGROUND ASSISTANT,3832.00,0.00,0.00,50.00,3832.00,,3882.00,2016,,Saddleback Valley Unified,PT
Cary Crouch,SUB SECONDARY TEACHER,0.00,0.00,3880.00,0.00,3880.00,,3880.00,2016,,Saddleback Valley Unified,PT
Rubi Tapia,BILINGUAL PARENT ADVOCATE,3916.00,0.00,-87.00,50.00,3829.00,,3879.00,2016,,Saddleback Valley Unified,PT
Corey Townley,CL ASB PROGRAM COACH,0.00,0.00,3820.00,50.00,3820.00,,3870.00,2016,,Saddleback Valley Unified,PT
Nicole Nathanson,SUB ELEMENTARY TEACHER,3465.00,0.00,0.00,393.00,3465.00,,3858.00,2016,,Saddleback Valley Unified,PT
Yolanda Fay,PLAYGROUND ASSISTANT,3800.00,0.00,0.00,49.00,3800.00,,3849.00,2016,,Saddleback Valley Unified,PT
William Tolman,CL WALKON COACH,0.00,0.00,3800.00,49.00,3800.00,,3849.00,2016,,Saddleback Valley Unified,PT
Lili Hirsch,SUB ELEMENTARY TEACHER,3465.00,0.00,0.00,372.00,3465.00,,3837.00,2016,,Saddleback Valley Unified,PT
Dick Wong,CL WALKON COACH,0.00,0.00,3784.00,49.00,3784.00,,3833.00,2016,,Saddleback Valley Unified,PT
Sally Stookey,SUB SECRETARY,3817.00,0.00,0.00,0.00,3817.00,,3817.00,2016,,Saddleback Valley Unified,PT
Kaitlyn Siegel,COMMUNITY SERVICES LEADER I,3801.00,0.00,0.00,6.00,3801.00,,3807.00,2016,,Saddleback Valley Unified,PT
Cathleen Sunok,SUB CLERK I,3757.00,0.00,0.00,49.00,3757.00,,3806.00,2016,,Saddleback Valley Unified,PT
Maureen Bornstein,SUB ELEMENTARY TEACHER,3413.00,0.00,0.00,392.00,3413.00,,3805.00,2016,,Saddleback Valley Unified,PT
Madelyn Enochs,COMMUNITY SERVICES LEADER I,3805.00,0.00,0.00,0.00,3805.00,,3805.00,2016,,Saddleback Valley Unified,PT
Lee Draggoo,SUB ELEMENTARY TEACHER,3420.00,0.00,0.00,384.00,3420.00,,3804.00,2016,,Saddleback Valley Unified,PT
Loreece Castillo,PLAYGROUND ASSISTANT,3752.00,0.00,0.00,49.00,3752.00,,3801.00,2016,,Saddleback Valley Unified,PT
Teresa Bartoli,INSTRUCTIONAL ASST. MILD/MOD,3752.00,0.00,0.00,49.00,3752.00,,3801.00,2016,,Saddleback Valley Unified,PT
Annette Shellhorn,CL ASB PROGRAM COACH,0.00,0.00,3750.00,49.00,3750.00,,3799.00,2016,,Saddleback Valley Unified,PT
Michele Lagerborg,CL WALKON COACH,0.00,0.00,3745.00,49.00,3745.00,,3794.00,2016,,Saddleback Valley Unified,PT
Abby Leboff,PLAYGROUND ASSISTANT,3744.00,0.00,0.00,49.00,3744.00,,3793.00,2016,,Saddleback Valley Unified,PT
Taylor Adair,CL WALKON COACH,0.00,0.00,3744.00,49.00,3744.00,,3793.00,2016,,Saddleback Valley Unified,PT
Steven Donohue,SUB SECONDARY TEACHER,3413.00,0.00,0.00,378.00,3413.00,,3791.00,2016,,Saddleback Valley Unified,PT
Candra Nunez,CL WALKON COACH,0.00,0.00,3732.00,49.00,3732.00,,3781.00,2016,,Saddleback Valley Unified,PT
Cortney Michael,CL WALKON COACH,0.00,0.00,3730.00,48.00,3730.00,,3778.00,2016,,Saddleback Valley Unified,PT
Bradley Ulrich,COMMUNITY SERVICES LEADER I,3725.00,0.00,0.00,48.00,3725.00,,3773.00,2016,,Saddleback Valley Unified,PT
Aleksandar Filipovic,CL WALKON COACH,0.00,0.00,3722.00,48.00,3722.00,,3770.00,2016,,Saddleback Valley Unified,PT
Kyle Salzman,SUB CUSTODIAN,3720.00,0.00,0.00,48.00,3720.00,,3768.00,2016,,Saddleback Valley Unified,PT
Marilyn Keslerwest,SUB IA MILD/MODERATE,3718.00,0.00,0.00,48.00,3718.00,,3766.00,2016,,Saddleback Valley Unified,PT
Jaime Diaz,CAMPUS SUPERVISOR,3307.00,0.00,0.00,459.00,3307.00,,3766.00,2016,,Saddleback Valley Unified,PT
Fiona Chang,PLAYGROUND ASSISTANT,3707.00,0.00,0.00,48.00,3707.00,,3755.00,2016,,Saddleback Valley Unified,PT
Sally Boles,CL WALKON COACH,0.00,0.00,3701.00,48.00,3701.00,,3749.00,2016,,Saddleback Valley Unified,PT
Leonid Zavalkov,CL WALKON COACH,0.00,0.00,3701.00,48.00,3701.00,,3749.00,2016,,Saddleback Valley Unified,PT
Heather Conser,INSTRUCTIONAL ASST  MOD/SEVERE,6362.00,0.00,-2670.00,48.00,3692.00,,3740.00,2016,,Saddleback Valley Unified,PT
Rose Badouin,SUB INST ASST MOD/SEVERE,3738.00,0.00,0.00,0.00,3738.00,,3738.00,2016,,Saddleback Valley Unified,PT
Katherine Winter,SUB ELEMENTARY TEACHER,3368.00,0.00,0.00,361.00,3368.00,,3729.00,2016,,Saddleback Valley Unified,PT
Lauren Campbell,SUB ELEMENTARY TEACHER,3360.00,0.00,0.00,361.00,3360.00,,3721.00,2016,,Saddleback Valley Unified,PT
