Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Clifford D Watson,TECHNOLOGY ASSISTANT,1772.00,0.00,0.00,209.00,1772.00,,1981.00,2014,,Centralia Elementary,""
Carmen Galeana,SP ED ASST,1493.00,0.00,270.00,171.00,1763.00,,1934.00,2014,,Centralia Elementary,""
Michele A Stewart,SUBSTITUTE TEACHER,1905.00,0.00,0.00,0.00,1905.00,,1905.00,2014,,Centralia Elementary,""
Natalie Sara Estrada,SUBSTITUTE TEACHER,1755.00,0.00,0.00,145.00,1755.00,,1900.00,2014,,Centralia Elementary,""
John E Gaudenti,SUB CUSTODIAN LABOR,1837.00,0.00,0.00,0.00,1837.00,,1837.00,2014,,Centralia Elementary,""
Sandy Liou,SUBSTITUTE TEACHER,1680.00,0.00,0.00,149.00,1680.00,,1829.00,2014,,Centralia Elementary,""
Adalinda Gutierrez,NURSE,1632.00,0.00,0.00,135.00,1632.00,,1767.00,2014,,Centralia Elementary,""
Sarah Mcgrew,AFT SCH EDUC & SAFETY,1532.00,0.00,0.00,180.00,1532.00,,1712.00,2014,,Centralia Elementary,""
Maria R Fox,SUBSTITUTE TEACHER,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2014,,Centralia Elementary,""
Linsey Markle,SUBSTITUTE TEACHER,1560.00,0.00,0.00,129.00,1560.00,,1689.00,2014,,Centralia Elementary,""
Elayne Rene Stefani,CHILD CARE ASSISTANTS,2227.00,0.00,-593.00,53.00,1634.00,,1687.00,2014,,Centralia Elementary,""
Lois Malulani K Farr,SUBSTITUTE TEACHER,1625.00,0.00,0.00,57.00,1625.00,,1682.00,2014,,Centralia Elementary,""
Denzil Palmer,AM/NOON REC SUPERVISOR,1612.00,0.00,0.00,56.00,1612.00,,1668.00,2014,,Centralia Elementary,""
Araceli Mercedes Zavala,SUB NOON RECREATION,1602.00,0.00,0.00,56.00,1602.00,,1658.00,2014,,Centralia Elementary,""
Mary T Rowan,SUBSTITUTE TEACHER,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Centralia Elementary,""
Vanessa Ramirez,SP ED ASST,1431.00,0.00,0.00,168.00,1431.00,,1599.00,2014,,Centralia Elementary,""
Priscilla L Perez,NOON REC SPVSR - PLAYGROUND,1529.00,0.00,0.00,54.00,1529.00,,1583.00,2014,,Centralia Elementary,""
Lacey Kile,SUB INST ASSISTANT SP ED,1401.00,0.00,0.00,161.00,1401.00,,1562.00,2014,,Centralia Elementary,""
Andrea Beasley,AM/NOON REC SUPERVISOR,1490.00,0.00,0.00,52.00,1490.00,,1542.00,2014,,Centralia Elementary,""
Lourdes Mcclendon,CLER SPEC I BILINGUAL,1376.00,0.00,0.00,162.00,1376.00,,1538.00,2014,,Centralia Elementary,""
Kevin Moseley,SUB CUSTODIAN LABOR,1413.00,0.00,0.00,49.00,1413.00,,1462.00,2014,,Centralia Elementary,""
Mary Margaret Martinez,INTERVENTION SPECIALIST,1298.00,0.00,0.00,144.00,1298.00,,1442.00,2014,,Centralia Elementary,""
Miguel Antonio Abascal,SUBSTITUTE TEACHER,1300.00,0.00,0.00,107.00,1300.00,,1407.00,2014,,Centralia Elementary,""
Vicki L Rannow,RESOURCE SPECIALIST,1205.00,0.00,0.00,169.00,1205.00,,1374.00,2014,,Centralia Elementary,""
Youlanda Williams,SUB INST ASSISTANT SP ED,1205.00,0.00,0.00,138.00,1205.00,,1343.00,2014,,Centralia Elementary,""
Keara Daly Murphy,SUBSTITUTE TEACHER,1170.00,0.00,0.00,104.00,1170.00,,1274.00,2014,,Centralia Elementary,""
Steven Anthony Morgenthaler,SUBSTITUTE TEACHER,1170.00,0.00,0.00,101.00,1170.00,,1271.00,2014,,Centralia Elementary,""
Stephanie Menendez,SP ED ASST,1113.00,0.00,0.00,131.00,1113.00,,1244.00,2014,,Centralia Elementary,""
Veronica Bustinza,SUBSTITUTE TEACHER,1140.00,0.00,0.00,97.00,1140.00,,1237.00,2014,,Centralia Elementary,""
Latonya T Johnson,NOON REC SPVSR - PLAYGROUND,1169.00,0.00,0.00,41.00,1169.00,,1210.00,2014,,Centralia Elementary,""
Monica Proctor,INSTRUCTIONAL ASSISTANT,1055.00,0.00,39.00,38.00,1094.00,,1132.00,2014,,Centralia Elementary,""
Charlyn Y De Coudres,SUB NOON RECREATION,1071.00,0.00,0.00,37.00,1071.00,,1108.00,2014,,Centralia Elementary,""
Benjamin Bosworth,INSTRUCTIONAL ASSISTANT,1047.00,0.00,0.00,37.00,1047.00,,1084.00,2014,,Centralia Elementary,""
Justin Michael Howe,SUBSTITUTE TEACHER,910.00,0.00,0.00,75.00,910.00,,985.00,2014,,Centralia Elementary,""
Briana Kristina Castro,AFT SCH EDUC & SAFETY,829.00,0.00,0.00,98.00,829.00,,927.00,2014,,Centralia Elementary,""
Tabitha Leigh Belshe,REG ED TEACHER,845.00,0.00,0.00,75.00,845.00,,920.00,2014,,Centralia Elementary,""
Scott Brian Murphy,SUBSTITUTE TEACHER,800.00,0.00,0.00,66.00,800.00,,866.00,2014,,Centralia Elementary,""
Cira Marie Oropeza,SUB INST ASSISTANT SP ED,773.00,0.00,0.00,90.00,773.00,,863.00,2014,,Centralia Elementary,""
Kristy Spencer,AM/NOON REC SUPERVISOR,824.00,0.00,0.00,29.00,824.00,,853.00,2014,,Centralia Elementary,""
Heather Lea Adzovich,SUBSTITUTE TEACHER,780.00,0.00,0.00,69.00,780.00,,849.00,2014,,Centralia Elementary,""
Mario Fonseca,SUB CUSTODIAN LABOR,741.00,0.00,0.00,85.00,741.00,,826.00,2014,,Centralia Elementary,""
Edith R Corona,SUB NOON RECREATION,736.00,0.00,0.00,87.00,736.00,,823.00,2014,,Centralia Elementary,""
Howard Yomu Miyashiro,SUB BUS DRIVER,819.00,0.00,0.00,0.00,819.00,,819.00,2014,,Centralia Elementary,""
Brian Song,BILINGUAL  ASST KOREAN,688.00,0.00,0.00,81.00,688.00,,769.00,2014,,Centralia Elementary,""
Wendy Chih Trinh,SPED TCHR SUMMER SCHOOL,526.00,0.00,173.00,58.00,699.00,,757.00,2014,,Centralia Elementary,""
Karen Norgren Gissler,NURSE,673.00,0.00,0.00,56.00,673.00,,729.00,2014,,Centralia Elementary,""
Barbara A Birkel,NOON REC SPVSR - PLAYGROUND,659.00,0.00,0.00,23.00,659.00,,682.00,2014,,Centralia Elementary,""
Valerie G Sparr,SUBSTITUTE TEACHER,670.00,0.00,0.00,0.00,670.00,,670.00,2014,,Centralia Elementary,""
Nicole Ashley Cecil,SUBSTITUTE TEACHER,585.00,0.00,0.00,52.00,585.00,,637.00,2014,,Centralia Elementary,""
Selene Rios,SUB INST ASSISTANT SP ED,564.00,0.00,0.00,20.00,564.00,,584.00,2014,,Centralia Elementary,""
Sophia G Radhanpuri,SUB INST ASSISTANT SP ED,561.00,0.00,0.00,20.00,561.00,,581.00,2014,,Centralia Elementary,""
Pamela M Mcshea,RESOURCE SPECIALIST ASSISTANT,519.00,0.00,0.00,61.00,519.00,,580.00,2014,,Centralia Elementary,""
Thomas L Ibarra,SUBSTITUTE TEACHER,520.00,0.00,0.00,46.00,520.00,,566.00,2014,,Centralia Elementary,""
Christina Ann Beardsley,SUBSTITUTE TEACHER,520.00,0.00,0.00,43.00,520.00,,563.00,2014,,Centralia Elementary,""
Giovanny Iturbe,AFT SCH EDUC & SAFETY,0.00,0.00,500.00,57.00,500.00,,557.00,2014,,Centralia Elementary,""
Kristy G Mora,SUB INST ASSISTANT SP ED,537.00,0.00,0.00,19.00,537.00,,556.00,2014,,Centralia Elementary,""
Chen Hsu Cheng,SUBSTITUTE TEACHER,455.00,0.00,0.00,40.00,455.00,,495.00,2014,,Centralia Elementary,""
Benita M Sager,INTERVENTION SPECIALIST,436.00,0.00,0.00,36.00,436.00,,472.00,2014,,Centralia Elementary,""
Kevin Sequeira,BOARD MEMBER,450.00,0.00,0.00,16.00,450.00,,466.00,2014,,Centralia Elementary,""
Annabel Dostal,BUS DRIVER,387.00,0.00,0.00,35.00,387.00,,422.00,2014,,Centralia Elementary,""
Steven G Blandford,SUB CUSTODIAN LABOR,371.00,0.00,0.00,42.00,371.00,,413.00,2014,,Centralia Elementary,""
Doreen R Job,SUBSTITUTE TEACHER,390.00,0.00,0.00,0.00,390.00,,390.00,2014,,Centralia Elementary,""
Ashley Marie Brown,SUBSTITUTE TEACHER,325.00,0.00,0.00,11.00,325.00,,336.00,2014,,Centralia Elementary,""
Deborah A Tantardini,CCARE PRESCHOOL COORDINATOR,315.00,0.00,0.00,6.00,315.00,,321.00,2014,,Centralia Elementary,""
Michelle Grace Turner,HUMAN RES SPECIALIST,298.00,0.00,0.00,16.00,298.00,,314.00,2014,,Centralia Elementary,""
Michael Vincenti,SUB CUSTODIAN LABOR,309.00,0.00,0.00,0.00,309.00,,309.00,2014,,Centralia Elementary,""
Coral Rios,SUB CLERICAL,274.00,0.00,0.00,10.00,274.00,,284.00,2014,,Centralia Elementary,""
Angela Beth Degraw,SUBSTITUTE TEACHER,260.00,0.00,0.00,23.00,260.00,,283.00,2014,,Centralia Elementary,""
Anitha Rani Pratap,SUBSTITUTE TEACHER,260.00,0.00,0.00,21.00,260.00,,281.00,2014,,Centralia Elementary,""
Cynthia Esmeralda Ramirez,SUBSTITUTE TEACHER,260.00,0.00,0.00,21.00,260.00,,281.00,2014,,Centralia Elementary,""
Jennifer H Yi,SP ED ASST,239.00,0.00,0.00,28.00,239.00,,267.00,2014,,Centralia Elementary,""
Ricardo Madrigal,SUB CUSTODIAN LABOR,247.00,0.00,0.00,9.00,247.00,,256.00,2014,,Centralia Elementary,""
Roxanne H Baudry,SUBSTITUTE TEACHER,200.00,0.00,0.00,17.00,200.00,,217.00,2014,,Centralia Elementary,""
Donna Marie Soto,SUBSTITUTE TEACHER,195.00,0.00,0.00,17.00,195.00,,212.00,2014,,Centralia Elementary,""
Stacey Doris Shun,SUBSTITUTE TEACHER,195.00,0.00,0.00,17.00,195.00,,212.00,2014,,Centralia Elementary,""
Frank Contreras,SUB CUSTODIAN LABOR,185.00,0.00,0.00,22.00,185.00,,207.00,2014,,Centralia Elementary,""
Mariyah Borge,SUB AFT SCH EDUC & SAFETY,189.00,0.00,0.00,7.00,189.00,,196.00,2014,,Centralia Elementary,""
Angela Louise Devlin,SUB NOON RECREATION,139.00,0.00,0.00,5.00,139.00,,144.00,2014,,Centralia Elementary,""
Young Ok,INSTRUCTIONAL ASSISTANT,138.00,0.00,0.00,5.00,138.00,,143.00,2014,,Centralia Elementary,""
Anita Chatterjee,SUBSTITUTE TEACHER,130.00,0.00,0.00,12.00,130.00,,142.00,2014,,Centralia Elementary,""
Victor Luevanos,SUB CUSTODIAN LABOR,124.00,0.00,0.00,15.00,124.00,,139.00,2014,,Centralia Elementary,""
Danny Paul Contreras,SUB CUSTODIAN LABOR,124.00,0.00,0.00,14.00,124.00,,138.00,2014,,Centralia Elementary,""
Sally R Lonner,SUBSTITUTE TEACHER,130.00,0.00,0.00,0.00,130.00,,130.00,2014,,Centralia Elementary,""
Sophia L Slaughter,SUB INST ASSISTANT SP ED,120.00,0.00,0.00,4.00,120.00,,124.00,2014,,Centralia Elementary,""
Michael A Bermudez,SUB CUSTODIAN LABOR,108.00,0.00,0.00,4.00,108.00,,112.00,2014,,Centralia Elementary,""
Shannon A Bloom,SUB NOON RECREATION,88.00,0.00,0.00,3.00,88.00,,91.00,2014,,Centralia Elementary,""
Yesenia Flor Mora Gonzalez,SP ED ASST,77.00,0.00,0.00,9.00,77.00,,86.00,2014,,Centralia Elementary,""
Allison Flores,DHH/HM INTERPRETER,67.00,0.00,0.00,7.00,67.00,,74.00,2014,,Centralia Elementary,""
Nadia Lisa Shahrestani,SUBSTITUTE TEACHER,65.00,0.00,0.00,6.00,65.00,,71.00,2014,,Centralia Elementary,""
Manuel Robert Correa,SUB CUSTODIAN LABOR,62.00,0.00,0.00,7.00,62.00,,69.00,2014,,Centralia Elementary,""
Stephanie T Wiltz,HEALTH CLERK,37.00,0.00,0.00,4.00,37.00,,41.00,2014,,Centralia Elementary,""
Sunae T Ceriale,BILINGUAL  ASST KOREAN,36.00,0.00,0.00,4.00,36.00,,40.00,2014,,Centralia Elementary,""
Chasity E Chavez,SUB NOON RECREATION,36.00,0.00,0.00,1.00,36.00,,37.00,2014,,Centralia Elementary,""
Donna Lee Ann Rehome,INSTRUCTIONAL ASSISTANT,36.00,0.00,0.00,0.00,36.00,,36.00,2014,,Centralia Elementary,""
Nicole L Morrissey,SUB NOON RECREATION,26.00,0.00,0.00,1.00,26.00,,27.00,2014,,Centralia Elementary,""
Amanda B Freeman,CHILD CARE ASSISTANTS,26.00,0.00,0.00,1.00,26.00,,27.00,2014,,Centralia Elementary,""
Araceli Mota Galvan,AFT SCH EDUC & SAFETY,22.00,0.00,0.00,3.00,22.00,,25.00,2014,,Centralia Elementary,""
Vanessa Hidalgo,SUB NOON RECREATION,10.00,0.00,0.00,0.00,10.00,,10.00,2014,,Centralia Elementary,""
Victoria F Saenz,AFT SCH EDUC & SAFETY,3.00,0.00,0.00,0.00,3.00,,3.00,2014,,Centralia Elementary,""
