Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra Arriola,EARLY RETIREE,10233.00,0.00,0.00,6406.00,10233.00,,16639.00,2014,,Huntington Beach City Elementary,""
Anthony Falcon,INSTR ASST SUBSTITUTE,15731.00,35.00,0.00,591.00,15766.00,,16357.00,2014,,Huntington Beach City Elementary,""
Allison Masumiya,TEACHER SUBSTITUTE,15012.00,0.00,0.00,1246.00,15012.00,,16258.00,2014,,Huntington Beach City Elementary,""
Judith Woods,LIBRARY MEDIA TECHNICIAN,14456.00,0.00,0.00,1666.00,14456.00,,16122.00,2014,,Huntington Beach City Elementary,""
Janice Wojciechowski,INSTR ASST SUBSTITUTE,14176.00,0.00,0.00,1662.00,14176.00,,15838.00,2014,,Huntington Beach City Elementary,""
Leslie Rudolph,HEALTH CLERK,15132.00,0.00,0.00,608.00,15132.00,,15740.00,2014,,Huntington Beach City Elementary,""
Gerald Smith,TEACHER SUBSTITUTE,15241.00,0.00,0.00,0.00,15241.00,,15241.00,2014,,Huntington Beach City Elementary,""
Laural Thurkettle,CURRICULUM LAB TECHNICIAN,14632.00,0.00,0.00,593.00,14632.00,,15225.00,2014,,Huntington Beach City Elementary,""
Laurel Tilden,INSTR ASST DTT,13428.00,0.00,0.00,1573.00,13428.00,,15001.00,2014,,Huntington Beach City Elementary,""
Tracy Lum,INSTR ASST SP ED,13011.00,0.00,268.00,1558.00,13279.00,,14837.00,2014,,Huntington Beach City Elementary,""
Cora Blain,TEACHER SUBSTITUTE,13683.00,0.00,0.00,1141.00,13683.00,,14824.00,2014,,Huntington Beach City Elementary,""
Cynthia Das,HEALTH CLERK,13197.00,0.00,0.00,1536.00,13197.00,,14733.00,2014,,Huntington Beach City Elementary,""
Virginia Ayres,INSTR ASST REGULAR,14050.00,0.00,0.00,568.00,14050.00,,14618.00,2014,,Huntington Beach City Elementary,""
Elda Benson,PERSONNEL TECHNICIAN,8063.00,0.00,5511.00,891.00,13574.00,,14465.00,2014,,Huntington Beach City Elementary,""
Sandy Strom,INSTR ASST SUBSTITUTE,12914.00,0.00,0.00,1513.00,12914.00,,14427.00,2014,,Huntington Beach City Elementary,""
Jean Guest,EARLY RETIREE,4593.00,0.00,0.00,9610.00,4593.00,,14203.00,2014,,Huntington Beach City Elementary,""
Penelope Bwalya Kibler,INSTR ASST SP ED,12214.00,0.00,0.00,1421.00,12214.00,,13635.00,2014,,Huntington Beach City Elementary,""
Nancy Howland,INSTR ASST DTT,9628.00,0.00,2554.00,1430.00,12182.00,,13612.00,2014,,Huntington Beach City Elementary,""
Patricia Rogan,HEALTH CLERK,13018.00,0.00,0.00,521.00,13018.00,,13539.00,2014,,Huntington Beach City Elementary,""
Judith Prevost,INSTR ASST SP ED,12106.00,0.00,0.00,1415.00,12106.00,,13521.00,2014,,Huntington Beach City Elementary,""
Dianne Hiskey,INSTR ASST SUBSTITUTE,11876.00,0.00,0.00,1390.00,11876.00,,13266.00,2014,,Huntington Beach City Elementary,""
Heather Haxton,TEACHER SUBSTITUTE,12053.00,0.00,0.00,997.00,12053.00,,13050.00,2014,,Huntington Beach City Elementary,""
Stephanie Domzalski,PSYCHOLOGIST,11888.00,0.00,0.00,1056.00,11888.00,,12944.00,2014,,Huntington Beach City Elementary,""
Allison Raymond,TEACHER SUBSTITUTE,11870.00,0.00,0.00,1009.00,11870.00,,12879.00,2014,,Huntington Beach City Elementary,""
Ann O'mahony,TEACHER SUBSTITUTE,12366.00,0.00,0.00,464.00,12366.00,,12830.00,2014,,Huntington Beach City Elementary,""
Janice Oliver,INSTR ASST SUBSTITUTE,12257.00,0.00,0.00,460.00,12257.00,,12717.00,2014,,Huntington Beach City Elementary,""
Laureen Mcreynolds-Floyd,CL IPT CONTRACT DONATION,12050.00,0.00,0.00,452.00,12050.00,,12502.00,2014,,Huntington Beach City Elementary,""
Rebecca Dobson,INSTR ASST REGULAR,11347.00,0.00,0.00,933.00,11347.00,,12280.00,2014,,Huntington Beach City Elementary,""
Jennifer Espalin-Castillo,TEACHER REGULAR,11266.00,0.00,0.00,1000.00,11266.00,,12266.00,2014,,Huntington Beach City Elementary,""
Robert Phillips Jr.,CUSTODIAL SUBSTITUTE,10963.00,0.00,0.00,1280.00,10963.00,,12243.00,2014,,Huntington Beach City Elementary,""
Stephanie Donatoni,EARLY RETIREE,2891.00,0.00,0.00,9161.00,2891.00,,12052.00,2014,,Huntington Beach City Elementary,""
Doris Morgan,INSTR ASST BILINGUAL,11428.00,0.00,0.00,464.00,11428.00,,11892.00,2014,,Huntington Beach City Elementary,""
Roger Hewson,CUSTODIAL/MAINTENANCE,4368.00,0.00,7345.00,154.00,11713.00,,11867.00,2014,,Huntington Beach City Elementary,""
Leslie Golson,TEACHER SUBSTITUTE,10756.00,0.00,0.00,920.00,10756.00,,11676.00,2014,,Huntington Beach City Elementary,""
Christine Van Gilder,TEACHER SUBSTITUTE,10564.00,0.00,0.00,880.00,10564.00,,11444.00,2014,,Huntington Beach City Elementary,""
Sharon Pater,TEACHER SUBSTITUTE,3836.00,0.00,0.00,7432.00,3836.00,,11268.00,2014,,Huntington Beach City Elementary,""
Donna Stedina,INSTR ASST SP ED,10004.00,0.00,0.00,1183.00,10004.00,,11187.00,2014,,Huntington Beach City Elementary,""
Donna Lowary,TEACHER SUBSTITUTE,10266.00,0.00,0.00,865.00,10266.00,,11131.00,2014,,Huntington Beach City Elementary,""
Whitney Shofstall,TEACHER SUBSTITUTE,10093.00,0.00,0.00,836.00,10093.00,,10929.00,2014,,Huntington Beach City Elementary,""
Jeanne Mellor,TEACHER SUBSTITUTE,10070.00,0.00,0.00,833.00,10070.00,,10903.00,2014,,Huntington Beach City Elementary,""
Rhonda Mueller,TEACHER SUBSTITUTE,10418.00,0.00,0.00,391.00,10418.00,,10809.00,2014,,Huntington Beach City Elementary,""
Natalie Williamson,INSTR ASST SIGN LANGUAGE,8863.00,0.00,638.00,1106.00,9501.00,,10607.00,2014,,Huntington Beach City Elementary,""
Elsa Cerda,FOOD SERVICE ASSISTANT,10100.00,0.00,0.00,409.00,10100.00,,10509.00,2014,,Huntington Beach City Elementary,""
Vincent Le,BUS DRIVER SUBTITUTE,9360.00,0.00,0.00,1097.00,9360.00,,10457.00,2014,,Huntington Beach City Elementary,""
Darla Cummings,INSTR ASST SP ED,8974.00,0.00,355.00,1084.00,9329.00,,10413.00,2014,,Huntington Beach City Elementary,""
Tiffany Ross,TEACHER SUBSTITUTE,9371.00,0.00,0.00,799.00,9371.00,,10170.00,2014,,Huntington Beach City Elementary,""
David Ortolf,TEACHER SDC MODERATE/SEVERE,7742.00,0.00,115.00,2162.00,7857.00,,10019.00,2014,,Huntington Beach City Elementary,""
John Patzold,TEACHER SUBSTITUTE,9017.00,0.00,0.00,763.00,9017.00,,9780.00,2014,,Huntington Beach City Elementary,""
Donna Ranftl,TEACHER SUBSTITUTE,8948.00,0.00,0.00,752.00,8948.00,,9700.00,2014,,Huntington Beach City Elementary,""
Thuy Le,INSTR ASST SUBSTITUTE,9322.00,0.00,0.00,350.00,9322.00,,9672.00,2014,,Huntington Beach City Elementary,""
Jeffrey Crooks,TEACHER SDC MILD/MODERATE,5829.00,0.00,0.00,3446.00,5829.00,,9275.00,2014,,Huntington Beach City Elementary,""
Torey Harmon,TEACHER SUBSTITUTE,8515.00,0.00,0.00,710.00,8515.00,,9225.00,2014,,Huntington Beach City Elementary,""
Mayka Bruzzo,INSTR ASST SUBSTITUTE,8818.00,0.00,0.00,331.00,8818.00,,9149.00,2014,,Huntington Beach City Elementary,""
Alicia Gooch,INSTR ASST SUBSTITUTE,8077.00,0.00,0.00,933.00,8077.00,,9010.00,2014,,Huntington Beach City Elementary,""
Stephanie Anderson,EARLY RETIREE,4995.00,0.00,0.00,4004.00,4995.00,,8999.00,2014,,Huntington Beach City Elementary,""
Judith Albert,INSTR ASST REGULAR,8601.00,0.00,0.00,340.00,8601.00,,8941.00,2014,,Huntington Beach City Elementary,""
Jason Valencia,CUSTODIAL SUBSTITUTE,8572.00,0.00,0.00,321.00,8572.00,,8893.00,2014,,Huntington Beach City Elementary,""
Xzasha Dixon,INSTR ASST SUBSTITUTE,8387.00,0.00,0.00,314.00,8387.00,,8701.00,2014,,Huntington Beach City Elementary,""
Patricia Strange,TEACHER SUBSTITUTE,8689.00,0.00,0.00,0.00,8689.00,,8689.00,2014,,Huntington Beach City Elementary,""
Jan Batman,INSTR ASST SUBSTITUTE,8304.00,0.00,0.00,311.00,8304.00,,8615.00,2014,,Huntington Beach City Elementary,""
Rocio Cerda,INSTR ASST SUBSTITUTE,8191.00,0.00,0.00,307.00,8191.00,,8498.00,2014,,Huntington Beach City Elementary,""
Mary Thompson,TEACHER SUBSTITUTE,1976.00,0.00,0.00,6512.00,1976.00,,8488.00,2014,,Huntington Beach City Elementary,""
Tracy Blackburn,CLERK SUBSTITUTE,8100.00,0.00,0.00,304.00,8100.00,,8404.00,2014,,Huntington Beach City Elementary,""
Cecile Boehlert,TEACHER SUBSTITUTE,575.00,0.00,0.00,7814.00,575.00,,8389.00,2014,,Huntington Beach City Elementary,""
Tess Miller,TEACHER SUBSTITUTE,7523.00,0.00,0.00,624.00,7523.00,,8147.00,2014,,Huntington Beach City Elementary,""
Julie Cox,TEACHER SUBSTITUTE,7107.00,0.00,0.00,602.00,7107.00,,7709.00,2014,,Huntington Beach City Elementary,""
Heidi Van Dyken,TEACHER SUBSTITUTE,7050.00,0.00,0.00,582.00,7050.00,,7632.00,2014,,Huntington Beach City Elementary,""
Shelley Kottman,TEACHER SUBSTITUTE,7032.00,0.00,0.00,589.00,7032.00,,7621.00,2014,,Huntington Beach City Elementary,""
Tracey Mccord,TEACHER SUBSTITUTE,6939.00,0.00,0.00,596.00,6939.00,,7535.00,2014,,Huntington Beach City Elementary,""
Kristin Halpin,CLERK/OFFICE TECH PARTTIME,6712.00,0.00,0.00,813.00,6712.00,,7525.00,2014,,Huntington Beach City Elementary,""
Penelope Nichols,INSTR ASST SUBSTITUTE,7106.00,0.00,0.00,266.00,7106.00,,7372.00,2014,,Huntington Beach City Elementary,""
Lisa Nakasone,FOOD SERVICE ASSISTANT,7099.00,0.00,0.00,266.00,7099.00,,7365.00,2014,,Huntington Beach City Elementary,""
Tracy Mulholland,TEACHER SUBSTITUTE,6900.00,0.00,0.00,259.00,6900.00,,7159.00,2014,,Huntington Beach City Elementary,""
Anita Swain,TEACHER SUBSTITUTE,6531.00,0.00,0.00,563.00,6531.00,,7094.00,2014,,Huntington Beach City Elementary,""
Jodi Miller,TEACHER SUBSTITUTE,6435.00,0.00,0.00,535.00,6435.00,,6970.00,2014,,Huntington Beach City Elementary,""
Amy Pokorny,TEACHER SUBSTITUTE,6246.00,0.00,0.00,531.00,6246.00,,6777.00,2014,,Huntington Beach City Elementary,""
Cynthia Halloran,FOOD SERVICE SUBSTITUTE,6517.00,0.00,0.00,244.00,6517.00,,6761.00,2014,,Huntington Beach City Elementary,""
Kim Hendricks,TEACHER SUBSTITUTE,6177.00,0.00,0.00,510.00,6177.00,,6687.00,2014,,Huntington Beach City Elementary,""
Halana Martinez,INSTR ASST SUBSTITUTE,6313.00,0.00,0.00,237.00,6313.00,,6550.00,2014,,Huntington Beach City Elementary,""
Brittney Davis,INSTR ASST SUBSTITUTE,5802.00,0.00,0.00,673.00,5802.00,,6475.00,2014,,Huntington Beach City Elementary,""
Erin Mc Gowan,TEACHER SUBSTITUTE,5929.00,0.00,0.00,499.00,5929.00,,6428.00,2014,,Huntington Beach City Elementary,""
Jennifer Andreason Parsons,PSYCHOLOGIST,5662.00,0.00,60.00,508.00,5722.00,,6230.00,2014,,Huntington Beach City Elementary,""
Xuan Nguyen,BUS DRIVER,5504.00,0.00,0.00,648.00,5504.00,,6152.00,2014,,Huntington Beach City Elementary,""
Jo Anne Berg,EARLY RETIREE,333.00,0.00,0.00,5606.00,333.00,,5939.00,2014,,Huntington Beach City Elementary,""
Tami Wyatt,CLERK SUBSTITUTE,5172.00,0.00,0.00,602.00,5172.00,,5774.00,2014,,Huntington Beach City Elementary,""
Steven Pedroza,CUSTODIAL SUBSTITUTE,5473.00,0.00,0.00,205.00,5473.00,,5678.00,2014,,Huntington Beach City Elementary,""
Maria Contreras,INST ASST CBET,5408.00,0.00,0.00,203.00,5408.00,,5611.00,2014,,Huntington Beach City Elementary,""
Sondra Yoshikane,TEACHER SUBSTITUTE,5120.00,0.00,0.00,432.00,5120.00,,5552.00,2014,,Huntington Beach City Elementary,""
Michael Vergilio,TEACHER SUBSTITUTE,5086.00,0.00,0.00,421.00,5086.00,,5507.00,2014,,Huntington Beach City Elementary,""
Daniel Villegas,CUSTODIAL SUBSTITUTE,4881.00,0.00,0.00,575.00,4881.00,,5456.00,2014,,Huntington Beach City Elementary,""
Anne Jinkins,TEACHER SUBSTITUTE,4995.00,0.00,0.00,422.00,4995.00,,5417.00,2014,,Huntington Beach City Elementary,""
Sharon Morris,FOOD SERVICE SUBSTITUTE,5205.00,0.00,0.00,195.00,5205.00,,5400.00,2014,,Huntington Beach City Elementary,""
Angela Robertson,BUS DRIVER SUBTITUTE,4828.00,0.00,0.00,552.00,4828.00,,5380.00,2014,,Huntington Beach City Elementary,""
Shana Siegel,TEACHER SDC MILD/MODERATE,4030.00,0.00,0.00,1203.00,4030.00,,5233.00,2014,,Huntington Beach City Elementary,""
Diane Jones,TEACHER SUBSTITUTE,4715.00,0.00,0.00,403.00,4715.00,,5118.00,2014,,Huntington Beach City Elementary,""
Doree Mexia,TEACHER SUBSTITUTE,4672.00,0.00,0.00,387.00,4672.00,,5059.00,2014,,Huntington Beach City Elementary,""
Dawn Bronson,TEACHER SUMMER SCHOOL,4639.00,0.00,0.00,412.00,4639.00,,5051.00,2014,,Huntington Beach City Elementary,""
Sherie Bastien,INSTR ASST SUBSTITUTE,4862.00,0.00,0.00,182.00,4862.00,,5044.00,2014,,Huntington Beach City Elementary,""
Brian Rechsteiner,BOARD MEMBER,2880.00,0.00,0.00,2129.00,2880.00,,5009.00,2014,,Huntington Beach City Elementary,""
Jennifer Ring,TEACHER SUBSTITUTE,4615.00,0.00,0.00,390.00,4615.00,,5005.00,2014,,Huntington Beach City Elementary,""
Sandra Puga,CUSTODIAL SUBSTITUTE,4732.00,0.00,0.00,177.00,4732.00,,4909.00,2014,,Huntington Beach City Elementary,""
Sheila Soleau,TEACHER SUBSTITUTE,4503.00,0.00,0.00,382.00,4503.00,,4885.00,2014,,Huntington Beach City Elementary,""
Catherine Mclean,TEACHER SUBSTITUTE,4478.00,0.00,0.00,371.00,4478.00,,4849.00,2014,,Huntington Beach City Elementary,""
Shari Kowalke,BOARD MEMBER,2880.00,0.00,0.00,1904.00,2880.00,,4784.00,2014,,Huntington Beach City Elementary,""
Susana Hernandez,PLAYGROUND SUPERVISOR,4419.00,0.00,0.00,166.00,4419.00,,4585.00,2014,,Huntington Beach City Elementary,""
Mary Armstrong,INST ASST CBET,4400.00,0.00,0.00,165.00,4400.00,,4565.00,2014,,Huntington Beach City Elementary,""
Laurette Rabun,INSTR ASST SUBSTITUTE,4338.00,0.00,0.00,163.00,4338.00,,4501.00,2014,,Huntington Beach City Elementary,""
Curran Devine,TEACHER SUBSTITUTE,4140.00,0.00,0.00,342.00,4140.00,,4482.00,2014,,Huntington Beach City Elementary,""
Leslie To,TEACHER SUMMER SCHOOL,4015.00,0.00,0.00,357.00,4015.00,,4372.00,2014,,Huntington Beach City Elementary,""
Monica Marier,TEACHER SUBSTITUTE,4028.00,0.00,0.00,332.00,4028.00,,4360.00,2014,,Huntington Beach City Elementary,""
Margaret Suski,TEACHER SUBSTITUTE,4360.00,0.00,0.00,0.00,4360.00,,4360.00,2014,,Huntington Beach City Elementary,""
Jerry Wells,EARLY RETIREE,298.00,0.00,0.00,4004.00,298.00,,4302.00,2014,,Huntington Beach City Elementary,""
Olga Sedykina,PLAYGROUND SUPERVISOR,4055.00,0.00,0.00,152.00,4055.00,,4207.00,2014,,Huntington Beach City Elementary,""
Juliette Suguitan,PLAYGROUND SUPERVISOR,3950.00,0.00,0.00,148.00,3950.00,,4098.00,2014,,Huntington Beach City Elementary,""
Penney Reed,PLAYGROUND SUPERVISOR,3944.00,0.00,0.00,148.00,3944.00,,4092.00,2014,,Huntington Beach City Elementary,""
Keiko Borg,PLAYGROUND SUPERVISOR,3940.00,0.00,0.00,148.00,3940.00,,4088.00,2014,,Huntington Beach City Elementary,""
Audra Franklin,PLAYGROUND SUPERVISOR,3920.00,0.00,0.00,147.00,3920.00,,4067.00,2014,,Huntington Beach City Elementary,""
Lori Taylor,PLAYGROUND SUPERVISOR,3907.00,0.00,0.00,147.00,3907.00,,4054.00,2014,,Huntington Beach City Elementary,""
Deborah Singleton,HEALTH CLERK,3592.00,0.00,0.00,434.00,3592.00,,4026.00,2014,,Huntington Beach City Elementary,""
Anna Lassig,PLAYGROUND SUPERVISOR,3824.00,0.00,0.00,143.00,3824.00,,3967.00,2014,,Huntington Beach City Elementary,""
Christina O'brien,PLAYGROUND SUPERVISOR,3801.00,0.00,0.00,143.00,3801.00,,3944.00,2014,,Huntington Beach City Elementary,""
Mayra De Palma,TEACHER SUMMER SCHOOL,3610.00,0.00,0.00,321.00,3610.00,,3931.00,2014,,Huntington Beach City Elementary,""
Diana Galvan,PLAYGROUND SUPERVISOR,3775.00,0.00,0.00,142.00,3775.00,,3917.00,2014,,Huntington Beach City Elementary,""
Desiree Spinks,PLAYGROUND SUPERVISOR,3765.00,0.00,0.00,141.00,3765.00,,3906.00,2014,,Huntington Beach City Elementary,""
Alec Roy,TEACHER SUBSTITUTE,3736.00,0.00,0.00,140.00,3736.00,,3876.00,2014,,Huntington Beach City Elementary,""
Ashley Pearson,INSTR ASST SUBSTITUTE,3463.00,0.00,0.00,397.00,3463.00,,3860.00,2014,,Huntington Beach City Elementary,""
Stacy Brookhyser,TEACHER SUBSTITUTE,3687.00,0.00,0.00,138.00,3687.00,,3825.00,2014,,Huntington Beach City Elementary,""
Jill Bonk,INSTR ASST SUBSTITUTE,3685.00,0.00,0.00,138.00,3685.00,,3823.00,2014,,Huntington Beach City Elementary,""
Barbara Pavlak,PLAYGROUND SUPERVISOR,3666.00,0.00,0.00,137.00,3666.00,,3803.00,2014,,Huntington Beach City Elementary,""
Constance Wolfe,TEACHER SUBSTITUTE,3652.00,0.00,0.00,137.00,3652.00,,3789.00,2014,,Huntington Beach City Elementary,""
Barbara Tedford,PLAYGROUND SUPERVISOR,3633.00,0.00,0.00,136.00,3633.00,,3769.00,2014,,Huntington Beach City Elementary,""
Susan Beard,TEACHER SUBSTITUTE,3624.00,0.00,0.00,136.00,3624.00,,3760.00,2014,,Huntington Beach City Elementary,""
Kim Kunze,TEACHER SUBSTITUTE,3450.00,0.00,0.00,286.00,3450.00,,3736.00,2014,,Huntington Beach City Elementary,""
Michelle Marciniec,TEACHER SUBSTITUTE,3589.00,0.00,0.00,135.00,3589.00,,3724.00,2014,,Huntington Beach City Elementary,""
June Kato,EARLY RETIREE,333.00,0.00,0.00,3390.00,333.00,,3723.00,2014,,Huntington Beach City Elementary,""
Jennifer Petteys,PLAYGROUND SUPERVISOR,3555.00,0.00,0.00,133.00,3555.00,,3688.00,2014,,Huntington Beach City Elementary,""
Sandra Johnson,PLAYGROUND SUPERVISOR,3548.00,0.00,0.00,133.00,3548.00,,3681.00,2014,,Huntington Beach City Elementary,""
Nawal Bakhit,PLAYGROUND SUPERVISOR,3545.00,0.00,0.00,133.00,3545.00,,3678.00,2014,,Huntington Beach City Elementary,""
Sandra Hammond,PLAYGROUND SUPERVISOR,3521.00,0.00,0.00,132.00,3521.00,,3653.00,2014,,Huntington Beach City Elementary,""
Debra Zdrazil,TEACHER SUBSTITUTE,3355.00,0.00,0.00,288.00,3355.00,,3643.00,2014,,Huntington Beach City Elementary,""
Mabel Gelso,PLAYGROUND SUPERVISOR,3508.00,0.00,0.00,132.00,3508.00,,3640.00,2014,,Huntington Beach City Elementary,""
Norman Nagel,TEACHER SUBSTITUTE,3458.00,0.00,0.00,130.00,3458.00,,3588.00,2014,,Huntington Beach City Elementary,""
Aaron Flora,TEACHER SUBSTITUTE,3413.00,0.00,0.00,128.00,3413.00,,3541.00,2014,,Huntington Beach City Elementary,""
Lisa Arellano,INSTR ASST SUBSTITUTE,3148.00,0.00,0.00,360.00,3148.00,,3508.00,2014,,Huntington Beach City Elementary,""
Letitia Stern,PLAYGROUND SUPERVISOR,3381.00,0.00,0.00,127.00,3381.00,,3508.00,2014,,Huntington Beach City Elementary,""
Rhonda Gaedicke,TEACHER SUBSTITUTE,3220.00,0.00,0.00,266.00,3220.00,,3486.00,2014,,Huntington Beach City Elementary,""
Jim Fallon,TEACHER SUBSTITUTE,1070.00,0.00,0.00,2402.00,1070.00,,3472.00,2014,,Huntington Beach City Elementary,""
Danielle Demoss,PLAYGROUND SUPERVISOR,3329.00,0.00,0.00,125.00,3329.00,,3454.00,2014,,Huntington Beach City Elementary,""
Robert Covacevich,CL IPT CONTRACT DONATION,3300.00,0.00,0.00,124.00,3300.00,,3424.00,2014,,Huntington Beach City Elementary,""
Karolyn Zimmer,PLAYGROUND SUPERVISOR,3382.00,0.00,0.00,0.00,3382.00,,3382.00,2014,,Huntington Beach City Elementary,""
Ryan Ogata,PLAYGROUND SUPERVISOR,3236.00,0.00,0.00,121.00,3236.00,,3357.00,2014,,Huntington Beach City Elementary,""
Carrie Noyes,TEACHER SUBSTITUTE,3100.00,0.00,0.00,256.00,3100.00,,3356.00,2014,,Huntington Beach City Elementary,""
Andrissa Dominguez,INSTR ASST SUBSTITUTE,3228.00,0.00,0.00,121.00,3228.00,,3349.00,2014,,Huntington Beach City Elementary,""
Michele Shklanko,PLAYGROUND SUPERVISOR,3207.00,0.00,0.00,120.00,3207.00,,3327.00,2014,,Huntington Beach City Elementary,""
Melanie Redd,PLAYGROUND SUPERVISOR,3175.00,0.00,0.00,119.00,3175.00,,3294.00,2014,,Huntington Beach City Elementary,""
Lina Essmaeel,INSTR ASST SUBSTITUTE,3170.00,0.00,0.00,119.00,3170.00,,3289.00,2014,,Huntington Beach City Elementary,""
Craig Brazda,PLAYGROUND SUPERVISOR,3088.00,0.00,0.00,116.00,3088.00,,3204.00,2014,,Huntington Beach City Elementary,""
Pamela Hawkins,PLAYGROUND SUPERVISOR,3083.00,0.00,0.00,116.00,3083.00,,3199.00,2014,,Huntington Beach City Elementary,""
Alicia Riley,PLAYGROUND SUPERVISOR,3081.00,0.00,0.00,116.00,3081.00,,3197.00,2014,,Huntington Beach City Elementary,""
Sreyas Raghuwanshi,PLAYGROUND SUPERVISOR,3079.00,0.00,0.00,115.00,3079.00,,3194.00,2014,,Huntington Beach City Elementary,""
Michele Pecoraro,INSTR ASST SUBSTITUTE,3037.00,0.00,0.00,114.00,3037.00,,3151.00,2014,,Huntington Beach City Elementary,""
Tina Song,INSTR ASST SP ED,2371.00,0.00,432.00,325.00,2803.00,,3128.00,2014,,Huntington Beach City Elementary,""
Anya Lloyd,TEACHER SUBSTITUTE,2875.00,0.00,0.00,237.00,2875.00,,3112.00,2014,,Huntington Beach City Elementary,""
Mary Ackman,PLAYGROUND SUPERVISOR,2998.00,0.00,0.00,112.00,2998.00,,3110.00,2014,,Huntington Beach City Elementary,""
Suzanne Lee,PLAYGROUND SUPERVISOR,2974.00,0.00,0.00,112.00,2974.00,,3086.00,2014,,Huntington Beach City Elementary,""
Robin Weissman,TEACHER SUBSTITUTE,2808.00,0.00,0.00,233.00,2808.00,,3041.00,2014,,Huntington Beach City Elementary,""
Eric Perea,CUSTODIAL SUBSTITUTE,2709.00,0.00,0.00,319.00,2709.00,,3028.00,2014,,Huntington Beach City Elementary,""
Jennifer Mizell,TEACHER SUMMER SCHOOL,2872.00,0.00,0.00,108.00,2872.00,,2980.00,2014,,Huntington Beach City Elementary,""
Elsa Onaka,PLAYGROUND SUPERVISOR,2827.00,0.00,0.00,106.00,2827.00,,2933.00,2014,,Huntington Beach City Elementary,""
Lynn Arnold,TEACHER SUBSTITUTE,2913.00,0.00,0.00,0.00,2913.00,,2913.00,2014,,Huntington Beach City Elementary,""
Janet Chickman,PLAYGROUND SUPERVISOR,2754.00,0.00,0.00,103.00,2754.00,,2857.00,2014,,Huntington Beach City Elementary,""
Erin Rainey,TEACHER SUBSTITUTE,2608.00,0.00,0.00,224.00,2608.00,,2832.00,2014,,Huntington Beach City Elementary,""
Matthew Vierra,FOOD SERVICE ASSISTANT,2515.00,0.00,0.00,306.00,2515.00,,2821.00,2014,,Huntington Beach City Elementary,""
Kathryn Watson,PLAYGROUND SUPERVISOR,2673.00,0.00,0.00,100.00,2673.00,,2773.00,2014,,Huntington Beach City Elementary,""
Linsey Markle,TEACHER SUBSTITUTE,2559.00,0.00,0.00,213.00,2559.00,,2772.00,2014,,Huntington Beach City Elementary,""
Timothy Thompson,INSTR ASST SUBSTITUTE,2649.00,0.00,0.00,99.00,2649.00,,2748.00,2014,,Huntington Beach City Elementary,""
Estella Galindo,PLAYGROUND SUPERVISOR,2628.00,0.00,0.00,99.00,2628.00,,2727.00,2014,,Huntington Beach City Elementary,""
Tanner Atchley,PLAYGROUND SUPERVISOR,2621.00,0.00,0.00,98.00,2621.00,,2719.00,2014,,Huntington Beach City Elementary,""
Diane Fernandez,INSTR ASST SUBSTITUTE,2591.00,0.00,0.00,97.00,2591.00,,2688.00,2014,,Huntington Beach City Elementary,""
Christina Oliphant,TEACHER SUBSTITUTE,2482.00,0.00,0.00,206.00,2482.00,,2688.00,2014,,Huntington Beach City Elementary,""
Karen Lempert,EARLY RETIREE,241.00,0.00,0.00,2402.00,241.00,,2643.00,2014,,Huntington Beach City Elementary,""
Michelle Cronk,TEACHER SUBSTITUTE,2275.00,0.00,0.00,188.00,2275.00,,2463.00,2014,,Huntington Beach City Elementary,""
Pamela Sands,PLAYGROUND SUPERVISOR,2347.00,0.00,0.00,88.00,2347.00,,2435.00,2014,,Huntington Beach City Elementary,""
Jennifer Covarrubias,TEACHER SUBSTITUTE,2239.00,0.00,0.00,185.00,2239.00,,2424.00,2014,,Huntington Beach City Elementary,""
Ana Lucia Gong,PLAYGROUND SUPERVISOR,2333.00,0.00,0.00,87.00,2333.00,,2420.00,2014,,Huntington Beach City Elementary,""
Jeffery Hicks,TEACHER SUBSTITUTE,2234.00,0.00,0.00,184.00,2234.00,,2418.00,2014,,Huntington Beach City Elementary,""
Julia Bash,PLAYGROUND SUPERVISOR,2330.00,0.00,0.00,87.00,2330.00,,2417.00,2014,,Huntington Beach City Elementary,""
Erandy Matejka,PLAYGROUND SUPERVISOR,2309.00,0.00,0.00,87.00,2309.00,,2396.00,2014,,Huntington Beach City Elementary,""
Iris Cerda,PLAYGROUND SUPERVISOR,2276.00,0.00,0.00,85.00,2276.00,,2361.00,2014,,Huntington Beach City Elementary,""
Sharon Hampton,TEACHER SUBSTITUTE,2143.00,0.00,0.00,180.00,2143.00,,2323.00,2014,,Huntington Beach City Elementary,""
Trisha Cavecche,PLAYGROUND SUPERVISOR,2215.00,0.00,0.00,83.00,2215.00,,2298.00,2014,,Huntington Beach City Elementary,""
Manuel Cardoso,CUSTODIAL/MAINTENANCE,2210.00,0.00,0.00,83.00,2210.00,,2293.00,2014,,Huntington Beach City Elementary,""
Yessica Fernandez,INSTR ASST SUBSTITUTE,2198.00,0.00,0.00,82.00,2198.00,,2280.00,2014,,Huntington Beach City Elementary,""
Stacy Roum,PLAYGROUND SUPERVISOR,2172.00,0.00,0.00,81.00,2172.00,,2253.00,2014,,Huntington Beach City Elementary,""
