Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill R Ogren,Substitute Teacher,4140.00,0.00,0.00,530.00,4140.00,,4670.00,2017,,Fullerton Elementary,""
Raenicia N Haworth,Substitute Teacher,4097.00,0.00,0.00,547.00,4097.00,,4644.00,2017,,Fullerton Elementary,""
Natasha L. Bailey,Bus Driver,4013.00,0.00,0.00,623.00,4013.00,,4636.00,2017,,Fullerton Elementary,""
Alexander S Milledge,Substitute Teacher,4080.00,0.00,0.00,553.00,4080.00,,4633.00,2017,,Fullerton Elementary,""
Cynthia Ann Lee,Instructional Assistant/Recreation Substitute,4546.00,0.00,0.00,65.00,4546.00,,4611.00,2017,,Fullerton Elementary,""
Keila J. Morales Rodriguez,Instructional Assistant Recreation,4611.00,0.00,0.00,0.00,4611.00,,4611.00,2017,,Fullerton Elementary,""
Magali Cortez,Instructional Assistant Recreation,4611.00,0.00,0.00,0.00,4611.00,,4611.00,2017,,Fullerton Elementary,""
Samantha Bobadilla,Instructional Assistant Recreation,4609.00,0.00,0.00,0.00,4609.00,,4609.00,2017,,Fullerton Elementary,""
Victoria S Elmasry,Substitute Teacher,4078.00,0.00,0.00,529.00,4078.00,,4607.00,2017,,Fullerton Elementary,""
Long (Joseph) V. Nguyen,Instructional Assistant Recreation,4592.00,0.00,0.00,0.00,4592.00,,4592.00,2017,,Fullerton Elementary,""
Aeja L Lane,Instructional Assistant Regular,4438.00,0.00,0.00,151.00,4438.00,,4589.00,2017,,Fullerton Elementary,""
Noah M. Cook,Instructional Assistant Recreation,4572.00,0.00,0.00,0.00,4572.00,,4572.00,2017,,Fullerton Elementary,""
Graciela Franco,Playground Supervisor Sub,4501.00,0.00,0.00,59.00,4501.00,,4560.00,2017,,Fullerton Elementary,""
Concepcion Perez,Playground Supervisor,4500.00,0.00,0.00,59.00,4500.00,,4559.00,2017,,Fullerton Elementary,""
Aura Estela Ruiz,Food Service Asst. I Sub,4498.00,0.00,0.00,58.00,4498.00,,4556.00,2017,,Fullerton Elementary,""
Christopher A Wendell,Substitute Teacher,4020.00,0.00,0.00,510.00,4020.00,,4530.00,2017,,Fullerton Elementary,""
Carrie M. Allers,Playground Supervisor Sub,4461.00,0.00,0.00,58.00,4461.00,,4519.00,2017,,Fullerton Elementary,""
Yajaira J. Ceja,Food Service Asst. I,4513.00,0.00,0.00,0.00,4513.00,,4513.00,2017,,Fullerton Elementary,""
Mariglo E. Baker,Food Service Asst. I,4510.00,0.00,0.00,0.00,4510.00,,4510.00,2017,,Fullerton Elementary,""
Tina Maldonado,Mental Health Therapist Intern,4428.00,0.00,0.00,58.00,4428.00,,4486.00,2017,,Fullerton Elementary,""
Christine Joan Marsden,Mental Health Therapist Intern,4428.00,0.00,0.00,58.00,4428.00,,4486.00,2017,,Fullerton Elementary,""
Maryjane Olea,Playground Supervisor,4419.00,0.00,0.00,57.00,4419.00,,4476.00,2017,,Fullerton Elementary,""
Elizabeth Orozco Morales,Food Service Asst. I,4474.00,0.00,0.00,0.00,4474.00,,4474.00,2017,,Fullerton Elementary,""
Lilia Gallegos,Playground Supervisor,4397.00,0.00,0.00,57.00,4397.00,,4454.00,2017,,Fullerton Elementary,""
Angelica E. Smith,Mental Health Therapist Intern,4374.00,0.00,0.00,57.00,4374.00,,4431.00,2017,,Fullerton Elementary,""
Elizabeth Martinez,Playground Supervisor,4368.00,0.00,0.00,57.00,4368.00,,4425.00,2017,,Fullerton Elementary,""
Corazon Abutan,Food Service Asst. I,4416.00,0.00,0.00,0.00,4416.00,,4416.00,2017,,Fullerton Elementary,""
Danielle Correa,Playground Supervisor,4350.00,0.00,0.00,57.00,4350.00,,4407.00,2017,,Fullerton Elementary,""
Milly E Kunz,Substitute Teacher,4380.00,0.00,0.00,0.00,4380.00,,4380.00,2017,,Fullerton Elementary,""
Serah Y. Kim,Instructional Assistant Regular,4345.00,0.00,0.00,6.00,4345.00,,4351.00,2017,,Fullerton Elementary,""
Ariana D Lozoya,Instructional Asst/Special Ed/Sub,4292.00,0.00,0.00,56.00,4292.00,,4348.00,2017,,Fullerton Elementary,""
Blain D Smothermon,Substitute Teacher,4080.00,0.00,0.00,266.00,4080.00,,4346.00,2017,,Fullerton Elementary,""
Danny W Rodgers,Substitute Teacher,4140.00,0.00,0.00,189.00,4140.00,,4329.00,2017,,Fullerton Elementary,""
Ana G. Cruz,Inst Asst Special Ed Substitute,4270.00,0.00,0.00,56.00,4270.00,,4326.00,2017,,Fullerton Elementary,""
Manuela Alvarado,Playground Supervisor,4262.00,0.00,0.00,55.00,4262.00,,4317.00,2017,,Fullerton Elementary,""
Manuel Jr. Pacheco,Custodian I Substitute,4219.00,0.00,0.00,55.00,4219.00,,4274.00,2017,,Fullerton Elementary,""
Alia A. Palmer,Instructional Assistant/Recreation Substitute,3727.00,0.00,0.00,530.00,3727.00,,4257.00,2017,,Fullerton Elementary,""
Veronica Segura,Playground Supervisor Sub,4175.00,0.00,0.00,54.00,4175.00,,4229.00,2017,,Fullerton Elementary,""
Alicia A. Bliss,Playground Supervisor,4166.00,0.00,0.00,54.00,4166.00,,4220.00,2017,,Fullerton Elementary,""
Laura L. Mendoza,Playground Supervisor Sub,4146.00,0.00,0.00,54.00,4146.00,,4200.00,2017,,Fullerton Elementary,""
Gabrielle D Whittington,Substitute Teacher,3660.00,0.00,0.00,509.00,3660.00,,4169.00,2017,,Fullerton Elementary,""
Rosa Garcia,Playground Supervisor Sub,4111.00,0.00,0.00,53.00,4111.00,,4164.00,2017,,Fullerton Elementary,""
Maria D. Velazquez,Playground Supervisor,4101.00,0.00,0.00,53.00,4101.00,,4154.00,2017,,Fullerton Elementary,""
Guadalupe Diaz Prado,Playground Supervisor,4098.00,0.00,0.00,53.00,4098.00,,4151.00,2017,,Fullerton Elementary,""
Laura Inoue,Playground Supervisor,4086.00,0.00,0.00,53.00,4086.00,,4139.00,2017,,Fullerton Elementary,""
Jasmine I. Gomez,Instructional Assistant Regular,4135.00,0.00,0.00,0.00,4135.00,,4135.00,2017,,Fullerton Elementary,""
Christina M Carter,Playground Supervisor Sub,4077.00,0.00,0.00,53.00,4077.00,,4130.00,2017,,Fullerton Elementary,""
Melanie Christine Gonzalez,Mental Health Therapist Intern,4068.00,0.00,0.00,53.00,4068.00,,4121.00,2017,,Fullerton Elementary,""
Korrie A Williams,Substitute Teacher,3600.00,0.00,0.00,503.00,3600.00,,4103.00,2017,,Fullerton Elementary,""
Stephanie L. Bodeman,Mental Health Therapist Intern,4050.00,0.00,0.00,53.00,4050.00,,4103.00,2017,,Fullerton Elementary,""
Raquel Irene Rohm,Instructional Assistant Regular,4087.00,0.00,0.00,0.00,4087.00,,4087.00,2017,,Fullerton Elementary,""
Martha E. Olivar,Playground Supervisor,4032.00,0.00,0.00,52.00,4032.00,,4084.00,2017,,Fullerton Elementary,""
Jessica Vartanyan,Mental Health Therapist Intern,4032.00,0.00,0.00,52.00,4032.00,,4084.00,2017,,Fullerton Elementary,""
Kristin N. Lupo,Instructional Assistant Recreation,4025.00,0.00,0.00,52.00,4025.00,,4077.00,2017,,Fullerton Elementary,""
Mary K Knudson,Substitute Teacher,3600.00,0.00,0.00,459.00,3600.00,,4059.00,2017,,Fullerton Elementary,""
Kristine L Lopez,Substitute Teacher,3600.00,0.00,0.00,457.00,3600.00,,4057.00,2017,,Fullerton Elementary,""
Ahmed S. Ahmed,Instructional Assistant Regular,4052.00,0.00,0.00,0.00,4052.00,,4052.00,2017,,Fullerton Elementary,""
Nathalie A Franco,Instructional Assistant Regular,4052.00,0.00,0.00,0.00,4052.00,,4052.00,2017,,Fullerton Elementary,""
Alexandra L Gauthier,Substitute Teacher,3540.00,0.00,0.00,511.00,3540.00,,4051.00,2017,,Fullerton Elementary,""
Tu Minh Nguyen,Instructional Assistant Regular,4046.00,0.00,0.00,0.00,4046.00,,4046.00,2017,,Fullerton Elementary,""
Norma Alicia Canizalez,Playground Supervisor,3992.00,0.00,0.00,52.00,3992.00,,4044.00,2017,,Fullerton Elementary,""
Jennifer L Reynolds,Substitute Teacher,3540.00,0.00,0.00,468.00,3540.00,,4008.00,2017,,Fullerton Elementary,""
Sheryl Nancy Torres,Mental Health Therapist Intern,3924.00,0.00,0.00,51.00,3924.00,,3975.00,2017,,Fullerton Elementary,""
Rosalvina Arellano,Playground Supervisor,3913.00,0.00,0.00,51.00,3913.00,,3964.00,2017,,Fullerton Elementary,""
Virginia R Hart,Substitute Teacher,3900.00,0.00,0.00,51.00,3900.00,,3951.00,2017,,Fullerton Elementary,""
Jeffrey D. Given,Substitute Teacher,3900.00,0.00,0.00,51.00,3900.00,,3951.00,2017,,Fullerton Elementary,""
Stacey D Buttes,Substitute Teacher,3480.00,0.00,0.00,463.00,3480.00,,3943.00,2017,,Fullerton Elementary,""
Patricia A Wunderlich,Substitute Teacher,3480.00,0.00,0.00,460.00,3480.00,,3940.00,2017,,Fullerton Elementary,""
Zackery J. Mcvay,Instructional Assistant Recreation,3925.00,0.00,0.00,0.00,3925.00,,3925.00,2017,,Fullerton Elementary,""
Elizabeth M. Rodriguez,Playground Supervisor Sub,3875.00,0.00,0.00,50.00,3875.00,,3925.00,2017,,Fullerton Elementary,""
Eduardo R Ramirez,Substitute Teacher,3480.00,0.00,0.00,438.00,3480.00,,3918.00,2017,,Fullerton Elementary,""
Jonathan N Kniss,Substitute Teacher,3480.00,0.00,0.00,438.00,3480.00,,3918.00,2017,,Fullerton Elementary,""
Susan G. Basquez,Playground Supervisor,3853.00,0.00,0.00,50.00,3853.00,,3903.00,2017,,Fullerton Elementary,""
Joanne M. Rodriguez,Social Service Assistant,3857.00,27.00,0.00,0.00,3884.00,,3884.00,2017,,Fullerton Elementary,""
Eva K. Rigby,Playground Supervisor Sub,3829.00,0.00,0.00,50.00,3829.00,,3879.00,2017,,Fullerton Elementary,""
Cora Wilson,Substitute Teacher,3420.00,0.00,0.00,455.00,3420.00,,3875.00,2017,,Fullerton Elementary,""
Valanarasi Sebastian,Substitute Teacher,3420.00,0.00,0.00,441.00,3420.00,,3861.00,2017,,Fullerton Elementary,""
Andrea C Garcia,Health Assistant Substitute,3851.00,0.00,0.00,0.00,3851.00,,3851.00,2017,,Fullerton Elementary,""
Zachary G Gnatek,Substitute Teacher,3360.00,0.00,0.00,485.00,3360.00,,3845.00,2017,,Fullerton Elementary,""
Ramiro M Ramirez,Substitute Teacher,3840.00,0.00,0.00,0.00,3840.00,,3840.00,2017,,Fullerton Elementary,""
Gina Tarabochia,Playground Supervisor Sub,3790.00,0.00,0.00,49.00,3790.00,,3839.00,2017,,Fullerton Elementary,""
Elizabeth A Jerome,Substitute Teacher,3360.00,0.00,0.00,444.00,3360.00,,3804.00,2017,,Fullerton Elementary,""
Berenice Galicia,Playground Supervisor,3744.00,0.00,0.00,49.00,3744.00,,3793.00,2017,,Fullerton Elementary,""
Raylene E. Angulo,Mental Health Therapist Intern,3731.00,0.00,0.00,48.00,3731.00,,3779.00,2017,,Fullerton Elementary,""
Sylvia Bertolette,Health Assistant,3761.00,0.00,0.00,0.00,3761.00,,3761.00,2017,,Fullerton Elementary,""
Alfredo Inzunza,Custodian I Substitute,1786.00,0.00,1723.00,242.00,3509.00,,3751.00,2017,,Fullerton Elementary,""
Jaques Andre,Playground Supervisor Sub,3333.00,0.00,0.00,418.00,3333.00,,3751.00,2017,,Fullerton Elementary,""
Quintin B Crevling,Instructional Assistant Recreation,3292.00,0.00,0.00,457.00,3292.00,,3749.00,2017,,Fullerton Elementary,""
Maria Chandler,Inst Asst Special Ed Substitute,3695.00,0.00,0.00,48.00,3695.00,,3743.00,2017,,Fullerton Elementary,""
Pamela S Smith,Substitute Teacher,3300.00,0.00,0.00,440.00,3300.00,,3740.00,2017,,Fullerton Elementary,""
Marissa T. Andres,Instructional Assistant Recreation,3732.00,0.00,0.00,0.00,3732.00,,3732.00,2017,,Fullerton Elementary,""
Cristina A. Luna,Food Service Asst. I,3717.00,0.00,0.00,0.00,3717.00,,3717.00,2017,,Fullerton Elementary,""
Melissa Gonzalez,Instructional Assistant Regular,3192.00,0.00,0.00,496.00,3192.00,,3688.00,2017,,Fullerton Elementary,""
Andrea Marks,Playground Supervisor,3627.00,0.00,0.00,47.00,3627.00,,3674.00,2017,,Fullerton Elementary,""
Reha S Hansen,Substitute Teacher,3240.00,0.00,0.00,422.00,3240.00,,3662.00,2017,,Fullerton Elementary,""
Kalie N Mitchell,Substitute Teacher,3180.00,0.00,0.00,459.00,3180.00,,3639.00,2017,,Fullerton Elementary,""
Jeanette V. Francis,Food Service Asst. I,3615.00,0.00,0.00,0.00,3615.00,,3615.00,2017,,Fullerton Elementary,""
Angela R. Rivera,Instruction Asst Sp Ed I,3609.00,0.00,0.00,0.00,3609.00,,3609.00,2017,,Fullerton Elementary,""
Tatiana K Tate,Substitute Teacher,3240.00,0.00,0.00,365.00,3240.00,,3605.00,2017,,Fullerton Elementary,""
Dilara Ali,Playground Supervisor,3549.00,0.00,0.00,46.00,3549.00,,3595.00,2017,,Fullerton Elementary,""
Dylan G Machado,Substitute Teacher,3540.00,0.00,0.00,46.00,3540.00,,3586.00,2017,,Fullerton Elementary,""
Brandon D Wong,Substitute Teacher,3180.00,0.00,0.00,400.00,3180.00,,3580.00,2017,,Fullerton Elementary,""
Robert L. Linares,Instructional Assistant Recreation,3555.00,0.00,0.00,0.00,3555.00,,3555.00,2017,,Fullerton Elementary,""
Jennifer S Kates,Playground Supervisor Sub,3487.00,0.00,0.00,45.00,3487.00,,3532.00,2017,,Fullerton Elementary,""
Yvette Pena,Instructional Assistant Recreation,3531.00,0.00,0.00,0.00,3531.00,,3531.00,2017,,Fullerton Elementary,""
Guadalupe Valerio,Playground Supervisor Sub,3479.00,0.00,0.00,45.00,3479.00,,3524.00,2017,,Fullerton Elementary,""
Roman A. Nunez,Instructional Assistant Regular,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2017,,Fullerton Elementary,""
Dawn F. Connaughton,Playground Supervisor,3441.00,0.00,0.00,45.00,3441.00,,3486.00,2017,,Fullerton Elementary,""
Jennifer Tran,Instructional Assistant Recreation,3470.00,0.00,0.00,0.00,3470.00,,3470.00,2017,,Fullerton Elementary,""
Irvin L De La Torre,Instructional Assistant/Recreation Substitute,3451.00,0.00,0.00,0.00,3451.00,,3451.00,2017,,Fullerton Elementary,""
Judith E Sterrett,Substitute Teacher,3060.00,0.00,0.00,388.00,3060.00,,3448.00,2017,,Fullerton Elementary,""
Abigail Reyes,Instructional Assistant Regular,3443.00,0.00,0.00,0.00,3443.00,,3443.00,2017,,Fullerton Elementary,""
Kate V. Wilson,Instructional Assistant/Recreation Substitute,3382.00,0.00,0.00,44.00,3382.00,,3426.00,2017,,Fullerton Elementary,""
Kerry M Rennie,Custodian I Substitute,3007.00,0.00,0.00,418.00,3007.00,,3425.00,2017,,Fullerton Elementary,""
Rebecca Sue King,Substitute Teacher,3420.00,0.00,0.00,0.00,3420.00,,3420.00,2017,,Fullerton Elementary,""
Brenda R Perna,Substitute Teacher,3000.00,0.00,0.00,420.00,3000.00,,3420.00,2017,,Fullerton Elementary,""
Maria De Jesus Gaona,Playground Supervisor Sub,3374.00,0.00,0.00,44.00,3374.00,,3418.00,2017,,Fullerton Elementary,""
Paul P Hughes,Substitute Teacher,3000.00,0.00,0.00,415.00,3000.00,,3415.00,2017,,Fullerton Elementary,""
Nina S. Kim,Substitute Teacher,3000.00,0.00,0.00,393.00,3000.00,,3393.00,2017,,Fullerton Elementary,""
Carole A Smiley,Playground Supervisor,3334.00,0.00,0.00,43.00,3334.00,,3377.00,2017,,Fullerton Elementary,""
Lorena Ambriz,Playground Supervisor Sub,3327.00,0.00,0.00,43.00,3327.00,,3370.00,2017,,Fullerton Elementary,""
Carla M Salcido,Substitute Teacher,3300.00,0.00,0.00,43.00,3300.00,,3343.00,2017,,Fullerton Elementary,""
Jessica Dorantes,Instructional Assistant Regular,3296.00,0.00,0.00,0.00,3296.00,,3296.00,2017,,Fullerton Elementary,""
Carla C. Guzman,Instructional Assistant Regular,3291.00,0.00,0.00,0.00,3291.00,,3291.00,2017,,Fullerton Elementary,""
Kimberly A Courtney,Substitute Teacher,3240.00,0.00,0.00,42.00,3240.00,,3282.00,2017,,Fullerton Elementary,""
Beatriz Martinez,Playground Supervisor,2848.00,0.00,0.00,413.00,2848.00,,3261.00,2017,,Fullerton Elementary,""
Jennifer K. Yang,Instructional Assistant Recreation,3248.00,0.00,0.00,0.00,3248.00,,3248.00,2017,,Fullerton Elementary,""
Krystal M. Cothron,Instructional Assistant Regular,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2017,,Fullerton Elementary,""
Annie Yu,Instructional Assistant Regular,3238.00,0.00,0.00,0.00,3238.00,,3238.00,2017,,Fullerton Elementary,""
Karen Barron,Instructional Assistant Regular,3238.00,0.00,0.00,0.00,3238.00,,3238.00,2017,,Fullerton Elementary,""
Pauline Suh,Playground Supervisor,3171.00,0.00,0.00,41.00,3171.00,,3212.00,2017,,Fullerton Elementary,""
Carol Jean Tuohy,Clerical Assistant II Sub,3202.00,0.00,0.00,0.00,3202.00,,3202.00,2017,,Fullerton Elementary,""
Jennifer G. Juarez,Playground Supervisor,3195.00,0.00,0.00,0.00,3195.00,,3195.00,2017,,Fullerton Elementary,""
Sarah P. Faizsaket,Instructional Assistant Regular,3192.00,0.00,0.00,0.00,3192.00,,3192.00,2017,,Fullerton Elementary,""
Claudia E Ortega,Mental Health Therapist Intern,3150.00,0.00,0.00,41.00,3150.00,,3191.00,2017,,Fullerton Elementary,""
Jenny Sulaiman,Mental Health Therapist Intern,3150.00,0.00,0.00,41.00,3150.00,,3191.00,2017,,Fullerton Elementary,""
Michelle C. Yang,Instructional Assistant Recreation,3188.00,0.00,0.00,0.00,3188.00,,3188.00,2017,,Fullerton Elementary,""
Jeffrey M Vezina,Substitute Teacher,2820.00,0.00,0.00,363.00,2820.00,,3183.00,2017,,Fullerton Elementary,""
Jaclyn M Kerr,Instructional Asst/Special Ed/Sub,3140.00,0.00,0.00,41.00,3140.00,,3181.00,2017,,Fullerton Elementary,""
Alexis N. Pina Norman,Instructional Assistant Regular,2743.00,0.00,402.00,17.00,3145.00,,3162.00,2017,,Fullerton Elementary,""
Gina L Pak,Instructional Assistant Regular,3146.00,0.00,0.00,0.00,3146.00,,3146.00,2017,,Fullerton Elementary,""
Jonathan Oseguera,Instruction Asst Sp Ed I,3144.00,0.00,0.00,0.00,3144.00,,3144.00,2017,,Fullerton Elementary,""
Emma L. Hernandez Nieto,Food Service Asst. I Sub,3103.00,0.00,0.00,40.00,3103.00,,3143.00,2017,,Fullerton Elementary,""
Robyn L Udell,Substitute Teacher,2760.00,0.00,0.00,373.00,2760.00,,3133.00,2017,,Fullerton Elementary,""
Jennifer D. Coulter,Instruction Asst Sp Ed I,2823.00,0.00,269.00,38.00,3092.00,,3130.00,2017,,Fullerton Elementary,""
Brittany L. Trumpour,Instructional Assistant Recreation,3123.00,0.00,0.00,0.00,3123.00,,3123.00,2017,,Fullerton Elementary,""
Caleb R. Dixon,Custodian I Substitute,3060.00,0.00,0.00,40.00,3060.00,,3100.00,2017,,Fullerton Elementary,""
Julia S. Giron De Castro,Custodian I Substitute,3049.00,0.00,0.00,40.00,3049.00,,3089.00,2017,,Fullerton Elementary,""
Barbara Jo Avila,Playground Supervisor,3047.00,0.00,0.00,40.00,3047.00,,3087.00,2017,,Fullerton Elementary,""
Lucia Z. M. Martinez,Playground Supervisor,3029.00,0.00,0.00,39.00,3029.00,,3068.00,2017,,Fullerton Elementary,""
Graciela Salvador,Playground Supervisor Sub,2691.00,0.00,0.00,376.00,2691.00,,3067.00,2017,,Fullerton Elementary,""
Michelle S. Chen,Instructional Assistant Regular,3065.00,0.00,0.00,0.00,3065.00,,3065.00,2017,,Fullerton Elementary,""
Francisco J Varela Salgado,Instructional Assistant Recreation,3062.00,0.00,0.00,0.00,3062.00,,3062.00,2017,,Fullerton Elementary,""
Gabriela Garcia,Substitute Teacher,3000.00,0.00,0.00,39.00,3000.00,,3039.00,2017,,Fullerton Elementary,""
Eisa Rosas,Playground Supervisor Sub,2987.00,0.00,0.00,39.00,2987.00,,3026.00,2017,,Fullerton Elementary,""
Terra L. Arata,Playground Supervisor,2981.00,0.00,0.00,39.00,2981.00,,3020.00,2017,,Fullerton Elementary,""
Mahin Chini,Substitute Teacher,2640.00,0.00,0.00,357.00,2640.00,,2997.00,2017,,Fullerton Elementary,""
Christine B. Mendoza,Instructional Asst/Special Ed/Sub,2949.00,0.00,0.00,38.00,2949.00,,2987.00,2017,,Fullerton Elementary,""
Cindy L Huerta,Instructional Assistant Regular,2984.00,0.00,0.00,0.00,2984.00,,2984.00,2017,,Fullerton Elementary,""
Mary Etta Reece,Playground Supervisor Sub,2939.00,0.00,0.00,38.00,2939.00,,2977.00,2017,,Fullerton Elementary,""
Shanna R. Hart,Instructional Assistant Recreation,2592.00,0.00,0.00,360.00,2592.00,,2952.00,2017,,Fullerton Elementary,""
Chelsea L Sciacca,Substitute Teacher,2640.00,0.00,0.00,308.00,2640.00,,2948.00,2017,,Fullerton Elementary,""
Emily E. Parker,Instructional Assistant Recreation,2914.00,0.00,0.00,0.00,2914.00,,2914.00,2017,,Fullerton Elementary,""
Nayeli Pagaza Strong,Social Service Assistant,2906.00,0.00,0.00,0.00,2906.00,,2906.00,2017,,Fullerton Elementary,""
Lorena Luna,Playground Supervisor,2861.00,0.00,0.00,37.00,2861.00,,2898.00,2017,,Fullerton Elementary,""
Melissa A. Betrue,Playground Supervisor Sub,2852.00,0.00,0.00,37.00,2852.00,,2889.00,2017,,Fullerton Elementary,""
Jessica Y. Landa,Playground Supervisor Sub,2828.00,0.00,0.00,37.00,2828.00,,2865.00,2017,,Fullerton Elementary,""
Leslie Fierro,Playground Supervisor,2823.00,0.00,0.00,37.00,2823.00,,2860.00,2017,,Fullerton Elementary,""
Tracy Cribbs,Playground Supervisor,2821.00,0.00,0.00,37.00,2821.00,,2858.00,2017,,Fullerton Elementary,""
Steven J. Keller,Instructional Assistant/Recreation Substitute,2848.00,0.00,0.00,7.00,2848.00,,2855.00,2017,,Fullerton Elementary,""
Jennifer Young,Substitute Teacher,2520.00,0.00,0.00,319.00,2520.00,,2839.00,2017,,Fullerton Elementary,""
Sabrina L. Villarreal,Playground Supervisor Sub,2797.00,0.00,0.00,36.00,2797.00,,2833.00,2017,,Fullerton Elementary,""
Maria Elena Romo,Playground Supervisor Sub,2754.00,0.00,0.00,36.00,2754.00,,2790.00,2017,,Fullerton Elementary,""
Melinda K. Atnip,Substitute Teacher,2460.00,0.00,0.00,319.00,2460.00,,2779.00,2017,,Fullerton Elementary,""
Kathryn M. Nguyen,Instructional Asst Sp Ed II B Sub,2728.00,0.00,0.00,35.00,2728.00,,2763.00,2017,,Fullerton Elementary,""
Nivie S. Jhawar,Health Assistant Substitute,2730.00,0.00,0.00,5.00,2730.00,,2735.00,2017,,Fullerton Elementary,""
Jasmine G Schmidt,Substitute Teacher,2700.00,0.00,0.00,35.00,2700.00,,2735.00,2017,,Fullerton Elementary,""
Margarita Angela O'Donnell,Substitute Teacher,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2017,,Fullerton Elementary,""
Diana Lopez,Substitute Teacher,2400.00,0.00,0.00,311.00,2400.00,,2711.00,2017,,Fullerton Elementary,""
Miguel Alatorre-Munoz,Playground Supervisor Sub,2362.00,0.00,0.00,349.00,2362.00,,2711.00,2017,,Fullerton Elementary,""
Christine E Lusinsky,Substitute Teacher,2340.00,0.00,0.00,338.00,2340.00,,2678.00,2017,,Fullerton Elementary,""
Melissa L. Marquez,Instructional Asst Sp Ed II B,1315.00,0.00,1176.00,179.00,2491.00,,2670.00,2017,,Fullerton Elementary,""
Chasity J. Dioron,Instructional Assistant Recreation,2668.00,0.00,0.00,0.00,2668.00,,2668.00,2017,,Fullerton Elementary,""
Jose Urrutia Jr.,Custodian I Substitute,2633.00,0.00,0.00,34.00,2633.00,,2667.00,2017,,Fullerton Elementary,""
Breanne A. Velasquez,Instructional Assistant Regular,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2017,,Fullerton Elementary,""
Lorella L. Rochlitz,Playground Supervisor Sub,2603.00,0.00,0.00,34.00,2603.00,,2637.00,2017,,Fullerton Elementary,""
Claire C Castersen,Substitute Teacher,2280.00,0.00,0.00,329.00,2280.00,,2609.00,2017,,Fullerton Elementary,""
Stacey M. Ruiz,Instructional Assistant/Recreation Substitute,2574.00,0.00,0.00,33.00,2574.00,,2607.00,2017,,Fullerton Elementary,""
Lauren F Gonzales,Substitute Teacher,2280.00,0.00,0.00,314.00,2280.00,,2594.00,2017,,Fullerton Elementary,""
Diana Trout,Playground Supervisor,2554.00,0.00,0.00,33.00,2554.00,,2587.00,2017,,Fullerton Elementary,""
Jamie M Ray,Substitute Teacher,2280.00,0.00,0.00,300.00,2280.00,,2580.00,2017,,Fullerton Elementary,""
Gloria C. De Tavera,Playground Supervisor Sub,2538.00,0.00,0.00,33.00,2538.00,,2571.00,2017,,Fullerton Elementary,""
Stephanie D. Choe,Instructional Assistant Regular,2568.00,0.00,0.00,0.00,2568.00,,2568.00,2017,,Fullerton Elementary,""
Taylor J Clem,Substitute Teacher,2280.00,0.00,0.00,287.00,2280.00,,2567.00,2017,,Fullerton Elementary,""
Malena A. Espinoza,Playground Supervisor,2493.00,0.00,0.00,32.00,2493.00,,2525.00,2017,,Fullerton Elementary,""
Katheryne P Huynh,Substitute Teacher,2220.00,0.00,0.00,279.00,2220.00,,2499.00,2017,,Fullerton Elementary,""
Dora Flores,Playground Supervisor,2463.00,0.00,0.00,32.00,2463.00,,2495.00,2017,,Fullerton Elementary,""
Gloria J Meitzler,Playground Supervisor Sub,2494.00,0.00,0.00,0.00,2494.00,,2494.00,2017,,Fullerton Elementary,""
Christy L. Bolon,Inst Asst Special Ed Substitute,2431.00,0.00,0.00,32.00,2431.00,,2463.00,2017,,Fullerton Elementary,""
Sandra Kibble Miller,Substitute Teacher,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2017,,Fullerton Elementary,""
Maria L. Villegas,Playground Supervisor,2424.00,0.00,0.00,32.00,2424.00,,2456.00,2017,,Fullerton Elementary,""
Savannah Rayne Caraway,Instructional Assistant Recreation,2452.00,0.00,0.00,0.00,2452.00,,2452.00,2017,,Fullerton Elementary,""
Tina M. Krog,Instructional Assistant Regular,2440.00,0.00,0.00,0.00,2440.00,,2440.00,2017,,Fullerton Elementary,""
Stephanie Ann Vandelinder,Teacher,2160.00,0.00,0.00,272.00,2160.00,,2432.00,2017,,Fullerton Elementary,""
Casey K Mccormick,Substitute Teacher,2160.00,0.00,0.00,272.00,2160.00,,2432.00,2017,,Fullerton Elementary,""
Hanna Yoon Song,Teacher,2100.00,0.00,0.00,303.00,2100.00,,2403.00,2017,,Fullerton Elementary,""
Sia M. Xiong,Clerical Assistant II,2109.00,0.00,0.00,293.00,2109.00,,2402.00,2017,,Fullerton Elementary,""
Jazmin M. Sanchez,Instructional Assistant Regular,2401.00,0.00,0.00,0.00,2401.00,,2401.00,2017,,Fullerton Elementary,""
Sarah E Robertson,Substitute Teacher,2100.00,0.00,0.00,290.00,2100.00,,2390.00,2017,,Fullerton Elementary,""
Cristina Perez,Substitute Teacher,2100.00,0.00,0.00,278.00,2100.00,,2378.00,2017,,Fullerton Elementary,""
Cheryl Ann Borris Morenc,Substitute Teacher,2340.00,0.00,0.00,30.00,2340.00,,2370.00,2017,,Fullerton Elementary,""
Tina Foley,Playground Supervisor,2333.00,0.00,0.00,30.00,2333.00,,2363.00,2017,,Fullerton Elementary,""
