Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,STUDENT WORKER,2088.00,0.00,0.00,0.00,2088.00,,2088.00,2014,,Huntington Beach Union High,""
ADDISON CHARLES LOVE,EXTRA ASSIGNMENT SPECIALIST,2057.00,0.00,0.00,27.00,2057.00,,2084.00,2014,,Huntington Beach Union High,""
MATTHEW THOMAS KEEFER,EXTRA ASSIGNMENT SPECIALIST,2055.00,0.00,0.00,27.00,2055.00,,2082.00,2014,,Huntington Beach Union High,""
DEAN KONTOES,EXTRA ASSIGNMENT SPECIALIST,2050.00,0.00,0.00,27.00,2050.00,,2077.00,2014,,Huntington Beach Union High,""
DIANA NICOLE MARLEY,EXTRA ASSIGNMENT SPECIALIST,2031.00,0.00,0.00,26.00,2031.00,,2057.00,2014,,Huntington Beach Union High,""
BRIAN E WHITFIELD,EXTRA ASSIGNMENT SPECIALIST,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2014,,Huntington Beach Union High,""
ZAINE XAVIER DRAYTON,SUB INSTR AIDE SH,2024.00,0.00,0.00,26.00,2024.00,,2050.00,2014,,Huntington Beach Union High,""
EDGAR IGNACIO CORTEZ,EXTRA ASSIGNMENT SPECIALIST,2017.00,0.00,0.00,26.00,2017.00,,2043.00,2014,,Huntington Beach Union High,""
MELANIE LEE HARRISON,EXTRA ASSIGNMENT SPECIALIST,2017.00,0.00,0.00,26.00,2017.00,,2043.00,2014,,Huntington Beach Union High,""
PAUL ANTHONY OATES,EXTRA ASSIGNMENT SPECIALIST,2013.00,0.00,0.00,26.00,2013.00,,2039.00,2014,,Huntington Beach Union High,""
GREG CHRISTOPHER BROWN,EXTRA ASSIGNMENT SPECIALIST,2013.00,0.00,0.00,26.00,2013.00,,2039.00,2014,,Huntington Beach Union High,""
GREGGORY M CAMPBELL,EXTRA ASSIGNMENT SPECIALIST,2013.00,0.00,0.00,26.00,2013.00,,2039.00,2014,,Huntington Beach Union High,""
WILLIAM BROCKTON KNOWLES,EXTRA ASSIGNMENT SPECIALIST,2000.00,0.00,0.00,26.00,2000.00,,2026.00,2014,,Huntington Beach Union High,""
OSVALDO MENDEZ,EXTRA ASSIGNMENT SPECIALIST,2000.00,0.00,0.00,26.00,2000.00,,2026.00,2014,,Huntington Beach Union High,""
LINDA QUACH,EXTRA ASSIGNMENT SPECIALIST,2000.00,0.00,0.00,26.00,2000.00,,2026.00,2014,,Huntington Beach Union High,""
ALEXANDRIA MARIE WURM,EXTRA ASSIGNMENT SPECIALIST,2000.00,0.00,0.00,26.00,2000.00,,2026.00,2014,,Huntington Beach Union High,""
KEETIN FREDERICK DEVINE,EXTRA ASSIGNMENT SPECIALIST,2000.00,0.00,0.00,26.00,2000.00,,2026.00,2014,,Huntington Beach Union High,""
MOLLY SINCLAIR DUNN,TEACHER REGULAR SUB,1848.00,0.00,0.00,154.00,1848.00,,2002.00,2014,,Huntington Beach Union High,""
TUE NGHIEP DUONG,COLLEGE STUDENT TUTOR,1973.00,0.00,0.00,26.00,1973.00,,1999.00,2014,,Huntington Beach Union High,""
RAYMUND LEONARD CAMACHO,EXTRA ASSIGNMENT SPECIALIST,1956.00,0.00,0.00,25.00,1956.00,,1981.00,2014,,Huntington Beach Union High,""
CHRISTOPHER ALAN BEHYMER,TEACHER REGULAR SUB,1869.00,0.00,0.00,104.00,1869.00,,1973.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1972.00,0.00,0.00,0.00,1972.00,,1972.00,2014,,Huntington Beach Union High,""
HOP VAN NGUYEN,CAMPUS SUPERVISOR WHS,1322.00,0.00,498.00,151.00,1820.00,,1971.00,2014,,Huntington Beach Union High,""
ALEXA PUALANI FETTY,EXTRA ASSIGNMENT SPECIALIST,1940.00,0.00,0.00,25.00,1940.00,,1965.00,2014,,Huntington Beach Union High,""
DIANA SAMIR ARJA,TEACHER REGULAR SUB,1806.00,0.00,0.00,157.00,1806.00,,1963.00,2014,,Huntington Beach Union High,""
JOHN K MARTINEZ,EXTRA ASSIGNMENT SPECIALIST,1935.00,0.00,0.00,25.00,1935.00,,1960.00,2014,,Huntington Beach Union High,""
DANIEL PADRAM BEIDOKHTI,EXTRA ASSIGNMENT SPECIALIST,1935.00,0.00,0.00,25.00,1935.00,,1960.00,2014,,Huntington Beach Union High,""
REBECCA ANN PEETS,SUB FOOD SERVICES ASSISTANT,1916.00,0.00,0.00,25.00,1916.00,,1941.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1933.00,0.00,0.00,0.00,1933.00,,1933.00,2014,,Huntington Beach Union High,""
LARISSA ROSE PHILLIPS,INSTR AIDE SH SAC,1904.00,0.00,0.00,25.00,1904.00,,1929.00,2014,,Huntington Beach Union High,""
ZACHARY MICHAEL EDWARDS,COLLEGE STUDENT ASSISTANT,1884.00,0.00,0.00,24.00,1884.00,,1908.00,2014,,Huntington Beach Union High,""
PATRICIA LYNN DALLAS,TEACHER REGULAR SUB,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2014,,Huntington Beach Union High,""
CHARLES R GLENN III,TEACHER REGULAR SUB,1869.00,0.00,0.00,0.00,1869.00,,1869.00,2014,,Huntington Beach Union High,""
JASON P WINTERFELD,EAS COACH,1513.00,0.00,200.00,152.00,1713.00,,1865.00,2014,,Huntington Beach Union High,""
ALLYSON MAYUMI YOSHINAGA,EXTRA ASSIGNMENT SPECIALIST,1831.00,0.00,0.00,24.00,1831.00,,1855.00,2014,,Huntington Beach Union High,""
DOUGLAS ANDREW BEYNON,EXTRA ASSIGNMENT SPECIALIST,1829.00,0.00,0.00,24.00,1829.00,,1853.00,2014,,Huntington Beach Union High,""
ANNE ZATLOUKAL CAMPOS,INSTR AIDE SPEC ED WHS,1577.00,0.00,242.00,21.00,1819.00,,1840.00,2014,,Huntington Beach Union High,""
LEANNE ESTELLA VOSS,SUB INSTR AIDE SH,1811.00,0.00,0.00,24.00,1811.00,,1835.00,2014,,Huntington Beach Union High,""
BRADLEY TYLER SMITH,EXTRA ASSIGNMENT SPECIALIST,1810.00,0.00,0.00,24.00,1810.00,,1834.00,2014,,Huntington Beach Union High,""
RICHARD P MAYNARD JR,ASST PRINCIPAL FVHS,1831.00,0.00,0.00,0.00,1831.00,,1831.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2014,,Huntington Beach Union High,""
APRIL BRITTNEY GREENE,SUB FOOD SERVICES ASSISTANT,1799.00,0.00,0.00,23.00,1799.00,,1822.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1820.00,0.00,0.00,0.00,1820.00,,1820.00,2014,,Huntington Beach Union High,""
ERIN ANNE MILLER,EXTRA ASSIGNMENT SPECIALIST,1790.00,0.00,0.00,23.00,1790.00,,1813.00,2014,,Huntington Beach Union High,""
JESSICA RAE VOSE,INSTR AIDE SH SAC,1782.00,0.00,0.00,23.00,1782.00,,1805.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1803.00,0.00,0.00,0.00,1803.00,,1803.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1784.00,0.00,0.00,0.00,1784.00,,1784.00,2014,,Huntington Beach Union High,""
BETTY LOU JOHNSTON,TEACHER WHS,1638.00,0.00,0.00,139.00,1638.00,,1777.00,2014,,Huntington Beach Union High,""
YVETTE NAVA,INSTR AIDE SH WHS,1732.00,0.00,0.00,23.00,1732.00,,1755.00,2014,,Huntington Beach Union High,""
PAUL THOMAS STRONG,EXTRA ASSIGNMENT SPECIALIST,1713.00,0.00,0.00,22.00,1713.00,,1735.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2014,,Huntington Beach Union High,""
ELENA KAY MACDONALD,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,173.00,1513.00,,1686.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1666.00,0.00,0.00,0.00,1666.00,,1666.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1664.00,0.00,0.00,0.00,1664.00,,1664.00,2014,,Huntington Beach Union High,""
ANNA MARIE QUARRESS,TEACHER REGULAR SUB,1533.00,0.00,0.00,129.00,1533.00,,1662.00,2014,,Huntington Beach Union High,""
CAROLINA EVETT ALFEREZ,INSTR AIDE SPANISH WHS,1640.00,0.00,0.00,21.00,1640.00,,1661.00,2014,,Huntington Beach Union High,""
KELLY ANN KING,TEACHER REGULAR SUB,1533.00,0.00,0.00,126.00,1533.00,,1659.00,2014,,Huntington Beach Union High,""
EMIL ERICH KOESTER,INSTR AIDE SH MHS,1599.00,0.00,0.00,48.00,1599.00,,1647.00,2014,,Huntington Beach Union High,""
MELANIE ANNE MCCAFFERY,EXTRA ASSIGNMENT SPECIALIST,1616.00,0.00,0.00,21.00,1616.00,,1637.00,2014,,Huntington Beach Union High,""
ERIC D SIMONS,EAS COACH,0.00,0.00,1500.00,133.00,1500.00,,1633.00,2014,,Huntington Beach Union High,""
AMANDA JEAN HINCHEE,COLLEGE STUDENT ASSISTANT,1611.00,0.00,0.00,21.00,1611.00,,1632.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1630.00,0.00,0.00,0.00,1630.00,,1630.00,2014,,Huntington Beach Union High,""
KIMBERLY DAWN OLSON,TEACHER REGULAR SUB,1491.00,0.00,0.00,132.00,1491.00,,1623.00,2014,,Huntington Beach Union High,""
GALE LYNN BULL,EXTRA ASSIGNMENT SPECIALIST,1600.00,0.00,0.00,21.00,1600.00,,1621.00,2014,,Huntington Beach Union High,""
ADAM E SKOUSEN LANSER,EXTRA ASSIGNMENT SPECIALIST,1600.00,0.00,0.00,21.00,1600.00,,1621.00,2014,,Huntington Beach Union High,""
KELLY CHAU,COLLEGE STUDENT TUTOR,1588.00,0.00,0.00,21.00,1588.00,,1609.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1599.00,0.00,0.00,0.00,1599.00,,1599.00,2014,,Huntington Beach Union High,""
ELIZABETH NGUYEN LA,COLLEGE STUDENT TUTOR,1575.00,0.00,0.00,20.00,1575.00,,1595.00,2014,,Huntington Beach Union High,""
COURTNEY ANNE RADCLIFFE,EAS COACH,0.00,0.00,1470.00,125.00,1470.00,,1595.00,2014,,Huntington Beach Union High,""
DANIEL R MURILLO,EXTRA ASSIGNMENT SPECIALIST,1574.00,0.00,0.00,20.00,1574.00,,1594.00,2014,,Huntington Beach Union High,""
TRAN-VERONIQUE THIEN DUONG,COLLEGE STUDENT TUTOR,1565.00,0.00,0.00,20.00,1565.00,,1585.00,2014,,Huntington Beach Union High,""
MICHELLE MARIE SMALLWOOD,SUB FOOD SERVICES ASSISTANT,1558.00,0.00,0.00,20.00,1558.00,,1578.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1578.00,0.00,0.00,0.00,1578.00,,1578.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1568.00,0.00,0.00,0.00,1568.00,,1568.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1568.00,0.00,0.00,0.00,1568.00,,1568.00,2014,,Huntington Beach Union High,""
ELIANA ZUNIGA CERDA,COLLEGE STUDENT TUTOR,1546.00,0.00,0.00,20.00,1546.00,,1566.00,2014,,Huntington Beach Union High,""
NICOLE ANN MATHEWS,EXTRA ASSIGNMENT SPECIALIST,1525.00,0.00,0.00,20.00,1525.00,,1545.00,2014,,Huntington Beach Union High,""
MARGRIET ANJE HOTZY,TEACHER OVHS,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2014,,Huntington Beach Union High,""
REBECCA JOELYN WHEELER,TEACHER REGULAR SUB,1418.00,0.00,0.00,119.00,1418.00,,1537.00,2014,,Huntington Beach Union High,""
DYLLAN TUAN ANH PHAM-ADA,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
JAMES DANIEL MUSE,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
AMELIA NGOC MY PHAM,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
BOBBY L NANKERVIS,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
ALEXANDRIA KRISTINE DE PINA,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
MICHAEL J COLLIER,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
JOHNSON MON ANWELL,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
HANNAH MARIE RODRIGUEZ,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
MATTHEW TROY LUSK,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
DENNIS WALTER LUPTON,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
MARK KIYO SNYDER,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
JONAH DANIEL DESJARDIN,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
PAUL GREGORY HAFEN,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
MEAGAN CHRISTINE GOOD,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
ALICIA MARIE REMIGIO,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
MARY CATHERINE FOLLO,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
DANIEL HURTADO,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
ANDREW DAVID GONZALEZ,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
AARON LARA,EXTRA ASSIGNMENT SPECIALIST,1513.00,0.00,0.00,20.00,1513.00,,1533.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1526.00,0.00,0.00,0.00,1526.00,,1526.00,2014,,Huntington Beach Union High,""
ARLENE ESCOSA MIRANDA,SUB CLERICAL ASSISTANT,1502.00,0.00,0.00,20.00,1502.00,,1522.00,2014,,Huntington Beach Union High,""
MATTHEW ALEXANDER HILLING,EXTRA ASSIGNMENT SPECIALIST,1500.00,0.00,0.00,20.00,1500.00,,1520.00,2014,,Huntington Beach Union High,""
CAMERON SCOTT PATRICK DANEIL,EXTRA ASSIGNMENT SPECIALIST,1500.00,0.00,0.00,20.00,1500.00,,1520.00,2014,,Huntington Beach Union High,""
JAMES MICHAEL GARCIA,EXTRA ASSIGNMENT SPECIALIST,1500.00,0.00,0.00,20.00,1500.00,,1520.00,2014,,Huntington Beach Union High,""
ALICE FUNG CREIGHTON,SUB CLERICAL ASSISTANT,1432.00,0.00,33.00,49.00,1465.00,,1514.00,2014,,Huntington Beach Union High,""
BETTY J CARMODY,TEACHER REGULAR SUB,1386.00,0.00,0.00,114.00,1386.00,,1500.00,2014,,Huntington Beach Union High,""
MORGAN DREW ATKINSON,EXTRA ASSIGNMENT SPECIALIST,1480.00,0.00,0.00,19.00,1480.00,,1499.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1484.00,0.00,0.00,0.00,1484.00,,1484.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1472.00,0.00,0.00,0.00,1472.00,,1472.00,2014,,Huntington Beach Union High,""
DENNIS JUDSON CHAPMAN,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
JACOB SCOTT THIBODEAU,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
RUSSELL BRADLEY NYLAND,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
MICHAEL PERRIN MARQUES,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
MATTHEW ALAN BRIDGES,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
JESSICA NICOLE MARLOW,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
ERIC DIXON,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
AMBER LAUREN MATLOCK,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
BRANDON LUCAS CASILLAS,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
CHASE ISAAC NIELSEN,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
JONATHAN JACKSON COMBEST,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
ROBERT BERNARD CARUSO,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
MONICA GABRIELLE BLEDSOE,EXTRA ASSIGNMENT SPECIALIST,1451.00,0.00,0.00,19.00,1451.00,,1470.00,2014,,Huntington Beach Union High,""
GIANINE MICHELLE CORTEZ,TEACHER REGULAR SUB,1323.00,0.00,0.00,134.00,1323.00,,1457.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1448.00,0.00,0.00,0.00,1448.00,,1448.00,2014,,Huntington Beach Union High,""
ALYSSA BUI,COLLEGE STUDENT TUTOR,1419.00,0.00,0.00,18.00,1419.00,,1437.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1433.00,0.00,0.00,0.00,1433.00,,1433.00,2014,,Huntington Beach Union High,""
KIMA MKHITARIAN,TEACHER REGULAR SUB,1323.00,0.00,0.00,109.00,1323.00,,1432.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2014,,Huntington Beach Union High,""
FAROUK GHASSAN MANSOUR,EXTRA ASSIGNMENT SPECIALIST,1410.00,0.00,0.00,18.00,1410.00,,1428.00,2014,,Huntington Beach Union High,""
CHRISTINA PHUONG NGA PHAM,TEACHER REGULAR SUB,1407.00,0.00,0.00,18.00,1407.00,,1425.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2014,,Huntington Beach Union High,""
MARC RAYMUND YOUNG,EXTRA ASSIGNMENT SPECIALIST,1400.00,0.00,0.00,18.00,1400.00,,1418.00,2014,,Huntington Beach Union High,""
JASON HUYNH,COLLEGE STUDENT TUTOR,1399.00,0.00,0.00,18.00,1399.00,,1417.00,2014,,Huntington Beach Union High,""
KATHLEEN M BERGDAHL,SUB EXAMINATION ASSISTANT,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2014,,Huntington Beach Union High,""
MOLLIE MARIE SAFAI,SUB CLERICAL ASSISTANT,1396.00,0.00,0.00,18.00,1396.00,,1414.00,2014,,Huntington Beach Union High,""
ALEXANDER DANIEL RATANAPRATUM,COLLEGE STUDENT TUTOR,1392.00,0.00,0.00,18.00,1392.00,,1410.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1388.00,0.00,0.00,0.00,1388.00,,1388.00,2014,,Huntington Beach Union High,""
EMILY CAROLYN HOEKER,EXTRA ASSIGNMENT SPECIALIST,1360.00,0.00,0.00,18.00,1360.00,,1378.00,2014,,Huntington Beach Union High,""
CAROLYN L. SHIRLEY,SUB EXECUTIVE SECRETARY,1377.00,0.00,0.00,0.00,1377.00,,1377.00,2014,,Huntington Beach Union High,""
VALERIA BRAVO,COLLEGE STUDENT TUTOR,1355.00,0.00,0.00,18.00,1355.00,,1373.00,2014,,Huntington Beach Union High,""
ALVIN QUAN LE,COLLEGE STUDENT TUTOR,1327.00,0.00,0.00,17.00,1327.00,,1344.00,2014,,Huntington Beach Union High,""
ALEXANDER H LEE,EXTRA ASSIGNMENT SPECIALIST,1320.00,0.00,0.00,17.00,1320.00,,1337.00,2014,,Huntington Beach Union High,""
ANNA LEE,INSTR AIDE SPEC ED SAC,1314.00,0.00,0.00,17.00,1314.00,,1331.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1322.00,0.00,0.00,0.00,1322.00,,1322.00,2014,,Huntington Beach Union High,""
LINDA ANN METCHIKOFF-HOOKER,EXTRA ASSIGNMENT SPECIALIST,1304.00,0.00,0.00,17.00,1304.00,,1321.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Huntington Beach Union High,""
JACKY XIAN-JIE HUANG,EXTRA ASSIGNMENT SPECIALIST,1300.00,0.00,0.00,17.00,1300.00,,1317.00,2014,,Huntington Beach Union High,""
JOAQUIN MAURY OSTIZ,MAINTENANCE WORKER,846.00,0.00,365.00,97.00,1211.00,,1308.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1307.00,0.00,0.00,0.00,1307.00,,1307.00,2014,,Huntington Beach Union High,""
LISA ROBERTS ADAMS,FOOD SERVICES ASSISTANT FVHS,1289.00,0.00,0.00,17.00,1289.00,,1306.00,2014,,Huntington Beach Union High,""
GREGORY ALLEN GECK,EAS COACH,0.00,0.00,1200.00,101.00,1200.00,,1301.00,2014,,Huntington Beach Union High,""
LYNDSEY MARIE ZAPALAC,JOB DEVELOPER OVHS,1277.00,0.00,0.00,17.00,1277.00,,1294.00,2014,,Huntington Beach Union High,""
ROY B MILLER,TEACHER HBHS,0.00,0.00,1285.00,0.00,1285.00,,1285.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2014,,Huntington Beach Union High,""
ANH HOANG VO,TEACHER REGULAR SUB,1176.00,0.00,0.00,104.00,1176.00,,1280.00,2014,,Huntington Beach Union High,""
CARA ANN DECKERT,EXTRA ASSIGNMENT SPECIALIST,1261.00,0.00,0.00,16.00,1261.00,,1277.00,2014,,Huntington Beach Union High,""
TIMOTHY MICHAEL FALCO II,TEACHER REGULAR SUB,1260.00,0.00,0.00,16.00,1260.00,,1276.00,2014,,Huntington Beach Union High,""
AMBER-SKY SKIPPS,EXTRA ASSIGNMENT SPECIALIST,1250.00,0.00,0.00,16.00,1250.00,,1266.00,2014,,Huntington Beach Union High,""
JOHN MURRAY SCHRANTZ,TEACHER REGULAR SUB,1155.00,0.00,0.00,103.00,1155.00,,1258.00,2014,,Huntington Beach Union High,""
KATHLEEN MARIE LOMMEN,ASST PRINCIPAL AE/CHS,430.00,0.00,788.00,36.00,1218.00,,1254.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1252.00,0.00,0.00,0.00,1252.00,,1252.00,2014,,Huntington Beach Union High,""
RYAN MATTHEW BURKE,LIGHT & SOUND TECHNICIAN HBHS,869.00,365.00,0.00,16.00,1234.00,,1250.00,2014,,Huntington Beach Union High,""
ELIZABETH KATHRYN MUNSELL,TEACHER REGULAR SUB,1145.00,0.00,0.00,96.00,1145.00,,1241.00,2014,,Huntington Beach Union High,""
CHERYL FONG MOHR,TEACHER REGULAR SUB,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2014,,Huntington Beach Union High,""
GARY J CASUCCI,EXTRA ASSIGNMENT SPECIALIST,1200.00,0.00,0.00,16.00,1200.00,,1216.00,2014,,Huntington Beach Union High,""
TED HSIEN-TE CHANG,EXTRA ASSIGNMENT SPECIALIST,1200.00,0.00,0.00,16.00,1200.00,,1216.00,2014,,Huntington Beach Union High,""
NICOLE BRIANNE GARCIA,EXTRA ASSIGNMENT SPECIALIST,1200.00,0.00,0.00,16.00,1200.00,,1216.00,2014,,Huntington Beach Union High,""
JENNIFER ANN LYNCH,EXTRA ASSIGNMENT SPECIALIST,1190.00,0.00,0.00,15.00,1190.00,,1205.00,2014,,Huntington Beach Union High,""
BRIAN DOAN,EXTRA ASSIGNMENT SPECIALIST,1178.00,0.00,0.00,15.00,1178.00,,1193.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1184.00,0.00,0.00,0.00,1184.00,,1184.00,2014,,Huntington Beach Union High,""
MICHAEL OBI OBUNUWA II,EXTRA ASSIGNMENT SPECIALIST,1155.00,0.00,0.00,15.00,1155.00,,1170.00,2014,,Huntington Beach Union High,""
SARAH ANN SORENSEN,INSTR AIDE SH SAC,1151.00,0.00,0.00,15.00,1151.00,,1166.00,2014,,Huntington Beach Union High,""
RYAN THOMAS BARRAZA MCNAMARA,COLLEGE STUDENT ASSISTANT,1138.00,0.00,0.00,15.00,1138.00,,1153.00,2014,,Huntington Beach Union High,""
STEPHEN FRANCIS QUINN,SUB BUS DRIVER,1097.00,38.00,0.00,15.00,1135.00,,1150.00,2014,,Huntington Beach Union High,""
KEILA ROSARIO MANOSALVAS CASTELO,COLLEGE STUDENT TUTOR,1131.00,0.00,0.00,15.00,1131.00,,1146.00,2014,,Huntington Beach Union High,""
ASHLEY CHRISTINE BEAMS,TEACHER REGULAR SUB,1092.00,0.00,0.00,52.00,1092.00,,1144.00,2014,,Huntington Beach Union High,""
STELLA LOUISE MONSHAW,EXTRA ASSIGNMENT SPECIALIST,1127.00,0.00,0.00,15.00,1127.00,,1142.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2014,,Huntington Beach Union High,""
ROBERT DANIEL GILL,LIGHT & SOUND TECHNICIAN HBHS,1119.00,0.00,0.00,15.00,1119.00,,1134.00,2014,,Huntington Beach Union High,""
Not Provided,STUDENT WORKER,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2014,,Huntington Beach Union High,""
