Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Megan  Lokken,PARA IA SPECIAL EDUCATION,9194.00,0.00,0.00,345.00,9194.00,,9539.00,2013,,Brea-Olinda Unified,""
Susan Marie Shonkwiler,NOON DUTY,9187.00,0.00,0.00,345.00,9187.00,,9532.00,2013,,Brea-Olinda Unified,""
Kayla Christine Martinez,SUMMER CHILD CARE WORKER,8448.00,0.00,111.00,965.00,8559.00,,9524.00,2013,,Brea-Olinda Unified,""
Steven Gregory Montoya,HVAC&R SPECIALIST,8474.00,0.00,0.00,992.00,8474.00,,9466.00,2013,,Brea-Olinda Unified,""
Agustin  Ordona,PARA IA CLASSROOM,9071.00,0.00,0.00,340.00,9071.00,,9411.00,2013,,Brea-Olinda Unified,""
Sherry Melissa Ortiz,FOOD SERVICE WORKER I,9063.00,0.00,0.00,340.00,9063.00,,9403.00,2013,,Brea-Olinda Unified,""
Carlos Daniel Jimenez Vasquez,PARA IA CLASSROOM,8967.00,0.00,0.00,336.00,8967.00,,9303.00,2013,,Brea-Olinda Unified,""
Allison J Granger,TEACHER ELEMENTARY,8539.00,0.00,0.00,704.00,8539.00,,9243.00,2013,,Brea-Olinda Unified,""
Elaine T Ellingson,FOOD SERVICE WORKER I,8880.00,0.00,0.00,333.00,8880.00,,9213.00,2013,,Brea-Olinda Unified,""
Katherine  Gleason,PARA IA SPECIAL EDUCATION,8249.00,0.00,0.00,942.00,8249.00,,9191.00,2013,,Brea-Olinda Unified,""
Lori Linn Rosell,NOON DUTY,8772.00,0.00,0.00,329.00,8772.00,,9101.00,2013,,Brea-Olinda Unified,""
Jennie M Massaro,FOOD SERVICE WORKER I,8268.00,0.00,485.00,328.00,8753.00,,9081.00,2013,,Brea-Olinda Unified,""
Meredith E White,CHILD CARE SVCS ASST SITE LEAD,8128.00,0.00,0.00,930.00,8128.00,,9058.00,2013,,Brea-Olinda Unified,""
Marco Antonio Chavez,SUBSTIUTE CUSTODIAN,7925.00,150.00,0.00,922.00,8075.00,,8997.00,2013,,Brea-Olinda Unified,""
Denise Lynn Brawner,PARA IA PHYSICAL EDUCATION,8301.00,0.00,0.00,532.00,8301.00,,8833.00,2013,,Brea-Olinda Unified,""
Ashlee J Naso,PARA IA SPECIAL EDUCATION,8463.00,0.00,0.00,317.00,8463.00,,8780.00,2013,,Brea-Olinda Unified,""
Nicolee Joy Leonard,PARA IA SPECIAL EDUCATION,8141.00,0.00,0.00,625.00,8141.00,,8766.00,2013,,Brea-Olinda Unified,""
Amanda Beth Wernli,NOON DUTY,8413.00,0.00,0.00,315.00,8413.00,,8728.00,2013,,Brea-Olinda Unified,""
Ann Marie  Ledden,SUBSTITUTE TEACHER,8020.00,0.00,0.00,662.00,8020.00,,8682.00,2013,,Brea-Olinda Unified,""
Matthew  Thomas,MGR TRANSPORTATION&OPERATIONS,7338.00,0.00,0.00,1315.00,7338.00,,8653.00,2013,,Brea-Olinda Unified,""
Shirley D Hummel,NOON DUTY,8213.00,0.00,8.00,308.00,8221.00,,8529.00,2013,,Brea-Olinda Unified,""
Veronica Honore Faxon,PARA IA CLASSROOM,7597.00,0.00,39.00,872.00,7636.00,,8508.00,2013,,Brea-Olinda Unified,""
Sylvia Jane Samargis,SUBSTITUTE CAFETERIA,7932.00,0.00,169.00,304.00,8101.00,,8405.00,2013,,Brea-Olinda Unified,""
Heather Alene Allred,SUBSTITUTE TEACHER,7700.00,0.00,0.00,635.00,7700.00,,8335.00,2013,,Brea-Olinda Unified,""
Jaimarie Lee Manzer,FOOD SERVICE WORKER I,7956.00,0.00,0.00,298.00,7956.00,,8254.00,2013,,Brea-Olinda Unified,""
Kendra Nicole Smith,WALK-ON COACH,1854.00,0.00,6096.00,298.00,7950.00,,8248.00,2013,,Brea-Olinda Unified,""
Amber Dawn Galasso,PARA IA SPECIAL EDUCATION,7333.00,0.00,61.00,844.00,7394.00,,8238.00,2013,,Brea-Olinda Unified,""
Alejandro G Santana,SUBSTIUTE CUSTODIAN,7932.00,0.00,0.00,297.00,7932.00,,8229.00,2013,,Brea-Olinda Unified,""
Adriana  Bearzi,PARA IA SPECIAL EDUCATION,7562.00,0.00,368.00,296.00,7930.00,,8226.00,2013,,Brea-Olinda Unified,""
Sarah Joy Gramberg,PARA IA CLASSROOM,7908.00,0.00,0.00,297.00,7908.00,,8205.00,2013,,Brea-Olinda Unified,""
Carol M Mitchell,TEXTBOOK TECHNICIAN I,7775.00,0.00,82.00,292.00,7857.00,,8149.00,2013,,Brea-Olinda Unified,""
Stephanie Jo St. Amand,PARA IA SPECIAL EDUCATION,7841.00,0.00,0.00,294.00,7841.00,,8135.00,2013,,Brea-Olinda Unified,""
Alexander Quon Persson,CHILD CARE SVCS WORKER,7741.00,0.00,85.00,293.00,7826.00,,8119.00,2013,,Brea-Olinda Unified,""
Margaret Rose Gallagher,BUS DRIVER,838.00,0.00,5794.00,1474.00,6632.00,,8106.00,2013,,Brea-Olinda Unified,""
Daniel K Lukehart,CL CATEG INSTR/STDNT SUP TUTOR,7600.00,0.00,0.00,285.00,7600.00,,7885.00,2013,,Brea-Olinda Unified,""
Pauline Michelle Gibson-Tobin,PARA IA SPECIAL EDUCATION,7526.00,0.00,66.00,285.00,7592.00,,7877.00,2013,,Brea-Olinda Unified,""
Shelby Ann Rosell,PARA IA CLASSROOM,7586.00,0.00,0.00,284.00,7586.00,,7870.00,2013,,Brea-Olinda Unified,""
Laurry H Bishop,SUBSTITUTE TEACHER,1800.00,0.00,0.00,5818.00,1800.00,,7618.00,2013,,Brea-Olinda Unified,""
Veronica  Espinosa,HEALTH OFFICE ASSISTANT,7328.00,0.00,0.00,275.00,7328.00,,7603.00,2013,,Brea-Olinda Unified,""
Christina Ann Vargas,PARA IA SPECIAL EDUCATION,5147.00,0.00,1482.00,757.00,6629.00,,7386.00,2013,,Brea-Olinda Unified,""
Paul D Pohlen,SUBSTITUTE TEACHER,6780.00,0.00,0.00,559.00,6780.00,,7339.00,2013,,Brea-Olinda Unified,""
Stanley Earl Sprague,WALK-ON COACH,1854.00,0.00,5463.00,0.00,7317.00,,7317.00,2013,,Brea-Olinda Unified,""
Jennifer Diane Morones,PARA IA SPECIAL EDUCATION,6659.00,0.00,335.00,262.00,6994.00,,7256.00,2013,,Brea-Olinda Unified,""
Andrew Bruce Rudolph Babbitt,PARA IA CLASSROOM,6990.00,0.00,0.00,262.00,6990.00,,7252.00,2013,,Brea-Olinda Unified,""
Jason M Gan,SUBSTITUTE TEACHER,0.00,0.00,6940.00,260.00,6940.00,,7200.00,2013,,Brea-Olinda Unified,""
Karinna  Guevara,PARA IA SPECIAL EDUCATION,6895.00,0.00,25.00,260.00,6920.00,,7180.00,2013,,Brea-Olinda Unified,""
"Robert  Gutierrez, Jr",TEACHER SECONDARY,6417.00,0.00,0.00,536.00,6417.00,,6953.00,2013,,Brea-Olinda Unified,""
Stacy Rose Fata,CHILD CARE SVCS WORKER,6697.00,0.00,0.00,251.00,6697.00,,6948.00,2013,,Brea-Olinda Unified,""
Richard Allan Pohle Jr,WALK-ON COACH,0.00,0.00,6684.00,251.00,6684.00,,6935.00,2013,,Brea-Olinda Unified,""
Matthew A Oswandel,SUBSTITUTE TEACHER,6390.00,0.00,0.00,527.00,6390.00,,6917.00,2013,,Brea-Olinda Unified,""
Ernie  Aguilera,SUB CHILD CARE WORKER,6159.00,0.00,0.00,703.00,6159.00,,6862.00,2013,,Brea-Olinda Unified,""
Alison Caroline Wiggins,PARA IA SPECIAL EDUCATION,6598.00,0.00,0.00,247.00,6598.00,,6845.00,2013,,Brea-Olinda Unified,""
Katherine Teresa Magnuson,PARA IA CLASSROOM,6511.00,0.00,38.00,246.00,6549.00,,6795.00,2013,,Brea-Olinda Unified,""
Jeannie S Parel,PARA IA SPECIAL EDUCATION,5459.00,0.00,1111.00,205.00,6570.00,,6775.00,2013,,Brea-Olinda Unified,""
Christine Thruston Sykes,SUBSTITUTE TEACHER,6200.00,0.00,0.00,512.00,6200.00,,6712.00,2013,,Brea-Olinda Unified,""
Kristen Akemi Koga,SUBSTITUTE TEACHER,6100.00,0.00,0.00,503.00,6100.00,,6603.00,2013,,Brea-Olinda Unified,""
Helen Elizabeth Hirsch,NOON DUTY,6227.00,0.00,0.00,234.00,6227.00,,6461.00,2013,,Brea-Olinda Unified,""
Mario Javier Ruiz,PARA IA SPECIAL EDUCATION,5591.00,0.00,616.00,233.00,6207.00,,6440.00,2013,,Brea-Olinda Unified,""
Harmon S Glantz,SUBSTITUTE TEACHER,600.00,0.00,0.00,5818.00,600.00,,6418.00,2013,,Brea-Olinda Unified,""
Debra E Blake,NOON DUTY,6173.00,0.00,0.00,231.00,6173.00,,6404.00,2013,,Brea-Olinda Unified,""
Jennifer Marie Buys,SUBSTITUTE TEACHER,5900.00,0.00,0.00,487.00,5900.00,,6387.00,2013,,Brea-Olinda Unified,""
Maria Luisa Cruz,NOON DUTY,6112.00,0.00,0.00,229.00,6112.00,,6341.00,2013,,Brea-Olinda Unified,""
Steven Joseph Arriaga,PARA IA PHYSICAL EDUCATION,5908.00,0.00,0.00,420.00,5908.00,,6328.00,2013,,Brea-Olinda Unified,""
Kimberly Ann Cole,SUBSTITUTE AIDE,5185.00,0.00,910.00,229.00,6095.00,,6324.00,2013,,Brea-Olinda Unified,""
Christine Catherine Boatner,FOOD SERVICE WORKER I,6040.00,0.00,48.00,228.00,6088.00,,6316.00,2013,,Brea-Olinda Unified,""
Kimberly Ann Crawley,PARA IA SPECIAL EDUCATION,6041.00,0.00,0.00,227.00,6041.00,,6268.00,2013,,Brea-Olinda Unified,""
Stephanie Lynn Cerwinski,SUBSTITUTE TEACHER,5790.00,0.00,0.00,478.00,5790.00,,6268.00,2013,,Brea-Olinda Unified,""
Tracy Danielle Worrall,PARA IA PHYSICAL EDUCATION,6011.00,0.00,0.00,225.00,6011.00,,6236.00,2013,,Brea-Olinda Unified,""
Anthony John Castillo,SUBSTIUTE CUSTODIAN,5782.00,171.00,0.00,223.00,5953.00,,6176.00,2013,,Brea-Olinda Unified,""
Mayra  Castillo Arce,PARA IA CLASSROOM,5855.00,0.00,0.00,220.00,5855.00,,6075.00,2013,,Brea-Olinda Unified,""
Rebecca Dawn-Isako Lang,SUBSTITUTE TEACHER,5570.00,0.00,0.00,460.00,5570.00,,6030.00,2013,,Brea-Olinda Unified,""
Mary Ann Schade,NOON DUTY,5799.00,0.00,0.00,217.00,5799.00,,6016.00,2013,,Brea-Olinda Unified,""
Allison Danielle Lakso,SUBSTITUTE TEACHER,5470.00,0.00,0.00,451.00,5470.00,,5921.00,2013,,Brea-Olinda Unified,""
Susan Brownell Eichinger,SUBSTITUTE TEACHER,5469.00,0.00,0.00,451.00,5469.00,,5920.00,2013,,Brea-Olinda Unified,""
Helen Meredith Chin,PARA IA SPECIAL EDUCATION,5623.00,0.00,0.00,211.00,5623.00,,5834.00,2013,,Brea-Olinda Unified,""
Danielle Rose White,SUBSTITUTE TEACHER,5375.00,0.00,0.00,443.00,5375.00,,5818.00,2013,,Brea-Olinda Unified,""
Nicholas Steven Chavez,WALK-ON COACH,0.00,0.00,5135.00,587.00,5135.00,,5722.00,2013,,Brea-Olinda Unified,""
Emma Vanessa Armas,SUBSTITUTE TEACHER,5500.00,0.00,0.00,206.00,5500.00,,5706.00,2013,,Brea-Olinda Unified,""
Matthew M Eder,SHOW CHOIR ACCOMPANIST,5334.00,0.00,140.00,205.00,5474.00,,5679.00,2013,,Brea-Olinda Unified,""
Bryson Michael Burns,SUBSTITUTE TEACHER,5220.00,0.00,0.00,431.00,5220.00,,5651.00,2013,,Brea-Olinda Unified,""
Kaylee Dawn Doerr,OFFICE ASSISTANT II,5417.00,0.00,0.00,203.00,5417.00,,5620.00,2013,,Brea-Olinda Unified,""
Raphael Ugochukwu Anumba,WALK-ON COACH,0.00,0.00,5403.00,203.00,5403.00,,5606.00,2013,,Brea-Olinda Unified,""
Roxanne Sachie Anderson,FOOD SERVICE WORKER I,5398.00,0.00,0.00,202.00,5398.00,,5600.00,2013,,Brea-Olinda Unified,""
Charme Renee Morales,PARA IA SPECIAL EDUCATION,5474.00,0.00,0.00,43.00,5474.00,,5517.00,2013,,Brea-Olinda Unified,""
Phyllis M Chiles,SUBSTITUTE TEACHER,5500.00,0.00,0.00,0.00,5500.00,,5500.00,2013,,Brea-Olinda Unified,""
Anne Sophia Gustafson,SUBSTITUTE TEACHER,5036.00,0.00,0.00,415.00,5036.00,,5451.00,2013,,Brea-Olinda Unified,""
Sandra Vanesa Vidal,PARA IA SPECIAL EDUCATION,5245.00,0.00,0.00,197.00,5245.00,,5442.00,2013,,Brea-Olinda Unified,""
Hannah Sophia Bal Trias,SUB CHILD CARE WORKER,4969.00,0.00,258.00,196.00,5227.00,,5423.00,2013,,Brea-Olinda Unified,""
Kelly Denise Mc Cluskey,CLASSIFIED ACTIVITIES,0.00,0.00,5209.00,195.00,5209.00,,5404.00,2013,,Brea-Olinda Unified,""
Kevin James Hobby,BOARD OF EDUCATION,3220.00,0.00,0.00,2183.00,3220.00,,5403.00,2013,,Brea-Olinda Unified,""
Jennifer Lynn Mc Iver,PARA IA SPECIAL EDUCATION,5181.00,0.00,0.00,194.00,5181.00,,5375.00,2013,,Brea-Olinda Unified,""
Charles Arthur Pickering Iii,WALK-ON COACH,0.00,0.00,5142.00,193.00,5142.00,,5335.00,2013,,Brea-Olinda Unified,""
Samantha Marie Dominguez,WALK-ON COACH,1854.00,0.00,3269.00,192.00,5123.00,,5315.00,2013,,Brea-Olinda Unified,""
Allison  Shui,PARA IA CLASSROOM,5102.00,0.00,0.00,191.00,5102.00,,5293.00,2013,,Brea-Olinda Unified,""
Alicia F Bernard,NURSE,4840.00,0.00,0.00,399.00,4840.00,,5239.00,2013,,Brea-Olinda Unified,""
Jennifer Ann Farrell,NOON DUTY,5034.00,0.00,0.00,189.00,5034.00,,5223.00,2013,,Brea-Olinda Unified,""
Daisy I Angel,PARA IA SPECIAL EDUCATION,4937.00,0.00,0.00,185.00,4937.00,,5122.00,2013,,Brea-Olinda Unified,""
Angela Victoria Sikkenga,SUBSTITUTE PSYCHOLOGIST,4725.00,0.00,0.00,390.00,4725.00,,5115.00,2013,,Brea-Olinda Unified,""
Soheir  Abuelnasr,NOON DUTY,4896.00,0.00,0.00,184.00,4896.00,,5080.00,2013,,Brea-Olinda Unified,""
Rozik  Vartanian,NOON DUTY,4879.00,0.00,0.00,183.00,4879.00,,5062.00,2013,,Brea-Olinda Unified,""
Raelyn Rey Quinto,PARA IA SPECIAL EDUCATION,4777.00,0.00,0.00,179.00,4777.00,,4956.00,2013,,Brea-Olinda Unified,""
Christopher Ray Moreno,WALK-ON COACH,1854.00,0.00,2881.00,178.00,4735.00,,4913.00,2013,,Brea-Olinda Unified,""
Patricia A Wunderlich,SUBSTITUTE TEACHER,4500.00,0.00,0.00,371.00,4500.00,,4871.00,2013,,Brea-Olinda Unified,""
Steven H Hiskey,SUBSTITUTE TEACHER,960.00,0.00,0.00,3879.00,960.00,,4839.00,2013,,Brea-Olinda Unified,""
Marisol Luna Lopez,CHILD CARE SVCS WORKER,4421.00,0.00,136.00,260.00,4557.00,,4817.00,2013,,Brea-Olinda Unified,""
Patty Lyn Prim,NOON DUTY,4623.00,0.00,0.00,173.00,4623.00,,4796.00,2013,,Brea-Olinda Unified,""
Paul R Moreno,WALK-ON COACH,2040.00,0.00,2557.00,172.00,4597.00,,4769.00,2013,,Brea-Olinda Unified,""
Brenda Lea Williams,NOON DUTY,4589.00,0.00,0.00,172.00,4589.00,,4761.00,2013,,Brea-Olinda Unified,""
Nancy Ann Stoerck,PARA IA CLASSROOM,4371.00,0.00,172.00,164.00,4543.00,,4707.00,2013,,Brea-Olinda Unified,""
Donna Sue Eisenberg,NOON DUTY,4534.00,0.00,0.00,170.00,4534.00,,4704.00,2013,,Brea-Olinda Unified,""
Solange Magaly Chavez,NOON DUTY,4514.00,0.00,0.00,169.00,4514.00,,4683.00,2013,,Brea-Olinda Unified,""
Christopher Allan Young,WALK-ON COACH,2410.00,0.00,2047.00,167.00,4457.00,,4624.00,2013,,Brea-Olinda Unified,""
Matthew P Moreno,WALK-ON COACH,1854.00,0.00,2557.00,165.00,4411.00,,4576.00,2013,,Brea-Olinda Unified,""
Sonya  Baffa,FOOD SERVICE WORKER I,4375.00,0.00,4.00,164.00,4379.00,,4543.00,2013,,Brea-Olinda Unified,""
Alfonso  Rodriguez,WALK-ON COACH,492.00,0.00,3539.00,460.00,4031.00,,4491.00,2013,,Brea-Olinda Unified,""
Paige I Pieroni,SUBSTITUTE TEACHER,4290.00,0.00,0.00,161.00,4290.00,,4451.00,2013,,Brea-Olinda Unified,""
Jason Paul Arnold,WALK-ON COACH,2410.00,0.00,1868.00,160.00,4278.00,,4438.00,2013,,Brea-Olinda Unified,""
Adam Joseph Chiles,SUBSTITUTE TEACHER,4050.00,0.00,0.00,334.00,4050.00,,4384.00,2013,,Brea-Olinda Unified,""
Gene Norman Rose Ii,SUBSTITUTE TEACHER,4070.00,0.00,0.00,306.00,4070.00,,4376.00,2013,,Brea-Olinda Unified,""
Judith Ann Collins,NOON DUTY,4203.00,0.00,0.00,158.00,4203.00,,4361.00,2013,,Brea-Olinda Unified,""
Rodney Paul Todd,BOARD OF EDUCATION,3220.00,0.00,0.00,1135.00,3220.00,,4355.00,2013,,Brea-Olinda Unified,""
Wendy Ann Aston,SUBSTITUTE TEACHER,4000.00,0.00,0.00,330.00,4000.00,,4330.00,2013,,Brea-Olinda Unified,""
Cynthia Ann Hudson,NOON DUTY,4158.00,0.00,0.00,156.00,4158.00,,4314.00,2013,,Brea-Olinda Unified,""
Anna Colleen Monroe,NOON DUTY,4123.00,0.00,0.00,155.00,4123.00,,4278.00,2013,,Brea-Olinda Unified,""
Roy Don Spruill,NOON DUTY,4100.00,0.00,0.00,154.00,4100.00,,4254.00,2013,,Brea-Olinda Unified,""
Sarah Kristine Whitaker,WALK-ON COACH,0.00,0.00,4054.00,152.00,4054.00,,4206.00,2013,,Brea-Olinda Unified,""
Rachel Nicole Neilson,CLASSIFIED ACTIVITIES,0.00,0.00,4008.00,150.00,4008.00,,4158.00,2013,,Brea-Olinda Unified,""
Kurt Michael Nielsen,BAND COLOR GUARD INSTRUCTOR,2619.00,111.00,1113.00,144.00,3843.00,,3987.00,2013,,Brea-Olinda Unified,""
Jose Alfredo Armas,SUBSTIUTE CUSTODIAN,3838.00,0.00,0.00,144.00,3838.00,,3982.00,2013,,Brea-Olinda Unified,""
Darlene Carol Root,HEALTH OFFICE ASSISTANT,3835.00,0.00,0.00,144.00,3835.00,,3979.00,2013,,Brea-Olinda Unified,""
Kellie Nicole Ruddock,PARA IA SPECIAL EDUCATION,3796.00,0.00,0.00,142.00,3796.00,,3938.00,2013,,Brea-Olinda Unified,""
Audrey Lynn Prezgay,NOON DUTY,3784.00,0.00,0.00,142.00,3784.00,,3926.00,2013,,Brea-Olinda Unified,""
Amanda Cole Rangel,WALK-ON COACH,0.00,0.00,3728.00,140.00,3728.00,,3868.00,2013,,Brea-Olinda Unified,""
Alexandra Lynn Hoetker,WALK-ON COACH,0.00,0.00,3708.00,139.00,3708.00,,3847.00,2013,,Brea-Olinda Unified,""
Andrew Michael Rutz,PARA IA SPECIAL EDUCATION,3552.00,0.00,0.00,287.00,3552.00,,3839.00,2013,,Brea-Olinda Unified,""
Kristin Elyse Robertson,CL CATEG INSTR/STDNT SUP TUTOR,3696.00,0.00,0.00,139.00,3696.00,,3835.00,2013,,Brea-Olinda Unified,""
Jonathan Aneudy Torres,WALK-ON COACH,0.00,0.00,3398.00,388.00,3398.00,,3786.00,2013,,Brea-Olinda Unified,""
Megan Jane Jones,PARA IA SPECIAL EDUCATION,3628.00,0.00,0.00,136.00,3628.00,,3764.00,2013,,Brea-Olinda Unified,""
Mario Roberto Trejo,SUBSTIUTE CUSTODIAN,3603.00,0.00,0.00,136.00,3603.00,,3739.00,2013,,Brea-Olinda Unified,""
Krystel  Camilo,PARA IA SPECIAL EDUCATION,3218.00,0.00,0.00,368.00,3218.00,,3586.00,2013,,Brea-Olinda Unified,""
Kristen Ann Carlson,SUBSTITUTE NOON DUTY,3434.00,0.00,0.00,129.00,3434.00,,3563.00,2013,,Brea-Olinda Unified,""
Allegra Anne Hocking,PARA IA SPECIAL EDUCATION,3414.00,0.00,0.00,128.00,3414.00,,3542.00,2013,,Brea-Olinda Unified,""
Shelley  Cummins,SUBSTITUTE CAFETERIA,3407.00,0.00,0.00,128.00,3407.00,,3535.00,2013,,Brea-Olinda Unified,""
Alicia Zapien Maciel,BOARD OF EDUCATION,3220.00,0.00,0.00,262.00,3220.00,,3482.00,2013,,Brea-Olinda Unified,""
Jeffrey Michael Fullerton,WALK-ON COACH,0.00,0.00,3325.00,125.00,3325.00,,3450.00,2013,,Brea-Olinda Unified,""
Emily J Fetcho,MARCHING BAND INSTRUCTOR,0.00,0.00,3316.00,124.00,3316.00,,3440.00,2013,,Brea-Olinda Unified,""
Jane E. Richey,SUBSTITUTE TEACHER,3140.00,0.00,0.00,259.00,3140.00,,3399.00,2013,,Brea-Olinda Unified,""
Kimberly Irene Cederstrand,NOON DUTY,3263.00,0.00,0.00,122.00,3263.00,,3385.00,2013,,Brea-Olinda Unified,""
Danielle Lynn Aronsen,PARA IA SPECIAL EDUCATION,3178.00,0.00,0.00,119.00,3178.00,,3297.00,2013,,Brea-Olinda Unified,""
Rosa Sagisi Clark,SUBSTITUTE TEACHER,3000.00,0.00,0.00,248.00,3000.00,,3248.00,2013,,Brea-Olinda Unified,""
Patricia Marie Gonzales Goodner,SUBSTITUTE TEACHER,2980.00,0.00,0.00,246.00,2980.00,,3226.00,2013,,Brea-Olinda Unified,""
Alexander David Willert,ASST CHOIR DIRECTOR,667.00,0.00,2424.00,116.00,3091.00,,3207.00,2013,,Brea-Olinda Unified,""
Nicole Danielle G Haluska,NOON DUTY,3073.00,0.00,0.00,115.00,3073.00,,3188.00,2013,,Brea-Olinda Unified,""
Kristine Kelly Spadt,SUBSTITUTE TEACHER,2880.00,0.00,0.00,238.00,2880.00,,3118.00,2013,,Brea-Olinda Unified,""
Debra C Belikoff,SUBSTITUTE SIP INSTRUCTOR,1551.00,0.00,1440.00,112.00,2991.00,,3103.00,2013,,Brea-Olinda Unified,""
Kristine Marie Kellogg,PARA IA SPECIAL EDUCATION,2982.00,0.00,0.00,112.00,2982.00,,3094.00,2013,,Brea-Olinda Unified,""
Emily Louise Crizer,PARA IA SPECIAL EDUCATION,2967.00,0.00,0.00,111.00,2967.00,,3078.00,2013,,Brea-Olinda Unified,""
Travis N Denker,WALK-ON COACH,0.00,0.00,2909.00,109.00,2909.00,,3018.00,2013,,Brea-Olinda Unified,""
Louie  Zamora,PARA IA SPECIAL EDUCATION,2705.00,0.00,0.00,310.00,2705.00,,3015.00,2013,,Brea-Olinda Unified,""
Justin Raul Villasenor,WALK-ON COACH,2040.00,0.00,841.00,108.00,2881.00,,2989.00,2013,,Brea-Olinda Unified,""
Christine Joann Tacawy,PARA IA SPECIAL EDUCATION,2859.00,0.00,0.00,107.00,2859.00,,2966.00,2013,,Brea-Olinda Unified,""
Lynne Michelle Munet,PARA IA SPECIAL EDUCATION,2754.00,0.00,0.00,103.00,2754.00,,2857.00,2013,,Brea-Olinda Unified,""
Kevin Michael Love,WALK-ON COACH,1854.00,0.00,841.00,101.00,2695.00,,2796.00,2013,,Brea-Olinda Unified,""
Janine Nichole Diaz,NOON DUTY,2657.00,0.00,0.00,100.00,2657.00,,2757.00,2013,,Brea-Olinda Unified,""
Angelique G Klapp,NOON DUTY,2654.00,0.00,0.00,100.00,2654.00,,2754.00,2013,,Brea-Olinda Unified,""
Remigio  Rodriguez,SUBSTIUTE CUSTODIAN,2727.00,0.00,0.00,0.00,2727.00,,2727.00,2013,,Brea-Olinda Unified,""
Nancy  Medina,PARA IA SPECIAL EDUCATION,2607.00,0.00,0.00,98.00,2607.00,,2705.00,2013,,Brea-Olinda Unified,""
Gregory Joseph Rahn Ii,WALK-ON COACH,0.00,0.00,2596.00,97.00,2596.00,,2693.00,2013,,Brea-Olinda Unified,""
Shawn Patrick French,SUBSTITUTE TEACHER,2480.00,0.00,0.00,205.00,2480.00,,2685.00,2013,,Brea-Olinda Unified,""
Julie A Sundman,PARA IA SPECIAL EDUCATION,2423.00,0.00,160.00,97.00,2583.00,,2680.00,2013,,Brea-Olinda Unified,""
Robert Michael Murray,WALK-ON COACH,0.00,0.00,2572.00,96.00,2572.00,,2668.00,2013,,Brea-Olinda Unified,""
Monique Marie Chacon,wALK-ON COACH,0.00,0.00,2571.00,96.00,2571.00,,2667.00,2013,,Brea-Olinda Unified,""
Suzanne O Drlik,SUBSTITUTE AIDE,2661.00,0.00,0.00,0.00,2661.00,,2661.00,2013,,Brea-Olinda Unified,""
Allan Charles Fletcher,WALK-ON COACH,1854.00,0.00,631.00,93.00,2485.00,,2578.00,2013,,Brea-Olinda Unified,""
Barbara Joyce Peasley,SUBSTITUTE TEACHER,2370.00,0.00,0.00,196.00,2370.00,,2566.00,2013,,Brea-Olinda Unified,""
Brian Michael Schlueter,WALK-ON COACH,0.00,0.00,2410.00,90.00,2410.00,,2500.00,2013,,Brea-Olinda Unified,""
Diana Gaill Bianco,SUBSTITUTE TEACHER,2250.00,0.00,0.00,186.00,2250.00,,2436.00,2013,,Brea-Olinda Unified,""
Karen Arlene Smith,CL CATEG INSTR/STDNT SUP TUTOR,2345.00,0.00,0.00,88.00,2345.00,,2433.00,2013,,Brea-Olinda Unified,""
Joseph Michael Wiley,WALK-ON COACH,1854.00,0.00,467.00,87.00,2321.00,,2408.00,2013,,Brea-Olinda Unified,""
Lucrecia Gomez Ramos,SUBSTITUTE CAFETERIA,2367.00,0.00,32.00,0.00,2399.00,,2399.00,2013,,Brea-Olinda Unified,""
Michael Gregory Schneider,WALK-ON COACH,0.00,0.00,2299.00,86.00,2299.00,,2385.00,2013,,Brea-Olinda Unified,""
Amy Lynn Hill,SUBSTITUTE TEACHER,2200.00,0.00,0.00,182.00,2200.00,,2382.00,2013,,Brea-Olinda Unified,""
Derek Lloyd Gossman,WALK-ON COACH,0.00,0.00,2251.00,84.00,2251.00,,2335.00,2013,,Brea-Olinda Unified,""
Savannah Renee Maske,CHILD CARE SVCS WORKER,2095.00,0.00,82.00,82.00,2177.00,,2259.00,2013,,Brea-Olinda Unified,""
David Leo Syck,SUBSTITUTE TEACHER,2050.00,0.00,0.00,169.00,2050.00,,2219.00,2013,,Brea-Olinda Unified,""
Aurora Virginia Sanchez,CHILD CARE SVCS WORKER,2123.00,0.00,0.00,80.00,2123.00,,2203.00,2013,,Brea-Olinda Unified,""
Rosendo  Reyes Jr,SUBSTIUTE CUSTODIAN,1965.00,0.00,0.00,225.00,1965.00,,2190.00,2013,,Brea-Olinda Unified,""
Nancy J. Taylor,SUBSTITUTE CAFETERIA,2110.00,0.00,0.00,79.00,2110.00,,2189.00,2013,,Brea-Olinda Unified,""
Mallissa Anne Martinez,SUBSTITUTE AIDE,2018.00,0.00,67.00,78.00,2085.00,,2163.00,2013,,Brea-Olinda Unified,""
Jenifer Nicole Kennon,PARA IA SPECIAL EDUCATION,2080.00,0.00,0.00,78.00,2080.00,,2158.00,2013,,Brea-Olinda Unified,""
Deanna Pauline Sabri,NOON DUTY,2079.00,0.00,0.00,78.00,2079.00,,2157.00,2013,,Brea-Olinda Unified,""
David G Nunez Jr,WALK-ON COACH,0.00,0.00,2076.00,78.00,2076.00,,2154.00,2013,,Brea-Olinda Unified,""
