Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alexander T Ribeau,SUBSTITUTE-TEACHER,4778.00,0.00,0.00,657.00,4778.00,,5435.00,2017,,Capistrano Unified,""
Susannah R Pena,SUBSTITUTE-TEACHER,4813.00,0.00,0.00,620.00,4813.00,,5433.00,2017,,Capistrano Unified,""
Kelly Nelson Caldwell,ASB WORKER,0.00,0.00,5361.00,70.00,5361.00,,5431.00,2017,,Capistrano Unified,""
Emily Spencer,SUB STUDENT SUPERVISOR,5360.00,0.00,0.00,70.00,5360.00,,5430.00,2017,,Capistrano Unified,""
Jonay Louise Green,SUBSTITUTE-TEACHER,4778.00,0.00,0.00,629.00,4778.00,,5407.00,2017,,Capistrano Unified,""
Brent T Wong,SUBSTITUTE-TEACHER,4778.00,0.00,0.00,602.00,4778.00,,5380.00,2017,,Capistrano Unified,""
Jason Paul Bonham,ASB WORKER,0.00,0.00,5310.00,69.00,5310.00,,5379.00,2017,,Capistrano Unified,""
Daniel J Noble,ASB WORKER,0.00,0.00,5309.00,69.00,5309.00,,5378.00,2017,,Capistrano Unified,""
Jacqueline Vaskovich,SUB INDEPENDENCE FAC-SP ED,5307.00,0.00,0.00,69.00,5307.00,,5376.00,2017,,Capistrano Unified,""
Brandon E Ortega,SUB MUSIC ASSISTANT,5188.00,0.00,0.00,184.00,5188.00,,5372.00,2017,,Capistrano Unified,""
Cristyl Doreen Turi,INSTRUCTIONAL ASST -PRESCHOOL,5299.00,0.00,0.00,69.00,5299.00,,5368.00,2017,,Capistrano Unified,""
Debra Sue Burdyshaw,SUBSTITUTE-TEACHER,5355.00,0.00,0.00,0.00,5355.00,,5355.00,2017,,Capistrano Unified,""
Tammy J Culshaw,FOOD SERVICE CASHIER,5059.00,0.00,226.00,69.00,5285.00,,5354.00,2017,,Capistrano Unified,""
Liliana Rodriguez,INSTRUCTIONAL ASST,5245.00,0.00,0.00,68.00,5245.00,,5313.00,2017,,Capistrano Unified,""
Roberta Jane Cooke,INSTRUCTIONAL ASST-SE-RSP,5240.00,0.00,0.00,68.00,5240.00,,5308.00,2017,,Capistrano Unified,""
Melanie Scherzer,SUBSTITUTE-TEACHER,5303.00,0.00,0.00,0.00,5303.00,,5303.00,2017,,Capistrano Unified,""
Ateka Chowdhury,INDEPENDANCE FACILITATOR,4948.00,0.00,0.00,353.00,4948.00,,5301.00,2017,,Capistrano Unified,""
Douglas R Mauro,SUBSTITUTE-TEACHER,4830.00,0.00,0.00,446.00,4830.00,,5276.00,2017,,Capistrano Unified,""
Kathy Marie Linderoth,SUB - CLERK,5275.00,0.00,0.00,0.00,5275.00,,5275.00,2017,,Capistrano Unified,""
Krystal F Moore,SUBSTITUTE-TEACHER,4673.00,0.00,0.00,601.00,4673.00,,5274.00,2017,,Capistrano Unified,""
Brenda K Larue,SUBSTITUTE-TEACHER,4673.00,0.00,0.00,598.00,4673.00,,5271.00,2017,,Capistrano Unified,""
Cameron T Shelley,ASB WORKER,0.00,0.00,5200.00,68.00,5200.00,,5268.00,2017,,Capistrano Unified,""
Carol Jeanne Cooper-Ajibabi,SUBSTITUTE-TEACHER,5261.00,0.00,0.00,0.00,5261.00,,5261.00,2017,,Capistrano Unified,""
Caitlyn C Sempeck,SUB TEACHER,4673.00,0.00,0.00,588.00,4673.00,,5261.00,2017,,Capistrano Unified,""
Selene Rodriguez,STUDENT SUPERVISOR-TIJERAS,5191.00,0.00,0.00,67.00,5191.00,,5258.00,2017,,Capistrano Unified,""
Amelia Postigo,SUB INSTRUCTIONAL ASST PRESCHOOL 12+ UNITS,5163.00,0.00,0.00,67.00,5163.00,,5230.00,2017,,Capistrano Unified,""
Bertha E Solis,SUB TEACHER,4593.00,0.00,54.00,578.00,4647.00,,5225.00,2017,,Capistrano Unified,""
Kathleen H Quattrocchi,SUB FOOD SERVICE ELEM CASHIER,5004.00,0.00,153.00,67.00,5157.00,,5224.00,2017,,Capistrano Unified,""
Michelle Daniela Barker,SUBSTITUTE-TEACHER,5145.00,0.00,0.00,67.00,5145.00,,5212.00,2017,,Capistrano Unified,""
Michelle Denise Garcia,SUB STUDENT SUPERVISOR,5145.00,0.00,0.00,67.00,5145.00,,5212.00,2017,,Capistrano Unified,""
Moises Jeronimo,INSTRUCTIONAL ASST-SPECIAL EDUCATION,5045.00,0.00,91.00,67.00,5136.00,,5203.00,2017,,Capistrano Unified,""
Tara A Mariles,ASB WORKER,0.00,0.00,5134.00,67.00,5134.00,,5201.00,2017,,Capistrano Unified,""
Richard James Snyder,SUBSTITUTE-TEACHER,5198.00,0.00,0.00,0.00,5198.00,,5198.00,2017,,Capistrano Unified,""
Anne Honey,ASB WORKER,4109.00,0.00,1000.00,66.00,5109.00,,5175.00,2017,,Capistrano Unified,""
Nataly Flores Arteaga,SUB STUDENT SUPERVISOR,5107.00,0.00,0.00,66.00,5107.00,,5173.00,2017,,Capistrano Unified,""
Shelly A Welcome,SUB CLERK-TYPING,5104.00,0.00,0.00,66.00,5104.00,,5170.00,2017,,Capistrano Unified,""
Jacob Ryan Greenberg,WALK ON COACH,0.00,0.00,5100.00,66.00,5100.00,,5166.00,2017,,Capistrano Unified,""
Carolyn Elise Blizard,SUBSTITUTE-TEACHER,4568.00,0.00,0.00,591.00,4568.00,,5159.00,2017,,Capistrano Unified,""
Lisa Jeanine Yancey,SUBSTITUTE-TEACHER,5145.00,0.00,0.00,0.00,5145.00,,5145.00,2017,,Capistrano Unified,""
Sue A Neve,SUB CLERK-TYPING,5143.00,0.00,0.00,0.00,5143.00,,5143.00,2017,,Capistrano Unified,""
Lexington Rachel Kalvi,FOOD SERVICE WORKER,5073.00,0.00,0.00,66.00,5073.00,,5139.00,2017,,Capistrano Unified,""
Renee A Alfafara,STUDENT SUPERVISOR-DEL OBISPO,5072.00,0.00,0.00,66.00,5072.00,,5138.00,2017,,Capistrano Unified,""
Rich Awender,ASB WORKER,0.00,0.00,5065.00,66.00,5065.00,,5131.00,2017,,Capistrano Unified,""
Mary C Noxon,INSTRUCTIONAL ASST,5064.00,0.00,0.00,66.00,5064.00,,5130.00,2017,,Capistrano Unified,""
Timothy F Hornig,COORD ATH & EXTRA-CUR PROG,4478.00,0.00,0.00,646.00,4478.00,,5124.00,2017,,Capistrano Unified,""
Shannon C Mitchell,SUB INDEPENDENCE FAC-SP ED,5057.00,0.00,0.00,66.00,5057.00,,5123.00,2017,,Capistrano Unified,""
Christa Kathleen Salinas,SUB STUDENT SUPERVISOR,5052.00,0.00,0.00,66.00,5052.00,,5118.00,2017,,Capistrano Unified,""
Trace C Wilcox,TEACHER-ELEMENTARY,0.00,0.00,0.00,5099.25,0.00,,5099.25,2017,,Capistrano Unified,""
Stephanie J Petrucci,SUB INDEPENDENCE FAC-SP ED,5030.00,0.00,0.00,65.00,5030.00,,5095.00,2017,,Capistrano Unified,""
Guadalupe Manzo Garcia,STUDENT SUPERVISOR-RH DANA,5028.00,0.00,0.00,65.00,5028.00,,5093.00,2017,,Capistrano Unified,""
Joanna S Keyvan,BILINGUAL INSTRUCTIONAL ASST,5014.00,0.00,0.00,65.00,5014.00,,5079.00,2017,,Capistrano Unified,""
Adrienne C Zimmerman,SUBSTITUTE-TEACHER,4476.00,0.00,0.00,591.00,4476.00,,5067.00,2017,,Capistrano Unified,""
Erin A Schafer,SUBSTITUTE-TEACHER,4463.00,0.00,0.00,604.00,4463.00,,5067.00,2017,,Capistrano Unified,""
Robert Eugene Sykes Jr,ASB WORKER,0.00,0.00,5000.00,65.00,5000.00,,5065.00,2017,,Capistrano Unified,""
Amy Elizabeth Yiannikouros,ASB WORKER,0.00,0.00,5000.00,65.00,5000.00,,5065.00,2017,,Capistrano Unified,""
Gunnar L Magnuson,ASB WORKER,0.00,0.00,5000.00,65.00,5000.00,,5065.00,2017,,Capistrano Unified,""
Jenny Bird Julander,ASB WORKER,0.00,0.00,5000.00,65.00,5000.00,,5065.00,2017,,Capistrano Unified,""
Jaime Yasuji Joyce,ASB WORKER,0.00,0.00,5000.00,65.00,5000.00,,5065.00,2017,,Capistrano Unified,""
Samuel Jesse Music,ASB WORKER,0.00,0.00,5000.00,65.00,5000.00,,5065.00,2017,,Capistrano Unified,""
Jeffrey E Ramos,ASB WORKER,0.00,0.00,5000.00,65.00,5000.00,,5065.00,2017,,Capistrano Unified,""
Alia E Neumiller,TESTING ASSISTANT,4988.00,0.00,0.00,65.00,4988.00,,5053.00,2017,,Capistrano Unified,""
Nancy B Khatib,SUBSTITUTE-TEACHER,4410.00,0.00,0.00,636.00,4410.00,,5046.00,2017,,Capistrano Unified,""
Megan Elizabeth Kirkpatrick,SUB INSTRUCTIONAL  ASST-SPECIAL ED,3917.00,0.00,0.00,1126.58,3917.00,,5043.58,2017,,Capistrano Unified,""
Ernest A Troemel Junior,SUBSTITUTE-TEACHER,4436.00,0.00,0.00,591.00,4436.00,,5027.00,2017,,Capistrano Unified,""
Camelia Sehat,SUB INSTRUCTIONAL  ASST-SPECIAL ED,4954.00,0.00,0.00,64.00,4954.00,,5018.00,2017,,Capistrano Unified,""
Kathleen Mary Dearham,STUDENT SUPERVISOR-LNES,4946.00,0.00,0.00,64.00,4946.00,,5010.00,2017,,Capistrano Unified,""
Kimberly Ann Hanning,STUDENT SUPERVISOR-MARBLEHEAD,4925.00,0.00,0.00,64.00,4925.00,,4989.00,2017,,Capistrano Unified,""
Sergio Sanchez-Belman,FOOD SERVICE WORKER,4903.00,0.00,0.00,64.00,4903.00,,4967.00,2017,,Capistrano Unified,""
Leo Chris Vleisides Jr,ASB WORKER,0.00,0.00,4900.00,64.00,4900.00,,4964.00,2017,,Capistrano Unified,""
Deborah R Horn,SUBSTITUTE-TEACHER,4358.00,0.00,0.00,602.00,4358.00,,4960.00,2017,,Capistrano Unified,""
Mickelle A Pascual,STUDENT SUPERVISOR-DJAES,4878.00,0.00,0.00,63.00,4878.00,,4941.00,2017,,Capistrano Unified,""
Amber J Miller,STUDENT SUPERVISOR-BATHGATE,4877.00,0.00,0.00,63.00,4877.00,,4940.00,2017,,Capistrano Unified,""
Majida K Souri,INSTRUCTIONAL ASST-SPECIAL EDUCATION,4874.00,0.00,0.00,63.00,4874.00,,4937.00,2017,,Capistrano Unified,""
Ryan James Hanley,SUB LICENSED VOCATIONAL NURSE,4301.00,0.00,0.00,632.00,4301.00,,4933.00,2017,,Capistrano Unified,""
Kimberly K Pearson,SUBSTITUTE-TEACHER,4358.00,0.00,0.00,568.00,4358.00,,4926.00,2017,,Capistrano Unified,""
Kelli Ann Cornell,ASB WORKER,0.00,0.00,4861.00,63.00,4861.00,,4924.00,2017,,Capistrano Unified,""
Jennifer Lynn Arbour,SUB STUDENT SUPERVISOR,4855.00,0.00,0.00,63.00,4855.00,,4918.00,2017,,Capistrano Unified,""
Michael Welter,CO-CURRICULAR,0.00,0.00,4851.00,63.00,4851.00,,4914.00,2017,,Capistrano Unified,""
Kimberly Michelle Light,ASB WORKER,3990.00,0.00,360.00,561.00,4350.00,,4911.00,2017,,Capistrano Unified,""
John J Mika Iii,ASB WORKER,0.00,0.00,4834.00,63.00,4834.00,,4897.00,2017,,Capistrano Unified,""
Adam James Wodach,ASB WORKER,0.00,0.00,4834.00,63.00,4834.00,,4897.00,2017,,Capistrano Unified,""
Peter F Manarino Jr,ASB WORKER,0.00,0.00,4832.00,63.00,4832.00,,4895.00,2017,,Capistrano Unified,""
Michelle L Burk,SUBSTITUTE-TEACHER,4358.00,0.00,0.00,531.00,4358.00,,4889.00,2017,,Capistrano Unified,""
Jack Nathan Goldstein,SUBSTITUTE-TEACHER,4305.00,0.00,0.00,561.00,4305.00,,4866.00,2017,,Capistrano Unified,""
Keeon Edmond Jabbour,CO-CURRICULAR,0.00,0.00,4801.00,62.00,4801.00,,4863.00,2017,,Capistrano Unified,""
Robert Lee Adams Ii,ASB WORKER,0.00,0.00,4801.00,62.00,4801.00,,4863.00,2017,,Capistrano Unified,""
Gregory B Munck,ASB WORKER,0.00,0.00,4801.00,62.00,4801.00,,4863.00,2017,,Capistrano Unified,""
James D Herman,ASB WORKER,0.00,0.00,4800.00,62.00,4800.00,,4862.00,2017,,Capistrano Unified,""
Carrie Christine Schultz,SUBSTITUTE-TEACHER,4305.00,0.00,0.00,555.00,4305.00,,4860.00,2017,,Capistrano Unified,""
Julie A Labac,SUBSTITUTE-TEACHER,4293.00,0.00,0.00,550.00,4293.00,,4843.00,2017,,Capistrano Unified,""
Deborah Diane Cunningham,SUBSTITUTE-TEACHER,4830.00,0.00,0.00,0.00,4830.00,,4830.00,2017,,Capistrano Unified,""
Michael Anthony Keeshen,SUBSTITUTE-TEACHER,4830.00,0.00,0.00,0.00,4830.00,,4830.00,2017,,Capistrano Unified,""
Erica Deann Gellatly,STUDENT SUPERVISOR-BENEDICT,4749.00,0.00,0.00,62.00,4749.00,,4811.00,2017,,Capistrano Unified,""
Weston Mccaulay Kilbride,SUBSTITUTE-TEACHER,4200.00,0.00,0.00,606.00,4200.00,,4806.00,2017,,Capistrano Unified,""
Kristin N Raub,SUBSTITUTE-TEACHER,1586.00,0.00,2675.00,543.00,4261.00,,4804.00,2017,,Capistrano Unified,""
Brittany Joyce Clarke,STUDENT SUPERVISOR-PALISADES,4737.00,0.00,0.00,62.00,4737.00,,4799.00,2017,,Capistrano Unified,""
Leticia Hernandez,SUB STUDENT SUPERVISOR,4730.00,0.00,0.00,61.00,4730.00,,4791.00,2017,,Capistrano Unified,""
Lorraine Gooseman,FOOD SERVICE WORKER,4497.00,0.00,231.00,61.00,4728.00,,4789.00,2017,,Capistrano Unified,""
Kristine Elise Hernandez,SUBSTITUTE-TEACHER,4253.00,0.00,0.00,535.00,4253.00,,4788.00,2017,,Capistrano Unified,""
Erika D Valdivia-Rasher,SUB STUDENT SUPERVISOR,4723.00,0.00,0.00,61.00,4723.00,,4784.00,2017,,Capistrano Unified,""
Sharon L Cole,SUBSTITUTE-TEACHER,4778.00,0.00,0.00,0.00,4778.00,,4778.00,2017,,Capistrano Unified,""
Mark Stuart Morris,SUBSTITUTE-TEACHER,4778.00,0.00,0.00,0.00,4778.00,,4778.00,2017,,Capistrano Unified,""
Dennister Andal Martinez,INDEPENDANCE FACILITATOR,4710.00,0.00,0.00,61.00,4710.00,,4771.00,2017,,Capistrano Unified,""
Reginald J Lesueur,INDEPENDANCE FACILITATOR,4154.00,0.00,0.00,616.00,4154.00,,4770.00,2017,,Capistrano Unified,""
Jung-Hea Lee,STUDENT SUPERVISOR-LRES,4702.00,0.00,0.00,61.00,4702.00,,4763.00,2017,,Capistrano Unified,""
Kristin Leigh Popovich,SPEECH PATHOLOGIST,3456.00,0.00,700.00,600.00,4156.00,,4756.00,2017,,Capistrano Unified,""
Cynthia Gomez,INDEPENDANCE FACILITATOR,4174.00,0.00,0.00,580.00,4174.00,,4754.00,2017,,Capistrano Unified,""
Alejandro Velasquez,SUB CUSTODIAN,4689.00,0.00,0.00,61.00,4689.00,,4750.00,2017,,Capistrano Unified,""
Lori Benson,INDEPENDANCE FACILITATOR,3629.00,0.00,0.00,1120.18,3629.00,,4749.18,2017,,Capistrano Unified,""
Dora Yumiko Uyemura,SUB STUDENT SUPERVISOR,4686.00,0.00,0.00,61.00,4686.00,,4747.00,2017,,Capistrano Unified,""
Luciana M Laszewski,SUBSTITUTE-TEACHER,4200.00,0.00,0.00,544.00,4200.00,,4744.00,2017,,Capistrano Unified,""
Deepthi S Dissanayake Tech,INSTRUCTIONAL ASSISTANT,4679.00,0.00,0.00,61.00,4679.00,,4740.00,2017,,Capistrano Unified,""
Dan Souza,CO-CURRICULAR,0.00,0.00,4669.00,61.00,4669.00,,4730.00,2017,,Capistrano Unified,""
Tucker Aaron Flynn,WALK ON COACH,0.00,0.00,4669.00,61.00,4669.00,,4730.00,2017,,Capistrano Unified,""
Tyler Christian Caronia,ASB WORKER,0.00,0.00,4668.00,61.00,4668.00,,4729.00,2017,,Capistrano Unified,""
Kimberly A Damato,SUBSTITUTE-TEACHER,4200.00,0.00,0.00,528.00,4200.00,,4728.00,2017,,Capistrano Unified,""
Audriana Katrina Roldan,SUB STUDENT SUPERVISOR,4654.00,0.00,0.00,61.00,4654.00,,4715.00,2017,,Capistrano Unified,""
Kelley L Kulina,SUBSTITUTE-TEACHER,4148.00,0.00,0.00,542.00,4148.00,,4690.00,2017,,Capistrano Unified,""
Angelina Megan Arrigo,SUBSTITUTE-TEACHER,4148.00,0.00,0.00,539.00,4148.00,,4687.00,2017,,Capistrano Unified,""
Jessica Golden,STUDENT SUPERVISOR-LOBO,4625.00,0.00,0.00,60.00,4625.00,,4685.00,2017,,Capistrano Unified,""
Nicole K Parks,STUDENT SUPERVISOR-TIJERAS,4623.00,0.00,0.00,60.00,4623.00,,4683.00,2017,,Capistrano Unified,""
Laura L Montgomery,SUBSTITUTE-TEACHER,4620.00,0.00,0.00,60.00,4620.00,,4680.00,2017,,Capistrano Unified,""
Ricardo Jesus Trevino,ASB WORKER,0.00,0.00,4601.00,60.00,4601.00,,4661.00,2017,,Capistrano Unified,""
Lane Christopher Wiggins,ASB WORKER,0.00,0.00,4600.00,60.00,4600.00,,4660.00,2017,,Capistrano Unified,""
Sergio Armando Flores,WALK ON COACH,0.00,0.00,4600.00,60.00,4600.00,,4660.00,2017,,Capistrano Unified,""
Daniel L Fawcett,SUBSTITUTE-TEACHER,4137.00,0.00,0.00,520.00,4137.00,,4657.00,2017,,Capistrano Unified,""
Mikaela Paniagua,INDEPENDANCE FACILITATOR,4592.00,0.00,0.00,60.00,4592.00,,4652.00,2017,,Capistrano Unified,""
Sara W Fruman,INSTRUCTIONAL ASST-SPECIAL EDUCATION,4796.00,0.00,-215.00,60.00,4581.00,,4641.00,2017,,Capistrano Unified,""
Shelly M Gilmore,LITERACY INTERVENTION SPEC-CL,3843.00,0.00,0.00,791.00,3843.00,,4634.00,2017,,Capistrano Unified,""
Kariely M Hernandez,SUB STUDENT SUPERVISOR,4574.00,0.00,0.00,59.00,4574.00,,4633.00,2017,,Capistrano Unified,""
Elizabeth Eleanor Cribioli,SUB STUDENT SUPERVISOR,4570.00,0.00,0.00,59.00,4570.00,,4629.00,2017,,Capistrano Unified,""
William B Salisbury,SUBSTITUTE-TEACHER,4095.00,0.00,0.00,529.00,4095.00,,4624.00,2017,,Capistrano Unified,""
Sara Potthast,ACCOUNT CLERK III,4560.00,0.00,0.00,59.00,4560.00,,4619.00,2017,,Capistrano Unified,""
Rosa L Perez,SUB STUDENT SUPERVISOR,4559.00,0.00,0.00,59.00,4559.00,,4618.00,2017,,Capistrano Unified,""
Diane Harrelson,SUB CLERK-TYPING,4617.00,0.00,0.00,0.00,4617.00,,4617.00,2017,,Capistrano Unified,""
Noah M Montes,INSTRUCTIONAL ASST SP ED,4049.00,0.00,0.00,562.00,4049.00,,4611.00,2017,,Capistrano Unified,""
Jessica Lynne Ehmann,SUBSTITUTE-TEACHER,4095.00,0.00,0.00,515.00,4095.00,,4610.00,2017,,Capistrano Unified,""
Sara K Hoffman,SUBSTITUTE-TEACHER,4095.00,0.00,0.00,515.00,4095.00,,4610.00,2017,,Capistrano Unified,""
Tamara Jean Gartlan,SUBSTITUTE-TEACHER,4095.00,0.00,0.00,515.00,4095.00,,4610.00,2017,,Capistrano Unified,""
Larry M Fettis Ii,ASB WORKER,0.00,0.00,4584.00,0.00,4584.00,,4584.00,2017,,Capistrano Unified,""
Pablo David Cunningham,HIGH SCHOOL CAMPUS SUPERVISOR,4400.00,0.00,107.00,59.00,4507.00,,4566.00,2017,,Capistrano Unified,""
Trisa Louise Hall,SUBSTITUTE-TEACHER,3990.00,0.00,0.00,576.00,3990.00,,4566.00,2017,,Capistrano Unified,""
Michael J Miscione Ii,ASB WORKER,0.00,0.00,4500.00,59.00,4500.00,,4559.00,2017,,Capistrano Unified,""
Christine P Hougan,SUB STUDENT SUPERVISOR,4088.00,0.00,0.00,457.00,4088.00,,4545.00,2017,,Capistrano Unified,""
Pamela A Nayor,SUBSTITUTE-TEACHER,3990.00,0.00,0.00,528.00,3990.00,,4518.00,2017,,Capistrano Unified,""
Thania T Sanchez,SUB STUDENT SUPERVISOR,4453.00,0.00,0.00,58.00,4453.00,,4511.00,2017,,Capistrano Unified,""
Judy Lynn Bullockus,BOARD MEMBER,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2017,,Capistrano Unified,""
Jesus Garcia Ramirez,SUBSTITUTE-TEACHER,3990.00,0.00,0.00,506.00,3990.00,,4496.00,2017,,Capistrano Unified,""
Lin Zhou,STUDENT SUPERVISOR-MALCOM,4433.00,0.00,0.00,58.00,4433.00,,4491.00,2017,,Capistrano Unified,""
Ian J Pruitt,SUBSTITUTE-TEACHER,3465.00,0.00,500.00,520.00,3965.00,,4485.00,2017,,Capistrano Unified,""
Michele Lizanne Gingras,SUB STUDENT SUPERVISOR,4425.00,0.00,0.00,58.00,4425.00,,4483.00,2017,,Capistrano Unified,""
Wan Yu Li,TEACHER,5347.00,0.00,-1365.00,501.00,3982.00,,4483.00,2017,,Capistrano Unified,""
Fabiola Becerril,INDEPENDANCE FACILITATOR,4413.00,0.00,0.00,57.00,4413.00,,4470.00,2017,,Capistrano Unified,""
Karen Leigh Teskey,SUB PROGRAM SPECIALIST,4469.00,0.00,0.00,0.00,4469.00,,4469.00,2017,,Capistrano Unified,""
Harrison H Mast,ASB WORKER,0.00,0.00,4401.00,57.00,4401.00,,4458.00,2017,,Capistrano Unified,""
Yvette Gutierrez,CLASSIFIED UNPAID LOA,2954.00,0.00,-424.00,1921.39,2530.00,,4451.39,2017,,Capistrano Unified,""
Emily Rose Carlson,ASB WORKER,0.00,0.00,4400.00,47.00,4400.00,,4447.00,2017,,Capistrano Unified,""
Alexandra Forester,ASB WORKER,0.00,0.00,4380.00,57.00,4380.00,,4437.00,2017,,Capistrano Unified,""
Kelly Anne Carolan,SUBSTITUTE TEACHER,3938.00,0.00,0.00,495.00,3938.00,,4433.00,2017,,Capistrano Unified,""
David C Phan,ASB WORKER,0.00,0.00,4365.00,57.00,4365.00,,4422.00,2017,,Capistrano Unified,""
Melissa Ann Glinka Beeler,SUBSTITUTE-TEACHER,4358.00,0.00,0.00,57.00,4358.00,,4415.00,2017,,Capistrano Unified,""
Danita M Houghton,SUBSTITUTE-TEACHER,4358.00,0.00,0.00,57.00,4358.00,,4415.00,2017,,Capistrano Unified,""
Hannah Joy Abell,INDEPENDANCE FACILITATOR,4350.00,0.00,0.00,57.00,4350.00,,4407.00,2017,,Capistrano Unified,""
Dimitrios Moliotis,SUB INSTRUCTIONAL  ASST-SPECIAL ED,4342.00,0.00,0.00,56.00,4342.00,,4398.00,2017,,Capistrano Unified,""
Jesus G Miramontes,ASB WORKER,0.00,0.00,4342.00,56.00,4342.00,,4398.00,2017,,Capistrano Unified,""
Robert V. Springer,SUB STUDENT SUPERVISOR,4338.00,0.00,0.00,56.00,4338.00,,4394.00,2017,,Capistrano Unified,""
Norman D Bobovnik,ASB WORKER,0.00,0.00,4335.00,56.00,4335.00,,4391.00,2017,,Capistrano Unified,""
Huiqun Wing,SUB STUDENT SUPERVISOR,4388.00,0.00,0.00,0.00,4388.00,,4388.00,2017,,Capistrano Unified,""
Elisabeth Karen Grigsby,SUB STUDENT SUPERVISOR,4329.00,0.00,0.00,56.00,4329.00,,4385.00,2017,,Capistrano Unified,""
Teresa H Leal,STUDENT SUPERVISOR-GEORGE WHT,4323.00,0.00,0.00,56.00,4323.00,,4379.00,2017,,Capistrano Unified,""
Pedro Aguirre,ASB WORKER,0.00,0.00,4301.00,56.00,4301.00,,4357.00,2017,,Capistrano Unified,""
Leonardo A Rodriguez Quino,ASB WORKER,0.00,0.00,4301.00,56.00,4301.00,,4357.00,2017,,Capistrano Unified,""
Jennifer Lynn Becerra,SUBSTITUTE-TEACHER,3846.00,0.00,0.00,500.00,3846.00,,4346.00,2017,,Capistrano Unified,""
Janet Yeh Delisle,SUB STUDENT SUPERVISOR,4289.00,0.00,0.00,56.00,4289.00,,4345.00,2017,,Capistrano Unified,""
Ana M Postigo,SUBSTITUTE-TEACHER,3833.00,0.00,0.00,511.00,3833.00,,4344.00,2017,,Capistrano Unified,""
Nicholas A Zamites,ASB WORKER,0.00,0.00,4284.00,56.00,4284.00,,4340.00,2017,,Capistrano Unified,""
Michael R Skelly,CO-CURRICULAR,0.00,0.00,4268.00,55.00,4268.00,,4323.00,2017,,Capistrano Unified,""
James G Findlater,CO-CURRICULAR,3268.00,0.00,1000.00,55.00,4268.00,,4323.00,2017,,Capistrano Unified,""
Trinity A King,SUBSTITUTE-TEACHER,3833.00,0.00,0.00,487.00,3833.00,,4320.00,2017,,Capistrano Unified,""
Julie Ann Colon,SUBSTITUTE-TEACHER,3833.00,0.00,0.00,487.00,3833.00,,4320.00,2017,,Capistrano Unified,""
Arnold J Luu,SUBSTITUTE-TEACHER,3833.00,0.00,0.00,482.00,3833.00,,4315.00,2017,,Capistrano Unified,""
Elda S Reyes Chavez,STUDENT SUPERVISOR-MARBLEHEAD,4258.00,0.00,0.00,55.00,4258.00,,4313.00,2017,,Capistrano Unified,""
Scott Kevin Clark,ASB WORKER,0.00,0.00,4250.00,55.00,4250.00,,4305.00,2017,,Capistrano Unified,""
Thomas Evans Beard,CO-CURRICULAR,0.00,0.00,4249.00,55.00,4249.00,,4304.00,2017,,Capistrano Unified,""
Jai R Longdon,SUB INDEPENDENCE FAC-SP ED,4302.00,0.00,0.00,0.00,4302.00,,4302.00,2017,,Capistrano Unified,""
Timothy J Meledy,ASB WORKER,0.00,0.00,4241.00,55.00,4241.00,,4296.00,2017,,Capistrano Unified,""
Karen K Ames,SUB STUDENT SUPERVISOR,4235.00,0.00,0.00,55.00,4235.00,,4290.00,2017,,Capistrano Unified,""
Josephine Margaret Blink,SUB INDEPENDENCE FAC-SP ED,4234.00,0.00,0.00,55.00,4234.00,,4289.00,2017,,Capistrano Unified,""
Carrie Jarvis,INSTRUCTIONAL ASST-SE-RSP,4213.00,0.00,0.00,55.00,4213.00,,4268.00,2017,,Capistrano Unified,""
Andrea Lorraine Fischer,SUBSTITUTE-TEACHER,3780.00,0.00,0.00,487.00,3780.00,,4267.00,2017,,Capistrano Unified,""
Hyun Jung Park,SUBSTITUTE-TEACHER,3728.00,0.00,0.00,538.00,3728.00,,4266.00,2017,,Capistrano Unified,""
Craig A. Legacy,CO-CURRICULAR,0.00,0.00,4202.00,55.00,4202.00,,4257.00,2017,,Capistrano Unified,""
Michael R Mccall,CO-CURRICULAR,0.00,0.00,4201.00,55.00,4201.00,,4256.00,2017,,Capistrano Unified,""
Amy Taylor,CO-CURRICULAR,0.00,0.00,4201.00,55.00,4201.00,,4256.00,2017,,Capistrano Unified,""
Robert L Brown,CO-CURRICULAR,0.00,0.00,4201.00,55.00,4201.00,,4256.00,2017,,Capistrano Unified,""
Christopher Kiyoshi Jones,ASB WORKER,0.00,0.00,4200.00,55.00,4200.00,,4255.00,2017,,Capistrano Unified,""
Ronald Payne,CO-CURRICULAR,0.00,0.00,4200.00,55.00,4200.00,,4255.00,2017,,Capistrano Unified,""
Chelsea Taylor,ASB WORKER,0.00,0.00,4200.00,55.00,4200.00,,4255.00,2017,,Capistrano Unified,""
Christina Cosley,INDEPENDANCE FACILITATOR,3261.00,0.00,537.00,453.00,3798.00,,4251.00,2017,,Capistrano Unified,""
Deborah A Perez,SUBSTITUTE-TEACHER,3728.00,0.00,0.00,509.00,3728.00,,4237.00,2017,,Capistrano Unified,""
Sydney Jean Chiodini,SUB INDEPENDENCE FAC-SP ED,4178.00,0.00,0.00,54.00,4178.00,,4232.00,2017,,Capistrano Unified,""
