Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy Rosas,INSTRUCTIONAL ASST SP ED I,9892.00,0.00,479.00,389.00,10371.00,,10760.00,2016,,La Habra City Elementary,PT
Lisa Magdaleno,INSTRUCTIONAL ASST SP ED I,9926.00,0.00,407.00,388.00,10333.00,,10721.00,2016,,La Habra City Elementary,PT
William Bondurant,TEACHER SUB,10690.00,0.00,0.00,0.00,10690.00,,10690.00,2016,,La Habra City Elementary,PT
Sylvia Gastinell,EDUCATIONAL ASSISTANT,9921.00,0.00,372.00,386.00,10293.00,,10679.00,2016,,La Habra City Elementary,PT
Joe Magana-Valenzuela,INSTRUCTIONAL ASST SP ED I,9857.00,0.00,395.00,384.00,10252.00,,10636.00,2016,,La Habra City Elementary,PT
Ysmenia Rodriguez,EDUCATIONAL ASSISTANT,9874.00,24.00,349.00,384.00,10247.00,,10631.00,2016,,La Habra City Elementary,PT
Natalie Cornejo,INSTRUCTIONAL ASST SP ED I,9574.00,0.00,628.00,383.00,10202.00,,10585.00,2016,,La Habra City Elementary,PT
Hollie White,INSTRUCTIONAL ASST SP ED I,9633.00,0.00,456.00,378.00,10089.00,,10467.00,2016,,La Habra City Elementary,PT
Santa Ruiz Medina,INSTRUCTIONAL ASST SP ED I,9657.00,0.00,372.00,376.00,10029.00,,10405.00,2016,,La Habra City Elementary,PT
Greta Goellrich,TEACHER SUB,9375.00,0.00,0.00,1016.00,9375.00,,10391.00,2016,,La Habra City Elementary,PT
Laura Montes-Duarte,TEACHER SUB,9313.00,0.00,0.00,1061.00,9313.00,,10374.00,2016,,La Habra City Elementary,PT
Monserrat Torres,NOON DUTY SUPERVISOR,9709.00,0.00,277.00,375.00,9986.00,,10361.00,2016,,La Habra City Elementary,PT
Rebecca Abney,TEACHER SUB,9250.00,0.00,0.00,1048.00,9250.00,,10298.00,2016,,La Habra City Elementary,PT
Sandra Russell,EXTENDED CARE WORKER,8547.00,0.00,516.00,1134.00,9063.00,,10197.00,2016,,La Habra City Elementary,PT
Sebastian Zaragoza,EXTENDED CARE WORKER,9387.00,0.00,347.00,365.00,9734.00,,10099.00,2016,,La Habra City Elementary,PT
Briana Sanabria,NOON DUTY SUPERVISOR,9691.00,0.00,0.00,363.00,9691.00,,10054.00,2016,,La Habra City Elementary,PT
Diana Lopez,TEACHER SUB,9008.00,0.00,0.00,1023.00,9008.00,,10031.00,2016,,La Habra City Elementary,PT
Araceli Garcia,INSTRUCTIONAL ASST SP ED I,9399.00,0.00,260.00,362.00,9659.00,,10021.00,2016,,La Habra City Elementary,PT
Rachel Roman,TEACHER SUB,9000.00,0.00,0.00,1002.00,9000.00,,10002.00,2016,,La Habra City Elementary,PT
Marie Degregorio,INSTRUCTIONAL ASST SP ED I,8475.00,0.00,1016.00,356.00,9491.00,,9847.00,2016,,La Habra City Elementary,PT
Henry Javier,INSTRUCTIONAL ASST SP ED I,8906.00,0.00,531.00,354.00,9437.00,,9791.00,2016,,La Habra City Elementary,PT
Maria Lopez,SPECIAL NEEDS BUS AIDE,9181.00,0.00,173.00,351.00,9354.00,,9705.00,2016,,La Habra City Elementary,PT
Helen Nelson,TEACHER,8279.00,0.00,1010.00,348.00,9289.00,,9637.00,2016,,La Habra City Elementary,PT
Terrie Macias,CAFETERIA WORKER,8878.00,0.00,296.00,344.00,9174.00,,9518.00,2016,,La Habra City Elementary,PT
Monica Steele,CAFETERIA WORKER,8860.00,0.00,310.00,344.00,9170.00,,9514.00,2016,,La Habra City Elementary,PT
Laura Arredondo,EXTENDED CARE WORKER,8575.00,0.00,516.00,341.00,9091.00,,9432.00,2016,,La Habra City Elementary,PT
Derek Ramos,CUSTODIAN SUB,8756.00,0.00,0.00,451.00,8756.00,,9207.00,2016,,La Habra City Elementary,PT
Carmellina Gituku,TEACHER SUB,8125.00,0.00,0.00,925.00,8125.00,,9050.00,2016,,La Habra City Elementary,PT
Paul Aguilar,TEACHER SUB,8125.00,0.00,0.00,882.00,8125.00,,9007.00,2016,,La Habra City Elementary,PT
Johanna Baez,SP ED ASSIST SUB,7984.00,0.00,571.00,321.00,8555.00,,8876.00,2016,,La Habra City Elementary,PT
Alissa Kumar,INSTRUCTIONAL ASST SP ED I,7981.00,0.00,519.00,319.00,8500.00,,8819.00,2016,,La Habra City Elementary,PT
Nicole Miller,INSTRUCTIONAL ASST SP ED I,8294.00,0.00,116.00,315.00,8410.00,,8725.00,2016,,La Habra City Elementary,PT
Samantha Sandoval,INSTRUCTIONAL ASST SP ED I,8263.00,0.00,0.00,310.00,8263.00,,8573.00,2016,,La Habra City Elementary,PT
Holiday Fritz,INSTRUCTIONAL ASST SP ED I,7681.00,0.00,556.00,309.00,8237.00,,8546.00,2016,,La Habra City Elementary,PT
Katie Mcgrath,TEACHER,7526.00,0.00,0.00,947.00,7526.00,,8473.00,2016,,La Habra City Elementary,PT
Stephanie Shanks,LICENSED VOCATIONAL NURSE,8020.00,0.00,0.00,301.00,8020.00,,8321.00,2016,,La Habra City Elementary,PT
Tessa Perreault,TEACHER SUB,8000.00,0.00,0.00,300.00,8000.00,,8300.00,2016,,La Habra City Elementary,PT
Kree Lindsay,TEACHER SUB,7438.00,0.00,0.00,854.00,7438.00,,8292.00,2016,,La Habra City Elementary,PT
Victoria Sanchez,TEACHER SUB,7438.00,0.00,0.00,798.00,7438.00,,8236.00,2016,,La Habra City Elementary,PT
Laura Rodriguez,CAFETERIA WORKER SUB,7864.00,0.00,0.00,295.00,7864.00,,8159.00,2016,,La Habra City Elementary,PT
Kathy Grossman-Gonzalez,TEACHER SUB,7125.00,0.00,0.00,800.00,7125.00,,7925.00,2016,,La Habra City Elementary,PT
Jessica Medina,EXTENDED CARE WORKER,7009.00,0.00,575.00,284.00,7584.00,,7868.00,2016,,La Habra City Elementary,PT
Rebecca Schroeder,TEACHER SUB,7063.00,0.00,0.00,794.00,7063.00,,7857.00,2016,,La Habra City Elementary,PT
Mariah Chavez,INSTRUCTIONAL ASST SP ED I,6743.00,0.00,741.00,281.00,7484.00,,7765.00,2016,,La Habra City Elementary,PT
Catherine Serrato,INSTRUCTIONAL ASST SP ED I,7393.00,0.00,0.00,277.00,7393.00,,7670.00,2016,,La Habra City Elementary,PT
Katherine Balik,TEACHER SUB,6875.00,0.00,0.00,738.00,6875.00,,7613.00,2016,,La Habra City Elementary,PT
Matthew Mejia,INSTRUCTIONAL ASST SP ED I,6744.00,0.00,498.00,272.00,7242.00,,7514.00,2016,,La Habra City Elementary,PT
Kathy Hellebrand,TEACHER SUB,6730.00,0.00,0.00,722.00,6730.00,,7452.00,2016,,La Habra City Elementary,PT
Dora Rodriguez-De La Cruz,TEACHER SUB,6563.00,0.00,0.00,760.00,6563.00,,7323.00,2016,,La Habra City Elementary,PT
Kevin Campbell,TEACHER SUB,7000.00,0.00,0.00,263.00,7000.00,,7263.00,2016,,La Habra City Elementary,PT
Catherine Ramos,INSTRUCTIONAL ASST SP ED I,6247.00,0.00,590.00,256.00,6837.00,,7093.00,2016,,La Habra City Elementary,PT
Mary Ann Carlson,TEACHER SUB,7063.00,0.00,0.00,0.00,7063.00,,7063.00,2016,,La Habra City Elementary,PT
Erik Meza,MECHANIC SUB,6772.00,17.00,0.00,255.00,6789.00,,7044.00,2016,,La Habra City Elementary,PT
Sandra Rodgers,CAFETERIA WORKER,6432.00,0.00,312.00,253.00,6744.00,,6997.00,2016,,La Habra City Elementary,PT
Christy Zellerino,HEALTH TECH,6216.00,0.00,447.00,250.00,6663.00,,6913.00,2016,,La Habra City Elementary,PT
Samantha Meisenhelder,PHYSICAL EDUCATION ASSISTANT,6215.00,0.00,425.00,249.00,6640.00,,6889.00,2016,,La Habra City Elementary,PT
Erica Enriquez,INSTRUCTIONAL ASST SP ED I,6542.00,0.00,0.00,245.00,6542.00,,6787.00,2016,,La Habra City Elementary,PT
Ellen Cook,HEALTH TECH SUB,6731.00,0.00,0.00,0.00,6731.00,,6731.00,2016,,La Habra City Elementary,PT
David Lona,INSTRUCTIONAL ASST SP ED I,6280.00,0.00,162.00,242.00,6442.00,,6684.00,2016,,La Habra City Elementary,PT
Marcus Rosales,EXTENDED CARE WORKER,6416.00,0.00,0.00,241.00,6416.00,,6657.00,2016,,La Habra City Elementary,PT
Josefina Colin,BUS DRIVER,5694.00,0.00,242.00,703.00,5936.00,,6639.00,2016,,La Habra City Elementary,PT
Cesario Armas,FOOD SERVICE WHSE & DELIVERY,6240.00,0.00,0.00,234.00,6240.00,,6474.00,2016,,La Habra City Elementary,PT
Ana Garibay Lozano,INSTRUCTIONAL ASST SP ED I,5883.00,0.00,288.00,231.00,6171.00,,6402.00,2016,,La Habra City Elementary,PT
Joel Gutierrez,CUSTODIAN SUB,5377.00,0.00,0.00,738.00,5377.00,,6115.00,2016,,La Habra City Elementary,PT
Lynelle Walsh,NOON DUTY SUPERVISOR,5828.00,0.00,0.00,219.00,5828.00,,6047.00,2016,,La Habra City Elementary,PT
John Dobson,PRESIDENT,0.00,0.00,0.00,5894.00,0.00,,5894.00,2016,,La Habra City Elementary,PT
Reynalda Gaeta,NOON DUTY SUPERVISOR,5671.00,0.00,0.00,213.00,5671.00,,5884.00,2016,,La Habra City Elementary,PT
Mardeanne Scott,TEACHER SUB,5625.00,0.00,0.00,211.00,5625.00,,5836.00,2016,,La Habra City Elementary,PT
Ricardo Madrigal,CUSTODIAN SUB,5063.00,0.00,0.00,626.00,5063.00,,5689.00,2016,,La Habra City Elementary,PT
Madison Lim,INSTRUCTIONAL ASST SP ED I,5111.00,0.00,281.00,202.00,5392.00,,5594.00,2016,,La Habra City Elementary,PT
Jennifer Lawson,CAFETERIA WORKER SUB,5389.00,0.00,0.00,202.00,5389.00,,5591.00,2016,,La Habra City Elementary,PT
Ana Saravia,TEACHER SUB,5375.00,0.00,0.00,202.00,5375.00,,5577.00,2016,,La Habra City Elementary,PT
Elizabeth Steves,RESIGNED MEMBER,0.00,0.00,0.00,5493.00,0.00,,5493.00,2016,,La Habra City Elementary,PT
Maria Manuele,SPEECH AND LANGUAGE ASSISTANT,4665.00,0.00,615.00,198.00,5280.00,,5478.00,2016,,La Habra City Elementary,PT
Isabel Castro,NOON DUTY SUPERVISOR,5266.00,0.00,0.00,197.00,5266.00,,5463.00,2016,,La Habra City Elementary,PT
Amanda Van Smaalen,SPEECH AND LANGUAGE ASSISTANT,5247.00,0.00,0.00,197.00,5247.00,,5444.00,2016,,La Habra City Elementary,PT
Melody Davis,TEACHER SUB,4875.00,0.00,0.00,566.00,4875.00,,5441.00,2016,,La Habra City Elementary,PT
Jesabel Lara,NOON DUTY SUPERVISOR,5215.00,0.00,0.00,196.00,5215.00,,5411.00,2016,,La Habra City Elementary,PT
Yumi Kushi,TEACHER SUB,4688.00,0.00,0.00,531.00,4688.00,,5219.00,2016,,La Habra City Elementary,PT
Rozella Grajeda-Jimenez,SP ED ASSIST SUB,4775.00,0.00,0.00,179.00,4775.00,,4954.00,2016,,La Habra City Elementary,PT
Julie Windust,TEACHER SUB,4438.00,0.00,0.00,497.00,4438.00,,4935.00,2016,,La Habra City Elementary,PT
Sana Ghawaly,NOON DUTY SUPERVISOR,4750.00,0.00,0.00,178.00,4750.00,,4928.00,2016,,La Habra City Elementary,PT
Angela Hobby,TEACHER SUB,4375.00,0.00,0.00,537.00,4375.00,,4912.00,2016,,La Habra City Elementary,PT
Elisa Lopez,INSTRUCTIONAL ASST SP ED I,4667.00,0.00,0.00,175.00,4667.00,,4842.00,2016,,La Habra City Elementary,PT
Barbara Mcintosh,TEACHER SUB,4750.00,0.00,0.00,0.00,4750.00,,4750.00,2016,,La Habra City Elementary,PT
Jayleen Gonzalez,SP ED ASSIST SUB,4574.00,0.00,0.00,172.00,4574.00,,4746.00,2016,,La Habra City Elementary,PT
Jose Duran,MECHANIC I,3526.00,0.00,0.00,1015.00,3526.00,,4541.00,2016,,La Habra City Elementary,PT
Olivia Maertens,CAFETERIA WORKER SUB,4337.00,0.00,0.00,163.00,4337.00,,4500.00,2016,,La Habra City Elementary,PT
Susan Lee,TEACHER,1506.00,0.00,0.00,2848.00,1506.00,,4354.00,2016,,La Habra City Elementary,PT
Carolyn Svensson,TEACHER,4313.00,0.00,0.00,0.00,4313.00,,4313.00,2016,,La Habra City Elementary,PT
Stella Hernandez,CAFETERIA WORKER SUB,3827.00,0.00,0.00,343.00,3827.00,,4170.00,2016,,La Habra City Elementary,PT
Wendy Viramontes,TEACHER SUB,3693.00,0.00,0.00,465.00,3693.00,,4158.00,2016,,La Habra City Elementary,PT
Mildred Brown,LANGUAGE ASSESSMENT SUB,4097.00,0.00,0.00,0.00,4097.00,,4097.00,2016,,La Habra City Elementary,PT
Joan Sadell,TEACHER SUB,3688.00,0.00,0.00,400.00,3688.00,,4088.00,2016,,La Habra City Elementary,PT
Toya Toran,TEACHER SUB,3625.00,0.00,0.00,391.00,3625.00,,4016.00,2016,,La Habra City Elementary,PT
Pete Sandoval,TEACHER SUB,3565.00,0.00,0.00,448.00,3565.00,,4013.00,2016,,La Habra City Elementary,PT
Donna Soto,TEACHER SUB,3563.00,0.00,0.00,392.00,3563.00,,3955.00,2016,,La Habra City Elementary,PT
Pauline Gonzales,NOON DUTY SUPERVISOR,3798.00,0.00,0.00,142.00,3798.00,,3940.00,2016,,La Habra City Elementary,PT
Sherrie Cacioppo,SATELLITE KITCHEN LEAD SUB,2802.00,0.00,764.00,329.00,3566.00,,3895.00,2016,,La Habra City Elementary,PT
Janice Johnson,EXTENDED CARE WORKER SUB,3504.00,0.00,0.00,341.00,3504.00,,3845.00,2016,,La Habra City Elementary,PT
Stephanie Arballo,NOON DUTY SUPERVISOR,3696.00,0.00,0.00,139.00,3696.00,,3835.00,2016,,La Habra City Elementary,PT
Mackenzie Ford,INSTRUCTIONAL ASST SP ED I,3353.00,0.00,339.00,138.00,3692.00,,3830.00,2016,,La Habra City Elementary,PT
Carolyn Contreras,NOON DUTY SUPERVISOR,3315.00,0.00,0.00,419.00,3315.00,,3734.00,2016,,La Habra City Elementary,PT
Monica Yi,TEACHER SUB,3313.00,0.00,0.00,417.00,3313.00,,3730.00,2016,,La Habra City Elementary,PT
Maria Polanco,NOON DUTY SUPERVISOR,3497.00,0.00,0.00,131.00,3497.00,,3628.00,2016,,La Habra City Elementary,PT
Nytashia Malakul,SP ED ASSIST SUB,3456.00,0.00,0.00,130.00,3456.00,,3586.00,2016,,La Habra City Elementary,PT
Monica Aviles,LICENSED VOCATIONAL NURSE,3434.00,0.00,0.00,129.00,3434.00,,3563.00,2016,,La Habra City Elementary,PT
Ashley Bush,TEACHER SUB,3188.00,0.00,0.00,358.00,3188.00,,3546.00,2016,,La Habra City Elementary,PT
Alfredo Mendoza,TEACHER SUB,3125.00,0.00,0.00,393.00,3125.00,,3518.00,2016,,La Habra City Elementary,PT
Llanet Ramos,CAFETERIA WORKER SUB,3360.00,0.00,0.00,126.00,3360.00,,3486.00,2016,,La Habra City Elementary,PT
Janet Daleo-Desmith,NOON DUTY SUPERVISOR,3332.00,0.00,0.00,125.00,3332.00,,3457.00,2016,,La Habra City Elementary,PT
Stephanie Elliott,SP ED ASSIST SUB,3261.00,0.00,0.00,122.00,3261.00,,3383.00,2016,,La Habra City Elementary,PT
Gina Canape,TEACHER SUB,3000.00,0.00,0.00,377.00,3000.00,,3377.00,2016,,La Habra City Elementary,PT
Sonia Grimaldo,NOON DUTY SUPERVISOR,3241.00,0.00,0.00,122.00,3241.00,,3363.00,2016,,La Habra City Elementary,PT
Ana Reyes Cruz,NOON DUTY SUPERVISOR,3205.00,0.00,0.00,120.00,3205.00,,3325.00,2016,,La Habra City Elementary,PT
Monica Arellano,NOON DUTY SUPERVISOR,3152.00,0.00,0.00,118.00,3152.00,,3270.00,2016,,La Habra City Elementary,PT
Elsa Esquivias,NOON DUTY SUPERVISOR,3149.00,0.00,0.00,118.00,3149.00,,3267.00,2016,,La Habra City Elementary,PT
Vanessa Delgado,NOON DUTY SUPERVISOR,3056.00,0.00,0.00,115.00,3056.00,,3171.00,2016,,La Habra City Elementary,PT
Jennifer Moody,NOON DUTY SUPERVISOR,2964.00,0.00,0.00,111.00,2964.00,,3075.00,2016,,La Habra City Elementary,PT
Elena Mansell,INSTURCTIONAL ASSIST SUB,2925.00,0.00,0.00,110.00,2925.00,,3035.00,2016,,La Habra City Elementary,PT
Sarah Robertson,TEACHER SUB,2688.00,0.00,0.00,338.00,2688.00,,3026.00,2016,,La Habra City Elementary,PT
Christina Allen,NOON DUTY SUPERVISOR,2914.00,0.00,0.00,109.00,2914.00,,3023.00,2016,,La Habra City Elementary,PT
Jessica Madrigal,EXTENDED CARE WORKER SUB,2883.00,0.00,0.00,108.00,2883.00,,2991.00,2016,,La Habra City Elementary,PT
Kelly Jones,TEACHER SUB,2688.00,0.00,0.00,288.00,2688.00,,2976.00,2016,,La Habra City Elementary,PT
Jocelyne Alvarez,SP ED ASSIST SUB,2864.00,0.00,0.00,107.00,2864.00,,2971.00,2016,,La Habra City Elementary,PT
Emily Garcia,NOON DUTY SUPERVISOR,2840.00,0.00,0.00,107.00,2840.00,,2947.00,2016,,La Habra City Elementary,PT
Juan Casarrubias,NOON DUTY SUPERVISOR,2821.00,0.00,0.00,106.00,2821.00,,2927.00,2016,,La Habra City Elementary,PT
Ruth Escareno,TEACHER SUB,2625.00,0.00,0.00,289.00,2625.00,,2914.00,2016,,La Habra City Elementary,PT
Judy Castillo,NOON DUTY SUPERVISOR,2560.00,0.00,0.00,323.00,2560.00,,2883.00,2016,,La Habra City Elementary,PT
Marylou Jaques,NOON DUTY SUPERVISOR,2773.00,0.00,0.00,104.00,2773.00,,2877.00,2016,,La Habra City Elementary,PT
Alice Ramos,NOON DUTY SUPERVISOR,2761.00,0.00,0.00,104.00,2761.00,,2865.00,2016,,La Habra City Elementary,PT
Dustin Emerson,CUSTODIAN SUB,2500.00,0.00,0.00,339.00,2500.00,,2839.00,2016,,La Habra City Elementary,PT
Debora Pipes,TEACHER SUB,2500.00,0.00,0.00,315.00,2500.00,,2815.00,2016,,La Habra City Elementary,PT
Dolores Garcia,NOON DUTY SUPERVISOR,2675.00,0.00,0.00,100.00,2675.00,,2775.00,2016,,La Habra City Elementary,PT
Jacqueline Clark,TEACHER SUB,2500.00,0.00,0.00,268.00,2500.00,,2768.00,2016,,La Habra City Elementary,PT
Patricia Linnar,TEACHER SUB,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2016,,La Habra City Elementary,PT
Rosie Orona,NOON DUTY SUPERVISOR,2640.00,0.00,0.00,99.00,2640.00,,2739.00,2016,,La Habra City Elementary,PT
Crystal Arcineda,TEACHER SUB,2438.00,0.00,0.00,292.00,2438.00,,2730.00,2016,,La Habra City Elementary,PT
Leilani Ackerley,TEACHER SUB,2438.00,0.00,0.00,278.00,2438.00,,2716.00,2016,,La Habra City Elementary,PT
Gabriel Cruz,NOON DUTY SUPERVISOR,2618.00,0.00,0.00,98.00,2618.00,,2716.00,2016,,La Habra City Elementary,PT
Teresa Diaz,NOON DUTY SUPERVISOR,2587.00,0.00,0.00,97.00,2587.00,,2684.00,2016,,La Habra City Elementary,PT
Ana Santos,NOON DUTY SUPERVISOR,2572.00,0.00,0.00,96.00,2572.00,,2668.00,2016,,La Habra City Elementary,PT
Michelle Willens,TEACHER SUB,2375.00,0.00,0.00,255.00,2375.00,,2630.00,2016,,La Habra City Elementary,PT
Stacie Hatanaka,TEACHER SUB,2313.00,0.00,0.00,291.00,2313.00,,2604.00,2016,,La Habra City Elementary,PT
Melissa Tabello,TEACHER SUB,2500.00,0.00,0.00,94.00,2500.00,,2594.00,2016,,La Habra City Elementary,PT
Emily Pruitt,NOON DUTY SUPERVISOR,2416.00,0.00,0.00,91.00,2416.00,,2507.00,2016,,La Habra City Elementary,PT
Georganne Leyh,TEACHER SUB,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2016,,La Habra City Elementary,PT
Josephine Shebala,EDUCATONAL ASSIST SUB,2399.00,0.00,0.00,90.00,2399.00,,2489.00,2016,,La Habra City Elementary,PT
Almadina Sanchez,NOON DUTY SUPERVISOR,2381.00,0.00,0.00,89.00,2381.00,,2470.00,2016,,La Habra City Elementary,PT
Joshua Rodriguez,INSTURCTIONAL ASSIST SUB,2160.00,0.00,0.00,300.00,2160.00,,2460.00,2016,,La Habra City Elementary,PT
Aaron La Farge,NOON DUTY SUPERVISOR,2358.00,0.00,0.00,88.00,2358.00,,2446.00,2016,,La Habra City Elementary,PT
Linda Banchieri,TEACHER SUB,2250.00,0.00,0.00,84.00,2250.00,,2334.00,2016,,La Habra City Elementary,PT
Alejandrina Cervantes Tamayo,NOON DUTY SUPERVISOR,2247.00,0.00,0.00,84.00,2247.00,,2331.00,2016,,La Habra City Elementary,PT
Virginia Van Dam,TEACHER SUB,2313.00,0.00,0.00,0.00,2313.00,,2313.00,2016,,La Habra City Elementary,PT
Regina Baker,TEACHER SUB,2063.00,0.00,0.00,221.00,2063.00,,2284.00,2016,,La Habra City Elementary,PT
Elizabeth Casarez,NOON DUTY SUPERVISOR,2127.00,0.00,0.00,80.00,2127.00,,2207.00,2016,,La Habra City Elementary,PT
Karla Castillo Hernandez,NOON DUTY SUPERVISOR,2066.00,0.00,0.00,77.00,2066.00,,2143.00,2016,,La Habra City Elementary,PT
Maria Elena Reyes-Pacheco,NOON DUTY SUPERVISOR,2054.00,0.00,0.00,77.00,2054.00,,2131.00,2016,,La Habra City Elementary,PT
Sandra Gomez,NOON DUTY SUPERVISOR,2049.00,0.00,0.00,77.00,2049.00,,2126.00,2016,,La Habra City Elementary,PT
Margarita Ascencio,NOON DUTY SUPERVISOR,2048.00,0.00,0.00,77.00,2048.00,,2125.00,2016,,La Habra City Elementary,PT
Jennifer Enriquez,TEACHER SUB,1875.00,0.00,0.00,236.00,1875.00,,2111.00,2016,,La Habra City Elementary,PT
James Sherman Iv,TEACHER SUB,1875.00,0.00,0.00,236.00,1875.00,,2111.00,2016,,La Habra City Elementary,PT
Edgar Rosales Delgado,NOON DUTY SUPERVISOR,2003.00,0.00,0.00,75.00,2003.00,,2078.00,2016,,La Habra City Elementary,PT
Berenice Corral,EXTENDED CARE WORKER,1810.00,0.00,167.00,74.00,1977.00,,2051.00,2016,,La Habra City Elementary,PT
Brenda Medina,NOON DUTY SUPERVISOR,1952.00,0.00,0.00,73.00,1952.00,,2025.00,2016,,La Habra City Elementary,PT
Treza Ghaly,NOON DUTY SUB,1945.00,0.00,0.00,73.00,1945.00,,2018.00,2016,,La Habra City Elementary,PT
Robert Browne,TEACHER SUB,1750.00,0.00,0.00,220.00,1750.00,,1970.00,2016,,La Habra City Elementary,PT
Eduardo Garcia-Escoto,NOON DUTY SUPERVISOR,1864.00,0.00,0.00,70.00,1864.00,,1934.00,2016,,La Habra City Elementary,PT
Ana Rico,NOON DUTY SUB,1837.00,0.00,0.00,69.00,1837.00,,1906.00,2016,,La Habra City Elementary,PT
Yolanda Chavez,NOON DUTY SUB,1884.00,0.00,0.00,0.00,1884.00,,1884.00,2016,,La Habra City Elementary,PT
Araceli Zaragoza,NOON DUTY SUPERVISOR,1787.00,0.00,0.00,67.00,1787.00,,1854.00,2016,,La Habra City Elementary,PT
Samantha Rangel,NOON DUTY SUPERVISOR,1751.00,0.00,0.00,66.00,1751.00,,1817.00,2016,,La Habra City Elementary,PT
Greer Bascom,TEACHER SUB,1625.00,0.00,0.00,176.00,1625.00,,1801.00,2016,,La Habra City Elementary,PT
Faith Koontz,TEACHER SUB,1563.00,0.00,0.00,197.00,1563.00,,1760.00,2016,,La Habra City Elementary,PT
Monique Martinez,SP ED ASSIST SUB,1695.00,0.00,0.00,64.00,1695.00,,1759.00,2016,,La Habra City Elementary,PT
Griselle Castillo Nungaray,NOON DUTY SUPERVISOR,1685.00,0.00,0.00,63.00,1685.00,,1748.00,2016,,La Habra City Elementary,PT
Beverly Hoskins,SP ED ASSIST SUB,1650.00,0.00,0.00,62.00,1650.00,,1712.00,2016,,La Habra City Elementary,PT
Megan Vesevick,TEACHER SUB,1500.00,0.00,0.00,189.00,1500.00,,1689.00,2016,,La Habra City Elementary,PT
Andrea Moreno,EDUCATIONAL ASSISTANT,1291.00,0.00,323.00,61.00,1614.00,,1675.00,2016,,La Habra City Elementary,PT
Mario Ruiz,TEACHER SUB,1500.00,0.00,0.00,161.00,1500.00,,1661.00,2016,,La Habra City Elementary,PT
Michele Smith,LICENSED VOCATIONAL NURSE,1587.00,0.00,0.00,60.00,1587.00,,1647.00,2016,,La Habra City Elementary,PT
Terrence Worthy,TEACHER SUB,1438.00,0.00,0.00,181.00,1438.00,,1619.00,2016,,La Habra City Elementary,PT
Kimberly Webster,TEACHER SUB,1438.00,0.00,0.00,154.00,1438.00,,1592.00,2016,,La Habra City Elementary,PT
Kathleen Ho,TEACHER SUB,1375.00,0.00,0.00,173.00,1375.00,,1548.00,2016,,La Habra City Elementary,PT
Elba Mcnally,NOON DUTY SUPERVISOR,1474.00,0.00,0.00,55.00,1474.00,,1529.00,2016,,La Habra City Elementary,PT
Chaylene Tucker,EXTENDED CARE WORKER,1465.00,0.00,0.00,55.00,1465.00,,1520.00,2016,,La Habra City Elementary,PT
Shayna Morgan,TEACHER SUB,1313.00,0.00,0.00,141.00,1313.00,,1454.00,2016,,La Habra City Elementary,PT
John Martinez,TEACHER SUB,1313.00,0.00,0.00,141.00,1313.00,,1454.00,2016,,La Habra City Elementary,PT
Angela Looper,SP ED ASSIST SUB,1340.00,0.00,0.00,50.00,1340.00,,1390.00,2016,,La Habra City Elementary,PT
Linda Edwards,TEACHER SUB,1250.00,0.00,0.00,134.00,1250.00,,1384.00,2016,,La Habra City Elementary,PT
Marylouise Sanchez,BUS DRIVER SUB,1132.00,88.00,0.00,160.00,1220.00,,1380.00,2016,,La Habra City Elementary,PT
Crystal Cisneros,INSTRUCTIONAL ASST SP ED I,1084.00,0.00,208.00,48.00,1292.00,,1340.00,2016,,La Habra City Elementary,PT
Alexander Milledge,TEACHER SUB,1188.00,0.00,0.00,149.00,1188.00,,1337.00,2016,,La Habra City Elementary,PT
Ida Mac Murray,MEMBER,0.00,0.00,0.00,1320.00,0.00,,1320.00,2016,,La Habra City Elementary,PT
Felix Davila,TEACHER SUB,1188.00,0.00,0.00,127.00,1188.00,,1315.00,2016,,La Habra City Elementary,PT
Jean Kim,INSTRUCTIONAL ASST SP ED I,1238.00,0.00,0.00,46.00,1238.00,,1284.00,2016,,La Habra City Elementary,PT
Samuel Luna Jr,NOON DUTY SUPERVISOR,1209.00,0.00,0.00,45.00,1209.00,,1254.00,2016,,La Habra City Elementary,PT
Claire Lyon,TEACHER SUB,1063.00,0.00,0.00,134.00,1063.00,,1197.00,2016,,La Habra City Elementary,PT
Amber Aguirre,NOON DUTY SUPERVISOR,1106.00,0.00,0.00,41.00,1106.00,,1147.00,2016,,La Habra City Elementary,PT
Nancy Kim,SP ED ASSIST SUB,1078.00,0.00,0.00,40.00,1078.00,,1118.00,2016,,La Habra City Elementary,PT
Consuelo Mendez,NOON DUTY SUPERVISOR,1075.00,0.00,0.00,40.00,1075.00,,1115.00,2016,,La Habra City Elementary,PT
Lisa Milton,TEACHER SUB,1000.00,0.00,0.00,111.00,1000.00,,1111.00,2016,,La Habra City Elementary,PT
Lareina Luk,SP ED ASSIST SUB,1033.00,0.00,0.00,39.00,1033.00,,1072.00,2016,,La Habra City Elementary,PT
Joan Weiss,TEACHER SUB,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2016,,La Habra City Elementary,PT
Christine Lim,TEACHER SUB,938.00,0.00,0.00,101.00,938.00,,1039.00,2016,,La Habra City Elementary,PT
