Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Depillo,SUBSTITUTE TEACHER,2220.00,0.00,0.00,183.15,2220.00,,2403.15,2013,,Westminster School District,""
Thomas Pham,SUBSTITUTE TEACHER,2208.75,0.00,0.00,182.20,2208.75,,2390.95,2013,,Westminster School District,""
Danielle Roberts,SUBSTITUTE TEACHER,2205.00,0.00,0.00,181.89,2205.00,,2386.89,2013,,Westminster School District,""
Jeffery Hicks,SUBSTITUTE TEACHER,2201.25,0.00,0.00,181.65,2201.25,,2382.90,2013,,Westminster School District,""
Emmanuel Camarena,SUB FOOD SERVICE ASSISTANT I,2197.50,0.00,0.00,181.30,2197.50,,2378.80,2013,,Westminster School District,""
Cynthia Torgerson,SUBSTITUTE TEACHER,2190.00,0.00,0.00,180.69,2190.00,,2370.69,2013,,Westminster School District,""
Zillah Salcido,SUB NOONTIME SUPERVISOR,2279.81,0.00,0.00,85.49,2279.81,,2365.30,2013,,Westminster School District,""
Janice Barnett,SUBSTITUTE TEACHER,2182.50,0.00,0.00,180.03,2182.50,,2362.53,2013,,Westminster School District,""
Linh Ngo,SUB NOONTIME SUPERVISOR,2273.87,0.00,0.00,85.29,2273.87,,2359.16,2013,,Westminster School District,""
Christine Brabeck,INTERMEDIATE CLERK TYPIST,2106.88,0.00,0.00,244.22,2106.88,,2351.10,2013,,Westminster School District,""
Claudia Suarez Pedraza,COMMUNITY LIAISON WORKER,2228.78,0.00,0.00,92.06,2228.78,,2320.84,2013,,Westminster School District,""
Nhan Ngo,SUB NOONTIME SUPERVISOR,2232.20,0.00,0.00,83.71,2232.20,,2315.91,2013,,Westminster School District,""
Truc-Le Nguyen,SUB NOONTIME SUPERVISOR,2232.19,0.00,0.00,83.70,2232.19,,2315.89,2013,,Westminster School District,""
Nghia Luong,SUB NOONTIME SUPERVISOR,2232.19,0.00,0.00,83.70,2232.19,,2315.89,2013,,Westminster School District,""
Sarina Snyder,SUBSTITUTE TEACHER,2118.75,0.00,0.00,174.80,2118.75,,2293.55,2013,,Westminster School District,""
Gemma Berkley,SUBSTITUTE TEACHER,2118.75,0.00,0.00,174.77,2118.75,,2293.52,2013,,Westminster School District,""
Taylor Desler,SUBSTITUTE TEACHER,2287.50,0.00,0.00,0.00,2287.50,,2287.50,2013,,Westminster School District,""
Huong Dang,SUB NOONTIME SUPERVISOR,2199.46,0.00,0.00,82.50,2199.46,,2281.96,2013,,Westminster School District,""
Nona Sferruzza,SUB NOONTIME SUPERVISOR,2196.48,0.00,0.00,82.37,2196.48,,2278.85,2013,,Westminster School District,""
Tanya Coscia,SUBSTITUTE TEACHER,2100.00,0.00,0.00,173.26,2100.00,,2273.26,2013,,Westminster School District,""
Brianne Cole,SUBSTITUTE TEACHER,2100.00,0.00,0.00,173.25,2100.00,,2273.25,2013,,Westminster School District,""
Khang Nguyen,SUBSTITUTE TEACHER,2085.00,0.00,0.00,171.98,2085.00,,2256.98,2013,,Westminster School District,""
Sylvia Martinez,SUB CELDT TESTER,1998.73,0.00,0.00,228.68,1998.73,,2227.41,2013,,Westminster School District,""
Raeda Boushahine Erem,SUBSTITUTE TEACHER,2208.75,0.00,0.00,0.00,2208.75,,2208.75,2013,,Westminster School District,""
Rachel Rodriguez,SUB NOONTIME SUPERVISOR,2128.04,0.00,0.00,79.81,2128.04,,2207.85,2013,,Westminster School District,""
Dayna Paul,SUB INST ASST/SPECIAL EDUCATIO,2121.66,0.00,0.00,79.57,2121.66,,2201.23,2013,,Westminster School District,""
Laura Cipperly,COMMUNITY LIAISON WORKER,2100.77,0.00,0.00,83.86,2100.77,,2184.63,2013,,Westminster School District,""
Gloria Luna,SUB NOONTIME SUPERVISOR,2104.23,0.00,0.00,78.93,2104.23,,2183.16,2013,,Westminster School District,""
Maira Cruz,SUB NOONTIME SUPERVISOR,2083.39,0.00,0.00,78.12,2083.39,,2161.51,2013,,Westminster School District,""
Teressa Lopp,SUB SCHOOL OFFICE MANAGER,2048.19,0.00,0.00,90.69,2048.19,,2138.88,2013,,Westminster School District,""
Jennifer Weyenberg,SUBSTITUTE TEACHER,2133.75,0.00,0.00,0.00,2133.75,,2133.75,2013,,Westminster School District,""
Jonathan Bowman,SUBSTITUTE TEACHER,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2013,,Westminster School District,""
Elena Rothschild,SUBSTITUTE TEACHER,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2013,,Westminster School District,""
Howard Vaughn,SUB BUS DRIVER,2027.23,0.00,0.00,76.03,2027.23,,2103.26,2013,,Westminster School District,""
Tina Mirpuri,SUBSTITUTE TEACHER,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2013,,Westminster School District,""
Kasey Worrell,SUB NOONTIME SUPERVISOR,2020.64,0.00,0.00,75.78,2020.64,,2096.42,2013,,Westminster School District,""
Taffy Yu,SUB NOONTIME SUPERVISOR,2011.96,0.00,0.00,75.46,2011.96,,2087.42,2013,,Westminster School District,""
Sandy Huynh,PARAEDUCATOR INSTRUCTION SUPP,2006.69,0.00,0.00,80.35,2006.69,,2087.04,2013,,Westminster School District,""
Lisa Gilberto-James,PARAEDUCATOR INSTRUCTION SUPP,2006.69,0.00,0.00,80.34,2006.69,,2087.03,2013,,Westminster School District,""
Rosalind Gaubatz,SUB NOONTIME SUPERVISOR,1997.07,0.00,0.00,74.89,1997.07,,2071.96,2013,,Westminster School District,""
Carole Pomerantz,SUBSTITUTE TEACHER,1912.50,0.00,0.00,157.79,1912.50,,2070.29,2013,,Westminster School District,""
Sarah Joslin,SUBSTITUTE TEACHER,1912.50,0.00,0.00,157.78,1912.50,,2070.28,2013,,Westminster School District,""
Geraldine Reed,SUBSTITUTE TEACHER,2055.00,0.00,0.00,0.00,2055.00,,2055.00,2013,,Westminster School District,""
Sandra De Groes,SUB CHILD DEV PGRM LEADER II,1979.47,0.00,0.00,74.21,1979.47,,2053.68,2013,,Westminster School District,""
Amy James,SUB NOONTIME SUPERVISOR,1976.24,0.00,0.00,74.09,1976.24,,2050.33,2013,,Westminster School District,""
Margaret Maciel,SUB NOONTIME SUPERVISOR,1946.49,0.00,0.00,73.00,1946.49,,2019.49,2013,,Westminster School District,""
Eugenia Mak,SUB NOONTIME SUPERVISOR,1946.48,0.00,0.00,72.99,1946.48,,2019.47,2013,,Westminster School District,""
Samantha Rickrode,SUBSTITUTE TEACHER,1863.75,0.00,0.00,153.76,1863.75,,2017.51,2013,,Westminster School District,""
Carol Givens,FOOD SERVICE WORKER,1894.23,0.00,0.00,76.13,1894.23,,1970.36,2013,,Westminster School District,""
Carolyn Miller,SUBSTITUTE TEACHER,1968.75,0.00,0.00,0.00,1968.75,,1968.75,2013,,Westminster School District,""
Melody Silvar,SUBSTITUTE TEACHER,1796.25,0.00,0.00,148.18,1796.25,,1944.43,2013,,Westminster School District,""
Kristi Pugliese,SUB NOONTIME SUPERVISOR,1856.90,0.00,0.00,69.63,1856.90,,1926.53,2013,,Westminster School District,""
Catherine Di Lauro,SUB HEALTH SVCS ASST,1917.37,0.00,0.00,0.00,1917.37,,1917.37,2013,,Westminster School District,""
Heather Ramos,SUB NOONTIME SUPERVISOR,1839.33,0.00,0.00,68.98,1839.33,,1908.31,2013,,Westminster School District,""
Kristen Dunning,SUBSTITUTE TEACHER,1762.50,0.00,0.00,145.38,1762.50,,1907.88,2013,,Westminster School District,""
Ofelia Valdez-Garcia,SUB NOONTIME SUPERVISOR,1696.62,0.00,0.00,193.96,1696.62,,1890.58,2013,,Westminster School District,""
Laura Ray,SUBSTITUTE TEACHER,1743.75,0.00,0.00,143.83,1743.75,,1887.58,2013,,Westminster School District,""
Teresa Pinela,HEALTH SERVICES ASSISTANT,1543.52,0.00,257.81,67.55,1801.33,,1868.88,2013,,Westminster School District,""
Patricia Vranicar,SUBSTITUTE TEACHER,1867.50,0.00,0.00,0.00,1867.50,,1867.50,2013,,Westminster School District,""
Shalimar Slobojan,SUBSTITUTE TEACHER,1725.00,0.00,0.00,142.30,1725.00,,1867.30,2013,,Westminster School District,""
Eileen Valenzuela,FOOD SERVICE WORKER,1775.67,0.00,0.00,71.69,1775.67,,1847.36,2013,,Westminster School District,""
Sarah Mancino,SUBSTITUTE TEACHER,1702.50,0.00,0.00,140.44,1702.50,,1842.94,2013,,Westminster School District,""
Hong Pham,SUBSTITUTE TEACHER,1680.00,0.00,0.00,138.60,1680.00,,1818.60,2013,,Westminster School District,""
Linda Hanxleden,SUBSTITUTE TEACHER,1665.00,0.00,0.00,137.36,1665.00,,1802.36,2013,,Westminster School District,""
Christina Tapia,SUB NOONTIME SUPERVISOR,1735.17,0.00,0.00,65.08,1735.17,,1800.25,2013,,Westminster School District,""
Lucille Tambara,SUBSTITUTE TEACHER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,Westminster School District,""
Jan Nguyen Vu,SUB NOONTIME SUPERVISOR,1732.20,0.00,0.00,64.96,1732.20,,1797.16,2013,,Westminster School District,""
Kristie Chandler,SUB NOONTIME SUPERVISOR,1732.18,0.00,0.00,64.95,1732.18,,1797.13,2013,,Westminster School District,""
Karina Gonzalez,PARAEDUCATOR INSTRUCTION SUPP,1606.06,0.00,0.00,178.95,1606.06,,1785.01,2013,,Westminster School District,""
Zarina Campos Salinas,SUB FOOD SERVICE ASSISTANT I,1719.50,0.00,0.00,64.48,1719.50,,1783.98,2013,,Westminster School District,""
Priscilla Gardner,SUB BUS DRIVER,1717.03,0.00,0.00,64.39,1717.03,,1781.42,2013,,Westminster School District,""
Sergio Laris,SUB CUSTODIAN,1758.88,0.00,0.00,0.00,1758.88,,1758.88,2013,,Westminster School District,""
Richard Perrier,SUB CUSTODIAN,1563.45,0.00,0.00,178.80,1563.45,,1742.25,2013,,Westminster School District,""
Wendy Crowell,SUB NOONTIME SUPERVISOR,1660.75,0.00,0.00,62.29,1660.75,,1723.04,2013,,Westminster School District,""
Marcia Harris,SUBSTITUTE TEACHER,1717.50,0.00,0.00,0.00,1717.50,,1717.50,2013,,Westminster School District,""
Trish Mai,SUBSTITUTE TEACHER,1575.00,0.00,0.00,129.97,1575.00,,1704.97,2013,,Westminster School District,""
Diane Nguyen,SUB INST ASST/SPECIAL EDUCATIO,1637.40,0.00,0.00,61.40,1637.40,,1698.80,2013,,Westminster School District,""
Jan Lefferdink,SUBSTITUTE TEACHER,1687.50,0.00,0.00,0.00,1687.50,,1687.50,2013,,Westminster School District,""
Jan Mc Gowan,SUB FOOD SERVICE ASSISTANT I,1622.76,0.00,0.00,60.85,1622.76,,1683.61,2013,,Westminster School District,""
Cristine Giese,SUB FOOD SERVICE ASSISTANT I,1594.15,0.00,0.00,59.79,1594.15,,1653.94,2013,,Westminster School District,""
Kathleen Hill,SUB NOONTIME SUPERVISOR,1592.31,0.00,0.00,59.72,1592.31,,1652.03,2013,,Westminster School District,""
Thanhhuong Khong,SUB COMMUNITY LIAISON,1588.76,0.00,0.00,59.56,1588.76,,1648.32,2013,,Westminster School District,""
Jaimie Demonte,SUB INST ASST/SPECIAL EDUCATIO,1588.64,0.00,0.00,59.59,1588.64,,1648.23,2013,,Westminster School District,""
Krystal Obiedo,SUB STUDENT TRANSPORTATION,1104.14,0.00,415.77,126.06,1519.91,,1645.97,2013,,Westminster School District,""
Deborah Borad,SUBSTITUTE TEACHER,1515.00,0.00,0.00,124.96,1515.00,,1639.96,2013,,Westminster School District,""
Christine Emde,FOOD SERVICE WORKER,1572.83,0.00,0.00,64.08,1572.83,,1636.91,2013,,Westminster School District,""
Robert Chavez,SUBSTITUTE TEACHER,1500.00,0.00,0.00,123.75,1500.00,,1623.75,2013,,Westminster School District,""
Cynthia Esparza,SUBSTITUTE TEACHER,1612.50,0.00,0.00,0.00,1612.50,,1612.50,2013,,Westminster School District,""
Kimberly Reeves,SUB NOONTIME SUPERVISOR,1550.18,0.00,0.00,58.13,1550.18,,1608.31,2013,,Westminster School District,""
Hilda Rodriguez,SUBSTITUTE TEACHER,1470.00,0.00,0.00,121.29,1470.00,,1591.29,2013,,Westminster School District,""
Krystal Cisneros,SUBSTITUTE TEACHER,1462.50,0.00,0.00,120.65,1462.50,,1583.15,2013,,Westminster School District,""
Arpie Manuelian,SUBSTITUTE TEACHER,1567.50,0.00,0.00,0.00,1567.50,,1567.50,2013,,Westminster School District,""
Pamela Short,SUB INST ASST/SPECIAL EDUCATIO,1400.50,0.00,0.00,160.23,1400.50,,1560.73,2013,,Westminster School District,""
Yvonne Marberger,SUB NOONTIME SUPERVISOR,1500.06,0.00,0.00,56.26,1500.06,,1556.32,2013,,Westminster School District,""
Stephanie Brown,SUB INST ASST/SPECIAL EDUCATIO,1496.12,0.00,0.00,56.09,1496.12,,1552.21,2013,,Westminster School District,""
Christine Nguyen,SUBSTITUTE TEACHER,1522.50,0.00,0.00,0.00,1522.50,,1522.50,2013,,Westminster School District,""
Jennifer Kral,SUBSTITUTE TEACHER,1402.50,0.00,0.00,115.70,1402.50,,1518.20,2013,,Westminster School District,""
Robert Lewis,SUB CUSTODIAN,1449.44,0.00,0.00,54.36,1449.44,,1503.80,2013,,Westminster School District,""
Shawna Carroll,SUBSTITUTE TEACHER,1335.00,0.00,0.00,110.14,1335.00,,1445.14,2013,,Westminster School District,""
Charlene Boehm,SUB NOONTIME SUPERVISOR,1392.89,0.00,0.00,52.24,1392.89,,1445.13,2013,,Westminster School District,""
Minh Duc Chau,SUBSTITUTE TEACHER,1436.25,0.00,0.00,0.00,1436.25,,1436.25,2013,,Westminster School District,""
Melodie Grohmann,SUB INST ASST/COMPUTER,1383.09,0.00,0.00,51.86,1383.09,,1434.95,2013,,Westminster School District,""
George Goodbaudy,SUBSTITUTE TEACHER,1305.00,0.00,0.00,107.67,1305.00,,1412.67,2013,,Westminster School District,""
Cinthia Herron,SUB HEALTH SVCS ASST,1346.40,0.00,0.00,50.50,1346.40,,1396.90,2013,,Westminster School District,""
Allana Goukler,SUB NOONTIME SUPERVISOR,1339.35,0.00,0.00,50.23,1339.35,,1389.58,2013,,Westminster School District,""
Theresa Cao,SUBSTITUTE TEACHER,1372.50,0.00,0.00,0.00,1372.50,,1372.50,2013,,Westminster School District,""
Shauna Stokes,SUBSTITUTE TEACHER,1372.50,0.00,0.00,0.00,1372.50,,1372.50,2013,,Westminster School District,""
Juan Rios-Campa,SUB CUSTODIAN,1368.02,0.00,0.00,0.00,1368.02,,1368.02,2013,,Westminster School District,""
Saloua Hejiouej,SUB FOOD SERVICE ASSISTANT I,1316.92,0.00,0.00,49.39,1316.92,,1366.31,2013,,Westminster School District,""
Laurence Fleischman,SUBSTITUTE TEACHER,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2013,,Westminster School District,""
Carlita Garcia,SUB FOOD SERVICE ASSISTANT I,1295.08,0.00,0.00,48.57,1295.08,,1343.65,2013,,Westminster School District,""
Jessica White,SUBSTITUTE TEACHER,1342.50,0.00,0.00,0.00,1342.50,,1342.50,2013,,Westminster School District,""
Mahnaz Aurang,SUBSTITUTE TEACHER,1237.50,0.00,0.00,102.12,1237.50,,1339.62,2013,,Westminster School District,""
Margaret Miller,SUBSTITUTE TEACHER,1230.00,0.00,0.00,101.48,1230.00,,1331.48,2013,,Westminster School District,""
Lara Mulvaney,SUBSTITUTE TEACHER,1230.00,0.00,0.00,101.47,1230.00,,1331.47,2013,,Westminster School District,""
Katie Freligh,SUBSTITUTE TEACHER,1222.50,0.00,0.00,100.86,1222.50,,1323.36,2013,,Westminster School District,""
Jonathan Beaty,SUBSTITUTE TEACHER,1218.75,0.00,0.00,100.54,1218.75,,1319.29,2013,,Westminster School District,""
Roberta Dodge,SUBSTITUTE TEACHER,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2013,,Westminster School District,""
Beatriz Magdaleno,SUBSTITUTE TEACHER,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2013,,Westminster School District,""
Georgina Ramirez,SUB NOONTIME SUPERVISOR,1255.98,0.00,0.00,47.10,1255.98,,1303.08,2013,,Westminster School District,""
Nina Guidangen,SUB HEALTH SVCS ASST,1255.37,0.00,0.00,47.06,1255.37,,1302.43,2013,,Westminster School District,""
Dennis Rittenhouse,SUBSTITUTE TEACHER,1200.00,0.00,0.00,98.99,1200.00,,1298.99,2013,,Westminster School District,""
Diana Tran,SUBSTITUTE TEACHER,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2013,,Westminster School District,""
Elaine Babich,SUB CHILD DEV PGRM LEADER I,1227.67,0.00,0.00,46.03,1227.67,,1273.70,2013,,Westminster School District,""
Bertha Torres,SUB CELDT TESTER,1252.75,0.00,0.00,0.00,1252.75,,1252.75,2013,,Westminster School District,""
Nohemi Gutierrez,SUBSTITUTE TEACHER,1155.00,0.00,0.00,95.28,1155.00,,1250.28,2013,,Westminster School District,""
Robert Pavel,SUBSTITUTE TEACHER,1147.50,0.00,0.00,94.66,1147.50,,1242.16,2013,,Westminster School District,""
Bryan Vonada,SUB STOCK CLERK/DELIVERY WORKR,1179.92,0.00,0.00,44.25,1179.92,,1224.17,2013,,Westminster School District,""
Debra Martin,SUBSTITUTE TEACHER,1125.00,0.00,0.00,92.79,1125.00,,1217.79,2013,,Westminster School District,""
Lisa Marrujo,SUB HEALTH SVCS ASST,1168.13,0.00,0.00,43.80,1168.13,,1211.93,2013,,Westminster School District,""
Lisa Carney,SUBSTITUTE TEACHER,1211.25,0.00,0.00,0.00,1211.25,,1211.25,2013,,Westminster School District,""
Karri Burroughs,SUBSTITUTE TEACHER,1117.50,0.00,0.00,92.21,1117.50,,1209.71,2013,,Westminster School District,""
Liliana Zepeda,SUBSTITUTE TEACHER,1117.50,0.00,0.00,92.18,1117.50,,1209.68,2013,,Westminster School District,""
Nora Mueller,SUBSTITUTE TEACHER,1207.50,0.00,0.00,0.00,1207.50,,1207.50,2013,,Westminster School District,""
Darren Tran,SUBSTITUTE TEACHER,1095.00,0.00,0.00,90.33,1095.00,,1185.33,2013,,Westminster School District,""
Brooke Nelson,SUBSTITUTE TEACHER,1087.50,0.00,0.00,89.71,1087.50,,1177.21,2013,,Westminster School District,""
Ruth Marinca,SUBSTITUTE TEACHER,1083.75,0.00,0.00,89.40,1083.75,,1173.15,2013,,Westminster School District,""
Carol Brigham,SUBSTITUTE TEACHER,1162.50,0.00,0.00,0.00,1162.50,,1162.50,2013,,Westminster School District,""
Linda Mendez,COMMUNITY LIAISON WORKER,1039.10,0.00,0.00,122.30,1039.10,,1161.40,2013,,Westminster School District,""
Rachel Lynch,SUBSTITUTE TEACHER,1072.50,0.00,0.00,88.47,1072.50,,1160.97,2013,,Westminster School District,""
Evelyn Mendoza,SUB NOONTIME SUPERVISOR,1110.17,0.00,0.00,41.62,1110.17,,1151.79,2013,,Westminster School District,""
Muycheng Seng,SUB INST ASST/COMPUTER,1091.63,0.00,0.00,40.94,1091.63,,1132.57,2013,,Westminster School District,""
Janine Lajoie,SUB NOONTIME SUPERVISOR,1077.41,0.00,0.00,40.40,1077.41,,1117.81,2013,,Westminster School District,""
Mary Mcdonald,SUBSTITUTE TEACHER,1117.50,0.00,0.00,0.00,1117.50,,1117.50,2013,,Westminster School District,""
Zermina Noori,SUB NOONTIME SUPERVISOR,1065.51,0.00,0.00,39.95,1065.51,,1105.46,2013,,Westminster School District,""
Stephanie Rimdzius,SUBSTITUTE TEACHER,1020.00,0.00,0.00,84.13,1020.00,,1104.13,2013,,Westminster School District,""
Patricia Gadbois,SUBSTITUTE TEACHER,1102.50,0.00,0.00,0.00,1102.50,,1102.50,2013,,Westminster School District,""
Alicia Woolsey,SUBSTITUTE TEACHER,1005.00,0.00,0.00,82.93,1005.00,,1087.93,2013,,Westminster School District,""
Oanh Bui,SUBSTITUTE TEACHER,1001.25,0.00,0.00,82.61,1001.25,,1083.86,2013,,Westminster School District,""
Susan Hardgrave,SUBSTITUTE TEACHER,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2013,,Westminster School District,""
Sengyeng Chang,SUBSTITUTE TEACHER,997.50,0.00,0.00,82.28,997.50,,1079.78,2013,,Westminster School District,""
Goli Derogar,SUB INST ASST/SPECIAL EDUCATIO,961.53,0.00,0.00,109.86,961.53,,1071.39,2013,,Westminster School District,""
Keith Lopp,SUB NOONTIME SUPERVISOR,1026.81,0.00,0.00,38.50,1026.81,,1065.31,2013,,Westminster School District,""
Christine Simon,SUB NOONTIME SUPERVISOR,1024.25,0.00,0.00,38.41,1024.25,,1062.66,2013,,Westminster School District,""
Rosa Castillo Brito,SUB NOONTIME SUPERVISOR,1020.86,0.00,0.00,38.28,1020.86,,1059.14,2013,,Westminster School District,""
Brittany Rea,SUBSTITUTE TEACHER,945.00,0.00,0.00,77.97,945.00,,1022.97,2013,,Westminster School District,""
Meagan Beatty,SUBSTITUTE TEACHER,937.50,0.00,0.00,77.34,937.50,,1014.84,2013,,Westminster School District,""
Thea Maher,SUBSTITUTE TEACHER,937.50,0.00,0.00,77.34,937.50,,1014.84,2013,,Westminster School District,""
Viengsavanh Sistrunk,SUB INTERMEDIATE CLERK TYPIST,970.40,0.00,0.00,36.39,970.40,,1006.79,2013,,Westminster School District,""
Karen Lucchesebennett,SUBSTITUTE TEACHER,930.00,0.00,0.00,76.73,930.00,,1006.73,2013,,Westminster School District,""
Sheila Lagomarsino,SUBSTITUTE TEACHER,930.00,0.00,0.00,76.71,930.00,,1006.71,2013,,Westminster School District,""
Kim Nguyen-Tran,SUB NOONTIME SUPERVISOR,964.34,0.00,0.00,36.16,964.34,,1000.50,2013,,Westminster School District,""
Tomekia Lester,FOOD SERVICE WORKER,956.73,0.00,0.00,40.98,956.73,,997.71,2013,,Westminster School District,""
Patricia Dischner,SUB SPEECH & LANG ASSISTANT,957.52,0.00,0.00,35.91,957.52,,993.43,2013,,Westminster School District,""
Shayna Orr,SUB INST ASST/SPECIAL EDUCATIO,947.61,0.00,0.00,35.52,947.61,,983.13,2013,,Westminster School District,""
Analy Jones,SUB FOOD SERVICE ASSISTANT I,945.57,0.00,0.00,35.46,945.57,,981.03,2013,,Westminster School District,""
Sadiya Yerunkar,SUB INST ASST/SPECIAL EDUCATIO,874.45,0.00,0.00,100.01,874.45,,974.46,2013,,Westminster School District,""
Mia Barker,SUBSTITUTE TEACHER,900.00,0.00,0.00,74.26,900.00,,974.26,2013,,Westminster School District,""
Tiffany Drapiza,SUBSTITUTE TEACHER,892.50,0.00,0.00,73.65,892.50,,966.15,2013,,Westminster School District,""
Briana Jors,SUBSTITUTE TEACHER,892.50,0.00,0.00,73.63,892.50,,966.13,2013,,Westminster School District,""
Joseph Vargas,SUB NOONTIME SUPERVISOR,922.63,0.00,0.00,34.60,922.63,,957.23,2013,,Westminster School District,""
Haley Helfer,SUBSTITUTE TEACHER,952.50,0.00,0.00,0.00,952.50,,952.50,2013,,Westminster School District,""
Sally Pack,SUBSTITUTE TEACHER,945.00,0.00,0.00,0.00,945.00,,945.00,2013,,Westminster School District,""
Caitlin Trutanich,SUBSTITUTE TEACHER,870.00,0.00,0.00,71.77,870.00,,941.77,2013,,Westminster School District,""
William Hein,SUBSTITUTE TEACHER,937.50,0.00,0.00,0.00,937.50,,937.50,2013,,Westminster School District,""
Julie Marsh,SUBSTITUTE TEACHER,855.00,0.00,0.00,70.53,855.00,,925.53,2013,,Westminster School District,""
Maribel Herrera,SUBSTITUTE TEACHER,847.50,0.00,0.00,69.92,847.50,,917.42,2013,,Westminster School District,""
Lauren Hirota,SUBSTITUTE TEACHER,840.00,0.00,0.00,69.33,840.00,,909.33,2013,,Westminster School District,""
Glen Nesbitt,SUBSTITUTE TEACHER,840.00,0.00,0.00,69.28,840.00,,909.28,2013,,Westminster School District,""
Christine Ibarra,SUBSTITUTE TEACHER,832.50,0.00,0.00,68.70,832.50,,901.20,2013,,Westminster School District,""
Lisa Finney,SUBSTITUTE TEACHER,829.81,0.00,0.00,68.46,829.81,,898.27,2013,,Westminster School District,""
Lissa Sheppard,SUBSTITUTE TEACHER,825.00,0.00,0.00,68.08,825.00,,893.08,2013,,Westminster School District,""
Darryl Coit,SUBSTITUTE TEACHER,885.00,0.00,0.00,0.00,885.00,,885.00,2013,,Westminster School District,""
Bruce Spencer,SUB CUSTODIAN,879.43,0.00,0.00,0.00,879.43,,879.43,2013,,Westminster School District,""
Brenda Edwards,SUB FOOD SERVICE ASSISTANT I,870.84,0.00,0.00,0.00,870.84,,870.84,2013,,Westminster School District,""
Maria Fuentes,SUB NOONTIME SUPERVISOR,833.37,0.00,0.00,31.26,833.37,,864.63,2013,,Westminster School District,""
Marisol Moreno,SUBSTITUTE TEACHER,795.00,0.00,0.00,65.59,795.00,,860.59,2013,,Westminster School District,""
Khanh Thi Van Doan,SUB EXT SCHOOL PRGM LEADER I,769.91,0.00,0.00,88.10,769.91,,858.01,2013,,Westminster School District,""
Devi Wiseman,SUB INST ASST/SPECIAL EDUCATIO,824.48,0.00,0.00,30.92,824.48,,855.40,2013,,Westminster School District,""
Daniel Fuson,SUBSTITUTE TEACHER,787.50,0.00,0.00,64.96,787.50,,852.46,2013,,Westminster School District,""
Sandra Golonka,SUB FOOD SERVICE ASSISTANT I,800.03,0.00,0.00,30.00,800.03,,830.03,2013,,Westminster School District,""
Trechelle Kacsuta,SUBSTITUTE TEACHER,750.00,0.00,0.00,61.86,750.00,,811.86,2013,,Westminster School District,""
Moises Deloera,SUBSTITUTE TEACHER,742.50,0.00,0.00,61.24,742.50,,803.74,2013,,Westminster School District,""
Joel Vargas,SUB NOONTIME SUPERVISOR,773.83,0.00,0.00,29.02,773.83,,802.85,2013,,Westminster School District,""
Christopher Duran,SUB CHILD DEV PGRM LEADER II,773.79,0.00,0.00,29.00,773.79,,802.79,2013,,Westminster School District,""
Sara Emerson,SUBSTITUTE TEACHER,735.00,0.00,0.00,60.64,735.00,,795.64,2013,,Westminster School District,""
Nataly Rodriguez,SUB FOOD SERVICE ASSISTANT I,761.45,0.00,0.00,28.56,761.45,,790.01,2013,,Westminster School District,""
Susan Rousseau,SUBSTITUTE TEACHER,787.50,0.00,0.00,0.00,787.50,,787.50,2013,,Westminster School District,""
Sophia De Luna,SUB NOONTIME SUPERVISOR,755.99,0.00,0.00,28.35,755.99,,784.34,2013,,Westminster School District,""
Stacey Burkhardt,SUBSTITUTE TEACHER,757.50,0.00,0.00,0.00,757.50,,757.50,2013,,Westminster School District,""
Adam Green,SUB CUSTODIAN,724.72,0.00,0.00,27.18,724.72,,751.90,2013,,Westminster School District,""
Peter Dodosh,SUBSTITUTE TEACHER,693.75,0.00,0.00,57.22,693.75,,750.97,2013,,Westminster School District,""
Timothy Ajioka,SUBSTITUTE TEACHER,690.00,0.00,0.00,56.93,690.00,,746.93,2013,,Westminster School District,""
Bach Tuyet Phan,SUB NOONTIME SUPERVISOR,714.31,0.00,0.00,26.78,714.31,,741.09,2013,,Westminster School District,""
David Rice,SUBSTITUTE TEACHER,682.50,0.00,0.00,56.33,682.50,,738.83,2013,,Westminster School District,""
Temre Marsh,SUBSTITUTE TEACHER,735.00,0.00,0.00,0.00,735.00,,735.00,2013,,Westminster School District,""
Heidi Simmons,SUB INST ASST/SPECIAL EDUCATIO,686.33,0.00,0.00,25.74,686.33,,712.07,2013,,Westminster School District,""
Ruth Funk,SUBSTITUTE TEACHER,708.75,0.00,0.00,0.00,708.75,,708.75,2013,,Westminster School District,""
Tam Le,COMMUNITY LIAISON WORKER,677.67,0.00,0.00,28.81,677.67,,706.48,2013,,Westminster School District,""
Ann Turner,SUBSTITUTE TEACHER,690.00,0.00,0.00,0.00,690.00,,690.00,2013,,Westminster School District,""
Allison Mello,SUBSTITUTE TEACHER,686.25,0.00,0.00,0.00,686.25,,686.25,2013,,Westminster School District,""
