Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Eugenia Juarez,Substitute Teacher Daily,2300.00,0.00,0.00,190.00,2300.00,,2490.00,2014,,Newport-Mesa Unified,""
Louisa T Persico,Substitute Teacher Daily,2300.00,0.00,0.00,190.00,2300.00,,2490.00,2014,,Newport-Mesa Unified,""
Elsa A Onstott,Noon Supervisor,2449.00,0.00,0.00,37.00,2449.00,,2486.00,2014,,Newport-Mesa Unified,""
Jill E Casserly,Athletic Assistant/ASB Worker Classified,2214.00,0.00,0.00,253.00,2214.00,,2467.00,2014,,Newport-Mesa Unified,""
Alyssa R Garcia,Student Assistant,2430.00,0.00,0.00,36.00,2430.00,,2466.00,2014,,Newport-Mesa Unified,""
Kimi H Yee,Substitute Teacher Daily,2250.00,0.00,0.00,200.00,2250.00,,2450.00,2014,,Newport-Mesa Unified,""
Becky L Binnquist,Substitute Teacher Daily,2250.00,0.00,0.00,190.00,2250.00,,2440.00,2014,,Newport-Mesa Unified,""
Judith Lezama-Salgado,Teacher Aide - Bilingual,2182.00,0.00,0.00,257.00,2182.00,,2439.00,2014,,Newport-Mesa Unified,""
Jesse P Paz,Athletic Assistant/ASB Worker Classified,2394.00,0.00,0.00,36.00,2394.00,,2430.00,2014,,Newport-Mesa Unified,""
Cesar Gonzalez,Athletic Assistant/ASB Worker Classified,2394.00,0.00,0.00,36.00,2394.00,,2430.00,2014,,Newport-Mesa Unified,""
Antonio Garcia,Athletic Assistant/ASB Worker Classified,2394.00,0.00,0.00,36.00,2394.00,,2430.00,2014,,Newport-Mesa Unified,""
Michael Thomas,Substitute Teacher Daily,2237.00,0.00,0.00,189.00,2237.00,,2426.00,2014,,Newport-Mesa Unified,""
Darlene Marie Magner,"Instructional Assistant, Behavior Analysis Intervention",2185.00,0.00,55.00,184.00,2240.00,,2424.00,2014,,Newport-Mesa Unified,""
Maryn L Ciarelli,Athletic Assistant/ASB Worker Classified,2387.00,0.00,0.00,36.00,2387.00,,2423.00,2014,,Newport-Mesa Unified,""
Allan Hodgert,Athletic Assistant/ASB Worker Classified,2386.00,0.00,0.00,36.00,2386.00,,2422.00,2014,,Newport-Mesa Unified,""
Thomas M Neville,Senior Maintenance Worker,1905.00,299.00,0.00,218.00,2204.00,,2422.00,2014,,Newport-Mesa Unified,""
Sarina E Snyder,Substitute Teacher Daily,2230.00,0.00,0.00,184.00,2230.00,,2414.00,2014,,Newport-Mesa Unified,""
April Cregg,Substitute Teacher Daily,2209.00,0.00,0.00,196.00,2209.00,,2405.00,2014,,Newport-Mesa Unified,""
Valerie E Johnson,Substitute Teacher Daily,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2014,,Newport-Mesa Unified,""
Michael Jon Flamson,Athletic Assistant/ASB Worker Classified,2362.00,0.00,0.00,35.00,2362.00,,2397.00,2014,,Newport-Mesa Unified,""
Madison Marie Kohlenberger,Athletic Assistant/ASB Worker Classified,2362.00,0.00,0.00,35.00,2362.00,,2397.00,2014,,Newport-Mesa Unified,""
Nicklaus Flamson,Athletic Assistant/ASB Worker Classified,2362.00,0.00,0.00,35.00,2362.00,,2397.00,2014,,Newport-Mesa Unified,""
Julia Dailey Lawson,Health Assistant,2145.00,0.00,0.00,246.00,2145.00,,2391.00,2014,,Newport-Mesa Unified,""
Portia K Fischer,Substitute Teacher Daily,2200.00,0.00,0.00,186.00,2200.00,,2386.00,2014,,Newport-Mesa Unified,""
Jennica C Mcinnis,Athletic Assistant/ASB Worker Classified,2348.00,0.00,0.00,35.00,2348.00,,2383.00,2014,,Newport-Mesa Unified,""
Catherine E Meyers,Athletic Assistant/ASB Worker Classified,2348.00,0.00,0.00,35.00,2348.00,,2383.00,2014,,Newport-Mesa Unified,""
Jennifer S Yi,Substitute Teacher Daily,2200.00,0.00,0.00,182.00,2200.00,,2382.00,2014,,Newport-Mesa Unified,""
Heather A. Pfrunder,"Instructional Assistant, Special Education",2275.00,0.00,0.00,88.00,2275.00,,2363.00,2014,,Newport-Mesa Unified,""
Bryant Stephen Freese,Noon Supervisor,2310.00,0.00,0.00,35.00,2310.00,,2345.00,2014,,Newport-Mesa Unified,""
Angelea Gurrola-Alvarez,Athletic Assistant/ASB Worker Classified,2302.00,0.00,0.00,35.00,2302.00,,2337.00,2014,,Newport-Mesa Unified,""
Annie Melena Chau,"Instructional Assistant, Extended Day Program",2297.00,0.00,0.00,34.00,2297.00,,2331.00,2014,,Newport-Mesa Unified,""
Melissa K Mead,Athletic Assistant/ASB Worker Classified,2290.00,0.00,0.00,34.00,2290.00,,2324.00,2014,,Newport-Mesa Unified,""
Dienna M Bacani,Substitute Teacher Daily,2144.00,0.00,0.00,177.00,2144.00,,2321.00,2014,,Newport-Mesa Unified,""
Ellen C. Bostelman,"Instructional Assistant, Extended Day Program",2285.00,0.00,0.00,34.00,2285.00,,2319.00,2014,,Newport-Mesa Unified,""
Donald D Carlson,Substitute Teacher Daily,2130.00,0.00,0.00,176.00,2130.00,,2306.00,2014,,Newport-Mesa Unified,""
Ann M Fitzgerald,Substitute Teacher Daily,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2014,,Newport-Mesa Unified,""
Marie Ruth Urrea,Substitute Office Assistant,2296.00,0.00,0.00,0.00,2296.00,,2296.00,2014,,Newport-Mesa Unified,""
Dinorah D Medina,Substitute Nutrition,2261.00,0.00,0.00,34.00,2261.00,,2295.00,2014,,Newport-Mesa Unified,""
Sandra Vega,Student Assistant,2050.00,0.00,0.00,241.00,2050.00,,2291.00,2014,,Newport-Mesa Unified,""
Lesa M Hodgkins,Nutrition Services Assistant I,2250.00,0.00,0.00,34.00,2250.00,,2284.00,2014,,Newport-Mesa Unified,""
Christina A Skirzynski,Substitute Teacher Daily,2100.00,0.00,0.00,174.00,2100.00,,2274.00,2014,,Newport-Mesa Unified,""
Rachel Wa-Hin Chan,Athletic Assistant/ASB Worker Classified,2220.00,0.00,0.00,33.00,2220.00,,2253.00,2014,,Newport-Mesa Unified,""
Gerald W Fryslie,Athletic Assistant/ASB Worker Classified,2200.00,0.00,0.00,33.00,2200.00,,2233.00,2014,,Newport-Mesa Unified,""
Quynh Le,Substitute Teacher Daily,2050.00,0.00,0.00,182.00,2050.00,,2232.00,2014,,Newport-Mesa Unified,""
Alicia K Ingram,Substitute Teacher Daily,2050.00,0.00,0.00,180.00,2050.00,,2230.00,2014,,Newport-Mesa Unified,""
Scott S Stucki,Athletic Assistant/ASB Worker Classified,2196.00,0.00,0.00,33.00,2196.00,,2229.00,2014,,Newport-Mesa Unified,""
Richard Weston Pohlmann Iii,Athletic Assistant/ASB Worker Classified,2195.00,0.00,0.00,33.00,2195.00,,2228.00,2014,,Newport-Mesa Unified,""
Milena N Tintcheva,Athletic Assistant/ASB Worker Classified,2188.00,0.00,0.00,33.00,2188.00,,2221.00,2014,,Newport-Mesa Unified,""
Lea A Tamblyn,Substitute Teacher Daily,2050.00,0.00,0.00,171.00,2050.00,,2221.00,2014,,Newport-Mesa Unified,""
Stephanie Diane Mc Culloch,Student Assistant,2187.00,0.00,0.00,33.00,2187.00,,2220.00,2014,,Newport-Mesa Unified,""
Gustavo Anaya,Athletic Assistant/ASB Worker Classified,2165.00,0.00,0.00,32.00,2165.00,,2197.00,2014,,Newport-Mesa Unified,""
Ryan Bain,Athletic Assistant/ASB Worker Classified,2165.00,0.00,0.00,32.00,2165.00,,2197.00,2014,,Newport-Mesa Unified,""
Erik William Bonn,Athletic Assistant/ASB Worker Classified,2165.00,0.00,0.00,32.00,2165.00,,2197.00,2014,,Newport-Mesa Unified,""
Graciela Baglione,Substitute Office Assistant,2149.00,0.00,0.00,32.00,2149.00,,2181.00,2014,,Newport-Mesa Unified,""
Natasha Stirling,Substitute Teacher Daily,2000.00,0.00,0.00,178.00,2000.00,,2178.00,2014,,Newport-Mesa Unified,""
Anthony G Krikorian,Athletic Assistant/ASB Worker Classified,2140.00,0.00,0.00,32.00,2140.00,,2172.00,2014,,Newport-Mesa Unified,""
Julie Anne Fitzgerald,Noon Supervisor,2130.00,0.00,0.00,32.00,2130.00,,2162.00,2014,,Newport-Mesa Unified,""
Alma Rico,Noon Supervisor,2130.00,0.00,0.00,32.00,2130.00,,2162.00,2014,,Newport-Mesa Unified,""
Carly A Smith,Teacher 7-8,0.00,0.00,0.00,2142.00,0.00,,2142.00,2014,,Newport-Mesa Unified,""
Martha Zintzun Anenberg,Teacher Additional Assignment,1971.00,0.00,0.00,163.00,1971.00,,2134.00,2014,,Newport-Mesa Unified,""
Tamara Beal Johnson,Teacher Additional Assignment,1971.00,0.00,0.00,163.00,1971.00,,2134.00,2014,,Newport-Mesa Unified,""
Jack F Stafford,Athletic Assistant/ASB Worker Classified,2088.00,0.00,0.00,31.00,2088.00,,2119.00,2014,,Newport-Mesa Unified,""
Zack T Stein,Athletic Assistant/ASB Worker Classified,2088.00,0.00,0.00,31.00,2088.00,,2119.00,2014,,Newport-Mesa Unified,""
Jonathan David Childes,Athletic Assistant/ASB Worker Classified,2088.00,0.00,0.00,31.00,2088.00,,2119.00,2014,,Newport-Mesa Unified,""
Stefano Ragosa,Athletic Assistant/ASB Worker Classified,2088.00,0.00,0.00,31.00,2088.00,,2119.00,2014,,Newport-Mesa Unified,""
Tamara Austin,Substitute Teacher Daily,1950.00,0.00,0.00,167.00,1950.00,,2117.00,2014,,Newport-Mesa Unified,""
Ruth Mayary Garcia De Torres,Nutrition Services Assistant I,2085.00,0.00,0.00,31.00,2085.00,,2116.00,2014,,Newport-Mesa Unified,""
Stephanie Mary Flores,Athletic Assistant/ASB Worker Classified,2070.00,0.00,0.00,31.00,2070.00,,2101.00,2014,,Newport-Mesa Unified,""
Steven T Odaly,Athletic Assistant/ASB Worker Classified,2066.00,0.00,0.00,31.00,2066.00,,2097.00,2014,,Newport-Mesa Unified,""
Brooke Angelica Hernandez,"Instructional Assistant, Special Education",2052.00,0.00,0.00,31.00,2052.00,,2083.00,2014,,Newport-Mesa Unified,""
Angelique Nicole-Vink Boynton,Substitute Teacher Daily,1918.00,0.00,0.00,158.00,1918.00,,2076.00,2014,,Newport-Mesa Unified,""
Sandra K Fong,Substitute Teacher Daily,1900.00,0.00,0.00,161.00,1900.00,,2061.00,2014,,Newport-Mesa Unified,""
Christopher V Spitzer,Substitute Teacher Daily,1900.00,0.00,0.00,157.00,1900.00,,2057.00,2014,,Newport-Mesa Unified,""
Kerrie J Gates,Athletic Assistant/ASB Worker Classified,2020.00,0.00,0.00,30.00,2020.00,,2050.00,2014,,Newport-Mesa Unified,""
Reyna M Aragon,Substitute Teacher Daily,1880.00,0.00,0.00,155.00,1880.00,,2035.00,2014,,Newport-Mesa Unified,""
Erik William Beck,Athletic Assistant/ASB Worker Classified,2000.00,0.00,0.00,30.00,2000.00,,2030.00,2014,,Newport-Mesa Unified,""
Lamar A Jefferson,Athletic Assistant/ASB Worker Classified,1997.00,0.00,0.00,30.00,1997.00,,2027.00,2014,,Newport-Mesa Unified,""
Nicholas J Lioi,Athletic Assistant/ASB Worker Classified,1997.00,0.00,0.00,30.00,1997.00,,2027.00,2014,,Newport-Mesa Unified,""
Carlos Garate Iii,Athletic Assistant/ASB Worker Classified,1995.00,0.00,0.00,30.00,1995.00,,2025.00,2014,,Newport-Mesa Unified,""
Jean Majzler-Amato,Substitute Teacher Daily,1850.00,0.00,0.00,157.00,1850.00,,2007.00,2014,,Newport-Mesa Unified,""
Robert L. Giuffre,Role and Recompense - Certificated,0.00,0.00,1849.00,153.00,1849.00,,2002.00,2014,,Newport-Mesa Unified,""
Sally L Pfister,Substitute Teacher Daily,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Newport-Mesa Unified,""
Callie L Payetta,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Cynthia C Price,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Carmel J Rubalcaba,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Marta C Tena,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Joshua S Olsen,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Vanessa M Miller,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Arthur C Valdes Iii,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Jessie S Painter,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Adam Joseph Gardner,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Courtney E Martz,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Jacqueline Melbon,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Bradley Lawrence Burns,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Marlene Joana Castro,Athletic Assistant/ASB Worker Classified,1968.00,0.00,0.00,30.00,1968.00,,1998.00,2014,,Newport-Mesa Unified,""
Cameron S Shepherd,Athletic Assistant/ASB Worker Classified,1967.00,0.00,0.00,30.00,1967.00,,1997.00,2014,,Newport-Mesa Unified,""
Carrie Lynn Richard,Athletic Assistant/ASB Worker Classified,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2014,,Newport-Mesa Unified,""
Jacquelin L Niutapuai,Substitute Office Assistant,1947.00,0.00,0.00,29.00,1947.00,,1976.00,2014,,Newport-Mesa Unified,""
Matthew C Henry,Substitute Teacher Daily,1809.00,0.00,0.00,151.00,1809.00,,1960.00,2014,,Newport-Mesa Unified,""
Kristy L Gallagher,Substitute Teacher Daily,1800.00,0.00,0.00,152.00,1800.00,,1952.00,2014,,Newport-Mesa Unified,""
Jessica Marie Del Monaco,Athletic Assistant/ASB Worker Classified,1923.00,0.00,0.00,29.00,1923.00,,1952.00,2014,,Newport-Mesa Unified,""
Jennifer Joanne Macmaster,Substitute Teacher Daily,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2014,,Newport-Mesa Unified,""
True H Tamplin,Athletic Assistant/ASB Worker Classified,1910.00,0.00,0.00,29.00,1910.00,,1939.00,2014,,Newport-Mesa Unified,""
Carol A Patton,Noon Supervisor,1898.00,0.00,0.00,28.00,1898.00,,1926.00,2014,,Newport-Mesa Unified,""
Brian M Mchugh,Athletic Assistant/ASB Worker Classified,1894.00,0.00,0.00,28.00,1894.00,,1922.00,2014,,Newport-Mesa Unified,""
Michael Miranda,Athletic Assistant/ASB Worker Classified,1879.00,0.00,0.00,28.00,1879.00,,1907.00,2014,,Newport-Mesa Unified,""
Stephanie Elaine Ciarelli,Athletic Assistant/ASB Worker Classified,1879.00,0.00,0.00,28.00,1879.00,,1907.00,2014,,Newport-Mesa Unified,""
Stephen M Gorman,Athletic Assistant/ASB Worker Classified,1879.00,0.00,0.00,28.00,1879.00,,1907.00,2014,,Newport-Mesa Unified,""
Michael C Ofer,Athletic Assistant/ASB Worker Classified,1879.00,0.00,0.00,28.00,1879.00,,1907.00,2014,,Newport-Mesa Unified,""
Janet M Lawrence,Substitute Teacher Daily,1750.00,0.00,0.00,153.00,1750.00,,1903.00,2014,,Newport-Mesa Unified,""
Vanessa M Jones,"Instructional Assistant, Behavior Analysis Intervention",1873.00,0.00,0.00,28.00,1873.00,,1901.00,2014,,Newport-Mesa Unified,""
Diane Rowland,Substitute Teacher Daily,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2014,,Newport-Mesa Unified,""
Elena Perez,Noon Supervisor,1863.00,0.00,0.00,28.00,1863.00,,1891.00,2014,,Newport-Mesa Unified,""
Esperanza Millan,"Instructional Assistant, Special Education",1696.00,0.00,0.00,194.00,1696.00,,1890.00,2014,,Newport-Mesa Unified,""
Eva Seraphin,Substitute Teacher Daily,1850.00,0.00,0.00,28.00,1850.00,,1878.00,2014,,Newport-Mesa Unified,""
Gloria Macias Tinoco,Noon Supervisor,1849.00,0.00,0.00,28.00,1849.00,,1877.00,2014,,Newport-Mesa Unified,""
Sakura S Savage,"Instructional Assistant, Extended Day Program",1849.00,0.00,0.00,28.00,1849.00,,1877.00,2014,,Newport-Mesa Unified,""
Afsaneh Atighetchi,Substitute Teacher Daily,1730.00,0.00,0.00,143.00,1730.00,,1873.00,2014,,Newport-Mesa Unified,""
Zonia Zuniga,Student Assistant,1674.00,0.00,0.00,197.00,1674.00,,1871.00,2014,,Newport-Mesa Unified,""
Mieasha T Jones,"Instructional Assistant, Extended Day Program",1814.00,0.00,0.00,27.00,1814.00,,1841.00,2014,,Newport-Mesa Unified,""
Collin B Sherman,Athletic Assistant/ASB Worker Classified,1813.00,0.00,0.00,27.00,1813.00,,1840.00,2014,,Newport-Mesa Unified,""
Peggy Ann Olrich,Receptionist,1823.00,0.00,0.00,0.00,1823.00,,1823.00,2014,,Newport-Mesa Unified,""
Jasmine Shuzelle De Luna,"Instructional Assistant, Extended Day Program",1769.00,0.00,0.00,27.00,1769.00,,1796.00,2014,,Newport-Mesa Unified,""
June Marie Boone,"Instructional Assistant, Behavior Analysis Intervention",1606.00,0.00,0.00,184.00,1606.00,,1790.00,2014,,Newport-Mesa Unified,""
Catherine E Ilfeld,Substitute Teacher Daily,1650.00,0.00,0.00,138.00,1650.00,,1788.00,2014,,Newport-Mesa Unified,""
Mary D Avigdor,Substitute Teacher Daily,1650.00,0.00,0.00,136.00,1650.00,,1786.00,2014,,Newport-Mesa Unified,""
Carol C Wyche,"Instructional Assistant, Special Education",1768.00,0.00,0.00,0.00,1768.00,,1768.00,2014,,Newport-Mesa Unified,""
Angel I Jimenez,Transition Trainee,1768.00,0.00,0.00,0.00,1768.00,,1768.00,2014,,Newport-Mesa Unified,""
Leah N Robertson,Athletic Assistant/ASB Worker Classified,1722.00,0.00,0.00,26.00,1722.00,,1748.00,2014,,Newport-Mesa Unified,""
Daniel M Hough,Substitute Custodian,1561.00,0.00,0.00,184.00,1561.00,,1745.00,2014,,Newport-Mesa Unified,""
Megan Nicole Hernandez,Athletic Assistant/ASB Worker Classified,1718.00,0.00,0.00,26.00,1718.00,,1744.00,2014,,Newport-Mesa Unified,""
Corina Valladares,Substitute Teacher Daily,1600.00,0.00,0.00,132.00,1600.00,,1732.00,2014,,Newport-Mesa Unified,""
Cheryl A Rife,Substitute Teacher Daily,1600.00,0.00,0.00,132.00,1600.00,,1732.00,2014,,Newport-Mesa Unified,""
Laura B Kelly,Substitute Teacher Daily,1580.00,0.00,0.00,134.00,1580.00,,1714.00,2014,,Newport-Mesa Unified,""
Jessica G Valencia,Noon Supervisor,1688.00,0.00,0.00,25.00,1688.00,,1713.00,2014,,Newport-Mesa Unified,""
Rachael M Sackreiter,"Instructional Assistant, Extended Day Program",1678.00,0.00,0.00,25.00,1678.00,,1703.00,2014,,Newport-Mesa Unified,""
Mariah L Mccanna,Student Assistant,1656.00,0.00,0.00,25.00,1656.00,,1681.00,2014,,Newport-Mesa Unified,""
Cheryl Ann Hall,Substitute Teacher Daily,1550.00,0.00,0.00,129.00,1550.00,,1679.00,2014,,Newport-Mesa Unified,""
Robin Fox,Substitute Teacher Daily,1550.00,0.00,0.00,129.00,1550.00,,1679.00,2014,,Newport-Mesa Unified,""
Ana Ospina,Noon Supervisor,1639.00,0.00,0.00,25.00,1639.00,,1664.00,2014,,Newport-Mesa Unified,""
Natalie Rose Ganotis,"Instructional Assistant, Extended Day Program",1637.00,0.00,0.00,25.00,1637.00,,1662.00,2014,,Newport-Mesa Unified,""
Jamie R Korando,Substitute Nutrition,1616.00,0.00,0.00,24.00,1616.00,,1640.00,2014,,Newport-Mesa Unified,""
Ramiro Gaytan,Transition Trainee,1640.00,0.00,0.00,0.00,1640.00,,1640.00,2014,,Newport-Mesa Unified,""
Kimberly Gessford,Substitute Teacher Daily,1500.00,0.00,0.00,133.00,1500.00,,1633.00,2014,,Newport-Mesa Unified,""
Heather Clutter,Substitute Teacher Daily,1500.00,0.00,0.00,126.00,1500.00,,1626.00,2014,,Newport-Mesa Unified,""
Raymund Paul Ballesteros,Substitute Teacher Daily,1500.00,0.00,0.00,124.00,1500.00,,1624.00,2014,,Newport-Mesa Unified,""
Elizabeth A Smith,Substitute Teacher Daily,1444.00,0.00,0.00,128.00,1444.00,,1572.00,2014,,Newport-Mesa Unified,""
Cassandra A Carpenter,Teacher Additional Assignment,0.00,0.00,1450.00,120.00,1450.00,,1570.00,2014,,Newport-Mesa Unified,""
Vikash P Desai,Substitute Teacher Daily,1450.00,0.00,0.00,120.00,1450.00,,1570.00,2014,,Newport-Mesa Unified,""
Luz M Rodriguez Pech,Noon Supervisor,1542.00,0.00,0.00,23.00,1542.00,,1565.00,2014,,Newport-Mesa Unified,""
Jamie Lynn Agius,Substitute Teacher Daily,1437.00,0.00,0.00,119.00,1437.00,,1556.00,2014,,Newport-Mesa Unified,""
Bettie Shepard,Substitute Teacher Daily,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2014,,Newport-Mesa Unified,""
Sarah Anne Fisher,Noon Supervisor,1526.00,0.00,0.00,23.00,1526.00,,1549.00,2014,,Newport-Mesa Unified,""
Devaughn A Ladmirault,Athletic Assistant/ASB Worker Classified,1521.00,0.00,0.00,23.00,1521.00,,1544.00,2014,,Newport-Mesa Unified,""
Cynthia Culp,Substitute Teacher Daily,1400.00,0.00,0.00,120.00,1400.00,,1520.00,2014,,Newport-Mesa Unified,""
Sean M Cunningham,Athletic Assistant/ASB Worker Classified,1498.00,0.00,0.00,22.00,1498.00,,1520.00,2014,,Newport-Mesa Unified,""
Juanita Jacobo,Noon Supervisor,1485.00,0.00,0.00,22.00,1485.00,,1507.00,2014,,Newport-Mesa Unified,""
Pamela A Schehl,Noon Supervisor,1485.00,0.00,0.00,22.00,1485.00,,1507.00,2014,,Newport-Mesa Unified,""
Justin J Tucker,Athletic Assistant/ASB Worker Classified,1476.00,0.00,0.00,22.00,1476.00,,1498.00,2014,,Newport-Mesa Unified,""
Steven Hirth Hiskey,Role and Recompense - Certificated,0.00,0.00,1496.00,0.00,1496.00,,1496.00,2014,,Newport-Mesa Unified,""
Jonathan M Collaco,Substitute Teacher Daily,1459.00,0.00,0.00,22.00,1459.00,,1481.00,2014,,Newport-Mesa Unified,""
Mackenzi S Campbell,Substitute Teacher Daily,1359.00,0.00,0.00,121.00,1359.00,,1480.00,2014,,Newport-Mesa Unified,""
Niva J Gonzales,Substitute Teacher Daily,1450.00,0.00,0.00,22.00,1450.00,,1472.00,2014,,Newport-Mesa Unified,""
Steven Herron,Substitute Teacher Daily,1350.00,0.00,0.00,117.00,1350.00,,1467.00,2014,,Newport-Mesa Unified,""
Krista Louise Wright,"Instructional Assistant, Special Education",1443.00,0.00,0.00,22.00,1443.00,,1465.00,2014,,Newport-Mesa Unified,""
Lary S Willey,Noon Supervisor,1438.00,0.00,0.00,22.00,1438.00,,1460.00,2014,,Newport-Mesa Unified,""
Hector Martinez,Transition Trainee,1448.00,0.00,0.00,9.00,1448.00,,1457.00,2014,,Newport-Mesa Unified,""
Cody A Adams,Athletic Assistant/ASB Worker Classified,1432.00,0.00,0.00,21.00,1432.00,,1453.00,2014,,Newport-Mesa Unified,""
Carole W Larson,Substitute Teacher Daily,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2014,,Newport-Mesa Unified,""
Sundeep S Pandhoh,Athletic Assistant/ASB Worker Classified,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2014,,Newport-Mesa Unified,""
Luz S Ramirez Romero,Substitute Nutrition,1428.00,0.00,0.00,21.00,1428.00,,1449.00,2014,,Newport-Mesa Unified,""
Angela C Santellan,Noon Supervisor,1425.00,0.00,0.00,21.00,1425.00,,1446.00,2014,,Newport-Mesa Unified,""
Christopher Alan Behymer,"Instructional Assistant, Special Education",1418.00,0.00,-142.00,150.00,1276.00,,1426.00,2014,,Newport-Mesa Unified,""
Patricia L Wayte,Substitute Teacher Daily,1400.00,0.00,0.00,21.00,1400.00,,1421.00,2014,,Newport-Mesa Unified,""
Katherine Michelle Giardina,"Instructional Assistant, Extended Day Program",1387.00,0.00,0.00,21.00,1387.00,,1408.00,2014,,Newport-Mesa Unified,""
Dawn Floyd,Substitute Teacher Daily,1300.00,0.00,0.00,107.00,1300.00,,1407.00,2014,,Newport-Mesa Unified,""
Jennifer M Valdez,Noon Supervisor,1381.00,0.00,0.00,21.00,1381.00,,1402.00,2014,,Newport-Mesa Unified,""
Nancy A Madigan,Receptionist,1252.00,0.00,0.00,146.00,1252.00,,1398.00,2014,,Newport-Mesa Unified,""
Katherine G Gilkey,Substitute Teacher Daily,1350.00,0.00,0.00,20.00,1350.00,,1370.00,2014,,Newport-Mesa Unified,""
Rosalinda Salazar,"Instructional Assistant, Behavior Analysis Intervention",1354.00,0.00,0.00,0.00,1354.00,,1354.00,2014,,Newport-Mesa Unified,""
Seana M Brief,Substitute Teacher Daily,1250.00,0.00,0.00,103.00,1250.00,,1353.00,2014,,Newport-Mesa Unified,""
Sally S Noda,Noon Supervisor,1326.00,0.00,0.00,20.00,1326.00,,1346.00,2014,,Newport-Mesa Unified,""
Brittany M Rhyme,Athletic Assistant/ASB Worker Classified,1305.00,0.00,0.00,20.00,1305.00,,1325.00,2014,,Newport-Mesa Unified,""
Patrick S Reynolds,Athletic Assistant/ASB Worker Classified,1305.00,0.00,0.00,20.00,1305.00,,1325.00,2014,,Newport-Mesa Unified,""
Jo Ann Victoria Copp,Substitute Teacher Daily,1309.00,0.00,0.00,0.00,1309.00,,1309.00,2014,,Newport-Mesa Unified,""
Jourdan Megan Dowe,Substitute Teacher Daily,1200.00,0.00,0.00,99.00,1200.00,,1299.00,2014,,Newport-Mesa Unified,""
John Mayo,Substitute Teacher Daily,1250.00,0.00,0.00,19.00,1250.00,,1269.00,2014,,Newport-Mesa Unified,""
Lauren C Evans,Substitute Teacher Daily,1150.00,0.00,0.00,102.00,1150.00,,1252.00,2014,,Newport-Mesa Unified,""
Curtis J Ain,Substitute Teacher Daily,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2014,,Newport-Mesa Unified,""
Olga Mendez,Athletic Assistant/ASB Worker Classified,1230.00,0.00,0.00,18.00,1230.00,,1248.00,2014,,Newport-Mesa Unified,""
Anna Michelle Jaehn,Athletic Assistant/ASB Worker Classified,1230.00,0.00,0.00,18.00,1230.00,,1248.00,2014,,Newport-Mesa Unified,""
Sarah M Reyna,Athletic Assistant/ASB Worker Classified,1230.00,0.00,0.00,18.00,1230.00,,1248.00,2014,,Newport-Mesa Unified,""
Brittney Frances Holt,Athletic Assistant/ASB Worker Classified,1230.00,0.00,0.00,18.00,1230.00,,1248.00,2014,,Newport-Mesa Unified,""
Daniel M Ruiz,Athletic Assistant/ASB Worker Classified,1230.00,0.00,0.00,18.00,1230.00,,1248.00,2014,,Newport-Mesa Unified,""
Catalina C Lay,Athletic Assistant/ASB Worker Classified,1230.00,0.00,0.00,18.00,1230.00,,1248.00,2014,,Newport-Mesa Unified,""
