Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isaac Lopez,SUB_CLASS FOOD SERVICE,7043.00,0.00,0.00,0.00,7043.00,,7043.00,2015,,Santa Ana Unified,""
Bertha Alicia Ortega,ACTIVITY SUPVR,7043.00,0.00,0.00,0.00,7043.00,,7043.00,2015,,Santa Ana Unified,""
Veronica Torres,SUB_CLASS CLERICAL,6528.00,0.00,0.00,514.00,6528.00,,7042.00,2015,,Santa Ana Unified,""
Ram Prakash Govil,SUB_CERT,6437.00,0.00,0.00,601.00,6437.00,,7038.00,2015,,Santa Ana Unified,""
Kristin Elon Dillard,AFTER SCH INST PROV-9/5,6287.00,0.00,0.00,740.00,6287.00,,7027.00,2015,,Santa Ana Unified,""
Silvia Karina Leyva,INST ASST SEV DIS-9/5,854.00,0.00,0.00,6167.12,854.00,,7021.12,2015,,Santa Ana Unified,""
Maria Rosario Oseguera,ACTIVITY SUPVR,7018.00,0.00,0.00,0.00,7018.00,,7018.00,2015,,Santa Ana Unified,""
Maria Jovita Oseguera,ACTIVITY SUPVR,7018.00,0.00,0.00,0.00,7018.00,,7018.00,2015,,Santa Ana Unified,""
Fabian Flores,AFTER SCH INST PROV-9/5,6270.00,0.00,0.00,743.00,6270.00,,7013.00,2015,,Santa Ana Unified,""
Hollie Nhu Nguyen Tran,SUB_CLASS CLERICAL,6258.00,0.00,0.00,737.00,6258.00,,6995.00,2015,,Santa Ana Unified,""
Maria Guadalupe Correa,SUB_CLASS INSTRUCTIONAL ASSIST,6994.00,0.00,0.00,0.00,6994.00,,6994.00,2015,,Santa Ana Unified,""
Christopher Daniel Chavez,ACTIVITY SUPVR,6989.00,0.00,0.00,0.00,6989.00,,6989.00,2015,,Santa Ana Unified,""
Maria Olga Rodriguez,ACTIVITY SUPVR,6980.00,0.00,0.00,0.00,6980.00,,6980.00,2015,,Santa Ana Unified,""
Silvia Nelly Navarro Molina,ACTIVITY SUPVR,6966.00,0.00,0.00,0.00,6966.00,,6966.00,2015,,Santa Ana Unified,""
Jerry W Wheeler,SUB_CERT,6960.00,0.00,0.00,0.00,6960.00,,6960.00,2015,,Santa Ana Unified,""
Maria C Flores,ACTIVITY SUPVR,6958.00,0.00,0.00,0.00,6958.00,,6958.00,2015,,Santa Ana Unified,""
Juana Custodio Garcia,ACTIVITY SUPVR,6957.00,0.00,0.00,0.00,6957.00,,6957.00,2015,,Santa Ana Unified,""
Leticia Montero De Gutierrez,ACTIVITY SUPVR,6956.00,0.00,0.00,0.00,6956.00,,6956.00,2015,,Santa Ana Unified,""
Maricela Bernal Vargas,ACTIVITY SUPVR,6945.00,0.00,0.00,0.00,6945.00,,6945.00,2015,,Santa Ana Unified,""
Kent D Franke,SUB_CERT,6360.00,0.00,0.00,565.00,6360.00,,6925.00,2015,,Santa Ana Unified,""
Ana Padilla Sanabria,AFTER SCH INST PROV-9/5,6187.00,0.00,0.00,733.00,6187.00,,6920.00,2015,,Santa Ana Unified,""
Maria Guadalupe Suarez,ACTIVITY SUPVR,6905.00,0.00,0.00,0.00,6905.00,,6905.00,2015,,Santa Ana Unified,""
Elizabeth Reyes,ACTIVITY SUPVR,6905.00,0.00,0.00,0.00,6905.00,,6905.00,2015,,Santa Ana Unified,""
Beatriz Llerenas,INST ASST PROVIDERS,6893.00,0.00,0.00,0.00,6893.00,,6893.00,2015,,Santa Ana Unified,""
Maria Candelaria Lopez,ACTIVITY SUPVR,6891.00,0.00,0.00,0.00,6891.00,,6891.00,2015,,Santa Ana Unified,""
Evangelina A Ramirez,ACTIVITY SUPVR,6887.00,0.00,0.00,0.00,6887.00,,6887.00,2015,,Santa Ana Unified,""
Victoria Rumbo,ACTIVITY SUPVR,6887.00,0.00,0.00,0.00,6887.00,,6887.00,2015,,Santa Ana Unified,""
Tifanie Mai Arakawa,ACTIVITY SUPVR,6868.00,0.00,0.00,0.00,6868.00,,6868.00,2015,,Santa Ana Unified,""
Eduardo Alejandro Guillen,ACTIVITY SUPVR,6868.00,0.00,0.00,0.00,6868.00,,6868.00,2015,,Santa Ana Unified,""
Jennifer Dawn Silvas,ACTIVITY SUPVR,4005.00,0.00,2860.00,0.00,6865.00,,6865.00,2015,,Santa Ana Unified,""
Catherine E Ilfeld,ACTIVITY SUPVR,6224.00,0.00,0.00,631.00,6224.00,,6855.00,2015,,Santa Ana Unified,""
Andrea Kutyas,AFTER SCH INST PROV-9/5,6128.00,0.00,0.00,726.00,6128.00,,6854.00,2015,,Santa Ana Unified,""
Juan Pablo Delgado,INST ASST PROVIDERS,6850.00,0.00,0.00,0.00,6850.00,,6850.00,2015,,Santa Ana Unified,""
Gabriel Calderon,ATH SPEC,6813.00,0.00,0.00,0.00,6813.00,,6813.00,2015,,Santa Ana Unified,""
Edelia Parada,ACTIVITY SUPVR,6155.00,0.00,0.00,656.00,6155.00,,6811.00,2015,,Santa Ana Unified,""
Emmanuel Ivan Ornedo,AFTER SCH INST PROV-9/5,6090.00,0.00,0.00,717.00,6090.00,,6807.00,2015,,Santa Ana Unified,""
Phil R Bystry,SUB_CERT,6213.00,0.00,0.00,586.00,6213.00,,6799.00,2015,,Santa Ana Unified,""
Sylvia R Gomez,ACTIVITY SUPVR,6730.00,0.00,0.00,0.00,6730.00,,6730.00,2015,,Santa Ana Unified,""
Jasper Cyril Ong Abang,ACTIVITY SUPVR,6727.00,0.00,0.00,0.00,6727.00,,6727.00,2015,,Santa Ana Unified,""
Audelia Huante,FOOD SVC WORKER-9/5,6698.00,0.00,24.00,0.00,6722.00,,6722.00,2015,,Santa Ana Unified,""
Karen L Rademaker,SUB_CERT,6720.00,0.00,0.00,0.00,6720.00,,6720.00,2015,,Santa Ana Unified,""
Rosaura L Fuentes Godinez,SUB_CLASS FOOD SERVICE,6719.00,0.00,0.00,0.00,6719.00,,6719.00,2015,,Santa Ana Unified,""
Maria D Cervantes Vasquez,ACTIVITY SUPVR,6716.00,0.00,0.00,0.00,6716.00,,6716.00,2015,,Santa Ana Unified,""
Elizabeth Avila,INST ASST PROVIDERS,6713.00,0.00,0.00,0.00,6713.00,,6713.00,2015,,Santa Ana Unified,""
Amethyst Dawn Kyrie Smallwood,ACTIVITY SUPVR,6710.00,0.00,0.00,0.00,6710.00,,6710.00,2015,,Santa Ana Unified,""
Sergio Rodriguez Esquivel,SUB_CLASS OPERATIONS,6700.00,0.00,0.00,0.00,6700.00,,6700.00,2015,,Santa Ana Unified,""
Maria Elena Gomez,LICENSED VOCATIONAL NURSE-9/5,6696.00,0.00,0.00,0.00,6696.00,,6696.00,2015,,Santa Ana Unified,""
Marlyn Bautista Desper,SUB_ROP,6034.00,0.00,0.00,647.00,6034.00,,6681.00,2015,,Santa Ana Unified,""
Dorian Patricia Bolanos,SUB_CERT,6661.00,0.00,0.00,0.00,6661.00,,6661.00,2015,,Santa Ana Unified,""
Max Emmanuel Ruiz,AFTER SCH INST PROV-9/5,5787.00,169.00,0.00,699.00,5956.00,,6655.00,2015,,Santa Ana Unified,""
Margarita Jimenez,ACTIVITY SUPVR,6642.00,0.00,0.00,0.00,6642.00,,6642.00,2015,,Santa Ana Unified,""
Wendi Turk,ACCOMPANIST-9/5,5997.00,0.00,0.00,643.00,5997.00,,6640.00,2015,,Santa Ana Unified,""
Danielle Monique Alvarado,SUB_CERT,6090.00,0.00,0.00,541.00,6090.00,,6631.00,2015,,Santa Ana Unified,""
Briana Oropeza,SSP SPECIAL ED-9/5,5914.00,0.00,0.00,701.00,5914.00,,6615.00,2015,,Santa Ana Unified,""
Delia Retana,ACTIVITY SUPVR,6608.00,0.00,0.00,0.00,6608.00,,6608.00,2015,,Santa Ana Unified,""
Josefina Nunez,ACTIVITY SUPVR,6590.00,0.00,0.00,0.00,6590.00,,6590.00,2015,,Santa Ana Unified,""
Estefania Cervantes,ATH SPEC,6113.00,0.00,470.00,0.00,6583.00,,6583.00,2015,,Santa Ana Unified,""
Nicolasa R Flores,ACTIVITY SUPVR,6581.00,0.00,0.00,0.00,6581.00,,6581.00,2015,,Santa Ana Unified,""
William Travis Chandler,SUB_CERT,6003.00,0.00,0.00,572.00,6003.00,,6575.00,2015,,Santa Ana Unified,""
Nicaela Cherise Chen,INST ASST COMPUTER-9/5,6093.00,0.00,0.00,480.00,6093.00,,6573.00,2015,,Santa Ana Unified,""
Ibrahim D Yosof,SUB_CLASS INSTRUCTIONAL ASSIST,6563.00,0.00,0.00,0.00,6563.00,,6563.00,2015,,Santa Ana Unified,""
David Josue Diaz,INST ASST PROVIDERS,6013.00,0.00,550.00,0.00,6563.00,,6563.00,2015,,Santa Ana Unified,""
Grecia L. Barroso,INST ASST PROVIDERS,6563.00,0.00,0.00,0.00,6563.00,,6563.00,2015,,Santa Ana Unified,""
Maria De Los Angeles Olvera Pacheco,ACTIVITY SUPVR,6563.00,0.00,0.00,0.00,6563.00,,6563.00,2015,,Santa Ana Unified,""
Maria Del Soco Rivera De Manra,ACTIVITY SUPVR,6560.00,0.00,0.00,0.00,6560.00,,6560.00,2015,,Santa Ana Unified,""
Eusebia Marlene Murillo,SUB_CERT,6020.00,0.00,0.00,539.00,6020.00,,6559.00,2015,,Santa Ana Unified,""
Gerzain Pineda Torres,SSP SPECIAL ED-9/5,6559.00,0.00,0.00,0.00,6559.00,,6559.00,2015,,Santa Ana Unified,""
Marcela Mora Arzate,ACTIVITY SUPVR,6554.00,0.00,0.00,0.00,6554.00,,6554.00,2015,,Santa Ana Unified,""
Nathaly Sims,SSP SPECIAL ED-9/5,6542.00,0.00,0.00,0.00,6542.00,,6542.00,2015,,Santa Ana Unified,""
Angelica Claudia Garcia,ACTIVITY SUPVR,6541.00,0.00,0.00,0.00,6541.00,,6541.00,2015,,Santa Ana Unified,""
Sheryn Dixon,LICENSED VOCATIONAL NURSE-9/5,5847.00,0.00,0.00,688.00,5847.00,,6535.00,2015,,Santa Ana Unified,""
Lisa Rosa Mekhaiel,AFTER SCH INST PROV-9/5,5846.00,0.00,0.00,688.00,5846.00,,6534.00,2015,,Santa Ana Unified,""
Christian Monroe Abson,INST ASST PROVIDERS,6529.00,0.00,0.00,0.00,6529.00,,6529.00,2015,,Santa Ana Unified,""
Tess Marie Garza,ACTIVITY SUPVR,6529.00,0.00,0.00,0.00,6529.00,,6529.00,2015,,Santa Ana Unified,""
Maria Asuncion Hernandez,ACTIVITY SUPVR,6525.00,0.00,0.00,0.00,6525.00,,6525.00,2015,,Santa Ana Unified,""
Georgina Ornelas,ACTIVITY SUPVR,6506.00,0.00,0.00,0.00,6506.00,,6506.00,2015,,Santa Ana Unified,""
Rosaura Penaflor,ACTIVITY SUPVR,6494.00,0.00,0.00,0.00,6494.00,,6494.00,2015,,Santa Ana Unified,""
Joanne Hecht,SUB_CERT,5933.00,0.00,0.00,553.00,5933.00,,6486.00,2015,,Santa Ana Unified,""
Gerardo Colunga Jr.,INST ASST SEV DIS-9/5,10280.00,0.00,-4290.00,490.00,5990.00,,6480.00,2015,,Santa Ana Unified,""
Olga Escobar,SUB_CERT,6480.00,0.00,0.00,0.00,6480.00,,6480.00,2015,,Santa Ana Unified,""
Ma Guadalupe Ballejo Alejandre,ACTIVITY SUPVR,6474.00,0.00,0.00,0.00,6474.00,,6474.00,2015,,Santa Ana Unified,""
Jesenia Vanessa Ventura,AFTER SCH INST PROV-9/5,5765.00,0.00,0.00,683.00,5765.00,,6448.00,2015,,Santa Ana Unified,""
Brian Steven Lind,SUB_CERT,5898.00,0.00,0.00,545.00,5898.00,,6443.00,2015,,Santa Ana Unified,""
Amanda E Martinez,ACTIVITY SUPVR,6299.00,0.00,0.00,142.00,6299.00,,6441.00,2015,,Santa Ana Unified,""
Maria Ballin Vazquez,SUB_CLASS FOOD SERVICE,6433.00,0.00,0.00,0.00,6433.00,,6433.00,2015,,Santa Ana Unified,""
Olga Isabel Casian,ACTIVITY SUPVR,6427.00,0.00,0.00,0.00,6427.00,,6427.00,2015,,Santa Ana Unified,""
Derrick Chu,INST ASST PROVIDERS,6419.00,0.00,0.00,0.00,6419.00,,6419.00,2015,,Santa Ana Unified,""
Miguel Angel Briseno,INST ASST PROVIDERS,6398.00,0.00,0.00,0.00,6398.00,,6398.00,2015,,Santa Ana Unified,""
Teresa M Gonzalez,ACTIVITY SUPVR,6381.00,0.00,0.00,0.00,6381.00,,6381.00,2015,,Santa Ana Unified,""
Jennifer Castaneda,INST ASST PROVIDERS,6376.00,0.00,0.00,0.00,6376.00,,6376.00,2015,,Santa Ana Unified,""
Brandi M Ramirez,SUB_CERT,5848.00,0.00,0.00,523.00,5848.00,,6371.00,2015,,Santa Ana Unified,""
William Richard Logue,ATH SPEC,6368.00,0.00,0.00,0.00,6368.00,,6368.00,2015,,Santa Ana Unified,""
Ruben Mata,INST ASST PROVIDERS,6362.00,0.00,0.00,0.00,6362.00,,6362.00,2015,,Santa Ana Unified,""
Jose Gutierrez,INST ASST PROVIDERS,6344.00,0.00,0.00,0.00,6344.00,,6344.00,2015,,Santa Ana Unified,""
Christopher Torres,INST ASST PROVIDERS,6326.00,0.00,0.00,0.00,6326.00,,6326.00,2015,,Santa Ana Unified,""
Laura Mora,ACTIVITY SUPVR,6325.00,0.00,0.00,0.00,6325.00,,6325.00,2015,,Santa Ana Unified,""
Myriam Ramos,ACTIVITY SUPVR,6317.00,0.00,0.00,0.00,6317.00,,6317.00,2015,,Santa Ana Unified,""
Lucila Torres,ACTIVITY SUPVR,6316.00,0.00,0.00,0.00,6316.00,,6316.00,2015,,Santa Ana Unified,""
Linda T Bertch,SUB_CERT,5775.00,0.00,0.00,536.00,5775.00,,6311.00,2015,,Santa Ana Unified,""
Arielly Conde,ATH SPEC,6305.00,0.00,0.00,0.00,6305.00,,6305.00,2015,,Santa Ana Unified,""
Sara L. Abrego,ACTIVITY SUPVR,6305.00,0.00,0.00,0.00,6305.00,,6305.00,2015,,Santa Ana Unified,""
David De La Paz Hernandez,FOOD SVC WORKER-9/5,6302.00,0.00,0.00,0.00,6302.00,,6302.00,2015,,Santa Ana Unified,""
Angelica Santos Silva,ACTIVITY SUPVR,6288.00,0.00,0.00,0.00,6288.00,,6288.00,2015,,Santa Ana Unified,""
Barbara A Looney,SUB_CERT,5700.00,0.00,0.00,573.00,5700.00,,6273.00,2015,,Santa Ana Unified,""
Jocelyn G. Renteria,INST ASST PROVIDERS,6269.00,0.00,0.00,0.00,6269.00,,6269.00,2015,,Santa Ana Unified,""
Alicia Martinez,INST ASST PROVIDERS,6267.00,0.00,0.00,0.00,6267.00,,6267.00,2015,,Santa Ana Unified,""
Debra Jean Weinstein,SUB_CLASS CLERICAL,6266.00,0.00,0.00,0.00,6266.00,,6266.00,2015,,Santa Ana Unified,""
Filomena Sanchez,ACTIVITY SUPVR,6261.00,0.00,0.00,0.00,6261.00,,6261.00,2015,,Santa Ana Unified,""
Jasmine Bridget Perez Gomez,ACTIVITY SUPVR,6259.00,0.00,0.00,0.00,6259.00,,6259.00,2015,,Santa Ana Unified,""
Maria G. Espinoza Gama,ACTIVITY SUPVR,6256.00,0.00,0.00,0.00,6256.00,,6256.00,2015,,Santa Ana Unified,""
Carmen Rosa Gutierrez,ACTIVITY SUPVR,6253.00,0.00,0.00,0.00,6253.00,,6253.00,2015,,Santa Ana Unified,""
Ana C. Quijas,INST ASST PROVIDERS,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2015,,Santa Ana Unified,""
Denise Marie Mallos,SUB_CERT,5720.00,0.00,0.00,510.00,5720.00,,6230.00,2015,,Santa Ana Unified,""
Olga Contreras,ACTIVITY SUPVR,6215.00,0.00,0.00,0.00,6215.00,,6215.00,2015,,Santa Ana Unified,""
Raven Jones,SITE COORDINATOR-9/5,5538.00,0.00,0.00,652.00,5538.00,,6190.00,2015,,Santa Ana Unified,""
Marisa Zavala,SSP SPECIAL ED-9/5,5827.00,0.00,356.00,0.00,6183.00,,6183.00,2015,,Santa Ana Unified,""
Janice L Ortiz,SUB_CERT,6180.00,0.00,0.00,0.00,6180.00,,6180.00,2015,,Santa Ana Unified,""
Antonia Pablo,ACTIVITY SUPVR,6178.00,0.00,0.00,0.00,6178.00,,6178.00,2015,,Santa Ana Unified,""
Angela Louise Gripenwaldt,LIBRARY MEDIA TECH-10,5521.00,0.00,0.00,654.00,5521.00,,6175.00,2015,,Santa Ana Unified,""
Lourdes Gomez,ACTIVITY SUPVR,6174.00,0.00,0.00,0.00,6174.00,,6174.00,2015,,Santa Ana Unified,""
Yanely Gonzalez,INST ASST PROVIDERS,6168.00,0.00,0.00,0.00,6168.00,,6168.00,2015,,Santa Ana Unified,""
Yesenia M Guzman,ACTIVITY SUPVR,6165.00,0.00,0.00,0.00,6165.00,,6165.00,2015,,Santa Ana Unified,""
Brenda Nayely Orozco,TEACHERS AIDE-9/5,5506.00,0.00,0.00,652.00,5506.00,,6158.00,2015,,Santa Ana Unified,""
Dianne M Carrozza,SUB_CERT,5570.00,0.00,0.00,584.00,5570.00,,6154.00,2015,,Santa Ana Unified,""
Magdalena Garcia,ACTIVITY SUPVR,6147.00,0.00,0.00,0.00,6147.00,,6147.00,2015,,Santa Ana Unified,""
Irma Olmedo,ACTIVITY SUPVR,6139.00,0.00,0.00,0.00,6139.00,,6139.00,2015,,Santa Ana Unified,""
Daisy Erazo De Solano,ACTIVITY SUPVR,6132.00,0.00,0.00,0.00,6132.00,,6132.00,2015,,Santa Ana Unified,""
Judith A Orlando,SUB_CERT,6120.00,0.00,0.00,0.00,6120.00,,6120.00,2015,,Santa Ana Unified,""
Sean Khin,ATH SPEC,6113.00,0.00,0.00,0.00,6113.00,,6113.00,2015,,Santa Ana Unified,""
Miguel Silva,ATH SPEC,6113.00,0.00,0.00,0.00,6113.00,,6113.00,2015,,Santa Ana Unified,""
Herminia Salinas Tapia,ACTIVITY SUPVR,6107.00,0.00,0.00,0.00,6107.00,,6107.00,2015,,Santa Ana Unified,""
Amanda-Marie D. Dorantes,INST ASST PROVIDERS,6104.00,0.00,0.00,0.00,6104.00,,6104.00,2015,,Santa Ana Unified,""
Nathan Serrano,ATH SPEC,5603.00,0.00,500.00,0.00,6103.00,,6103.00,2015,,Santa Ana Unified,""
Olga Margarita Martinez,ACTIVITY SUPVR,6098.00,0.00,0.00,0.00,6098.00,,6098.00,2015,,Santa Ana Unified,""
Veronica Ramirez,ACTIVITY SUPVR,6096.00,0.00,0.00,0.00,6096.00,,6096.00,2015,,Santa Ana Unified,""
Chanera Jene Johnson,SUB_CERT,5543.00,0.00,0.00,552.00,5543.00,,6095.00,2015,,Santa Ana Unified,""
Maria Concepcion Gaytan,SUB_CERT,5528.00,0.00,0.00,555.00,5528.00,,6083.00,2015,,Santa Ana Unified,""
Ana L. Ceja De Guerrero,ACTIVITY SUPVR,6075.00,0.00,0.00,0.00,6075.00,,6075.00,2015,,Santa Ana Unified,""
Anthony Quoc Khang Nguyen,SUB_CERT,5565.00,0.00,0.00,502.00,5565.00,,6067.00,2015,,Santa Ana Unified,""
Stephanie Azua,AFTER SCH INST PROV-9/5,5610.00,0.00,0.00,456.00,5610.00,,6066.00,2015,,Santa Ana Unified,""
Olivia Castro,ACTIVITY SUPVR,6060.00,0.00,0.00,0.00,6060.00,,6060.00,2015,,Santa Ana Unified,""
Miguel A Chio Alarcon,ATH SPEC,6050.00,0.00,0.00,0.00,6050.00,,6050.00,2015,,Santa Ana Unified,""
Thalia Chantall Briones,ACTIVITY SUPVR,6041.00,0.00,0.00,0.00,6041.00,,6041.00,2015,,Santa Ana Unified,""
Maria H. Lopez Gomez,SUB_CLASS OPERATIONS,5887.00,0.00,0.00,146.00,5887.00,,6033.00,2015,,Santa Ana Unified,""
Pascual Zacarias,INST ASST COMPUTER-9/5,5699.00,0.00,0.00,331.00,5699.00,,6030.00,2015,,Santa Ana Unified,""
Cristina Bernal,SITE CLERK-10/5,5389.00,0.00,0.00,638.00,5389.00,,6027.00,2015,,Santa Ana Unified,""
Esmeralda Jimenez,ACTIVITY SUPVR,6019.00,0.00,0.00,0.00,6019.00,,6019.00,2015,,Santa Ana Unified,""
Maria E Cabrera De Grajeda,ACTIVITY SUPVR,6018.00,0.00,0.00,0.00,6018.00,,6018.00,2015,,Santa Ana Unified,""
Rosa A. Tejeda De Serrano,ACTIVITY SUPVR,6017.00,0.00,0.00,0.00,6017.00,,6017.00,2015,,Santa Ana Unified,""
Lisa Jemae Olivier,SUB_CERT,5495.00,0.00,0.00,512.00,5495.00,,6007.00,2015,,Santa Ana Unified,""
Charles J Bruno,SUB_CERT,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2015,,Santa Ana Unified,""
Kenny Berumen,SUB_CLASS FOOD SERVICE,5992.00,0.00,0.00,0.00,5992.00,,5992.00,2015,,Santa Ana Unified,""
Elva C Valdivia,ACTIVITY SUPVR,5943.00,0.00,0.00,0.00,5943.00,,5943.00,2015,,Santa Ana Unified,""
Angelica G. Cesena,INST ASST PROVIDERS,5942.00,0.00,0.00,0.00,5942.00,,5942.00,2015,,Santa Ana Unified,""
Edward Castillo Mendoza,ACTIVITY SUPVR,5942.00,0.00,0.00,0.00,5942.00,,5942.00,2015,,Santa Ana Unified,""
Ibeth Hernandez Delgado,ACTIVITY SUPVR,5939.00,0.00,0.00,0.00,5939.00,,5939.00,2015,,Santa Ana Unified,""
Maria Veronica Palacios De Hernandez,ACTIVITY SUPVR,5929.00,0.00,0.00,0.00,5929.00,,5929.00,2015,,Santa Ana Unified,""
Juana Banuelos De Vasquez,ACTIVITY SUPVR,5925.00,0.00,0.00,0.00,5925.00,,5925.00,2015,,Santa Ana Unified,""
Ricardo Carrillo,SUB_CERT,0.00,0.00,0.00,5921.40,0.00,,5921.40,2015,,Santa Ana Unified,""
Angela Bahena,AFTER SCH INST PROV-9/5,5465.00,0.00,0.00,456.00,5465.00,,5921.00,2015,,Santa Ana Unified,""
Jose L. Mireles,SUB_ROP,5359.00,0.00,0.00,551.00,5359.00,,5910.00,2015,,Santa Ana Unified,""
Carmen Gomez,ACTIVITY SUPVR,5890.00,0.00,0.00,0.00,5890.00,,5890.00,2015,,Santa Ana Unified,""
Genoveba Rauda Loza,ACTIVITY SUPVR,5882.00,0.00,0.00,0.00,5882.00,,5882.00,2015,,Santa Ana Unified,""
Karen Kim,ACTIVITY SUPVR,5881.00,0.00,0.00,0.00,5881.00,,5881.00,2015,,Santa Ana Unified,""
Juana Ibarra,ACTIVITY SUPVR,5873.00,0.00,0.00,0.00,5873.00,,5873.00,2015,,Santa Ana Unified,""
Adriana Zulema Lagunas,FOOD SVC WORKER-9/5,5855.00,0.00,0.00,0.00,5855.00,,5855.00,2015,,Santa Ana Unified,""
Patricia Gonzalez,ACTIVITY SUPVR,5854.00,0.00,0.00,0.00,5854.00,,5854.00,2015,,Santa Ana Unified,""
Susana Ugalde,INST ASST PROVIDERS,5842.00,0.00,0.00,0.00,5842.00,,5842.00,2015,,Santa Ana Unified,""
Barbara J Russell,SUB_CERT,5338.00,0.00,0.00,499.00,5338.00,,5837.00,2015,,Santa Ana Unified,""
Leticia Franco,ACTIVITY SUPVR,5835.00,0.00,0.00,0.00,5835.00,,5835.00,2015,,Santa Ana Unified,""
Melissa Garcia,AFTER SCH INST PROV-9/5,5367.00,0.00,0.00,457.00,5367.00,,5824.00,2015,,Santa Ana Unified,""
Maria D. Morales Romero,ACTIVITY SUPVR,5265.00,0.00,0.00,558.00,5265.00,,5823.00,2015,,Santa Ana Unified,""
Jose Angel Melchor,SUB_CERT,5297.00,0.00,0.00,522.00,5297.00,,5819.00,2015,,Santa Ana Unified,""
Lisa W Black,SUB_CERT,5320.00,0.00,0.00,498.00,5320.00,,5818.00,2015,,Santa Ana Unified,""
Giselle Mendez,INST ASST PROVIDERS,5800.00,0.00,0.00,0.00,5800.00,,5800.00,2015,,Santa Ana Unified,""
Alejandra Prado De Canela,ACTIVITY SUPVR,5794.00,0.00,0.00,0.00,5794.00,,5794.00,2015,,Santa Ana Unified,""
Susan Romero,ACTIVITY SUPVR,5789.00,0.00,0.00,0.00,5789.00,,5789.00,2015,,Santa Ana Unified,""
Maria Teresa Elias,ACTIVITY SUPVR,5787.00,0.00,0.00,0.00,5787.00,,5787.00,2015,,Santa Ana Unified,""
Martha L. Garcia,AUTISM PARAPROFESSIONAL-9/5,4982.00,0.00,213.00,588.00,5195.00,,5783.00,2015,,Santa Ana Unified,""
Audelia Carmen Garcia,ACTIVITY SUPVR,5777.00,0.00,0.00,0.00,5777.00,,5777.00,2015,,Santa Ana Unified,""
Leonard Francis Gribbons,SUB_CERT,5775.00,0.00,0.00,0.00,5775.00,,5775.00,2015,,Santa Ana Unified,""
Anais Aguilar,ACTIVITY SUPVR,5766.00,0.00,0.00,0.00,5766.00,,5766.00,2015,,Santa Ana Unified,""
Salvador Moctezuma,SUB_CLASS OPERATIONS,5750.00,0.00,0.00,0.00,5750.00,,5750.00,2015,,Santa Ana Unified,""
Selene De Monserrat Carranza,ACTIVITY SUPVR,5745.00,0.00,0.00,0.00,5745.00,,5745.00,2015,,Santa Ana Unified,""
Dylan Welc,INST ASST PROVIDERS,5693.00,0.00,0.00,0.00,5693.00,,5693.00,2015,,Santa Ana Unified,""
Yolanda Aguirre,CAREER GUIDANCE TECH-11,3689.00,0.00,2000.00,0.00,5689.00,,5689.00,2015,,Santa Ana Unified,""
Anita Taylor Gomez,SUB_CLASS CLERICAL,5682.00,0.00,0.00,0.00,5682.00,,5682.00,2015,,Santa Ana Unified,""
Jacobo Isaac Guerrero,SUB_CERT,5215.00,0.00,0.00,463.00,5215.00,,5678.00,2015,,Santa Ana Unified,""
Bertha Pantoja,ACTIVITY SUPVR,5667.00,0.00,0.00,0.00,5667.00,,5667.00,2015,,Santa Ana Unified,""
Randy Crocker,ATH SPEC,5666.00,0.00,0.00,0.00,5666.00,,5666.00,2015,,Santa Ana Unified,""
Maria C. Tapia Jimenez,ACTIVITY SUPVR,5664.00,0.00,0.00,0.00,5664.00,,5664.00,2015,,Santa Ana Unified,""
Rubby Lopez,INST ASST PROVIDERS,5652.00,0.00,0.00,0.00,5652.00,,5652.00,2015,,Santa Ana Unified,""
Miriam A Ortega,ACTIVITY SUPVR,5647.00,0.00,0.00,0.00,5647.00,,5647.00,2015,,Santa Ana Unified,""
Bertha Tafoya,ACTIVITY SUPVR,5636.00,0.00,0.00,0.00,5636.00,,5636.00,2015,,Santa Ana Unified,""
Norma A. Rendon,ACTIVITY SUPVR,5631.00,0.00,0.00,0.00,5631.00,,5631.00,2015,,Santa Ana Unified,""
Hortencia Infante Rodriguez,ACTIVITY SUPVR,5629.00,0.00,0.00,0.00,5629.00,,5629.00,2015,,Santa Ana Unified,""
Ivonne Alfaro,ACTIVITY SUPVR,5628.00,0.00,0.00,0.00,5628.00,,5628.00,2015,,Santa Ana Unified,""
Josefina Bazan Garcia,ACTIVITY SUPVR,5621.00,0.00,0.00,0.00,5621.00,,5621.00,2015,,Santa Ana Unified,""
Jane Nam Yu,SUB_CERT,5160.00,0.00,0.00,458.00,5160.00,,5618.00,2015,,Santa Ana Unified,""
Maria G Cruz,ACTIVITY SUPVR,5615.00,0.00,0.00,0.00,5615.00,,5615.00,2015,,Santa Ana Unified,""
Beatriz Aguilar,FOOD SVC WORKER-9/5,5606.00,0.00,0.00,0.00,5606.00,,5606.00,2015,,Santa Ana Unified,""
Javier Hernandez Jr.,ATH SPEC,5603.00,0.00,0.00,0.00,5603.00,,5603.00,2015,,Santa Ana Unified,""
Evelyn Duenas,ATH SPEC,5603.00,0.00,0.00,0.00,5603.00,,5603.00,2015,,Santa Ana Unified,""
Patricia Mateo,ATH SPEC,5603.00,0.00,0.00,0.00,5603.00,,5603.00,2015,,Santa Ana Unified,""
