Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah Lynn Valles,Food Service Worker I,13380.00,0.00,0.00,1922.00,13380.00,,15302.00,2017,,Brea-Olinda Unified,""
Jaimarie Lee Manzer,Food Service Worker Ii,14187.00,0.00,0.00,1064.00,14187.00,,15251.00,2017,,Brea-Olinda Unified,""
Doris Hofmann,Food Service Worker I,14132.00,0.00,0.00,1060.00,14132.00,,15192.00,2017,,Brea-Olinda Unified,""
Karlee Rae Marshall,School Support Special Educationcretary I,13181.00,0.00,0.00,1982.00,13181.00,,15163.00,2017,,Brea-Olinda Unified,""
Nancy Ann Stoerck,Paraprofessional Ia Special Education,14073.00,0.00,0.00,1056.00,14073.00,,15129.00,2017,,Brea-Olinda Unified,""
Nicole Susanne Thornton,Preschool Worker,13177.00,0.00,0.00,1916.00,13177.00,,15093.00,2017,,Brea-Olinda Unified,""
Joslyn C Guico,Paraprofessional Ia Special Education,13788.00,0.00,173.00,1034.00,13961.00,,14995.00,2017,,Brea-Olinda Unified,""
Ryan Mitchell Hightower,Not Provided,12554.00,0.00,750.00,1635.00,13304.00,,14939.00,2017,,Brea-Olinda Unified,""
Farzana Z Chawla,Food Service Worker I,13883.00,0.00,0.00,1042.00,13883.00,,14925.00,2017,,Brea-Olinda Unified,""
Karen Carlson Feazell,Paraprofessional Ia Special Education,13038.00,0.00,-64.00,1869.00,12974.00,,14843.00,2017,,Brea-Olinda Unified,""
Drake Cortez Rodriguez,Child Care Services Worker,13092.00,0.00,206.00,1522.00,13298.00,,14820.00,2017,,Brea-Olinda Unified,""
Kimberly Anne Lochridge,Food Service Worker Ii,13770.00,0.00,0.00,1032.00,13770.00,,14802.00,2017,,Brea-Olinda Unified,""
Gina Garza Parrino,Substitute Special Educationcretary,13746.00,0.00,0.00,1032.00,13746.00,,14778.00,2017,,Brea-Olinda Unified,""
Vani Khamo,Paraprofessional Ia Special Education,13734.00,0.00,0.00,1030.00,13734.00,,14764.00,2017,,Brea-Olinda Unified,""
Danielle Rospecial Education Chacon,Paraprofessional Ia Special Education,13723.00,0.00,0.00,1030.00,13723.00,,14753.00,2017,,Brea-Olinda Unified,""
Kristen Leigh Wilkinson,Food Service Worker I,13518.00,0.00,92.00,1014.00,13610.00,,14624.00,2017,,Brea-Olinda Unified,""
Cara Lynne Walburn,Paraprofessional Ia Special Education,12779.00,0.00,0.00,1841.00,12779.00,,14620.00,2017,,Brea-Olinda Unified,""
Clarissa Anne Behrens,Speech Lang Pathologist Asst.,10434.00,0.00,0.00,4183.00,10434.00,,14617.00,2017,,Brea-Olinda Unified,""
Francisco Renteria Jr.,Substiute Custodian,13334.00,216.00,0.00,1016.00,13550.00,,14566.00,2017,,Brea-Olinda Unified,""
Karen S Oja,Food Service Worker I,13236.00,0.00,301.00,1016.00,13537.00,,14553.00,2017,,Brea-Olinda Unified,""
Maria Felicitas Rodriguez De Esqueda,Food Service Worker I,13486.00,0.00,0.00,1012.00,13486.00,,14498.00,2017,,Brea-Olinda Unified,""
Judith Ann Collins,Paraprofessional Ia Special Education,13435.00,0.00,0.00,1008.00,13435.00,,14443.00,2017,,Brea-Olinda Unified,""
Judy Ann Dysart,Food Service Worker I,13393.00,0.00,0.00,1004.00,13393.00,,14397.00,2017,,Brea-Olinda Unified,""
Margaret V Smith,Food Service Worker I,13353.00,0.00,0.00,1002.00,13353.00,,14355.00,2017,,Brea-Olinda Unified,""
Katherine S Jallins,Food Service Worker I,13264.00,0.00,0.00,994.00,13264.00,,14258.00,2017,,Brea-Olinda Unified,""
Evelyn Beverly Castaneda,Paraprofessional Ia Classroom,13252.00,0.00,-16.00,992.00,13236.00,,14228.00,2017,,Brea-Olinda Unified,""
Ryan James Sweet,Child Care Services Worker,12888.00,0.00,301.00,990.00,13189.00,,14179.00,2017,,Brea-Olinda Unified,""
Mary E Martinez,Paraprofessional Ia Classroom,13187.00,0.00,0.00,990.00,13187.00,,14177.00,2017,,Brea-Olinda Unified,""
Dannica Corrina Kelley,Paraprofessional Ia Special Education,13178.00,0.00,0.00,988.00,13178.00,,14166.00,2017,,Brea-Olinda Unified,""
Annie Rivera,Child Care Services Worker,13112.00,5.00,-331.00,1374.00,12786.00,,14160.00,2017,,Brea-Olinda Unified,""
Melissa A Grajeda,Paraprofessional Ia Special Education,12511.00,0.00,-167.00,1777.00,12344.00,,14121.00,2017,,Brea-Olinda Unified,""
Alyssa Simona Jimenez,Paraprofessional Ia Special Education,12357.00,0.00,-59.00,1777.00,12298.00,,14075.00,2017,,Brea-Olinda Unified,""
Danelle Renee Chavez,Paraprofessional Ia Special Education,13142.00,0.00,-56.00,982.00,13086.00,,14068.00,2017,,Brea-Olinda Unified,""
Elizabeth Ko,Paraprofessional Ia Classroom,13084.00,0.00,0.00,982.00,13084.00,,14066.00,2017,,Brea-Olinda Unified,""
Rachel Lechuga,Food Service Worker I,13014.00,0.00,0.00,976.00,13014.00,,13990.00,2017,,Brea-Olinda Unified,""
Gabriela Andrea Santos,Paraprofessional Ia Classroom,12977.00,0.00,0.00,974.00,12977.00,,13951.00,2017,,Brea-Olinda Unified,""
Hernanie Luza Sotto,Paraprofessional Ia Special Education,12128.00,0.00,0.00,1749.00,12128.00,,13877.00,2017,,Brea-Olinda Unified,""
Lynne Michelle Munet,Paraprofessional Ia Special Education,11980.00,0.00,0.00,1725.00,11980.00,,13705.00,2017,,Brea-Olinda Unified,""
Anthony Michael Duarte,Paraprofessional Ia Special Education,12787.00,0.00,-61.00,954.00,12726.00,,13680.00,2017,,Brea-Olinda Unified,""
Anju Suraj Chugani,Paraprofessional Ia Special Education,12634.00,0.00,0.00,948.00,12634.00,,13582.00,2017,,Brea-Olinda Unified,""
Janessa Amalia Carbajal,Child Care Services Worker,12559.00,0.00,0.00,942.00,12559.00,,13501.00,2017,,Brea-Olinda Unified,""
Emily Jacqueline Boden,Paraprofessional Ia Special Education,12515.00,0.00,0.00,938.00,12515.00,,13453.00,2017,,Brea-Olinda Unified,""
Anthony Rodolfo Lopez Ii,Child Care Services Worker,11898.00,0.00,206.00,1305.00,12104.00,,13409.00,2017,,Brea-Olinda Unified,""
Joelle Kae Kennedy,Paraprofessional Ia Special Education,12459.00,0.00,0.00,934.00,12459.00,,13393.00,2017,,Brea-Olinda Unified,""
Kaspecial Educationy Leigh Brunkow,Paraprofessional Ia Special Education,12564.00,0.00,-105.00,934.00,12459.00,,13393.00,2017,,Brea-Olinda Unified,""
Samantha Jonette Nava,Paraprofessional Ia Classroom,12662.00,0.00,-213.00,934.00,12449.00,,13383.00,2017,,Brea-Olinda Unified,""
Charme Renee Morales,Paraprofessional Ia Special Education,12442.00,0.00,-8.00,932.00,12434.00,,13366.00,2017,,Brea-Olinda Unified,""
Alexa Mae Stanley,Paraprofessional Ia Classroom,12404.00,0.00,0.00,930.00,12404.00,,13334.00,2017,,Brea-Olinda Unified,""
Glenn Bernard Titus Iii,Paraprofessional Ia Special Education,12393.00,0.00,0.00,930.00,12393.00,,13323.00,2017,,Brea-Olinda Unified,""
Vanessa Danielle Villa,Paraprofessional Ia Special Education,12515.00,0.00,-161.00,926.00,12354.00,,13280.00,2017,,Brea-Olinda Unified,""
Roxanne Sachie Anderson,Food Service Worker I,12254.00,0.00,0.00,920.00,12254.00,,13174.00,2017,,Brea-Olinda Unified,""
Rozella Grajeda-Jimenez,Paraprofessional Ia Classroom,12227.00,0.00,0.00,916.00,12227.00,,13143.00,2017,,Brea-Olinda Unified,""
Kelspecial Educationy Elizabeth Stoerck,Substitute Aide,12226.00,0.00,0.00,916.00,12226.00,,13142.00,2017,,Brea-Olinda Unified,""
Anabella Esperanza Aldeen,Paraprofessional Ia Special Education,12152.00,0.00,0.00,912.00,12152.00,,13064.00,2017,,Brea-Olinda Unified,""
Jessica Faye Marshall,Preschool Worker,12209.00,0.00,-66.00,910.00,12143.00,,13053.00,2017,,Brea-Olinda Unified,""
Rachel Nicole Neilson,Classified Activities,4901.00,0.00,7136.00,902.00,12037.00,,12939.00,2017,,Brea-Olinda Unified,""
Stanley Earl Sprague,Walk-On Coach,2942.00,0.00,9950.00,0.00,12892.00,,12892.00,2017,,Brea-Olinda Unified,""
Robbin Rosalie Huynh,Food Service Worker Ii,11953.00,0.00,0.00,896.00,11953.00,,12849.00,2017,,Brea-Olinda Unified,""
Genesis Yvonne Vasquez,Preschool Worker,11922.00,0.00,0.00,894.00,11922.00,,12816.00,2017,,Brea-Olinda Unified,""
Kathy Anne Mc Master,Paraprofessional Ia Special Education,11889.00,0.00,0.00,892.00,11889.00,,12781.00,2017,,Brea-Olinda Unified,""
Paulina Rodriguez,Preschool Worker,11869.00,4.00,0.00,890.00,11873.00,,12763.00,2017,,Brea-Olinda Unified,""
Paul R Mc Donnell,Maintenance Worker Ii,5105.00,0.00,0.00,7636.00,5105.00,,12741.00,2017,,Brea-Olinda Unified,""
Lucrecia Gomez Ramos,Food Service Worker I,12693.00,0.00,12.00,0.00,12705.00,,12705.00,2017,,Brea-Olinda Unified,""
Christopher Kyle Arellanez,Paraprofessional Ia Special Education,11735.00,0.00,Aggregate,880.00,11735.00,,12615.00,2017,,Brea-Olinda Unified,""
Bonnie Lynn Diplock,Food Service Worker I,11653.00,0.00,0.00,874.00,11653.00,,12527.00,2017,,Brea-Olinda Unified,""
Michael Cooper,Substitute Teacher,11076.00,0.00,0.00,1439.00,11076.00,,12515.00,2017,,Brea-Olinda Unified,""
Veronica Lozada Garza,Paraprofessional Ia Classroom,11592.00,0.00,0.00,905.00,11592.00,,12497.00,2017,,Brea-Olinda Unified,""
Mary Ann Schade,Food Service Worker I,11603.00,0.00,0.00,870.00,11603.00,,12473.00,2017,,Brea-Olinda Unified,""
Nathan Russpecial Educationll Evans,Paraprofessional Ia Special Education,11595.00,0.00,0.00,870.00,11595.00,,12465.00,2017,,Brea-Olinda Unified,""
Heidi Joann Sherman,Substitute Teacher,10998.00,0.00,0.00,1429.00,10998.00,,12427.00,2017,,Brea-Olinda Unified,""
Melissa Ann Sandoval,Paraprofessional Ia Special Education,11536.00,0.00,0.00,866.00,11536.00,,12402.00,2017,,Brea-Olinda Unified,""
Diana L Borromeo De La Cruz,Preschool Worker,11507.00,0.00,0.00,864.00,11507.00,,12371.00,2017,,Brea-Olinda Unified,""
Alyspecial Educationa Louispecial Education Gutierrez,Paraprofessional Ia Special Education,11158.00,0.00,-43.00,1220.00,11115.00,,12335.00,2017,,Brea-Olinda Unified,""
Paul D Pohlen,Substitute Teacher,10868.00,0.00,0.00,1421.00,10868.00,,12289.00,2017,,Brea-Olinda Unified,""
Brenda Camerina Gallegos Valdivia,Child Care Services Worker,11118.00,0.00,335.00,834.00,11453.00,,12287.00,2017,,Brea-Olinda Unified,""
Alexandra Hope Grisotti,Child Care Services Worker,11462.00,4.00,-37.00,858.00,11429.00,,12287.00,2017,,Brea-Olinda Unified,""
Danyell Reann Lagraffe,Paraprofessional Ia Special Education,11492.00,0.00,-70.00,856.00,11422.00,,12278.00,2017,,Brea-Olinda Unified,""
Guadalupe Rodarte Torres,Child Care Services Worker,11239.00,9.00,0.00,844.00,11248.00,,12092.00,2017,,Brea-Olinda Unified,""
Jonathan Christopher Anderson,Child Care Services Worker,11227.00,0.00,0.00,842.00,11227.00,,12069.00,2017,,Brea-Olinda Unified,""
Dudley E Smith,Electrician,4074.00,0.00,520.00,7384.00,4594.00,,11978.00,2017,,Brea-Olinda Unified,""
Jennifer T Diaz,Paraprofessional Ia Special Education,11229.00,0.00,-87.00,836.00,11142.00,,11978.00,2017,,Brea-Olinda Unified,""
Amy S Kernes,Paraprofessional Ia Special Education,11078.00,0.00,38.00,830.00,11116.00,,11946.00,2017,,Brea-Olinda Unified,""
Susan Mary Saffert,Paraprofessional Ia Special Education,11095.00,0.00,0.00,832.00,11095.00,,11927.00,2017,,Brea-Olinda Unified,""
Sarah Elizabeth Tanner,Paraprofessional Ia Special Education,11084.00,0.00,0.00,832.00,11084.00,,11916.00,2017,,Brea-Olinda Unified,""
Diane Renee Hassoun,Substitute Teacher,10580.00,0.00,0.00,1331.00,10580.00,,11911.00,2017,,Brea-Olinda Unified,""
Robert W Walton,Walk-On Coach,3465.00,0.00,7606.00,830.00,11071.00,,11901.00,2017,,Brea-Olinda Unified,""
Christopher Enrique Farias,Child Care Services Worker,10998.00,0.00,0.00,824.00,10998.00,,11822.00,2017,,Brea-Olinda Unified,""
Maryanne Lynn Gladstone,Substitute Teacher,10395.00,0.00,0.00,1308.00,10395.00,,11703.00,2017,,Brea-Olinda Unified,""
Michelle Leslie Garcia,Paraprofessional Ia Special Education,10885.00,0.00,0.00,816.00,10885.00,,11701.00,2017,,Brea-Olinda Unified,""
Solange Magaly Chavez,Paraprofessional Ia Classroom,12288.00,0.00,-1408.00,816.00,10880.00,,11696.00,2017,,Brea-Olinda Unified,""
Francesca A Goble,Food Service Worker I,10781.00,0.00,0.00,808.00,10781.00,,11589.00,2017,,Brea-Olinda Unified,""
Laurie A Peters,Food Service Worker I,10587.00,0.00,88.00,794.00,10675.00,,11469.00,2017,,Brea-Olinda Unified,""
Sara Zarrabi,Paraprofessional Ia Special Education,10594.00,0.00,0.00,794.00,10594.00,,11388.00,2017,,Brea-Olinda Unified,""
Cheyenne Taylor Potter,Child Care Services Worker,10555.00,0.00,0.00,792.00,10555.00,,11347.00,2017,,Brea-Olinda Unified,""
Jaclyn La Tour,Paraprofessional Ia Special Education,10539.00,0.00,0.00,790.00,10539.00,,11329.00,2017,,Brea-Olinda Unified,""
Shannon Y Burton,Paraprofessional Ia Special Education,10527.00,0.00,0.00,790.00,10527.00,,11317.00,2017,,Brea-Olinda Unified,""
Diana Gaill Bianco,Substitute Teacher,9981.00,0.00,0.00,1271.00,9981.00,,11252.00,2017,,Brea-Olinda Unified,""
Kelly Denispecial Education Mc Cluskey,Classified Activities,0.00,0.00,10462.00,784.00,10462.00,,11246.00,2017,,Brea-Olinda Unified,""
Liliana Zenayda Cabral,Paraprofessional Ia Special Education,9834.00,0.00,-82.00,1406.00,9752.00,,11158.00,2017,,Brea-Olinda Unified,""
Edward Bruno Ramirez,Substitute Bus Driver,9582.00,103.00,122.00,1345.00,9807.00,,11152.00,2017,,Brea-Olinda Unified,""
Jenny Elizabeth Oldham,Substitute Teacher,9815.00,0.00,0.00,1301.00,9815.00,,11116.00,2017,,Brea-Olinda Unified,""
Shelley Cummins,Food Service Worker I,10316.00,0.00,0.00,774.00,10316.00,,11090.00,2017,,Brea-Olinda Unified,""
Vincent James Ohler,Paraprofessional Ia Special Education,10306.00,0.00,0.00,772.00,10306.00,,11078.00,2017,,Brea-Olinda Unified,""
Dina Lynn Cruz,Paraprofessional Ia Special Education,10210.00,0.00,0.00,766.00,10210.00,,10976.00,2017,,Brea-Olinda Unified,""
Susan Elizabeth Wright,Paraprofessional Ia Special Education,10108.00,0.00,0.00,758.00,10108.00,,10866.00,2017,,Brea-Olinda Unified,""
Yahaira Sirley Aguirre Beltran,Paraprofessional Ia Special Education,11609.00,0.00,-1537.00,756.00,10072.00,,10828.00,2017,,Brea-Olinda Unified,""
Mark B Kercheville,Substitute Teacher,10725.00,0.00,0.00,0.00,10725.00,,10725.00,2017,,Brea-Olinda Unified,""
Michele Marie Dollar,Paraprofessional Ia Special Education,9983.00,0.00,-45.00,746.00,9938.00,,10684.00,2017,,Brea-Olinda Unified,""
Jennifer Gonzalez Aboytes,Summer Ta K 8,9945.00,0.00,-27.00,744.00,9918.00,,10662.00,2017,,Brea-Olinda Unified,""
Aileen Marie Dyer,Substitute Teacher,10595.00,0.00,0.00,0.00,10595.00,,10595.00,2017,,Brea-Olinda Unified,""
Jillian Chantilly Vasquez,Paraprofessional Ia Special Education,9785.00,0.00,0.00,734.00,9785.00,,10519.00,2017,,Brea-Olinda Unified,""
Deanne Aline Drury,Substitute Aide,9737.00,0.00,0.00,730.00,9737.00,,10467.00,2017,,Brea-Olinda Unified,""
Carol M Mitchell,Textbook Technician I,9731.00,0.00,0.00,730.00,9731.00,,10461.00,2017,,Brea-Olinda Unified,""
Sareen Lillian Majewsky,Child Care Services Worker,9704.00,0.00,0.00,728.00,9704.00,,10432.00,2017,,Brea-Olinda Unified,""
Janette Alvarez,Paraprofessional Ia Special Education,10181.00,0.00,-551.00,722.00,9630.00,,10352.00,2017,,Brea-Olinda Unified,""
Christina L Maravilla,Preschool Worker,9390.00,0.00,32.00,847.00,9422.00,,10269.00,2017,,Brea-Olinda Unified,""
Sydney Marie Preston,Paraprofessional Ia Special Education,9455.00,0.00,0.00,771.00,9455.00,,10226.00,2017,,Brea-Olinda Unified,""
Linda J Dodd,Substitute Special Educationcretary,4378.00,0.00,0.00,5819.00,4378.00,,10197.00,2017,,Brea-Olinda Unified,""
Antoinette Michelle Frazier,Summer Ta K 8,9475.00,0.00,0.00,710.00,9475.00,,10185.00,2017,,Brea-Olinda Unified,""
Aaron Mark Talvy,Teacher Elementary,8683.00,0.00,0.00,1488.00,8683.00,,10171.00,2017,,Brea-Olinda Unified,""
Patrick Dennis Mitchell,Substitute Teacher,8930.00,0.00,0.00,1158.00,8930.00,,10088.00,2017,,Brea-Olinda Unified,""
Lydia Marispecial Educationla Mena,Paraprofessional Ia Classroom,9250.00,0.00,0.00,694.00,9250.00,,9944.00,2017,,Brea-Olinda Unified,""
Special Educationrgio Octavio Rodriguez,Paraprofessional Ia Special Education,8694.00,0.00,0.00,1224.00,8694.00,,9918.00,2017,,Brea-Olinda Unified,""
Jaden Ezell Johnson,Paraprofessional Ia Special Education,9200.00,0.00,0.00,690.00,9200.00,,9890.00,2017,,Brea-Olinda Unified,""
Jacintha Kusumawatt Gotama-Tang,Food Service Worker I,9103.00,0.00,0.00,682.00,9103.00,,9785.00,2017,,Brea-Olinda Unified,""
Jessica Marie Mollindo,Paraprofessional Ia Special Education,8935.00,0.00,-248.00,1080.00,8687.00,,9767.00,2017,,Brea-Olinda Unified,""
Vanessa Barriga Solis,Child Care Services Worker,9608.00,0.00,-536.00,680.00,9072.00,,9752.00,2017,,Brea-Olinda Unified,""
Rubie Marin,Preschool Worker,8786.00,0.00,251.00,660.00,9037.00,,9697.00,2017,,Brea-Olinda Unified,""
Amber Elizabeth Dailey,Sub Child Care Worker,7966.00,0.00,527.00,1108.00,8493.00,,9601.00,2017,,Brea-Olinda Unified,""
Leslie Ann Parrott,Substitute Teacher,8450.00,0.00,0.00,1100.00,8450.00,,9550.00,2017,,Brea-Olinda Unified,""
Joshua Michael Marsula,Paraprofessional Ia Special Education,8846.00,0.00,0.00,664.00,8846.00,,9510.00,2017,,Brea-Olinda Unified,""
Henry F Johnson Jr,Walk-On Coach,3923.00,0.00,4856.00,658.00,8779.00,,9437.00,2017,,Brea-Olinda Unified,""
Kyle Marshall Feary,Child Care Services Worker,8758.00,0.00,0.00,656.00,8758.00,,9414.00,2017,,Brea-Olinda Unified,""
Chaspecial Education Monroe Gullett,Child Care Services Worker,8706.00,0.00,0.00,652.00,8706.00,,9358.00,2017,,Brea-Olinda Unified,""
Peter Lorenzo Soto,Substitute Mechanic,8970.00,0.00,0.00,329.00,8970.00,,9299.00,2017,,Brea-Olinda Unified,""
Benigno Paredes,Substiute Custodian,8078.00,0.00,0.00,1218.00,8078.00,,9296.00,2017,,Brea-Olinda Unified,""
Laura D Woolard,Paraprofessional Ia Special Education,9320.00,0.00,-1304.00,1155.00,8016.00,,9171.00,2017,,Brea-Olinda Unified,""
Melissa Annette Rodgers,Paraprofessional Ia Special Education,8289.00,0.00,-13.00,883.00,8276.00,,9159.00,2017,,Brea-Olinda Unified,""
Special Educationra Gil Yoon,Teacher Special Education Secondary,7887.00,0.00,0.00,1145.00,7887.00,,9032.00,2017,,Brea-Olinda Unified,""
Laura Elisa O'Brien,Childcare Svc Site Coordinat0R,6222.00,0.00,0.00,2784.00,6222.00,,9006.00,2017,,Brea-Olinda Unified,""
Susan E Dascenzi,Substitute Special Educationcretary,2055.00,0.00,0.00,6927.00,2055.00,,8982.00,2017,,Brea-Olinda Unified,""
David Merrigan Lubliner,Substitute Teacher,8346.00,0.00,0.00,626.00,8346.00,,8972.00,2017,,Brea-Olinda Unified,""
Jeannette Santiago Bayani,Paraprofessional Ia Physical Education,8160.00,0.00,0.00,612.00,8160.00,,8772.00,2017,,Brea-Olinda Unified,""
Abigail Beltran,Paraprofessional Ia Special Education,8154.00,0.00,0.00,612.00,8154.00,,8766.00,2017,,Brea-Olinda Unified,""
Tracy Ann Harper Gonzalez,Paraprofessional Ia Special Education,7643.00,0.00,0.00,1100.00,7643.00,,8743.00,2017,,Brea-Olinda Unified,""
Janeen B Valverde,Preschool Worker,8131.00,0.00,0.00,610.00,8131.00,,8741.00,2017,,Brea-Olinda Unified,""
Patricia Marie Gonzales Goodner,Substitute Teacher,7670.00,0.00,0.00,1005.00,7670.00,,8675.00,2017,,Brea-Olinda Unified,""
Jacqueline Rae Mellor,Paraprofessional Ia Special Education,8059.00,0.00,0.00,604.00,8059.00,,8663.00,2017,,Brea-Olinda Unified,""
Brittney Michelle Arriola,Paraprofessional Ia Classroom,7982.00,0.00,0.00,598.00,7982.00,,8580.00,2017,,Brea-Olinda Unified,""
Wendy Viramontes,Substitute Teacher,7605.00,0.00,0.00,957.00,7605.00,,8562.00,2017,,Brea-Olinda Unified,""
Olivia Marguerite Chapman,Paraprofessional Ia Special Education,7943.00,0.00,0.00,596.00,7943.00,,8539.00,2017,,Brea-Olinda Unified,""
Lindsay Ann Taylor,Paraprofessional Ia Special Education,7731.00,37.00,0.00,582.00,7768.00,,8350.00,2017,,Brea-Olinda Unified,""
Tamara Lorain Forsyth,Substitute Teacher,7384.00,0.00,0.00,964.00,7384.00,,8348.00,2017,,Brea-Olinda Unified,""
Kellie Dawn Galentine,Child Care Services Worker,7503.00,0.00,93.00,562.00,7596.00,,8158.00,2017,,Brea-Olinda Unified,""
Joanna Christine Tuso Fish,Paraprofessional Ia Special Education,8940.00,0.00,-1376.00,568.00,7564.00,,8132.00,2017,,Brea-Olinda Unified,""
Jefferey Paul Dixon,Paraprofessional Ia Special Education,7095.00,0.00,0.00,1035.00,7095.00,,8130.00,2017,,Brea-Olinda Unified,""
Robin Celestine Magtira Lacson,Paraprofessional Ia Special Education,7481.00,0.00,0.00,562.00,7481.00,,8043.00,2017,,Brea-Olinda Unified,""
Susan Marie Lank,Paraprofessional Ia Special Education,7386.00,0.00,0.00,554.00,7386.00,,7940.00,2017,,Brea-Olinda Unified,""
Cynthia D Thorum,Substitute Aide,7377.00,0.00,0.00,554.00,7377.00,,7931.00,2017,,Brea-Olinda Unified,""
Monique Heredia,Paraprofessional Ia Special Education,7347.00,0.00,-16.00,550.00,7331.00,,7881.00,2017,,Brea-Olinda Unified,""
Rebecca Marie Jamero,Noon Duty,6991.00,0.00,0.00,842.00,6991.00,,7833.00,2017,,Brea-Olinda Unified,""
Heather Lynn Honch,Substitute Teacher,6916.00,0.00,0.00,908.00,6916.00,,7824.00,2017,,Brea-Olinda Unified,""
Richard Allan Pohle Jr,Not Provided,2451.00,0.00,4808.00,544.00,7259.00,,7803.00,2017,,Brea-Olinda Unified,""
Benjamin Carlos Acevedo,Paraprofessional Ia Special Education,7259.00,0.00,-7.00,544.00,7252.00,,7796.00,2017,,Brea-Olinda Unified,""
Sarah Frances Higueros,Substitute Teacher,6890.00,0.00,0.00,904.00,6890.00,,7794.00,2017,,Brea-Olinda Unified,""
Alexis Marie Brown,Preschool Worker,6775.00,0.00,206.00,750.00,6981.00,,7731.00,2017,,Brea-Olinda Unified,""
Perla Yadira Curiel,Paraprofessional Ia Special Education,7337.00,0.00,-263.00,530.00,7074.00,,7604.00,2017,,Brea-Olinda Unified,""
Jonette Marie Anderson,Paraprofessional Ia Special Education,7046.00,0.00,-20.00,528.00,7026.00,,7554.00,2017,,Brea-Olinda Unified,""
Robert Velasco,Substitute Aide,7190.00,0.00,-185.00,526.00,7005.00,,7531.00,2017,,Brea-Olinda Unified,""
Alyssa Rene Zuniga,Substitute Teacher,6656.00,0.00,0.00,874.00,6656.00,,7530.00,2017,,Brea-Olinda Unified,""
Erica Marie Myers,Paraprofessional Ia Special Education,7000.00,0.00,0.00,526.00,7000.00,,7526.00,2017,,Brea-Olinda Unified,""
Timothy Kory Johnson,Walk-On Coach,2451.00,0.00,4533.00,524.00,6984.00,,7508.00,2017,,Brea-Olinda Unified,""
Kristine Kelly Spadt,Substitute Teacher,6630.00,0.00,0.00,872.00,6630.00,,7502.00,2017,,Brea-Olinda Unified,""
Nicole Danielle Gregoire Haluska,Paraprofessional Ia Special Education,6862.00,0.00,0.00,514.00,6862.00,,7376.00,2017,,Brea-Olinda Unified,""
Robert Jospecial Educationph Noriega,Substiute Custodian,6390.00,0.00,0.00,936.00,6390.00,,7326.00,2017,,Brea-Olinda Unified,""
Jerry William Langone,Child Care Services Worker,5825.00,0.00,655.00,809.00,6480.00,,7289.00,2017,,Brea-Olinda Unified,""
Shelby Alison Ongstad,Paraprofessional Ia Special Education,3817.00,0.00,2451.00,973.00,6268.00,,7241.00,2017,,Brea-Olinda Unified,""
Dylan Pierce Mitchell,Walk-On Coach,2451.00,0.00,4218.00,500.00,6669.00,,7169.00,2017,,Brea-Olinda Unified,""
Jeanene A Maris,Substitute Cafeteria,6664.00,0.00,0.00,500.00,6664.00,,7164.00,2017,,Brea-Olinda Unified,""
Young Mi Kea,Paraprofessional Ia Classroom,6211.00,0.00,0.00,922.00,6211.00,,7133.00,2017,,Brea-Olinda Unified,""
Cheyenne Marie Wright,Paraprofessional Ia Special Education,6603.00,0.00,-26.00,494.00,6577.00,,7071.00,2017,,Brea-Olinda Unified,""
Jospecial Education Antonio Castaneda Hernandez,Substitute Teacher,6335.00,0.00,0.00,728.00,6335.00,,7063.00,2017,,Brea-Olinda Unified,""
Pamela Jean Ellis,Substitute Teacher,6240.00,0.00,0.00,809.00,6240.00,,7049.00,2017,,Brea-Olinda Unified,""
Jenna Jo Ortman,Substitute Teacher,6175.00,0.00,0.00,788.00,6175.00,,6963.00,2017,,Brea-Olinda Unified,""
Sara Samantha Chou,Paraprofessional Ia Special Education,6438.00,0.00,0.00,482.00,6438.00,,6920.00,2017,,Brea-Olinda Unified,""
Jennifer Lynne Wagner,Substitute Noon Duty,6356.00,0.00,0.00,553.00,6356.00,,6909.00,2017,,Brea-Olinda Unified,""
Phyllis M Chiles,Substitute Teacher,5800.00,0.00,1086.00,0.00,6886.00,,6886.00,2017,,Brea-Olinda Unified,""
Michael C Felten,Substitute Teacher,6045.00,0.00,0.00,806.00,6045.00,,6851.00,2017,,Brea-Olinda Unified,""
Mark Kenneth Casica Deleon,Walk-On Coach,2207.00,0.00,4087.00,472.00,6294.00,,6766.00,2017,,Brea-Olinda Unified,""
Jorge A Gonzalez,Substiute Custodian,5958.00,0.00,0.00,781.00,5958.00,,6739.00,2017,,Brea-Olinda Unified,""
Diana Sandoval Maldonado,Paraprofessional Ia Special Education,6258.00,0.00,0.00,470.00,6258.00,,6728.00,2017,,Brea-Olinda Unified,""
Maria Olivia Sandoval,Paraprofessional Ia Special Education,6235.00,0.00,0.00,468.00,6235.00,,6703.00,2017,,Brea-Olinda Unified,""
Diane L Bautts,Paraprofessional Ia Classroom,5768.00,0.00,431.00,432.00,6199.00,,6631.00,2017,,Brea-Olinda Unified,""
Brian Moon Cho,Paraprofessional Ia Special Education,6094.00,0.00,0.00,458.00,6094.00,,6552.00,2017,,Brea-Olinda Unified,""
Maria Luisa Cruz,Noon Duty,6076.00,0.00,0.00,456.00,6076.00,,6532.00,2017,,Brea-Olinda Unified,""
