Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fatima Branch,Noon Supervisor,3668.00,0.00,0.00,55.00,3668.00,,3723.00,2018,,Newport-Mesa Unified,""
Leland Reco Buttle,Athletic Asst Asb Worker Class,0.00,0.00,3656.00,55.00,3656.00,,3711.00,2018,,Newport-Mesa Unified,""
Kevin Millan,Athletic Asst Asb Worker Class,0.00,0.00,3642.00,55.00,3642.00,,3697.00,2018,,Newport-Mesa Unified,""
Kiira Serena Norris-Turin,Substitute Teacher Daily,3632.00,0.00,0.00,54.00,3632.00,,3686.00,2018,,Newport-Mesa Unified,""
Molly E Warmsley,Substitute Teacher Daily,3214.00,0.00,0.00,466.00,3214.00,,3680.00,2018,,Newport-Mesa Unified,""
Erika Orozco Aguilera,I/A Extended Day Program,3117.00,0.00,0.00,563.00,3117.00,,3680.00,2018,,Newport-Mesa Unified,""
Phi Ngoc Phuong Nguyen,I/A Extended Day Program,3613.00,0.00,0.00,54.00,3613.00,,3667.00,2018,,Newport-Mesa Unified,""
Gustavo Gomez,Athletic Asst Asb Worker Class,0.00,0.00,3601.00,54.00,3601.00,,3655.00,2018,,Newport-Mesa Unified,""
Steven M Whittaker,Athletic Asst Asb Worker Class,0.00,0.00,3601.00,54.00,3601.00,,3655.00,2018,,Newport-Mesa Unified,""
Emilee Marie Smith,Ia Preschool,1833.00,0.00,0.00,1816.84,1833.00,,3649.84,2018,,Newport-Mesa Unified,""
Hope E Staller,Substitute Teacher Daily,3164.00,0.00,0.00,457.00,3164.00,,3621.00,2018,,Newport-Mesa Unified,""
Shane Alexander Luth,Teachers Substitutes,600.00,0.00,2840.00,141.00,3440.00,,3581.00,2018,,Newport-Mesa Unified,""
Cindy Camille Yasui,Substitute I/A Special Ed,3573.00,0.00,0.00,0.00,3573.00,,3573.00,2018,,Newport-Mesa Unified,""
Maxwell Harrison Durante,Athletic Asst Asb Worker Class,0.00,0.00,3518.00,53.00,3518.00,,3571.00,2018,,Newport-Mesa Unified,""
Christian Douglas Henrriquez,Athletic Asst Asb Worker Class,1075.00,0.00,2433.00,53.00,3508.00,,3561.00,2018,,Newport-Mesa Unified,""
Jayesha Mukherjee,Ia Preschool,3067.00,0.00,0.00,476.00,3067.00,,3543.00,2018,,Newport-Mesa Unified,""
Deangelo Davis Nedd,Teachers Substitutes,0.00,0.00,3488.00,52.00,3488.00,,3540.00,2018,,Newport-Mesa Unified,""
Christina N Riley,I/A Extended Day Program,3477.00,0.00,0.00,52.00,3477.00,,3529.00,2018,,Newport-Mesa Unified,""
Brason Brant Christopher Alexander,Athletic Asst Asb Worker Class,0.00,0.00,3102.00,425.00,3102.00,,3527.00,2018,,Newport-Mesa Unified,""
Sonia B Seoane,Nutrition Services Asst I,4931.00,0.00,-1462.00,52.00,3469.00,,3521.00,2018,,Newport-Mesa Unified,""
Ana Ospina,Noon Supervisor,3454.00,0.00,0.00,52.00,3454.00,,3506.00,2018,,Newport-Mesa Unified,""
Melissa Pool,Noon Supervisor,3453.00,0.00,0.00,52.00,3453.00,,3505.00,2018,,Newport-Mesa Unified,""
Sara Brisa Mar Ramirez,Student Supervision Assistant,3434.00,0.00,0.00,52.00,3434.00,,3486.00,2018,,Newport-Mesa Unified,""
Katherine N Mulholland,Noon Supervisor,3427.00,0.00,0.00,51.00,3427.00,,3478.00,2018,,Newport-Mesa Unified,""
Lauren Michelle Gullotti,Teacher K-6,2987.00,0.00,0.00,486.00,2987.00,,3473.00,2018,,Newport-Mesa Unified,""
Maria Esther Campos De Luna,Noon Supervisor,3422.00,0.00,0.00,51.00,3422.00,,3473.00,2018,,Newport-Mesa Unified,""
Claudia Judith Martinez Orozco,Noon Supervisor,3419.00,0.00,0.00,51.00,3419.00,,3470.00,2018,,Newport-Mesa Unified,""
Susan Meek,Substitute Office Assistant,3031.00,0.00,380.00,51.00,3411.00,,3462.00,2018,,Newport-Mesa Unified,""
Tracey Marie Barton,Bus Driver,2255.00,0.00,851.00,354.00,3106.00,,3460.00,2018,,Newport-Mesa Unified,""
David H Gruebel,Noon Supervisor,3408.00,0.00,0.00,51.00,3408.00,,3459.00,2018,,Newport-Mesa Unified,""
Marilyn Bean,Substitute Teacher Daily,3000.00,0.00,0.00,453.00,3000.00,,3453.00,2018,,Newport-Mesa Unified,""
Addie A Zinone,Noon Supervisor,3392.00,0.00,0.00,51.00,3392.00,,3443.00,2018,,Newport-Mesa Unified,""
Barry Arlyle-Ant Fryslie,Athletic Asst Asb Worker Class,390.00,0.00,3000.00,51.00,3390.00,,3441.00,2018,,Newport-Mesa Unified,""
Courtney R Malafronte,Substitute Teacher Daily,3380.00,0.00,0.00,51.00,3380.00,,3431.00,2018,,Newport-Mesa Unified,""
Jose Hernandez Gonzalez,Bus Driver,2206.00,0.00,866.00,343.00,3072.00,,3415.00,2018,,Newport-Mesa Unified,""
Morgan Turner,Athletic Asst Asb Worker Class,0.00,0.00,3361.00,50.00,3361.00,,3411.00,2018,,Newport-Mesa Unified,""
George Mcgehee,Substitute Teacher Daily,3360.00,0.00,0.00,50.00,3360.00,,3410.00,2018,,Newport-Mesa Unified,""
Jason Lenard Barfield,Athletic Asst Asb Worker Class,0.00,0.00,3341.00,50.00,3341.00,,3391.00,2018,,Newport-Mesa Unified,""
Sherri Lynn Fenn,Athletic Asst Asb Worker Class,0.00,0.00,3340.00,50.00,3340.00,,3390.00,2018,,Newport-Mesa Unified,""
Stephen Reifenstein,Athletic Asst Asb Worker Class,0.00,0.00,3340.00,50.00,3340.00,,3390.00,2018,,Newport-Mesa Unified,""
Ryan Adam George,Athletic Asst Asb Worker Class,1108.00,0.00,2216.00,50.00,3324.00,,3374.00,2018,,Newport-Mesa Unified,""
Isaac S Swanson,Substitute Teacher Daily,2930.00,0.00,0.00,423.00,2930.00,,3353.00,2018,,Newport-Mesa Unified,""
Norah Mariela Abasto,I/A Extended Day Program,3306.00,0.00,0.00,44.00,3306.00,,3350.00,2018,,Newport-Mesa Unified,""
Karen M Liuzzi,Substitute Teacher Daily,2924.00,0.00,0.00,422.00,2924.00,,3346.00,2018,,Newport-Mesa Unified,""
Carlo J Odicino,Athletic Asst Asb Worker Class,516.00,0.00,2770.00,49.00,3286.00,,3335.00,2018,,Newport-Mesa Unified,""
Denise Mendoza,Instr Asst Bilingual,4052.00,0.00,-782.00,49.00,3270.00,,3319.00,2018,,Newport-Mesa Unified,""
Laurel A Gregory,Substitute Teacher Daily,2880.00,0.00,0.00,428.00,2880.00,,3308.00,2018,,Newport-Mesa Unified,""
Danielle Marie Dickey,I/A Extended Day Program,3253.00,0.00,0.00,49.00,3253.00,,3302.00,2018,,Newport-Mesa Unified,""
Alison Claire Sternberg,Substitute Teacher Daily,2820.00,0.00,0.00,459.00,2820.00,,3279.00,2018,,Newport-Mesa Unified,""
Emily S Guerra,Substitute Teacher Daily,2880.00,0.00,0.00,398.00,2880.00,,3278.00,2018,,Newport-Mesa Unified,""
Jennifer E Shaw,Athletic Asst Asb Worker Class,0.00,0.00,3171.00,48.00,3171.00,,3219.00,2018,,Newport-Mesa Unified,""
Zachary D Cooper,Substitute Teacher Daily,2799.00,0.00,0.00,418.00,2799.00,,3217.00,2018,,Newport-Mesa Unified,""
Jason L Carey,Athletic Asst Asb Worker Class,0.00,0.00,2803.00,404.00,2803.00,,3207.00,2018,,Newport-Mesa Unified,""
Carlos Navarrete,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,430.00,2770.00,,3200.00,2018,,Newport-Mesa Unified,""
Margarita Stirbl,Athletic Assist/Asb Worker Cls,2040.00,0.00,1108.00,47.00,3148.00,,3195.00,2018,,Newport-Mesa Unified,""
Ronda S Parker,Substitute Teacher Daily,2760.00,0.00,0.00,398.00,2760.00,,3158.00,2018,,Newport-Mesa Unified,""
Doreen Renee Gosse,Substitute I/A Special Ed,3109.00,0.00,0.00,47.00,3109.00,,3156.00,2018,,Newport-Mesa Unified,""
Mark Nicholas Alex,Athletic Asst Asb Worker Class,0.00,0.00,3102.00,47.00,3102.00,,3149.00,2018,,Newport-Mesa Unified,""
Ma De Jesus Medina,Noon Supervisor,3088.00,0.00,0.00,46.00,3088.00,,3134.00,2018,,Newport-Mesa Unified,""
Willa Addison,Substitute Teacher Daily,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2018,,Newport-Mesa Unified,""
Susan Lorraine Allen,Substitute Teacher Daily,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2018,,Newport-Mesa Unified,""
Cheryl Ann Hoyt,Substitute Teacher Daily,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2018,,Newport-Mesa Unified,""
Leslie L Patton,Substitute Teacher Daily,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2018,,Newport-Mesa Unified,""
Courtney L Hackworth,Substitute Teacher Daily,2670.00,0.00,0.00,435.00,2670.00,,3105.00,2018,,Newport-Mesa Unified,""
Timothy A Parsel,Role & Recompense Cert,333.00,0.00,2770.00,0.00,3103.00,,3103.00,2018,,Newport-Mesa Unified,""
Judith P Clarke,Substitute Teacher Daily,2700.00,0.00,0.00,401.00,2700.00,,3101.00,2018,,Newport-Mesa Unified,""
Sabrina Christine Kaehler,Noon Supervisor,3053.00,0.00,0.00,46.00,3053.00,,3099.00,2018,,Newport-Mesa Unified,""
Nushin Namazi,Substitute Teacher Daily,2700.00,0.00,0.00,390.00,2700.00,,3090.00,2018,,Newport-Mesa Unified,""
Kasey Leigh Thompson,Athletic Asst Asb Worker Class,0.00,0.00,3027.00,45.00,3027.00,,3072.00,2018,,Newport-Mesa Unified,""
Rachel A Newton,Substitute Teacher Daily,2700.00,0.00,0.00,372.00,2700.00,,3072.00,2018,,Newport-Mesa Unified,""
Thomas Ernest Walas,Substitute I/A Special Ed,3015.00,0.00,0.00,45.00,3015.00,,3060.00,2018,,Newport-Mesa Unified,""
Ilene S Mountain,Substitute Teacher Daily,3060.00,0.00,0.00,0.00,3060.00,,3060.00,2018,,Newport-Mesa Unified,""
Cody James Moore,Substitute Teacher Daily,2631.00,0.00,0.00,428.00,2631.00,,3059.00,2018,,Newport-Mesa Unified,""
Doris Kwon,Substitute Teacher Daily,3000.00,0.00,0.00,45.00,3000.00,,3045.00,2018,,Newport-Mesa Unified,""
Kendra Ihtzel Alcazar,Office Assistant Ii,3000.00,0.00,0.00,45.00,3000.00,,3045.00,2018,,Newport-Mesa Unified,""
Marilyn C Bloomberg,Substitute Teacher Daily,3042.00,0.00,0.00,0.00,3042.00,,3042.00,2018,,Newport-Mesa Unified,""
Neechole Erin Christine Vega,Ia Special Education,444.00,0.00,0.00,2590.21,444.00,,3034.21,2018,,Newport-Mesa Unified,""
Genevieve M Bowen,Substitute Teacher Daily,2640.00,0.00,0.00,381.00,2640.00,,3021.00,2018,,Newport-Mesa Unified,""
Lauren Michele Degroat,I/A Behavior Analysis Interven,2524.00,0.00,0.00,456.00,2524.00,,2980.00,2018,,Newport-Mesa Unified,""
Chance Beauchamp,Athletic Asst Asb Worker Class,0.00,0.00,2908.00,44.00,2908.00,,2952.00,2018,,Newport-Mesa Unified,""
Andrew Seung-Woo Chung,Noon Supervisor,2903.00,0.00,0.00,44.00,2903.00,,2947.00,2018,,Newport-Mesa Unified,""
Rebecca Sue Masino,Student Supervision Assistant,2894.00,0.00,0.00,43.00,2894.00,,2937.00,2018,,Newport-Mesa Unified,""
Lorelei A Ramirez,Noon Supervisor,2863.00,0.00,0.00,43.00,2863.00,,2906.00,2018,,Newport-Mesa Unified,""
John C Christensen,Athletic Asst Asb Worker Class,0.00,0.00,2863.00,43.00,2863.00,,2906.00,2018,,Newport-Mesa Unified,""
Belal Ahmad Yunus,Athletic Asst Asb Worker Class,0.00,0.00,2860.00,43.00,2860.00,,2903.00,2018,,Newport-Mesa Unified,""
Ryan J Linhardt,Athletic Asst Asb Worker Class,0.00,0.00,2848.00,43.00,2848.00,,2891.00,2018,,Newport-Mesa Unified,""
James Gregory Parker,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Kirsty Angel Mountain,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Jason D Moreno,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Jacob L Morado,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Sean C Mangano,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Dakota Lance Lambert,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Brian Myers Beltrao Diniz,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
William Arthur Brown,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Lucas W Reynolds,Athletic Asst Asb Worker Class,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Shane Alexander Luth,Teachers Substitutes,0.00,0.00,2840.00,43.00,2840.00,,2883.00,2018,,Newport-Mesa Unified,""
Spencer Cain Lindsay,Athletic Asst Asb Worker Class,2833.00,0.00,0.00,42.00,2833.00,,2875.00,2018,,Newport-Mesa Unified,""
Yvette Ramirez,Noon Supervisor,2828.00,0.00,0.00,42.00,2828.00,,2870.00,2018,,Newport-Mesa Unified,""
Hailey Jordan Gillis,Noon Supervisor,2810.00,0.00,0.00,42.00,2810.00,,2852.00,2018,,Newport-Mesa Unified,""
Miriam R Wadey,Noon Supervisor,2800.00,0.00,0.00,42.00,2800.00,,2842.00,2018,,Newport-Mesa Unified,""
Victoria Garcia,I/A Extended Day Program,2800.00,0.00,0.00,42.00,2800.00,,2842.00,2018,,Newport-Mesa Unified,""
Bryn A. Horner,Athletic Asst Asb Worker Class,0.00,0.00,2798.00,42.00,2798.00,,2840.00,2018,,Newport-Mesa Unified,""
Ramia Autumn Griffin,Athletic Asst Asb Worker Class,254.00,0.00,2540.00,42.00,2794.00,,2836.00,2018,,Newport-Mesa Unified,""
Carlos Daniel Rocha,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Jeanine Marie Bass,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Timothy M Cassi,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Kurt David Christensen,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Ashley Yvonne Dochnahl,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Chrisopher Robert Duncan,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Michael Jon Flamson,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Jorge A Galdamez,Athletic Asst Asb Worker Class,2770.00,0.00,0.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
James Patrick Hippenstiel,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Robert C.L. Koon,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Katherine Anne Lawrence,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Coleen Mead,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Chase I Nielsen,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Jessie S Painter,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Scott Thomas Phillips,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Angel Francisco Portillo,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Kevin T Potter,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Kevin C Ricks,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Rodolfo Rivera Jr,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Dong G Shin,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Jack F Stafford,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Theodore J Steffel Ii,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
John David Todd,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Brandi Mitchell White,Athletic Asst Asb Worker Class,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
Travis Pirdy,Teachers Substitutes,0.00,0.00,2770.00,42.00,2770.00,,2812.00,2018,,Newport-Mesa Unified,""
John O Liebengood,Role & Recompense Cert,0.00,0.00,2770.00,0.00,2770.00,,2770.00,2018,,Newport-Mesa Unified,""
Jana Lane Miller,Substitute Teacher Daily,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2018,,Newport-Mesa Unified,""
Patrick G Klaren,Substitute Teacher Daily,2409.00,0.00,0.00,348.00,2409.00,,2757.00,2018,,Newport-Mesa Unified,""
Cynthia A Richardson,Substitute Teacher Daily,2400.00,0.00,0.00,346.00,2400.00,,2746.00,2018,,Newport-Mesa Unified,""
Cameron T Smith,Substitute Teacher Daily,2400.00,0.00,0.00,346.00,2400.00,,2746.00,2018,,Newport-Mesa Unified,""
Patricia L Wayte,Substitute Teacher Daily,2700.00,0.00,0.00,41.00,2700.00,,2741.00,2018,,Newport-Mesa Unified,""
Andrew Laird Hayes,Teachers Substitutes,0.00,0.00,2700.00,41.00,2700.00,,2741.00,2018,,Newport-Mesa Unified,""
Pierre Flores,Summer Session Music Academy,2349.00,0.00,0.00,382.00,2349.00,,2731.00,2018,,Newport-Mesa Unified,""
Judith Azucena Perez,I/A Behavior Analysis Interven,2304.00,0.00,0.00,416.00,2304.00,,2720.00,2018,,Newport-Mesa Unified,""
Nicole Christine Neppl,Teacher K-6,2333.00,0.00,0.00,380.00,2333.00,,2713.00,2018,,Newport-Mesa Unified,""
Ariel Guitron,Athletic Asst Asb Worker Class,0.00,0.00,2672.00,40.00,2672.00,,2712.00,2018,,Newport-Mesa Unified,""
Blake Van Pender,Athletic Asst Asb Worker Class,2672.00,0.00,0.00,40.00,2672.00,,2712.00,2018,,Newport-Mesa Unified,""
James Y Pak,Teacher 7-12,2329.00,0.00,0.00,379.00,2329.00,,2708.00,2018,,Newport-Mesa Unified,""
Donna Anne Oakland,Teacher 7-8,2329.00,0.00,0.00,379.00,2329.00,,2708.00,2018,,Newport-Mesa Unified,""
Abigail M Rollins,Athletic Asst Asb Worker Class,2667.00,0.00,0.00,40.00,2667.00,,2707.00,2018,,Newport-Mesa Unified,""
Antonio Silva-Martinez,Transition Trainee,2701.00,0.00,0.00,0.00,2701.00,,2701.00,2018,,Newport-Mesa Unified,""
Annemarie Dipadova,Substitute Teacher Daily,2340.00,0.00,0.00,347.00,2340.00,,2687.00,2018,,Newport-Mesa Unified,""
Jonah M Villa,Substitute I/A Special Ed,2646.00,0.00,0.00,40.00,2646.00,,2686.00,2018,,Newport-Mesa Unified,""
Alexandra C. Kelly,Athletic Asst Asb Worker Class,0.00,0.00,2644.00,40.00,2644.00,,2684.00,2018,,Newport-Mesa Unified,""
Allison Pamela Valles,Transition Trainee,2684.00,0.00,0.00,0.00,2684.00,,2684.00,2018,,Newport-Mesa Unified,""
Rogina Diane Berg,Ia Preschool,2284.00,0.00,0.00,370.00,2284.00,,2654.00,2018,,Newport-Mesa Unified,""
Rachael Megan Engelman,Substitute I/A Special Ed,2293.00,0.00,0.00,356.00,2293.00,,2649.00,2018,,Newport-Mesa Unified,""
Hasan Rafai Asrar,Athletic Asst Asb Worker Class,0.00,0.00,2601.00,39.00,2601.00,,2640.00,2018,,Newport-Mesa Unified,""
Blanche Montes,Autism,0.00,0.00,0.00,2632.04,0.00,,2632.04,2018,,Newport-Mesa Unified,""
Stephanie Marie Fox,Noon Supervisor,2244.00,0.00,234.00,151.00,2478.00,,2629.00,2018,,Newport-Mesa Unified,""
Anita Picetti,Substitute Teacher Daily,2280.00,0.00,0.00,338.00,2280.00,,2618.00,2018,,Newport-Mesa Unified,""
Anthony Pham,Substitute Teacher Daily,2278.00,0.00,0.00,329.00,2278.00,,2607.00,2018,,Newport-Mesa Unified,""
Kayla Jasmine Boyden,Athletic Asst Asb Worker Class,0.00,0.00,2558.00,38.00,2558.00,,2596.00,2018,,Newport-Mesa Unified,""
Irma Anaya,Substitute I/A Special Ed,2538.00,0.00,0.00,38.00,2538.00,,2576.00,2018,,Newport-Mesa Unified,""
Kathy L Williams,Substitute I/A Special Ed,2527.00,0.00,0.00,38.00,2527.00,,2565.00,2018,,Newport-Mesa Unified,""
Adiela Villegas,Bus Driver Trainee,2526.00,0.00,0.00,38.00,2526.00,,2564.00,2018,,Newport-Mesa Unified,""
Moira C Finear,Substitute Teacher Daily,2520.00,0.00,0.00,38.00,2520.00,,2558.00,2018,,Newport-Mesa Unified,""
Gabriela Ruiz,Noon Supervisor,2209.00,0.00,0.00,346.00,2209.00,,2555.00,2018,,Newport-Mesa Unified,""
Leah Perkins,Teacher K-6,2216.00,0.00,0.00,339.00,2216.00,,2555.00,2018,,Newport-Mesa Unified,""
Seth David Casanova,Athletic Asst Asb Worker Class,2510.00,0.00,0.00,38.00,2510.00,,2548.00,2018,,Newport-Mesa Unified,""
Dahara A Murillo,Substitute Teacher Daily,2220.00,0.00,0.00,320.00,2220.00,,2540.00,2018,,Newport-Mesa Unified,""
Madeline G Storch,Athletic Asst Asb Worker Class,0.00,0.00,2500.00,38.00,2500.00,,2538.00,2018,,Newport-Mesa Unified,""
Kristina R Reifenstein,Athletic Asst Asb Worker Class,249.00,0.00,2251.00,38.00,2500.00,,2538.00,2018,,Newport-Mesa Unified,""
Adam Burton Jones,Transition Trainee,2508.00,0.00,0.00,0.00,2508.00,,2508.00,2018,,Newport-Mesa Unified,""
Jennifer M Valdez,Noon Supervisor,2468.00,0.00,0.00,37.00,2468.00,,2505.00,2018,,Newport-Mesa Unified,""
Tabitha Joy Collins-Zuniga,Transition Trainee,2505.00,0.00,0.00,0.00,2505.00,,2505.00,2018,,Newport-Mesa Unified,""
Jair Uziel Fabian Vasquez,Athletic Asst Asb Worker Class,2462.00,0.00,0.00,37.00,2462.00,,2499.00,2018,,Newport-Mesa Unified,""
Paul L Orris,Asb Worker Certificated,1335.00,0.00,1163.00,0.00,2498.00,,2498.00,2018,,Newport-Mesa Unified,""
Silvia Velazquez Reyes,Noon Supervisor,2457.00,0.00,0.00,37.00,2457.00,,2494.00,2018,,Newport-Mesa Unified,""
Alvin Salinas,Athletic Asst Asb Worker Class,0.00,0.00,2456.00,37.00,2456.00,,2493.00,2018,,Newport-Mesa Unified,""
Luis Angel Gonzalez Valencia,Athletic Asst Asb Worker Class,0.00,0.00,2438.00,37.00,2438.00,,2475.00,2018,,Newport-Mesa Unified,""
Albamaria Barrios,Athletic Asst Asb Worker Class,222.00,0.00,2216.00,37.00,2438.00,,2475.00,2018,,Newport-Mesa Unified,""
Cesar Gonzalez,Athletic Asst Asb Worker Class,406.00,0.00,2031.00,37.00,2437.00,,2474.00,2018,,Newport-Mesa Unified,""
Abraham Cortes Saldana,Athletic Asst Asb Worker Class,1421.00,0.00,1016.00,37.00,2437.00,,2474.00,2018,,Newport-Mesa Unified,""
Ignacio Cid,Substitute Teacher Daily,2160.00,0.00,0.00,312.00,2160.00,,2472.00,2018,,Newport-Mesa Unified,""
Kaleen M Sanchez,Substitute Teacher Daily,2160.00,0.00,0.00,312.00,2160.00,,2472.00,2018,,Newport-Mesa Unified,""
Oleny Pimentel,Reading Resource Technician,2083.00,0.00,80.00,282.00,2163.00,,2445.00,2018,,Newport-Mesa Unified,""
Liliana Guadalupe Montes De Oca-Garcia,Athletic Asst Asb Worker Class,2408.00,0.00,0.00,36.00,2408.00,,2444.00,2018,,Newport-Mesa Unified,""
Michael E Vergilio,Substitute Teacher Daily,2100.00,0.00,0.00,342.00,2100.00,,2442.00,2018,,Newport-Mesa Unified,""
Krystina Joy Ehrlich,Noon Supervisor,2405.00,0.00,0.00,36.00,2405.00,,2441.00,2018,,Newport-Mesa Unified,""
Joseph B Hari,Substitute Teacher Daily,2129.00,0.00,0.00,307.00,2129.00,,2436.00,2018,,Newport-Mesa Unified,""
Erik E Manning,Teacher K-6,2121.00,0.00,0.00,306.00,2121.00,,2427.00,2018,,Newport-Mesa Unified,""
Mark Allen Kirsch,Athletic Asst Asb Worker Class,0.00,0.00,2386.00,36.00,2386.00,,2422.00,2018,,Newport-Mesa Unified,""
April A Vande Wetering,Noon Supervisor,2381.00,0.00,0.00,36.00,2381.00,,2417.00,2018,,Newport-Mesa Unified,""
Nancy P Whitmore,Substitute Teacher Daily,2100.00,0.00,0.00,310.00,2100.00,,2410.00,2018,,Newport-Mesa Unified,""
Sara E Long,Substitute Teacher Daily,2100.00,0.00,0.00,305.00,2100.00,,2405.00,2018,,Newport-Mesa Unified,""
Kristen Amara Brakeville,Noon Supervisor,2341.00,0.00,0.00,35.00,2341.00,,2376.00,2018,,Newport-Mesa Unified,""
Alan M Hoff,Noon Supervisor,2324.00,0.00,0.00,35.00,2324.00,,2359.00,2018,,Newport-Mesa Unified,""
Melissa A Duralia,Substitute Teacher Daily,2034.00,0.00,0.00,312.00,2034.00,,2346.00,2018,,Newport-Mesa Unified,""
Belen Alondra Gutierrez,Athletic Asst Asb Worker Class,0.00,0.00,2306.00,35.00,2306.00,,2341.00,2018,,Newport-Mesa Unified,""
Carley A Jones,Substitute Teacher Daily,2040.00,0.00,0.00,297.00,2040.00,,2337.00,2018,,Newport-Mesa Unified,""
Allison Satchell,Substitute Teacher Daily,2040.00,0.00,0.00,294.00,2040.00,,2334.00,2018,,Newport-Mesa Unified,""
Kyle Hiroki Watanabe,Transition Trainee,2332.00,0.00,0.00,0.00,2332.00,,2332.00,2018,,Newport-Mesa Unified,""
Cristina I. Garcia,I/A Extended Day Program,2291.00,0.00,0.00,34.00,2291.00,,2325.00,2018,,Newport-Mesa Unified,""
Ashley Rose Galvan,Noon Supervisor,1957.00,0.00,0.00,354.00,1957.00,,2311.00,2018,,Newport-Mesa Unified,""
Cody James Moore,Teachers Substitutes,0.00,0.00,2272.00,34.00,2272.00,,2306.00,2018,,Newport-Mesa Unified,""
