Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ALLYSON R GAMBLE,SUMMER SCHOOL TEACHER SPEC ED,3297.00,0.00,0.00,49.00,3297.00,,3346.00,2013,,Newport-Mesa Unified,""
TANYA MARTINEZ,SUBSTITUTE TEACHER DAILY,3085.00,0.00,0.00,255.00,3085.00,,3340.00,2013,,Newport-Mesa Unified,""
WILLIAM ARTHUR BROWN,ATHLETIC ASST ASB WORKER CLASS,3288.00,0.00,0.00,49.00,3288.00,,3337.00,2013,,Newport-Mesa Unified,""
JENNIFER A. M. HUTCHINSON,NOON SUPERVISOR,3275.00,0.00,0.00,49.00,3275.00,,3324.00,2013,,Newport-Mesa Unified,""
JULIANA CHRISTENE SKINNER,TEACHER 9-12,3070.00,0.00,0.00,253.00,3070.00,,3323.00,2013,,Newport-Mesa Unified,""
BROOKE ANGELICA HERNANDEZ,IA SPECIAL EDUCATION,3261.00,0.00,0.00,49.00,3261.00,,3310.00,2013,,Newport-Mesa Unified,""
JAMES COREY DELAHUNT,ATHLETIC ASST ASB WORKER CLASS,3259.00,0.00,0.00,49.00,3259.00,,3308.00,2013,,Newport-Mesa Unified,""
ROSA P VALDEPENA,IA SPECIAL EDUCATION,3256.00,0.00,0.00,49.00,3256.00,,3305.00,2013,,Newport-Mesa Unified,""
MICHELLE ZEHNDER,SUBSTITUTE TEACHER DAILY,3050.00,0.00,0.00,252.00,3050.00,,3302.00,2013,,Newport-Mesa Unified,""
HENRY I MOWETA,SUBSTITUTE CUSTODIAN,3239.00,0.00,0.00,49.00,3239.00,,3288.00,2013,,Newport-Mesa Unified,""
JOSEPH D. ELIAS,IA SPECIAL EDUCATION,3236.00,0.00,0.00,49.00,3236.00,,3285.00,2013,,Newport-Mesa Unified,""
CONNIE R BASSLER,DISTRICT ASSESSMENT SPECIALIST,3273.00,0.00,0.00,0.00,3273.00,,3273.00,2013,,Newport-Mesa Unified,""
JESSICA G VALENCIA,NOON SUPERVISOR,3216.00,0.00,0.00,48.00,3216.00,,3264.00,2013,,Newport-Mesa Unified,""
JENNIFER JOANN COVARRUBIAS,SUBSTITUTE TEACHER DAILY,3000.00,0.00,0.00,248.00,3000.00,,3248.00,2013,,Newport-Mesa Unified,""
NICHOLAS J BAILEY,ATHLETIC ASST ASB WORKER CLASS,3190.00,0.00,0.00,48.00,3190.00,,3238.00,2013,,Newport-Mesa Unified,""
THOMAS A CALDWELL JR,SUBSTITUTE TEACHER DAILY,2987.00,0.00,0.00,246.00,2987.00,,3233.00,2013,,Newport-Mesa Unified,""
ANTHONY R SHADDUCK,ATHLETIC ASST ASB WORKER CLASS,3183.00,0.00,0.00,48.00,3183.00,,3231.00,2013,,Newport-Mesa Unified,""
JUANA A GARCIA DE DAVILA,NOON SUPERVISOR,3156.00,0.00,0.00,47.00,3156.00,,3203.00,2013,,Newport-Mesa Unified,""
MARGARET A FOX,SUBSTITUTE TEACHER DAILY,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2013,,Newport-Mesa Unified,""
LEA A TAMBLYN,SUBSTITUTE TEACHER DAILY,2950.00,0.00,0.00,243.00,2950.00,,3193.00,2013,,Newport-Mesa Unified,""
SANDRA K FONG,SUBSTITUTE TEACHER DAILY,2950.00,0.00,0.00,243.00,2950.00,,3193.00,2013,,Newport-Mesa Unified,""
KAREN NICOLE DURICA,SUBSTITUTE TEACHER DAILY,2935.00,0.00,0.00,242.00,2935.00,,3177.00,2013,,Newport-Mesa Unified,""
SALLY J MC AULEY,NURSE,1614.00,0.00,1509.00,49.19,3123.00,,3172.19,2013,,Newport-Mesa Unified,""
KIMBERLY D MITTON,NOON SUPERVISOR,3100.00,0.00,0.00,47.00,3100.00,,3147.00,2013,,Newport-Mesa Unified,""
DANIELLE A MORAN,I/A EXTENDED DAY PROGRAM,3095.00,0.00,0.00,46.00,3095.00,,3141.00,2013,,Newport-Mesa Unified,""
ALBERT S DZIDA,CAMPUS SECURITY PERSONNEL,3069.00,0.00,0.00,46.00,3069.00,,3115.00,2013,,Newport-Mesa Unified,""
GRACIELA MARTINEZ,NOON SUPERVISOR,3060.00,0.00,0.00,46.00,3060.00,,3106.00,2013,,Newport-Mesa Unified,""
SUSAN LORRAINE ALLEN,SUBSTITUTE TEACHER DAILY,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2013,,Newport-Mesa Unified,""
TINA M VIVANCO,SUBSTITUTE TEACHER DAILY,2850.00,0.00,0.00,235.00,2850.00,,3085.00,2013,,Newport-Mesa Unified,""
MICHELLE C JACKSON,SUBSTITUTE TEACHER DAILY,2850.00,0.00,0.00,235.00,2850.00,,3085.00,2013,,Newport-Mesa Unified,""
LESA M HODGKINS,SUBSTITUTE NUTRITION,3025.00,0.00,0.00,45.00,3025.00,,3070.00,2013,,Newport-Mesa Unified,""
ARMAGHAN SADEGHI,I/A BEHAVIOR ANALYSIS INTERVEN,1826.00,0.00,0.00,1240.99,1826.00,,3066.99,2013,,Newport-Mesa Unified,""
MARSHA J MEREDITH,NUTRITION SERVICES ASST I,2733.00,0.00,248.00,64.46,2981.00,,3045.46,2013,,Newport-Mesa Unified,""
WILLIAM D WAKEMAN,SUBSTITUTE TEACHER DAILY,3030.00,0.00,0.00,0.00,3030.00,,3030.00,2013,,Newport-Mesa Unified,""
AMBER N RIDENS,NOON SUPERVISOR,2981.00,0.00,0.00,45.00,2981.00,,3026.00,2013,,Newport-Mesa Unified,""
NATALIE ROSE GANOTIS,I/A EXTENDED DAY PROGRAM,2971.00,0.00,0.00,45.00,2971.00,,3016.00,2013,,Newport-Mesa Unified,""
STEVEN MERRICK,SUBSTITUTE TEACHER DAILY,2780.00,0.00,0.00,229.00,2780.00,,3009.00,2013,,Newport-Mesa Unified,""
MERCY M VASQUEZ,ATHLETIC ASST ASB WORKER CLASS,2952.00,0.00,0.00,44.00,2952.00,,2996.00,2013,,Newport-Mesa Unified,""
JUSTIN J TUCKER,ATHLETIC ASST ASB WORKER CLASS,2952.00,0.00,0.00,44.00,2952.00,,2996.00,2013,,Newport-Mesa Unified,""
DARRYL HILLIARD,ATHLETIC ASST ASB WORKER CLASS,2952.00,0.00,0.00,44.00,2952.00,,2996.00,2013,,Newport-Mesa Unified,""
BRIAN E MERICLE,ATHLETIC ASST ASB WORKER CLASS,2952.00,0.00,0.00,44.00,2952.00,,2996.00,2013,,Newport-Mesa Unified,""
CHRISTOPHER W SMITH,ATHLETIC ASST ASB WORKER CLASS,2952.00,0.00,0.00,44.00,2952.00,,2996.00,2013,,Newport-Mesa Unified,""
JACQUELINE MELBON,ATHLETIC ASST ASB WORKER CLASS,2952.00,0.00,0.00,44.00,2952.00,,2996.00,2013,,Newport-Mesa Unified,""
JULIA DAILEY LAWSON,HEALTH ASSISTANT,2683.00,0.00,0.00,306.00,2683.00,,2989.00,2013,,Newport-Mesa Unified,""
MARTHA HAZLETT GLASGOW,SUB TEACHER DAILY,2940.00,0.00,0.00,44.00,2940.00,,2984.00,2013,,Newport-Mesa Unified,""
BRITTANY E ALLEN,SUBSTITUTE TEACHER DAILY,2750.00,0.00,0.00,227.00,2750.00,,2977.00,2013,,Newport-Mesa Unified,""
VALRIE L MURPHY,NOON SUPERVISOR,2933.00,0.00,0.00,44.00,2933.00,,2977.00,2013,,Newport-Mesa Unified,""
CHERYL ANN HALL,SUBSTITUTE TEACHER DAILY,2750.00,0.00,0.00,227.00,2750.00,,2977.00,2013,,Newport-Mesa Unified,""
SAMANTHA N SHAW,ATHLETIC ASST ASB WORKER CLASS,2930.00,0.00,0.00,44.00,2930.00,,2974.00,2013,,Newport-Mesa Unified,""
JESSICA RAE LEISHMAN,NOON SUPERVISOR,3411.00,0.00,-451.00,0.34,2960.00,,2960.34,2013,,Newport-Mesa Unified,""
EDUARDO GARCIA,ATHLETIC ASST ASB WORKER CLASS,2913.00,0.00,0.00,44.00,2913.00,,2957.00,2013,,Newport-Mesa Unified,""
DANIEL M HOUGH,SUBSTITUTE CUSTODIAN,2650.00,0.00,0.00,303.00,2650.00,,2953.00,2013,,Newport-Mesa Unified,""
DIANE ROWLAND,SUBSTITUTE TEACHER DAILY,2950.00,0.00,0.00,0.00,2950.00,,2950.00,2013,,Newport-Mesa Unified,""
MAILYN ALEXANDRA AVILA,I/A BEHAVIOR ANALYSIS INTERVEN,1573.00,0.00,0.00,1365.32,1573.00,,2938.32,2013,,Newport-Mesa Unified,""
ADRIAN I ROGERS,ATHLETIC ASST ASB WORKER CLASS,2892.00,0.00,0.00,43.00,2892.00,,2935.00,2013,,Newport-Mesa Unified,""
MARIE RUTH URREA,SUBSTITUTE OFFICE ASSISTANT,2918.00,0.00,0.00,0.00,2918.00,,2918.00,2013,,Newport-Mesa Unified,""
MICHAEL J TRAZI,ATHLETIC ASST ASB WORKER CLASS,2854.00,0.00,0.00,43.00,2854.00,,2897.00,2013,,Newport-Mesa Unified,""
GLORIA A HERNANDEZ,TEACHER 9-12,2851.00,0.00,0.00,43.00,2851.00,,2894.00,2013,,Newport-Mesa Unified,""
IDA M. AHUATZI,NOON SUPERVISOR,2828.00,0.00,0.00,42.00,2828.00,,2870.00,2013,,Newport-Mesa Unified,""
JAVIER IBARRA,CAMPUS SECURITY PERSONNEL,2813.00,0.00,0.00,42.00,2813.00,,2855.00,2013,,Newport-Mesa Unified,""
JENNIFER LYNN CUNNINGHAM,NOON SUPERVISOR,2786.00,0.00,0.00,42.00,2786.00,,2828.00,2013,,Newport-Mesa Unified,""
TRICIA C SABA,TEACHER K-6,2778.00,0.00,0.00,42.00,2778.00,,2820.00,2013,,Newport-Mesa Unified,""
ELAINE MARIE PATTON,SUBSTITUTE TEACHER DAILY,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2013,,Newport-Mesa Unified,""
ANN M FITZGERALD,SUBSTITUTE TEACHER DAILY,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2013,,Newport-Mesa Unified,""
NINA KOENINGS,SUBSTITUTE TEACHER DAILY,2580.00,0.00,0.00,213.00,2580.00,,2793.00,2013,,Newport-Mesa Unified,""
KRISTEN L WHITNEY,SUBSTITUTE TEACHER DAILY,2577.00,0.00,0.00,213.00,2577.00,,2790.00,2013,,Newport-Mesa Unified,""
DAVID ALVARADO,I/A EXTENDED DAY PROGRAM,2741.00,0.00,0.00,41.00,2741.00,,2782.00,2013,,Newport-Mesa Unified,""
KYLE MICHAEL MATZE,SUBSTITUTE TEACHER DAILY,2550.00,0.00,0.00,210.00,2550.00,,2760.00,2013,,Newport-Mesa Unified,""
LIZA MARIE FAUGHT,IA SPECIAL EDUCATION,2477.00,0.00,0.00,283.00,2477.00,,2760.00,2013,,Newport-Mesa Unified,""
SANDRA E ALVARADO,NOON SUPERVISOR,2717.00,0.00,0.00,41.00,2717.00,,2758.00,2013,,Newport-Mesa Unified,""
JOE S SALCIDO,ATHLETIC ASST ASB WORKER CLASS,2706.00,0.00,0.00,41.00,2706.00,,2747.00,2013,,Newport-Mesa Unified,""
ISAIAS MORALES MARTINEZ,ATHLETIC ASST ASB WORKER CLASS,2706.00,0.00,0.00,41.00,2706.00,,2747.00,2013,,Newport-Mesa Unified,""
BRYAN W COTTRIEL,ATHLETIC ASST ASB WORKER CLASS,2706.00,0.00,0.00,41.00,2706.00,,2747.00,2013,,Newport-Mesa Unified,""
ROGER TAI CHUNG,ATHLETIC ASST ASB WORKER CLASS,2706.00,0.00,0.00,41.00,2706.00,,2747.00,2013,,Newport-Mesa Unified,""
JASON DIEU,SUBSTITUTE NUTRITION,2703.00,0.00,0.00,41.00,2703.00,,2744.00,2013,,Newport-Mesa Unified,""
ARIEL GUITRON,ROLE & RECOMPENSE CERT,0.00,0.00,2460.00,283.20,2460.00,,2743.20,2013,,Newport-Mesa Unified,""
PAULA M CARPENTER,TEACHER K-6,2512.00,0.00,0.00,207.00,2512.00,,2719.00,2013,,Newport-Mesa Unified,""
JENNIFER JOHNSON,SUBSTITUTE TEACHER DAILY,2504.00,0.00,0.00,207.00,2504.00,,2711.00,2013,,Newport-Mesa Unified,""
JENNIFER RAY HALLS,TEACHER K-6,2495.00,0.00,0.00,206.00,2495.00,,2701.00,2013,,Newport-Mesa Unified,""
CAROLE W LARSON,SUBSTITUTE TEACHER DAILY,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2013,,Newport-Mesa Unified,""
CORRENE MONICA HERNANDEZ,I/A EXTENDED DAY PROGRAM,2645.00,0.00,0.00,40.00,2645.00,,2685.00,2013,,Newport-Mesa Unified,""
JAMIE R KORANDO,SUBSTITUTE NUTRITION,2635.00,0.00,0.00,40.00,2635.00,,2675.00,2013,,Newport-Mesa Unified,""
ERIK A PRZYTULSKI,ATHLETIC ASST ASB WORKER CLASS,2635.00,0.00,0.00,40.00,2635.00,,2675.00,2013,,Newport-Mesa Unified,""
ESTHER M BEHNAM,SUBSTITUTE TEACHER DAILY,2630.00,0.00,0.00,39.00,2630.00,,2669.00,2013,,Newport-Mesa Unified,""
ASHLEY C CARDENAS,NOON SUPERVISOR,2389.00,0.00,0.00,273.00,2389.00,,2662.00,2013,,Newport-Mesa Unified,""
STACY LYN ASSAR,SUBSTITUTE TEACHER DAILY,2450.00,0.00,0.00,202.00,2450.00,,2652.00,2013,,Newport-Mesa Unified,""
ELVIRA D SOSA,SUBSTITUTE TEACHER DAILY,2450.00,0.00,0.00,202.00,2450.00,,2652.00,2013,,Newport-Mesa Unified,""
DAWN FLOYD,SUBSTITUTE TEACHER DAILY,2430.00,0.00,0.00,200.00,2430.00,,2630.00,2013,,Newport-Mesa Unified,""
SARAH D COLE,SUBSTITUTE TEACHER DAILY,2409.00,0.00,0.00,199.00,2409.00,,2608.00,2013,,Newport-Mesa Unified,""
NATALIE ROSE MACIAS,SUBSTITUTE TEACHER DAILY,2480.00,0.00,0.00,124.00,2480.00,,2604.00,2013,,Newport-Mesa Unified,""
SUSAN P THERON,SUBSTITUTE TEACHER DAILY,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2013,,Newport-Mesa Unified,""
BRANDY S RICHARDSON,NOON SUPERVISOR,2554.00,0.00,0.00,38.00,2554.00,,2592.00,2013,,Newport-Mesa Unified,""
MELISSA L CLANCE,TEACHER ASSISTANT,2564.00,0.00,-20.00,36.11,2544.00,,2580.11,2013,,Newport-Mesa Unified,""
ALAN M HOFF,NOON SUPERVISOR,2537.00,0.00,0.00,38.00,2537.00,,2575.00,2013,,Newport-Mesa Unified,""
DIANA M MEYER,NUTRITION SERVICES ASST I,2530.00,0.00,0.00,38.00,2530.00,,2568.00,2013,,Newport-Mesa Unified,""
IRENE L BORKTON,NOON SUPERVISOR,2523.00,0.00,0.00,38.00,2523.00,,2561.00,2013,,Newport-Mesa Unified,""
MONA A DE MARINI,SUBSTITUTE TEACHER DAILY,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2013,,Newport-Mesa Unified,""
CAROLYN C GAYLORD,SUBSTITUTE TEACHER DAILY,2350.00,0.00,0.00,194.00,2350.00,,2544.00,2013,,Newport-Mesa Unified,""
JANELLE K SALAM,NOON SUPERVISOR,2493.00,0.00,0.00,37.00,2493.00,,2530.00,2013,,Newport-Mesa Unified,""
NOY J BLEVINS,HEALTH ASSISTANT,2471.00,0.00,0.00,37.00,2471.00,,2508.00,2013,,Newport-Mesa Unified,""
PENELOPE NORTON,SUBSTITUTE TEACHER DAILY,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2013,,Newport-Mesa Unified,""
JENNICA C MCINNIS,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
STEVEN W UCHYTIL,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
NATALIE ROSE MACIAS,SUB TEACHER DAILY,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
ROBERT FREDERICK FIELDS,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
KYLE P O BRIEN,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
JUAN A BELMONTE,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
ANDY ALEXANDER GAVEEL,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
VIVIAN M GARCIA,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
JOSHUA S OLSEN,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
SHELLY E VANDUSEN,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
CORTNEY K MCGUIRE,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
ROBERT C.L. KOON,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
COURTNEY E MARTZ,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
ANDREW MARC CHALUPA,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
STEPHANIE ROSE GABERT,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
MANUEL ANGEL BONILLA,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
BYRON K WILLIAMS,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
MARCO PALAZZO,ATH ASST/ASB CL,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
RYAN JAMES FORMENTO,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,37.00,2460.00,,2497.00,2013,,Newport-Mesa Unified,""
PATRICIA L WAYTE,SUBSTITUTE TEACHER DAILY,2450.00,0.00,0.00,37.00,2450.00,,2487.00,2013,,Newport-Mesa Unified,""
AMBER ANN PETERS,ATHLETIC ASST ASB WORKER CLASS,2450.00,0.00,0.00,37.00,2450.00,,2487.00,2013,,Newport-Mesa Unified,""
MATTHEW THOMAS ARKO,SUBSTITUTE BUS DRIVER,2443.00,0.00,0.00,37.00,2443.00,,2480.00,2013,,Newport-Mesa Unified,""
VINCENT CUPO,SUBSTITUTE TEACHER DAILY,2289.00,0.00,0.00,189.00,2289.00,,2478.00,2013,,Newport-Mesa Unified,""
SARA ELIZABETH GARCIA,IA SPECIAL EDUCATION,2221.00,0.00,0.00,254.00,2221.00,,2475.00,2013,,Newport-Mesa Unified,""
DENNIS R WILBANKS,ROLE & RECOMPENSE CERT,0.00,0.00,2214.00,255.18,2214.00,,2469.18,2013,,Newport-Mesa Unified,""
JOSEPH H URBAN,ATHLETIC ASST ASB WORKER CLASS,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2013,,Newport-Mesa Unified,""
MARK H ABRAMS,SUBSTITUTE TEACHER DAILY,2259.00,0.00,0.00,186.00,2259.00,,2445.00,2013,,Newport-Mesa Unified,""
GERALD W FRYSLIE,ATHLETIC ASST ASB WORKER CLASS,2400.00,0.00,0.00,36.00,2400.00,,2436.00,2013,,Newport-Mesa Unified,""
AMANDA R HEILMAN,NOON SUPERVISOR,2396.00,0.00,0.00,36.00,2396.00,,2432.00,2013,,Newport-Mesa Unified,""
MAI LE-THU NGUYEN,ATHLETIC ASST ASB WORKER CLASS,2393.00,0.00,0.00,36.00,2393.00,,2429.00,2013,,Newport-Mesa Unified,""
SANTIAGO CASTANEDA,NOON SUPERVISOR,2386.00,0.00,0.00,36.00,2386.00,,2422.00,2013,,Newport-Mesa Unified,""
JENNIFER JOANN COVARRUBIAS,I/A BEHAVIOR ANALYSIS INTERVEN,2172.00,0.00,0.00,248.00,2172.00,,2420.00,2013,,Newport-Mesa Unified,""
MELISSA M MALDONADO,I/A EXTENDED DAY PROGRAM,2377.00,0.00,0.00,36.00,2377.00,,2413.00,2013,,Newport-Mesa Unified,""
REYNA A RODRIGUEZ,NOON SUPERVISOR,2365.00,0.00,0.00,35.00,2365.00,,2400.00,2013,,Newport-Mesa Unified,""
ALLAN HODGERT,ATHLETIC ASST ASB WORKER CLASS,2364.00,0.00,0.00,35.00,2364.00,,2399.00,2013,,Newport-Mesa Unified,""
DANIEL PAUL KRIKORIAN,ATH ASST/ASB CL,2362.00,0.00,0.00,35.00,2362.00,,2397.00,2013,,Newport-Mesa Unified,""
MICHAEL JON FLAMSON,ATHLETIC ASST ASB WORKER CLASS,2362.00,0.00,0.00,35.00,2362.00,,2397.00,2013,,Newport-Mesa Unified,""
MICHAEL SALZMAN,ATHLETIC ASST ASB WORKER CLASS,2362.00,0.00,0.00,35.00,2362.00,,2397.00,2013,,Newport-Mesa Unified,""
DANIELLE C SALISBURY,TEACHER 7-8,2213.00,0.00,0.00,183.00,2213.00,,2396.00,2013,,Newport-Mesa Unified,""
JEFFREY D OSBORNE,SUBSTITUTE TEACHER DAILY,2209.00,0.00,0.00,182.00,2209.00,,2391.00,2013,,Newport-Mesa Unified,""
JESSICA R DYCKHOFF,SUBSTITUTE TEACHER DAILY,2200.00,0.00,0.00,182.00,2200.00,,2382.00,2013,,Newport-Mesa Unified,""
SARAH M ALVARADO,SUBSTITUTE TEACHER DAILY,2200.00,0.00,0.00,182.00,2200.00,,2382.00,2013,,Newport-Mesa Unified,""
BARBARA PLAHN INFRANCA,I/A EXTENDED DAY PROGRAM,2345.00,0.00,0.00,35.00,2345.00,,2380.00,2013,,Newport-Mesa Unified,""
PAUL M MACKINEN,SUBSTITUTE CUSTODIAN,2117.00,0.00,0.00,242.00,2117.00,,2359.00,2013,,Newport-Mesa Unified,""
JESSICA ELAINE CLANAHAN,COLLEGE GUIDENCE SPECIALIST,2113.00,0.00,0.00,242.00,2113.00,,2355.00,2013,,Newport-Mesa Unified,""
JOHN MAYO,SUBSTITUTE TEACHER DAILY,2300.00,0.00,0.00,35.00,2300.00,,2335.00,2013,,Newport-Mesa Unified,""
MARTA M BARTON,SUBSTITUTE TEACHER DAILY,2150.00,0.00,0.00,177.00,2150.00,,2327.00,2013,,Newport-Mesa Unified,""
DORA GUTIERREZ,SUB TEACHER DAILY,2135.00,0.00,0.00,176.00,2135.00,,2311.00,2013,,Newport-Mesa Unified,""
CHRISTINA MARIE FIGUEROA,ATHLETIC ASST ASB WORKER CLASS,2274.00,0.00,0.00,34.00,2274.00,,2308.00,2013,,Newport-Mesa Unified,""
DAVID W RICE,SUBSTITUTE TEACHER DAILY,2130.00,0.00,0.00,176.00,2130.00,,2306.00,2013,,Newport-Mesa Unified,""
MALLORY M OLLOQUE,ATHLETIC ASST ASB WORKER CLASS,2263.00,0.00,0.00,34.00,2263.00,,2297.00,2013,,Newport-Mesa Unified,""
MATTHEW B ORLOFF,TEACHER ASSISTANT,2262.00,0.00,0.00,34.00,2262.00,,2296.00,2013,,Newport-Mesa Unified,""
EVANGELINA A OROZCO,SUBSTITUTE OFFICE ASSISTANT,2253.00,0.00,0.00,34.00,2253.00,,2287.00,2013,,Newport-Mesa Unified,""
ROBBIE JAMES HUARD,ATHLETIC ASST ASB WORKER CLASS,2250.00,0.00,0.00,34.00,2250.00,,2284.00,2013,,Newport-Mesa Unified,""
LAMAR A JEFFERSON,ATHLETIC ASST ASB WORKER CLASS,2250.00,0.00,0.00,34.00,2250.00,,2284.00,2013,,Newport-Mesa Unified,""
BENJAMIN J MATTAX,ATHLETIC ASST ASB WORKER CLASS,2250.00,0.00,0.00,34.00,2250.00,,2284.00,2013,,Newport-Mesa Unified,""
HEATHER D BENNETT,NOON SUPERVISOR,2245.00,0.00,0.00,34.00,2245.00,,2279.00,2013,,Newport-Mesa Unified,""
JASON L CAREY,ROLE & RECOMPENSE CERT,0.00,0.00,2043.00,235.60,2043.00,,2278.60,2013,,Newport-Mesa Unified,""
GAY GRANT,SUBSTITUTE TEACHER DAILY,2100.00,0.00,0.00,173.00,2100.00,,2273.00,2013,,Newport-Mesa Unified,""
JENNIFER R NICHOLAS,TEACHER K-6,2093.00,0.00,0.00,173.00,2093.00,,2266.00,2013,,Newport-Mesa Unified,""
PIERRE FLORES,ATHLETIC ASST ASB WORKER CLASS,2232.00,0.00,0.00,33.00,2232.00,,2265.00,2013,,Newport-Mesa Unified,""
ERVIN D HERRERA,NOON SUPERVISOR,2220.00,0.00,0.00,33.00,2220.00,,2253.00,2013,,Newport-Mesa Unified,""
SERGIO FRANCISCO CHAVEZ,IA SPECIAL EDUCATION,1429.00,0.00,599.00,219.67,2028.00,,2247.67,2013,,Newport-Mesa Unified,""
DANIEL S COLLINS,ATHLETIC ASST ASB WORKER CLASS,2214.00,0.00,0.00,33.00,2214.00,,2247.00,2013,,Newport-Mesa Unified,""
WALTER J TUER,ATHLETIC ASST ASB WORKER CLASS,2214.00,0.00,0.00,33.00,2214.00,,2247.00,2013,,Newport-Mesa Unified,""
MIGUEL A OZUNA GUERRERO,SUBSTITUTE CUSTODIAN,2209.00,0.00,0.00,33.00,2209.00,,2242.00,2013,,Newport-Mesa Unified,""
JENNIFER ROGERS,IA SPECIAL EDUCATION,2221.00,0.00,0.00,0.00,2221.00,,2221.00,2013,,Newport-Mesa Unified,""
WILLIAM F OESTERREICH,BUS DRIVER TRAINEE,2186.00,0.00,0.00,33.00,2186.00,,2219.00,2013,,Newport-Mesa Unified,""
YUSRA YOUSEF,ATHLETIC ASST ASB WORKER CLASS,2179.00,0.00,0.00,33.00,2179.00,,2212.00,2013,,Newport-Mesa Unified,""
SCOTT S STUCKI,ATHLETIC ASST ASB WORKER CLASS,2174.00,0.00,0.00,33.00,2174.00,,2207.00,2013,,Newport-Mesa Unified,""
BRANDON GERARD BOONE,ATHLETIC ASST ASB WORKER CLASS,2165.00,0.00,0.00,32.00,2165.00,,2197.00,2013,,Newport-Mesa Unified,""
ANTHONY M HANNA,ATHLETIC ASST ASB WORKER CLASS,2165.00,0.00,0.00,32.00,2165.00,,2197.00,2013,,Newport-Mesa Unified,""
JEANETTE M TENNANT,HUMAN RESOURCES TECHNICIAN,2163.00,0.00,0.00,32.00,2163.00,,2195.00,2013,,Newport-Mesa Unified,""
JONATHAN JP NADAL,ATHLETIC ASST ASB WORKER CLASS,2151.00,0.00,0.00,32.00,2151.00,,2183.00,2013,,Newport-Mesa Unified,""
CARRIE ANNE HARRIMAN,SUBSTITUTE TEACHER DAILY,2000.00,0.00,0.00,165.00,2000.00,,2165.00,2013,,Newport-Mesa Unified,""
DOMINIQUE LISHA FULLER,SUBSTITUTE BUS DRIVER,2117.00,0.00,0.00,32.00,2117.00,,2149.00,2013,,Newport-Mesa Unified,""
JESSICA D NGUYEN,ATHLETIC ASST ASB WORKER CLASS,2115.00,0.00,0.00,32.00,2115.00,,2147.00,2013,,Newport-Mesa Unified,""
OSWALDO GILBERTO SALAZAR,ATHLETIC ASST ASB WORKER CLASS,2103.00,0.00,0.00,32.00,2103.00,,2135.00,2013,,Newport-Mesa Unified,""
