Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nicole Spongberg,TCHR SUB GENERAL ED,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Cypress Elementary,""
Jennifer Rivers-Barada,CLASSIFIED SUBSTITUTE,111.00,0.00,0.00,0.00,111.00,,111.00,2016,,Cypress Elementary,""
Sadie Espinoza,CLASSIFIED SUBSTITUTE,109.00,0.00,0.00,0.00,109.00,,109.00,2016,,Cypress Elementary,""
Nisha Marco,IMC STUDENT AIDE,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Cypress Elementary,""
Lisa Rodriguez,CLASSIFIED SUBSTITUTE,91.00,0.00,0.00,0.00,91.00,,91.00,2016,,Cypress Elementary,""
Rosalind Wagner,CLASSIFIED SUBSTITUTE,82.00,0.00,0.00,0.00,82.00,,82.00,2016,,Cypress Elementary,""
Sreelakshmi Parassery Haridas,CLASSIFIED SUBSTITUTE,79.00,0.00,0.00,0.00,79.00,,79.00,2016,,Cypress Elementary,""
Suzy Martyn,TCHR SUB GENERAL ED,60.00,0.00,0.00,8.00,60.00,,68.00,2016,,Cypress Elementary,""
Kandace Mispagel,TCHR SUB GENERAL ED,60.00,0.00,0.00,8.00,60.00,,68.00,2016,,Cypress Elementary,""
Jessica Cruz,TCHR SUB GENERAL ED,60.00,0.00,0.00,8.00,60.00,,68.00,2016,,Cypress Elementary,""
Daniele Vogler,TCHR SUB GENERAL ED,60.00,0.00,0.00,6.00,60.00,,66.00,2016,,Cypress Elementary,""
Anum Fahmeed,CLASSIFIED SUBSTITUTE,42.00,0.00,0.00,0.00,42.00,,42.00,2016,,Cypress Elementary,""
David Ahle,CLASSIFIED SUBSTITUTE,39.00,0.00,0.00,0.00,39.00,,39.00,2016,,Cypress Elementary,""
Raul David,CLASSIFIED SUBSTITUTE,25.00,0.00,0.00,0.00,25.00,,25.00,2016,,Cypress Elementary,""
Iris Alejandra Crespo,CLASSIFIED SUBSTITUTE,23.00,0.00,0.00,0.00,23.00,,23.00,2016,,Cypress Elementary,""
Calette Garcia,CLASSIFIED SUBSTITUTE,23.00,0.00,0.00,0.00,23.00,,23.00,2016,,Cypress Elementary,""
Kathleen Meister Travis,TCHR SUB GENERAL ED,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Cypress Elementary,""
Nancy Kyllingstad,TCHR SUB GENERAL ED,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Cypress Elementary,""
