Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carlos Alfonso Medina,SUB CUSTODIAN,2812.00,0.00,0.00,281.00,2812.00,,3093.00,2013,,Tustin Unified,""
Farah Leanne Bivens,SUB TEACHER,808.00,0.00,2043.00,235.00,2851.00,,3086.00,2013,,Tustin Unified,""
Eric  Delgado,WALK ON COACH TUSTIN HS,0.00,0.00,3030.00,39.00,3030.00,,3069.00,2013,,Tustin Unified,""
Janice Lynne Ashton,SUMMER RECREATION CL-FHS,0.00,0.00,3000.00,39.00,3000.00,,3039.00,2013,,Tustin Unified,""
David J Goldstein,WALK ON COACH BECKMAN HS,0.00,0.00,2996.00,39.00,2996.00,,3035.00,2013,,Tustin Unified,""
Julie Ann Martin,SUB TEACHER,0.00,0.00,2845.00,179.00,2845.00,,3024.00,2013,,Tustin Unified,""
Caitlin Jean Barolet Bradac,WALK ON COACH BECKMAN HS,0.00,0.00,2956.00,38.00,2956.00,,2994.00,2013,,Tustin Unified,""
Vanloc Ngoc Ho,SUB NUTRITION SERVICES ASST 2,2942.00,0.00,0.00,47.00,2942.00,,2989.00,2013,,Tustin Unified,""
Stacey Ann Hingst,SUB TEACHER,2755.00,0.00,0.00,227.00,2755.00,,2982.00,2013,,Tustin Unified,""
Hannah Sietske Nydam,SUB TEACHER,0.00,0.00,2743.00,226.00,2743.00,,2969.00,2013,,Tustin Unified,""
Adriana  Solomon,SUB TEACHER,0.00,0.00,2743.00,226.00,2743.00,,2969.00,2013,,Tustin Unified,""
Juliana  Portillo,SUB TEACHER,0.00,0.00,2743.00,226.00,2743.00,,2969.00,2013,,Tustin Unified,""
Michael Joseph Lanctot,WALK ON COACH FOOTHILL HS,0.00,0.00,2916.00,53.00,2916.00,,2969.00,2013,,Tustin Unified,""
Katherine Teresa Magnuson,SUB TEACHER,0.00,0.00,2743.00,226.00,2743.00,,2969.00,2013,,Tustin Unified,""
Nick D Mirich,SUB TEACHER,2518.00,0.00,450.00,0.00,2968.00,,2968.00,2013,,Tustin Unified,""
Susan J Spangler,SUB TEACHER,570.00,0.00,50.00,2339.55,620.00,,2959.55,2013,,Tustin Unified,""
Newton  Thai,WALK ON COACH FOOTHILL HS,0.00,0.00,2920.00,38.00,2920.00,,2958.00,2013,,Tustin Unified,""
Sushayla  Betanco,PARAEDUCATOR SP ED,2874.00,0.00,0.00,75.00,2874.00,,2949.00,2013,,Tustin Unified,""
Taylor Sobel Robinson,WALK ON COACH BECKMAN HS,0.00,0.00,2900.00,38.00,2900.00,,2938.00,2013,,Tustin Unified,""
Gary  Wright,SUB TEACHER,2708.00,0.00,0.00,223.00,2708.00,,2931.00,2013,,Tustin Unified,""
Bob  Worden,WALK ON COACH FOOTHILL HS,0.00,0.00,2860.00,46.00,2860.00,,2906.00,2013,,Tustin Unified,""
Claudia E Olea,SUB NOON DUTY SUPERVISOR,2845.00,0.00,0.00,42.00,2845.00,,2887.00,2013,,Tustin Unified,""
Quyen Thi Thanh Urick,PARAED TCHR ASST/NON KINDER,2849.00,0.00,0.00,37.00,2849.00,,2886.00,2013,,Tustin Unified,""
Shawnt Vahram Sohrabian,WALK ON COACH FOOTHILL HS,0.00,0.00,2840.00,37.00,2840.00,,2877.00,2013,,Tustin Unified,""
John Mafemann Vanwie,SUB TEACHER,2613.00,0.00,0.00,216.00,2613.00,,2829.00,2013,,Tustin Unified,""
Michael John Marconi,WALK ON COACH FOOTHILL HS,0.00,0.00,2780.00,36.00,2780.00,,2816.00,2013,,Tustin Unified,""
Joshua Edward Arimond,SUB TEACHER,2565.00,0.00,0.00,212.00,2565.00,,2777.00,2013,,Tustin Unified,""
Alex Robert Meza-Martinez,SUB CUSTODIAN,2735.00,0.00,0.00,36.00,2735.00,,2771.00,2013,,Tustin Unified,""
Gregg  Leslie,SUB TEACHER,2545.00,0.00,0.00,210.00,2545.00,,2755.00,2013,,Tustin Unified,""
Andrei Micolo Chua Cheng Comahig,NOON DUTY SUPERVISOR,2746.00,0.00,0.00,0.00,2746.00,,2746.00,2013,,Tustin Unified,""
Anthony Andrew Briones Jr.,AVID TUTOR 2,2703.00,0.00,0.00,42.00,2703.00,,2745.00,2013,,Tustin Unified,""
Cort Alan Rogers,WALK ON COACH TUSTIN HS,0.00,0.00,2744.00,0.00,2744.00,,2744.00,2013,,Tustin Unified,""
Gretchen A Truebe,NUTRITION SERVICES ASSISTANT 2,2709.00,0.00,0.00,35.00,2709.00,,2744.00,2013,,Tustin Unified,""
Andrew Alexander Carrasco,PARAEDUCATOR SP ED,2708.00,0.00,0.00,35.00,2708.00,,2743.00,2013,,Tustin Unified,""
Jessica Faye Marshall,NOON DUTY SUPERVISOR,2700.00,0.00,0.00,40.00,2700.00,,2740.00,2013,,Tustin Unified,""
Keith Michael Lewis,CAMPUS SUPERVISOR,2700.00,0.00,0.00,35.00,2700.00,,2735.00,2013,,Tustin Unified,""
Richard Maxwell Burnett,PARAEDUCATOR SP ED,0.00,0.00,2700.00,35.00,2700.00,,2735.00,2013,,Tustin Unified,""
Christopher Ryan Burnett,WALK ON COACH FOOTHILL HS,0.00,0.00,2700.00,35.00,2700.00,,2735.00,2013,,Tustin Unified,""
Amanda Lee Lintz,SUB TEACHER,618.00,0.00,1900.00,208.00,2518.00,,2726.00,2013,,Tustin Unified,""
Kelly Ann King,SUB TEACHER,2518.00,0.00,0.00,208.00,2518.00,,2726.00,2013,,Tustin Unified,""
Carolyn Marie Faber,SUB TEACHER,2515.00,0.00,0.00,207.00,2515.00,,2722.00,2013,,Tustin Unified,""
Reinelda Beth Aquino,WALK ON COACH TUSTIN HS,0.00,0.00,2680.00,35.00,2680.00,,2715.00,2013,,Tustin Unified,""
Candido Alberto Ordonez,WALK ON COACH CURRIE,0.00,0.00,2680.00,35.00,2680.00,,2715.00,2013,,Tustin Unified,""
Aileen L Betts,SUB TEACHER,2708.00,0.00,0.00,0.00,2708.00,,2708.00,2013,,Tustin Unified,""
Syntyche K Allen,NUTRITION SERVICES ASSISTANT 2,2420.00,0.00,0.00,277.00,2420.00,,2697.00,2013,,Tustin Unified,""
Maegan Rose Bailey,PARAEDUCATOR SP ED,2408.00,0.00,0.00,276.00,2408.00,,2684.00,2013,,Tustin Unified,""
Aja Monique Magdaleno,SUB TEACHER,2565.00,0.00,0.00,114.00,2565.00,,2679.00,2013,,Tustin Unified,""
Steven Anthony Morgenthaler,SUB TEACHER,2470.00,0.00,0.00,204.00,2470.00,,2674.00,2013,,Tustin Unified,""
Isaac Bo Hwa Lee,SUB TEACHER,2470.00,0.00,0.00,204.00,2470.00,,2674.00,2013,,Tustin Unified,""
Imelda Ratna Wohland,SUB NUTRITION SERVICES ASST 2,2607.00,0.00,0.00,34.00,2607.00,,2641.00,2013,,Tustin Unified,""
Laura Viviana Fernandez,PARAEDUCATOR PRESCHOOL,2602.00,0.00,0.00,34.00,2602.00,,2636.00,2013,,Tustin Unified,""
Marissa Jean Benudiz,SUB TEACHER,0.00,0.00,2426.00,200.00,2426.00,,2626.00,2013,,Tustin Unified,""
Shannon C Cheuvront,SUB TEACHER,2423.00,0.00,0.00,200.00,2423.00,,2623.00,2013,,Tustin Unified,""
Adrian M Mendoza,WALK ON COACH TUSTIN HS,0.00,0.00,2580.00,34.00,2580.00,,2614.00,2013,,Tustin Unified,""
Sara Lucia Marquez,WALK ON COACH BECKMAN HS,0.00,0.00,2580.00,34.00,2580.00,,2614.00,2013,,Tustin Unified,""
Dora Andrade Lopez,NOON DUTY SUPERVISOR,2555.00,0.00,10.00,40.00,2565.00,,2605.00,2013,,Tustin Unified,""
Alicia Lucia Dunmeyer,PARAEDUCATOR SP ED,2314.00,0.00,0.00,265.00,2314.00,,2579.00,2013,,Tustin Unified,""
Robin Michelle Taylor,SUB NUTRITION SERVICES ASST 2,2310.00,0.00,0.00,264.00,2310.00,,2574.00,2013,,Tustin Unified,""
Kevin Ben Hepner,SUB TEACHER,2375.00,0.00,0.00,196.00,2375.00,,2571.00,2013,,Tustin Unified,""
Cody Neil Fisher,WALK ON COACH BECKMAN HS,0.00,0.00,2520.00,33.00,2520.00,,2553.00,2013,,Tustin Unified,""
Brigham N Harwell,WALK ON COACH TUSTIN HS,0.00,0.00,2520.00,33.00,2520.00,,2553.00,2013,,Tustin Unified,""
Chad  Miller,WALK ON COACH FOOTHILL HS,0.00,0.00,2520.00,33.00,2520.00,,2553.00,2013,,Tustin Unified,""
Christopher Taijiro Murphy,WALK ON COACH BECKMAN HS,0.00,0.00,2520.00,33.00,2520.00,,2553.00,2013,,Tustin Unified,""
Katrina R Purnell,SUB NUTRITION SERVICES ASST 2,2508.00,0.00,0.00,39.00,2508.00,,2547.00,2013,,Tustin Unified,""
Jennifer Marie Seltzer,PARAEDUCATOR SP ED,2507.00,0.00,0.00,33.00,2507.00,,2540.00,2013,,Tustin Unified,""
Barbara Lynn Elmasry,SUB TEACHER,305.00,0.00,2032.00,193.00,2337.00,,2530.00,2013,,Tustin Unified,""
Michelle Claire Cavanagh,PARAED BEHAVIOR INTERVNTNST,2269.00,0.00,0.00,259.00,2269.00,,2528.00,2013,,Tustin Unified,""
Xochitl Michelle Pimentel Sandoval,SHORT TERM EMPLOYEE M&O,2494.00,0.00,0.00,32.00,2494.00,,2526.00,2013,,Tustin Unified,""
Jared Michael Pinneo,WALK ON COACH FOOTHILL HS,0.00,0.00,2480.00,32.00,2480.00,,2512.00,2013,,Tustin Unified,""
Grady Witson Tucker Jr,WALK ON COACH BECKMAN HS,0.00,0.00,2480.00,32.00,2480.00,,2512.00,2013,,Tustin Unified,""
Kelly Morgan Koopman,SUB TEACHER,2101.00,0.00,203.00,190.00,2304.00,,2494.00,2013,,Tustin Unified,""
Khristen Danette Bryant,PARAED BEHAVIOR INTERVNTNST,2235.00,0.00,0.00,255.00,2235.00,,2490.00,2013,,Tustin Unified,""
Rocio Diana Cortez,PARAEDUCATOR SP ED,2457.00,0.00,0.00,32.00,2457.00,,2489.00,2013,,Tustin Unified,""
Jacqueline Deanne Wood,WALK ON COACH FOOTHILL HS,0.00,0.00,2480.00,0.00,2480.00,,2480.00,2013,,Tustin Unified,""
Pamela Michelle Stiefel,SUB TEACHER,2280.00,0.00,0.00,188.00,2280.00,,2468.00,2013,,Tustin Unified,""
Julieta Judith Livingstone,NOON DUTY SUPERVISOR,2432.00,0.00,0.00,35.00,2432.00,,2467.00,2013,,Tustin Unified,""
Brinda Jignesh Patel,PARAED BEHAVIOR INTERVNTNST,2214.00,0.00,0.00,253.00,2214.00,,2467.00,2013,,Tustin Unified,""
Deepali Kaustubh Chitle,PARAEDUCATOR PRESCHOOL,2422.00,0.00,0.00,31.00,2422.00,,2453.00,2013,,Tustin Unified,""
William J Seibert,WALK ON COACH FOOTHILL HS,0.00,0.00,2416.00,31.00,2416.00,,2447.00,2013,,Tustin Unified,""
Lucy E Ramirez,PARAED BEHAVIOR INTERVNTNST,2076.00,0.00,133.00,237.00,2209.00,,2446.00,2013,,Tustin Unified,""
Claire E Crawford,LIBRARY MEDIA TECHNICIAN 2,2192.00,0.00,0.00,251.00,2192.00,,2443.00,2013,,Tustin Unified,""
Cameron Peter Moffat,WALK ON COACH TUSTIN HS,0.00,0.00,2405.00,31.00,2405.00,,2436.00,2013,,Tustin Unified,""
Alejandra  Bertagni,NOON DUTY SUPERVISOR,2185.00,0.00,0.00,249.00,2185.00,,2434.00,2013,,Tustin Unified,""
Frank Charles Andrews Jr.,WALK ON COACH TUSTIN HS,0.00,0.00,2400.00,31.00,2400.00,,2431.00,2013,,Tustin Unified,""
Dolores  Sanchez,NOON DUTY SUPERVISOR,2390.00,0.00,0.00,36.00,2390.00,,2426.00,2013,,Tustin Unified,""
Sylvie Thien-Nga Nguyen,PARAEDUCATOR SP ED,2264.00,0.00,154.00,0.00,2418.00,,2418.00,2013,,Tustin Unified,""
Trina Yvonne Zuchowski,SUB TEACHER,2233.00,0.00,0.00,184.00,2233.00,,2417.00,2013,,Tustin Unified,""
Jesse R Gutierrez,SUB TEACHER,2225.00,0.00,0.00,184.00,2225.00,,2409.00,2013,,Tustin Unified,""
Sandra Diaz Melchor,NUTRITION SERVICES ASSISTANT 2,2378.00,0.00,0.00,31.00,2378.00,,2409.00,2013,,Tustin Unified,""
Adrienne Angela Jackson,SUB TEACHER,2375.00,0.00,0.00,31.00,2375.00,,2406.00,2013,,Tustin Unified,""
Jeffrey Jon Hashim Bruns,PARAED BEHAVIOR INTERVNTNST,2159.00,0.00,0.00,246.00,2159.00,,2405.00,2013,,Tustin Unified,""
Raul  Rodriguez,CUSTODIAN,2373.00,0.00,0.00,31.00,2373.00,,2404.00,2013,,Tustin Unified,""
Patricia Houston Burr,PARAEDUCATOR SP ED,2373.00,0.00,0.00,31.00,2373.00,,2404.00,2013,,Tustin Unified,""
Adrian Mehran Zandi,SUB PARAEDUCATOR SPECIAL ED,2123.00,0.00,208.00,68.00,2331.00,,2399.00,2013,,Tustin Unified,""
Claudia Marcela Martinez,PARAED BEHAVIOR INTERVNTNST,2150.00,0.00,0.00,246.00,2150.00,,2396.00,2013,,Tustin Unified,""
Cynthia Y Bland,NOON DUTY SUPERVISOR,2388.00,0.00,0.00,0.00,2388.00,,2388.00,2013,,Tustin Unified,""
Hannah  Choe,SUB TEACHER,475.00,0.00,1727.00,182.00,2202.00,,2384.00,2013,,Tustin Unified,""
Jennifer Lyn Massey,CAMPUS SUPERVISOR,0.00,0.00,2352.00,31.00,2352.00,,2383.00,2013,,Tustin Unified,""
Lauren Taylor Molina,WALK ON COACH FOOTHILL HS,0.00,0.00,2352.00,31.00,2352.00,,2383.00,2013,,Tustin Unified,""
Brianne Louise Webster,WALK ON COACH FOOTHILL HS,0.00,0.00,2352.00,31.00,2352.00,,2383.00,2013,,Tustin Unified,""
Gregory Patrick Lamp,PARAEDUCATOR SP ED,2340.00,0.00,0.00,30.00,2340.00,,2370.00,2013,,Tustin Unified,""
Pristine Joan Moran,WALK ON COACH BECKMAN HS,2338.00,0.00,0.00,30.00,2338.00,,2368.00,2013,,Tustin Unified,""
Matthew Garrett Solomon,PARAEDUCATOR SP ED,2314.00,23.00,0.00,30.00,2337.00,,2367.00,2013,,Tustin Unified,""
Pam A Hilburn,SUB TEACHER,2185.00,0.00,0.00,180.00,2185.00,,2365.00,2013,,Tustin Unified,""
Jeffery C Hicks,SUB TEACHER,2185.00,0.00,0.00,180.00,2185.00,,2365.00,2013,,Tustin Unified,""
Elizabeth E Lewis,SUB TEACHER,2185.00,0.00,0.00,180.00,2185.00,,2365.00,2013,,Tustin Unified,""
Sally J Mazza,SUB TEACHER,2328.00,0.00,0.00,0.00,2328.00,,2328.00,2013,,Tustin Unified,""
Megan Elizabeth Flower,SUB TEACHER,0.00,0.00,2138.00,176.00,2138.00,,2314.00,2013,,Tustin Unified,""
"Fred L Carter, Ii",SUB TEACHER,2280.00,0.00,0.00,30.00,2280.00,,2310.00,2013,,Tustin Unified,""
Karlo Paolo Campana,WALK ON COACH TUSTIN HS,0.00,0.00,2280.00,30.00,2280.00,,2310.00,2013,,Tustin Unified,""
Marisol  Pedroza,PARAEDUCATOR SP ED,2264.00,0.00,0.00,29.00,2264.00,,2293.00,2013,,Tustin Unified,""
Anne M Yemma,SUB TEACHER,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2013,,Tustin Unified,""
Gladys  Valdivia,NOON DUTY SUPERVISOR,2240.00,0.00,0.00,33.00,2240.00,,2273.00,2013,,Tustin Unified,""
Nicole Eleanor Galey,SUB CLERICAL,2238.00,0.00,0.00,29.00,2238.00,,2267.00,2013,,Tustin Unified,""
Dulce Veronica Montoya Alvarez,PARAED BEHAVIOR INTERVNTNST,2033.00,0.00,0.00,233.00,2033.00,,2266.00,2013,,Tustin Unified,""
Danielle Nicole Vid Melgarejo,SUMMER RECREATION CL-BHS,1516.00,0.00,720.00,29.00,2236.00,,2265.00,2013,,Tustin Unified,""
Melissa Jean Moore,SUB TEACHER,2090.00,0.00,0.00,172.00,2090.00,,2262.00,2013,,Tustin Unified,""
Carissa Higgins Hernandez,SUB TEACHER,2090.00,0.00,0.00,172.00,2090.00,,2262.00,2013,,Tustin Unified,""
Kenny  Kuo,WALK ON COACH BECKMAN HS,0.00,0.00,2200.00,41.00,2200.00,,2241.00,2013,,Tustin Unified,""
Susan Marie Dominguez,PARAEDUCATOR SP ED,2205.00,0.00,0.00,29.00,2205.00,,2234.00,2013,,Tustin Unified,""
Christine  Meza,PARAED BEHAVIOR INTERVNTNST,2005.00,0.00,0.00,229.00,2005.00,,2234.00,2013,,Tustin Unified,""
Sharon Alvarez Jamrozik,NOON DUTY SUPERVISOR,1704.00,0.00,526.00,0.00,2230.00,,2230.00,2013,,Tustin Unified,""
Regina Lynn Martello,WALK ON COACH BECKMAN HS,0.00,0.00,2200.00,29.00,2200.00,,2229.00,2013,,Tustin Unified,""
Diane Kay Rew,NUTRITION SERVICES ASSISTANT 2,1997.00,0.00,0.00,229.00,1997.00,,2226.00,2013,,Tustin Unified,""
Cristine Denise Armstrong,NOON DUTY SUPERVISOR,2187.00,0.00,0.00,32.00,2187.00,,2219.00,2013,,Tustin Unified,""
Laura Renee Ash Picker,PARAEDUCATOR SP ED,2189.00,0.00,0.00,28.00,2189.00,,2217.00,2013,,Tustin Unified,""
Hyam Jean Chaanine,NOON DUTY SUPERVISOR,2183.00,0.00,0.00,30.00,2183.00,,2213.00,2013,,Tustin Unified,""
Kathryn-Anne Dennison Voigt,SUB TEACHER,0.00,0.00,2043.00,169.00,2043.00,,2212.00,2013,,Tustin Unified,""
Scott Giau Ho,WALK ON COACH FOOTHILL HS,0.00,0.00,2180.00,28.00,2180.00,,2208.00,2013,,Tustin Unified,""
Keith Lloyd Mosley,WALK ON COACH FOOTHILL HS,0.00,0.00,1980.00,227.00,1980.00,,2207.00,2013,,Tustin Unified,""
Melissa Dolores Foster,PARAED BEHAVIOR INTERVNTNST,1977.00,0.00,0.00,226.00,1977.00,,2203.00,2013,,Tustin Unified,""
Nelson J Cuervo,SUB CUSTODIAN,1949.00,18.00,0.00,224.00,1967.00,,2191.00,2013,,Tustin Unified,""
Andrew Phillip Magee,STUDENT HELPER RECYCLING FHS,2180.00,0.00,0.00,0.00,2180.00,,2180.00,2013,,Tustin Unified,""
Michael Vincent Rydzynski,WALK ON COACH BECKMAN HS,210.00,0.00,1925.00,28.00,2135.00,,2163.00,2013,,Tustin Unified,""
Susan Sweet Whittemore,ADULT ED TEACHER,2162.00,0.00,0.00,0.00,2162.00,,2162.00,2013,,Tustin Unified,""
Michael E. Vergilio,SUB TEACHER,1995.00,0.00,0.00,165.00,1995.00,,2160.00,2013,,Tustin Unified,""
Vincent  Nguyen,SUB TEACHER,1995.00,0.00,0.00,165.00,1995.00,,2160.00,2013,,Tustin Unified,""
Matthew Allen Moorhouse,WALK ON COACH TUSTIN HS,0.00,0.00,2130.00,28.00,2130.00,,2158.00,2013,,Tustin Unified,""
Peggy Lin Shen,NOON DUTY SUPERVISOR,2117.00,0.00,0.00,31.00,2117.00,,2148.00,2013,,Tustin Unified,""
Rachelle Marie Nevois,SUB TEACHER,0.00,0.00,1981.00,163.00,1981.00,,2144.00,2013,,Tustin Unified,""
Gregory Choo Kim,SUB PLANT PATROL,2098.00,0.00,0.00,27.00,2098.00,,2125.00,2013,,Tustin Unified,""
Christina  Wood,SUB TEACHER,2090.00,0.00,0.00,31.00,2090.00,,2121.00,2013,,Tustin Unified,""
Scott R Oliver,WALK ON COACH,0.00,0.00,1900.00,217.00,1900.00,,2117.00,2013,,Tustin Unified,""
Marcos Eduardo Tanyo Martinelli,COMPUTER RESOURCE ASSISTANT,2078.00,0.00,0.00,27.00,2078.00,,2105.00,2013,,Tustin Unified,""
Edwin  Gomez,NUTRITION SERVICES ASSISTANT 2,2048.00,0.00,0.00,27.00,2048.00,,2075.00,2013,,Tustin Unified,""
Laura Maria Garcia,PRESCHOOL EDUCATOR,1858.00,0.00,0.00,213.00,1858.00,,2071.00,2013,,Tustin Unified,""
Lysette Marie Miranda,AVID TUTOR 2,2036.00,0.00,0.00,31.00,2036.00,,2067.00,2013,,Tustin Unified,""
Jorge Daniel Lavayen,NUTRITION SERVICES ASSISTANT 2,1979.00,0.00,60.00,27.00,2039.00,,2066.00,2013,,Tustin Unified,""
Deanna Lynn Kalin,SUB TEACHER,0.00,0.00,1905.00,157.00,1905.00,,2062.00,2013,,Tustin Unified,""
Therese Marie Tibbits,SUB TEACHER,1045.00,0.00,855.00,157.00,1900.00,,2057.00,2013,,Tustin Unified,""
Logan David Post,WALK ON COACH BECKMAN HS,0.00,0.00,2025.00,26.00,2025.00,,2051.00,2013,,Tustin Unified,""
Margaret L Sepulveda,SUB TEACHER,2042.00,0.00,0.00,0.00,2042.00,,2042.00,2013,,Tustin Unified,""
Veronica Medina Lemmon,PARAEDUCATOR PRESCHOOL,1997.00,0.00,0.00,26.00,1997.00,,2023.00,2013,,Tustin Unified,""
Erin Takako Noguchi,SUMMER RECREATION CL-BHS,1996.00,0.00,0.00,26.00,1996.00,,2022.00,2013,,Tustin Unified,""
Wendy F Young,PARAEDUCATOR SP ED,1988.00,0.00,0.00,26.00,1988.00,,2014.00,2013,,Tustin Unified,""
Jennifer Luttrell Grishaber,SUB TEACHER,1858.00,0.00,0.00,153.00,1858.00,,2011.00,2013,,Tustin Unified,""
Heidy G Cabrera,PARAEDUCATOR PRESCHOOL,1982.00,0.00,0.00,26.00,1982.00,,2008.00,2013,,Tustin Unified,""
Nolan Edward Anderson,WALK ON COACH TUSTIN HS,0.00,0.00,1980.00,26.00,1980.00,,2006.00,2013,,Tustin Unified,""
James E Tuttle,SUB TEACHER,1853.00,0.00,0.00,153.00,1853.00,,2006.00,2013,,Tustin Unified,""
Jane Terese Norman,SUB TEACHER,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2013,,Tustin Unified,""
Laura Jean Yorba,WALK ON COACH TUSTIN HS,0.00,0.00,1960.00,25.00,1960.00,,1985.00,2013,,Tustin Unified,""
Anthony Matthew Brunning,WALK ON COACH BECKMAN HS,0.00,0.00,1960.00,25.00,1960.00,,1985.00,2013,,Tustin Unified,""
Patricia  Villapando,WALK ON COACH TUSTIN HS,0.00,0.00,1960.00,25.00,1960.00,,1985.00,2013,,Tustin Unified,""
Ethan James Weisrock,WALK ON COACH BECKMAN HS,0.00,0.00,1960.00,25.00,1960.00,,1985.00,2013,,Tustin Unified,""
Randi  Chapluk,MANAGER-AUTISM SERVICES,1775.00,0.00,0.00,203.00,1775.00,,1978.00,2013,,Tustin Unified,""
Iran Kenneth Novick,WALK ON COACH FOOTHILL HS,0.00,0.00,1960.00,0.00,1960.00,,1960.00,2013,,Tustin Unified,""
Candice Renee Lehman,SUB TEACHER,0.00,0.00,1805.00,149.00,1805.00,,1954.00,2013,,Tustin Unified,""
Dan  Bingham,COMPUTER TECHNICIAN,1754.00,0.00,0.00,200.00,1754.00,,1954.00,2013,,Tustin Unified,""
Manuel D Teposte,PARAEDUCATOR PRESCHOOL,1916.00,0.00,5.00,33.00,1921.00,,1954.00,2013,,Tustin Unified,""
Edilia Corrales Nitzen,PARAEDUCATOR SP ED,1919.00,0.00,0.00,25.00,1919.00,,1944.00,2013,,Tustin Unified,""
Jeffrey Peter Nielsen,SUMMER RECREATION CL-BHS,1912.00,0.00,0.00,25.00,1912.00,,1937.00,2013,,Tustin Unified,""
Sara Jean Reeves,PARAED BEHAVIOR INTERVNTNST,1733.00,0.00,0.00,198.00,1733.00,,1931.00,2013,,Tustin Unified,""
Bree Renee Bozeman,PARAEDUCATOR SP ED,1904.00,0.00,0.00,25.00,1904.00,,1929.00,2013,,Tustin Unified,""
Alexandria Rose Woolett,SUMMER RECREATION CL-BHS,1901.00,0.00,0.00,25.00,1901.00,,1926.00,2013,,Tustin Unified,""
David Nehuen Sica,WALK ON COACH BECKMAN HS,0.00,0.00,1900.00,25.00,1900.00,,1925.00,2013,,Tustin Unified,""
Jon Patrick Garrett Sugiuchi,WALK ON COACH FOOTHILL HS,0.00,0.00,1900.00,25.00,1900.00,,1925.00,2013,,Tustin Unified,""
Gregory L Shockey,WALK ON COACH FOOTHILL HS,0.00,0.00,1900.00,25.00,1900.00,,1925.00,2013,,Tustin Unified,""
Beau Patrick Aubrey,SEASONAL RECYCLING FHS,1879.00,0.00,0.00,30.00,1879.00,,1909.00,2013,,Tustin Unified,""
David D Vincent,SUB TEACHER,1758.00,0.00,0.00,145.00,1758.00,,1903.00,2013,,Tustin Unified,""
Diane Dolores Mazurie,SUB TEACHER,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2013,,Tustin Unified,""
R Michelle  Rogers,NOON DUTY SUPERVISOR,1864.00,0.00,0.00,28.00,1864.00,,1892.00,2013,,Tustin Unified,""
Deborah Sterling Monahan,PARAEDUCATOR SP ED,1866.00,0.00,0.00,24.00,1866.00,,1890.00,2013,,Tustin Unified,""
Arnold  Ortiz,SUB CUSTODIAN,1849.00,0.00,0.00,37.00,1849.00,,1886.00,2013,,Tustin Unified,""
Jason A Lynch,WALK ON COACH FOOTHILL HS,0.00,0.00,1848.00,27.00,1848.00,,1875.00,2013,,Tustin Unified,""
Paul A Polowski,WALK ON COACH FOOTHILL HS,0.00,0.00,1848.00,24.00,1848.00,,1872.00,2013,,Tustin Unified,""
Quyen Thi Thanh Urick,SUB TEACHER,1710.00,0.00,0.00,141.00,1710.00,,1851.00,2013,,Tustin Unified,""
Allen  Li,SUB TEACHER,1710.00,0.00,0.00,141.00,1710.00,,1851.00,2013,,Tustin Unified,""
Cameron Alexander Jones,STUDENT HELPER RECYCLING FHS,1839.00,0.00,0.00,4.00,1839.00,,1843.00,2013,,Tustin Unified,""
Melanie  Stein,CAMPUS SUPERVISOR,1814.00,0.00,0.00,24.00,1814.00,,1838.00,2013,,Tustin Unified,""
Cang Trung Nguyen,STUDENT HELPER RECYCLING FHS,1804.00,0.00,0.00,0.00,1804.00,,1804.00,2013,,Tustin Unified,""
Joshua D Rodriguez,NOON DUTY SUPERVISOR,1776.00,0.00,0.00,27.00,1776.00,,1803.00,2013,,Tustin Unified,""
Jane Jihye Chong,SUB TEACHER,0.00,0.00,1664.00,137.00,1664.00,,1801.00,2013,,Tustin Unified,""
Jennifer  Puente,PARAEDUCATOR SP ED,1777.00,0.00,0.00,23.00,1777.00,,1800.00,2013,,Tustin Unified,""
Thomas Harold Chapman,SUB TEACHER,1663.00,0.00,0.00,137.00,1663.00,,1800.00,2013,,Tustin Unified,""
Jack Nathan Goldstein,SUB TEACHER,1663.00,0.00,0.00,137.00,1663.00,,1800.00,2013,,Tustin Unified,""
Caitlin Michelle Fee,SUB TEACHER,1663.00,0.00,0.00,137.00,1663.00,,1800.00,2013,,Tustin Unified,""
Ingrid Camila Diaz,SUMMER RECREATION CL-BHS,1775.00,0.00,0.00,23.00,1775.00,,1798.00,2013,,Tustin Unified,""
Kayla Elizabeth Hayakawa,NOON DUTY SUPERVISOR,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2013,,Tustin Unified,""
Linda Joye Camou,NOON DUTY SUPERVISOR,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2013,,Tustin Unified,""
Nicholas James Reem,SUMMER RECREATION CL-FHS,1746.00,0.00,0.00,23.00,1746.00,,1769.00,2013,,Tustin Unified,""
Maria Maribel Gutierrez,NOON DUTY SUPERVISOR,1740.00,0.00,0.00,26.00,1740.00,,1766.00,2013,,Tustin Unified,""
Michael Joseph De Benedetto,SUMMER RECREATION CL-BHS,1733.00,0.00,0.00,23.00,1733.00,,1756.00,2013,,Tustin Unified,""
