Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Douglas V Brantley,Expert Assignment Specialist,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2017,,Huntington Beach Union High,""
Joshua Taylor Schwenk,Expert Assignment Specialist,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2017,,Huntington Beach Union High,""
Samuel Paul Austin,Expert Assignment Specialist,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2017,,Huntington Beach Union High,""
Adriana Olmos,Expert Assignment Specialist,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2017,,Huntington Beach Union High,""
Raymond N Mccaffery,Expert Assignment Specialist,1676.00,0.00,0.00,0.00,1676.00,,1676.00,2017,,Huntington Beach Union High,""
Joshua Adam Rios Favela,Expert Assignment Specialist,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2017,,Huntington Beach Union High,""
Harvey S Feinstein,Expert Assignment Specialist,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2017,,Huntington Beach Union High,""
Sydney Alexandra Tompkins,Teacher Home,1488.00,0.00,0.00,187.00,1488.00,,1675.00,2017,,Huntington Beach Union High,""
Emma Louise Latham,Expert Assignment Specialist,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2017,,Huntington Beach Union High,""
Monica Nguyen,Student Worker,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2017,,Huntington Beach Union High,""
Bruce W Belcher,Teacher Regular Sub,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Jose De Jesus Varela Salgado,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Daniel Lukas Shaw,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Edgar Almazan,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Jeremy C Barnes,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Lawrence Duc Nguyen,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Gregory Tomas,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Leanna Yescas,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Jeremy Joseph Schlosser,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Tyler Shane Abend,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Ryan Thomas Moore,Expert Assignment Specialist,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2017,,Huntington Beach Union High,""
Amanda Jane Keller,Expert Assignment Specialist,1664.00,0.00,0.00,0.00,1664.00,,1664.00,2017,,Huntington Beach Union High,""
Brittney Ann Stevens,Expert Assignment Specialist,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2017,,Huntington Beach Union High,""
Ryan Samuel Kamuela Mcdaniel,Expert Assignment Specialist,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2017,,Huntington Beach Union High,""
Ashworth Scott Reed Kraus,Expert Assignment Specialist,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2017,,Huntington Beach Union High,""
Robert Bernard Caruso,Expert Assignment Specialist,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2017,,Huntington Beach Union High,""
Dennis Judson Chapman,Expert Assignment Specialist,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2017,,Huntington Beach Union High,""
David Hernandez,Sub Custodian,1433.00,0.00,0.00,214.00,1433.00,,1647.00,2017,,Huntington Beach Union High,""
Daryth Rose Morrissey,Teacher Home,1437.00,0.00,0.00,207.00,1437.00,,1644.00,2017,,Huntington Beach Union High,""
Emmet Mac Raghnaill,Teacher Regular Sub,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2017,,Huntington Beach Union High,""
Carlos Eusse Moreno,Teacher Regular Sub,1428.00,0.00,0.00,206.00,1428.00,,1634.00,2017,,Huntington Beach Union High,""
Carolina Paz Osorio,Teacher Regular Sub,1449.00,0.00,0.00,182.00,1449.00,,1631.00,2017,,Huntington Beach Union High,""
Noelle Alexandra Carney,Teacher Regular Sub,1449.00,0.00,0.00,182.00,1449.00,,1631.00,2017,,Huntington Beach Union High,""
David C Mcclellan,Teacher Regular Sub,1445.00,0.00,0.00,182.00,1445.00,,1627.00,2017,,Huntington Beach Union High,""
Keone Nicholas Baricuatro,Student Worker,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2017,,Huntington Beach Union High,""
Elizabeth Nicole Barzegar,Instr Aide Spec Ed Ovhs,1618.00,0.00,0.00,0.00,1618.00,,1618.00,2017,,Huntington Beach Union High,""
Garrett Russell Engle,Expert Assignment Specialist,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2017,,Huntington Beach Union High,""
David I Ribadeneira,Expert Assignment Specialist,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2017,,Huntington Beach Union High,""
Evelin Vazquez,College Student Tutor,1577.00,19.00,0.00,0.00,1596.00,,1596.00,2017,,Huntington Beach Union High,""
Audrey L Hoar,Sub Food Services Assistant,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2017,,Huntington Beach Union High,""
Grace Anne Loflin,Teacher Adult Ed Sub,1577.00,0.00,0.00,0.00,1577.00,,1577.00,2017,,Huntington Beach Union High,""
Danny Anh Dan Tran,Student Worker,1561.00,0.00,0.00,0.00,1561.00,,1561.00,2017,,Huntington Beach Union High,""
Blake Patrick Dimas,Expert Assignment Specialist,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2017,,Huntington Beach Union High,""
Christopher Bao-An Tran,Teacher Regular Sub,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2017,,Huntington Beach Union High,""
Vyna Nu Ton,Student Worker,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2017,,Huntington Beach Union High,""
Robert Paul Renko,Expert Assignment Specialist,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2017,,Huntington Beach Union High,""
Carly Ann Myers,Sub Instr Aide Sh,1539.00,0.00,0.00,0.00,1539.00,,1539.00,2017,,Huntington Beach Union High,""
Giovany Ivan Torres,Teacher Regular Sub,1365.00,0.00,0.00,174.00,1365.00,,1539.00,2017,,Huntington Beach Union High,""
Devin Michael Beebe,Student Worker,1533.00,0.00,0.00,0.00,1533.00,,1533.00,2017,,Huntington Beach Union High,""
Courtney Anne Radcliffe,Eas Coach,0.00,0.00,1360.00,171.00,1360.00,,1531.00,2017,,Huntington Beach Union High,""
Chris Lee,Teacher Regular Sub,1352.00,0.00,0.00,175.00,1352.00,,1527.00,2017,,Huntington Beach Union High,""
Crystal Nhu Quynh Bui,Student Worker,1509.00,0.00,0.00,0.00,1509.00,,1509.00,2017,,Huntington Beach Union High,""
Sarah Elaine Von Star Foutz,Student Worker,1509.00,0.00,0.00,0.00,1509.00,,1509.00,2017,,Huntington Beach Union High,""
Noel Fernandez,Teacher Regular Sub,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2017,,Huntington Beach Union High,""
Linh Hoang Truong,Student Worker,1506.00,0.00,0.00,0.00,1506.00,,1506.00,2017,,Huntington Beach Union High,""
Jared C Turner,Expert Assignment Specialist,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Huntington Beach Union High,""
Kyle Hayden Frame,Expert Assignment Specialist,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Huntington Beach Union High,""
Peter Fournier,Teacher Regular Sub,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Huntington Beach Union High,""
Steven James Grajek,Expert Assignment Specialist,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Huntington Beach Union High,""
Eric Brunner,Teacher Regular Sub,1323.00,0.00,0.00,166.00,1323.00,,1489.00,2017,,Huntington Beach Union High,""
Eduardo David Espinoza Leon,Student Worker,1489.00,0.00,0.00,0.00,1489.00,,1489.00,2017,,Huntington Beach Union High,""
Kathy Ngoc Phan,College Student Tutor,1482.00,0.00,0.00,0.00,1482.00,,1482.00,2017,,Huntington Beach Union High,""
Leonard Long Lu,Student Worker,1473.00,0.00,0.00,0.00,1473.00,,1473.00,2017,,Huntington Beach Union High,""
Emma Kamei,Expert Assignment Specialist,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2017,,Huntington Beach Union High,""
Sierra Marie Torrez,Student Worker,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2017,,Huntington Beach Union High,""
Martin Ponce,Student Worker,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2017,,Huntington Beach Union High,""
Nematolla Fooladivanda,Sub Food Services Assistant,1269.00,189.00,0.00,0.00,1458.00,,1458.00,2017,,Huntington Beach Union High,""
Leslie Daniela Torres,Student Worker,1449.00,0.00,0.00,0.00,1449.00,,1449.00,2017,,Huntington Beach Union High,""
Shelly Louise Leeson,Teacher Regular Sub,1281.00,0.00,0.00,161.00,1281.00,,1442.00,2017,,Huntington Beach Union High,""
Camille Lynn Stevens,Expert Assignment Specialist,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2017,,Huntington Beach Union High,""
Susan Lynn Waltz,Expert Assignment Specialist,1430.00,0.00,0.00,0.00,1430.00,,1430.00,2017,,Huntington Beach Union High,""
Jimmy Nguyen,Expert Assignment Specialist,1428.00,0.00,0.00,0.00,1428.00,,1428.00,2017,,Huntington Beach Union High,""
Debra L Cross,Teacher Regular Sub,1407.00,0.00,0.00,16.00,1407.00,,1423.00,2017,,Huntington Beach Union High,""
Eduardo Omar Montes De Oca,Student Worker,1421.00,0.00,0.00,0.00,1421.00,,1421.00,2017,,Huntington Beach Union High,""
Guadalupe Cardoso,Student Worker,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2017,,Huntington Beach Union High,""
Chivy Chia,Teacher Regular Sub,1236.00,0.00,0.00,178.00,1236.00,,1414.00,2017,,Huntington Beach Union High,""
Carrie Ann Negro,Teacher Home,1241.00,0.00,0.00,172.00,1241.00,,1413.00,2017,,Huntington Beach Union High,""
Johnny Luu,Expert Assignment Specialist,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2017,,Huntington Beach Union High,""
Zackery Austin Pannell,Expert Assignment Specialist,1406.00,0.00,0.00,0.00,1406.00,,1406.00,2017,,Huntington Beach Union High,""
Anthony Michael Gasporra,Expert Assignment Specialist,1397.00,0.00,0.00,0.00,1397.00,,1397.00,2017,,Huntington Beach Union High,""
Michael Vincent Carter,Expert Assignment Specialist,1397.00,0.00,0.00,0.00,1397.00,,1397.00,2017,,Huntington Beach Union High,""
Jana Alyson Burleson Taylor,Teacher Regular Sub,1235.00,0.00,0.00,159.00,1235.00,,1394.00,2017,,Huntington Beach Union High,""
Fiona Noelle Daniels,Student Worker,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2017,,Huntington Beach Union High,""
Sierra Lynn Rankin,Teacher Regular Sub,1208.00,0.00,0.00,174.00,1208.00,,1382.00,2017,,Huntington Beach Union High,""
Sandra Lynn Wojtaszek,Expert Assignment Specialist,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2017,,Huntington Beach Union High,""
Gailann Harmeier,Sub Instr Aide Spec Ed,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2017,,Huntington Beach Union High,""
Jacqueline Nicole Matthews,Teacher Regular Sub,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2017,,Huntington Beach Union High,""
Hang Phuong Nguyen,Student Worker,1363.00,0.00,0.00,0.00,1363.00,,1363.00,2017,,Huntington Beach Union High,""
Taylor Louise Gray,Student Worker,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2017,,Huntington Beach Union High,""
Judy Hisako Uyema,Sub Clerical Assistant,1357.00,0.00,0.00,0.00,1357.00,,1357.00,2017,,Huntington Beach Union High,""
Starla Sky Gonzalez,Student Worker,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2017,,Huntington Beach Union High,""
Mark Joseph Sacchetti,Expert Assignment Specialist,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2017,,Huntington Beach Union High,""
Denise Marie Santa Cruz,Teacher Regular Sub,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2017,,Huntington Beach Union High,""
Kelsey Rae Peasley,Teacher Regular Sub,1176.00,0.00,0.00,165.00,1176.00,,1341.00,2017,,Huntington Beach Union High,""
Jesus Fuentes Fernandez,Student Worker,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2017,,Huntington Beach Union High,""
Anibal Marcelo Seminario,Expert Assignment Specialist,1325.00,0.00,0.00,0.00,1325.00,,1325.00,2017,,Huntington Beach Union High,""
Jordan Duy Nguyen,Student Worker,1319.00,0.00,0.00,0.00,1319.00,,1319.00,2017,,Huntington Beach Union High,""
Jo Anne Yoon Shin,Teacher Regular Sub,1151.00,0.00,0.00,166.00,1151.00,,1317.00,2017,,Huntington Beach Union High,""
Nick Larry Perez,Student Worker,1308.00,0.00,0.00,0.00,1308.00,,1308.00,2017,,Huntington Beach Union High,""
Monica Lisa Cuevas,Food Services Assistant Ovhs,1306.00,0.00,0.00,0.00,1306.00,,1306.00,2017,,Huntington Beach Union High,""
Jennifer Kay Chau,College Student Tutor,1297.00,0.00,0.00,0.00,1297.00,,1297.00,2017,,Huntington Beach Union High,""
Benjamin Christopher Wit Wilson,Student Worker,1281.00,0.00,0.00,0.00,1281.00,,1281.00,2017,,Huntington Beach Union High,""
Raschaad Hebron Tui Soomalelagi,Campus Supervisor Ae,1270.00,0.00,0.00,0.00,1270.00,,1270.00,2017,,Huntington Beach Union High,""
Patric J Areyan,Student Worker,1259.00,0.00,0.00,0.00,1259.00,,1259.00,2017,,Huntington Beach Union High,""
Swapna Rao Patel,Teacher Regular Sub,1113.00,0.00,0.00,140.00,1113.00,,1253.00,2017,,Huntington Beach Union High,""
Jason P Winterfeld,Eas Coach,1112.00,0.00,0.00,140.00,1112.00,,1252.00,2017,,Huntington Beach Union High,""
Edmund L Paculba,Eas Coach,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2017,,Huntington Beach Union High,""
Julie A Armendariz,Teacher Regular Sub,1108.00,0.00,0.00,139.00,1108.00,,1247.00,2017,,Huntington Beach Union High,""
Brandon David Nguyen,Expert Assignment Specialist,1240.00,0.00,0.00,0.00,1240.00,,1240.00,2017,,Huntington Beach Union High,""
Hagen Wayne Atkeson,Teacher Regular Sub,1092.00,0.00,0.00,147.00,1092.00,,1239.00,2017,,Huntington Beach Union High,""
Jan Le,Student Worker,1238.00,0.00,0.00,0.00,1238.00,,1238.00,2017,,Huntington Beach Union High,""
Jennifer Jo Letterman,Instr Aide Spec Ed Ovhs,1229.00,0.00,0.00,0.00,1229.00,,1229.00,2017,,Huntington Beach Union High,""
May Thao Thanh Le,Student Worker,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2017,,Huntington Beach Union High,""
Mohammad Usman Qazi,Student Worker,1213.00,0.00,0.00,0.00,1213.00,,1213.00,2017,,Huntington Beach Union High,""
Antoinette Marie Cunningham,Sub Food Services Assistant,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2017,,Huntington Beach Union High,""
Donna Marie Biegel,Teacher Regular Sub,1050.00,0.00,0.00,152.00,1050.00,,1202.00,2017,,Huntington Beach Union High,""
Nancy Louise Tumbas,Teacher Regular Sub,1050.00,0.00,0.00,152.00,1050.00,,1202.00,2017,,Huntington Beach Union High,""
Cassandra Ann Hamman,Teacher Regular Sub,1050.00,0.00,0.00,152.00,1050.00,,1202.00,2017,,Huntington Beach Union High,""
Duy Tran Le Nguyen,Student Worker,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Huntington Beach Union High,""
Andrea Manuela Godinez,Expert Assignment Specialist,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Huntington Beach Union High,""
Zachary Ryan Hollander,Expert Assignment Specialist,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Huntington Beach Union High,""
Marissa Isela Flores,Expert Assignment Specialist,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Huntington Beach Union High,""
Diane Tran,Student Worker,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2017,,Huntington Beach Union High,""
Alexander Zapien Godinez,Student Worker,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2017,,Huntington Beach Union High,""
Jasmine Nguyen Do,Student Worker,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2017,,Huntington Beach Union High,""
Anthony Aaron Jackson,Student Worker,1191.00,0.00,0.00,0.00,1191.00,,1191.00,2017,,Huntington Beach Union High,""
Tyler William Leon,Teacher Home,1049.00,0.00,0.00,135.00,1049.00,,1184.00,2017,,Huntington Beach Union High,""
James Godfrey Harper,Instr Aide Technology Hbhs,1178.00,0.00,0.00,0.00,1178.00,,1178.00,2017,,Huntington Beach Union High,""
Cuong Manh Vu,Sub Instr & Res Aide,1177.00,0.00,0.00,0.00,1177.00,,1177.00,2017,,Huntington Beach Union High,""
Richard Arnold Falk,Teacher Regular Sub,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2017,,Huntington Beach Union High,""
Matthew Richard Curtis,Expert Assignment Specialist,1171.00,0.00,0.00,0.00,1171.00,,1171.00,2017,,Huntington Beach Union High,""
Mizael Javier,Student Worker,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2017,,Huntington Beach Union High,""
Christopher Zachary Chavez,Student Worker,1158.00,0.00,0.00,0.00,1158.00,,1158.00,2017,,Huntington Beach Union High,""
Elian George Atachian,Teacher Regular Sub,1029.00,0.00,0.00,129.00,1029.00,,1158.00,2017,,Huntington Beach Union High,""
Isaac Salas Swanson,Teacher Regular Sub,1008.00,0.00,0.00,145.00,1008.00,,1153.00,2017,,Huntington Beach Union High,""
Greg Gonzalez,Student Worker,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2017,,Huntington Beach Union High,""
Robert Joseph Holtz,Teacher Ad Ed,1010.00,0.00,0.00,134.00,1010.00,,1144.00,2017,,Huntington Beach Union High,""
Delaney Diane Raupp,College Student Assistant,1137.00,0.00,0.00,0.00,1137.00,,1137.00,2017,,Huntington Beach Union High,""
Shane Alan Rand,Teacher Regular Sub,1008.00,0.00,0.00,127.00,1008.00,,1135.00,2017,,Huntington Beach Union High,""
Amy Elizabeth Serven,Teacher Regular Sub,983.00,0.00,0.00,142.00,983.00,,1125.00,2017,,Huntington Beach Union High,""
Elise Vy Ngo,Student Worker,1117.00,0.00,0.00,0.00,1117.00,,1117.00,2017,,Huntington Beach Union High,""
Lauren Kazue Bloch,Student Worker,1117.00,0.00,0.00,0.00,1117.00,,1117.00,2017,,Huntington Beach Union High,""
Stuart V Lutes,Teacher Regular Sub,983.00,0.00,0.00,131.00,983.00,,1114.00,2017,,Huntington Beach Union High,""
Conor Holmquist Gilbert,Teacher Regular Sub,1113.00,0.00,0.00,0.00,1113.00,,1113.00,2017,,Huntington Beach Union High,""
Cora Ann Susan Cabah Pyles,Teacher Regular Sub,1113.00,0.00,0.00,0.00,1113.00,,1113.00,2017,,Huntington Beach Union High,""
Carol Jane Sebastian,Eas Coach,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2017,,Huntington Beach Union High,""
Sharon Elise Fronk,Teacher Regular Sub,987.00,0.00,0.00,124.00,987.00,,1111.00,2017,,Huntington Beach Union High,""
Eric Jeremiah Laipenieks,Expert Assignment Specialist,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2017,,Huntington Beach Union High,""
Bradley William Hartong,Expert Assignment Specialist,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2017,,Huntington Beach Union High,""
Alexander Vincent Damschen,Expert Assignment Specialist,1107.00,0.00,0.00,0.00,1107.00,,1107.00,2017,,Huntington Beach Union High,""
Kenneth Daniel Howes,Expert Assignment Specialist,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Huntington Beach Union High,""
Jason Huy Tran,Expert Assignment Specialist,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Huntington Beach Union High,""
Keisha Arana Clark-Booth,Eas Coach,0.00,0.00,950.00,137.00,950.00,,1087.00,2017,,Huntington Beach Union High,""
Kay Michelle Murray,Sub Clerical Assistant,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2017,,Huntington Beach Union High,""
Darla Minelli Nunez,Student Worker,1085.00,0.00,0.00,0.00,1085.00,,1085.00,2017,,Huntington Beach Union High,""
Ryan Kristopher Keel,Expert Assignment Specialist,945.00,0.00,0.00,135.00,945.00,,1080.00,2017,,Huntington Beach Union High,""
Leslie Ann Lundquist,Food Services Assistant Ovhs,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2017,,Huntington Beach Union High,""
Kleghmer Bonifacio,College Student Assistant,1066.00,0.00,0.00,0.00,1066.00,,1066.00,2017,,Huntington Beach Union High,""
Lucille Linh Lu,Student Worker,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2017,,Huntington Beach Union High,""
Johnny Gilberto Rocio,Student Worker,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Huntington Beach Union High,""
Abanoub A Youssef,Student Worker,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2017,,Huntington Beach Union High,""
Robert Francis Lynch,Teacher Regular Sub,1046.00,0.00,0.00,0.00,1046.00,,1046.00,2017,,Huntington Beach Union High,""
Autumn Noelle Kirkpatrick,Expert Assignment Specialist,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2017,,Huntington Beach Union High,""
Laura Marie Harris,Expert Assignment Specialist,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2017,,Huntington Beach Union High,""
Elizabeth Michelle Talbot,Teacher Regular Sub,924.00,0.00,0.00,116.00,924.00,,1040.00,2017,,Huntington Beach Union High,""
Jesus Solano,Instr Aide Spec Ed Ehs,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2017,,Huntington Beach Union High,""
Kyle Quoc Vu,Expert Assignment Specialist,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2017,,Huntington Beach Union High,""
Ali Ramirez Alvarez,Student Worker,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2017,,Huntington Beach Union High,""
Jarely Vazquez,Student Worker,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2017,,Huntington Beach Union High,""
Melissa C Peterson,Sub Clerical Assistant,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2017,,Huntington Beach Union High,""
Kristofer Witt Udan,Sub Instr Aide Sh,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2017,,Huntington Beach Union High,""
Alex Hiroto Tonoko,Student Worker,1027.00,0.00,0.00,0.00,1027.00,,1027.00,2017,,Huntington Beach Union High,""
Gregory Allen Geck,Eas Coach,0.00,0.00,900.00,119.00,900.00,,1019.00,2017,,Huntington Beach Union High,""
Fabiana Marquez,Student Worker,1014.00,0.00,0.00,0.00,1014.00,,1014.00,2017,,Huntington Beach Union High,""
Katelynn Sarai Nuno,Student Worker,1013.00,0.00,0.00,0.00,1013.00,,1013.00,2017,,Huntington Beach Union High,""
Ana Cervantes Valle,Student Worker,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2017,,Huntington Beach Union High,""
Luis Enrique Negron,Student Worker,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2017,,Huntington Beach Union High,""
Christian Andy Huerta Flores,Student Worker,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2017,,Huntington Beach Union High,""
Rory R Jones,Teacher Regular Sub,882.00,0.00,0.00,124.00,882.00,,1006.00,2017,,Huntington Beach Union High,""
Ashley Delgado Alvarez,Student Worker,1003.00,0.00,0.00,0.00,1003.00,,1003.00,2017,,Huntington Beach Union High,""
Sharie M Nitkin,Expert Assignment Specialist,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Huntington Beach Union High,""
Julian Daniel Griego,Expert Assignment Specialist,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Huntington Beach Union High,""
Lezli Dee Kisner,Expert Assignment Specialist,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Huntington Beach Union High,""
Vanessa Mari Evans,Expert Assignment Specialist,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Huntington Beach Union High,""
Amy Michelle White,Expert Assignment Specialist,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Huntington Beach Union High,""
Mixtli Jimenez,Student Worker,998.00,0.00,0.00,0.00,998.00,,998.00,2017,,Huntington Beach Union High,""
Arlene K Mcclain,Teacher Regular Sub,882.00,0.00,0.00,111.00,882.00,,993.00,2017,,Huntington Beach Union High,""
William G Quinn,Sub Custodian,985.00,0.00,0.00,0.00,985.00,,985.00,2017,,Huntington Beach Union High,""
Riley Tanner Russell,Student Worker,984.00,0.00,0.00,0.00,984.00,,984.00,2017,,Huntington Beach Union High,""
Madison Makenzie Jordan,Student Worker,976.00,0.00,0.00,0.00,976.00,,976.00,2017,,Huntington Beach Union High,""
Carlos Navarrete,Teacher Regular Sub,504.00,0.00,360.00,109.00,864.00,,973.00,2017,,Huntington Beach Union High,""
Dmarea Marqua Harris,Student Worker,966.00,0.00,0.00,0.00,966.00,,966.00,2017,,Huntington Beach Union High,""
Donald F Hohl,Teacher Regular Sub,966.00,0.00,0.00,0.00,966.00,,966.00,2017,,Huntington Beach Union High,""
Leron Isaiah Henderson,Student Worker,962.00,0.00,0.00,0.00,962.00,,962.00,2017,,Huntington Beach Union High,""
David Michael Adamosky,Teacher Regular Sub,840.00,0.00,0.00,121.00,840.00,,961.00,2017,,Huntington Beach Union High,""
Bich Tram Nguyen,Student Worker,961.00,0.00,0.00,0.00,961.00,,961.00,2017,,Huntington Beach Union High,""
Nanci Charlene Lesley,Teacher Regular Sub,840.00,0.00,0.00,106.00,840.00,,946.00,2017,,Huntington Beach Union High,""
Thuong Thanh Song Duong,Student Worker,946.00,0.00,0.00,0.00,946.00,,946.00,2017,,Huntington Beach Union High,""
Nhi Thao Quach,Student Worker,945.00,0.00,0.00,0.00,945.00,,945.00,2017,,Huntington Beach Union High,""
Geraldine June Evans,Teacher Regular Sub,945.00,0.00,0.00,0.00,945.00,,945.00,2017,,Huntington Beach Union High,""
Magdalena Shmit,Student Worker,945.00,0.00,0.00,0.00,945.00,,945.00,2017,,Huntington Beach Union High,""
Marley Macayan Timmerman,Student Worker,940.00,0.00,0.00,0.00,940.00,,940.00,2017,,Huntington Beach Union High,""
Garrett James Reed,Student Worker,930.00,0.00,0.00,0.00,930.00,,930.00,2017,,Huntington Beach Union High,""
Alonzo Ramirez,Student Worker,926.00,0.00,0.00,0.00,926.00,,926.00,2017,,Huntington Beach Union High,""
Linda D Lane,Teacher Regular Sub,924.00,0.00,0.00,0.00,924.00,,924.00,2017,,Huntington Beach Union High,""
Virginia L Terry,Eas Coach,924.00,0.00,0.00,0.00,924.00,,924.00,2017,,Huntington Beach Union High,""
Kelly Ann Blanchard,Expert Assignment Specialist,920.00,0.00,0.00,0.00,920.00,,920.00,2017,,Huntington Beach Union High,""
Brenda Michelle Muxi,Student Worker,919.00,0.00,0.00,0.00,919.00,,919.00,2017,,Huntington Beach Union High,""
Michelle Thuc Nguyen,Student Worker,919.00,0.00,0.00,0.00,919.00,,919.00,2017,,Huntington Beach Union High,""
Nicole Christine Boroskin,Sub Food Services Assistant,918.00,0.00,0.00,0.00,918.00,,918.00,2017,,Huntington Beach Union High,""
