Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Rodgers,CAFETERIA WORKER,6875.00,0.00,286.00,269.00,7161.00,,7430.00,2015,,La Habra City Elementary,""
Melissa Magdenovski,SPECIAL EDUCATIONAL ASSISTANT,6238.00,0.00,343.00,775.00,6581.00,,7356.00,2015,,La Habra City Elementary,""
Yumi Kushi,TEACHERS SUBSTITUTE,6725.00,0.00,0.00,625.00,6725.00,,7350.00,2015,,La Habra City Elementary,""
Dominique Kruip,SPEECH AND LANGUAGE ASSISTANT,6996.00,0.00,0.00,262.00,6996.00,,7258.00,2015,,La Habra City Elementary,""
Anna Rattanatay,SPECIAL EDUCATIONAL ASSISTANT,6495.00,0.00,486.00,262.00,6981.00,,7243.00,2015,,La Habra City Elementary,""
Gloria Almeida,TEACHERS SUBSTITUTE,6558.00,0.00,0.00,644.00,6558.00,,7202.00,2015,,La Habra City Elementary,""
Alysea Gutierrez,SPECIAL EDUCATIONAL ASSISTANT,6831.00,0.00,0.00,256.00,6831.00,,7087.00,2015,,La Habra City Elementary,""
Breaz Derousse,TEACHER SUBSTITUTE,6460.00,0.00,0.00,594.00,6460.00,,7054.00,2015,,La Habra City Elementary,""
Edith Gonzalez-G,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,6173.00,0.00,519.00,361.00,6692.00,,7053.00,2015,,La Habra City Elementary,""
Nel-Hanna Salvador,SPECIAL EDUCATIONAL ASSISTANT,6286.00,0.00,463.00,253.00,6749.00,,7002.00,2015,,La Habra City Elementary,""
Amalia Villasenor,SPECIAL EDUCATIONAL ASSISTANT,6260.00,0.00,463.00,252.00,6723.00,,6975.00,2015,,La Habra City Elementary,""
Ronald Gusman,CUSTODIAN SUBSTITUTE,6712.00,0.00,0.00,252.00,6712.00,,6964.00,2015,,La Habra City Elementary,""
Monica Steele,CAFETERIA WORKER,6642.00,23.00,0.00,250.00,6665.00,,6915.00,2015,,La Habra City Elementary,""
Brittney Lara,RISE AIDE,6181.00,0.00,456.00,249.00,6637.00,,6886.00,2015,,La Habra City Elementary,""
Kristine Lopez,TEACHER SUBSTITUTE,6183.00,0.00,0.00,663.00,6183.00,,6846.00,2015,,La Habra City Elementary,""
Taylor Jimenez,FOOD TRANSPORTER/SERVER,6308.00,0.00,286.00,247.00,6594.00,,6841.00,2015,,La Habra City Elementary,""
Adrian Saucedo,SPECIAL EDUCATIONAL ASSISTANT,6463.00,0.00,0.00,242.00,6463.00,,6705.00,2015,,La Habra City Elementary,""
Terrie Macias,CAFETERIA WORKER,6206.00,0.00,217.00,241.00,6423.00,,6664.00,2015,,La Habra City Elementary,""
Shelby Jones,SPECIAL EDUCATIONAL ASSISTANT,5976.00,0.00,420.00,240.00,6396.00,,6636.00,2015,,La Habra City Elementary,""
Debra Paredes,STUDENT SUPPORT SERVICES BILINGUAL TECHNICIAN,3298.00,0.00,0.00,3287.00,3298.00,,6585.00,2015,,La Habra City Elementary,""
Jesus Rodriguez,CUSTODIAN SUBSTITUTE,6251.00,0.00,0.00,234.00,6251.00,,6485.00,2015,,La Habra City Elementary,""
Ana Saravia,TEACHER SUBSTITUTE,6238.00,0.00,0.00,234.00,6238.00,,6472.00,2015,,La Habra City Elementary,""
Gabriela Favela,SPECIAL EDUCATIONAL ASSISTANT,5791.00,0.00,439.00,234.00,6230.00,,6464.00,2015,,La Habra City Elementary,""
Patrick Kim,TEACHERS SUBSTITUTE,5995.00,0.00,0.00,225.00,5995.00,,6220.00,2015,,La Habra City Elementary,""
Jessica Madrigal,EXTENDED CARE WORKER SUBSTITUTE,5680.00,0.00,296.00,224.00,5976.00,,6200.00,2015,,La Habra City Elementary,""
Lisa Magdaleno,SPECIAL EDUCATIONAL ASSISTANT,5945.00,0.00,0.00,223.00,5945.00,,6168.00,2015,,La Habra City Elementary,""
William Bondurant,TEACHERS SUBSTITUTE,6130.00,0.00,0.00,0.00,6130.00,,6130.00,2015,,La Habra City Elementary,""
Alex Foster,EXTENDED CARE WORKER,5469.00,0.00,355.00,218.00,5824.00,,6042.00,2015,,La Habra City Elementary,""
Cherie Watson,SPECIAL EDUCATIONAL ASSISTANT,5690.00,0.00,99.00,217.00,5789.00,,6006.00,2015,,La Habra City Elementary,""
Reynalda Gaeta,Not Provided,5711.00,0.00,0.00,214.00,5711.00,,5925.00,2015,,La Habra City Elementary,""
Amanda Ghawaly,SPECIAL EDUCATIONAL ASSISTANT,5680.00,0.00,0.00,213.00,5680.00,,5893.00,2015,,La Habra City Elementary,""
Catherine Ramos,SPECIAL EDUCATIONAL ASSISTANT,5679.00,0.00,0.00,213.00,5679.00,,5892.00,2015,,La Habra City Elementary,""
Erin Brewster,SPECIAL EDUCATIONAL ASSISTANT,5613.00,0.00,0.00,210.00,5613.00,,5823.00,2015,,La Habra City Elementary,""
Estrella Martinez,COMMUNITY LIAISON,5087.00,0.00,452.00,208.00,5539.00,,5747.00,2015,,La Habra City Elementary,""
Mary Ann Carlson,TEACHERS SUBSTITUTE,5583.00,0.00,0.00,0.00,5583.00,,5583.00,2015,,La Habra City Elementary,""
Isabel Castro,NOON DUTY SUPERVISOR,5278.00,0.00,0.00,198.00,5278.00,,5476.00,2015,,La Habra City Elementary,""
Ebelia Torres,SPECIAL EDUCATIONAL ASSISTANT,5175.00,0.00,0.00,194.00,5175.00,,5369.00,2015,,La Habra City Elementary,""
Roberta Hawks,TEACHER SUBSTITUTE,5170.00,0.00,0.00,194.00,5170.00,,5364.00,2015,,La Habra City Elementary,""
Dora Rodriguez-De La Cruz,TEACHER SUBSTITUTE,4775.00,0.00,0.00,431.00,4775.00,,5206.00,2015,,La Habra City Elementary,""
Anabell Arias,SPECIAL EDUCATIONAL ASSISTANT,5017.00,0.00,0.00,188.00,5017.00,,5205.00,2015,,La Habra City Elementary,""
Kathy Grossman-Gonzalez,TEACHERS SUBSTITUTE,4633.00,0.00,0.00,473.00,4633.00,,5106.00,2015,,La Habra City Elementary,""
Kathy Hellebrand,TEACHER SUBSTITUTE,4608.00,0.00,0.00,424.00,4608.00,,5032.00,2015,,La Habra City Elementary,""
Crystal Garcia,TEACHER SUBSTITUTE,4495.00,0.00,0.00,482.00,4495.00,,4977.00,2015,,La Habra City Elementary,""
Claudia Pulido-Grantham,TEACHER SUBSTITUTE,4565.00,0.00,0.00,405.00,4565.00,,4970.00,2015,,La Habra City Elementary,""
Sana Ghawaly,NOON DUTY SUPERVISOR,4758.00,0.00,0.00,178.00,4758.00,,4936.00,2015,,La Habra City Elementary,""
Kevin Campbell,TEACHER SUBSTITUTE,4705.00,0.00,0.00,176.00,4705.00,,4881.00,2015,,La Habra City Elementary,""
Kelly Jones,TEACHER SUBSTITUTE,4448.00,0.00,0.00,419.00,4448.00,,4867.00,2015,,La Habra City Elementary,""
Anne-Marie Ramirez,CLERK TYPIST,4318.00,0.00,0.00,512.00,4318.00,,4830.00,2015,,La Habra City Elementary,""
Cynthia Arellanez,SPECIAL EDUCATIONAL ASSISTANT,4309.00,0.00,0.00,510.00,4309.00,,4819.00,2015,,La Habra City Elementary,""
Katie Grinsteinner,TEACHER SUBSTITUTE,4400.00,0.00,0.00,391.00,4400.00,,4791.00,2015,,La Habra City Elementary,""
Giovanny Ortiz,EXTENDED CARE WORKER,4355.00,0.00,218.00,172.00,4573.00,,4745.00,2015,,La Habra City Elementary,""
Hollie White,SPECIAL EDUCATIONAL ASSISTANT,4501.00,0.00,0.00,169.00,4501.00,,4670.00,2015,,La Habra City Elementary,""
Carolyn Svensson,TEACHERS SUBSTITUTE,4598.00,0.00,0.00,0.00,4598.00,,4598.00,2015,,La Habra City Elementary,""
Jennifer Moody,NOON DUTY SUPERVISOR,4352.00,0.00,0.00,163.00,4352.00,,4515.00,2015,,La Habra City Elementary,""
Matthew Booth,SPECIAL EDUCATIONAL ASSISTANT,4332.00,0.00,0.00,162.00,4332.00,,4494.00,2015,,La Habra City Elementary,""
Beatriz Zavala,COMMUNITY LIAISON,3967.00,0.00,0.00,470.00,3967.00,,4437.00,2015,,La Habra City Elementary,""
Max Lee,BUS DRIVER,3891.00,0.00,0.00,458.00,3891.00,,4349.00,2015,,La Habra City Elementary,""
Olivia Maertens,CAFETERIA WORKER SUB,4115.00,0.00,0.00,154.00,4115.00,,4269.00,2015,,La Habra City Elementary,""
Ellen Cook,OFFICE CLERK SUB,4261.00,0.00,0.00,0.00,4261.00,,4261.00,2015,,La Habra City Elementary,""
Joan Sadell,TEACHERS SUBSTITUTE,3893.00,0.00,0.00,361.00,3893.00,,4254.00,2015,,La Habra City Elementary,""
Julie Windust,TEACHERS SUBSTITUTE,3833.00,0.00,0.00,372.00,3833.00,,4205.00,2015,,La Habra City Elementary,""
Maria Lopez,SPECIAL  NEEDS BUS AIDE,4048.00,0.00,0.00,152.00,4048.00,,4200.00,2015,,La Habra City Elementary,""
Carmellina Gituku,TEACHER SUBSTITUTE,3770.00,0.00,0.00,365.00,3770.00,,4135.00,2015,,La Habra City Elementary,""
Carolyn Contreras,NOON DUTY SUPERVISOR,3648.00,0.00,0.00,431.00,3648.00,,4079.00,2015,,La Habra City Elementary,""
Lisette Meza,SPECIAL EDUCATIONAL ASSISTANT,3919.00,0.00,0.00,147.00,3919.00,,4066.00,2015,,La Habra City Elementary,""
Dustin Emerson,CUSTODIAN SUBSTITUTE,3568.00,0.00,0.00,422.00,3568.00,,3990.00,2015,,La Habra City Elementary,""
Barbara Mcintosh,TEACHERS SUBSTITUTE,3983.00,0.00,0.00,0.00,3983.00,,3983.00,2015,,La Habra City Elementary,""
Katherine Balik,TEACHER SUBSTITUTE,3563.00,0.00,0.00,382.00,3563.00,,3945.00,2015,,La Habra City Elementary,""
Alissa Kumar,SPECIAL EDUCATIONAL ASSISTANT,3800.00,0.00,0.00,143.00,3800.00,,3943.00,2015,,La Habra City Elementary,""
Christine Lim,TEACHERS SUBSTITUTE,3548.00,0.00,0.00,328.00,3548.00,,3876.00,2015,,La Habra City Elementary,""
Norma Coronado,NOON DUTY SUPERVISOR,3684.00,0.00,0.00,138.00,3684.00,,3822.00,2015,,La Habra City Elementary,""
Diana Hunt,EDUCATIONAL ASSISTANT,3228.00,0.00,452.00,138.00,3680.00,,3818.00,2015,,La Habra City Elementary,""
Pauline Gonzales,NOON DUTY SUPERVISOR,3658.00,0.00,0.00,137.00,3658.00,,3795.00,2015,,La Habra City Elementary,""
Anna Padilla,COMMUNITY LIAISON,3645.00,0.00,0.00,137.00,3645.00,,3782.00,2015,,La Habra City Elementary,""
Jessica Glancy,TEACHER SUBSTITUTE,3410.00,0.00,0.00,303.00,3410.00,,3713.00,2015,,La Habra City Elementary,""
Vianca Callejas,EXTENDED CARE WORKER,3446.00,0.00,0.00,129.00,3446.00,,3575.00,2015,,La Habra City Elementary,""
Virginia Van Dam,TEACHERS SUBSTITUTE,3560.00,0.00,0.00,0.00,3560.00,,3560.00,2015,,La Habra City Elementary,""
Samantha Meisenhelder,EDUCATIONAL ASSISTANT,3429.00,0.00,0.00,129.00,3429.00,,3558.00,2015,,La Habra City Elementary,""
Araceli Garcia,SPECIAL EDUCATIONAL ASSISTANT,3419.00,0.00,0.00,128.00,3419.00,,3547.00,2015,,La Habra City Elementary,""
Mary Estrada,TEACHER SUBSTITUTE,3188.00,0.00,0.00,342.00,3188.00,,3530.00,2015,,La Habra City Elementary,""
Sebastian Zaragoza,EXTENDED CARE WORKER,3399.00,0.00,0.00,127.00,3399.00,,3526.00,2015,,La Habra City Elementary,""
Patricia Linnar,TEACHERS SUBSTITUTE,3510.00,0.00,0.00,0.00,3510.00,,3510.00,2015,,La Habra City Elementary,""
Kathy Nguyen-Fimbres,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,3374.00,0.00,0.00,127.00,3374.00,,3501.00,2015,,La Habra City Elementary,""
Charles Mckernan,INFORMATION SERVICES TECH II,2562.00,0.00,0.00,916.00,2562.00,,3478.00,2015,,La Habra City Elementary,""
Dolores Garcia,NOON DUTY SUPERVISOR,3301.00,0.00,0.00,124.00,3301.00,,3425.00,2015,,La Habra City Elementary,""
Christina Allen,NOON DUTY SUPERVISOR SUBSTITUTE,3291.00,0.00,0.00,123.00,3291.00,,3414.00,2015,,La Habra City Elementary,""
Georganne Leyh,TEACHER SUBSTITUTE,3408.00,0.00,0.00,0.00,3408.00,,3408.00,2015,,La Habra City Elementary,""
Tami Nevarez,CUSTODIAN SUBSTITUTE,3261.00,0.00,0.00,122.00,3261.00,,3383.00,2015,,La Habra City Elementary,""
Cindy Estrada,SPECIAL EDUCATIONAL ASSISTANT,3253.00,0.00,0.00,122.00,3253.00,,3375.00,2015,,La Habra City Elementary,""
Briana Sanabria,NOON DUTY SUPERVISOR,3211.00,0.00,0.00,120.00,3211.00,,3331.00,2015,,La Habra City Elementary,""
Amanda Gendusa,SPECIAL EDUCATIONAL ASSISTANT,2912.00,0.00,297.00,120.00,3209.00,,3329.00,2015,,La Habra City Elementary,""
Maria Polanco,NOON DUTY SUPERVISOR SUBSTITUTE,3176.00,0.00,0.00,119.00,3176.00,,3295.00,2015,,La Habra City Elementary,""
Eddie Gonzalez,PRINT REPRODUCTION/WAREHOUSE & DELIVERY WORKER SUBSTITUTE,3176.00,0.00,0.00,119.00,3176.00,,3295.00,2015,,La Habra City Elementary,""
Shayna Morgan,TEACHER SUBSTITUTE,2995.00,0.00,0.00,287.00,2995.00,,3282.00,2015,,La Habra City Elementary,""
Margarita Ascencio,NOON DUTY SUPERVISOR SUBSTITUTE,3136.00,0.00,0.00,118.00,3136.00,,3254.00,2015,,La Habra City Elementary,""
Lisel Mendez,TEACHER SUBSTITUTE,2938.00,0.00,0.00,315.00,2938.00,,3253.00,2015,,La Habra City Elementary,""
Debra Gonzalez,TEACHER SUBSTITUTE,2970.00,0.00,0.00,264.00,2970.00,,3234.00,2015,,La Habra City Elementary,""
Elsa Esquivias,NOON DUTY SUPERVISOR,3077.00,0.00,0.00,115.00,3077.00,,3192.00,2015,,La Habra City Elementary,""
John Artozqui,PHYSICAL EDUCATION ASSISTANT,3054.00,0.00,0.00,115.00,3054.00,,3169.00,2015,,La Habra City Elementary,""
Maria Jarrin,COMMUNITY LIAISON,2810.00,0.00,0.00,333.00,2810.00,,3143.00,2015,,La Habra City Elementary,""
Nicole Sandoval,SPECIAL EDUCATIONAL ASSISTANT,3011.00,0.00,0.00,113.00,3011.00,,3124.00,2015,,La Habra City Elementary,""
Jim Mansfield,TEACHER SUBSTITUTE,2790.00,0.00,0.00,271.00,2790.00,,3061.00,2015,,La Habra City Elementary,""
Stephanie Flores,SPECIAL EDUCATIONAL ASSISTANT,2933.00,0.00,0.00,110.00,2933.00,,3043.00,2015,,La Habra City Elementary,""
Vanessa Delgado,NOON DUTY SUPERVISOR,2921.00,0.00,0.00,110.00,2921.00,,3031.00,2015,,La Habra City Elementary,""
Samantha Rangel,NOON DUTY SUPERVISOR,2916.00,0.00,0.00,109.00,2916.00,,3025.00,2015,,La Habra City Elementary,""
Erica Baes,SPECIAL EDUCATIONAL ASSISTANT,2906.00,0.00,0.00,109.00,2906.00,,3015.00,2015,,La Habra City Elementary,""
Irene Corral,CAFETERIA WORKER,2890.00,0.00,0.00,108.00,2890.00,,2998.00,2015,,La Habra City Elementary,""
Jeffrey Bernier,CUSTODIAN SUBSTITUTE,2886.00,0.00,0.00,108.00,2886.00,,2994.00,2015,,La Habra City Elementary,""
Rosie Orona,NOON DUTY SUPERVISOR,2833.00,0.00,0.00,106.00,2833.00,,2939.00,2015,,La Habra City Elementary,""
Sandra Vasquez,SPECIAL EDUCATIONAL ASSISTANT,2699.00,0.00,0.00,101.00,2699.00,,2800.00,2015,,La Habra City Elementary,""
Melissa Zazueta,TEACHER SUBSTITUTE,2500.00,0.00,0.00,268.00,2500.00,,2768.00,2015,,La Habra City Elementary,""
Elba Mcnally,NOON DUTY SUPERVISOR,2648.00,0.00,0.00,99.00,2648.00,,2747.00,2015,,La Habra City Elementary,""
Marisol Castrejon Gonzalez,NOON DUTY SUPERVISOR,2631.00,0.00,0.00,99.00,2631.00,,2730.00,2015,,La Habra City Elementary,""
Peter Depompa,TEACHERS SUBSTITUTE,2465.00,0.00,0.00,226.00,2465.00,,2691.00,2015,,La Habra City Elementary,""
Teresa Diaz,NOON DUTY SUPERVISOR,2545.00,0.00,0.00,95.00,2545.00,,2640.00,2015,,La Habra City Elementary,""
Sylvia Gastinell,EDUCATIONAL ASSISTANT,2519.00,0.00,0.00,94.00,2519.00,,2613.00,2015,,La Habra City Elementary,""
Almadina Sanchez,NOON DUTY SUPERVISOR,2514.00,0.00,0.00,94.00,2514.00,,2608.00,2015,,La Habra City Elementary,""
Llanet Ramos,CAFETERIA WORKER SUB,2494.00,0.00,0.00,94.00,2494.00,,2588.00,2015,,La Habra City Elementary,""
Yessica Chavez,COMMUNITY LIAISON SCH READINSS,2472.00,0.00,0.00,93.00,2472.00,,2565.00,2015,,La Habra City Elementary,""
Gladys Arreola,NOON DUTY SUPERVISOR,2454.00,0.00,0.00,92.00,2454.00,,2546.00,2015,,La Habra City Elementary,""
John Martinez,TEACHERS SUBSTITUTE,2333.00,0.00,0.00,211.00,2333.00,,2544.00,2015,,La Habra City Elementary,""
Santa Ruiz Medina,SPECIAL EDUCATIONAL ASSISTANT,2444.00,0.00,0.00,92.00,2444.00,,2536.00,2015,,La Habra City Elementary,""
Kimberly Webster,TEACHER SUBSTITUTE,2250.00,0.00,0.00,241.00,2250.00,,2491.00,2015,,La Habra City Elementary,""
Elsa Juarez,NOON DUTY SUPERVISOR,2361.00,0.00,0.00,89.00,2361.00,,2450.00,2015,,La Habra City Elementary,""
Derrick Sotelo,BUS DRIVER,2327.00,0.00,0.00,87.00,2327.00,,2414.00,2015,,La Habra City Elementary,""
Ruth Escareno,TEACHER SUBSTITUTE,2180.00,0.00,0.00,207.00,2180.00,,2387.00,2015,,La Habra City Elementary,""
Angela Palomares,NOON DUTY SUPERVISOR,2263.00,0.00,0.00,91.00,2263.00,,2354.00,2015,,La Habra City Elementary,""
Jacqueline Clark,TEACHER SUBSTITUTE,2125.00,0.00,0.00,228.00,2125.00,,2353.00,2015,,La Habra City Elementary,""
Mary Meijerink,TEACHER SUBSTITUTE,2255.00,0.00,0.00,85.00,2255.00,,2340.00,2015,,La Habra City Elementary,""
Josephine Shebola,SPECIAL EDUCATIONAL ASSISTANT,2215.00,0.00,0.00,83.00,2215.00,,2298.00,2015,,La Habra City Elementary,""
Evangelina Ulloa-Gonzalez,COMMUNITY LIAISON,2056.00,0.00,0.00,242.00,2056.00,,2298.00,2015,,La Habra City Elementary,""
Brian Giuffre,TEACHER SUBSTITUTE,2063.00,0.00,0.00,221.00,2063.00,,2284.00,2015,,La Habra City Elementary,""
Isabel Alatorre,SPECIAL EDUCATIONAL ASSISTANT,2031.00,0.00,0.00,241.00,2031.00,,2272.00,2015,,La Habra City Elementary,""
Janet Daleo-Desmith,NOON DUTY SUPERVISOR,2183.00,0.00,0.00,82.00,2183.00,,2265.00,2015,,La Habra City Elementary,""
Greer Bascom,TEACHERS SUBSTITUTE,2063.00,0.00,0.00,196.00,2063.00,,2259.00,2015,,La Habra City Elementary,""
Daniel Dohada,PHYSICAL EDUCATION ASSISTANT,2101.00,0.00,0.00,79.00,2101.00,,2180.00,2015,,La Habra City Elementary,""
Lyzette Rodriguez,SPECIAL EDUCATIONAL ASSISTANT,2075.00,0.00,0.00,78.00,2075.00,,2153.00,2015,,La Habra City Elementary,""
Jennifer Tagle,EDUCATIONAL ASSISTANT,2060.00,0.00,0.00,77.00,2060.00,,2137.00,2015,,La Habra City Elementary,""
Samantha Sandoval,SPECIAL EDUCATIONAL ASSISTANT,2054.00,0.00,0.00,77.00,2054.00,,2131.00,2015,,La Habra City Elementary,""
Joe Magana-Valenzuela,SPECIAL EDUCATIONAL ASSISTANT,2054.00,0.00,0.00,77.00,2054.00,,2131.00,2015,,La Habra City Elementary,""
Erica Aguilar,NOON DUTY SUPERVISOR,2047.00,0.00,0.00,77.00,2047.00,,2124.00,2015,,La Habra City Elementary,""
Marylouise Sanchez,BUS DRIVER SUBSTITUTE,1884.00,0.00,0.00,223.00,1884.00,,2107.00,2015,,La Habra City Elementary,""
Martha Romero,COMMUNITY LIAISON,1997.00,0.00,0.00,75.00,1997.00,,2072.00,2015,,La Habra City Elementary,""
Alice Ramos,NOON DUTY SUPERVISOR,1996.00,0.00,0.00,75.00,1996.00,,2071.00,2015,,La Habra City Elementary,""
Donna Soto,TEACHERS SUBSTITUTE,1880.00,0.00,0.00,185.00,1880.00,,2065.00,2015,,La Habra City Elementary,""
Sonia Grimaldo,NOON DUTY SUPERVISOR,1937.00,0.00,0.00,73.00,1937.00,,2010.00,2015,,La Habra City Elementary,""
Maria Elena Reyes-Pacheco,Not Provided,1905.00,0.00,0.00,71.00,1905.00,,1976.00,2015,,La Habra City Elementary,""
Yolanda Chavez,Not Provided,1974.00,0.00,0.00,0.00,1974.00,,1974.00,2015,,La Habra City Elementary,""
Robert Linares,SPECIAL EDUCATIONAL ASSISTANT,1853.00,0.00,0.00,69.00,1853.00,,1922.00,2015,,La Habra City Elementary,""
Edward Ramirez,BUS DRIVER SUBSTITUTE,1715.00,0.00,0.00,203.00,1715.00,,1918.00,2015,,La Habra City Elementary,""
Kathleen Spooner,TEACHERS SUBSTITUTE,1760.00,0.00,0.00,156.00,1760.00,,1916.00,2015,,La Habra City Elementary,""
Crystal Arcineda,TEACHER SUBSTITUTE,1760.00,0.00,0.00,156.00,1760.00,,1916.00,2015,,La Habra City Elementary,""
Eduardo Garcia-Escoto,NOON DUTY SUPERVISOR,1829.00,0.00,0.00,69.00,1829.00,,1898.00,2015,,La Habra City Elementary,""
Andrea Garcia,SPECIAL EDUCATIONAL ASSISTANT,1825.00,0.00,0.00,68.00,1825.00,,1893.00,2015,,La Habra City Elementary,""
Henry Torres,SPECIAL EDUCATIONAL ASSISTANT,1678.00,0.00,0.00,199.00,1678.00,,1877.00,2015,,La Habra City Elementary,""
Stephanie Elliott,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,1806.00,0.00,0.00,68.00,1806.00,,1874.00,2015,,La Habra City Elementary,""
Melissa Tabello,TEACHER SUBSTITUTE,1803.00,0.00,0.00,68.00,1803.00,,1871.00,2015,,La Habra City Elementary,""
Rebecca Moreno,EDUCATIONAL ASSISTANT SUBSTITUTE,1801.00,0.00,0.00,68.00,1801.00,,1869.00,2015,,La Habra City Elementary,""
Alicia Hernandez,NOON DUTY SUPERVISOR,1798.00,0.00,0.00,67.00,1798.00,,1865.00,2015,,La Habra City Elementary,""
Jesabel Lara,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,1794.00,0.00,0.00,67.00,1794.00,,1861.00,2015,,La Habra City Elementary,""
Jessica Amaya,PHYSICAL EDUCATION ASSISTANT,1791.00,0.00,0.00,67.00,1791.00,,1858.00,2015,,La Habra City Elementary,""
Nicole Miller,SPECIAL EDUCATIONAL ASSISTANT,1761.00,0.00,0.00,66.00,1761.00,,1827.00,2015,,La Habra City Elementary,""
Ana Garibay Lozano,SPECIAL EDUCATIONAL ASSISTANT,1761.00,0.00,0.00,66.00,1761.00,,1827.00,2015,,La Habra City Elementary,""
Rachel Roman,TEACHER SUBSTITUTE,1625.00,0.00,0.00,174.00,1625.00,,1799.00,2015,,La Habra City Elementary,""
Joan Weiss,TEACHERS SUBSTITUTE,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2015,,La Habra City Elementary,""
Robert Velasco,SPECIAL EDUCATIONAL ASSISTANT,1678.00,0.00,0.00,63.00,1678.00,,1741.00,2015,,La Habra City Elementary,""
Peter Edwards,TEACHER SUBSTITUTE,1595.00,0.00,0.00,142.00,1595.00,,1737.00,2015,,La Habra City Elementary,""
Jacqueline Pizzino,BUS DRIVER,1630.00,14.00,0.00,62.00,1644.00,,1706.00,2015,,La Habra City Elementary,""
Linda Edwards,TEACHER SUBSTITUTE,1500.00,0.00,0.00,161.00,1500.00,,1661.00,2015,,La Habra City Elementary,""
Judith Metzger,TEACHERS SUBSTITUTE,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2015,,La Habra City Elementary,""
Karla Santos,NOON DUTY SUPERVISOR,1568.00,0.00,0.00,59.00,1568.00,,1627.00,2015,,La Habra City Elementary,""
William Dutton,TEACHER SUBSTITUTE,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2015,,La Habra City Elementary,""
Elizabeth Ghawaly,SPECIAL EDUCATIONAL ASSISTANT,1516.00,0.00,0.00,57.00,1516.00,,1573.00,2015,,La Habra City Elementary,""
Barbara Peasley,TEACHERS SUBSTITUTE,1430.00,0.00,0.00,127.00,1430.00,,1557.00,2015,,La Habra City Elementary,""
Deborah Jasiukonis,TEACHERS SUBSTITUTE,1375.00,0.00,0.00,122.00,1375.00,,1497.00,2015,,La Habra City Elementary,""
Crystal Herrera,SPECIAL EDUCATIONAL ASSISTANT,1429.00,0.00,0.00,54.00,1429.00,,1483.00,2015,,La Habra City Elementary,""
Jayleen Gonzalez,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,1369.00,0.00,0.00,51.00,1369.00,,1420.00,2015,,La Habra City Elementary,""
Linda Banchieri,TEACHERS SUBSTITUTE,1335.00,0.00,0.00,50.00,1335.00,,1385.00,2015,,La Habra City Elementary,""
Michelle Willens,TEACHER SUBSTITUTE,1250.00,0.00,0.00,134.00,1250.00,,1384.00,2015,,La Habra City Elementary,""
Brenda Medina,NOON DUTY SUPERVISOR,1333.00,0.00,0.00,50.00,1333.00,,1383.00,2015,,La Habra City Elementary,""
Rozella Grajeda-Jimenez,NOON DUTY SUPERVISOR SUBSTITUTE,1320.00,0.00,0.00,50.00,1320.00,,1370.00,2015,,La Habra City Elementary,""
Anthony Ramirez,NOON DUTY SUPERVISOR,1302.00,0.00,0.00,49.00,1302.00,,1351.00,2015,,La Habra City Elementary,""
Irene Kaymark,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,1217.00,0.00,0.00,46.00,1217.00,,1263.00,2015,,La Habra City Elementary,""
Beverly Hoskins,SPECIAL EDUCATIONAL ASSISTANT SUBSTITUTE,1179.00,0.00,0.00,51.00,1179.00,,1230.00,2015,,La Habra City Elementary,""
Ky Nguyen,TEACHER SUBSTITUTE,1175.00,0.00,0.00,44.00,1175.00,,1219.00,2015,,La Habra City Elementary,""
Janice Johnson,EXTENDED CARE WORKER SUBSTITUTE,1149.00,0.00,0.00,43.00,1149.00,,1192.00,2015,,La Habra City Elementary,""
Jose Sandoval,NOON DUTY SUPERVISOR,1116.00,0.00,0.00,42.00,1116.00,,1158.00,2015,,La Habra City Elementary,""
Lisa Milton,TEACHER SUBSTITUTE,1045.00,0.00,0.00,93.00,1045.00,,1138.00,2015,,La Habra City Elementary,""
Jasmine Lopez,SPECIAL  NEEDS BUS AIDE,1045.00,0.00,0.00,39.00,1045.00,,1084.00,2015,,La Habra City Elementary,""
Judy Castillo,NOON DUTY SUPERVISOR SUBSTITUTE,959.00,0.00,0.00,113.00,959.00,,1072.00,2015,,La Habra City Elementary,""
Ysmenia Rodriguez,EDUCATIONAL ASSISTANT,1015.00,0.00,0.00,38.00,1015.00,,1053.00,2015,,La Habra City Elementary,""
Madeline Trujillo,EXTENDED CARE WORKER SUBSTITUTE,1014.00,0.00,0.00,38.00,1014.00,,1052.00,2015,,La Habra City Elementary,""
Leilani Ackerley,TEACHERS SUBSTITUTE,935.00,0.00,0.00,83.00,935.00,,1018.00,2015,,La Habra City Elementary,""
Enrique Ortiz-Chavez,NOON DUTY SUPERVISOR,976.00,0.00,0.00,37.00,976.00,,1013.00,2015,,La Habra City Elementary,""
