Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeaqueline Henry,Playground,2823.00,0.00,0.00,0.00,2823.00,,2823.00,2018,,Buena Park Elementary,""
Cathleen Deis,Certificated Substitute,2430.00,0.00,0.00,359.00,2430.00,,2789.00,2018,,Buena Park Elementary,""
Claudia Loaiza Garcia,Cafeteria Worker I,2652.00,0.00,0.00,53.00,2652.00,,2705.00,2018,,Buena Park Elementary,""
Robert Ungs,Certificated Substitute,2685.00,0.00,0.00,0.00,2685.00,,2685.00,2018,,Buena Park Elementary,""
Sunhee Stephenson,Cafeteria Worker I,2612.00,0.00,0.00,40.00,2612.00,,2652.00,2018,,Buena Park Elementary,""
Sandra Cutner,Sub Playground,2618.00,0.00,0.00,0.00,2618.00,,2618.00,2018,,Buena Park Elementary,""
Rebecca Middleton,Certificated Substitute,2250.00,0.00,0.00,353.00,2250.00,,2603.00,2018,,Buena Park Elementary,""
Christy Namkung,Certificated Substitute,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2018,,Buena Park Elementary,""
Tanya Pastelin,Cafeteria Worker I,2519.00,0.00,0.00,40.00,2519.00,,2559.00,2018,,Buena Park Elementary,""
Elizabeth Wade-Walker,Cafeteria Worker I,2519.00,0.00,0.00,40.00,2519.00,,2559.00,2018,,Buena Park Elementary,""
Jacqueline Stanfill,Cafeteria Worker I,2476.00,0.00,0.00,53.00,2476.00,,2529.00,2018,,Buena Park Elementary,""
Tharwa Ahmad,Board Member,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2018,,Buena Park Elementary,""
Ashley Loera,Certificated Substitute,2175.00,0.00,0.00,321.00,2175.00,,2496.00,2018,,Buena Park Elementary,""
Naomi Mc Murray,Sub Typist Clerk I,1977.00,0.00,0.00,354.00,1977.00,,2331.00,2018,,Buena Park Elementary,""
Ji Hye Hong,Sub Bilingual Clerical Asst,2326.00,0.00,0.00,0.00,2326.00,,2326.00,2018,,Buena Park Elementary,""
Becky Vergara,Sub Health Clerk,2235.00,0.00,0.00,0.00,2235.00,,2235.00,2018,,Buena Park Elementary,""
Yolanda Mack,Sub Playground,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2018,,Buena Park Elementary,""
Roxanne Garcia,Playground,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2018,,Buena Park Elementary,""
Eric Magana,Sub Custodian I (Night),2151.00,0.00,0.00,0.00,2151.00,,2151.00,2018,,Buena Park Elementary,""
Suzanne Carpenter,Certificated Substitute,1875.00,0.00,0.00,276.00,1875.00,,2151.00,2018,,Buena Park Elementary,""
Julia Marie Andres,Sub Inst Asst I,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2018,,Buena Park Elementary,""
Dorothy Higgins,Sub Inst Asst I,2073.00,0.00,0.00,0.00,2073.00,,2073.00,2018,,Buena Park Elementary,""
Chantell Belyea,Inst Asst (Kindergarten),2033.00,0.00,0.00,27.00,2033.00,,2060.00,2018,,Buena Park Elementary,""
Tanzil Abdul Khan,Certificated Substitute,1750.00,0.00,0.00,253.00,1750.00,,2003.00,2018,,Buena Park Elementary,""
Guadalupe Mendoza Paz,Inst Asst (Kindergarten),1984.00,0.00,0.00,0.00,1984.00,,1984.00,2018,,Buena Park Elementary,""
Kellen Puckett,Inst Asst Phys Ed,1967.00,0.00,0.00,0.00,1967.00,,1967.00,2018,,Buena Park Elementary,""
Tiffany Fox,Sub Inst Asst I,1960.00,0.00,0.00,0.00,1960.00,,1960.00,2018,,Buena Park Elementary,""
Areli Gonzalez,Certificated Substitute,1680.00,0.00,0.00,256.00,1680.00,,1936.00,2018,,Buena Park Elementary,""
Patricia Sanchez,Certificated Substitute,1650.00,0.00,0.00,238.00,1650.00,,1888.00,2018,,Buena Park Elementary,""
Chenelle Washington,Inst Asst (Kindergarten),1887.00,0.00,0.00,0.00,1887.00,,1887.00,2018,,Buena Park Elementary,""
Cynthia Diaz,Playground,1887.00,0.00,0.00,0.00,1887.00,,1887.00,2018,,Buena Park Elementary,""
Colleen Mc Cormick,Certificated Substitute,1635.00,0.00,0.00,245.00,1635.00,,1880.00,2018,,Buena Park Elementary,""
Veronica Flores Carrera,Sub Cafeteria Worker I,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2018,,Buena Park Elementary,""
Yadira Romero,Playground,1834.00,0.00,0.00,0.00,1834.00,,1834.00,2018,,Buena Park Elementary,""
Lou Bradley-Sapp,Playground,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2018,,Buena Park Elementary,""
Maria Palacios,Inst Asst - Bilingual,1214.00,0.00,371.00,188.00,1585.00,,1773.00,2018,,Buena Park Elementary,""
Lauren Swanberg,Certificated Substitute,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2018,,Buena Park Elementary,""
Jane Choi,Certificated Substitute,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2018,,Buena Park Elementary,""
Hannah Rutz,Certificated Substitute,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2018,,Buena Park Elementary,""
Yvonne Batshoun,Sub Lead Child Care,1443.00,0.00,0.00,261.00,1443.00,,1704.00,2018,,Buena Park Elementary,""
Katherine Abel,Certificated Substitute,1485.00,0.00,0.00,214.00,1485.00,,1699.00,2018,,Buena Park Elementary,""
Susan Fierro,Sub Health Clerk,1428.00,0.00,0.00,245.00,1428.00,,1673.00,2018,,Buena Park Elementary,""
Jason Pineda,Inst Asst Phys Ed,1661.00,0.00,0.00,0.00,1661.00,,1661.00,2018,,Buena Park Elementary,""
Jamie Nguyen,Certificated Substitute,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2018,,Buena Park Elementary,""
Katheryn Cavanagh,Certificated Substitute,1395.00,0.00,0.00,201.00,1395.00,,1596.00,2018,,Buena Park Elementary,""
Dorothy Utter,Certificated Substitute,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2018,,Buena Park Elementary,""
Rabah Rabah,Certificated Substitute,1380.00,0.00,0.00,199.00,1380.00,,1579.00,2018,,Buena Park Elementary,""
Kathia De Luna Lopez,Inst Asst Phys Ed,1562.00,0.00,0.00,0.00,1562.00,,1562.00,2018,,Buena Park Elementary,""
Jeesoo Chun,Certificated Substitute,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2018,,Buena Park Elementary,""
Meghan Stephen,Sub Playground,1451.00,0.00,33.00,27.00,1484.00,,1511.00,2018,,Buena Park Elementary,""
Mara Calabretta-Dawson,Certificated Substitute,1320.00,0.00,0.00,191.00,1320.00,,1511.00,2018,,Buena Park Elementary,""
Nathan Flores,Inst Asst Phys Ed,1273.00,0.00,0.00,230.00,1273.00,,1503.00,2018,,Buena Park Elementary,""
Paul Smith,Certificated Substitute,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2018,,Buena Park Elementary,""
Guillermo Lopez,Sub Inst Asst I,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2018,,Buena Park Elementary,""
Natalie Oronoz,Playground,561.00,0.00,900.00,0.00,1461.00,,1461.00,2018,,Buena Park Elementary,""
Nicholas Gunritz,Certificated Substitute,1290.00,0.00,0.00,169.00,1290.00,,1459.00,2018,,Buena Park Elementary,""
Seng Yun,Sub Playground,1384.00,0.00,0.00,0.00,1384.00,,1384.00,2018,,Buena Park Elementary,""
Bonnie Goddard,Sub Typist Clerk I,1379.00,0.00,0.00,0.00,1379.00,,1379.00,2018,,Buena Park Elementary,""
Taletta Hankins,Sub Playground,1376.00,0.00,0.00,0.00,1376.00,,1376.00,2018,,Buena Park Elementary,""
Jody Bryant,Breakfast Duty,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2018,,Buena Park Elementary,""
Yolanda Ortha-Cervantes,Sub Cafeteria Worker I,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2018,,Buena Park Elementary,""
Silvina Lee,Inst Asst - Special Education,777.00,0.00,428.00,121.00,1205.00,,1326.00,2018,,Buena Park Elementary,""
Heeja Kim,Sub Bilingual Clerical Asst,1317.00,0.00,0.00,0.00,1317.00,,1317.00,2018,,Buena Park Elementary,""
Leslie Rains,Sub Cafeteria Worker I,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2018,,Buena Park Elementary,""
Gloria Gomez Gonzalez,Sub Inst Asst I,1217.00,0.00,0.00,68.00,1217.00,,1285.00,2018,,Buena Park Elementary,""
Kimberly Donis,Sub Bilingual Clerical Asst,1267.00,0.00,0.00,0.00,1267.00,,1267.00,2018,,Buena Park Elementary,""
Brad Harkema,Sub Custodian I (Night),1241.00,0.00,0.00,0.00,1241.00,,1241.00,2018,,Buena Park Elementary,""
Alexandre Speirs,Sub Custodian I (Night),1241.00,0.00,0.00,0.00,1241.00,,1241.00,2018,,Buena Park Elementary,""
Nirmala Puvvula,Sub Playground,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2018,,Buena Park Elementary,""
Mary Knudson,Certificated Substitute,1075.00,0.00,0.00,155.00,1075.00,,1230.00,2018,,Buena Park Elementary,""
Maria Reid,Sub Inst Asst I,1202.00,0.00,0.00,0.00,1202.00,,1202.00,2018,,Buena Park Elementary,""
Verna Treadway,Cafeteria Worker I,561.00,0.00,505.00,87.00,1066.00,,1153.00,2018,,Buena Park Elementary,""
Sarahi Guardado,Sub Inst Asst I,1127.00,0.00,0.00,0.00,1127.00,,1127.00,2018,,Buena Park Elementary,""
Megan Mooney,Certificated Substitute,930.00,0.00,0.00,140.00,930.00,,1070.00,2018,,Buena Park Elementary,""
Soo Kim,Sub Playground,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2018,,Buena Park Elementary,""
Caesar Martinez,Certificated Substitute,915.00,0.00,0.00,142.00,915.00,,1057.00,2018,,Buena Park Elementary,""
Dung Nguyen,Cafeteria Worker I,1026.00,0.00,0.00,13.00,1026.00,,1039.00,2018,,Buena Park Elementary,""
Erlinda Estrada,Cafeteria Worker I,873.00,0.00,0.00,136.00,873.00,,1009.00,2018,,Buena Park Elementary,""
Erica Aviles,Sub Bus Driver,866.00,0.00,0.00,141.00,866.00,,1007.00,2018,,Buena Park Elementary,""
Courtney Moon,Certificated Substitute,1004.00,0.00,0.00,0.00,1004.00,,1004.00,2018,,Buena Park Elementary,""
Karla Mendez,Sub Typist Clerk I,995.00,0.00,0.00,0.00,995.00,,995.00,2018,,Buena Park Elementary,""
Isabelle Krenz,Sub Inst Asst I,994.00,0.00,0.00,0.00,994.00,,994.00,2018,,Buena Park Elementary,""
Karina Rangel,Playground,984.00,0.00,0.00,0.00,984.00,,984.00,2018,,Buena Park Elementary,""
Laura Tello,Inst Asst (Kindergarten),848.00,0.00,118.00,0.00,966.00,,966.00,2018,,Buena Park Elementary,""
Apryll White,Sub Playground,964.00,0.00,0.00,0.00,964.00,,964.00,2018,,Buena Park Elementary,""
Connor Yarbrough,Certificated Substitute,825.00,0.00,0.00,119.00,825.00,,944.00,2018,,Buena Park Elementary,""
Julie Niitani,Certificated Substitute,795.00,0.00,0.00,123.00,795.00,,918.00,2018,,Buena Park Elementary,""
Brianna Limas,Sub Library Media Clerk,902.00,0.00,0.00,0.00,902.00,,902.00,2018,,Buena Park Elementary,""
Patricia Galvan,Playground,882.00,0.00,0.00,0.00,882.00,,882.00,2018,,Buena Park Elementary,""
Kelsey Young,Certificated Substitute,810.00,0.00,0.00,0.00,810.00,,810.00,2018,,Buena Park Elementary,""
Karen Ayres,Certificated Substitute,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Buena Park Elementary,""
Gina Parker,Sub Typist Clerk I,734.00,0.00,0.00,0.00,734.00,,734.00,2018,,Buena Park Elementary,""
Jessica Villegas,Certificated Substitute,630.00,0.00,0.00,95.00,630.00,,725.00,2018,,Buena Park Elementary,""
Aaylia Johnston,Sub Preschool Instructor,664.00,0.00,0.00,0.00,664.00,,664.00,2018,,Buena Park Elementary,""
Joshua Manzo,Certificated Substitute,555.00,0.00,0.00,80.00,555.00,,635.00,2018,,Buena Park Elementary,""
Jennifer Kanell,Certificated Substitute,555.00,0.00,0.00,51.00,555.00,,606.00,2018,,Buena Park Elementary,""
Joel Kim,Certificated Substitute,601.00,0.00,0.00,0.00,601.00,,601.00,2018,,Buena Park Elementary,""
Rhanita Bright,Sub Playground,495.00,0.00,0.00,89.00,495.00,,584.00,2018,,Buena Park Elementary,""
Elizabeth Gochua,Sub Inst Asst I,575.00,0.00,0.00,0.00,575.00,,575.00,2018,,Buena Park Elementary,""
Kerry Hastings,Certificated Substitute,480.00,0.00,0.00,76.00,480.00,,556.00,2018,,Buena Park Elementary,""
Ritu Gupta,Not Provided,480.00,0.00,0.00,72.00,480.00,,552.00,2018,,Buena Park Elementary,""
Ana Andrade,Sub Cafeteria Worker I,513.00,0.00,0.00,0.00,513.00,,513.00,2018,,Buena Park Elementary,""
Grace Lee,Certificated Substitute,510.00,0.00,0.00,0.00,510.00,,510.00,2018,,Buena Park Elementary,""
Isai Gutierrez Jr.,Sub Cafeteria Worker I,482.00,0.00,0.00,0.00,482.00,,482.00,2018,,Buena Park Elementary,""
Elizabeth Murry,Sub Typist Clerk I,380.00,0.00,0.00,69.00,380.00,,449.00,2018,,Buena Park Elementary,""
George Masters,Teacher On Spec Assign-Tech,390.00,0.00,0.00,56.00,390.00,,446.00,2018,,Buena Park Elementary,""
William Park,Certificated Substitute,360.00,0.00,0.00,59.00,360.00,,419.00,2018,,Buena Park Elementary,""
Juan Barraza,Sub Inst Asst I,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Buena Park Elementary,""
Elizabeth Stocks,Elementary Teacher K-6,323.00,0.00,0.00,53.00,323.00,,376.00,2018,,Buena Park Elementary,""
Corinne Hernandez,Certificated Substitute,323.00,0.00,0.00,49.00,323.00,,372.00,2018,,Buena Park Elementary,""
Sarah Jones,Certificated Substitute,315.00,0.00,0.00,51.00,315.00,,366.00,2018,,Buena Park Elementary,""
Elizabeth Sweet,Certificated Substitute,315.00,0.00,0.00,45.00,315.00,,360.00,2018,,Buena Park Elementary,""
Rebecca O'Neil,Certificated Substitute,360.00,0.00,0.00,0.00,360.00,,360.00,2018,,Buena Park Elementary,""
Ana Lopez Zaragoza,Sub Inst Asst I,325.00,0.00,0.00,0.00,325.00,,325.00,2018,,Buena Park Elementary,""
Viridiana Rivera,Sub Playground,312.00,0.00,0.00,0.00,312.00,,312.00,2018,,Buena Park Elementary,""
Monika Vu,Certificated Substitute,270.00,0.00,0.00,39.00,270.00,,309.00,2018,,Buena Park Elementary,""
Judy Hillion,Sub School Secretary,297.00,0.00,0.00,0.00,297.00,,297.00,2018,,Buena Park Elementary,""
Julio Perez Vieyra,Sub Bilingual Clerical Asst,283.00,0.00,0.00,0.00,283.00,,283.00,2018,,Buena Park Elementary,""
Christian Oleo,Sub Inst Asst I,231.00,0.00,0.00,42.00,231.00,,273.00,2018,,Buena Park Elementary,""
Nadira Mohabir,Sub Inst Asst I,270.00,0.00,0.00,0.00,270.00,,270.00,2018,,Buena Park Elementary,""
Michelle Findlay,Certificated Substitute,270.00,0.00,0.00,0.00,270.00,,270.00,2018,,Buena Park Elementary,""
Elizabeth Guettner,Certificated Substitute,270.00,0.00,0.00,0.00,270.00,,270.00,2018,,Buena Park Elementary,""
Dorothea Williams,Certificated Substitute,240.00,0.00,0.00,0.00,240.00,,240.00,2018,,Buena Park Elementary,""
Elizabeth Bagger Magness,Certificated Substitute,195.00,0.00,0.00,28.00,195.00,,223.00,2018,,Buena Park Elementary,""
Nadia Cookman,Certificated Substitute,195.00,0.00,0.00,0.00,195.00,,195.00,2018,,Buena Park Elementary,""
Estefanny Mendoza Soria,Sub Playground,182.00,0.00,0.00,0.00,182.00,,182.00,2018,,Buena Park Elementary,""
Stacey Glantz,Certificated Substitute,150.00,0.00,0.00,23.00,150.00,,173.00,2018,,Buena Park Elementary,""
John Glomba,Certificated Substitute,150.00,0.00,0.00,22.00,150.00,,172.00,2018,,Buena Park Elementary,""
Maria Sanchez Pascual,Sub Technology Specialist,141.00,0.00,0.00,22.00,141.00,,163.00,2018,,Buena Park Elementary,""
Ellie Han,Sub Bilingual Clerical Asst,162.00,0.00,0.00,0.00,162.00,,162.00,2018,,Buena Park Elementary,""
Veronica Acosta,Playground,160.00,0.00,0.00,0.00,160.00,,160.00,2018,,Buena Park Elementary,""
Jesica Ignacio-Rabina,Certificated Substitute,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Buena Park Elementary,""
Carling Freeborn,Certificated Substitute,120.00,0.00,0.00,17.00,120.00,,137.00,2018,,Buena Park Elementary,""
Richard Kilpatrick,Certificated Substitute,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,Buena Park Elementary,""
Melissa Ross,Inst Asst - Special Education,83.00,0.00,0.00,13.00,83.00,,96.00,2018,,Buena Park Elementary,""
Adrian Gabriel,Sub Bilingual Clerical Asst,94.00,0.00,0.00,0.00,94.00,,94.00,2018,,Buena Park Elementary,""
Alejandra Segoviano,Sub Inst Asst I,94.00,0.00,0.00,0.00,94.00,,94.00,2018,,Buena Park Elementary,""
Hannah Kang,Sub Inst Asst I,78.00,0.00,0.00,0.00,78.00,,78.00,2018,,Buena Park Elementary,""
Dylan Salisbury,Certificated Substitute,75.00,0.00,0.00,0.00,75.00,,75.00,2018,,Buena Park Elementary,""
Christine Wong,Certificated Substitute,75.00,0.00,0.00,0.00,75.00,,75.00,2018,,Buena Park Elementary,""
Donna Thomas,Cafeteria Worker I,47.00,0.00,0.00,13.00,47.00,,60.00,2018,,Buena Park Elementary,""
Marisa Juarez,Sub Inst Asst I,50.00,0.00,0.00,0.00,50.00,,50.00,2018,,Buena Park Elementary,""
