Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria L. Blasko,Certificated - Non Mgmt,284.81,0.00,0.00,0.00,284.81,,284.81,2017,,Nevada Joint Union High,""
Harold G. Anderson,Classified - Non Mgmt,283.50,0.00,0.00,0.00,283.50,,283.50,2017,,Nevada Joint Union High,""
Austin W. Sauer,Classified - Non Mgmt,283.50,0.00,0.00,0.00,283.50,,283.50,2017,,Nevada Joint Union High,""
Jacob N. Jimerson,Classified - Non Mgmt,273.00,0.00,0.00,0.00,273.00,,273.00,2017,,Nevada Joint Union High,""
Joseph D. Scott,Classified - Non Mgmt,270.38,0.00,0.00,0.00,270.38,,270.38,2017,,Nevada Joint Union High,""
Charlean M. Andes,Certificated - Non Mgmt,270.00,0.00,0.00,0.00,270.00,,270.00,2017,,Nevada Joint Union High,""
Karen S. Van Winkle,Certificated - Non Mgmt,265.00,0.00,0.00,0.00,265.00,,265.00,2017,,Nevada Joint Union High,""
Louis G. Kost,Classified - Non Mgmt,221.28,0.00,0.00,30.73,221.28,,252.01,2017,,Nevada Joint Union High,""
Ashley A. Robinson,Classified - Non Mgmt,251.63,0.00,0.00,0.00,251.63,,251.63,2017,,Nevada Joint Union High,""
Mariia V. Kharlacheva,Certificated - Non Mgmt,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Nevada Joint Union High,""
Paul P. Sabin,Certificated - Non Mgmt,220.00,0.00,0.00,27.68,220.00,,247.68,2017,,Nevada Joint Union High,""
Tyler W. Warner,Classified - Non Mgmt,247.50,0.00,0.00,0.00,247.50,,247.50,2017,,Nevada Joint Union High,""
Timothy A. Miller,Classified - Non Mgmt,246.75,0.00,0.00,0.00,246.75,,246.75,2017,,Nevada Joint Union High,""
Isaiah K. Duterte,Classified - Non Mgmt,246.75,0.00,0.00,0.00,246.75,,246.75,2017,,Nevada Joint Union High,""
Carlene A. Stoneman,Classified - Non Mgmt,231.75,0.00,0.00,0.00,231.75,,231.75,2017,,Nevada Joint Union High,""
Trevor Emery,Classified - Non Mgmt,225.25,0.00,0.00,0.00,225.25,,225.25,2017,,Nevada Joint Union High,""
Frederick R. Mesker,Classified - Non Mgmt,221.28,0.00,0.00,0.00,221.28,,221.28,2017,,Nevada Joint Union High,""
Kristanne I. Heaton,Certificated - Non Mgmt,190.00,0.00,0.00,27.42,190.00,,217.42,2017,,Nevada Joint Union High,""
Savannah N. Earl,Classified - Non Mgmt,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Nevada Joint Union High,""
Meagan A. Cassou,Certificated - Non Mgmt,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Nevada Joint Union High,""
Andrew J. Bogolin,Certificated - Non Mgmt,200.00,0.00,0.00,0.00,200.00,,200.00,2017,,Nevada Joint Union High,""
Ian F. Jay,Classified - Non Mgmt,196.88,0.00,0.00,0.00,196.88,,196.88,2017,,Nevada Joint Union High,""
Christina B. Brennan,Certificated - Non Mgmt,190.00,0.00,0.00,0.00,190.00,,190.00,2017,,Nevada Joint Union High,""
Stacy L. Prater-Vigil,Certificated - Non Mgmt,190.00,0.00,0.00,0.00,190.00,,190.00,2017,,Nevada Joint Union High,""
Michael J. Stewart,Classified - Non Mgmt,189.00,0.00,0.00,0.00,189.00,,189.00,2017,,Nevada Joint Union High,""
Sarah G. Keller,Classified - Non Mgmt,183.75,0.00,0.00,0.00,183.75,,183.75,2017,,Nevada Joint Union High,""
Rachael N. Ponce,Classified - Non Mgmt,181.14,0.00,0.00,0.00,181.14,,181.14,2017,,Nevada Joint Union High,""
Rebecca A. Ross,Classified - Non Mgmt,180.75,0.00,0.00,0.00,180.75,,180.75,2017,,Nevada Joint Union High,""
Stephen M. Hillis,Certificated - Non Mgmt,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,Nevada Joint Union High,""
Rebekah S. Raney,Certificated - Non Mgmt,150.00,0.00,0.00,18.87,150.00,,168.87,2017,,Nevada Joint Union High,""
Christopher A. Mccombs,Classified - Non Mgmt,168.00,0.00,0.00,0.00,168.00,,168.00,2017,,Nevada Joint Union High,""
Jasmine T. Au,Classified - Non Mgmt,157.50,0.00,0.00,0.00,157.50,,157.50,2017,,Nevada Joint Union High,""
Warren L. Franklin,Classified - Non Mgmt,155.00,0.00,0.00,0.00,155.00,,155.00,2017,,Nevada Joint Union High,""
Jenna R. Monroe,Classified - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Nevada Joint Union High,""
Susan L. Merrill,Certificated - Non Mgmt,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Nevada Joint Union High,""
Cameron Johnson,Classified - Non Mgmt,147.00,0.00,0.00,0.00,147.00,,147.00,2017,,Nevada Joint Union High,""
Jesse A. Kinseth,Certificated - Non Mgmt,125.00,0.00,0.00,18.04,125.00,,143.04,2017,,Nevada Joint Union High,""
Jeffrey K. Bakhtiari,Certificated - Non Mgmt,125.00,0.00,0.00,18.04,125.00,,143.04,2017,,Nevada Joint Union High,""
Scott J. Defalco,Certificated - Non Mgmt,125.00,0.00,0.00,18.04,125.00,,143.04,2017,,Nevada Joint Union High,""
Kathie A. Beckham,Classified - Non Mgmt,140.40,0.00,0.00,0.00,140.40,,140.40,2017,,Nevada Joint Union High,""
Justin R. Kohnke,Classified - Non Mgmt,130.75,0.00,0.00,0.00,130.75,,130.75,2017,,Nevada Joint Union High,""
Aj Noe-Nelson,Classified - Non Mgmt,125.50,0.00,0.00,0.00,125.50,,125.50,2017,,Nevada Joint Union High,""
Kelly S. Casey,Certificated - Non Mgmt,125.00,0.00,0.00,0.00,125.00,,125.00,2017,,Nevada Joint Union High,""
Nicholas P. Cassar,Classified - Non Mgmt,115.00,0.00,0.00,0.00,115.00,,115.00,2017,,Nevada Joint Union High,""
Helene E. Buck,Certificated - Non Mgmt,100.00,0.00,0.00,12.58,100.00,,112.58,2017,,Nevada Joint Union High,""
Alice M. Wilson,Certificated - Non Mgmt,100.00,0.00,0.00,12.58,100.00,,112.58,2017,,Nevada Joint Union High,""
Aubrey M. Hess,Certificated - Non Mgmt,100.00,0.00,0.00,12.58,100.00,,112.58,2017,,Nevada Joint Union High,""
Vera B. Klinge,Certificated - Non Mgmt,100.00,0.00,0.00,12.58,100.00,,112.58,2017,,Nevada Joint Union High,""
James P. Pyacek,Certificated - Non Mgmt,100.00,0.00,0.00,12.58,100.00,,112.58,2017,,Nevada Joint Union High,""
Kylisha W. Kirk,Classified - Non Mgmt,110.25,0.00,0.00,0.00,110.25,,110.25,2017,,Nevada Joint Union High,""
Micheal D. Schiro,Classified - Non Mgmt,110.25,0.00,0.00,0.00,110.25,,110.25,2017,,Nevada Joint Union High,""
Raelyne E. Ross,Classified - Non Mgmt,110.25,0.00,0.00,0.00,110.25,,110.25,2017,,Nevada Joint Union High,""
Jacob Carcerano,Classified - Non Mgmt,110.00,0.00,0.00,0.00,110.00,,110.00,2017,,Nevada Joint Union High,""
Lacey J. Frank,Classified - Non Mgmt,105.00,0.00,0.00,0.00,105.00,,105.00,2017,,Nevada Joint Union High,""
Tina L. Delisle-Mccoy,Classified - Non Mgmt,102.56,0.00,0.00,0.00,102.56,,102.56,2017,,Nevada Joint Union High,""
Sarah T. Senn,Classified - Non Mgmt,102.38,0.00,0.00,0.00,102.38,,102.38,2017,,Nevada Joint Union High,""
Cortney A. Hayden,Classified - Non Mgmt,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Nevada Joint Union High,""
Jeffrey J. Morrison,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Nevada Joint Union High,""
Stacey C. Houlihan,Classified - Non Mgmt,0.00,0.00,100.00,0.00,100.00,,100.00,2017,,Nevada Joint Union High,""
Nancy M. Zeisler,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Nevada Joint Union High,""
Wendy L. Cena,Certificated - Non Mgmt,100.00,0.00,0.00,0.00,100.00,,100.00,2017,,Nevada Joint Union High,""
Kaylee Jl. Bare,Classified - Non Mgmt,94.50,0.00,0.00,0.00,94.50,,94.50,2017,,Nevada Joint Union High,""
Airiel A. Decal,Classified - Non Mgmt,94.50,0.00,0.00,0.00,94.50,,94.50,2017,,Nevada Joint Union High,""
Kimberly D. Musillani,Classified - Non Mgmt,87.56,0.00,0.00,0.00,87.56,,87.56,2017,,Nevada Joint Union High,""
Joseph H. Payne,Classified - Non Mgmt,84.01,0.00,0.00,0.00,84.01,,84.01,2017,,Nevada Joint Union High,""
Felix R. Windz,Classified - Non Mgmt,84.00,0.00,0.00,0.00,84.00,,84.00,2017,,Nevada Joint Union High,""
Cody Dj. German,Classified - Non Mgmt,73.50,0.00,0.00,0.00,73.50,,73.50,2017,,Nevada Joint Union High,""
Ingrid J. Keriotis,Certificated - Non Mgmt,50.00,0.00,0.00,6.29,50.00,,56.29,2017,,Nevada Joint Union High,""
Destiny M. Hernandez,Classified - Non Mgmt,55.13,0.00,0.00,0.00,55.13,,55.13,2017,,Nevada Joint Union High,""
Jeffrey K. Boswell,Certificated - Non Mgmt,50.00,0.00,0.00,0.00,50.00,,50.00,2017,,Nevada Joint Union High,""
Elijah L. Roberts,Classified - Non Mgmt,40.00,0.00,0.00,0.00,40.00,,40.00,2017,,Nevada Joint Union High,""
Emily S. Poole,Classified - Non Mgmt,30.00,0.00,0.00,0.00,30.00,,30.00,2017,,Nevada Joint Union High,""
Natasha B. Depavloff-Barbosa,Classified - Non Mgmt,10.50,0.00,0.00,0.00,10.50,,10.50,2017,,Nevada Joint Union High,""
