Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norma Hernandez,CLERICAL HEALTH AIDE,Aggregate,Aggregate,Aggregate,17363.70,24823.56,,42187.26,2012,,Los Banos Unified,""
Nadia Hanna,Not Provided,Aggregate,Aggregate,Aggregate,10909.16,31005.65,,41914.81,2012,,Los Banos Unified,""
Doris Williams,SNACK BAR ASSISTANT,Aggregate,Aggregate,Aggregate,17341.93,24390.90,,41732.83,2012,,Los Banos Unified,""
Rogelio Chavez Iii,BEF/AFT SCHOOL PROGRAM LEADER,Aggregate,Aggregate,Aggregate,16316.89,25385.44,,41702.33,2012,,Los Banos Unified,""
Thomas Love Iii,Not Provided,Aggregate,Aggregate,Aggregate,9840.55,31729.40,,41569.95,2012,,Los Banos Unified,""
Heather Tomas,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,10835.71,30599.72,,41435.43,2012,,Los Banos Unified,""
Manuel Armond Jr,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,17311.32,23983.98,,41295.30,2012,,Los Banos Unified,""
Robert Garay,CUSTODIAN,Aggregate,Aggregate,Aggregate,13638.47,27392.41,,41030.88,2012,,Los Banos Unified,""
Dora Jacobo-Cook,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,17277.18,23686.02,,40963.20,2012,,Los Banos Unified,""
Trinidad Segura Iii,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,12241.12,28517.20,,40758.32,2012,,Los Banos Unified,""
Sandra Puentes Domanski,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,17109.12,23485.58,,40594.70,2012,,Los Banos Unified,""
Claudine Zuspan,Not Provided,Aggregate,Aggregate,Aggregate,9688.86,30315.48,,40004.34,2012,,Los Banos Unified,""
Susan Eguia,Not Provided,Aggregate,Aggregate,Aggregate,16069.37,23773.15,,39842.52,2012,,Los Banos Unified,""
Marion Degrace,Not Provided,Aggregate,Aggregate,Aggregate,3027.64,36698.73,,39726.37,2012,,Los Banos Unified,""
Veronica Navarro,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,17117.56,22312.38,,39429.94,2012,,Los Banos Unified,""
Cruz Berumen-Flores,Not Provided,Aggregate,Aggregate,Aggregate,7615.66,31631.64,,39247.30,2012,,Los Banos Unified,""
Leann West,CLERK TYPIST,Aggregate,Aggregate,Aggregate,16001.76,23061.90,,39063.66,2012,,Los Banos Unified,""
Catrina Cabrera,BUS DRIVER,Aggregate,Aggregate,Aggregate,7169.61,31711.90,,38881.51,2012,,Los Banos Unified,""
Sara Rubio,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,15416.25,23402.64,,38818.89,2012,,Los Banos Unified,""
Maria Garcia,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,16630.77,21988.32,,38619.09,2012,,Los Banos Unified,""
Rebecca Robledo,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,16542.41,22056.69,,38599.10,2012,,Los Banos Unified,""
Teri Mcconnell,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,17003.22,21223.98,,38227.20,2012,,Los Banos Unified,""
Christina Fuentes,Not Provided,Aggregate,Aggregate,Aggregate,10582.71,27557.70,,38140.41,2012,,Los Banos Unified,""
Shari Hernandez,HEALTH AIDE,Aggregate,Aggregate,Aggregate,15902.58,22174.08,,38076.66,2012,,Los Banos Unified,""
Maria Faussett,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,15289.27,22260.10,,37549.37,2012,,Los Banos Unified,""
Sheila Harman,Not Provided,Aggregate,Aggregate,Aggregate,8430.41,29097.75,,37528.16,2012,,Los Banos Unified,""
Ruben Gonzales,BUS DRIVER,Aggregate,Aggregate,Aggregate,15003.24,22439.91,,37443.15,2012,,Los Banos Unified,""
Maria Ahumada,BEF/AFT SCHOOL PROGRAM LEADER,Aggregate,Aggregate,Aggregate,13603.96,23805.61,,37409.57,2012,,Los Banos Unified,""
Sandy Machado,MEDIA AIDE,Aggregate,Aggregate,Aggregate,16497.21,20838.38,,37335.59,2012,,Los Banos Unified,""
Grace Long,Not Provided,Aggregate,Aggregate,Aggregate,9735.91,27557.70,,37293.61,2012,,Los Banos Unified,""
Laura Ellison,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,15261.27,22015.04,,37276.31,2012,,Los Banos Unified,""
Billie Knoester,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,16902.47,20339.80,,37242.27,2012,,Los Banos Unified,""
Kimberley Tipple,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,10315.15,26562.93,,36878.08,2012,,Los Banos Unified,""
Irene Lopes,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,15218.05,21641.59,,36859.64,2012,,Los Banos Unified,""
Noelia Costa,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,15127.59,21405.66,,36533.25,2012,,Los Banos Unified,""
Lynda Freeman,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,14774.31,21702.66,,36476.97,2012,,Los Banos Unified,""
Susie Williams,SPECIAL DAY AIDE,Aggregate,Aggregate,Aggregate,15147.86,21001.02,,36148.88,2012,,Los Banos Unified,""
Edward Mattos,BUS DRIVER,Aggregate,Aggregate,Aggregate,13476.51,22411.44,,35887.95,2012,,Los Banos Unified,""
Alma Rivera,BILINGUAL CLERICAL AIDE,Aggregate,Aggregate,Aggregate,15901.50,19566.78,,35468.28,2012,,Los Banos Unified,""
Janie Barba,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,15486.47,19726.17,,35212.64,2012,,Los Banos Unified,""
Elizabeth Lourenco,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,15464.97,19713.00,,35177.97,2012,,Los Banos Unified,""
Lynn Lewis,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,14477.45,20575.32,,35052.77,2012,,Los Banos Unified,""
Mary Machado,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,15030.75,19940.28,,34971.03,2012,,Los Banos Unified,""
Connie Garcia,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,15001.84,19699.57,,34701.41,2012,,Los Banos Unified,""
Jennifer Bascue,Not Provided,Aggregate,Aggregate,Aggregate,15926.97,18676.31,,34603.28,2012,,Los Banos Unified,""
Patricia Nordman,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,14977.91,19483.62,,34461.53,2012,,Los Banos Unified,""
Carol Souza,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,14978.01,19477.92,,34455.93,2012,,Los Banos Unified,""
Sandra Baca,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,15356.34,18706.83,,34063.17,2012,,Los Banos Unified,""
Irma Villalta-Ten Berge,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,14920.11,18960.12,,33880.23,2012,,Los Banos Unified,""
Mary Rocha,Not Provided,Aggregate,Aggregate,Aggregate,8355.03,25280.15,,33635.18,2012,,Los Banos Unified,""
Noelle Moitoza,CLERICAL AIDE,Aggregate,Aggregate,Aggregate,15192.89,17916.18,,33109.07,2012,,Los Banos Unified,""
Kasondra Young,Not Provided,Aggregate,Aggregate,Aggregate,14534.39,18416.83,,32951.22,2012,,Los Banos Unified,""
Heidi Divird,Not Provided,Aggregate,Aggregate,Aggregate,8059.86,24605.90,,32665.76,2012,,Los Banos Unified,""
Lisa Dobbs,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,13131.87,19314.78,,32446.65,2012,,Los Banos Unified,""
Jesse Esquivel,CUSTODIAN,Aggregate,Aggregate,Aggregate,9439.52,22997.77,,32437.29,2012,,Los Banos Unified,""
Diana Villanueva Painter,BUS DRIVER,Aggregate,Aggregate,Aggregate,5700.12,26662.25,,32362.37,2012,,Los Banos Unified,""
Desiree Castellanos,Not Provided,Aggregate,Aggregate,Aggregate,9093.05,23094.03,,32187.08,2012,,Los Banos Unified,""
Mary Stebens,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,11681.79,20412.24,,32094.03,2012,,Los Banos Unified,""
Jaime Martinez,Not Provided,Aggregate,Aggregate,Aggregate,7575.94,24333.80,,31909.74,2012,,Los Banos Unified,""
Terri Hammond,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,14718.56,17139.13,,31857.69,2012,,Los Banos Unified,""
Modibo Keita,Not Provided,Aggregate,Aggregate,Aggregate,11323.58,20500.40,,31823.98,2012,,Los Banos Unified,""
Janet Buckley,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2693.87,29113.02,,31806.89,2012,,Los Banos Unified,""
Christy Bronson,Not Provided,Aggregate,Aggregate,Aggregate,5782.53,25923.98,,31706.51,2012,,Los Banos Unified,""
Robyn Hewitt,Not Provided,Aggregate,Aggregate,Aggregate,9024.43,22621.14,,31645.57,2012,,Los Banos Unified,""
Irma Rivera,CLERK TYPIST,Aggregate,Aggregate,Aggregate,6509.79,25104.38,,31614.17,2012,,Los Banos Unified,""
James Doyle,RESOURCE SPECIALIST AIDE,Aggregate,Aggregate,Aggregate,13045.17,18547.86,,31593.03,2012,,Los Banos Unified,""
Martha Gutierrez,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,12987.22,18568.52,,31555.74,2012,,Los Banos Unified,""
James Keller,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,3128.47,28420.00,,31548.47,2012,,Los Banos Unified,""
Joseph Costa,Not Provided,Aggregate,Aggregate,Aggregate,7958.94,23382.55,,31341.49,2012,,Los Banos Unified,""
Robin Deges,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16285.37,14699.79,,30985.16,2012,,Los Banos Unified,""
Rebecca Aguilar,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,12961.11,17787.84,,30748.95,2012,,Los Banos Unified,""
Hillary Conway,Not Provided,Aggregate,Aggregate,Aggregate,7845.92,22438.86,,30284.78,2012,,Los Banos Unified,""
Maria Rosas,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,13684.34,16548.32,,30232.66,2012,,Los Banos Unified,""
Sally Cortez,CLERICAL AIDE,Aggregate,Aggregate,Aggregate,12484.41,17614.61,,30099.02,2012,,Los Banos Unified,""
Marie Morgan,Not Provided,Aggregate,Aggregate,Aggregate,7859.46,22176.80,,30036.26,2012,,Los Banos Unified,""
Danielle Rose,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,12572.43,17410.82,,29983.25,2012,,Los Banos Unified,""
Randolph Padilla,Not Provided,Aggregate,Aggregate,Aggregate,12050.94,17819.55,,29870.49,2012,,Los Banos Unified,""
Debra Price,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,14000.21,15455.56,,29455.77,2012,,Los Banos Unified,""
Andy Mejia,CUSTODIAN,Aggregate,Aggregate,Aggregate,9023.26,20329.83,,29353.09,2012,,Los Banos Unified,""
Winston Weathers Jr,Not Provided,Aggregate,Aggregate,Aggregate,2204.07,26715.84,,28919.91,2012,,Los Banos Unified,""
Melissa Brandi,Not Provided,Aggregate,Aggregate,Aggregate,2199.39,26659.52,,28858.91,2012,,Los Banos Unified,""
Carmen Figueroa,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,12759.72,15998.22,,28757.94,2012,,Los Banos Unified,""
Emily Shelburne,Not Provided,Aggregate,Aggregate,Aggregate,7760.23,20974.16,,28734.39,2012,,Los Banos Unified,""
Hope Del Franco,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,12745.97,15868.30,,28614.27,2012,,Los Banos Unified,""
Regina Rodriguez,COMMUNITY AIDE,Aggregate,Aggregate,Aggregate,8465.60,19893.79,,28359.39,2012,,Los Banos Unified,""
Heather Cozzi,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,12683.31,15300.94,,27984.25,2012,,Los Banos Unified,""
Sally Cisneros,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,12680.88,15241.20,,27922.08,2012,,Los Banos Unified,""
Charles Corral Jr,Not Provided,Aggregate,Aggregate,Aggregate,8490.84,19415.30,,27906.14,2012,,Los Banos Unified,""
Brett Mastaler,Not Provided,Aggregate,Aggregate,Aggregate,7680.99,20014.02,,27695.01,2012,,Los Banos Unified,""
Brenna Grieb,Not Provided,Aggregate,Aggregate,Aggregate,7679.16,19991.80,,27670.96,2012,,Los Banos Unified,""
Evelyn Michel,Not Provided,Aggregate,Aggregate,Aggregate,7644.03,19991.80,,27635.83,2012,,Los Banos Unified,""
Katherine Franklin,Not Provided,Aggregate,Aggregate,Aggregate,9062.40,18523.53,,27585.93,2012,,Los Banos Unified,""
Patricia Herrera,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,12646.16,14918.40,,27564.56,2012,,Los Banos Unified,""
Shannon Cova,Not Provided,Aggregate,Aggregate,Aggregate,7669.06,19869.10,,27538.16,2012,,Los Banos Unified,""
Kirsten Haccou,Not Provided,Aggregate,Aggregate,Aggregate,7658.61,19742.45,,27401.06,2012,,Los Banos Unified,""
Lorri Kyles,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,12619.70,14702.21,,27321.91,2012,,Los Banos Unified,""
Erin Michener,Not Provided,Aggregate,Aggregate,Aggregate,7652.17,19664.35,,27316.52,2012,,Los Banos Unified,""
Julia Dumars,Not Provided,Aggregate,Aggregate,Aggregate,6545.70,20760.00,,27305.70,2012,,Los Banos Unified,""
Gary Greenberg,Not Provided,Aggregate,Aggregate,Aggregate,9141.12,18103.08,,27244.20,2012,,Los Banos Unified,""
Jennifer Leyva,Not Provided,Aggregate,Aggregate,Aggregate,6539.73,20687.75,,27227.48,2012,,Los Banos Unified,""
Maureen Spencer,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,12567.59,14299.20,,26866.79,2012,,Los Banos Unified,""
Kaitlyn Sanchez,Not Provided,Aggregate,Aggregate,Aggregate,7615.66,19221.80,,26837.46,2012,,Los Banos Unified,""
Danyelle Morton,Not Provided,Aggregate,Aggregate,Aggregate,7580.53,19221.80,,26802.33,2012,,Los Banos Unified,""
Joshua Thompson,Not Provided,Aggregate,Aggregate,Aggregate,7580.53,19221.80,,26802.33,2012,,Los Banos Unified,""
Judith Ramos,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,5686.05,21090.50,,26776.55,2012,,Los Banos Unified,""
Christina Sousa,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,2679.87,23985.12,,26664.99,2012,,Los Banos Unified,""
Jessica Garcia,BEF/AFT SCHOOL PROGRAM LEADER,Aggregate,Aggregate,Aggregate,2578.38,24031.12,,26609.50,2012,,Los Banos Unified,""
Laura Frost,BUS DRIVER,Aggregate,Aggregate,Aggregate,2634.38,23643.06,,26277.44,2012,,Los Banos Unified,""
Aymee Pastrana,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,2627.39,23509.12,,26136.51,2012,,Los Banos Unified,""
Christina Jones,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,12488.35,13515.21,,26003.56,2012,,Los Banos Unified,""
Frances Bass,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,11245.79,14713.68,,25959.47,2012,,Los Banos Unified,""
Kathleen Moore,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,2591.82,23209.38,,25801.20,2012,,Los Banos Unified,""
Stacee Barcellos,CLERK TYPIST,Aggregate,Aggregate,Aggregate,9993.78,15783.96,,25777.74,2012,,Los Banos Unified,""
Susan Freitas,Not Provided,Aggregate,Aggregate,Aggregate,8129.52,17549.60,,25679.12,2012,,Los Banos Unified,""
Kimberly Gavin,Not Provided,Aggregate,Aggregate,Aggregate,6453.93,19221.80,,25675.73,2012,,Los Banos Unified,""
James Martin,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,5117.36,20310.91,,25428.27,2012,,Los Banos Unified,""
Deanna De La Torre,Not Provided,Aggregate,Aggregate,Aggregate,1905.58,23097.92,,25003.50,2012,,Los Banos Unified,""
Jesus Gomez Jr,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,2425.74,22243.78,,24669.52,2012,,Los Banos Unified,""
Rebecca Patino,CLERK TYPIST,Aggregate,Aggregate,Aggregate,5084.89,19428.15,,24513.04,2012,,Los Banos Unified,""
Kyle Miclette,CUSTODIAN,Aggregate,Aggregate,Aggregate,5818.03,18560.85,,24378.88,2012,,Los Banos Unified,""
Neng Mua,Not Provided,Aggregate,Aggregate,Aggregate,1844.65,22360.14,,24204.79,2012,,Los Banos Unified,""
Pastor Osorio,BUS DRIVER,Aggregate,Aggregate,Aggregate,2376.83,21490.23,,23867.06,2012,,Los Banos Unified,""
Leila Birchard,Not Provided,Aggregate,Aggregate,Aggregate,1818.90,22047.39,,23866.29,2012,,Los Banos Unified,""
Yanel Melton,BILINGUAL CLERICAL AIDE,Aggregate,Aggregate,Aggregate,5883.51,17788.14,,23671.65,2012,,Los Banos Unified,""
Tracie Corpuz,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,2334.78,20898.72,,23233.50,2012,,Los Banos Unified,""
Delia Sanchez,BILINGUAL CLERICAL AIDE,Aggregate,Aggregate,Aggregate,2320.26,20768.94,,23089.20,2012,,Los Banos Unified,""
Shelly Mitchell,PARAPROFESSIONAL AIDE,Aggregate,Aggregate,Aggregate,2314.62,20731.98,,23046.60,2012,,Los Banos Unified,""
Quinter Keck,CUSTODIAN,Aggregate,Aggregate,Aggregate,4934.94,18088.33,,23023.27,2012,,Los Banos Unified,""
Carlos Rodriguez,Not Provided,Aggregate,Aggregate,Aggregate,1743.23,21130.30,,22873.53,2012,,Los Banos Unified,""
Evangelina Duke,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,2252.32,20154.60,,22406.92,2012,,Los Banos Unified,""
Cremilde Rolicheck,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,2198.24,20180.67,,22378.91,2012,,Los Banos Unified,""
Theresa Alvarez,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,5285.95,16824.94,,22110.89,2012,,Los Banos Unified,""
Donalda Sousa,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2213.06,19805.42,,22018.48,2012,,Los Banos Unified,""
Taylor Roelofs,Not Provided,Aggregate,Aggregate,Aggregate,1677.14,20329.17,,22006.31,2012,,Los Banos Unified,""
Joseph Sousa,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2165.40,19840.20,,22005.60,2012,,Los Banos Unified,""
Peggy Castaneda,CLERICAL AIDE,Aggregate,Aggregate,Aggregate,2193.70,19625.67,,21819.37,2012,,Los Banos Unified,""
Jerry Lujan,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1621.08,20182.36,,21803.44,2012,,Los Banos Unified,""
Geraldine Chambers,Not Provided,Aggregate,Aggregate,Aggregate,1643.39,19919.87,,21563.26,2012,,Los Banos Unified,""
Kelly Welch,Not Provided,Aggregate,Aggregate,Aggregate,0.00,21241.95,,21241.95,2012,,Los Banos Unified,""
Lupe Medrano,CLERICAL AIDE,Aggregate,Aggregate,Aggregate,2111.16,18995.29,,21106.45,2012,,Los Banos Unified,""
Holly Eagan,Not Provided,Aggregate,Aggregate,Aggregate,1600.96,19405.84,,21006.80,2012,,Los Banos Unified,""
Terri Washington,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,4840.98,16159.98,,21000.96,2012,,Los Banos Unified,""
Silvia Dardon,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2107.29,18861.38,,20968.67,2012,,Los Banos Unified,""
Marilou Scurti,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,6330.79,14532.00,,20862.79,2012,,Los Banos Unified,""
Ana Iniguez,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2011.24,18822.93,,20834.17,2012,,Los Banos Unified,""
Sally Camarillo,RESOURCE SPECIALIST AIDE,Aggregate,Aggregate,Aggregate,2064.48,18487.44,,20551.92,2012,,Los Banos Unified,""
Jennifer Andrade,Not Provided,Aggregate,Aggregate,Aggregate,4426.82,16098.24,,20525.06,2012,,Los Banos Unified,""
Susie Garcia,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2052.00,18374.34,,20426.34,2012,,Los Banos Unified,""
Angelina Torres,ASSOCIATE TEACHER PRESCHOOL,Aggregate,Aggregate,Aggregate,2056.99,18349.24,,20406.23,2012,,Los Banos Unified,""
Debbie Morales,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2044.38,18306.90,,20351.28,2012,,Los Banos Unified,""
Maria Olivas,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2041.62,18282.90,,20324.52,2012,,Los Banos Unified,""
Mimi Carter,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2034.30,18215.52,,20249.82,2012,,Los Banos Unified,""
Diego Dardon,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,5360.19,14733.79,,20093.98,2012,,Los Banos Unified,""
Norma Millsap,Not Provided,Aggregate,Aggregate,Aggregate,2016.19,18063.96,,20080.15,2012,,Los Banos Unified,""
Barbara Armond,Not Provided,Aggregate,Aggregate,Aggregate,2012.52,18021.96,,20034.48,2012,,Los Banos Unified,""
Tamara Davis,Not Provided,Aggregate,Aggregate,Aggregate,2010.46,17991.65,,20002.11,2012,,Los Banos Unified,""
Olga Souza,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1998.57,17901.90,,19900.47,2012,,Los Banos Unified,""
Victoria Fagundes,Not Provided,Aggregate,Aggregate,Aggregate,4718.68,15180.35,,19899.03,2012,,Los Banos Unified,""
Jessica Mendoza,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1980.18,17732.52,,19712.70,2012,,Los Banos Unified,""
Gerald O'brien,Not Provided,Aggregate,Aggregate,Aggregate,1501.15,18196.05,,19697.20,2012,,Los Banos Unified,""
W Bindsbergen,Not Provided,Aggregate,Aggregate,Aggregate,4804.38,14852.11,,19656.49,2012,,Los Banos Unified,""
Keith Freitas,Not Provided,Aggregate,Aggregate,Aggregate,1497.37,18150.54,,19647.91,2012,,Los Banos Unified,""
Kelly Fitch,Not Provided,Aggregate,Aggregate,Aggregate,4861.96,14765.66,,19627.62,2012,,Los Banos Unified,""
Angelica Ceja,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1948.92,17452.80,,19401.72,2012,,Los Banos Unified,""
Lani Carrillo,CLERICAL AIDE,Aggregate,Aggregate,Aggregate,1947.75,17436.66,,19384.41,2012,,Los Banos Unified,""
Jade Areia,Not Provided,Aggregate,Aggregate,Aggregate,4963.06,14374.67,,19337.73,2012,,Los Banos Unified,""
Guillermina Correa,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1931.40,17295.48,,19226.88,2012,,Los Banos Unified,""
Christina Quiroz,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1924.45,17217.26,,19141.71,2012,,Los Banos Unified,""
Jewel Gomes,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1922.78,17180.43,,19103.21,2012,,Los Banos Unified,""
Guyla Mills,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1897.21,17076.10,,18973.31,2012,,Los Banos Unified,""
Alec Grijalva Jr.,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1837.46,17085.62,,18923.08,2012,,Los Banos Unified,""
Ada Arevalo,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1899.48,17013.56,,18913.04,2012,,Los Banos Unified,""
Addy Gonzalez,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1896.02,16982.38,,18878.40,2012,,Los Banos Unified,""
Eduardo Osegera,Not Provided,Aggregate,Aggregate,Aggregate,1434.12,17384.09,,18818.21,2012,,Los Banos Unified,""
Kathleen Ruiz,BUS DRIVER,Aggregate,Aggregate,Aggregate,8351.83,10364.76,,18716.59,2012,,Los Banos Unified,""
Joseph Rivas,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1875.35,16793.62,,18668.97,2012,,Los Banos Unified,""
Marysol Nolasco,BEHAVIOR SUPPORT AIDE SPEECH,Aggregate,Aggregate,Aggregate,4262.86,14244.78,,18507.64,2012,,Los Banos Unified,""
Kimberly Hass,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1851.30,16571.10,,18422.40,2012,,Los Banos Unified,""
Sandra Martinez,Not Provided,Aggregate,Aggregate,Aggregate,1403.90,17017.13,,18421.03,2012,,Los Banos Unified,""
Aida Villalta,Not Provided,Aggregate,Aggregate,Aggregate,4478.45,13934.56,,18413.01,2012,,Los Banos Unified,""
Rosemarie De Alba,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1751.71,16614.36,,18366.07,2012,,Los Banos Unified,""
Rosemary Brandi,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,6063.94,12118.98,,18182.92,2012,,Los Banos Unified,""
Jennifer King,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,1816.47,16325.92,,18142.39,2012,,Los Banos Unified,""
Marie Soriano,Not Provided,Aggregate,Aggregate,Aggregate,4496.88,13578.27,,18075.15,2012,,Los Banos Unified,""
Ami Gallichio,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1814.82,16251.54,,18066.36,2012,,Los Banos Unified,""
Suzanne Hanoum,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1814.76,16251.54,,18066.30,2012,,Los Banos Unified,""
Vernicky Gold,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1813.23,16221.87,,18035.10,2012,,Los Banos Unified,""
Hilda Vivanco,Not Provided,Aggregate,Aggregate,Aggregate,712.23,17135.63,,17847.86,2012,,Los Banos Unified,""
Mark Dumagan,Not Provided,Aggregate,Aggregate,Aggregate,1803.20,16023.28,,17826.48,2012,,Los Banos Unified,""
Kimberly Stagnaro,Not Provided,Aggregate,Aggregate,Aggregate,1357.77,16457.66,,17815.43,2012,,Los Banos Unified,""
Arcelia Fachin,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1788.80,16015.29,,17804.09,2012,,Los Banos Unified,""
Amelia Barba,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1743.34,16044.20,,17787.54,2012,,Los Banos Unified,""
Angel Robledo Jr,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1710.32,16071.22,,17781.54,2012,,Los Banos Unified,""
Ayrica Leigh,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,4407.48,13348.61,,17756.09,2012,,Los Banos Unified,""
Rogene Delgado,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1785.18,15967.43,,17752.61,2012,,Los Banos Unified,""
Rosemarie Holguin,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,1708.41,15673.11,,17381.52,2012,,Los Banos Unified,""
Lauren Snowden,Not Provided,Aggregate,Aggregate,Aggregate,3567.57,13798.45,,17366.02,2012,,Los Banos Unified,""
Maria Costa,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,1732.60,15517.73,,17250.33,2012,,Los Banos Unified,""
