Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Banesa Lopez,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,7988.24,,7988.24,2013,,Merced County Office of Education,""
Kristy Corchado,PT INSTRUCTIONAL AIDE (ACEP),Aggregate,Aggregate,Aggregate,0.00,7894.59,,7894.59,2013,,Merced County Office of Education,""
Jade Woerner,TEACHER I HEAD START,Aggregate,Aggregate,Aggregate,601.37,7289.33,,7890.70,2013,,Merced County Office of Education,""
Courtney Butterfield,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,7873.30,,7873.30,2013,,Merced County Office of Education,""
John Moua,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,7864.64,,7864.64,2013,,Merced County Office of Education,""
Kathy Suarez,PT SCHOOL TRANSPORTATION DRVR,Aggregate,Aggregate,Aggregate,0.00,7848.54,,7848.54,2013,,Merced County Office of Education,""
Diana Chavez,PRESCHOOL TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,797.95,7008.82,,7806.77,2013,,Merced County Office of Education,""
Belinda Tartt,PT INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,7805.22,,7805.22,2013,,Merced County Office of Education,""
Hilda Miranda,FISCAL SVCS OFFICER,Aggregate,Aggregate,Aggregate,0.00,7804.50,,7804.50,2013,,Merced County Office of Education,""
Abigail Ortiz,PT TEACHER ASSISTANT I (SE),Aggregate,Aggregate,Aggregate,755.93,6954.21,,7710.14,2013,,Merced County Office of Education,""
Margaret Buchmann-Garcia,TRAINER (BTSA),Aggregate,Aggregate,Aggregate,0.00,7700.00,,7700.00,2013,,Merced County Office of Education,""
Megan Brownfield,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,7673.67,,7673.67,2013,,Merced County Office of Education,""
Rosa Bray,INSTR/VOCATIONAL TRNG AIDE/DRV,Aggregate,Aggregate,Aggregate,0.00,7668.51,,7668.51,2013,,Merced County Office of Education,""
Jessica Lemus,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,7664.32,,7664.32,2013,,Merced County Office of Education,""
Ernie Martinez,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,7649.04,,7649.04,2013,,Merced County Office of Education,""
Samantha Sanchez,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,7638.35,,7638.35,2013,,Merced County Office of Education,""
Maria De La Torre,SUPPORTIVE SERVICES LIAISON,Aggregate,Aggregate,Aggregate,707.94,6893.74,,7601.68,2013,,Merced County Office of Education,""
Rocio Esquivel,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,7577.71,,7577.71,2013,,Merced County Office of Education,""
Katherine Gutierrez,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,7441.20,,7441.20,2013,,Merced County Office of Education,""
Jessica Gottschall,PT INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,7430.05,,7430.05,2013,,Merced County Office of Education,""
Ashley Martinez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,7421.19,,7421.19,2013,,Merced County Office of Education,""
Gabrielle Magana,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,7407.40,,7407.40,2013,,Merced County Office of Education,""
Cynthia Bautista,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,758.14,6638.06,,7396.20,2013,,Merced County Office of Education,""
Shelly Henderson,SCHOOL TRANSPORTATION DRIVER,Aggregate,Aggregate,Aggregate,222.75,7166.83,,7389.58,2013,,Merced County Office of Education,""
Cesar Barbosa,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,7380.71,,7380.71,2013,,Merced County Office of Education,""
Jeannine Montez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,751.15,6578.08,,7329.23,2013,,Merced County Office of Education,""
Holly Eaton,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,7313.11,,7313.11,2013,,Merced County Office of Education,""
Juan Hernandez,SS SCHOOL CONNECTION HOME TUTR,Aggregate,Aggregate,Aggregate,0.00,7304.04,,7304.04,2013,,Merced County Office of Education,""
Kaeli Nabor-Rios,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,7280.33,,7280.33,2013,,Merced County Office of Education,""
Henry Maisler,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,553.14,6704.50,,7257.64,2013,,Merced County Office of Education,""
Melanie Lumauig,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,7245.43,,7245.43,2013,,Merced County Office of Education,""
Luisa Vasquez Salgado,MASTER TEACHER HEAD START,Aggregate,Aggregate,Aggregate,551.97,6690.56,,7242.53,2013,,Merced County Office of Education,""
Joanna Lee,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,7223.87,,7223.87,2013,,Merced County Office of Education,""
Alejandro Lomeli,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,721.61,6430.52,,7152.13,2013,,Merced County Office of Education,""
Kelsie Bengtson,SH TEACHER (REG SH/SH TRANS),Aggregate,Aggregate,Aggregate,565.09,6580.00,,7145.09,2013,,Merced County Office of Education,""
Mercedes Steele,PT TEACHER ASSISTANT (CAE),Aggregate,Aggregate,Aggregate,0.00,7128.00,,7128.00,2013,,Merced County Office of Education,""
Michelle Vargas,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,7125.67,,7125.67,2013,,Merced County Office of Education,""
Priscilla Lopez,PT SCHOOL TRANSPORTATION DRVR,Aggregate,Aggregate,Aggregate,0.00,7064.52,,7064.52,2013,,Merced County Office of Education,""
Matthew Meik,SH TEACHER (REG SH/SH TRANS),Aggregate,Aggregate,Aggregate,538.07,6522.00,,7060.07,2013,,Merced County Office of Education,""
Lawrence Leonardo,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,7048.36,,7048.36,2013,,Merced County Office of Education,""
Audrey Mc Intyre,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,7025.23,,7025.23,2013,,Merced County Office of Education,""
Irene Chavez,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6991.80,,6991.80,2013,,Merced County Office of Education,""
Jared Tumazi,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6988.41,,6988.41,2013,,Merced County Office of Education,""
Tony Soeun,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6986.64,,6986.64,2013,,Merced County Office of Education,""
Crystal Soriano,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6984.90,,6984.90,2013,,Merced County Office of Education,""
Patricia Ramirez Martinez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,6975.06,,6975.06,2013,,Merced County Office of Education,""
Kathy Perez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6971.11,,6971.11,2013,,Merced County Office of Education,""
Tori Eva,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,2892.91,4053.88,,6946.79,2013,,Merced County Office of Education,""
Inez Lomeli,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6911.63,,6911.63,2013,,Merced County Office of Education,""
Goldie Darrett,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6907.28,,6907.28,2013,,Merced County Office of Education,""
Maria Perez,PART-TIME TEACHER ASST,Aggregate,Aggregate,Aggregate,0.00,6879.84,,6879.84,2013,,Merced County Office of Education,""
Sandra Campbell,SS IHS SUPERVISOR,Aggregate,Aggregate,Aggregate,519.75,6300.00,,6819.75,2013,,Merced County Office of Education,""
Devan Marquez,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6775.68,,6775.68,2013,,Merced County Office of Education,""
Jasmine Reyes,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,6753.46,,6753.46,2013,,Merced County Office of Education,""
Harinder Kaur,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,6712.47,,6712.47,2013,,Merced County Office of Education,""
Esther Cabrera,ASP ASSISTANT SPECIAL NEEDS,Aggregate,Aggregate,Aggregate,0.00,6705.58,,6705.58,2013,,Merced County Office of Education,""
Adam Beaton,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6688.44,,6688.44,2013,,Merced County Office of Education,""
Shannon Zwilling,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6632.65,,6632.65,2013,,Merced County Office of Education,""
Grace Chavez,ASSOCIATE TEACHER HEAD START,Aggregate,Aggregate,Aggregate,505.11,6122.63,,6627.74,2013,,Merced County Office of Education,""
Jennie Jones,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6618.87,,6618.87,2013,,Merced County Office of Education,""
Fatima Rodriguez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,678.87,5938.25,,6617.12,2013,,Merced County Office of Education,""
Kirk Lua,PT SCHOOL CONNECTIONS HOMETUTR,Aggregate,Aggregate,Aggregate,0.00,6593.40,,6593.40,2013,,Merced County Office of Education,""
Taylor Westlake,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6580.06,,6580.06,2013,,Merced County Office of Education,""
Miguel Padeiro,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6563.54,,6563.54,2013,,Merced County Office of Education,""
Jeremy Jarvi,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6551.74,,6551.74,2013,,Merced County Office of Education,""
Lolita Mota,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,654.23,5889.13,,6543.36,2013,,Merced County Office of Education,""
Rosalva Esquivel,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6512.09,,6512.09,2013,,Merced County Office of Education,""
Carla Cazares,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6422.21,,6422.21,2013,,Merced County Office of Education,""
Susan Elms,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,634.38,5756.33,,6390.71,2013,,Merced County Office of Education,""
Juanita Granados,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,6325.78,,6325.78,2013,,Merced County Office of Education,""
Victoria Azevedo,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6317.57,,6317.57,2013,,Merced County Office of Education,""
David Stramel,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,480.09,5819.00,,6299.09,2013,,Merced County Office of Education,""
Elisa Abundez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6294.87,,6294.87,2013,,Merced County Office of Education,""
Angel Xiong,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6244.88,,6244.88,2013,,Merced County Office of Education,""
Elizabeth Oseguera,PT INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,6235.94,,6235.94,2013,,Merced County Office of Education,""
Iliana Razo,SUB ASSOCIATE TEACHER,Aggregate,Aggregate,Aggregate,0.00,6229.60,,6229.60,2013,,Merced County Office of Education,""
Marisa Melendez-Kelley,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6176.44,,6176.44,2013,,Merced County Office of Education,""
Carlotita Gonzalez,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,6121.06,,6121.06,2013,,Merced County Office of Education,""
Raul Cervantes,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6120.66,,6120.66,2013,,Merced County Office of Education,""
Janet Morgan,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6113.30,,6113.30,2013,,Merced County Office of Education,""
Elda Bautista,SS SCHOOL CONNECTION HOME TUT,Aggregate,Aggregate,Aggregate,0.00,6111.31,,6111.31,2013,,Merced County Office of Education,""
Tony Lor,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,6106.00,,6106.00,2013,,Merced County Office of Education,""
Kevin Smith,COORDINATOR,Aggregate,Aggregate,Aggregate,1614.38,4491.20,,6105.58,2013,,Merced County Office of Education,""
Marlena Wilson,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,6101.28,,6101.28,2013,,Merced County Office of Education,""
Ashley Vargas,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,622.76,5445.70,,6068.46,2013,,Merced County Office of Education,""
Alyssa Oliver,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,621.70,5440.60,,6062.30,2013,,Merced County Office of Education,""
Esmeralda Soria,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6048.24,,6048.24,2013,,Merced County Office of Education,""
David Abbott,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,6019.62,,6019.62,2013,,Merced County Office of Education,""
Nancy Buchanan,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,2777.91,3221.80,,5999.71,2013,,Merced County Office of Education,""
Amy Quiralte,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,5920.66,,5920.66,2013,,Merced County Office of Education,""
Luis Armendariz,NATURALIST (PART-TIME),Aggregate,Aggregate,Aggregate,0.00,5920.23,,5920.23,2013,,Merced County Office of Education,""
Maricela Solorio,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,5899.50,,5899.50,2013,,Merced County Office of Education,""
Cristina Razo Belmonte,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,5886.89,,5886.89,2013,,Merced County Office of Education,""
Panfoua Her,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,5857.24,,5857.24,2013,,Merced County Office of Education,""
Josefina Belmonte,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,5835.01,,5835.01,2013,,Merced County Office of Education,""
Ameilia Compton,HEALTH INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,597.35,5220.60,,5817.95,2013,,Merced County Office of Education,""
Olga Rosner,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,5811.41,,5811.41,2013,,Merced County Office of Education,""
Amanda Press,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,5760.04,,5760.04,2013,,Merced County Office of Education,""
John Dickey,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,5758.50,,5758.50,2013,,Merced County Office of Education,""
Daniel Jaramillo,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,5721.99,,5721.99,2013,,Merced County Office of Education,""
Michelle Nance,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,5717.91,,5717.91,2013,,Merced County Office of Education,""
Nai Saephanh,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,5709.18,,5709.18,2013,,Merced County Office of Education,""
Nereida Guzman-Aguilar,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,585.05,5114.74,,5699.79,2013,,Merced County Office of Education,""
Leticia Gonzales,SS SCHOOL CONNECTION HOME TUT,Aggregate,Aggregate,Aggregate,583.37,5098.50,,5681.87,2013,,Merced County Office of Education,""
Allyson Baxter,ASP LEADER,Aggregate,Aggregate,Aggregate,0.00,5670.99,,5670.99,2013,,Merced County Office of Education,""
Isela Vega,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,576.49,5045.07,,5621.56,2013,,Merced County Office of Education,""
Mayeli Rodriguez Maclachlan,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,567.44,5042.21,,5609.65,2013,,Merced County Office of Education,""
Gladys Sanchez Barajas,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,5602.02,,5602.02,2013,,Merced County Office of Education,""
Kent Anderson,AD ART & DESIGN INSTRUCTOR,Aggregate,Aggregate,Aggregate,424.72,5148.00,,5572.72,2013,,Merced County Office of Education,""
Megan Hardin,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,5563.25,,5563.25,2013,,Merced County Office of Education,""
Edel Mitchell,INTERN (ENV ED),Aggregate,Aggregate,Aggregate,0.00,5560.00,,5560.00,2013,,Merced County Office of Education,""
Guadalupe Sebastian-Santiago,PT SCHOOL CONNECTIONS HOMETUTR,Aggregate,Aggregate,Aggregate,0.00,5509.37,,5509.37,2013,,Merced County Office of Education,""
Martha Godoy,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,563.41,4930.43,,5493.84,2013,,Merced County Office of Education,""
Chelsea Phelps,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,5486.44,,5486.44,2013,,Merced County Office of Education,""
Lorraine Torres,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,504.30,4936.19,,5440.49,2013,,Merced County Office of Education,""
Cristina Zepeda,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,5422.71,,5422.71,2013,,Merced County Office of Education,""
Necinda Davis,INSTR/VOCATIONAL TRNG AIDE/DRV,Aggregate,Aggregate,Aggregate,0.00,5421.19,,5421.19,2013,,Merced County Office of Education,""
Nickola Garcia,SCHOOL TRANSPORTATION DRIVER,Aggregate,Aggregate,Aggregate,510.21,4870.92,,5381.13,2013,,Merced County Office of Education,""
Alexa Nightengale,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,5352.55,,5352.55,2013,,Merced County Office of Education,""
Kim Carter,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,406.59,4928.00,,5334.59,2013,,Merced County Office of Education,""
Norma Melendrez,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,5330.95,,5330.95,2013,,Merced County Office of Education,""
Paublita Hamilton,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,515.02,4813.78,,5328.80,2013,,Merced County Office of Education,""
Mai Moua,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,5257.84,,5257.84,2013,,Merced County Office of Education,""
Christy Bronson,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,398.35,4828.50,,5226.85,2013,,Merced County Office of Education,""
David Tinkle,SS IHS SUPERVISOR,Aggregate,Aggregate,Aggregate,0.00,5225.00,,5225.00,2013,,Merced County Office of Education,""
Amanda Stone,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,5216.26,,5216.26,2013,,Merced County Office of Education,""
Jorge Vega,SS SCHOOL CONNECTION HOME TUT,Aggregate,Aggregate,Aggregate,0.00,5163.61,,5163.61,2013,,Merced County Office of Education,""
Tammy Mccarthy,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,5136.76,,5136.76,2013,,Merced County Office of Education,""
Dolly Tapia,SS SCHOOL CONNECTION HOME TUT,Aggregate,Aggregate,Aggregate,0.00,5131.50,,5131.50,2013,,Merced County Office of Education,""
Perla Munoz,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,5109.21,,5109.21,2013,,Merced County Office of Education,""
Esmeralda Corona,SUB PRESCHOOL TEACHER,Aggregate,Aggregate,Aggregate,386.87,4689.30,,5076.17,2013,,Merced County Office of Education,""
Maria Chavez,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,5075.28,,5075.28,2013,,Merced County Office of Education,""
Marina Martinez,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,5069.33,,5069.33,2013,,Merced County Office of Education,""
Lisa Galey,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,5065.83,,5065.83,2013,,Merced County Office of Education,""
Amber Mueller,PT INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,5054.35,,5054.35,2013,,Merced County Office of Education,""
Debora Nunez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,5016.00,,5016.00,2013,,Merced County Office of Education,""
Shannon Patterson,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,5005.79,,5005.79,2013,,Merced County Office of Education,""
Engrid Ornelas,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,4917.35,,4917.35,2013,,Merced County Office of Education,""
Amelia Nava,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,4886.50,,4886.50,2013,,Merced County Office of Education,""
Stefani Mendoza,SCHOOL TRANSPORTATION DRIVER,Aggregate,Aggregate,Aggregate,73.61,4798.13,,4871.74,2013,,Merced County Office of Education,""
Nayeli Gutierrez,PT SCHOOL CONNECTIONS HOMETUT,Aggregate,Aggregate,Aggregate,0.00,4801.50,,4801.50,2013,,Merced County Office of Education,""
Tony Correia,CUSTODIAN HEAD START,Aggregate,Aggregate,Aggregate,0.00,4774.00,,4774.00,2013,,Merced County Office of Education,""
Dominic Aquino,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4773.20,,4773.20,2013,,Merced County Office of Education,""
John Mucci,SCHOOL TRANSPORTATION DRIVER,Aggregate,Aggregate,Aggregate,487.13,4261.14,,4748.27,2013,,Merced County Office of Education,""
Kelsey Gielen,NATURALIST (PART-TIME),Aggregate,Aggregate,Aggregate,476.74,4231.32,,4708.06,2013,,Merced County Office of Education,""
Jose Luna Iii,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,356.66,4323.00,,4679.66,2013,,Merced County Office of Education,""
Gabriela Carranza,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4666.29,,4666.29,2013,,Merced County Office of Education,""
Chelsea Dunlap,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4661.89,,4661.89,2013,,Merced County Office of Education,""
Visitacion Rones,TEACHER I HEAD START,Aggregate,Aggregate,Aggregate,351.28,4257.80,,4609.08,2013,,Merced County Office of Education,""
Evelia Valencia,SS SCHOOL CONNECTION HOME TUT,Aggregate,Aggregate,Aggregate,471.98,4125.00,,4596.98,2013,,Merced County Office of Education,""
Juan Ceja,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4572.61,,4572.61,2013,,Merced County Office of Education,""
Shellie Sweda,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,348.48,4224.00,,4572.48,2013,,Merced County Office of Education,""
Deena Heady,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4570.00,,4570.00,2013,,Merced County Office of Education,""
Fredrick Morris Jr,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4559.60,,4559.60,2013,,Merced County Office of Education,""
Maria Guerrero,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4551.79,,4551.79,2013,,Merced County Office of Education,""
Pamela Smith,AD ART & DESIGN INSTRUCTOR,Aggregate,Aggregate,Aggregate,346.68,4202.00,,4548.68,2013,,Merced County Office of Education,""
Dora Borjon,BUS AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,4536.00,,4536.00,2013,,Merced County Office of Education,""
Carmen Hernandez,OS YOUTH OUTREACH SPECIALIST,Aggregate,Aggregate,Aggregate,460.69,4026.43,,4487.12,2013,,Merced County Office of Education,""
Timothy Petersen,GENERAL MAINTENANCE WORKER,Aggregate,Aggregate,Aggregate,1491.64,2970.39,,4462.03,2013,,Merced County Office of Education,""
Jeffery Thun,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4450.88,,4450.88,2013,,Merced County Office of Education,""
Her Moua,SH TEACHER (REG SH/SH TRANS),Aggregate,Aggregate,Aggregate,333.35,4040.50,,4373.85,2013,,Merced County Office of Education,""
Alyssa Farr,INSTRUCTIONAL AIDE/DRIVER,Aggregate,Aggregate,Aggregate,0.00,4360.09,,4360.09,2013,,Merced County Office of Education,""
Desmond Lopez,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4265.52,,4265.52,2013,,Merced County Office of Education,""
Ivon Diaz Aguilera,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4254.92,,4254.92,2013,,Merced County Office of Education,""
Lilia Gomez,SS IHS TUTOR,Aggregate,Aggregate,Aggregate,0.00,4230.03,,4230.03,2013,,Merced County Office of Education,""
Chue Lee,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4218.79,,4218.79,2013,,Merced County Office of Education,""
Robin Taghizadeh,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4195.24,,4195.24,2013,,Merced County Office of Education,""
Mark Talmant,AD ART & DESIGN INSTRUCTOR,Aggregate,Aggregate,Aggregate,319.73,3875.30,,4195.03,2013,,Merced County Office of Education,""
Adrian Benitez,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,428.55,3745.36,,4173.91,2013,,Merced County Office of Education,""
Hope Hernandez Cornejo,PRESCHOOL AIDE HEAD START,Aggregate,Aggregate,Aggregate,0.00,4162.47,,4162.47,2013,,Merced County Office of Education,""
Delfina Arellano-Contreras,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4158.81,,4158.81,2013,,Merced County Office of Education,""
Chelsea Austin,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,4151.01,,4151.01,2013,,Merced County Office of Education,""
Carolyn Rodriguez,MEDICAL OCCUPATIONS INSTRUCTOR,Aggregate,Aggregate,Aggregate,1324.64,2763.29,,4087.93,2013,,Merced County Office of Education,""
Jose Caudillo,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,4049.65,,4049.65,2013,,Merced County Office of Education,""
David Kimball,COURT/COMMUNITY SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,306.75,3718.00,,4024.75,2013,,Merced County Office of Education,""
Madison Aquino,PT INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,0.00,3963.22,,3963.22,2013,,Merced County Office of Education,""
Denay Bankhead,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,0.00,3957.86,,3957.86,2013,,Merced County Office of Education,""
Zachary Ellis,ASP ASSISTANT,Aggregate,Aggregate,Aggregate,374.95,3582.19,,3957.14,2013,,Merced County Office of Education,""
Jathan Pfeifle,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,3924.60,,3924.60,2013,,Merced County Office of Education,""
Mary Moisa-Aldana,INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,3916.79,,3916.79,2013,,Merced County Office of Education,""
Amanda Winter,PRESCHOOL TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,401.68,3511.18,,3912.86,2013,,Merced County Office of Education,""
Dana Freitas,PT INSTRUCTIONAL AIDE (SE),Aggregate,Aggregate,Aggregate,0.00,3876.72,,3876.72,2013,,Merced County Office of Education,""
Jessica Pizano,SHORT-TERM CAMP WORKER (JLB),Aggregate,Aggregate,Aggregate,0.00,3868.88,,3868.88,2013,,Merced County Office of Education,""
Katherine Weimer,DEPT BUS SVCS MANAGER,Aggregate,Aggregate,Aggregate,160.98,3662.44,,3823.42,2013,,Merced County Office of Education,""
