Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marissa Rodriguez,Health Assistant,3935.12,0.00,0.00,0.00,3935.12,,3935.12,2017,,Merced City Elementary,""
Fabiola Kelley,Instr. Assistant:Spanish Bil.,3718.61,0.00,209.72,0.00,3928.33,,3928.33,2017,,Merced City Elementary,""
Brenda Hernandez,Classified Substitute,3893.03,0.00,32.64,0.00,3925.67,,3925.67,2017,,Merced City Elementary,""
Colyn Moreno,Noon Duty Supervisor,3910.10,0.00,0.00,0.00,3910.10,,3910.10,2017,,Merced City Elementary,""
Ruby Godoy,Noon Duty Supervisor,3900.84,0.00,0.00,0.00,3900.84,,3900.84,2017,,Merced City Elementary,""
Maria Ochoa,Pre Instructional Asst.,3794.20,0.00,102.85,0.00,3897.05,,3897.05,2017,,Merced City Elementary,""
Pauline Martinez,Noon Duty Supervisor,3818.24,0.00,63.00,0.00,3881.24,,3881.24,2017,,Merced City Elementary,""
Jesus Villegas,Classified Substitute,3871.55,0.00,0.00,0.00,3871.55,,3871.55,2017,,Merced City Elementary,""
Candice Ferguson,Noon Duty Supervisor,3371.31,0.00,0.00,486.95,3371.31,,3858.26,2017,,Merced City Elementary,""
Charlease Rodgers,Noon Duty Supervisor,3788.16,0.00,68.25,0.00,3856.41,,3856.41,2017,,Merced City Elementary,""
Givona Allen,Health Assistant,3382.66,0.00,0.00,469.78,3382.66,,3852.44,2017,,Merced City Elementary,""
Perry Fernandes Jr,Noon Duty Supervisor,3767.23,0.00,52.50,0.00,3819.73,,3819.73,2017,,Merced City Elementary,""
Feliciana Esquibel,Noon Duty Supervisor,3792.63,0.00,0.00,0.00,3792.63,,3792.63,2017,,Merced City Elementary,""
Christina Lopez,Noon Duty Supervisor,3641.20,0.00,105.00,0.00,3746.20,,3746.20,2017,,Merced City Elementary,""
Anthony James,Substitute Teacher,3743.80,0.00,0.00,0.00,3743.80,,3743.80,2017,,Merced City Elementary,""
Irma Flores,Noon Duty Supervisor,3734.38,0.00,0.00,0.00,3734.38,,3734.38,2017,,Merced City Elementary,""
Hannaelizabe Hofschneider,Classified Substitute,3731.09,0.00,0.00,0.00,3731.09,,3731.09,2017,,Merced City Elementary,""
Nicholas Ortiz,Custodian,3606.36,0.00,118.26,0.00,3724.62,,3724.62,2017,,Merced City Elementary,""
Melissa Banuelos,Noon Duty Supervisor,3713.25,0.00,0.00,0.00,3713.25,,3713.25,2017,,Merced City Elementary,""
Leticia Fuentes,Noon Duty Supervisor,3562.79,0.00,147.00,0.00,3709.79,,3709.79,2017,,Merced City Elementary,""
Linda Gilbreath,Substitute Teacher,3699.60,0.00,0.00,0.00,3699.60,,3699.60,2017,,Merced City Elementary,""
Marcie Fuentes,Noon Duty Supervisor,3671.46,0.00,19.22,0.00,3690.68,,3690.68,2017,,Merced City Elementary,""
Laura Torres,Noon Duty Supervisor,3659.49,0.00,26.25,0.00,3685.74,,3685.74,2017,,Merced City Elementary,""
Jason Janikowski,Cafeteria Worker,3676.98,0.00,0.00,0.00,3676.98,,3676.98,2017,,Merced City Elementary,""
Ruth Wax,Substitute Teacher,3675.10,0.00,0.00,0.00,3675.10,,3675.10,2017,,Merced City Elementary,""
Benjiman Clark,Noon Duty Supervisor,3651.50,0.00,21.00,0.00,3672.50,,3672.50,2017,,Merced City Elementary,""
Stephanie Rhoades,Substitute Teacher,3204.00,0.00,0.00,457.12,3204.00,,3661.12,2017,,Merced City Elementary,""
Chase Terry,Classified Substitute,3623.99,0.00,21.00,0.00,3644.99,,3644.99,2017,,Merced City Elementary,""
Margaret Kuckuck,Substitute Teacher,3638.10,0.00,0.00,0.00,3638.10,,3638.10,2017,,Merced City Elementary,""
Ann De Ayora,Substitute Teacher,3632.30,0.00,0.00,0.00,3632.30,,3632.30,2017,,Merced City Elementary,""
Annette Mcginnis,Noon Duty Supervisor,3550.19,0.00,63.00,0.00,3613.19,,3613.19,2017,,Merced City Elementary,""
Arnold Duran Jr,Noon Duty Supervisor,3253.79,0.00,350.00,0.00,3603.79,,3603.79,2017,,Merced City Elementary,""
Sarah Gulnac,Noon Duty Supervisor,3565.26,0.00,21.00,0.00,3586.26,,3586.26,2017,,Merced City Elementary,""
Leticia Balladares De Reyes,Noon Duty Supervisor,3565.21,0.00,16.59,0.00,3581.80,,3581.80,2017,,Merced City Elementary,""
Primavera Gonzalez,Noon Duty Supervisor,2875.60,0.00,700.00,0.00,3575.60,,3575.60,2017,,Merced City Elementary,""
Guadalupe Bautista Figueroa,Instr. Assistant:Spanish Bil.,3407.13,0.00,152.52,0.00,3559.65,,3559.65,2017,,Merced City Elementary,""
Michael Mclane,Substitute Teacher,3548.70,0.00,0.00,0.00,3548.70,,3548.70,2017,,Merced City Elementary,""
Nicholas Sandoval,Substitute Teacher,3539.10,0.00,0.00,0.00,3539.10,,3539.10,2017,,Merced City Elementary,""
Glenn Bourgeois,Substitute Teacher,3082.50,0.00,0.00,435.49,3082.50,,3517.99,2017,,Merced City Elementary,""
Lisa Cunningham,Noon Duty Supervisor,3322.44,0.00,189.00,0.00,3511.44,,3511.44,2017,,Merced City Elementary,""
Bret Mcafee,Walk On Coach,0.00,0.00,3494.00,0.00,3494.00,,3494.00,2017,,Merced City Elementary,""
Rudy Soriano,Noon Duty Supervisor,3407.75,0.00,52.50,0.00,3460.25,,3460.25,2017,,Merced City Elementary,""
Danielle Sotelo,Substitute Teacher,3059.88,0.00,0.00,382.60,3059.88,,3442.48,2017,,Merced City Elementary,""
Ieshia Pleasant,Noon Duty Supervisor,3214.51,0.00,215.57,0.00,3430.08,,3430.08,2017,,Merced City Elementary,""
Brittany Willess,Substitute Teacher,3012.80,0.00,0.00,415.86,3012.80,,3428.66,2017,,Merced City Elementary,""
Yolanda Ramos,Substitute Teacher,3039.80,0.00,0.00,382.39,3039.80,,3422.19,2017,,Merced City Elementary,""
Aquina Aiga,Substitute Teacher,3004.60,0.00,0.00,390.25,3004.60,,3394.85,2017,,Merced City Elementary,""
Brandy Hildreth,Classified Substitute,3390.14,0.00,0.00,0.00,3390.14,,3390.14,2017,,Merced City Elementary,""
Cecelia Compian,Noon Duty Supervisor,3039.83,0.00,350.00,0.00,3389.83,,3389.83,2017,,Merced City Elementary,""
Tyler Tatum,Substitute Teacher,3346.10,0.00,0.00,0.00,3346.10,,3346.10,2017,,Merced City Elementary,""
Jennifer Ornellas,Substitute Teacher,2924.40,0.00,0.00,403.83,2924.40,,3328.23,2017,,Merced City Elementary,""
Emilio Sanchez Partida,Community Liaison,2998.87,0.00,316.49,0.00,3315.36,,3315.36,2017,,Merced City Elementary,""
Safia Muhammad Salim,Pre Instructional Asst (Span),2961.18,0.00,334.58,0.00,3295.76,,3295.76,2017,,Merced City Elementary,""
Laura Lawson,Substitute Teacher,3288.00,0.00,0.00,0.00,3288.00,,3288.00,2017,,Merced City Elementary,""
Ruben Burquez,Classified Substitute,1842.38,0.00,1142.00,255.87,2984.38,,3240.25,2017,,Merced City Elementary,""
Divina Fuentes,Substitute Teacher,3133.60,0.00,106.25,0.00,3239.85,,3239.85,2017,,Merced City Elementary,""
Carrie Enos,Noon Duty Supervisor,3226.89,0.00,0.00,0.00,3226.89,,3226.89,2017,,Merced City Elementary,""
Cristina-Isa Perez,Noon Duty Supervisor,3225.48,0.00,0.00,0.00,3225.48,,3225.48,2017,,Merced City Elementary,""
Elizabeth Manriquez,Classified Substitute,3218.48,0.00,0.00,0.00,3218.48,,3218.48,2017,,Merced City Elementary,""
Karen Greene,Substitute Teacher,3214.60,0.00,0.00,0.00,3214.60,,3214.60,2017,,Merced City Elementary,""
Arturo Ocampo,Noon Duty Supervisor,2872.24,0.00,339.50,0.00,3211.74,,3211.74,2017,,Merced City Elementary,""
Laura Tellez,Instr. Assistant:Spanish Bil.,3187.31,0.00,16.90,0.00,3204.21,,3204.21,2017,,Merced City Elementary,""
Albert Vienop,Substitute Teacher,3186.10,0.00,0.00,0.00,3186.10,,3186.10,2017,,Merced City Elementary,""
John Vang,Clinician,3183.10,0.00,0.00,0.00,3183.10,,3183.10,2017,,Merced City Elementary,""
Timothy Wennberg,Substitute Teacher,2822.30,0.00,0.00,355.02,2822.30,,3177.32,2017,,Merced City Elementary,""
Jesus Torres,Noon Duty Supervisor,2800.59,0.00,350.00,0.00,3150.59,,3150.59,2017,,Merced City Elementary,""
Anabelen Ortega-Duran,Noon Duty Supervisor,3124.00,0.00,0.00,0.00,3124.00,,3124.00,2017,,Merced City Elementary,""
Lupe Chavez,Noon Duty Supervisor,3121.76,0.00,0.00,0.00,3121.76,,3121.76,2017,,Merced City Elementary,""
Breelyn Lett,Substitute Teacher,2732.20,0.00,0.00,378.41,2732.20,,3110.61,2017,,Merced City Elementary,""
Martha Alvarez,Noon Duty Supervisor,3013.97,0.00,89.15,0.00,3103.12,,3103.12,2017,,Merced City Elementary,""
Dana Allen,Substitute Teacher,2750.00,0.00,0.00,345.91,2750.00,,3095.91,2017,,Merced City Elementary,""
Michelle Beavers,Instr Assistant: Behavior Aide,2723.81,0.00,358.56,0.00,3082.37,,3082.37,2017,,Merced City Elementary,""
Maria Ocampo,Noon Duty Supervisor,3064.01,0.00,8.72,0.00,3072.73,,3072.73,2017,,Merced City Elementary,""
Ronald Harris,Noon Duty Supervisor,3001.26,0.00,63.00,0.00,3064.26,,3064.26,2017,,Merced City Elementary,""
Guillermo Escobar Ibarra,Instr. Assistant:Spanish Bil.,2157.81,0.00,889.71,0.00,3047.52,,3047.52,2017,,Merced City Elementary,""
Heather Dickison,Noon Duty Supervisor,3006.13,0.00,21.00,0.00,3027.13,,3027.13,2017,,Merced City Elementary,""
Mathew Mauldin,Noon Duty Supervisor,2846.07,0.00,76.86,0.00,2922.93,,2922.93,2017,,Merced City Elementary,""
Anna White,Classified Substitute,2552.62,0.00,0.00,361.52,2552.62,,2914.14,2017,,Merced City Elementary,""
Katherine Perez-Depaz,Substitute Teacher,2911.00,0.00,0.00,0.00,2911.00,,2911.00,2017,,Merced City Elementary,""
Olga Guerrero,Noon Duty Supervisor,2871.79,0.00,0.00,0.00,2871.79,,2871.79,2017,,Merced City Elementary,""
Neng Mua,Substitute Teacher,2508.50,0.00,0.00,341.93,2508.50,,2850.43,2017,,Merced City Elementary,""
Stephani Demelo,Substitute Teacher,2521.00,0.00,0.00,317.16,2521.00,,2838.16,2017,,Merced City Elementary,""
Erica Rodriguez,Noon Duty Supervisor,2766.16,0.00,69.73,0.00,2835.89,,2835.89,2017,,Merced City Elementary,""
Martha Guzman,Classified Substitute,2828.49,0.00,0.00,0.00,2828.49,,2828.49,2017,,Merced City Elementary,""
Mariana Barbosa Martinez,Classified Substitute,2781.07,0.00,0.00,0.00,2781.07,,2781.07,2017,,Merced City Elementary,""
Jessica Villegas,Health Assistant,2195.94,0.00,573.48,0.00,2769.42,,2769.42,2017,,Merced City Elementary,""
Angelina Rodriguez,Substitute Teacher,2426.90,0.00,0.00,334.31,2426.90,,2761.21,2017,,Merced City Elementary,""
Marissa Diaz,Substitute Teacher,2737.00,0.00,10.00,0.00,2747.00,,2747.00,2017,,Merced City Elementary,""
Bertha Torres De Hurtado,Cafeteria Worker,751.50,0.00,1985.88,0.00,2737.38,,2737.38,2017,,Merced City Elementary,""
Judy Fast,Substitute Teacher,2720.50,0.00,0.00,0.00,2720.50,,2720.50,2017,,Merced City Elementary,""
Evette Castellanos,Substitute Teacher,2389.80,0.00,0.00,325.95,2389.80,,2715.75,2017,,Merced City Elementary,""
Cheryle Moss Mccullough,Classified Substitute,2695.21,0.00,0.00,0.00,2695.21,,2695.21,2017,,Merced City Elementary,""
Gerrit Van Leeuwen,Substitute Teacher,2685.50,0.00,0.00,0.00,2685.50,,2685.50,2017,,Merced City Elementary,""
Debra Harden,Substitute Teacher,2256.10,0.00,425.00,0.00,2681.10,,2681.10,2017,,Merced City Elementary,""
Virginia Vallejo,Noon Duty Supervisor,2654.73,0.00,0.00,0.00,2654.73,,2654.73,2017,,Merced City Elementary,""
Edward Reese,Noon Duty Supervisor,2490.82,0.00,137.67,0.00,2628.49,,2628.49,2017,,Merced City Elementary,""
Elvira Jimenez,Noon Duty Supervisor,2627.43,0.00,0.00,0.00,2627.43,,2627.43,2017,,Merced City Elementary,""
Tracey Anderson,Substitute Teacher,2313.40,0.00,0.00,312.84,2313.40,,2626.24,2017,,Merced City Elementary,""
Kendra Russell,Substitute Teacher,2286.00,0.00,0.00,329.85,2286.00,,2615.85,2017,,Merced City Elementary,""
Angela Douglas,Noon Duty Supervisor,2612.85,0.00,0.00,0.00,2612.85,,2612.85,2017,,Merced City Elementary,""
Brenda Salinas,Substitute Teacher,2591.50,0.00,0.00,0.00,2591.50,,2591.50,2017,,Merced City Elementary,""
Patricia Bowers,Classified Substitute,2583.07,0.00,0.00,0.00,2583.07,,2583.07,2017,,Merced City Elementary,""
Lindsey Redondo,Substitute Teacher,2256.60,0.00,0.00,294.19,2256.60,,2550.79,2017,,Merced City Elementary,""
Susan Hampton,Substitute Teacher,2527.50,0.00,10.00,0.00,2537.50,,2537.50,2017,,Merced City Elementary,""
Shirley Perez,Noon Duty Supervisor,2489.24,0.00,21.00,0.00,2510.24,,2510.24,2017,,Merced City Elementary,""
Grisel Aguiniga Lopez,Substitute Teacher,2505.70,0.00,0.00,0.00,2505.70,,2505.70,2017,,Merced City Elementary,""
Katherine Hill,Substitute Teacher,2321.90,0.00,162.50,0.00,2484.40,,2484.40,2017,,Merced City Elementary,""
Erin Mirelez,Substitute Teacher,2019.30,0.00,164.00,299.63,2183.30,,2482.93,2017,,Merced City Elementary,""
Brianna Rivas-Gilbert,Classified Substitute,2454.00,0.00,0.00,0.00,2454.00,,2454.00,2017,,Merced City Elementary,""
Amy Trevino,Noon Duty Supervisor,2391.19,0.00,55.87,0.00,2447.06,,2447.06,2017,,Merced City Elementary,""
Eva Cervantes,Substitute Teacher,2160.70,0.00,0.00,279.15,2160.70,,2439.85,2017,,Merced City Elementary,""
Guadalupe Lozano,Classified Substitute,2164.23,0.00,0.00,260.18,2164.23,,2424.41,2017,,Merced City Elementary,""
Robert Necochea,Substitute Teacher,2421.20,0.00,0.00,0.00,2421.20,,2421.20,2017,,Merced City Elementary,""
Esmeralda Gudino Chavez,Noon Duty Supervisor,2417.64,0.00,0.00,0.00,2417.64,,2417.64,2017,,Merced City Elementary,""
Alexandria Montiel,Substitute Teacher,2135.80,0.00,0.00,274.91,2135.80,,2410.71,2017,,Merced City Elementary,""
Vivian Pittman,Substitute Teacher,2400.20,0.00,0.00,0.00,2400.20,,2400.20,2017,,Merced City Elementary,""
Peggy Vejar,Walk On Coach,0.00,0.00,2352.00,0.00,2352.00,,2352.00,2017,,Merced City Elementary,""
Peyton West,Walk On Coach,1176.00,0.00,1176.00,0.00,2352.00,,2352.00,2017,,Merced City Elementary,""
Sylvia Alvarado,Walk On Coach,0.00,0.00,2352.00,0.00,2352.00,,2352.00,2017,,Merced City Elementary,""
Rebecca Serna,Walk On Coach,1176.00,0.00,1176.00,0.00,2352.00,,2352.00,2017,,Merced City Elementary,""
Desmond Navares,Walk On Coach,0.00,0.00,2352.00,0.00,2352.00,,2352.00,2017,,Merced City Elementary,""
Marilyn Tucker,Classified Substitute,2000.28,0.00,36.30,310.65,2036.58,,2347.23,2017,,Merced City Elementary,""
Ricardo Zaragoza,Classified Substitute,2333.32,0.00,0.00,0.00,2333.32,,2333.32,2017,,Merced City Elementary,""
Alma Cavallini,Classified Substitute,2031.02,0.00,0.00,282.07,2031.02,,2313.09,2017,,Merced City Elementary,""
Cassidy Heckman,Substitute Teacher,2306.60,0.00,0.00,0.00,2306.60,,2306.60,2017,,Merced City Elementary,""
Abigail Guerra,Instructional Assistant,2298.59,0.00,0.00,0.00,2298.59,,2298.59,2017,,Merced City Elementary,""
Tyler Trammell,Walk On Coach,0.00,0.00,2284.00,0.00,2284.00,,2284.00,2017,,Merced City Elementary,""
Clifton Parker,Classified Substitute,2277.25,0.00,0.00,0.00,2277.25,,2277.25,2017,,Merced City Elementary,""
Cassandra Marler,Walk On Coach,771.77,0.00,1500.00,0.00,2271.77,,2271.77,2017,,Merced City Elementary,""
Ashlee Chan,Substitute Teacher,1981.40,0.00,0.00,285.91,1981.40,,2267.31,2017,,Merced City Elementary,""
Karen Hernandez Garcia,Noon Duty Supervisor,2243.25,0.00,21.00,0.00,2264.25,,2264.25,2017,,Merced City Elementary,""
Judith Guzman,Substitute Teacher,2257.30,0.00,0.00,0.00,2257.30,,2257.30,2017,,Merced City Elementary,""
Stephen Maxey,Substitute Teacher,2256.70,0.00,0.00,0.00,2256.70,,2256.70,2017,,Merced City Elementary,""
Gloria Lopez,Noon Duty Supervisor,2214.33,0.00,42.00,0.00,2256.33,,2256.33,2017,,Merced City Elementary,""
Angela Boyd,Classified Substitute,2250.16,0.00,0.00,0.00,2250.16,,2250.16,2017,,Merced City Elementary,""
Mary Reatz,Substitute Teacher,2249.20,0.00,0.00,0.00,2249.20,,2249.20,2017,,Merced City Elementary,""
Carolina Gonzalez Aveces,Avid Tutor,2238.57,0.00,0.00,0.00,2238.57,,2238.57,2017,,Merced City Elementary,""
Alyssa Vargas,Noon Duty Supervisor,2139.38,0.00,77.60,0.00,2216.98,,2216.98,2017,,Merced City Elementary,""
Ashley Jones,Classified Substitute,2211.45,0.00,0.00,0.00,2211.45,,2211.45,2017,,Merced City Elementary,""
Agapito Ceja Ceja,Substitute Teacher,1931.90,0.00,0.00,278.77,1931.90,,2210.67,2017,,Merced City Elementary,""
Frances Baltrip,Noon Duty Supervisor,2185.29,0.00,0.00,0.00,2185.29,,2185.29,2017,,Merced City Elementary,""
Nubia Coronado,Noon Duty Supervisor,2152.41,0.00,0.00,0.00,2152.41,,2152.41,2017,,Merced City Elementary,""
Teresa Steckman,Substitute Teacher,1909.50,0.00,0.00,240.23,1909.50,,2149.73,2017,,Merced City Elementary,""
Brenna Murphy,Substitute Teacher,2144.10,0.00,0.00,0.00,2144.10,,2144.10,2017,,Merced City Elementary,""
Alisha Guaglianone,Classified Substitute,2133.38,0.00,0.00,0.00,2133.38,,2133.38,2017,,Merced City Elementary,""
Alexander Alvira,Substitute Teacher,2123.40,0.00,0.00,0.00,2123.40,,2123.40,2017,,Merced City Elementary,""
Felicia Haro,Cafeteria Worker,2113.40,0.00,0.00,0.00,2113.40,,2113.40,2017,,Merced City Elementary,""
Tai Rodgers,Noon Duty Supervisor,2098.17,0.00,0.00,0.00,2098.17,,2098.17,2017,,Merced City Elementary,""
Johnny Yang,Classified Substitute,2088.75,0.00,0.00,0.00,2088.75,,2088.75,2017,,Merced City Elementary,""
Teresa Cornejo,Noon Duty Supervisor,1870.29,0.00,186.17,0.00,2056.46,,2056.46,2017,,Merced City Elementary,""
Imelda Garcia De Reynoso,Noon Duty Supervisor,2044.58,0.00,0.00,0.00,2044.58,,2044.58,2017,,Merced City Elementary,""
Adriana Govea-Yepez,Substitute Teacher,1799.90,0.00,0.00,237.02,1799.90,,2036.92,2017,,Merced City Elementary,""
Sidney Murillo-Homsombath,Noon Duty Supervisor,1905.90,0.00,113.80,0.00,2019.70,,2019.70,2017,,Merced City Elementary,""
Keuwalin Filice,Noon Duty Supervisor,2001.20,0.00,0.00,0.00,2001.20,,2001.20,2017,,Merced City Elementary,""
Perla Sanchez,Clerk Typist,1992.56,0.00,0.00,0.00,1992.56,,1992.56,2017,,Merced City Elementary,""
Perla Sanchez,Community Liaison,1992.56,0.00,0.00,0.00,1992.56,,1992.56,2017,,Merced City Elementary,""
Tyler Lee,Classified Substitute,1990.48,0.00,0.00,0.00,1990.48,,1990.48,2017,,Merced City Elementary,""
Roy Alvarez,Noon Duty Supervisor,1959.58,0.00,0.00,0.00,1959.58,,1959.58,2017,,Merced City Elementary,""
Maria Griffin,Substitute Teacher,1737.60,0.00,0.00,218.58,1737.60,,1956.18,2017,,Merced City Elementary,""
Clarissa Ochoa,Walk On Coach,0.00,0.00,1950.00,0.00,1950.00,,1950.00,2017,,Merced City Elementary,""
Maria Mauldin,Noon Duty Supervisor,1783.11,0.00,152.04,0.00,1935.15,,1935.15,2017,,Merced City Elementary,""
Dana Kirby,Substitute Teacher,1683.90,0.00,0.00,242.94,1683.90,,1926.84,2017,,Merced City Elementary,""
Crystal Simonian,Classified Substitute,1918.52,0.00,0.00,0.00,1918.52,,1918.52,2017,,Merced City Elementary,""
Maria Ramirez Medina,Classified Substitute,1914.04,0.00,0.00,0.00,1914.04,,1914.04,2017,,Merced City Elementary,""
Olga Jimenez,Substitute Teacher,1911.70,0.00,0.00,0.00,1911.70,,1911.70,2017,,Merced City Elementary,""
Lucinda Mcmurry,Noon Duty Supervisor,1820.00,0.00,84.00,0.00,1904.00,,1904.00,2017,,Merced City Elementary,""
Marisol Trenado,Classified Substitute,1896.55,0.00,0.00,0.00,1896.55,,1896.55,2017,,Merced City Elementary,""
Mary Blakeman,Substitute Teacher,1890.00,0.00,0.00,0.00,1890.00,,1890.00,2017,,Merced City Elementary,""
Abigail Montague,Substitute Teacher,1887.90,0.00,0.00,0.00,1887.90,,1887.90,2017,,Merced City Elementary,""
Mary Ellis,Substitute Teacher,1840.90,0.00,0.00,0.00,1840.90,,1840.90,2017,,Merced City Elementary,""
Richard Solis,Substitute Teacher,1839.70,0.00,0.00,0.00,1839.70,,1839.70,2017,,Merced City Elementary,""
Jennifer Vang,Substitute Teacher,1829.10,0.00,0.00,0.00,1829.10,,1829.10,2017,,Merced City Elementary,""
Monique Murphy,Noon Duty Supervisor,1735.24,0.00,68.99,0.00,1804.23,,1804.23,2017,,Merced City Elementary,""
Nancy Moua,Substitute Teacher,1793.30,0.00,0.00,0.00,1793.30,,1793.30,2017,,Merced City Elementary,""
Eva Cisneros,Classified Substitute,1552.14,0.00,0.00,241.09,1552.14,,1793.23,2017,,Merced City Elementary,""
Lily Lopez,Classified Substitute,1570.47,0.00,0.00,218.09,1570.47,,1788.56,2017,,Merced City Elementary,""
Virgie Black,Substitute Teacher,1573.70,0.00,0.00,214.82,1573.70,,1788.52,2017,,Merced City Elementary,""
Keigan Roos,Substitute Teacher,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2017,,Merced City Elementary,""
Katey Leeper,Substitute Teacher,1532.60,0.00,0.00,203.68,1532.60,,1736.28,2017,,Merced City Elementary,""
Kristina Poole,Substitute Teacher,1522.70,0.00,0.00,200.60,1522.70,,1723.30,2017,,Merced City Elementary,""
Adriana Perez,Substitute Teacher,1511.20,0.00,0.00,199.36,1511.20,,1710.56,2017,,Merced City Elementary,""
Lourdes Reyes,Noon Duty Supervisor,1317.75,0.00,392.00,0.00,1709.75,,1709.75,2017,,Merced City Elementary,""
Cynthia Villanueva,Substitute Teacher,1705.80,0.00,0.00,0.00,1705.80,,1705.80,2017,,Merced City Elementary,""
Kimberly Matheson,Avid Tutor,1704.90,0.00,0.00,0.00,1704.90,,1704.90,2017,,Merced City Elementary,""
Jorge Cortez Jr,Classified Substitute,1703.39,0.00,0.00,0.00,1703.39,,1703.39,2017,,Merced City Elementary,""
Angela Nicholson,Noon Duty Supervisor,1612.00,0.00,84.00,0.00,1696.00,,1696.00,2017,,Merced City Elementary,""
Sharon Buchanan,Substitute Teacher,1494.80,0.00,0.00,195.41,1494.80,,1690.21,2017,,Merced City Elementary,""
Katherine Schell,Substitute Teacher,1490.00,0.00,0.00,196.23,1490.00,,1686.23,2017,,Merced City Elementary,""
Mercy Maina,Substitute Teacher,1683.30,0.00,0.00,0.00,1683.30,,1683.30,2017,,Merced City Elementary,""
Rose Dick,Substitute Teacher,1488.80,0.00,0.00,192.54,1488.80,,1681.34,2017,,Merced City Elementary,""
Tatiana Larios,Substitute Teacher,1677.30,0.00,0.00,0.00,1677.30,,1677.30,2017,,Merced City Elementary,""
Ana Sanchez,Substitute Teacher,1488.70,0.00,0.00,187.27,1488.70,,1675.97,2017,,Merced City Elementary,""
Jacquilyn Childress,Pre Instructional Asst.,1651.23,0.00,0.00,0.00,1651.23,,1651.23,2017,,Merced City Elementary,""
Kristine Larios,Noon Duty Supervisor,1630.08,0.00,19.22,0.00,1649.30,,1649.30,2017,,Merced City Elementary,""
Karina Soria-Pimentel,Noon Duty Supervisor,1644.52,0.00,0.00,0.00,1644.52,,1644.52,2017,,Merced City Elementary,""
Cynthia Magana,Classified Substitute,1643.01,0.00,0.00,0.00,1643.01,,1643.01,2017,,Merced City Elementary,""
Marta Garcia Lunar,Noon Duty Supervisor,1628.15,0.00,0.00,0.00,1628.15,,1628.15,2017,,Merced City Elementary,""
Suzette Meik,Substitute Teacher,1595.20,0.00,0.00,0.00,1595.20,,1595.20,2017,,Merced City Elementary,""
Vickie Magness,Noon Duty Supervisor,1563.99,0.00,21.00,0.00,1584.99,,1584.99,2017,,Merced City Elementary,""
Lidia Molina,Noon Duty Supervisor,1579.36,0.00,0.00,0.00,1579.36,,1579.36,2017,,Merced City Elementary,""
Diana Orta,Substitute Teacher,1572.10,0.00,0.00,0.00,1572.10,,1572.10,2017,,Merced City Elementary,""
Vicky Cha,Avid Tutor,1557.67,0.00,12.08,0.00,1569.75,,1569.75,2017,,Merced City Elementary,""
Brenda Gutierrez Brizuela,Substitute Teacher,1556.10,0.00,0.00,0.00,1556.10,,1556.10,2017,,Merced City Elementary,""
Jaspreet Kaur,Substitute Teacher,1329.80,0.00,0.00,191.85,1329.80,,1521.65,2017,,Merced City Elementary,""
Grace Herron,Kindergarten Teacher,1475.60,0.00,0.00,0.00,1475.60,,1475.60,2017,,Merced City Elementary,""
Ivonee Rangel,Noon Duty Supervisor,1473.39,0.00,0.00,0.00,1473.39,,1473.39,2017,,Merced City Elementary,""
Robert Cardoza,Substitute Teacher,1283.00,0.00,0.00,185.12,1283.00,,1468.12,2017,,Merced City Elementary,""
Gabriela Vega,Noon Duty Supervisor,1456.15,0.00,0.00,0.00,1456.15,,1456.15,2017,,Merced City Elementary,""
Budina Smith,Noon Duty Supervisor,1430.14,0.00,21.00,0.00,1451.14,,1451.14,2017,,Merced City Elementary,""
Margaret Xiong,Substitute Teacher,1450.60,0.00,0.00,0.00,1450.60,,1450.60,2017,,Merced City Elementary,""
Grace Kenny,Substitute Teacher,1296.00,0.00,0.00,127.68,1296.00,,1423.68,2017,,Merced City Elementary,""
Steven Verdin,Noon Duty Supervisor,1412.79,0.00,0.00,0.00,1412.79,,1412.79,2017,,Merced City Elementary,""
Denise Alvarez,Classified Substitute,1411.85,0.00,0.00,0.00,1411.85,,1411.85,2017,,Merced City Elementary,""
Mary Lopez,Noon Duty Supervisor,1400.65,0.00,0.00,0.00,1400.65,,1400.65,2017,,Merced City Elementary,""
Elena Flores,Classified Substitute,1399.36,0.00,0.00,0.00,1399.36,,1399.36,2017,,Merced City Elementary,""
Eric Baker,Substitute Teacher,1240.00,0.00,0.00,155.99,1240.00,,1395.99,2017,,Merced City Elementary,""
Tania Barragan,Substitute Teacher,1392.40,0.00,0.00,0.00,1392.40,,1392.40,2017,,Merced City Elementary,""
Maria Servin-Bolte,Classified Substitute,1390.24,0.00,0.00,0.00,1390.24,,1390.24,2017,,Merced City Elementary,""
Vanessa Ruiz,Substitute Teacher,1233.80,0.00,0.00,155.20,1233.80,,1389.00,2017,,Merced City Elementary,""
Maria Aguilar Maldonado,Substitute Teacher,1209.60,0.00,0.00,169.32,1209.60,,1378.92,2017,,Merced City Elementary,""
Corrina Medina,Classified Substitute,1366.78,0.00,0.00,0.00,1366.78,,1366.78,2017,,Merced City Elementary,""
Evelyn Dun-Chow,Substitute Teacher,1026.10,0.00,162.50,171.52,1188.60,,1360.12,2017,,Merced City Elementary,""
