Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LAURA MOORE,BUS DRIVER,Aggregate,Aggregate,Aggregate,19186.17,29227.56,,48413.73,2013,,Los Banos Unified,""
ALEX GONZALES,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,18622.14,29627.71,,48249.85,2013,,Los Banos Unified,""
ARMANDO FUENTES,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,17517.94,30080.50,,47598.44,2013,,Los Banos Unified,""
ELLIE SCHOELEN,Not Provided,Aggregate,Aggregate,Aggregate,9028.40,38532.96,,47561.36,2013,,Los Banos Unified,""
MONICA CASTRO,SECRETARY II,Aggregate,Aggregate,Aggregate,19063.23,28426.99,,47490.22,2013,,Los Banos Unified,""
MADELINE CONLIN,COOK MANAGER,Aggregate,Aggregate,Aggregate,19059.44,28119.07,,47178.51,2013,,Los Banos Unified,""
SHEILA HARMAN,Not Provided,Aggregate,Aggregate,Aggregate,10327.56,36848.05,,47175.61,2013,,Los Banos Unified,""
VIRGINIA IUDICE,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,18055.35,28890.10,,46945.45,2013,,Los Banos Unified,""
LAURA ELLISON,FOOD SERVICE,Aggregate,Aggregate,Aggregate,18847.27,28088.28,,46935.55,2013,,Los Banos Unified,""
SARAH MONROE,Not Provided,Aggregate,Aggregate,Aggregate,19022.86,27798.43,,46821.29,2013,,Los Banos Unified,""
MARIA AHUMADA,BEF/AFT SCHOOL PROGRAM LEADER,Aggregate,Aggregate,Aggregate,18035.46,28658.66,,46694.12,2013,,Los Banos Unified,""
FATIMA AGUIAR,Not Provided,Aggregate,Aggregate,Aggregate,18961.33,27474.79,,46436.12,2013,,Los Banos Unified,""
ANNETTE GROVE,CLERK TYPIST,Aggregate,Aggregate,Aggregate,18524.67,27762.55,,46287.22,2013,,Los Banos Unified,""
NEINA GENZOLI,Not Provided,Aggregate,Aggregate,Aggregate,10227.75,35638.78,,45866.53,2013,,Los Banos Unified,""
LILIANA CORNEJO,BEF/AFT SCHOOL PROGRAM LEADER,Aggregate,Aggregate,Aggregate,16419.88,29177.49,,45597.37,2013,,Los Banos Unified,""
SHIRLEY JONES,ACCOUNT CLERK I,Aggregate,Aggregate,Aggregate,18892.49,26658.47,,45550.96,2013,,Los Banos Unified,""
SUSAN EGUIA,SECRETARY II,Aggregate,Aggregate,Aggregate,18343.54,27191.97,,45535.51,2013,,Los Banos Unified,""
LEANN WEST,CLERK TYPIST,Aggregate,Aggregate,Aggregate,18339.03,27149.28,,45488.31,2013,,Los Banos Unified,""
DESIREA GIONTA,Not Provided,Aggregate,Aggregate,Aggregate,10158.40,34797.35,,44955.75,2013,,Los Banos Unified,""
CAROLYN HIXSON,BUS DRIVER,Aggregate,Aggregate,Aggregate,18755.51,26108.56,,44864.07,2013,,Los Banos Unified,""
RALPH BIEDERMAN,BUS DRIVER,Aggregate,Aggregate,Aggregate,18794.34,25825.17,,44619.51,2013,,Los Banos Unified,""
NORMA HERNANDEZ,CLERICAL HEALTH AIDE,Aggregate,Aggregate,Aggregate,18783.31,25723.02,,44506.33,2013,,Los Banos Unified,""
MANUEL ARMOND JR,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,18783.31,25703.02,,44486.33,2013,,Los Banos Unified,""
CRISTEN CORNAGGIA,Not Provided,Aggregate,Aggregate,Aggregate,10066.34,34107.05,,44173.39,2013,,Los Banos Unified,""
JAMES MARTIN,CAMPUS SAFETY,Aggregate,Aggregate,Aggregate,18687.48,24992.94,,43680.42,2013,,Los Banos Unified,""
JAMES KELLER,Not Provided,Aggregate,Aggregate,Aggregate,9675.11,33943.29,,43618.40,2013,,Los Banos Unified,""
DEANNA DE LA TORRE,Not Provided,Aggregate,Aggregate,Aggregate,3316.02,40194.22,,43510.24,2013,,Los Banos Unified,""
DORIS WILLIAMS,SNACK BAR ASSISTANT,Aggregate,Aggregate,Aggregate,18682.35,24819.83,,43502.18,2013,,Los Banos Unified,""
DIANA VILLANUEVA PAINTER,BUS DRIVER,Aggregate,Aggregate,Aggregate,14952.67,28494.38,,43447.05,2013,,Los Banos Unified,""
MICHAEL STAGNARO,Not Provided,Aggregate,Aggregate,Aggregate,9972.09,33390.78,,43362.87,2013,,Los Banos Unified,""
CLAUDIA JORDAN,MEDIA SPECIALIST II,Aggregate,Aggregate,Aggregate,11451.91,31767.84,,43219.75,2013,,Los Banos Unified,""
DORA JACOBO-COOK,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,18645.13,24494.17,,43139.30,2013,,Los Banos Unified,""
CAROLINA ELMS,FOOD SERVICE,Aggregate,Aggregate,Aggregate,12584.23,30540.99,,43125.22,2013,,Los Banos Unified,""
SARA RUBIO,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,17477.11,25607.12,,43084.23,2013,,Los Banos Unified,""
YANEL MELTON,COMMUNITY AIDE,Aggregate,Aggregate,Aggregate,18592.50,24033.86,,42626.36,2013,,Los Banos Unified,""
REGINA RODRIGUEZ,Not Provided,Aggregate,Aggregate,Aggregate,18571.69,23856.17,,42427.86,2013,,Los Banos Unified,""
SANDRA PUENTES DOMANSKI,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,18561.10,23758.78,,42319.88,2013,,Los Banos Unified,""
ELIZABETH HEGUY,SECRETARY IV,Aggregate,Aggregate,Aggregate,12123.32,30139.93,,42263.25,2013,,Los Banos Unified,""
CHRISTOPHER BUSSE,Not Provided,Aggregate,Aggregate,Aggregate,9741.76,32489.45,,42231.21,2013,,Los Banos Unified,""
CHRISTIN GOMES,Not Provided,Aggregate,Aggregate,Aggregate,3211.50,38927.29,,42138.79,2013,,Los Banos Unified,""
CHRISTINE QUEVEDO-SORCI,Not Provided,Aggregate,Aggregate,Aggregate,9928.27,32008.09,,41936.36,2013,,Los Banos Unified,""
CLAUDIA PEREZ,Not Provided,Aggregate,Aggregate,Aggregate,9913.49,31828.43,,41741.92,2013,,Los Banos Unified,""
SHARI HERNANDEZ,HEALTH AIDE,Aggregate,Aggregate,Aggregate,17951.14,23758.72,,41709.86,2013,,Los Banos Unified,""
HEATHER COZZI,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,14842.80,26851.40,,41694.20,2013,,Los Banos Unified,""
TERI MCCONNELL,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,18456.59,22843.98,,41300.57,2013,,Los Banos Unified,""
SANDRA CONTRERAS,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,10126.74,31135.32,,41262.06,2013,,Los Banos Unified,""
MARIE SORIANO,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,18375.99,22867.03,,41243.02,2013,,Los Banos Unified,""
RUBEN GONZALES,BUS DRIVER,Aggregate,Aggregate,Aggregate,17093.67,23990.74,,41084.41,2013,,Los Banos Unified,""
VERONICA NAVARRO,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,18130.87,22893.66,,41024.53,2013,,Los Banos Unified,""
MARIAN BUSHMAN,Not Provided,Aggregate,Aggregate,Aggregate,9847.24,31025.52,,40872.76,2013,,Los Banos Unified,""
MARIA GARCIA,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,17928.31,22656.02,,40584.33,2013,,Los Banos Unified,""
CHAN MEAS,Not Provided,Aggregate,Aggregate,Aggregate,6944.18,33459.27,,40403.45,2013,,Los Banos Unified,""
CHANDRA LEE,Not Provided,Aggregate,Aggregate,Aggregate,3077.07,37298.34,,40375.41,2013,,Los Banos Unified,""
JENNIFER BASCUE,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,17895.13,22357.18,,40252.31,2013,,Los Banos Unified,""
MARIA FAUSSETT,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,16568.84,23643.33,,40212.17,2013,,Los Banos Unified,""
YVONNE EAGLETON,Not Provided,Aggregate,Aggregate,Aggregate,7355.03,32829.47,,40184.50,2013,,Los Banos Unified,""
SANDY MACHADO,MEDIA AIDE,Aggregate,Aggregate,Aggregate,17879.40,22201.32,,40080.72,2013,,Los Banos Unified,""
BILLIE KNOESTER,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,18318.15,21713.79,,40031.94,2013,,Los Banos Unified,""
MEGAN NICHOLSON,Not Provided,Aggregate,Aggregate,Aggregate,9714.97,30274.71,,39989.68,2013,,Los Banos Unified,""
ROBIN DEGES,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,18314.98,21606.03,,39921.01,2013,,Los Banos Unified,""
LYNN LEWIS,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16931.70,22481.98,,39413.68,2013,,Los Banos Unified,""
AMY MITCHELL,Not Provided,Aggregate,Aggregate,Aggregate,7589.73,31618.52,,39208.25,2013,,Los Banos Unified,""
JANET BUCKLEY,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,4006.06,35057.13,,39063.19,2013,,Los Banos Unified,""
IRENE LOPES,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16409.11,22250.40,,38659.51,2013,,Los Banos Unified,""
DIEGO DARDON,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,17449.21,20941.57,,38390.78,2013,,Los Banos Unified,""
SUSIE WILLIAMS,SPECIAL DAY AIDE,Aggregate,Aggregate,Aggregate,16372.37,21924.44,,38296.81,2013,,Los Banos Unified,""
NOELIA COSTA,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16097.38,22055.28,,38152.66,2013,,Los Banos Unified,""
JUDITH RAMOS,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16085.90,21954.50,,38040.40,2013,,Los Banos Unified,""
REGINA SELFRIDGE,Not Provided,Aggregate,Aggregate,Aggregate,9624.81,28329.49,,37954.30,2013,,Los Banos Unified,""
ALMA RIVERA,BILINGUAL CLERICAL AIDE,Aggregate,Aggregate,Aggregate,17220.77,20716.31,,37937.08,2013,,Los Banos Unified,""
SANDRA BACA,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,17992.53,19845.96,,37838.49,2013,,Los Banos Unified,""
EDWARD MATTOS,BUS DRIVER,Aggregate,Aggregate,Aggregate,14526.60,23092.02,,37618.62,2013,,Los Banos Unified,""
ELIZABETH LOURENCO,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16737.76,20786.18,,37523.94,2013,,Los Banos Unified,""
CAROL JOHNSON,Not Provided,Aggregate,Aggregate,Aggregate,8469.52,29048.74,,37518.26,2013,,Los Banos Unified,""
KIMBERLY URANGO,Not Provided,Aggregate,Aggregate,Aggregate,9584.23,27837.65,,37421.88,2013,,Los Banos Unified,""
KIRSTEN HACCOU,Not Provided,Aggregate,Aggregate,Aggregate,9573.06,27702.82,,37275.88,2013,,Los Banos Unified,""
KIMBERLY MCCULLOUGH,Not Provided,Aggregate,Aggregate,Aggregate,8247.47,28981.88,,37229.35,2013,,Los Banos Unified,""
PATRICIA NORDMAN,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16250.73,20920.94,,37171.67,2013,,Los Banos Unified,""
JANIE BARBA,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,15562.44,21599.75,,37162.19,2013,,Los Banos Unified,""
CONNIE GARCIA,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16229.52,20786.15,,37015.67,2013,,Los Banos Unified,""
LINDA CLIMER,COOK MANAGER,Aggregate,Aggregate,Aggregate,14245.77,22740.40,,36986.17,2013,,Los Banos Unified,""
THERESA ALVAREZ,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16207.59,20594.09,,36801.68,2013,,Los Banos Unified,""
CAROL SOUZA,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16205.78,20466.92,,36672.70,2013,,Los Banos Unified,""
REBECCA ROBLEDO,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,10308.51,25843.74,,36152.25,2013,,Los Banos Unified,""
KELLY FITCH,Not Provided,Aggregate,Aggregate,Aggregate,9483.09,26612.20,,36095.29,2013,,Los Banos Unified,""
FRANK ROARK,Not Provided,Aggregate,Aggregate,Aggregate,10913.70,25158.84,,36072.54,2013,,Los Banos Unified,""
ANGEL ROBLEDO JR,Not Provided,Aggregate,Aggregate,Aggregate,10795.66,25269.37,,36065.03,2013,,Los Banos Unified,""
KRISTIE SHEARER,TEACHER,Aggregate,Aggregate,Aggregate,8356.00,27672.75,,36028.75,2013,,Los Banos Unified,""
HEATHER MCBRIDE,BEHAVIOR/INST/LUNCH AIDE,Aggregate,Aggregate,Aggregate,17896.34,17943.64,,35839.98,2013,,Los Banos Unified,""
KASONDRA YOUNG,CLERK TYPIST,Aggregate,Aggregate,Aggregate,17878.83,17783.75,,35662.58,2013,,Los Banos Unified,""
DENNIS RABBIE,Not Provided,Aggregate,Aggregate,Aggregate,8120.60,27529.10,,35649.70,2013,,Los Banos Unified,""
LINDA BROWN,Not Provided,Aggregate,Aggregate,Aggregate,9424.12,25897.21,,35321.33,2013,,Los Banos Unified,""
KAITLYN SANCHEZ,Not Provided,Aggregate,Aggregate,Aggregate,9416.42,25804.18,,35220.60,2013,,Los Banos Unified,""
TERRI HAMMOND,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,16025.43,18889.28,,34914.71,2013,,Los Banos Unified,""
BOWMAN HALPIN,Not Provided,Aggregate,Aggregate,Aggregate,8270.31,26633.75,,34904.06,2013,,Los Banos Unified,""
FERNANDO CORONADO JR.,GROUNDSKEEPER,Aggregate,Aggregate,Aggregate,11988.14,22906.66,,34894.80,2013,,Los Banos Unified,""
DEBRA PRICE,Not Provided,Aggregate,Aggregate,Aggregate,15729.84,19079.26,,34809.10,2013,,Los Banos Unified,""
EVELYN MICHEL,Not Provided,Aggregate,Aggregate,Aggregate,9308.45,25346.86,,34655.31,2013,,Los Banos Unified,""
LARRY AVILA,CUSTODIAN,Aggregate,Aggregate,Aggregate,11596.55,23058.12,,34654.67,2013,,Los Banos Unified,""
LISA DOBBS,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,14215.34,20368.35,,34583.69,2013,,Los Banos Unified,""
SHANNON COVA,Not Provided,Aggregate,Aggregate,Aggregate,9362.24,25147.42,,34509.66,2013,,Los Banos Unified,""
JADE AREIA,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,15907.11,18511.73,,34418.84,2013,,Los Banos Unified,""
STEFANIE WICKHAM,Not Provided,Aggregate,Aggregate,Aggregate,9336.91,24840.28,,34177.19,2013,,Los Banos Unified,""
CHRISTOPHER PADILLA,Not Provided,Aggregate,Aggregate,Aggregate,11629.70,22503.34,,34133.04,2013,,Los Banos Unified,""
ELIZABETH GARGANO,Not Provided,Aggregate,Aggregate,Aggregate,8162.11,25606.74,,33768.85,2013,,Los Banos Unified,""
JOSHUA THOMPSON,Not Provided,Aggregate,Aggregate,Aggregate,9227.90,24370.66,,33598.56,2013,,Los Banos Unified,""
DESIREE CASTELLANOS,Not Provided,Aggregate,Aggregate,Aggregate,9217.59,24244.85,,33462.44,2013,,Los Banos Unified,""
SALLY CORTEZ,CLERICAL AIDE,Aggregate,Aggregate,Aggregate,14117.86,19270.97,,33388.83,2013,,Los Banos Unified,""
KELLY WELCH,Not Provided,Aggregate,Aggregate,Aggregate,1850.35,31361.00,,33211.35,2013,,Los Banos Unified,""
JAMES DOYLE,RESOURCE SPECIALIST AIDE,Aggregate,Aggregate,Aggregate,14071.66,19111.03,,33182.69,2013,,Los Banos Unified,""
REBECCA AGUILAR,BEHAVIOR SUPPORT SPECIALIST,Aggregate,Aggregate,Aggregate,14068.79,19085.55,,33154.34,2013,,Los Banos Unified,""
STACEE BARCELLOS,CLERK TYPIST,Aggregate,Aggregate,Aggregate,12077.38,20788.05,,32865.43,2013,,Los Banos Unified,""
CARMEN FIGUEROA,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,14227.77,18608.13,,32835.90,2013,,Los Banos Unified,""
MARTHA GUTIERREZ,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,13983.97,18812.27,,32796.24,2013,,Los Banos Unified,""
LEILA BIRCHARD,Not Provided,Aggregate,Aggregate,Aggregate,2494.46,30236.02,,32730.48,2013,,Los Banos Unified,""
AIDA VILLALTA,BILINGUAL CLERICAL AIDE,Aggregate,Aggregate,Aggregate,14527.07,18116.44,,32643.51,2013,,Los Banos Unified,""
TAYLOR ROELOFS,Not Provided,Aggregate,Aggregate,Aggregate,2485.47,30127.04,,32612.51,2013,,Los Banos Unified,""
RANDOLPH PADILLA,CUSTODIAN,Aggregate,Aggregate,Aggregate,13113.60,19385.60,,32499.20,2013,,Los Banos Unified,""
SILVIA DARDON,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,7783.38,24608.23,,32391.61,2013,,Los Banos Unified,""
REBECCA PATINO,CLERK TYPIST,Aggregate,Aggregate,Aggregate,11169.13,21216.54,,32385.67,2013,,Los Banos Unified,""
CHRISTINA CHRISOULIS,Not Provided,Aggregate,Aggregate,Aggregate,10741.31,21064.74,,31806.05,2013,,Los Banos Unified,""
PASTOR OSORIO,BUS DRIVER,Aggregate,Aggregate,Aggregate,3002.66,28750.40,,31753.06,2013,,Los Banos Unified,""
NOELLE MOITOZA,Not Provided,Aggregate,Aggregate,Aggregate,11098.36,20425.71,,31524.07,2013,,Los Banos Unified,""
ALEC GRIJALVA JR.,Not Provided,Aggregate,Aggregate,Aggregate,8037.25,23393.48,,31430.73,2013,,Los Banos Unified,""
JENNIFER SANDERS,TEACHER-HISTORY,Aggregate,Aggregate,Aggregate,9042.98,22128.87,,31171.85,2013,,Los Banos Unified,""
HOPE DEL FRANCO,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,13825.21,17199.97,,31025.18,2013,,Los Banos Unified,""
MARIA ROSAS,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,14732.32,16231.59,,30963.91,2013,,Los Banos Unified,""
KATHY POMPA,BUS DRIVER,Aggregate,Aggregate,Aggregate,6673.83,24126.76,,30800.59,2013,,Los Banos Unified,""
LISA VACA,SECRETARY III,Aggregate,Aggregate,Aggregate,13612.88,17100.73,,30713.61,2013,,Los Banos Unified,""
RONALD SNIVELY,Not Provided,Aggregate,Aggregate,Aggregate,8846.68,21862.41,,30709.09,2013,,Los Banos Unified,""
KAREN CUSTER,Not Provided,Aggregate,Aggregate,Aggregate,13464.12,17228.75,,30692.87,2013,,Los Banos Unified,""
ANA INIGUEZ,Not Provided,Aggregate,Aggregate,Aggregate,6715.11,23957.95,,30673.06,2013,,Los Banos Unified,""
JOSHUA WHITESIDE,Not Provided,Aggregate,Aggregate,Aggregate,7984.64,22525.37,,30510.01,2013,,Los Banos Unified,""
HILDA VIVANCO,BUS DRIVER,Aggregate,Aggregate,Aggregate,2957.51,27544.52,,30502.03,2013,,Los Banos Unified,""
WENDY SHRADER,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,9972.45,20473.57,,30446.02,2013,,Los Banos Unified,""
LISA PRITSCH,Not Provided,Aggregate,Aggregate,Aggregate,7910.39,22271.60,,30181.99,2013,,Los Banos Unified,""
YOLANDA MORENO,BUS DRIVER,Aggregate,Aggregate,Aggregate,7684.79,22443.59,,30128.38,2013,,Los Banos Unified,""
ERICA MARTINEZ,Not Provided,Aggregate,Aggregate,Aggregate,7904.13,22195.61,,30099.74,2013,,Los Banos Unified,""
LANI CARRILLO,Not Provided,Aggregate,Aggregate,Aggregate,8006.02,22078.64,,30084.66,2013,,Los Banos Unified,""
MARILOU SCURTI,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,13750.11,16297.67,,30047.78,2013,,Los Banos Unified,""
JENNA ALVES,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,14499.56,15455.30,,29954.86,2013,,Los Banos Unified,""
MELISSA MATHIS,Not Provided,Aggregate,Aggregate,Aggregate,7675.80,22137.75,,29813.55,2013,,Los Banos Unified,""
SALLY CISNEROS,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,13712.59,16080.77,,29793.36,2013,,Los Banos Unified,""
ADDY GONZALEZ,Not Provided,Aggregate,Aggregate,Aggregate,7957.20,21774.58,,29731.78,2013,,Los Banos Unified,""
PATRICIA HERRERA,BILINGUAL INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,13715.50,15994.73,,29710.23,2013,,Los Banos Unified,""
TIFFANY PEDRAZA,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,7940.61,21625.36,,29565.97,2013,,Los Banos Unified,""
STEVEN HAMMARI,Not Provided,Aggregate,Aggregate,Aggregate,7862.69,21693.45,,29556.14,2013,,Los Banos Unified,""
CARL SCHMEIL,Not Provided,Aggregate,Aggregate,Aggregate,7845.74,21487.77,,29333.51,2013,,Los Banos Unified,""
RACHEL RODRIGUEZ,BILINGUAL CLERICAL AIDE,Aggregate,Aggregate,Aggregate,14116.24,15164.82,,29281.06,2013,,Los Banos Unified,""
EMILY ALEXANDER,Not Provided,Aggregate,Aggregate,Aggregate,7822.30,21203.65,,29025.95,2013,,Los Banos Unified,""
ROSEMARY BRANDI,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,13634.64,15365.70,,29000.34,2013,,Los Banos Unified,""
BRITTNIE COOKSEY,Not Provided,Aggregate,Aggregate,Aggregate,7805.51,21000.33,,28805.84,2013,,Los Banos Unified,""
CHRISTINA SOUSA,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,2939.18,25715.18,,28654.36,2013,,Los Banos Unified,""
JEFFREY CHRISTENSEN,Not Provided,Aggregate,Aggregate,Aggregate,7789.56,20806.75,,28596.31,2013,,Los Banos Unified,""
AYMEE PASTRANA,COMPUTER TECHNICIAN I,Aggregate,Aggregate,Aggregate,2916.68,25518.62,,28435.30,2013,,Los Banos Unified,""
NIKKOLA CHASE,Not Provided,Aggregate,Aggregate,Aggregate,7763.72,20493.76,,28257.48,2013,,Los Banos Unified,""
LORRI KYLES,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,13542.00,14476.38,,28018.38,2013,,Los Banos Unified,""
TERRI WASHINGTON,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,11033.88,16840.83,,27874.71,2013,,Los Banos Unified,""
CHRISTINA JONES,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,13521.43,14296.45,,27817.88,2013,,Los Banos Unified,""
STEFFANIE GARCIA,Not Provided,Aggregate,Aggregate,Aggregate,7523.05,20285.65,,27808.70,2013,,Los Banos Unified,""
JENNIFFER ROCHA,Not Provided,Aggregate,Aggregate,Aggregate,7723.31,20003.92,,27727.23,2013,,Los Banos Unified,""
AMANDA RUTLEDGE,Not Provided,Aggregate,Aggregate,Aggregate,7723.31,20003.92,,27727.23,2013,,Los Banos Unified,""
KRYSTAL SIKMA,Not Provided,Aggregate,Aggregate,Aggregate,7699.89,20003.92,,27703.81,2013,,Los Banos Unified,""
MONICA SHERWOOD,Not Provided,Aggregate,Aggregate,Aggregate,7713.48,19884.46,,27597.94,2013,,Los Banos Unified,""
YULIANA CASTILLO,Not Provided,Aggregate,Aggregate,Aggregate,7713.46,19884.46,,27597.92,2013,,Los Banos Unified,""
KRISTLE NALAWAGAN,Not Provided,Aggregate,Aggregate,Aggregate,8872.86,18312.00,,27184.86,2013,,Los Banos Unified,""
CAROLYN MENDOZA,Not Provided,Aggregate,Aggregate,Aggregate,2052.26,24876.00,,26928.26,2013,,Los Banos Unified,""
AMY JONES,Not Provided,Aggregate,Aggregate,Aggregate,8484.93,18404.36,,26889.29,2013,,Los Banos Unified,""
KATHLEEN MOORE,MEDIA SPECIALIST I,Aggregate,Aggregate,Aggregate,2733.20,23913.74,,26646.94,2013,,Los Banos Unified,""
CODY MABE,Not Provided,Aggregate,Aggregate,Aggregate,7623.36,18791.98,,26415.34,2013,,Los Banos Unified,""
MELONIE LLAMAS,Not Provided,Aggregate,Aggregate,Aggregate,5378.36,21024.94,,26403.30,2013,,Los Banos Unified,""
VERONICA RUBIO,Not Provided,Aggregate,Aggregate,Aggregate,7600.45,18514.27,,26114.72,2013,,Los Banos Unified,""
GLORIA PICOS,Not Provided,Aggregate,Aggregate,Aggregate,6915.07,19096.75,,26011.82,2013,,Los Banos Unified,""
DOMINIQUE DUNNE,Not Provided,Aggregate,Aggregate,Aggregate,7591.38,18404.36,,25995.74,2013,,Los Banos Unified,""
JOSE LUNA III,Not Provided,Aggregate,Aggregate,Aggregate,7591.38,18404.36,,25995.74,2013,,Los Banos Unified,""
MARIA FAGUNDES,FOOD SERVICE,Aggregate,Aggregate,Aggregate,9596.88,16219.71,,25816.59,2013,,Los Banos Unified,""
KARA HAWORTH,Not Provided,Aggregate,Aggregate,Aggregate,7577.67,18238.09,,25815.76,2013,,Los Banos Unified,""
DANETTE BRIZZEE,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,7566.79,18233.07,,25799.86,2013,,Los Banos Unified,""
CLARA HERFORTH,Not Provided,Aggregate,Aggregate,Aggregate,7573.25,18184.55,,25757.80,2013,,Los Banos Unified,""
DELIA SANCHEZ,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,2634.52,23106.94,,25741.46,2013,,Los Banos Unified,""
LORI MOORE,BEHAVIOR SUPPORT AIDE,Aggregate,Aggregate,Aggregate,9231.52,16392.45,,25623.97,2013,,Los Banos Unified,""
MARY FERNANDEZ,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,7071.19,18376.40,,25447.59,2013,,Los Banos Unified,""
CHRISTY FAIRCLOTH,Not Provided,Aggregate,Aggregate,Aggregate,7539.19,17771.69,,25310.88,2013,,Los Banos Unified,""
LAURA FROST,BUS DRIVER,Aggregate,Aggregate,Aggregate,2575.94,22537.44,,25113.38,2013,,Los Banos Unified,""
JULIE RITTENMYER,Not Provided,Aggregate,Aggregate,Aggregate,4796.67,20201.08,,24997.75,2013,,Los Banos Unified,""
LORENA XIONG,Not Provided,Aggregate,Aggregate,Aggregate,9521.89,15463.19,,24985.08,2013,,Los Banos Unified,""
IRMA VILLALTA-TEN BERGE,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,11709.37,13200.36,,24909.73,2013,,Los Banos Unified,""
EVANGELINA DUKE,CAFETERIA ASSISTANT,Aggregate,Aggregate,Aggregate,2539.56,22313.86,,24853.42,2013,,Los Banos Unified,""
PAUL NOCITO,Not Provided,Aggregate,Aggregate,Aggregate,1883.46,22829.70,,24713.16,2013,,Los Banos Unified,""
SARAH SOUZA,Not Provided,Aggregate,Aggregate,Aggregate,1869.30,22658.48,,24527.78,2013,,Los Banos Unified,""
MARIA OLIVAS,INSTRUCTIONAL AIDE,Aggregate,Aggregate,Aggregate,5687.76,18838.12,,24525.88,2013,,Los Banos Unified,""
GERALDINE CHAMBERS,Not Provided,Aggregate,Aggregate,Aggregate,1868.98,22654.47,,24523.45,2013,,Los Banos Unified,""
MONICA ARANDA,Not Provided,Aggregate,Aggregate,Aggregate,6295.22,17984.06,,24279.28,2013,,Los Banos Unified,""
CARLOS RODRIGUEZ,Not Provided,Aggregate,Aggregate,Aggregate,1815.23,22003.49,,23818.72,2013,,Los Banos Unified,""
SHELLY MITCHELL,PARAPROFESSIONAL AIDE,Aggregate,Aggregate,Aggregate,2418.08,21156.84,,23574.92,2013,,Los Banos Unified,""
