Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alex Burks,Hourly/Substitute,0.00,0.00,750.00,28.12,750.00,,778.12,2018,,Napa County Office of Education,""
Andrew J Woods,Hourly/Substitute,0.00,0.00,750.00,28.12,750.00,,778.12,2018,,Napa County Office of Education,""
Deandre M Richard,Hourly/Substitute,0.00,0.00,750.00,28.12,750.00,,778.12,2018,,Napa County Office of Education,""
Alexander Griffin,Hourly/Substitute,0.00,0.00,750.00,28.12,750.00,,778.12,2018,,Napa County Office of Education,""
Daniel Vargas,Hourly/Substitute,0.00,0.00,750.00,28.12,750.00,,778.12,2018,,Napa County Office of Education,""
Larry Black,Hourly/Substitute,0.00,0.00,750.00,28.12,750.00,,778.12,2018,,Napa County Office of Education,""
Joseph D Burns,Hourly/Substitute,0.00,0.00,742.50,27.84,742.50,,770.34,2018,,Napa County Office of Education,""
Rachel A Engelskirger,Hourly/Substitute,0.00,0.00,652.30,100.28,652.30,,752.58,2018,,Napa County Office of Education,""
Erinn Murphy,Hourly/Substitute,0.00,0.00,750.00,0.00,750.00,,750.00,2018,,Napa County Office of Education,""
Gerardo J Ayala,Hourly/Substitute,0.00,0.00,750.00,0.00,750.00,,750.00,2018,,Napa County Office of Education,""
Leonardo Fajardo,Hourly/Substitute,0.00,0.00,750.00,0.00,750.00,,750.00,2018,,Napa County Office of Education,""
Judith A Edwards,Hourly/Substitute,0.00,0.00,750.00,0.00,750.00,,750.00,2018,,Napa County Office of Education,""
Olivia C Knight,Hourly/Substitute,0.00,0.00,721.20,26.05,721.20,,747.25,2018,,Napa County Office of Education,""
Kathleen M Courtemanche,Hourly/Substitute,0.00,0.00,681.24,21.15,681.24,,702.39,2018,,Napa County Office of Education,""
Yareli Gaona,Hourly/Substitute,0.00,0.00,557.94,75.91,557.94,,633.85,2018,,Napa County Office of Education,""
Christina D Cotten,Hourly/Substitute,0.00,0.00,630.00,0.00,630.00,,630.00,2018,,Napa County Office of Education,""
Christina M Sperling,Hourly/Substitute,0.00,0.00,586.32,21.98,586.32,,608.30,2018,,Napa County Office of Education,""
Genevieve M Di Giulio,Hourly/Substitute,0.00,0.00,607.50,0.00,607.50,,607.50,2018,,Napa County Office of Education,""
Grady J Cummings,Hourly/Substitute,0.00,0.00,607.50,0.00,607.50,,607.50,2018,,Napa County Office of Education,""
Mary M O'Sullivan,Hourly/Substitute,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Napa County Office of Education,""
Megan M Dominici,Hourly/Substitute,0.00,0.00,570.00,21.38,570.00,,591.38,2018,,Napa County Office of Education,""
John Newbold,Hourly/Substitute,0.00,0.00,462.00,75.21,462.00,,537.21,2018,,Napa County Office of Education,""
Nathan Wilkens,Hourly/Substitute,0.00,0.00,462.00,66.67,462.00,,528.67,2018,,Napa County Office of Education,""
Thomas Wolf,Hourly/Substitute,0.00,0.00,500.00,18.75,500.00,,518.75,2018,,Napa County Office of Education,""
Jennifer C Andersen,Hourly/Substitute,0.00,0.00,500.00,18.75,500.00,,518.75,2018,,Napa County Office of Education,""
Terri Gassner,Hourly/Substitute,0.00,0.00,500.00,0.00,500.00,,500.00,2018,,Napa County Office of Education,""
Megan E Dufficy,Hourly/Substitute,0.00,0.00,465.85,17.47,465.85,,483.32,2018,,Napa County Office of Education,""
Vanessa Waddy,Hourly/Substitute,0.00,0.00,480.00,0.00,480.00,,480.00,2018,,Napa County Office of Education,""
Nancy Martinez Marin,Hourly/Substitute,0.00,0.00,461.12,17.29,461.12,,478.41,2018,,Napa County Office of Education,""
Mackenzie G Gilliam,Hourly/Substitute,0.00,0.00,459.80,9.08,459.80,,468.88,2018,,Napa County Office of Education,""
Robert A Miller,Hourly/Substitute,0.00,0.00,462.00,0.00,462.00,,462.00,2018,,Napa County Office of Education,""
Dilshad Sandhu,Hourly/Substitute,0.00,0.00,448.92,11.66,448.92,,460.58,2018,,Napa County Office of Education,""
Rosa A Calderon,Hourly/Substitute,0.00,0.00,400.87,55.55,400.87,,456.42,2018,,Napa County Office of Education,""
Shannon R Buller,Hourly/Substitute,0.00,0.00,435.60,16.34,435.60,,451.94,2018,,Napa County Office of Education,""
Maria T Haug,Hourly/Substitute,0.00,0.00,411.76,12.60,411.76,,424.36,2018,,Napa County Office of Education,""
Sandra L Cortes,Hourly/Substitute,0.00,0.00,400.32,15.01,400.32,,415.33,2018,,Napa County Office of Education,""
Nicole T Langton,Hourly/Substitute,0.00,0.00,400.00,0.00,400.00,,400.00,2018,,Napa County Office of Education,""
Eduardo Ceballos-Corro,Hourly/Substitute,0.00,0.00,378.24,10.80,378.24,,389.04,2018,,Napa County Office of Education,""
Kathleen E Norman,Hourly/Substitute,0.00,0.00,382.50,0.00,382.50,,382.50,2018,,Napa County Office of Education,""
Audrey N Weeks,Hourly/Substitute,0.00,0.00,308.00,47.29,308.00,,355.29,2018,,Napa County Office of Education,""
Guadalupe A Garcia,Hourly/Substitute,0.00,0.00,340.00,12.75,340.00,,352.75,2018,,Napa County Office of Education,""
Michele Markarian,Hourly/Substitute,0.00,0.00,308.00,11.56,308.00,,319.56,2018,,Napa County Office of Education,""
Gary A Cavello,Hourly/Substitute,0.00,0.00,308.00,11.55,308.00,,319.55,2018,,Napa County Office of Education,""
Laura L Dayton,Hourly/Substitute,0.00,0.00,308.00,0.00,308.00,,308.00,2018,,Napa County Office of Education,""
Marie L Thornburg,Hourly/Substitute,0.00,0.00,280.00,0.00,280.00,,280.00,2018,,Napa County Office of Education,""
Mary A Bennett,Hourly/Substitute,0.00,0.00,270.00,0.00,270.00,,270.00,2018,,Napa County Office of Education,""
Wendy C Fitzgerald,Hourly/Substitute,0.00,0.00,270.00,0.00,270.00,,270.00,2018,,Napa County Office of Education,""
Shari A Costanzo,Hourly/Substitute,0.00,0.00,270.00,0.00,270.00,,270.00,2018,,Napa County Office of Education,""
Monica Padilla,Hourly/Substitute,0.00,0.00,255.36,6.41,255.36,,261.77,2018,,Napa County Office of Education,""
Osvaldo Mata,Hourly/Substitute,0.00,0.00,250.00,9.38,250.00,,259.38,2018,,Napa County Office of Education,""
Kyenna Bradford,Hourly/Substitute,0.00,0.00,245.00,9.19,245.00,,254.19,2018,,Napa County Office of Education,""
Cynthia V Gil,Hourly/Substitute,0.00,0.00,236.52,8.87,236.52,,245.39,2018,,Napa County Office of Education,""
Christina Loomis,Hourly/Substitute,0.00,0.00,222.75,8.36,222.75,,231.11,2018,,Napa County Office of Education,""
Paul C Gillies,Hourly/Substitute,0.00,0.00,231.00,0.00,231.00,,231.00,2018,,Napa County Office of Education,""
Catherine T Dzubia,Hourly/Substitute,0.00,0.00,217.58,5.78,217.58,,223.36,2018,,Napa County Office of Education,""
David R Matteri,Hourly/Substitute,0.00,0.00,154.00,25.07,154.00,,179.07,2018,,Napa County Office of Education,""
June M Kirkpatrick,Hourly/Substitute,0.00,0.00,154.00,22.22,154.00,,176.22,2018,,Napa County Office of Education,""
Susan M Woolf,Hourly/Substitute,0.00,0.00,154.00,22.22,154.00,,176.22,2018,,Napa County Office of Education,""
Catherine A Davis,Hourly/Substitute,0.00,0.00,160.00,6.00,160.00,,166.00,2018,,Napa County Office of Education,""
Irina Jackson,Hourly/Substitute,0.00,0.00,160.00,6.00,160.00,,166.00,2018,,Napa County Office of Education,""
Suzanne E Van Stralen,Hourly/Substitute,0.00,0.00,154.00,5.78,154.00,,159.78,2018,,Napa County Office of Education,""
Zoe C Taylor,Hourly/Substitute,0.00,0.00,154.00,5.78,154.00,,159.78,2018,,Napa County Office of Education,""
Gail S Sims,Hourly/Substitute,0.00,0.00,154.00,0.00,154.00,,154.00,2018,,Napa County Office of Education,""
Carlos Lopez,Hourly/Substitute,0.00,0.00,127.56,0.00,127.56,,127.56,2018,,Napa County Office of Education,""
Alexandra Depaz,Hourly/Substitute,0.00,0.00,125.63,0.00,125.63,,125.63,2018,,Napa County Office of Education,""
Carla P Gallegos,Hourly/Substitute,0.00,0.00,120.90,4.39,120.90,,125.29,2018,,Napa County Office of Education,""
Marie I Zorn,Hourly/Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2018,,Napa County Office of Education,""
Jennifer J Meno,Hourly/Substitute,0.00,0.00,120.00,0.00,120.00,,120.00,2018,,Napa County Office of Education,""
Autumn Zimmerman,Hourly/Substitute,0.00,0.00,115.60,0.00,115.60,,115.60,2018,,Napa County Office of Education,""
Maria Y Zamora Mendoza,Hourly/Substitute,0.00,0.00,106.68,0.00,106.68,,106.68,2018,,Napa County Office of Education,""
Edith Cortez,Hourly/Substitute,0.00,0.00,102.46,0.00,102.46,,102.46,2018,,Napa County Office of Education,""
Katherine Guderian,Hourly/Substitute,0.00,0.00,96.96,0.00,96.96,,96.96,2018,,Napa County Office of Education,""
Karley Asaro,Hourly/Substitute,0.00,0.00,77.00,11.11,77.00,,88.11,2018,,Napa County Office of Education,""
Cecilia Gutierrez Guerrero,Hourly/Substitute,0.00,0.00,86.53,0.00,86.53,,86.53,2018,,Napa County Office of Education,""
Kylie P Novelly,Hourly/Substitute,0.00,0.00,81.25,0.00,81.25,,81.25,2018,,Napa County Office of Education,""
Victoria S Swan,Hourly/Substitute,0.00,0.00,66.72,10.86,66.72,,77.58,2018,,Napa County Office of Education,""
Yildiz Farooqui,Hourly/Substitute,0.00,0.00,77.00,0.00,77.00,,77.00,2018,,Napa County Office of Education,""
Debra L Sutton,Hourly/Substitute,0.00,0.00,66.72,9.63,66.72,,76.35,2018,,Napa County Office of Education,""
Antonio Mancilla,Hourly/Substitute,0.00,0.00,71.82,0.00,71.82,,71.82,2018,,Napa County Office of Education,""
Jian Eddinger,Hourly/Substitute,0.00,0.00,65.79,0.00,65.79,,65.79,2018,,Napa County Office of Education,""
Abigail Jensen,Hourly/Substitute,0.00,0.00,60.51,0.00,60.51,,60.51,2018,,Napa County Office of Education,""
Kaitlin S Carney,Hourly/Substitute,0.00,0.00,58.99,0.00,58.99,,58.99,2018,,Napa County Office of Education,""
Cinthia G Jaquez,Hourly/Substitute,0.00,0.00,49.84,0.00,49.84,,49.84,2018,,Napa County Office of Education,""
Kayla M Bettman,Hourly/Substitute,0.00,0.00,45.00,1.69,45.00,,46.69,2018,,Napa County Office of Education,""
Emily C Mann,Hourly/Substitute,0.00,0.00,28.44,0.00,28.44,,28.44,2018,,Napa County Office of Education,""
Devin L Lamb,Hourly/Substitute,0.00,0.00,23.00,0.00,23.00,,23.00,2018,,Napa County Office of Education,""
Robert E Ruth,Hourly/Substitute,0.00,0.00,22.50,0.00,22.50,,22.50,2018,,Napa County Office of Education,""
Carmen Ayala,Hourly/Substitute,0.00,0.00,18.90,2.94,18.90,,21.84,2018,,Napa County Office of Education,""
Jacqueline D Medeiros,Hourly/Substitute,0.00,0.00,8.05,0.00,8.05,,8.05,2018,,Napa County Office of Education,""
Alan O Cervera Ramirez,Hourly/Substitute,0.00,0.00,6.36,0.00,6.36,,6.36,2018,,Napa County Office of Education,""
