Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Genevieve E Bechtol,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Charles W. Crow Jr,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Robert A. Dean,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Timothy J. Farrell,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Susan G. Fontana,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Donna P. Gillies,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Harry T. Gorman,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Susan K. Herdal,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Alisande R. Hill,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Michael E. Ivey,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Linda Jarvis-Saxby,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Svein T. Karlsen,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Olivia Lugo,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Olive Mcardle-Kulas,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Carolyn A. Mccann,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Laura J. Mccarroll,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Kathleen M. Mcelroy,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Karen M. Pettigrew,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Valerie J. Raymor,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Julio I. Reveles,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Christine Smircich,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Cinthea L. Vadala,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Karen Young,RETIREE,0.00,0.00,3624.96,561.00,3624.96,,4185.96,2012,,Napa Valley Unified,""
Leslie Ciavarella,INSTR ASST-SDC-LH/VH,3453.45,0.00,0.00,732.36,3453.45,,4185.81,2012,,Napa Valley Unified,""
Karen S. Schmeling,RETIREE,0.00,0.00,3021.00,1156.08,3021.00,,4177.08,2012,,Napa Valley Unified,""
Kyle Ebeling,SUB/HRLY/DLY,0.00,0.00,4174.50,0.00,4174.50,,4174.50,2012,,Napa Valley Unified,""
Susan Bohannan,SUB/HRLY/DLY,0.00,0.00,4172.48,0.00,4172.48,,4172.48,2012,,Napa Valley Unified,""
Steven P. Silvagni,RETIREE,0.00,0.00,2874.48,1254.00,2874.48,,4128.48,2012,,Napa Valley Unified,""
Denise L. Struven,RETIREE,0.00,0.00,3467.40,658.92,3467.40,,4126.32,2012,,Napa Valley Unified,""
Alice Cornwall,RETIREE,0.00,0.00,3410.52,697.32,3410.52,,4107.84,2012,,Napa Valley Unified,""
Dianne F. Bartke,SUB/HRLY/DLY,0.00,0.00,4105.85,0.00,4105.85,,4105.85,2012,,Napa Valley Unified,""
Laurie J. Ellis,SUB/HRLY/DLY,0.00,0.00,4100.00,0.00,4100.00,,4100.00,2012,,Napa Valley Unified,""
James R. Saylor,SUB/HRLY/DLY,0.00,0.00,4100.00,0.00,4100.00,,4100.00,2012,,Napa Valley Unified,""
Maha Khalil,SUB/HRLY/DLY,0.00,0.00,3808.00,277.20,3808.00,,4085.20,2012,,Napa Valley Unified,""
Yolanda G. Chavez,SUB/HRLY/DLY,2525.84,0.00,1551.19,7.38,4077.03,,4084.41,2012,,Napa Valley Unified,""
Barbara J. Morf,SUB/HRLY/DLY,0.00,0.00,4083.24,0.00,4083.24,,4083.24,2012,,Napa Valley Unified,""
Valerie A. Brophy,RETIREE,0.00,0.00,3624.96,452.09,3624.96,,4077.05,2012,,Napa Valley Unified,""
Jennifer F. Kobylka,SUB/HRLY/DLY,0.00,0.00,3740.74,308.61,3740.74,,4049.35,2012,,Napa Valley Unified,""
Robin M. Struven,RETIREE,0.00,0.00,3624.96,413.84,3624.96,,4038.80,2012,,Napa Valley Unified,""
Adele K Baumgartner,SUB/HRLY/DLY,0.00,0.00,4032.22,0.00,4032.22,,4032.22,2012,,Napa Valley Unified,""
Linda L. Schamun,RETIREE,0.00,0.00,3624.96,361.98,3624.96,,3986.94,2012,,Napa Valley Unified,""
Maria Ortiz-Salinas,SUB/HRLY/DLY,3152.22,0.00,487.77,344.34,3639.99,,3984.33,2012,,Napa Valley Unified,""
Elke E. Voeller,INSTR ASST-RES/VH,3267.93,0.00,0.00,710.02,3267.93,,3977.95,2012,,Napa Valley Unified,""
Michael J. Schimke,SUB/HRLY/DLY,0.00,0.00,3322.88,651.98,3322.88,,3974.86,2012,,Napa Valley Unified,""
Tamara L. Steuck,SUB/HRLY/DLY,0.00,0.00,3972.13,0.00,3972.13,,3972.13,2012,,Napa Valley Unified,""
Karen M. Connolly,RETIREE,0.00,0.00,3357.00,599.40,3357.00,,3956.40,2012,,Napa Valley Unified,""
Anne L. Dunlap,SUB/HRLY/DLY,0.00,0.00,3647.75,300.94,3647.75,,3948.69,2012,,Napa Valley Unified,""
Juan A. Aguayo,SUB/HRLY/DLY,0.00,0.00,3946.72,0.00,3946.72,,3946.72,2012,,Napa Valley Unified,""
Meagan L. Heuschel,SUB/HRLY/DLY,0.00,0.00,3902.23,0.00,3902.23,,3902.23,2012,,Napa Valley Unified,""
Judith S. Boyle,RETIREE,0.00,0.00,2767.32,1129.44,2767.32,,3896.76,2012,,Napa Valley Unified,""
Barbara J. Lucas,SUB/HRLY/DLY,0.00,0.00,3588.00,296.01,3588.00,,3884.01,2012,,Napa Valley Unified,""
Darlene R Geraldson,SUB/HRLY/DLY,0.00,0.00,3322.88,547.50,3322.88,,3870.38,2012,,Napa Valley Unified,""
Hans K. Paladini,SUB/HRLY/DLY,0.00,0.00,3866.00,0.00,3866.00,,3866.00,2012,,Napa Valley Unified,""
Drew E. Tomasyan,SUB/HRLY/DLY,0.00,0.00,3303.36,561.00,3303.36,,3864.36,2012,,Napa Valley Unified,""
Gerarda M. Buckland,RETIREE,0.00,0.00,3303.36,561.00,3303.36,,3864.36,2012,,Napa Valley Unified,""
Robert W. Gunning,SUB/HRLY/DLY,0.00,0.00,3568.00,294.36,3568.00,,3862.36,2012,,Napa Valley Unified,""
Jazmin Gomez,SUB/HRLY/DLY,0.00,0.00,3858.52,0.00,3858.52,,3858.52,2012,,Napa Valley Unified,""
Judy E. Harrison,RETIREE,0.00,0.00,2727.24,1117.68,2727.24,,3844.92,2012,,Napa Valley Unified,""
Jeffrey L. Johnson,SUB/HRLY/DLY,0.00,0.00,3322.88,514.25,3322.88,,3837.13,2012,,Napa Valley Unified,""
Lauretta L. Kent,SUB/HRLY/DLY,0.00,0.00,3457.70,377.68,3457.70,,3835.38,2012,,Napa Valley Unified,""
Guadalupe Gil,SUB/HRLY/DLY,0.00,0.00,3828.32,0.00,3828.32,,3828.32,2012,,Napa Valley Unified,""
Virginia R. Spencer,RETIREE,0.00,0.00,3152.52,658.92,3152.52,,3811.44,2012,,Napa Valley Unified,""
Margarita Pimentel,CAFE HELPER/VH,341.83,0.00,3455.66,0.00,3797.49,,3797.49,2012,,Napa Valley Unified,""
Rusty Sweeden,SUB/HRLY/DLY,0.00,0.00,3797.14,0.00,3797.14,,3797.14,2012,,Napa Valley Unified,""
Lynda Rhyno,SUB/HRLY/DLY,0.00,0.00,3516.00,280.83,3516.00,,3796.83,2012,,Napa Valley Unified,""
Eileen L. Buhl,SUB/HRLY/DLY,0.00,0.00,3791.60,0.00,3791.60,,3791.60,2012,,Napa Valley Unified,""
Paul Sousa,SUB/HRLY/DLY,0.00,0.00,3322.88,467.50,3322.88,,3790.38,2012,,Napa Valley Unified,""
Kathleen A. Ruppert,SUB/HRLY/DLY,0.00,0.00,3322.88,467.50,3322.88,,3790.38,2012,,Napa Valley Unified,""
Florita L. Sanders,SUB/HRLY/DLY,3271.80,0.00,0.00,490.46,3271.80,,3762.26,2012,,Napa Valley Unified,""
Jolene Whitney,RETIREE,0.00,0.00,3322.88,420.75,3322.88,,3743.63,2012,,Napa Valley Unified,""
Christina M. Bohlen,LIBRARY CLERK-PTO/SN,1594.62,0.00,2105.92,0.00,3700.54,,3700.54,2012,,Napa Valley Unified,""
Michele L Markarian,SUB/HRLY/DLY,0.00,0.00,3700.00,0.00,3700.00,,3700.00,2012,,Napa Valley Unified,""
Sudie C. Pollock,SUB/HRLY/DLY,0.00,0.00,3322.88,374.00,3322.88,,3696.88,2012,,Napa Valley Unified,""
Sandra L. Haskins,SUB/HRLY/DLY,0.00,0.00,3680.00,0.00,3680.00,,3680.00,2012,,Napa Valley Unified,""
Laura Vega Sierra,SUB/HRLY/DLY,0.00,0.00,3652.00,0.00,3652.00,,3652.00,2012,,Napa Valley Unified,""
Reginald H. Harris,SUB/HRLY/DLY,0.00,0.00,3322.88,327.25,3322.88,,3650.13,2012,,Napa Valley Unified,""
Marlene Frost,SUB/HRLY/DLY,0.00,0.00,3632.42,0.00,3632.42,,3632.42,2012,,Napa Valley Unified,""
Alexander A. Szmidt,SUB/HRLY/DLY,0.00,0.00,3627.00,0.00,3627.00,,3627.00,2012,,Napa Valley Unified,""
Cosmos J. Bacich,SUB/HRLY/DLY,0.00,0.00,3624.08,0.00,3624.08,,3624.08,2012,,Napa Valley Unified,""
Belinda D. Larson,SUB/HRLY/DLY,0.00,0.00,3624.00,0.00,3624.00,,3624.00,2012,,Napa Valley Unified,""
William P. Floyd,SUB/HRLY/DLY,0.00,0.00,2718.72,895.86,2718.72,,3614.58,2012,,Napa Valley Unified,""
Donalee Shackelford,SUB/HRLY/DLY,0.00,0.00,3612.00,0.00,3612.00,,3612.00,2012,,Napa Valley Unified,""
Maria L. Corpus,SUB/HRLY/DLY,0.00,0.00,3602.15,0.00,3602.15,,3602.15,2012,,Napa Valley Unified,""
Jose A. Camarillo,SUB/HRLY/DLY,0.00,0.00,3598.48,0.00,3598.48,,3598.48,2012,,Napa Valley Unified,""
Claudia Castro,SUB/HRLY/DLY,0.00,0.00,3580.29,0.00,3580.29,,3580.29,2012,,Napa Valley Unified,""
Barbara Boldway,RETIREE,0.00,0.00,3010.80,561.00,3010.80,,3571.80,2012,,Napa Valley Unified,""
Cheryle L. Thomas,RETIREE,0.00,0.00,3010.80,561.00,3010.80,,3571.80,2012,,Napa Valley Unified,""
Carman Lopez,SUB/HRLY/DLY,0.00,0.00,3563.00,0.00,3563.00,,3563.00,2012,,Napa Valley Unified,""
Angela Mora,SUB/HRLY/DLY,0.00,0.00,3557.52,0.00,3557.52,,3557.52,2012,,Napa Valley Unified,""
Michele Fitzgerald,INSTR ASST-SPEC ED/M,3226.38,0.00,0.00,322.77,3226.38,,3549.15,2012,,Napa Valley Unified,""
Martha A. Twitchell,SUB/HRLY/DLY,0.00,0.00,2849.87,697.32,2849.87,,3547.19,2012,,Napa Valley Unified,""
Erica C. Butler,SUB/HRLY/DLY,0.00,0.00,3340.00,201.63,3340.00,,3541.63,2012,,Napa Valley Unified,""
Jessieanne Goldberg,SUB/HRLY/DLY,0.00,0.00,2963.76,561.00,2963.76,,3524.76,2012,,Napa Valley Unified,""
Anna Pedraza,SUB/HRLY/DLY,0.00,0.00,3521.30,0.00,3521.30,,3521.30,2012,,Napa Valley Unified,""
Larry R. Gordon,RETIREE,0.00,0.00,2905.44,599.40,2905.44,,3504.84,2012,,Napa Valley Unified,""
Cheryl W. Raleigh,SUB/HRLY/DLY,0.00,0.00,3481.56,0.00,3481.56,,3481.56,2012,,Napa Valley Unified,""
Guadalupe N. Medina,SUB/HRLY/DLY,0.00,0.00,3480.47,0.00,3480.47,,3480.47,2012,,Napa Valley Unified,""
David Z. Alessio,SUB/HRLY/DLY,3006.46,0.00,0.00,449.24,3006.46,,3455.70,2012,,Napa Valley Unified,""
Linda S. Souza,SUB/HRLY/DLY,0.00,0.00,2890.85,561.00,2890.85,,3451.85,2012,,Napa Valley Unified,""
Joshua D. Zafra,SUB/HRLY/DLY,0.00,0.00,3451.02,0.00,3451.02,,3451.02,2012,,Napa Valley Unified,""
Velazquez Barragan,SUB/HRLY/DLY,0.00,0.00,3436.64,0.00,3436.64,,3436.64,2012,,Napa Valley Unified,""
Jill Dini,RETIREE,0.00,0.00,2869.08,561.00,2869.08,,3430.08,2012,,Napa Valley Unified,""
Charlene C. Lovie,RETIREE,0.00,0.00,2869.08,561.00,2869.08,,3430.08,2012,,Napa Valley Unified,""
Kenneth Bettinelli,SUB/HRLY/DLY,0.00,0.00,3154.00,260.21,3154.00,,3414.21,2012,,Napa Valley Unified,""
Cheryl I. Holt,SUB/HRLY/DLY,0.00,0.00,3140.00,259.05,3140.00,,3399.05,2012,,Napa Valley Unified,""
Rosemarie J Kempton,SUB/HRLY/DLY,0.00,0.00,3123.51,270.90,3123.51,,3394.41,2012,,Napa Valley Unified,""
Kathy Bullock,SUB/HRLY/DLY,0.00,0.00,2156.52,1213.68,2156.52,,3370.20,2012,,Napa Valley Unified,""
Susan H. Pease,SUB/HRLY/DLY,0.00,0.00,3020.80,327.25,3020.80,,3348.05,2012,,Napa Valley Unified,""
Myrian C. Sollars,SUB/HRLY/DLY,0.00,0.00,2777.69,561.00,2777.69,,3338.69,2012,,Napa Valley Unified,""
Allyson H. Wood,SUB/HRLY/DLY,3310.56,0.00,0.00,0.00,3310.56,,3310.56,2012,,Napa Valley Unified,""
Bettina H. Tobin,SUB/HRLY/DLY,0.00,0.00,3299.41,0.00,3299.41,,3299.41,2012,,Napa Valley Unified,""
Cecilia Castaneda,SUB/HRLY/DLY,0.00,0.00,3286.96,0.00,3286.96,,3286.96,2012,,Napa Valley Unified,""
James D. Brown,SUB/HRLY/DLY,0.00,0.00,3272.82,0.00,3272.82,,3272.82,2012,,Napa Valley Unified,""
Scott A. Blunt,SUB/HRLY/DLY,0.00,0.00,3012.00,248.49,3012.00,,3260.49,2012,,Napa Valley Unified,""
Anre'a L. Allen,INSTR ASST-TECH/SI,2824.08,0.00,0.00,431.03,2824.08,,3255.11,2012,,Napa Valley Unified,""
Paul B. Cruel,SUB/HRLY/DLY,0.00,0.00,2987.98,246.51,2987.98,,3234.49,2012,,Napa Valley Unified,""
Wendy Trotta,SUB/HRLY/DLY,0.00,0.00,3228.00,0.00,3228.00,,3228.00,2012,,Napa Valley Unified,""
Chris Rapacon,SUB/HRLY/DLY,0.00,0.00,3215.00,0.00,3215.00,,3215.00,2012,,Napa Valley Unified,""
Barbara A. Mariani,RETIREE,0.00,0.00,2638.92,561.00,2638.92,,3199.92,2012,,Napa Valley Unified,""
Carol E. Rodriquez,RETIREE,0.00,0.00,2544.48,637.80,2544.48,,3182.28,2012,,Napa Valley Unified,""
Noris C. Tregoning,SUB/HRLY/DLY,0.00,0.00,3176.44,0.00,3176.44,,3176.44,2012,,Napa Valley Unified,""
Ana I. Pelayo,SUB/HRLY/DLY,0.00,0.00,3155.61,0.00,3155.61,,3155.61,2012,,Napa Valley Unified,""
Paulette G. Ross,SUB/HRLY/DLY,0.00,0.00,2914.24,240.43,2914.24,,3154.67,2012,,Napa Valley Unified,""
Glen A. Bettencourt,RETIREE,0.00,0.00,1975.33,1174.74,1975.33,,3150.07,2012,,Napa Valley Unified,""
Soledad Narez,SUB/HRLY/DLY,0.00,0.00,3142.80,0.00,3142.80,,3142.80,2012,,Napa Valley Unified,""
Katharine W. Mawer,SUB/HRLY/DLY,0.00,0.00,3136.00,0.00,3136.00,,3136.00,2012,,Napa Valley Unified,""
Lauren S. Hunt,SUB/HRLY/DLY,0.00,0.00,3134.16,0.00,3134.16,,3134.16,2012,,Napa Valley Unified,""
Kathleen R. Smith,SUB/HRLY/DLY,0.00,0.00,2016.00,1117.68,2016.00,,3133.68,2012,,Napa Valley Unified,""
Kathy Dubois-Herlax,SUB/HRLY/DLY,0.00,0.00,2892.00,238.59,2892.00,,3130.59,2012,,Napa Valley Unified,""
Steven C. Harris,SUB/HRLY/DLY,0.00,0.00,3118.08,0.00,3118.08,,3118.08,2012,,Napa Valley Unified,""
Fern A. Beetsch,SUB/HRLY/DLY,0.00,0.00,3090.78,0.00,3090.78,,3090.78,2012,,Napa Valley Unified,""
Marilyn M. Betcher,SUB/HRLY/DLY,0.00,0.00,3085.32,0.00,3085.32,,3085.32,2012,,Napa Valley Unified,""
Ila J. Hohmann,RETIREE,0.00,0.00,2508.16,561.00,2508.16,,3069.16,2012,,Napa Valley Unified,""
Lynda C. Black,SUB/HRLY/DLY,0.00,0.00,1909.68,1156.08,1909.68,,3065.76,2012,,Napa Valley Unified,""
Deborah C. Schwartz,RETIREE,0.00,0.00,2338.56,724.86,2338.56,,3063.42,2012,,Napa Valley Unified,""
Susan O. Ashby,SUB/HRLY/DLY,0.00,0.00,2416.64,638.72,2416.64,,3055.36,2012,,Napa Valley Unified,""
Tyler A. Kyle,SUB/HRLY/DLY,0.00,0.00,2819.08,232.56,2819.08,,3051.64,2012,,Napa Valley Unified,""
Norma R. Mccabe,RETIREE,0.00,0.00,2093.64,954.04,2093.64,,3047.68,2012,,Napa Valley Unified,""
Angela Gundlfinger,SUB/HRLY/DLY,2617.02,0.00,0.00,428.90,2617.02,,3045.92,2012,,Napa Valley Unified,""
Blake A. Parsons,SUB/HRLY/DLY,0.00,0.00,2800.00,231.00,2800.00,,3031.00,2012,,Napa Valley Unified,""
Nathaniel Rankin,SUB/HRLY/DLY,0.00,0.00,3012.00,0.00,3012.00,,3012.00,2012,,Napa Valley Unified,""
Lynda P. Guiducci,RETIREE,0.00,0.00,2444.04,561.00,2444.04,,3005.04,2012,,Napa Valley Unified,""
Jacqueline Hartman,RETIREE,0.00,0.00,2444.04,561.00,2444.04,,3005.04,2012,,Napa Valley Unified,""
Sharon L. Gunning,SUB/HRLY/DLY,0.00,0.00,3004.00,0.00,3004.00,,3004.00,2012,,Napa Valley Unified,""
Felicia L. Lauese,INSTR ASST-RES/AMHS,2834.46,0.00,0.00,121.18,2834.46,,2955.64,2012,,Napa Valley Unified,""
Francine R. Holland,SUB/HRLY/DLY,0.00,0.00,2794.16,159.45,2794.16,,2953.61,2012,,Napa Valley Unified,""
Jonathan L. Cowen,SUB/HRLY/DLY,0.00,0.00,2948.00,0.00,2948.00,,2948.00,2012,,Napa Valley Unified,""
Greg L. Marvin,SUB/HRLY/DLY,0.00,0.00,2912.00,0.00,2912.00,,2912.00,2012,,Napa Valley Unified,""
Alan J. Rodriguez,SUB/HRLY/DLY,0.00,0.00,2902.00,0.00,2902.00,,2902.00,2012,,Napa Valley Unified,""
Catherine S. Chase,SUB/HRLY/DLY,0.00,0.00,2892.00,0.00,2892.00,,2892.00,2012,,Napa Valley Unified,""
Christi Chapdelaine,RETIREE,0.00,0.00,2291.36,599.40,2291.36,,2890.76,2012,,Napa Valley Unified,""
Pamela E. Kennedy,SUB/HRLY/DLY,0.00,0.00,2688.00,184.80,2688.00,,2872.80,2012,,Napa Valley Unified,""
Marilyn K. Crossman,SUB/HRLY/DLY,0.00,0.00,2647.99,218.46,2647.99,,2866.45,2012,,Napa Valley Unified,""
Linda Wilson,SUB/HRLY/DLY,0.00,0.00,2644.00,218.13,2644.00,,2862.13,2012,,Napa Valley Unified,""
Ernestine L. Rincon,RETIREE,0.00,0.00,2274.36,561.00,2274.36,,2835.36,2012,,Napa Valley Unified,""
Roger B. Ashlock,SUB/HRLY/DLY,0.00,0.00,2831.12,0.00,2831.12,,2831.12,2012,,Napa Valley Unified,""
Nicholas J. Dunne,SUB/HRLY/DLY,1922.99,0.00,203.45,671.16,2126.44,,2797.60,2012,,Napa Valley Unified,""
Amelia I. Mamaril,SUB/HRLY/DLY,0.00,0.00,2786.74,0.00,2786.74,,2786.74,2012,,Napa Valley Unified,""
Timothy W. Horton,SUB/HRLY/DLY,0.00,0.00,2769.00,0.00,2769.00,,2769.00,2012,,Napa Valley Unified,""
Richard Robben,SUB/HRLY/DLY,0.00,0.00,2769.00,0.00,2769.00,,2769.00,2012,,Napa Valley Unified,""
John O'connor,SUB/HRLY/DLY,0.00,0.00,2769.00,0.00,2769.00,,2769.00,2012,,Napa Valley Unified,""
Robert W. Musante,SUB/HRLY/DLY,0.00,0.00,2769.00,0.00,2769.00,,2769.00,2012,,Napa Valley Unified,""
Thomas P. Manibusan,SUB/HRLY/DLY,0.00,0.00,2769.00,0.00,2769.00,,2769.00,2012,,Napa Valley Unified,""
Ignacio Franco,SUB/HRLY/DLY,0.00,0.00,2769.00,0.00,2769.00,,2769.00,2012,,Napa Valley Unified,""
Roger I. Harris,SUB/HRLY/DLY,0.00,0.00,2769.00,0.00,2769.00,,2769.00,2012,,Napa Valley Unified,""
Dylan A. Leach,SUB/HRLY/DLY,0.00,0.00,2769.00,0.00,2769.00,,2769.00,2012,,Napa Valley Unified,""
Susan M. Griffiths,SUB/HRLY/DLY,0.00,0.00,2552.76,210.59,2552.76,,2763.35,2012,,Napa Valley Unified,""
Larry W. Singer,SUB/HRLY/DLY,0.00,0.00,2532.00,208.89,2532.00,,2740.89,2012,,Napa Valley Unified,""
John Nogue,SUB/HRLY/DLY,0.00,0.00,2532.00,208.89,2532.00,,2740.89,2012,,Napa Valley Unified,""
Mimi Buoncristiani,SUB/HRLY/DLY,0.00,0.00,2360.16,374.00,2360.16,,2734.16,2012,,Napa Valley Unified,""
Mary J. Greenwood,SUB/HRLY/DLY,0.00,0.00,2532.00,199.65,2532.00,,2731.65,2012,,Napa Valley Unified,""
Nancy I. Hogg,SUB/HRLY/DLY,0.00,0.00,2730.73,0.00,2730.73,,2730.73,2012,,Napa Valley Unified,""
Randall W. Fitt,SUB/HRLY/DLY,0.00,0.00,2518.96,207.78,2518.96,,2726.74,2012,,Napa Valley Unified,""
Howard A. Erickson,SUB/HRLY/DLY,0.00,0.00,2707.50,0.00,2707.50,,2707.50,2012,,Napa Valley Unified,""
Bonaventure Harms,SUB/HRLY/DLY,0.00,0.00,2705.54,0.00,2705.54,,2705.54,2012,,Napa Valley Unified,""
Robert Pagliuso,SUB/HRLY/DLY,0.00,0.00,2689.24,0.00,2689.24,,2689.24,2012,,Napa Valley Unified,""
Jessica Ponce,SUB/HRLY/DLY,0.00,0.00,2669.84,0.00,2669.84,,2669.84,2012,,Napa Valley Unified,""
Stan E. Lieberson,SUB/HRLY/DLY,0.00,0.00,2464.00,203.28,2464.00,,2667.28,2012,,Napa Valley Unified,""
Annette M. Castillo,SUB/HRLY/DLY,0.00,0.00,2662.90,0.00,2662.90,,2662.90,2012,,Napa Valley Unified,""
Karin E. Healy,RETIREE,0.00,0.00,1481.88,1175.28,1481.88,,2657.16,2012,,Napa Valley Unified,""
Tesla N. Jarschke,SUB/HRLY/DLY,0.00,0.00,2644.00,0.00,2644.00,,2644.00,2012,,Napa Valley Unified,""
Cheryl L. Lusiani,SUB/HRLY/DLY,0.00,0.00,2474.24,153.05,2474.24,,2627.29,2012,,Napa Valley Unified,""
Maria C. Garcia,SUB/HRLY/DLY,0.00,0.00,2620.00,0.00,2620.00,,2620.00,2012,,Napa Valley Unified,""
Claudia H. Kalten,INSTR ASST-PRSNL CAR,2149.72,0.00,0.00,468.80,2149.72,,2618.52,2012,,Napa Valley Unified,""
Edward R. Hasbrouck,SUB/HRLY/DLY,0.00,0.00,2464.00,147.84,2464.00,,2611.84,2012,,Napa Valley Unified,""
Maureen A. Loomis,SUB/HRLY/DLY,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2012,,Napa Valley Unified,""
Mohammad Jalil,SUB/HRLY/DLY,0.00,0.00,2597.29,0.00,2597.29,,2597.29,2012,,Napa Valley Unified,""
Kayla St. Pierre,SUB/HRLY/DLY,0.00,0.00,2379.99,196.35,2379.99,,2576.34,2012,,Napa Valley Unified,""
Vallerie E. Hunt,SUB/HRLY/DLY,0.00,0.00,2294.40,274.55,2294.40,,2568.95,2012,,Napa Valley Unified,""
Elisabeth Brumley,SUB/HRLY/DLY,0.00,0.00,2354.68,194.26,2354.68,,2548.94,2012,,Napa Valley Unified,""
Carmen Mitchell,RETIREE,0.00,0.00,1812.48,733.80,1812.48,,2546.28,2012,,Napa Valley Unified,""
Karin E. Gross,SUB/HRLY/DLY,1397.76,0.00,786.24,357.08,2184.00,,2541.08,2012,,Napa Valley Unified,""
Beverle Rorden,SUB/HRLY/DLY,0.00,0.00,2533.12,0.00,2533.12,,2533.12,2012,,Napa Valley Unified,""
Tara C. Brown,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
Brooke Roche,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
Antonio Rubio,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
Cesar C. Cruz,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
Todd M. Fahlstrom,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
Chelsey 1. Lloyd,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
Sarah E. Saunders,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
Kyle Schuh,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
David B. Todd,SUB/HRLY/DLY,0.00,0.00,2532.00,0.00,2532.00,,2532.00,2012,,Napa Valley Unified,""
Leslie H. Frommelt,SUB/HRLY/DLY,0.00,0.00,2502.46,0.00,2502.46,,2502.46,2012,,Napa Valley Unified,""
Viki Chavez-Regeski,SUB/HRLY/DLY,0.00,0.00,2480.31,6.27,2480.31,,2486.58,2012,,Napa Valley Unified,""
Lori A. Haugen,SUB/HRLY/DLY,0.00,0.00,2288.00,188.76,2288.00,,2476.76,2012,,Napa Valley Unified,""
Carrie A. Quintal,SUB/HRLY/DLY,0.00,0.00,2464.00,0.00,2464.00,,2464.00,2012,,Napa Valley Unified,""
Natalie A. Rentz,SUB/HRLY/DLY,0.00,0.00,2424.74,0.00,2424.74,,2424.74,2012,,Napa Valley Unified,""
Lychelle A. Ignacio,SUB/HRLY/DLY,0.00,0.00,2388.00,0.00,2388.00,,2388.00,2012,,Napa Valley Unified,""
Stephen M. Buechler,SUB/HRLY/DLY,0.00,0.00,2199.99,181.50,2199.99,,2381.49,2012,,Napa Valley Unified,""
Toni R. Fish,SUB/HRLY/DLY,0.00,0.00,2376.00,0.00,2376.00,,2376.00,2012,,Napa Valley Unified,""
Nancy A. Wallace,SUB/HRLY/DLY,0.00,0.00,1812.48,558.84,1812.48,,2371.32,2012,,Napa Valley Unified,""
