Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Juan Carrillo, Jr.",Substitute Teacher,875.00,0.00,0.00,54.25,875.00,929.25,2019,,Madera County Office of Education,""
Monica Gonzalez-Acevedo,Workability Student,0.00,0.00,860.00,53.32,860.00,913.32,2019,,Madera County Office of Education,""
Ralph Archuleta,Substitute Teacher,780.00,0.00,0.00,130.07,780.00,910.07,2019,,Madera County Office of Education,""
Gerardo Ambrosio,Workability Student,0.00,0.00,854.80,52.98,854.80,907.78,2019,,Madera County Office of Education,""
Dallas Reed,Workability Student,0.00,0.00,847.00,52.51,847.00,899.51,2019,,Madera County Office of Education,""
Sarah Carlson,Workability Student,0.00,0.00,845.20,52.40,845.20,897.60,2019,,Madera County Office of Education,""
Dario Gomez,Workability Student,0.00,0.00,802.10,49.72,802.10,851.82,2019,,Madera County Office of Education,""
Jessica Alcaraz,Workability Student,0.00,0.00,800.80,49.64,800.80,850.44,2019,,Madera County Office of Education,""
Vincent Garcia,Workability Student,0.00,0.00,784.00,48.61,784.00,832.61,2019,,Madera County Office of Education,""
Ashley Garcia,Workability Student,0.00,0.00,774.00,47.99,774.00,821.99,2019,,Madera County Office of Education,""
Carol Rodriguez,Substitute Teacher,821.05,0.00,0.00,0.00,821.05,821.05,2019,,Madera County Office of Education,""
Eunices Perez,Substitute Instrctnl Asst,759.60,0.00,0.00,47.09,759.60,806.69,2019,,Madera County Office of Education,""
Yesenia Gonzalez,"Instructional Asst, Sd",680.30,0.00,0.00,122.88,680.30,803.18,2019,,Madera County Office of Education,""
Louie Flores Ii,Workability Student,0.00,0.00,745.90,46.25,745.90,792.15,2019,,Madera County Office of Education,""
Adriana Maciel,Substitute Instrctnl Asst,743.58,0.00,0.00,46.10,743.58,789.68,2019,,Madera County Office of Education,""
Dale Bethel,Workability Student,0.00,0.00,741.60,45.97,741.60,787.57,2019,,Madera County Office of Education,""
Maria Estrada,Substitute Instrctnl Asst,735.08,0.00,0.00,45.57,735.08,780.65,2019,,Madera County Office of Education,""
Martha Garcia,Temporary Employee,0.00,0.00,728.00,45.15,728.00,773.15,2019,,Madera County Office of Education,""
Camryne Peters,Substitute Instrctnl Asst,0.00,0.00,715.64,44.37,715.64,760.01,2019,,Madera County Office of Education,""
Andrea Lopez Cedillo,Workability Student,0.00,0.00,712.80,44.20,712.80,757.00,2019,,Madera County Office of Education,""
Dulce Ibarra Flores,Workability Student,0.00,0.00,712.80,44.20,712.80,757.00,2019,,Madera County Office of Education,""
Teresa Garcia,Substitute Instrctnl Asst,712.35,0.00,0.00,44.17,712.35,756.52,2019,,Madera County Office of Education,""
Kristine Peterson,Substitute Instrctnl Asst,708.35,0.00,0.00,43.92,708.35,752.27,2019,,Madera County Office of Education,""
Mayra Santana,Substitute Teacher,500.00,0.00,125.00,103.81,625.00,728.81,2019,,Madera County Office of Education,""
Suzanne Johnson,Workability Student,0.00,0.00,678.00,42.04,678.00,720.04,2019,,Madera County Office of Education,""
Audrey Romero,Substitute Instrctnl Asst,677.10,0.00,0.00,41.98,677.10,719.08,2019,,Madera County Office of Education,""
Louis Kent,Substitute Custodian,648.00,0.00,0.00,40.18,648.00,688.18,2019,,Madera County Office of Education,""
"Charles Moses, Jr",Workability Student,0.00,0.00,642.90,39.86,642.90,682.76,2019,,Madera County Office of Education,""
Luis Nunez,Workability Student,0.00,0.00,632.10,39.20,632.10,671.30,2019,,Madera County Office of Education,""
Javier Becerra-Resendez,Workability Student,0.00,0.00,617.80,38.30,617.80,656.10,2019,,Madera County Office of Education,""
Harry Smith Iii,Workability Student,0.00,0.00,609.00,37.76,609.00,646.76,2019,,Madera County Office of Education,""
Edwin Mora,Workability Student,0.00,0.00,604.40,37.48,604.40,641.88,2019,,Madera County Office of Education,""
Donovan Kloster,Workability Student,0.00,0.00,597.60,37.05,597.60,634.65,2019,,Madera County Office of Education,""
Isaiah Alonzo,Workability Student,0.00,0.00,592.60,36.75,592.60,629.35,2019,,Madera County Office of Education,""
Madison Tovsrud,Workability Student,0.00,0.00,585.00,36.27,585.00,621.27,2019,,Madera County Office of Education,""
Rebeca Rodarte,Substitute Childcare Aide,500.40,0.00,0.00,90.38,500.40,590.78,2019,,Madera County Office of Education,""
Jesus Rodriguez Jr.,Workability Student,0.00,0.00,549.60,34.08,549.60,583.68,2019,,Madera County Office of Education,""
Laura Cardin,Substitute Teacher,500.00,0.00,62.50,0.00,562.50,562.50,2019,,Madera County Office of Education,""
Lynnea Pickens,Substitute Instrctnl Asst,510.30,0.00,0.00,31.64,510.30,541.94,2019,,Madera County Office of Education,""
Antonio Guzman,Workability Student,0.00,0.00,508.90,31.55,508.90,540.45,2019,,Madera County Office of Education,""
Destiny Pursell,Workability Student,0.00,0.00,503.90,31.25,503.90,535.15,2019,,Madera County Office of Education,""
Celina Betancourt-Montano,Substitute Instrctnl Asst,355.50,0.00,144.00,30.97,499.50,530.47,2019,,Madera County Office of Education,""
Robert Aston,Workability Student,0.00,0.00,482.90,29.95,482.90,512.85,2019,,Madera County Office of Education,""
Krystenn Marsh,Substitute School Bus Driver,386.75,43.88,0.00,82.04,430.63,512.67,2019,,Madera County Office of Education,""
Alfred Soares Jr,Board Member,480.00,0.00,0.00,29.76,480.00,509.76,2019,,Madera County Office of Education,""
Joe Vived,Board Member,480.00,0.00,0.00,29.76,480.00,509.76,2019,,Madera County Office of Education,""
Rebecca Walsky,Substitute Teacher,437.50,0.00,0.00,71.23,437.50,508.73,2019,,Madera County Office of Education,""
Benjamin Muccianti,Workability Student,0.00,0.00,465.00,28.83,465.00,493.83,2019,,Madera County Office of Education,""
James Mahaffy,Workability Student,0.00,0.00,457.20,28.35,457.20,485.55,2019,,Madera County Office of Education,""
Nancy Prosperi,Board Member,440.00,0.00,0.00,27.28,440.00,467.28,2019,,Madera County Office of Education,""
Grant Sturm,Board Member,440.00,0.00,0.00,27.28,440.00,467.28,2019,,Madera County Office of Education,""
Angelica Madril,Substitute Instrctnl Asst,438.90,0.00,0.00,27.21,438.90,466.11,2019,,Madera County Office of Education,""
Celeste Zavala,Substitute Instrctnl Asst,423.70,0.00,0.00,26.27,423.70,449.97,2019,,Madera County Office of Education,""
Maria Salazar-Ramirez,Workability Student,0.00,0.00,420.00,26.04,420.00,446.04,2019,,Madera County Office of Education,""
Austin Chambers,Workability Student,0.00,0.00,419.00,25.97,419.00,444.97,2019,,Madera County Office of Education,""
Raquel Barriga,Substitute Childcare Aide,412.80,0.00,0.00,25.59,412.80,438.39,2019,,Madera County Office of Education,""
Chase Cullins,Substitute Teacher,375.00,0.00,0.00,61.05,375.00,436.05,2019,,Madera County Office of Education,""
Marlen Zavala,Workability Student,0.00,0.00,406.80,25.22,406.80,432.02,2019,,Madera County Office of Education,""
Cathie Bustos,Board Member,400.00,0.00,0.00,24.80,400.00,424.80,2019,,Madera County Office of Education,""
Christian Keaton,Workability Student,0.00,0.00,396.00,24.56,396.00,420.56,2019,,Madera County Office of Education,""
Irvin Cardenas,Substitute Custodian,391.50,0.00,0.00,24.27,391.50,415.77,2019,,Madera County Office of Education,""
Thomas Garcia,Workability Student,0.00,0.00,379.20,23.52,379.20,402.72,2019,,Madera County Office of Education,""
Bobby Thatcher,Board Member,360.00,0.00,0.00,22.32,360.00,382.32,2019,,Madera County Office of Education,""
Ma Matilde Pineda,Substitute Childcare Aide,339.60,0.00,0.00,21.06,339.60,360.66,2019,,Madera County Office of Education,""
Isaiah Case,Workability Student,0.00,0.00,336.00,20.83,336.00,356.83,2019,,Madera County Office of Education,""
Adam De Anda,Workability Student,0.00,0.00,324.00,20.09,324.00,344.09,2019,,Madera County Office of Education,""
Shari Delp,Substitute Teacher,312.50,0.00,0.00,19.38,312.50,331.88,2019,,Madera County Office of Education,""
Benjamin Birabent,Workability Student,0.00,0.00,306.00,18.98,306.00,324.98,2019,,Madera County Office of Education,""
Adrian Rodriguez,Workability Student,0.00,0.00,304.80,18.90,304.80,323.70,2019,,Madera County Office of Education,""
Jeremiah Morris,Workability Student,0.00,0.00,300.00,18.60,300.00,318.60,2019,,Madera County Office of Education,""
Tennysen Lipsey,Workability Student,0.00,0.00,300.00,18.60,300.00,318.60,2019,,Madera County Office of Education,""
Alondra Castrejon,Substitute Instrctnl Asst,291.60,0.00,0.00,18.08,291.60,309.68,2019,,Madera County Office of Education,""
Luis Tijero Hernandez,Workability Student,0.00,0.00,288.00,17.86,288.00,305.86,2019,,Madera County Office of Education,""
Alan Azevedo,Workability Student,0.00,0.00,288.00,17.85,288.00,305.85,2019,,Madera County Office of Education,""
Carlos Martinez,Workability Student,0.00,0.00,276.00,17.11,276.00,293.11,2019,,Madera County Office of Education,""
Chloe Goeyvaerts,Workability Student,0.00,0.00,264.00,16.36,264.00,280.36,2019,,Madera County Office of Education,""
Angelica Barrios,Workability Student,0.00,0.00,264.00,16.36,264.00,280.36,2019,,Madera County Office of Education,""
Makayla Pena-Rodriguez,Workability Student,0.00,0.00,254.40,15.77,254.40,270.17,2019,,Madera County Office of Education,""
Mathis Jackson,Workability Student,0.00,0.00,252.00,15.62,252.00,267.62,2019,,Madera County Office of Education,""
Irene Caruso,Substitute Teacher,250.00,0.00,0.00,15.51,250.00,265.51,2019,,Madera County Office of Education,""
Amber Pehrson,Substitute Instrctnl Asst,249.08,0.00,0.00,15.44,249.08,264.52,2019,,Madera County Office of Education,""
Salvador Casas,Workability Student,0.00,0.00,240.00,14.88,240.00,254.88,2019,,Madera County Office of Education,""
Nathan Pacheco,Workability Student,0.00,0.00,240.00,14.88,240.00,254.88,2019,,Madera County Office of Education,""
Fernando Ceballos,Workability Student,0.00,0.00,220.00,13.64,220.00,233.64,2019,,Madera County Office of Education,""
Felipe Rodriguez-Torres,Workability Student,0.00,0.00,220.00,13.64,220.00,233.64,2019,,Madera County Office of Education,""
Justine Cantu-Martinez,Workability Student,0.00,0.00,216.00,13.39,216.00,229.39,2019,,Madera County Office of Education,""
Shania Perez,Substitute Childcare Aide,204.00,0.00,0.00,12.65,204.00,216.65,2019,,Madera County Office of Education,""
Oscar Becerra,Workability Student,0.00,0.00,204.00,12.64,204.00,216.64,2019,,Madera County Office of Education,""
Sara Wilkins,Board Member,200.00,0.00,0.00,12.40,200.00,212.40,2019,,Madera County Office of Education,""
Aaron Hernandez,Workability Student,0.00,0.00,192.00,11.91,192.00,203.91,2019,,Madera County Office of Education,""
Skylee Butler,Workability Student,0.00,0.00,192.00,11.90,192.00,203.90,2019,,Madera County Office of Education,""
Joe Felix,Substitute Teacher,187.50,0.00,0.00,11.63,187.50,199.13,2019,,Madera County Office of Education,""
Raymond Hartgraves,Workability Student,0.00,0.00,181.00,11.22,181.00,192.22,2019,,Madera County Office of Education,""
Noradeli Mendoza,Substitute Childcare Aide,180.00,0.00,0.00,11.16,180.00,191.16,2019,,Madera County Office of Education,""
Mauricio Morales-Luna,Workability Student,0.00,0.00,180.00,11.15,180.00,191.15,2019,,Madera County Office of Education,""
Ursula Newcomb,Temporary Employee,0.00,0.00,178.25,11.06,178.25,189.31,2019,,Madera County Office of Education,""
Carmen Maciel,Substitute Childcare Aide,168.00,0.00,0.00,10.42,168.00,178.42,2019,,Madera County Office of Education,""
Adriana Cruz,Workability Student,0.00,0.00,168.00,10.42,168.00,178.42,2019,,Madera County Office of Education,""
Alma Cruz,Substitute Instrctnl Asst,168.00,0.00,0.00,10.42,168.00,178.42,2019,,Madera County Office of Education,""
Maxine Moreno,Substitute Childcare Aide,166.40,0.00,0.00,10.32,166.40,176.72,2019,,Madera County Office of Education,""
Angel Pacheco-Mina,Workability Student,0.00,0.00,156.00,9.67,156.00,165.67,2019,,Madera County Office of Education,""
Maria Gutierrez,Substitute Instrctnl Asst,133.80,0.00,0.00,24.17,133.80,157.97,2019,,Madera County Office of Education,""
Angelina Rose,Workability Student,0.00,0.00,144.00,8.94,144.00,152.94,2019,,Madera County Office of Education,""
Michel Rodriguez,Substitute Teacher,125.00,0.00,0.00,21.38,125.00,146.38,2019,,Madera County Office of Education,""
Jennifer Winters,Substitute Teacher,125.00,0.00,0.00,21.38,125.00,146.38,2019,,Madera County Office of Education,""
Leslie Campbell,Substitute Teacher,125.00,0.00,0.00,20.35,125.00,145.35,2019,,Madera County Office of Education,""
Yadwinder Randhawa,Substitute Teacher,125.00,0.00,0.00,20.35,125.00,145.35,2019,,Madera County Office of Education,""
Susan Bearden,Substitute Teacher,0.00,0.00,125.00,0.00,125.00,125.00,2019,,Madera County Office of Education,""
Christian Carmona,Workability Student,0.00,0.00,108.00,6.70,108.00,114.70,2019,,Madera County Office of Education,""
Janie Avance,Substitute Childcare Aide,102.00,0.00,0.00,6.32,102.00,108.32,2019,,Madera County Office of Education,""
Jade Munoz,Substitute Teacher,98.95,0.00,0.00,6.14,98.95,105.09,2019,,Madera County Office of Education,""
Fidencio Martinez,Workability Student,0.00,0.00,90.00,5.59,90.00,95.59,2019,,Madera County Office of Education,""
Crystalann Crawford,Workability Student,0.00,0.00,81.00,5.03,81.00,86.03,2019,,Madera County Office of Education,""
Ryan Leonard,Workability Student,0.00,0.00,78.00,4.84,78.00,82.84,2019,,Madera County Office of Education,""
Luis Guerrero,Workability Student,0.00,0.00,72.00,4.46,72.00,76.46,2019,,Madera County Office of Education,""
Vanessa Navarro,Substitute Teacher,62.50,0.00,0.00,3.88,62.50,66.38,2019,,Madera County Office of Education,""
Joel Hernandez,Substitute Teacher,62.50,0.00,0.00,3.88,62.50,66.38,2019,,Madera County Office of Education,""
Rocio Mendez,Substitute Childcare Aide,60.00,0.00,0.00,3.72,60.00,63.72,2019,,Madera County Office of Education,""
"Raymond Dennis, Ii",Substitute Childcare Aide,60.00,0.00,0.00,3.72,60.00,63.72,2019,,Madera County Office of Education,""
Vanessa Venegas,Workability Student,0.00,0.00,48.00,2.97,48.00,50.97,2019,,Madera County Office of Education,""
Janet Fernandez,Substitute Instrctnl Asst,42.53,0.00,0.00,2.64,42.53,45.17,2019,,Madera County Office of Education,""
Mayra Giron,Substitute Instrctnl Asst,36.45,0.00,0.00,2.26,36.45,38.71,2019,,Madera County Office of Education,""
Oscar Olmedo,Workability Student,0.00,0.00,24.00,1.48,24.00,25.48,2019,,Madera County Office of Education,""
Suriana Cortez,Workability Student,0.00,0.00,11.00,0.68,11.00,11.68,2019,,Madera County Office of Education,""
