Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Mohammad Misleh,Workability Student,0.00,0.00,836.85,51.90,836.85,888.75,2017,,Madera County Office of Education,""
Victoria Piedra,Substitute Instrctnl Asst,835.25,0.00,0.00,51.79,835.25,887.04,2017,,Madera County Office of Education,""
Juana Mata,Workability Student,0.00,0.00,828.30,51.34,828.30,879.64,2017,,Madera County Office of Education,""
Cynthia Foster,Substitute Teacher,789.04,0.00,0.00,72.15,789.04,861.19,2017,,Madera County Office of Education,""
Martha Cortez,Substitute Instrctnl Asst,796.78,0.00,0.00,49.40,796.78,846.18,2017,,Madera County Office of Education,""
Fernando Marquez,Workability Student,0.00,0.00,792.75,49.15,792.75,841.90,2017,,Madera County Office of Education,""
Frances Rollins,Substitute Teacher,747.50,0.00,0.00,94.04,747.50,841.54,2017,,Madera County Office of Education,""
"Charles Moses, Jr",Workability Student,0.00,0.00,777.60,48.22,777.60,825.82,2017,,Madera County Office of Education,""
Tallulah Kemp,Workability Student,0.00,0.00,768.00,47.61,768.00,815.61,2017,,Madera County Office of Education,""
James Stevenson,Workability Student,0.00,0.00,761.25,47.20,761.25,808.45,2017,,Madera County Office of Education,""
Logan Taylor,Workability Student,0.00,0.00,755.00,46.81,755.00,801.81,2017,,Madera County Office of Education,""
Melissa Romero,Substitute Instrctnl Asst,736.34,0.00,0.00,45.65,736.34,781.99,2017,,Madera County Office of Education,""
Timothy Oliva,Substitute Instrctnl Asst,736.34,0.00,0.00,45.65,736.34,781.99,2017,,Madera County Office of Education,""
Daniel Medina,Workability Student,0.00,0.00,735.00,45.57,735.00,780.57,2017,,Madera County Office of Education,""
Vincent Garcia,Workability Student,0.00,0.00,735.00,45.56,735.00,780.56,2017,,Madera County Office of Education,""
Sandra Zamora,Substitute Teacher,-15.53,0.00,705.53,86.80,690.00,776.80,2017,,Madera County Office of Education,""
Julie Goodale,Substitute Instrctnl Asst,730.84,0.00,0.00,45.31,730.84,776.15,2017,,Madera County Office of Education,""
Taylor Orlando,Workability Student,0.00,0.00,709.55,43.98,709.55,753.53,2017,,Madera County Office of Education,""
Ursula Newcomb,Temporary Employee,0.00,0.00,707.25,43.84,707.25,751.09,2017,,Madera County Office of Education,""
Debra Magnusson,"Teacher,Emotionally Disturbed",662.50,0.00,0.00,86.81,662.50,749.31,2017,,Madera County Office of Education,""
Lesly Alonzo,Workability Student,0.00,0.00,696.45,43.17,696.45,739.62,2017,,Madera County Office of Education,""
Jenny Mills,Substitute Instrctnl Asst,670.40,0.00,0.00,41.56,670.40,711.96,2017,,Madera County Office of Education,""
Javier Becerra-Resendez,Workability Student,0.00,0.00,665.80,41.29,665.80,707.09,2017,,Madera County Office of Education,""
Gabriel Lopez-Vasquez,Workability Student,0.00,0.00,645.75,40.03,645.75,685.78,2017,,Madera County Office of Education,""
Marissa Garcia,Substitute Childcare Aide,643.65,0.00,0.00,39.91,643.65,683.56,2017,,Madera County Office of Education,""
Libni Padilla,Substitute Instrctnl Asst,642.92,0.00,0.00,39.87,642.92,682.79,2017,,Madera County Office of Education,""
Laura Cardin,Substitute Teacher,672.50,0.00,0.00,0.00,672.50,672.50,2017,,Madera County Office of Education,""
Maria Salazar-Ramirez,Workability Student,0.00,0.00,630.00,39.06,630.00,669.06,2017,,Madera County Office of Education,""
Veronica Quintanilla,Workability Student,0.00,0.00,609.00,37.76,609.00,646.76,2017,,Madera County Office of Education,""
Leopoldo Espinosa,Substitute Teacher,562.50,0.00,0.00,81.17,562.50,643.67,2017,,Madera County Office of Education,""
James Espinoza,Workability Student,0.00,0.00,593.25,36.78,593.25,630.03,2017,,Madera County Office of Education,""
Justin Beltran,Substitute Instrctnl Asst,587.97,0.00,0.00,36.45,587.97,624.42,2017,,Madera County Office of Education,""
Orlando Mena,Workability Student,0.00,0.00,586.85,36.38,586.85,623.23,2017,,Madera County Office of Education,""
Yolanda Rodriguez,Substitute School Bus Driver,499.43,40.02,0.00,81.71,539.45,621.16,2017,,Madera County Office of Education,""
Jose Lara,Substitute Custodian,580.92,0.00,0.00,36.02,580.92,616.94,2017,,Madera County Office of Education,""
Joe Vived,Board Member,480.00,0.00,80.00,34.72,560.00,594.72,2017,,Madera County Office of Education,""
Austin Crawford,Workability Student,0.00,0.00,555.25,34.41,555.25,589.66,2017,,Madera County Office of Education,""
Isaiah Alonzo,Workability Student,0.00,0.00,554.60,34.40,554.60,589.00,2017,,Madera County Office of Education,""
Suriana Cortez,Workability Student,0.00,0.00,546.00,33.86,546.00,579.86,2017,,Madera County Office of Education,""
Dimitri Agundez,Workability Student,0.00,0.00,546.00,33.85,546.00,579.85,2017,,Madera County Office of Education,""
Andrea Lopez Cedillo,Workability Student,0.00,0.00,538.65,33.40,538.65,572.05,2017,,Madera County Office of Education,""
Jonathan Boyer,Workability Student,0.00,0.00,535.50,33.20,535.50,568.70,2017,,Madera County Office of Education,""
Yessenia Gonzalez-Hidalgo,Workability Student,0.00,0.00,534.45,33.15,534.45,567.60,2017,,Madera County Office of Education,""
Nancy Prosperi,Board Member,480.00,0.00,40.00,32.24,520.00,552.24,2017,,Madera County Office of Education,""
Alfred Soares Jr,Board Member,440.00,0.00,80.00,32.24,520.00,552.24,2017,,Madera County Office of Education,""
Grant Sturm,Board Member,480.00,0.00,40.00,32.24,520.00,552.24,2017,,Madera County Office of Education,""
Bobby Thatcher,Board Member,440.00,0.00,80.00,32.24,520.00,552.24,2017,,Madera County Office of Education,""
Shilah Nodal,Workability Student,0.00,0.00,509.25,31.56,509.25,540.81,2017,,Madera County Office of Education,""
Sage Bailey,Workability Student,0.00,0.00,493.50,30.60,493.50,524.10,2017,,Madera County Office of Education,""
Makayla Pope,Workability Student,0.00,0.00,491.50,30.48,491.50,521.98,2017,,Madera County Office of Education,""
Cathie Bustos,Board Member,440.00,0.00,40.00,29.76,480.00,509.76,2017,,Madera County Office of Education,""
Mayra Kinnan,Substitute Instrctnl Asst,478.07,0.00,0.00,29.64,478.07,507.71,2017,,Madera County Office of Education,""
Breanna Ultreras,Substitute Childcare Aide,454.15,0.00,0.00,28.16,454.15,482.31,2017,,Madera County Office of Education,""
Mayra Barriga,Substitute Instrctnl Asst,439.60,0.00,0.00,27.26,439.60,466.86,2017,,Madera County Office of Education,""
Mark Van Alen,Substitute Teacher,460.00,0.00,0.00,0.00,460.00,460.00,2017,,Madera County Office of Education,""
Edward Moseley,Substitute Teacher,432.50,0.00,0.00,26.82,432.50,459.32,2017,,Madera County Office of Education,""
Seth Patterson,Workability Student,0.00,0.00,420.00,26.04,420.00,446.04,2017,,Madera County Office of Education,""
Dayne Dunivan,Workability Student,0.00,0.00,409.50,25.38,409.50,434.88,2017,,Madera County Office of Education,""
Leslie Campbell,Substitute Teacher,375.00,0.00,0.00,54.12,375.00,429.12,2017,,Madera County Office of Education,""
Harry Smith Iii,Workability Student,0.00,0.00,399.00,24.73,399.00,423.73,2017,,Madera County Office of Education,""
Tyler Cox,Workability Student,0.00,0.00,397.75,24.66,397.75,422.41,2017,,Madera County Office of Education,""
Antonio Goodwin Sutiora Iii,Workability Student,0.00,0.00,396.00,24.53,396.00,420.53,2017,,Madera County Office of Education,""
Christien Willden,Workability Student,0.00,0.00,388.50,24.09,388.50,412.59,2017,,Madera County Office of Education,""
Jacob Collins,Workability Student,0.00,0.00,387.25,24.02,387.25,411.27,2017,,Madera County Office of Education,""
Beatrice Prieto,Temporary Employee,0.00,0.00,385.00,23.87,385.00,408.87,2017,,Madera County Office of Education,""
Seth Rosenberg,Workability Student,0.00,0.00,375.00,23.24,375.00,398.24,2017,,Madera County Office of Education,""
Jacquelin Maciel,Substitute Instrctnl Asst,367.50,0.00,0.00,22.79,367.50,390.29,2017,,Madera County Office of Education,""
Carolyn Arnbrister,Substitute Instrctnl Asst,365.42,0.00,0.00,22.66,365.42,388.08,2017,,Madera County Office of Education,""
Sara Wilkins,Board Member,320.00,0.00,40.00,22.32,360.00,382.32,2017,,Madera County Office of Education,""
Susan Bearden,Substitute Teacher,365.00,0.00,0.00,0.00,365.00,365.00,2017,,Madera County Office of Education,""
Patrice Aguilar,Substitute Teacher,312.50,0.00,0.00,45.09,312.50,357.59,2017,,Madera County Office of Education,""
Anthony Vasquez,Workability Student,0.00,0.00,329.70,20.44,329.70,350.14,2017,,Madera County Office of Education,""
Isaiah Case,Workability Student,0.00,0.00,315.00,19.52,315.00,334.52,2017,,Madera County Office of Education,""
Mauricio Morales-Luna,Workability Student,0.00,0.00,312.50,19.35,312.50,331.85,2017,,Madera County Office of Education,""
Veronica Novea,Workability Student,0.00,0.00,304.50,18.86,304.50,323.36,2017,,Madera County Office of Education,""
Elizabeth Rodriguez-Rocha,Substitute Childcare Aide,294.00,0.00,0.00,18.23,294.00,312.23,2017,,Madera County Office of Education,""
Skyla Matthews,Workability Student,0.00,0.00,294.00,18.23,294.00,312.23,2017,,Madera County Office of Education,""
Erick Alvarez,Workability Student,0.00,0.00,294.00,18.20,294.00,312.20,2017,,Madera County Office of Education,""
Linda Hanchett,"Teacher,Severely Disabled",0.00,0.00,274.72,34.56,274.72,309.28,2017,,Madera County Office of Education,""
Jan Bates,Workability Student,0.00,0.00,283.50,17.56,283.50,301.06,2017,,Madera County Office of Education,""
Kelly Ingalls,Workability Student,0.00,0.00,276.75,17.16,276.75,293.91,2017,,Madera County Office of Education,""
Justine Cantu-Martinez,Workability Student,0.00,0.00,273.00,16.91,273.00,289.91,2017,,Madera County Office of Education,""
Laura Crutchfield,Workability Student,0.00,0.00,267.50,16.59,267.50,284.09,2017,,Madera County Office of Education,""
Cesar Perez,Workability Student,0.00,0.00,262.50,16.26,262.50,278.76,2017,,Madera County Office of Education,""
Jovana Hernandez Tenorio,Workability Student,0.00,0.00,262.50,16.25,262.50,278.75,2017,,Madera County Office of Education,""
Jennifer Gagnon,Substitute Instrctnl Asst,260.46,0.00,0.00,16.14,260.46,276.60,2017,,Madera County Office of Education,""
Emma Delk,"Teacher,Severely Disabled",250.00,0.00,0.00,15.50,250.00,265.50,2017,,Madera County Office of Education,""
Nancy Burgess,Substitute Instrctnl Asst,263.76,0.00,0.00,0.00,263.76,263.76,2017,,Madera County Office of Education,""
Adilene Ramirez,Workability Student,0.00,0.00,244.65,15.17,244.65,259.82,2017,,Madera County Office of Education,""
Adrienne Menges,Substitute Teacher,230.00,0.00,0.00,28.93,230.00,258.93,2017,,Madera County Office of Education,""
Anidia Castrejon,Substitute Instrctnl Asst,241.78,0.00,0.00,14.99,241.78,256.77,2017,,Madera County Office of Education,""
Haley Warmboe,Workability Student,0.00,0.00,241.50,14.98,241.50,256.48,2017,,Madera County Office of Education,""
Andrea Carranza,Workability Student,0.00,0.00,241.50,14.95,241.50,256.45,2017,,Madera County Office of Education,""
Ana Loza,Substitute Instrctnl Asst,230.80,0.00,0.00,14.32,230.80,245.12,2017,,Madera County Office of Education,""
Aleisha Page,Substitute Teacher,230.00,0.00,0.00,14.26,230.00,244.26,2017,,Madera County Office of Education,""
Angelina Rose,Workability Student,0.00,0.00,225.00,13.94,225.00,238.94,2017,,Madera County Office of Education,""
Mario Torres,Substitute Teacher,230.00,0.00,0.00,0.00,230.00,230.00,2017,,Madera County Office of Education,""
Diana Choubin,Substitute Teacher,230.00,0.00,0.00,0.00,230.00,230.00,2017,,Madera County Office of Education,""
Dustin Valenzuela,Workability Student,0.00,0.00,210.00,13.00,210.00,223.00,2017,,Madera County Office of Education,""
Noah Ramirez,Workability Student,0.00,0.00,204.75,12.69,204.75,217.44,2017,,Madera County Office of Education,""
Carita Simon,Substitute Instrctnl Asst,197.82,0.00,0.00,12.27,197.82,210.09,2017,,Madera County Office of Education,""
Felicia Rodriguez,Substitute Instrctnl Asst,193.42,0.00,0.00,11.99,193.42,205.41,2017,,Madera County Office of Education,""
Alyssa Shipman,Workability Student,0.00,0.00,187.50,11.61,187.50,199.11,2017,,Madera County Office of Education,""
Casey Hale,Workability Student,0.00,0.00,178.50,11.07,178.50,189.57,2017,,Madera County Office of Education,""
Daniel Henderson,Workability Student,0.00,0.00,178.50,11.06,178.50,189.56,2017,,Madera County Office of Education,""
Heather Sconce,Substitute Teacher,172.50,0.00,0.00,10.70,172.50,183.20,2017,,Madera County Office of Education,""
Guadalupe Monzon,Workability Student,0.00,0.00,172.20,10.67,172.20,182.87,2017,,Madera County Office of Education,""
Miriam Leon,Substitute Childcare Aide,162.75,0.00,0.00,10.09,162.75,172.84,2017,,Madera County Office of Education,""
Jenner Garcia,Workability Student,0.00,0.00,161.70,10.02,161.70,171.72,2017,,Madera County Office of Education,""
Stephen Camarena,Workability Student,0.00,0.00,156.50,9.69,156.50,166.19,2017,,Madera County Office of Education,""
Santos Garcia,Substitute Teacher,125.00,0.00,0.00,18.04,125.00,143.04,2017,,Madera County Office of Education,""
Sarah Atherton,Substitute Teacher,125.00,0.00,0.00,18.04,125.00,143.04,2017,,Madera County Office of Education,""
Conor Mccloskey,Substitute Teacher,125.00,0.00,0.00,18.04,125.00,143.04,2017,,Madera County Office of Education,""
Luis Nunez,Workability Student,0.00,0.00,134.40,8.33,134.40,142.73,2017,,Madera County Office of Education,""
Michael Barrios,Workability Student,0.00,0.00,126.00,7.81,126.00,133.81,2017,,Madera County Office of Education,""
Makenzie Hagerman,Substitute Teacher,125.00,0.00,0.00,7.75,125.00,132.75,2017,,Madera County Office of Education,""
Jose Valenzuela,Substitute Instrctnl Asst,120.89,0.00,0.00,7.50,120.89,128.39,2017,,Madera County Office of Education,""
Natalia Gonzalez,Substitute Instrctnl Asst,120.89,0.00,0.00,7.50,120.89,128.39,2017,,Madera County Office of Education,""
Noah Isaacs,Workability Student,0.00,0.00,120.75,7.49,120.75,128.24,2017,,Madera County Office of Education,""
Aspen Wilson,Workability Student,0.00,0.00,120.75,7.49,120.75,128.24,2017,,Madera County Office of Education,""
Jorge Cisneros,Workability Student,0.00,0.00,118.90,7.37,118.90,126.27,2017,,Madera County Office of Education,""
Andrea Maddalena,Substitute Teacher,115.00,0.00,0.00,7.13,115.00,122.13,2017,,Madera County Office of Education,""
Louie Flores Ii,Workability Student,0.00,0.00,112.35,6.97,112.35,119.32,2017,,Madera County Office of Education,""
Dario Gomez,Workability Student,0.00,0.00,105.00,6.51,105.00,111.51,2017,,Madera County Office of Education,""
Daniel Camarena,Workability Student,0.00,0.00,94.50,5.85,94.50,100.35,2017,,Madera County Office of Education,""
Sarah Carlson,Workability Student,0.00,0.00,90.30,5.60,90.30,95.90,2017,,Madera County Office of Education,""
Jonathan Lambert,Workability Student,0.00,0.00,89.25,5.53,89.25,94.78,2017,,Madera County Office of Education,""
Rose Salazar,Workability Student,0.00,0.00,84.00,5.20,84.00,89.20,2017,,Madera County Office of Education,""
Maria Reynoso,Substitute Instrctnl Asst,82.43,0.00,0.00,5.11,82.43,87.54,2017,,Madera County Office of Education,""
Allisson Paynter,Substitute Instrctnl Asst,76.93,0.00,0.00,4.77,76.93,81.70,2017,,Madera County Office of Education,""
Christian Keaton,Workability Student,0.00,0.00,76.65,4.75,76.65,81.40,2017,,Madera County Office of Education,""
Damian O'Bryant,Workability Student,0.00,0.00,68.25,4.23,68.25,72.48,2017,,Madera County Office of Education,""
Dora Ryans,Substitute Instrctnl Asst,0.00,0.00,65.94,4.09,65.94,70.03,2017,,Madera County Office of Education,""
Miranda Lomas,Substitute Instrctnl Asst,65.94,0.00,0.00,4.09,65.94,70.03,2017,,Madera County Office of Education,""
Cory Taylor,Workability Student,0.00,0.00,63.00,3.90,63.00,66.90,2017,,Madera County Office of Education,""
Francie Gonzalez,Workability Student,0.00,0.00,51.50,3.19,51.50,54.69,2017,,Madera County Office of Education,""
Ashley Fentiman,Workability Student,0.00,0.00,47.25,2.93,47.25,50.18,2017,,Madera County Office of Education,""
Nancy Zambrano,Substitute Instrctnl Asst,43.96,0.00,0.00,2.73,43.96,46.69,2017,,Madera County Office of Education,""
Kimberly Leon,Substitute Instrctnl Asst,42.00,0.00,0.00,2.60,42.00,44.60,2017,,Madera County Office of Education,""
Jennifer Camarillo,Workability Student,0.00,0.00,10.50,0.65,10.50,11.15,2017,,Madera County Office of Education,""
