Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anna Jakubowski,ESS Program Aide,511.00,0.00,0.00,0.00,511.00,,511.00,2018,,La Mesa-Spring Valley,""
Christina Cruz,Sub Paraprofessional - Spec Ed,506.00,0.00,0.00,0.00,506.00,,506.00,2018,,La Mesa-Spring Valley,""
Devin Coleman,Skilled Maintenance Wkr II,399.00,0.00,43.00,62.00,442.00,,504.00,2018,,La Mesa-Spring Valley,""
Felipe Cardenas,Substitute Teacher A-L,495.00,0.00,0.00,0.00,495.00,,495.00,2018,,La Mesa-Spring Valley,""
Melissa Russo,Substitute Teacher M-Z,485.00,0.00,0.00,0.00,485.00,,485.00,2018,,La Mesa-Spring Valley,""
Melissa Quiroz,Playground Attendant,484.00,0.00,0.00,0.00,484.00,,484.00,2018,,La Mesa-Spring Valley,""
Lisa Kemper,Paraprofessional-Special Ed,415.00,0.00,0.00,64.00,415.00,,479.00,2018,,La Mesa-Spring Valley,""
Alice Smith,Sub CN Services I,478.00,0.00,0.00,0.00,478.00,,478.00,2018,,La Mesa-Spring Valley,""
Richard Kirkman,Extended Recreation Attendant,477.00,0.00,0.00,0.00,477.00,,477.00,2018,,La Mesa-Spring Valley,""
Nicole Gilbertson,Playground Attendant,464.00,0.00,0.00,0.00,464.00,,464.00,2018,,La Mesa-Spring Valley,""
Mario Burton,Sub Custodian,463.00,0.00,0.00,0.00,463.00,,463.00,2018,,La Mesa-Spring Valley,""
Emily Knott,Substitute Teacher A-L,415.00,0.00,0.00,48.00,415.00,,463.00,2018,,La Mesa-Spring Valley,""
Victoria Kattawar,Extended Recreation Attendant,462.00,0.00,0.00,0.00,462.00,,462.00,2018,,La Mesa-Spring Valley,""
Angelica Hernandez,Playground Attendant,460.00,0.00,0.00,0.00,460.00,,460.00,2018,,La Mesa-Spring Valley,""
Madison Labshere,Substitute Teacher A-L,460.00,0.00,0.00,0.00,460.00,,460.00,2018,,La Mesa-Spring Valley,""
Yadhira Gomez,Playground Attendant,459.00,0.00,0.00,0.00,459.00,,459.00,2018,,La Mesa-Spring Valley,""
Joshua Rinder,Student Helper-Trainee,454.00,0.00,0.00,0.00,454.00,,454.00,2018,,La Mesa-Spring Valley,""
Corinne Vanderburgh,Classified Consultant,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,La Mesa-Spring Valley,""
Jacqueline Munoz,Sub Custodian,449.00,0.00,0.00,0.00,449.00,,449.00,2018,,La Mesa-Spring Valley,""
Annette Parks-Plasencia,Playground Attendant,447.00,0.00,0.00,0.00,447.00,,447.00,2018,,La Mesa-Spring Valley,""
Cynthia Maina,Substitute Teacher M-Z,445.00,0.00,0.00,0.00,445.00,,445.00,2018,,La Mesa-Spring Valley,""
Ariana Seifert,Student Helper-Trainee,445.00,0.00,0.00,0.00,445.00,,445.00,2018,,La Mesa-Spring Valley,""
Caitlyn Lowe,Student Helper-Trainee,440.00,0.00,0.00,0.00,440.00,,440.00,2018,,La Mesa-Spring Valley,""
Susana Caracoza,Sub Paraprofessional - Gen Ed,426.00,0.00,0.00,0.00,426.00,,426.00,2018,,La Mesa-Spring Valley,""
Leticia Carrillo,Sub Paraprofessional Bilingual,419.00,0.00,0.00,0.00,419.00,,419.00,2018,,La Mesa-Spring Valley,""
Eduardo Torres,Sub Custodian,417.00,0.00,0.00,0.00,417.00,,417.00,2018,,La Mesa-Spring Valley,""
Nicole Wilson,Substitute Teacher M-Z,415.00,0.00,0.00,0.00,415.00,,415.00,2018,,La Mesa-Spring Valley,""
Emilie Meredith,Substitute Teacher M-Z,415.00,0.00,0.00,0.00,415.00,,415.00,2018,,La Mesa-Spring Valley,""
Courtney Moulton,Substitute Teacher M-Z,415.00,0.00,0.00,0.00,415.00,,415.00,2018,,La Mesa-Spring Valley,""
Stacy Kriebel,Playground Attendant,411.00,0.00,0.00,0.00,411.00,,411.00,2018,,La Mesa-Spring Valley,""
Osiris Murillo,Substitute Teacher M-Z,355.00,0.00,0.00,53.00,355.00,,408.00,2018,,La Mesa-Spring Valley,""
Anneke Crowder,Sub Cn I,404.00,0.00,0.00,0.00,404.00,,404.00,2018,,La Mesa-Spring Valley,""
Dennis Schniepp,ESS Program Aide,249.00,0.00,154.00,0.00,403.00,,403.00,2018,,La Mesa-Spring Valley,""
Rachel Xiong,Substitute Teacher M-Z,345.00,0.00,0.00,56.00,345.00,,401.00,2018,,La Mesa-Spring Valley,""
Kevin Mcneal,Substitute Teacher M-Z,345.00,0.00,0.00,49.00,345.00,,394.00,2018,,La Mesa-Spring Valley,""
Alissa Swauger-Curtis,Substitute Teacher M-Z,345.00,0.00,0.00,49.00,345.00,,394.00,2018,,La Mesa-Spring Valley,""
Blake Dubord,Substitute Teacher A-L,345.00,0.00,0.00,49.00,345.00,,394.00,2018,,La Mesa-Spring Valley,""
Andrea Beck,Substitute Teacher A-L,345.00,0.00,0.00,49.00,345.00,,394.00,2018,,La Mesa-Spring Valley,""
Andrea Gaviria Gomez,Cdc/Pre. Sch. Sub,385.00,0.00,0.00,0.00,385.00,,385.00,2018,,La Mesa-Spring Valley,""
Ami Adkins,Substitute Teacher A-L,325.00,0.00,0.00,52.00,325.00,,377.00,2018,,La Mesa-Spring Valley,""
Angela Almeida,Substitute Teacher A-L,370.00,0.00,0.00,0.00,370.00,,370.00,2018,,La Mesa-Spring Valley,""
Amber Haltermann,Substitute Teacher A-L,370.00,0.00,0.00,0.00,370.00,,370.00,2018,,La Mesa-Spring Valley,""
Rizlane Bouchelarem,Sub Paraprofessional - Spec Ed,370.00,0.00,0.00,0.00,370.00,,370.00,2018,,La Mesa-Spring Valley,""
Robert Tippett,Substitute Teacher M-Z,305.00,0.00,0.00,49.00,305.00,,354.00,2018,,La Mesa-Spring Valley,""
Elaine Flores,Substitute Teacher A-L,310.00,0.00,0.00,44.00,310.00,,354.00,2018,,La Mesa-Spring Valley,""
Jennifer Casady,Substitute Teacher A-L,300.00,0.00,0.00,48.00,300.00,,348.00,2018,,La Mesa-Spring Valley,""
Romena Jorjes,Substitute Teacher A-L,345.00,0.00,0.00,0.00,345.00,,345.00,2018,,La Mesa-Spring Valley,""
Erica Housh,Substitute Teacher A-L,345.00,0.00,0.00,0.00,345.00,,345.00,2018,,La Mesa-Spring Valley,""
Morgan Kurtz,Substitute Teacher A-L,345.00,0.00,0.00,0.00,345.00,,345.00,2018,,La Mesa-Spring Valley,""
Laura Ensberg,Substitute Teacher A-L,345.00,0.00,0.00,0.00,345.00,,345.00,2018,,La Mesa-Spring Valley,""
Evelyn Geurin,Sub Health/Attendance Tech,344.00,0.00,0.00,0.00,344.00,,344.00,2018,,La Mesa-Spring Valley,""
Michelle Monroy,Substitute Teacher M-Z,300.00,0.00,0.00,44.00,300.00,,344.00,2018,,La Mesa-Spring Valley,""
Krysteena Ferguson,Playground Attendant,342.00,0.00,0.00,0.00,342.00,,342.00,2018,,La Mesa-Spring Valley,""
Shaun Fick,Sub Health/Attendance Tech,336.00,0.00,0.00,0.00,336.00,,336.00,2018,,La Mesa-Spring Valley,""
Julia Mcneely,Recreation Attendant,330.00,0.00,0.00,0.00,330.00,,330.00,2018,,La Mesa-Spring Valley,""
Taliah Hooker,Sub Program Aide,318.00,0.00,0.00,0.00,318.00,,318.00,2018,,La Mesa-Spring Valley,""
Alexis Waterhouse,Playground Attendant,303.00,0.00,0.00,0.00,303.00,,303.00,2018,,La Mesa-Spring Valley,""
Maria Calvillo,Substitute Teacher A-L,255.00,0.00,0.00,41.00,255.00,,296.00,2018,,La Mesa-Spring Valley,""
Sarah Cadena,Extended Recreation Attendant,283.00,0.00,0.00,0.00,283.00,,283.00,2018,,La Mesa-Spring Valley,""
Lina Alsaidy,Sub CN Services I,282.00,0.00,0.00,0.00,282.00,,282.00,2018,,La Mesa-Spring Valley,""
Christian Garcia,Sub Program Aide,282.00,0.00,0.00,0.00,282.00,,282.00,2018,,La Mesa-Spring Valley,""
Erica Nivens,Extended Recreation Attendant,281.00,0.00,0.00,0.00,281.00,,281.00,2018,,La Mesa-Spring Valley,""
Kristen Koedyker,Substitute Teacher A-L,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,La Mesa-Spring Valley,""
Tanya Brostowski,Substitute Teacher A-L,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,La Mesa-Spring Valley,""
Hannah Street,Substitute Teacher M-Z,240.00,0.00,0.00,34.00,240.00,,274.00,2018,,La Mesa-Spring Valley,""
Bianca Perez,Sub Health/Attendance Tech,273.00,0.00,0.00,0.00,273.00,,273.00,2018,,La Mesa-Spring Valley,""
Madeline Mattingly,Substitute Teacher M-Z,267.00,0.00,0.00,0.00,267.00,,267.00,2018,,La Mesa-Spring Valley,""
Joel Anaya,Sub Custodian,231.00,0.00,0.00,36.00,231.00,,267.00,2018,,La Mesa-Spring Valley,""
Sara Kardouni,Substitute Teacher A-L,230.00,0.00,0.00,37.00,230.00,,267.00,2018,,La Mesa-Spring Valley,""
Denise Chirgwin,Substitute Teacher A-L,230.00,0.00,0.00,33.00,230.00,,263.00,2018,,La Mesa-Spring Valley,""
Valerie Hicks,Substitute Teacher A-L,230.00,0.00,0.00,33.00,230.00,,263.00,2018,,La Mesa-Spring Valley,""
Kelly Gatens,Substitute Teacher A-L,230.00,0.00,0.00,33.00,230.00,,263.00,2018,,La Mesa-Spring Valley,""
Sylvia Bruner,Substitute Teacher A-L,230.00,0.00,0.00,33.00,230.00,,263.00,2018,,La Mesa-Spring Valley,""
Nina Dillehay,Substitute Teacher A-L,230.00,0.00,0.00,33.00,230.00,,263.00,2018,,La Mesa-Spring Valley,""
Breeanne Lowe,Substitute Teacher A-L,230.00,0.00,0.00,33.00,230.00,,263.00,2018,,La Mesa-Spring Valley,""
Gabriella Iannacone,Playground Attendant,250.00,0.00,0.00,11.00,250.00,,261.00,2018,,La Mesa-Spring Valley,""
Kiane Gobasco,Student Helper-Trainee,260.00,0.00,0.00,0.00,260.00,,260.00,2018,,La Mesa-Spring Valley,""
Laura Siegel,Certificated Consultant,256.00,0.00,0.00,0.00,256.00,,256.00,2018,,La Mesa-Spring Valley,""
Patricia Martinez,School Bus Driver,220.00,0.00,0.00,34.00,220.00,,254.00,2018,,La Mesa-Spring Valley,""
Brandi Smith,Playground Attendant,253.00,0.00,0.00,0.00,253.00,,253.00,2018,,La Mesa-Spring Valley,""
Eric Van Dien,Substitute Teacher M-Z,250.00,0.00,0.00,0.00,250.00,,250.00,2018,,La Mesa-Spring Valley,""
Cassandra Vidaca,Extended Recreation Attendant,245.00,0.00,0.00,0.00,245.00,,245.00,2018,,La Mesa-Spring Valley,""
Maria Tovar-Rodriguez,Sub Custodian,243.00,0.00,0.00,0.00,243.00,,243.00,2018,,La Mesa-Spring Valley,""
Jose Rodriguez Llanes,Sub School Bus Driver,203.00,0.00,0.00,31.00,203.00,,234.00,2018,,La Mesa-Spring Valley,""
Jose Pacheco,Sub Custodian,231.00,0.00,0.00,0.00,231.00,,231.00,2018,,La Mesa-Spring Valley,""
George Mellos,Substitute Teacher M-Z,230.00,0.00,0.00,0.00,230.00,,230.00,2018,,La Mesa-Spring Valley,""
Brian Haley,Substitute Teacher A-L,230.00,0.00,0.00,0.00,230.00,,230.00,2018,,La Mesa-Spring Valley,""
Carol Zuber,Substitute Teacher M-Z,230.00,0.00,0.00,0.00,230.00,,230.00,2018,,La Mesa-Spring Valley,""
Katelyn Whitman,Substitute Teacher M-Z,230.00,0.00,0.00,0.00,230.00,,230.00,2018,,La Mesa-Spring Valley,""
Mackenzie Walker,Substitute Teacher M-Z,230.00,0.00,0.00,0.00,230.00,,230.00,2018,,La Mesa-Spring Valley,""
Tess King,Substitute Teacher A-L,230.00,0.00,0.00,0.00,230.00,,230.00,2018,,La Mesa-Spring Valley,""
Summer Martinez,Sub Paraprofessional - Spec Ed,227.00,0.00,0.00,0.00,227.00,,227.00,2018,,La Mesa-Spring Valley,""
Pamela Rhodes,Substitute Teacher M-Z,195.00,0.00,0.00,31.00,195.00,,226.00,2018,,La Mesa-Spring Valley,""
Trinity De Kervor,Substitute Teacher A-L,185.00,0.00,0.00,26.00,185.00,,211.00,2018,,La Mesa-Spring Valley,""
Judie Fredrickson,Extended Schl Year Counselor,184.00,0.00,0.00,23.00,184.00,,207.00,2018,,La Mesa-Spring Valley,""
Tiakia Bradley,Playground Attendant,188.00,0.00,0.00,0.00,188.00,,188.00,2018,,La Mesa-Spring Valley,""
Neal Clark,Substitute Teacher A-L,185.00,0.00,0.00,0.00,185.00,,185.00,2018,,La Mesa-Spring Valley,""
Lauren Sharo,Substitute Teacher M-Z,179.00,0.00,0.00,0.00,179.00,,179.00,2018,,La Mesa-Spring Valley,""
Shannon Barriga,Playground Attendant,170.00,0.00,0.00,0.00,170.00,,170.00,2018,,La Mesa-Spring Valley,""
Shinese Hutchins,ESS Program Aide,170.00,0.00,0.00,0.00,170.00,,170.00,2018,,La Mesa-Spring Valley,""
Courtney Olinger,Student Helper-Trainee,168.00,0.00,0.00,0.00,168.00,,168.00,2018,,La Mesa-Spring Valley,""
Anilee Astilla,Substitute Teacher A-L,140.00,0.00,0.00,22.00,140.00,,162.00,2018,,La Mesa-Spring Valley,""
Alexa Henning,Substitute Teacher A-L,138.00,0.00,0.00,19.00,138.00,,157.00,2018,,La Mesa-Spring Valley,""
Rachna Sharma,Substitute Teacher M-Z,138.00,0.00,0.00,19.00,138.00,,157.00,2018,,La Mesa-Spring Valley,""
Yessenia Agundez,Playground Attendant,157.00,0.00,0.00,0.00,157.00,,157.00,2018,,La Mesa-Spring Valley,""
Amanda Dunn,Sub CN Services I,155.00,0.00,0.00,0.00,155.00,,155.00,2018,,La Mesa-Spring Valley,""
Mareesa Tucker,Extended Recreation Attendant,151.00,0.00,0.00,0.00,151.00,,151.00,2018,,La Mesa-Spring Valley,""
Miriam Ocampo,Playground Attendant,148.00,0.00,0.00,0.00,148.00,,148.00,2018,,La Mesa-Spring Valley,""
Jenna Urich,Extended Recreation Attendant,148.00,0.00,0.00,0.00,148.00,,148.00,2018,,La Mesa-Spring Valley,""
Grace Klepin,Substitute Teacher A-L,125.00,0.00,0.00,20.00,125.00,,145.00,2018,,La Mesa-Spring Valley,""
Mikaela Ortiz,Substitute Teacher M-Z,115.00,0.00,0.00,18.00,115.00,,133.00,2018,,La Mesa-Spring Valley,""
Garrett Ordonez,Substitute Teacher M-Z,115.00,0.00,0.00,18.00,115.00,,133.00,2018,,La Mesa-Spring Valley,""
Nicole Gilbert,Substitute Teacher A-L,115.00,0.00,0.00,18.00,115.00,,133.00,2018,,La Mesa-Spring Valley,""
Lisa Stone,Substitute Teacher M-Z,115.00,0.00,0.00,18.00,115.00,,133.00,2018,,La Mesa-Spring Valley,""
Alexandria Ortega,Student Helper-Trainee,131.00,0.00,0.00,0.00,131.00,,131.00,2018,,La Mesa-Spring Valley,""
Arisa Sanderson,Substitute Teacher M-Z,115.00,0.00,0.00,16.00,115.00,,131.00,2018,,La Mesa-Spring Valley,""
Randall Ehle,Substitute Teacher A-L,115.00,0.00,0.00,16.00,115.00,,131.00,2018,,La Mesa-Spring Valley,""
Daniel Shaw,Substitute Teacher A-L,115.00,0.00,0.00,16.00,115.00,,131.00,2018,,La Mesa-Spring Valley,""
Hailey Hess,Substitute Teacher A-L,115.00,0.00,0.00,16.00,115.00,,131.00,2018,,La Mesa-Spring Valley,""
Maria Gonzalez,Sub Custodian,130.00,0.00,0.00,0.00,130.00,,130.00,2018,,La Mesa-Spring Valley,""
Nakeda Freeman,Sub Health/Attendance Tech,125.00,0.00,0.00,0.00,125.00,,125.00,2018,,La Mesa-Spring Valley,""
Stephanie Draper,Substitute Teacher A-L,125.00,0.00,0.00,0.00,125.00,,125.00,2018,,La Mesa-Spring Valley,""
Angela Dean,Sub Library Technician,124.00,0.00,0.00,0.00,124.00,,124.00,2018,,La Mesa-Spring Valley,""
Brison Currin,Sub Custodian,121.00,0.00,0.00,0.00,121.00,,121.00,2018,,La Mesa-Spring Valley,""
Monica Guidry,Playground Attendant,120.00,0.00,0.00,0.00,120.00,,120.00,2018,,La Mesa-Spring Valley,""
Karis Baber,Extended Recreation Attendant,117.00,0.00,0.00,0.00,117.00,,117.00,2018,,La Mesa-Spring Valley,""
Samantha Guffy,Substitute Teacher A-L,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Shelby Thomas,Substitute Teacher M-Z,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Nicholas Cazares,Sub Custodian,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Corina Solorzano,Substitute Teacher M-Z,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Heather Wilson,Substitute Teacher M-Z,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Carol Madruga,Substitute Teacher M-Z,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Eyra Carrillo,Sub Custodian,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Joyce Jones,Substitute Teacher A-L,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Amanda Abend,Substitute Teacher A-L,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Viviana Martinez,Substitute Teacher M-Z,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Kelly Shaffer,Substitute Teacher M-Z,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Carolina Chavez,Substitute Teacher A-L,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Sierra Marr,Substitute Teacher M-Z,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Barbara Kenaya,Sub Paraprofessional Bilingual,100.00,0.00,0.00,15.00,100.00,,115.00,2018,,La Mesa-Spring Valley,""
Connor Tait,Substitute Teacher M-Z,115.00,0.00,0.00,0.00,115.00,,115.00,2018,,La Mesa-Spring Valley,""
Erica Daniel,Sub Paraprofessional - Spec Ed,110.00,0.00,0.00,0.00,110.00,,110.00,2018,,La Mesa-Spring Valley,""
Andrea Jones,Sub Paraprofessional - Spec Ed,85.00,0.00,0.00,0.00,85.00,,85.00,2018,,La Mesa-Spring Valley,""
Louise Gambert,Sub Paraprofessional - Spec Ed,82.00,0.00,0.00,0.00,82.00,,82.00,2018,,La Mesa-Spring Valley,""
Dionne Cather,Substitute Teacher M-Z,75.00,0.00,0.00,0.00,75.00,,75.00,2018,,La Mesa-Spring Valley,""
Lori Kay,Substitute Teacher A-L,75.00,0.00,0.00,0.00,75.00,,75.00,2018,,La Mesa-Spring Valley,""
Rochelle Merrill-Herrera,Sub Health/Attendance Tech,62.00,0.00,0.00,9.00,62.00,,71.00,2018,,La Mesa-Spring Valley,""
Brianna Thompson,Substitute Teacher M-Z,70.00,0.00,0.00,0.00,70.00,,70.00,2018,,La Mesa-Spring Valley,""
Brook Heinen,Sub School Office Manager,70.00,0.00,0.00,0.00,70.00,,70.00,2018,,La Mesa-Spring Valley,""
Emily Lyons,Substitute Teacher A-L,70.00,0.00,0.00,0.00,70.00,,70.00,2018,,La Mesa-Spring Valley,""
Joane Frances,Playground Attendant,66.00,0.00,0.00,0.00,66.00,,66.00,2018,,La Mesa-Spring Valley,""
Elsa Velazquez,Sub Health/Attendance Tech,66.00,0.00,0.00,0.00,66.00,,66.00,2018,,La Mesa-Spring Valley,""
Nicolas Smith,Substitute Teacher M-Z,57.00,0.00,0.00,8.00,57.00,,65.00,2018,,La Mesa-Spring Valley,""
Gavin Brown,Cdc/Pre. Sch. Sub,64.00,0.00,0.00,0.00,64.00,,64.00,2018,,La Mesa-Spring Valley,""
Denise Baez,Sub School Office Manager,58.00,0.00,0.00,0.00,58.00,,58.00,2018,,La Mesa-Spring Valley,""
Barbara Powden,Playground Attendant,33.00,0.00,0.00,0.00,33.00,,33.00,2018,,La Mesa-Spring Valley,""
Erick Martinez,Extended Recreation Attendant,15.00,0.00,0.00,0.00,15.00,,15.00,2018,,La Mesa-Spring Valley,""
Kassandra Hudnell,ESS Program Aide,0.00,0.00,9.00,0.00,9.00,,9.00,2018,,La Mesa-Spring Valley,""
Andrew Gofigan,Recreation Attendant,0.00,8.00,0.00,0.00,8.00,,8.00,2018,,La Mesa-Spring Valley,""
James Annunziata,ESS Program Aide,6.00,0.00,0.00,0.00,6.00,,6.00,2018,,La Mesa-Spring Valley,""
Ghadah Al Sabagh,Sub CN Services II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Katharyn Ward,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Kellie Bartlett,ESS Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Ashley Hubbard,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Shayla Schoonard,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Shayla Schoonard,ESS Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Olga Zamudio,Sub CN Services I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Olga Zamudio,Sub CN Services II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Sharon Eldridge,Classified Consultant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Dyllen Klingensmith,Sub Gardener,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Maria Rosales,Sub CN Services II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Matthew Worthington,Summer School-Daily Rate,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Daniel Nettles,Sub Gardener,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Jasmine Branstetter,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Cristina Misas,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Cristina Misas,ESS Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Kaylah Stamps,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Garrett Hove,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Garrett Hove,ESS Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Erika Hornbuckle,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Mara Sarabia,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Alexis Hubbard,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Monique Hoehmann,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Kylie Minshew,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Fernando Guerrero,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Marissa Olson,ESS Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Marissa Olson,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Karla Herrera,Student Helper-Trainee,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Christina Fontimayor,Extended Recreation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Sabrina Johnson,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Natalie Gomez,Extended Recreation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Liana Veniegas,Extended Recreation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Jessica Sampugnaro,Extended Recreation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Mallory Thompson,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Shante Rankins,Sub Paraprofessional - Spec Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Taghrid Esber,Sub Paraprofessional - Spec Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Caroline Mccall,Sub Paraprofessional - Gen Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Zahara Graham,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Natalie Jacob,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Sarria Salmo,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Elizabeth Olson,Extended Recreation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Emily Aguilar,Extended Recreation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Phuong Ha,Sub CN Services II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Gage Sanders,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Gage Sanders,ESS Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Maria Leal,Sub CN Services II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Wendy Castillo,Sub CN Services II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Duangduen Jumpathong,Sub CN Services II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Reyna Mendoza Ortiz,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Megan Dahin,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Jordan Woodard,Sub Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Veronica Reyes,Sub CN Services I,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Veronica Reyes,Sub CN Services II,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Brandy Martinez,ESS Program Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Brandy Martinez,Playground Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
Dianne Martinez,Extended Recreation Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,La Mesa-Spring Valley,""
