Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Ochoa,Nutrition Services Assistant,9431.84,0.00,0.00,0.00,9431.84,,9431.84,2018,,Oceanside Unified,""
Richard Orlando,Certificated Retirees,0.00,0.00,0.00,9370.69,0.00,,9370.69,2018,,Oceanside Unified,""
Barbara Wolhart,Classified Retirees,1194.00,0.00,0.00,8135.01,1194.00,,9329.01,2018,,Oceanside Unified,""
Regina French,Nutrition Services Assistant,9264.57,0.00,0.00,0.00,9264.57,,9264.57,2018,,Oceanside Unified,""
Anita Bradshaw,Nutrition Services Assistant,9224.21,0.00,0.00,0.00,9224.21,,9224.21,2018,,Oceanside Unified,""
Maritza Gonzalez,School Bus Driver,7460.31,0.00,0.00,1726.11,7460.31,,9186.42,2018,,Oceanside Unified,""
Mary Rivas,Sub/Hrly Custodian,9178.06,0.00,0.00,0.00,9178.06,,9178.06,2018,,Oceanside Unified,""
Brian Kolb,Sub Teacher,7564.70,0.00,0.00,1601.65,7564.70,,9166.35,2018,,Oceanside Unified,""
Daiva Anaya,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),9099.67,0.00,0.00,0.00,9099.67,,9099.67,2018,,Oceanside Unified,""
Christopher Hermsen,Senior Groundskeeper I,8341.53,0.00,0.00,704.37,8341.53,,9045.90,2018,,Oceanside Unified,""
Martha Millan,Nutrition Services Assistant,9038.44,0.00,0.00,0.00,9038.44,,9038.44,2018,,Oceanside Unified,""
Alice Rodriguez,Nutrition Services Assistant,8994.87,0.00,0.00,0.00,8994.87,,8994.87,2018,,Oceanside Unified,""
Vanessa Curry,Nutrition Services Assistant,8965.69,0.00,0.00,0.00,8965.69,,8965.69,2018,,Oceanside Unified,""
Elizabeth Quintanar Guzman,Nutrition Services Assistant,8963.03,0.00,0.00,0.00,8963.03,,8963.03,2018,,Oceanside Unified,""
Robert Toomey,Nutrition Services Assistant,8926.87,0.00,0.00,0.00,8926.87,,8926.87,2018,,Oceanside Unified,""
Lisa Bernard,Sub Teacher,7703.05,0.00,0.00,1163.50,7703.05,,8866.55,2018,,Oceanside Unified,""
Viki Lewis,Sub Teacher,8832.60,0.00,0.00,0.00,8832.60,,8832.60,2018,,Oceanside Unified,""
Kathleen Kelly,Nutrition Services Assistant,8825.39,0.00,0.00,0.00,8825.39,,8825.39,2018,,Oceanside Unified,""
Babette Aguilera,Duty Supervisor,8817.85,0.00,0.00,0.00,8817.85,,8817.85,2018,,Oceanside Unified,""
Alex Pukahi,Walk On Coach,8815.51,0.00,0.00,0.00,8815.51,,8815.51,2018,,Oceanside Unified,""
Marcus Donalson,Walk On Coach,8783.47,0.00,0.00,0.00,8783.47,,8783.47,2018,,Oceanside Unified,""
Melania Titie,Duty Supervisor,8753.62,0.00,0.00,0.00,8753.62,,8753.62,2018,,Oceanside Unified,""
Maria Tagle,Sub/Hrly Nutrition Svcs Asst,8728.78,0.00,0.00,0.00,8728.78,,8728.78,2018,,Oceanside Unified,""
Marek Miller,Sub Teacher,7725.38,0.00,0.00,954.48,7725.38,,8679.86,2018,,Oceanside Unified,""
Elizabeth Bliss,Sub Teacher,7546.45,0.00,0.00,1112.08,7546.45,,8658.53,2018,,Oceanside Unified,""
Kimberly McLoughlin,Duty Supervisor,8639.82,0.00,0.00,0.00,8639.82,,8639.82,2018,,Oceanside Unified,""
Tami Clay-Mitchell,Ia-Behavior Intervention,6808.62,0.00,0.00,1821.21,6808.62,,8629.83,2018,,Oceanside Unified,""
Duane Destefani,Sub Teacher,8599.18,0.00,0.00,0.00,8599.18,,8599.18,2018,,Oceanside Unified,""
Maria Angeles Arias,Nutrition Services Assistant,8577.13,0.00,0.00,0.00,8577.13,,8577.13,2018,,Oceanside Unified,""
Jose Hernandez,Sub/Hrly Custodian,8555.04,0.00,0.00,0.00,8555.04,,8555.04,2018,,Oceanside Unified,""
Kimberly Quamme,Duty Supervisor,8541.58,0.00,0.00,0.00,8541.58,,8541.58,2018,,Oceanside Unified,""
George Ames,Sub/Hrly Custodian,8532.96,0.00,0.00,0.00,8532.96,,8532.96,2018,,Oceanside Unified,""
Jacob Kelinske,Duty Supervisor,8481.76,0.00,0.00,0.00,8481.76,,8481.76,2018,,Oceanside Unified,""
Imelda Campano,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),7296.04,0.00,0.00,1146.90,7296.04,,8442.94,2018,,Oceanside Unified,""
Zohreh Majidzadeh,Sub Teacher,7326.30,0.00,0.00,1093.89,7326.30,,8420.19,2018,,Oceanside Unified,""
Annjoleen Gordon Walker,Sub Teacher,7326.12,0.00,0.00,1077.00,7326.12,,8403.12,2018,,Oceanside Unified,""
Carlos Ramirez,Sub/Hrly School Bus Attendant,8392.67,0.00,0.00,0.00,8392.67,,8392.67,2018,,Oceanside Unified,""
Sara Brandenburg,Sub Teacher,8379.85,0.00,0.00,0.00,8379.85,,8379.85,2018,,Oceanside Unified,""
Jacqueline Madison,Sub Teacher,7512.00,0.00,0.00,829.73,7512.00,,8341.73,2018,,Oceanside Unified,""
Aurora Sanchez,Duty Supervisor,7135.66,0.00,0.00,1179.40,7135.66,,8315.06,2018,,Oceanside Unified,""
Tyrone Powell,Ia-Behavior Intervention,5178.62,0.00,0.00,3107.25,5178.62,,8285.87,2018,,Oceanside Unified,""
Aaron Hirschorn,Sub Teacher,7704.92,0.00,0.00,555.57,7704.92,,8260.49,2018,,Oceanside Unified,""
Ricarda Taneco,Duty Supervisor,8248.77,0.00,0.00,0.00,8248.77,,8248.77,2018,,Oceanside Unified,""
Francis Crowley,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),8211.28,0.00,0.00,0.00,8211.28,,8211.28,2018,,Oceanside Unified,""
Jackie Borden,Ia-Computer Resources,8196.73,0.00,0.00,0.00,8196.73,,8196.73,2018,,Oceanside Unified,""
Elaine Krott,Sub Teacher,8116.35,0.00,0.00,0.00,8116.35,,8116.35,2018,,Oceanside Unified,""
Praymun Read,Sub Teacher,7035.36,0.00,0.00,1059.81,7035.36,,8095.17,2018,,Oceanside Unified,""
Claire Matienzo,Sub Teacher,8087.53,0.00,0.00,0.00,8087.53,,8087.53,2018,,Oceanside Unified,""
Christina Drumm,Sub Teacher,7039.03,0.00,0.00,1040.93,7039.03,,8079.96,2018,,Oceanside Unified,""
Kristine Rowe,Certificated Retirees,4506.97,0.00,0.00,3515.55,4506.97,,8022.52,2018,,Oceanside Unified,""
Lorena Salinas,Sub Teacher,6961.74,0.00,0.00,1023.08,6961.74,,7984.82,2018,,Oceanside Unified,""
Amanda Esguerra,Sub/Hrly Custodian,6916.05,0.00,0.00,1065.15,6916.05,,7981.20,2018,,Oceanside Unified,""
George Mondragon,Nutrition Services Assistant,7916.70,0.00,0.00,0.00,7916.70,,7916.70,2018,,Oceanside Unified,""
Roderick Knight,Sub/Hrly Campus Supv Assistant,6847.55,0.00,0.00,1062.83,6847.55,,7910.38,2018,,Oceanside Unified,""
Brandon Usher,Database Analyst,6363.66,0.00,0.00,1540.62,6363.66,,7904.28,2018,,Oceanside Unified,""
Maria Alvarez Rios,Duty Supervisor,7900.46,0.00,0.00,0.00,7900.46,,7900.46,2018,,Oceanside Unified,""
Christina Sanford,Nutrition Services Assistant,6948.93,0.00,0.00,931.57,6948.93,,7880.50,2018,,Oceanside Unified,""
Kamila Birdsong Smith,Nutrition Services Assistant,6803.96,0.00,0.00,1032.76,6803.96,,7836.72,2018,,Oceanside Unified,""
Rodney Rich,Walk On Coach,7785.91,0.00,0.00,0.00,7785.91,,7785.91,2018,,Oceanside Unified,""
Sandeep Mahal,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),7782.30,0.00,0.00,0.00,7782.30,,7782.30,2018,,Oceanside Unified,""
Cheryl Gustafson Sinnott,Sub Teacher,7754.95,0.00,0.00,0.00,7754.95,,7754.95,2018,,Oceanside Unified,""
Jasmine Rice,Sub/Hrly Campus Supv Assistant,6624.80,0.00,0.00,1105.76,6624.80,,7730.56,2018,,Oceanside Unified,""
Michelle Eaton,Teacher - Hourly Non-Teaching,5120.00,0.00,0.00,2591.79,5120.00,,7711.79,2018,,Oceanside Unified,""
Darnell Johnson,Walk On Coach,7706.41,0.00,0.00,0.00,7706.41,,7706.41,2018,,Oceanside Unified,""
Timothy Turner,Sub Teacher,7691.66,0.00,0.00,0.00,7691.66,,7691.66,2018,,Oceanside Unified,""
Zachary Payan,Duty Supervisor,7679.89,0.00,0.00,0.00,7679.89,,7679.89,2018,,Oceanside Unified,""
Pedro Miranda Da Cunha,Night Lead Custodian Ii,4151.08,0.00,0.00,3526.16,4151.08,,7677.24,2018,,Oceanside Unified,""
Marjorie Ward,Consultant Classified,7660.40,0.00,0.00,0.00,7660.40,,7660.40,2018,,Oceanside Unified,""
Cleto Cortez,Sub Teacher,7418.61,0.00,0.00,240.93,7418.61,,7659.54,2018,,Oceanside Unified,""
Erin Hoyt,Sub Teacher,6628.20,0.00,0.00,1025.52,6628.20,,7653.72,2018,,Oceanside Unified,""
Sanjuana Andrade,Sub/Hrly Nutrition Svcs Asst,7652.97,0.00,0.00,0.00,7652.97,,7652.97,2018,,Oceanside Unified,""
Sandra Reilly,Intervention Teacher,6663.06,0.00,0.00,961.48,6663.06,,7624.54,2018,,Oceanside Unified,""
Lucas Holladay,Sub Teacher,7620.89,0.00,0.00,0.00,7620.89,,7620.89,2018,,Oceanside Unified,""
Nicholas Carlas,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),7543.60,0.00,0.00,0.00,7543.60,,7543.60,2018,,Oceanside Unified,""
Cristobalina Monge,Duty Supervisor,7540.71,0.00,0.00,0.00,7540.71,,7540.71,2018,,Oceanside Unified,""
Jacqueline Goldberg,Walk On Coach,7528.46,0.00,0.00,0.00,7528.46,,7528.46,2018,,Oceanside Unified,""
Karen Karoub,Sub Teacher,7485.70,0.00,0.00,0.00,7485.70,,7485.70,2018,,Oceanside Unified,""
Thomas Murdock,Locksmith,4988.37,0.00,0.00,2424.34,4988.37,,7412.71,2018,,Oceanside Unified,""
Kimberly Clarke,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),7406.83,0.00,0.00,0.00,7406.83,,7406.83,2018,,Oceanside Unified,""
Philip Polen Jr,Walk On Coach,7199.28,0.00,0.00,197.33,7199.28,,7396.61,2018,,Oceanside Unified,""
Leonard Mosley,Sub/Hrly Campus Supv Assistant,7346.87,0.00,0.00,0.00,7346.87,,7346.87,2018,,Oceanside Unified,""
Rebecca Nava,Sub Teacher,7316.80,0.00,0.00,0.00,7316.80,,7316.80,2018,,Oceanside Unified,""
William Hinderliter,Sub/Hrly Delivery Driver,7306.41,0.00,0.00,0.00,7306.41,,7306.41,2018,,Oceanside Unified,""
Gay Roche,Sub/Hrly Clerical,7262.81,0.00,0.00,0.00,7262.81,,7262.81,2018,,Oceanside Unified,""
Vicki Hernandez,Classified Retirees,5435.00,0.00,0.00,1807.86,5435.00,,7242.86,2018,,Oceanside Unified,""
Juan Iniguez,Sub/Hrly Custodian,7200.23,0.00,0.00,29.08,7200.23,,7229.31,2018,,Oceanside Unified,""
Carolyn Gettridge,Duty Supervisor,7178.71,0.00,0.00,0.00,7178.71,,7178.71,2018,,Oceanside Unified,""
Luz Ruvalcaba Salinas,Duty Supervisor,7155.25,0.00,0.00,0.00,7155.25,,7155.25,2018,,Oceanside Unified,""
Inocencia Flores,Duty Supervisor,7136.38,0.00,0.00,0.00,7136.38,,7136.38,2018,,Oceanside Unified,""
Azile Osinowo,Duty Supervisor,7129.20,0.00,0.00,0.00,7129.20,,7129.20,2018,,Oceanside Unified,""
Kimberlee Powell,Certificated Retirees,5120.00,0.00,0.00,2003.52,5120.00,,7123.52,2018,,Oceanside Unified,""
Diana Link,Sub/Hrly School Comm Adv Ii,7122.15,0.00,0.00,0.00,7122.15,,7122.15,2018,,Oceanside Unified,""
Brandi Long,Duty Supervisor,7062.31,0.00,0.00,0.00,7062.31,,7062.31,2018,,Oceanside Unified,""
Monica Gonzales,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),7062.03,0.00,0.00,0.00,7062.03,,7062.03,2018,,Oceanside Unified,""
Robert Dietrich,Sub Teacher,7058.71,0.00,0.00,0.00,7058.71,,7058.71,2018,,Oceanside Unified,""
Jonathon Vargas,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),7040.09,0.00,0.00,0.00,7040.09,,7040.09,2018,,Oceanside Unified,""
Alison Dozier,Sub Teacher,6107.70,0.00,0.00,920.00,6107.70,,7027.70,2018,,Oceanside Unified,""
Gabriela Calderon,Duty Supervisor,7014.31,0.00,0.00,0.00,7014.31,,7014.31,2018,,Oceanside Unified,""
Vanessa Fenley,Walk On Coach,7013.16,0.00,0.00,0.00,7013.16,,7013.16,2018,,Oceanside Unified,""
Delia Gonzalez,Duty Supervisor,7001.17,0.00,0.00,0.00,7001.17,,7001.17,2018,,Oceanside Unified,""
Vilma Olivera Arias,Duty Supervisor,6957.44,0.00,0.00,0.00,6957.44,,6957.44,2018,,Oceanside Unified,""
Alfonso Gomez Jimenez,Sub Teacher,6010.78,0.00,0.00,910.28,6010.78,,6921.06,2018,,Oceanside Unified,""
Maria Jimenez,Duty Supervisor,6699.11,0.00,0.00,217.97,6699.11,,6917.08,2018,,Oceanside Unified,""
Karen Vargo,Sub Teacher,5997.16,0.00,0.00,865.38,5997.16,,6862.54,2018,,Oceanside Unified,""
Tara Cruz,Duty Supervisor,6854.46,0.00,0.00,0.00,6854.46,,6854.46,2018,,Oceanside Unified,""
Mary Moreno,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5887.59,0.00,0.00,959.91,5887.59,,6847.50,2018,,Oceanside Unified,""
Christine Turner,Sub Teacher,6841.35,0.00,0.00,0.00,6841.35,,6841.35,2018,,Oceanside Unified,""
William Phipps,Sub/Hrly Custodian,6838.75,0.00,0.00,0.00,6838.75,,6838.75,2018,,Oceanside Unified,""
Itzel Jessup-Flores,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),6833.39,0.00,0.00,0.00,6833.39,,6833.39,2018,,Oceanside Unified,""
Lorraine Hawkins,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5867.69,0.00,0.00,955.01,5867.69,,6822.70,2018,,Oceanside Unified,""
Ismariceli Antonio Rios,School/Community Advisor Ii,4445.10,0.00,0.00,2329.64,4445.10,,6774.74,2018,,Oceanside Unified,""
Jennifer Strong,Duty Supervisor,6773.35,0.00,0.00,0.00,6773.35,,6773.35,2018,,Oceanside Unified,""
Zachary Liggan,Sub Teacher,5917.38,0.00,0.00,853.86,5917.38,,6771.24,2018,,Oceanside Unified,""
Stephen Ramos,Sub/Hrly Custodian,5839.24,0.00,0.00,928.29,5839.24,,6767.53,2018,,Oceanside Unified,""
Lucy Zeron,Duty Supervisor,6744.86,0.00,0.00,0.00,6744.86,,6744.86,2018,,Oceanside Unified,""
Bridget Perez,Duty Supervisor,6741.15,0.00,0.00,0.00,6741.15,,6741.15,2018,,Oceanside Unified,""
America Iniguez Nichols,School Bus Attendant,4003.85,0.00,0.00,2707.42,4003.85,,6711.27,2018,,Oceanside Unified,""
Leticia Hernandez,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),6683.59,0.00,0.00,0.00,6683.59,,6683.59,2018,,Oceanside Unified,""
Pamela Hass,Sub/Hrly Acct/Purchasing Clerk,6680.60,0.00,0.00,0.00,6680.60,,6680.60,2018,,Oceanside Unified,""
Monica Salazar,Duty Supervisor,6657.71,0.00,0.00,0.00,6657.71,,6657.71,2018,,Oceanside Unified,""
Kellie Granito,Sub Teacher,6632.04,0.00,0.00,0.00,6632.04,,6632.04,2018,,Oceanside Unified,""
Gilbert Reyno,School Bus Driver,4615.12,0.00,0.00,1998.28,4615.12,,6613.40,2018,,Oceanside Unified,""
Bertha Richardson,Nutrition Services Assistant,6575.89,0.00,0.00,0.00,6575.89,,6575.89,2018,,Oceanside Unified,""
Margarita Luna,Duty Supervisor,6563.49,0.00,0.00,0.00,6563.49,,6563.49,2018,,Oceanside Unified,""
Leeanna Hernandez,Duty Supervisor,6558.46,0.00,0.00,0.00,6558.46,,6558.46,2018,,Oceanside Unified,""
David Icke,Certificated Retirees,566.00,0.00,0.00,5965.52,566.00,,6531.52,2018,,Oceanside Unified,""
Lisa Goodpasture,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),6513.29,0.00,0.00,0.00,6513.29,,6513.29,2018,,Oceanside Unified,""
Ana Vargas,Duty Supervisor,6511.03,0.00,0.00,0.00,6511.03,,6511.03,2018,,Oceanside Unified,""
Jennifer Cardenas,Sub/Hrly Clerical,6459.64,0.00,0.00,0.00,6459.64,,6459.64,2018,,Oceanside Unified,""
Merry L'Esperance,Certificated Retirees,-2674.00,0.00,0.00,9118.17,-2674.00,,6444.17,2018,,Oceanside Unified,""
Scott Stanfill,Sub Teacher,5646.29,0.00,0.00,762.60,5646.29,,6408.89,2018,,Oceanside Unified,""
Sheri Young,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5476.42,0.00,0.00,920.33,5476.42,,6396.75,2018,,Oceanside Unified,""
Jay Ossiander Jr.,Sub Teacher,5548.55,0.00,0.00,828.33,5548.55,,6376.88,2018,,Oceanside Unified,""
Virginia Holley,Duty Supervisor,6370.68,0.00,0.00,0.00,6370.68,,6370.68,2018,,Oceanside Unified,""
Ronald Kay,Sub Teacher,6369.59,0.00,0.00,0.00,6369.59,,6369.59,2018,,Oceanside Unified,""
Katherine Dupuis,Teacher,5475.45,0.00,0.00,891.39,5475.45,,6366.84,2018,,Oceanside Unified,""
Paula Burchill,Workers Compensation Tech,6356.68,0.00,0.00,0.00,6356.68,,6356.68,2018,,Oceanside Unified,""
Elaine Joseph-Rowe,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),6332.08,0.00,0.00,0.00,6332.08,,6332.08,2018,,Oceanside Unified,""
Danny Nigro,Duty Supervisor,6303.28,0.00,0.00,0.00,6303.28,,6303.28,2018,,Oceanside Unified,""
Christina Lopez,Duty Supervisor,6284.80,0.00,0.00,0.00,6284.80,,6284.80,2018,,Oceanside Unified,""
Mireya Martinez Hernandez,Duty Supervisor,6272.52,0.00,0.00,0.00,6272.52,,6272.52,2018,,Oceanside Unified,""
Denise Nealon,Sub Teacher,5464.47,0.00,0.00,797.77,5464.47,,6262.24,2018,,Oceanside Unified,""
Alan Camacho,Duty Supervisor,6259.78,0.00,0.00,0.00,6259.78,,6259.78,2018,,Oceanside Unified,""
Kristen Tidwell,Duty Supervisor,6224.29,0.00,0.00,0.00,6224.29,,6224.29,2018,,Oceanside Unified,""
Audrey Romero,Ia-Behavior Intervention,5224.85,0.00,0.00,970.92,5224.85,,6195.77,2018,,Oceanside Unified,""
Shay Jones,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5296.77,0.00,0.00,867.11,5296.77,,6163.88,2018,,Oceanside Unified,""
Wendy Silvestre,Duty Supervisor,6112.91,0.00,0.00,0.00,6112.91,,6112.91,2018,,Oceanside Unified,""
Ruth Hawkins,Teacher Hourly Teaching Rate,6104.81,0.00,0.00,0.00,6104.81,,6104.81,2018,,Oceanside Unified,""
Nasreen Atassi,Sub Teacher,6104.59,0.00,0.00,0.00,6104.59,,6104.59,2018,,Oceanside Unified,""
Tamara Kirchem,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5756.82,0.00,0.00,342.81,5756.82,,6099.63,2018,,Oceanside Unified,""
Stephanie Isaza,Sub Teacher,6095.00,0.00,0.00,0.00,6095.00,,6095.00,2018,,Oceanside Unified,""
Daniel Cosby,Duty Supervisor,6087.16,0.00,0.00,0.00,6087.16,,6087.16,2018,,Oceanside Unified,""
Maria Vazquez,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),6030.10,0.00,0.00,0.00,6030.10,,6030.10,2018,,Oceanside Unified,""
Juan Jose Aguilarbeas,Sub/Hrly Custodian,6029.18,0.00,0.00,0.00,6029.18,,6029.18,2018,,Oceanside Unified,""
Deborah Wall,Sub Teacher,6020.74,0.00,0.00,0.00,6020.74,,6020.74,2018,,Oceanside Unified,""
Edmund Unger,Sub Teacher,5398.46,0.00,0.00,622.14,5398.46,,6020.60,2018,,Oceanside Unified,""
Danielle Candela,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5995.15,0.00,0.00,0.00,5995.15,,5995.15,2018,,Oceanside Unified,""
Lisa Palyo-Rivera,Duty Supervisor,5990.22,0.00,0.00,0.00,5990.22,,5990.22,2018,,Oceanside Unified,""
Lourdes Lopez,Sub/Hrly Campus Supv Assistant,5145.96,0.00,0.00,834.97,5145.96,,5980.93,2018,,Oceanside Unified,""
Donna Gibson,Duty Supervisor,5968.48,0.00,0.00,0.00,5968.48,,5968.48,2018,,Oceanside Unified,""
Ethan Dueber,Sub/Hrly Campus Supv Assistant,5949.83,0.00,0.00,0.00,5949.83,,5949.83,2018,,Oceanside Unified,""
Judy Read,Sub/Hrly Clerical,5944.93,0.00,0.00,0.00,5944.93,,5944.93,2018,,Oceanside Unified,""
Erica Garcia,Duty Supervisor,5897.15,0.00,0.00,0.00,5897.15,,5897.15,2018,,Oceanside Unified,""
Leslie Davies,Sub Teacher,5881.67,0.00,0.00,0.00,5881.67,,5881.67,2018,,Oceanside Unified,""
Olivia Zahniser,Walk On Coach,5876.14,0.00,0.00,0.00,5876.14,,5876.14,2018,,Oceanside Unified,""
Lisa Serafin,Walk On Coach,5867.76,0.00,0.00,0.00,5867.76,,5867.76,2018,,Oceanside Unified,""
Jillian Pressley,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),4996.39,0.00,0.00,866.36,4996.39,,5862.75,2018,,Oceanside Unified,""
Michael Meunier,Duty Supervisor,5853.50,0.00,0.00,0.00,5853.50,,5853.50,2018,,Oceanside Unified,""
Cheryl Gonzales,Duty Supervisor,5852.93,0.00,0.00,0.00,5852.93,,5852.93,2018,,Oceanside Unified,""
Elaine Marume,Sub Teacher,3852.50,0.00,0.00,1991.23,3852.50,,5843.73,2018,,Oceanside Unified,""
Joseph Shoup,Maintenance Worker,4993.53,0.00,0.00,830.92,4993.53,,5824.45,2018,,Oceanside Unified,""
Kristin Blackburn,Walk On Coach,5823.52,0.00,0.00,0.00,5823.52,,5823.52,2018,,Oceanside Unified,""
Cynthia McArthur,Sub Teacher,5075.43,0.00,0.00,747.25,5075.43,,5822.68,2018,,Oceanside Unified,""
Maria Keith,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5813.50,0.00,0.00,0.00,5813.50,,5813.50,2018,,Oceanside Unified,""
Debra Acuna,Duty Supervisor,5788.71,0.00,0.00,0.00,5788.71,,5788.71,2018,,Oceanside Unified,""
Susan Bohling,Walk On Coach,5749.70,0.00,0.00,0.00,5749.70,,5749.70,2018,,Oceanside Unified,""
Conchita Johnson,Sub Teacher,5726.63,0.00,0.00,0.00,5726.63,,5726.63,2018,,Oceanside Unified,""
John Gibbs,Walk On Coach,4974.75,0.00,0.00,731.27,4974.75,,5706.02,2018,,Oceanside Unified,""
Kory Favreau,Duty Supervisor,5692.58,0.00,0.00,0.00,5692.58,,5692.58,2018,,Oceanside Unified,""
Damien Barriteau,Walk On Coach,5674.57,0.00,0.00,0.00,5674.57,,5674.57,2018,,Oceanside Unified,""
Roberto Escalante,Sub Teacher,5666.01,0.00,0.00,0.00,5666.01,,5666.01,2018,,Oceanside Unified,""
Heather Buckowing,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5653.33,0.00,0.00,0.00,5653.33,,5653.33,2018,,Oceanside Unified,""
Alexandria Lomelin,Sub Teacher,4859.35,0.00,0.00,771.65,4859.35,,5631.00,2018,,Oceanside Unified,""
Hannah Silverman,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),4862.13,0.00,0.00,766.97,4862.13,,5629.10,2018,,Oceanside Unified,""
Kathleen Corcoran,Consultant-Certificated Hourly,4211.39,0.00,0.00,1412.17,4211.39,,5623.56,2018,,Oceanside Unified,""
Cleo Pilien,Sub Teacher,5584.37,0.00,0.00,0.00,5584.37,,5584.37,2018,,Oceanside Unified,""
Sylvia Harmon,Sub Teacher,4817.45,0.00,0.00,731.35,4817.45,,5548.80,2018,,Oceanside Unified,""
Dominic Matas,Walk On Coach,5514.59,0.00,0.00,0.00,5514.59,,5514.59,2018,,Oceanside Unified,""
Cheryl Jacobson,Sub Teacher,4805.08,0.00,0.00,693.37,4805.08,,5498.45,2018,,Oceanside Unified,""
Nicole Brockriede,Sub Teacher,5483.20,0.00,0.00,0.00,5483.20,,5483.20,2018,,Oceanside Unified,""
Joseph Mulligan,Teacher,4678.80,0.00,0.00,788.92,4678.80,,5467.72,2018,,Oceanside Unified,""
Georgia Wilson,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5461.54,0.00,0.00,0.00,5461.54,,5461.54,2018,,Oceanside Unified,""
Maria Cantillo Solano,Duty Supervisor,5420.92,0.00,0.00,0.00,5420.92,,5420.92,2018,,Oceanside Unified,""
Justin Steen,Sub Teacher,4656.30,0.00,0.00,758.04,4656.30,,5414.34,2018,,Oceanside Unified,""
Bree Faletoi,Duty Supervisor,5404.09,0.00,0.00,0.00,5404.09,,5404.09,2018,,Oceanside Unified,""
Adela Nuno,Sub Teacher,4710.30,0.00,0.00,681.81,4710.30,,5392.11,2018,,Oceanside Unified,""
Mary Goncalves,Duty Supervisor,5391.02,0.00,0.00,0.00,5391.02,,5391.02,2018,,Oceanside Unified,""
Alex Rojas,Sub/Hrly Custodian,5374.32,0.00,0.00,0.00,5374.32,,5374.32,2018,,Oceanside Unified,""
Samantha Beltram,Sub Teacher,5299.05,0.00,0.00,0.00,5299.05,,5299.05,2018,,Oceanside Unified,""
Kelly Kimbrel,Sub/Hrly Secretary,5298.29,0.00,0.00,0.00,5298.29,,5298.29,2018,,Oceanside Unified,""
William Holmes,Sub Teacher,5297.42,0.00,0.00,0.00,5297.42,,5297.42,2018,,Oceanside Unified,""
John Alvarado,Sub Teacher,4675.61,0.00,0.00,614.55,4675.61,,5290.16,2018,,Oceanside Unified,""
Lavonne Holbrook,Sub Teacher,4601.44,0.00,0.00,683.43,4601.44,,5284.87,2018,,Oceanside Unified,""
Donna Doyle,Sub Teacher,5278.35,0.00,0.00,0.00,5278.35,,5278.35,2018,,Oceanside Unified,""
Constance English,Sub/Hrly Ia-Bi/Se/Sd/Cr (Rg14),5274.10,0.00,0.00,0.00,5274.10,,5274.10,2018,,Oceanside Unified,""
Debbie Shelton,Duty Supervisor,5255.81,0.00,0.00,0.00,5255.81,,5255.81,2018,,Oceanside Unified,""
Abel Cervantes,Walk On Coach,5245.02,0.00,0.00,0.00,5245.02,,5245.02,2018,,Oceanside Unified,""
Nova Charle,Walk On Coach,5237.32,0.00,0.00,0.00,5237.32,,5237.32,2018,,Oceanside Unified,""
Carolyn McClure,Sub Teacher,5217.33,0.00,0.00,0.00,5217.33,,5217.33,2018,,Oceanside Unified,""
Gloria Jiminez,Duty Supervisor,5207.50,0.00,0.00,0.00,5207.50,,5207.50,2018,,Oceanside Unified,""
Adam Crosswhite,Walk On Coach,4408.69,0.00,0.00,796.29,4408.69,,5204.98,2018,,Oceanside Unified,""
Orlando Cabrera,Walk On Coach,5147.67,0.00,0.00,0.00,5147.67,,5147.67,2018,,Oceanside Unified,""
Mercedes Mendoza,Duty Supervisor,5127.44,0.00,0.00,0.00,5127.44,,5127.44,2018,,Oceanside Unified,""
Therese Patten,Accountant,3149.96,0.00,0.00,1976.71,3149.96,,5126.67,2018,,Oceanside Unified,""
