Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda Barahona,CERTIFICATED HOURLY,441.60,0.00,0.00,0.00,441.60,,441.60,2012,,South Bay Union,""
Delia Uribe,CERTIFICATED HOURLY,441.60,0.00,0.00,0.00,441.60,,441.60,2012,,South Bay Union,""
Sandra Rodriguez,SUBSTITUTE TEACHER,420.00,0.00,0.00,15.75,420.00,,435.75,2012,,South Bay Union,""
Maria Rubio,CERTIFICATED HOURLY,434.24,0.00,0.00,0.00,434.24,,434.24,2012,,South Bay Union,""
David Benson,CERTIFICATED HOURLY,426.88,0.00,0.00,0.00,426.88,,426.88,2012,,South Bay Union,""
Lorena Reyes,SUBSTITUTE INSTRUCTIONAL ASST,424.90,0.00,0.00,0.00,424.90,,424.90,2012,,South Bay Union,""
Miguel Garcia,SUBSTITUTE CUSTODIAN,407.44,0.00,0.00,15.27,407.44,,422.71,2012,,South Bay Union,""
Isabel Guerrero,CERTIFICATED HOURLY,419.52,0.00,0.00,0.00,419.52,,419.52,2012,,South Bay Union,""
Dana Paterson,CERTIFICATED HOURLY,419.52,0.00,0.00,0.00,419.52,,419.52,2012,,South Bay Union,""
Kathy Ashley,CERTIFICATED HOURLY,419.52,0.00,0.00,0.00,419.52,,419.52,2012,,South Bay Union,""
Nancy Sandoval,CERTIFICATED HOURLY,412.16,0.00,0.00,0.00,412.16,,412.16,2012,,South Bay Union,""
Salvador Macias,CERTIFICATED HOURLY,412.16,0.00,0.00,0.00,412.16,,412.16,2012,,South Bay Union,""
Esperanza Baltz,CERTIFICATED HOURLY,412.16,0.00,0.00,0.00,412.16,,412.16,2012,,South Bay Union,""
Marco Navarro,CERTIFICATED HOURLY,412.16,0.00,0.00,0.00,412.16,,412.16,2012,,South Bay Union,""
Melissa Soto,SUBSTITUTE TEACHER,360.00,0.00,0.00,51.98,360.00,,411.98,2012,,South Bay Union,""
Petra Lobato,CERTIFICATED HOURLY,404.80,0.00,0.00,0.00,404.80,,404.80,2012,,South Bay Union,""
Joanne Dedominicis,CERTIFICATED HOURLY,404.80,0.00,0.00,0.00,404.80,,404.80,2012,,South Bay Union,""
Gerardo Solano,NOON TIME SUPERVISOR,402.40,0.00,0.00,0.00,402.40,,402.40,2012,,South Bay Union,""
Angela Luna,CERTIFICATED HOURLY,397.44,0.00,0.00,0.00,397.44,,397.44,2012,,South Bay Union,""
Karla Villa,HIGH IMPACT DAYS,270.00,0.00,0.00,127.13,270.00,,397.13,2012,,South Bay Union,""
Miriah Weaver,NOON TIME SUPERVISOR,382.25,0.00,0.00,14.33,382.25,,396.58,2012,,South Bay Union,""
Dorothy West,SUBSTITUTE CLERK,394.71,0.00,0.00,0.00,394.71,,394.71,2012,,South Bay Union,""
Charlene Pena,BUS ATTENDANT,387.26,0.00,0.00,0.00,387.26,,387.26,2012,,South Bay Union,""
Saira Bowen,CERTIFICATED HOURLY,382.72,0.00,0.00,0.00,382.72,,382.72,2012,,South Bay Union,""
Shondoe Grimes,NOON TIME SUPERVISOR,100.60,0.00,0.00,281.44,100.60,,382.04,2012,,South Bay Union,""
Kaily Acosta,CERTIFICATED HOURLY,375.36,0.00,0.00,0.00,375.36,,375.36,2012,,South Bay Union,""
Diana Gomez,CERTIFICATED HOURLY,375.36,0.00,0.00,0.00,375.36,,375.36,2012,,South Bay Union,""
Aranzazu Castellanos,CERTIFICATED HOURLY,368.00,0.00,0.00,0.00,368.00,,368.00,2012,,South Bay Union,""
Paola Flores,CERTIFICATED HOURLY,368.00,0.00,0.00,0.00,368.00,,368.00,2012,,South Bay Union,""
Cindy Lautanen,CERTIFICATED HOURLY,368.00,0.00,0.00,0.00,368.00,,368.00,2012,,South Bay Union,""
Amanda Armendariz,CERTIFICATED HOURLY,368.00,0.00,0.00,0.00,368.00,,368.00,2012,,South Bay Union,""
Jamie Nay,HIGH IMPACT DAYS,270.00,0.00,0.00,91.58,270.00,,361.58,2012,,South Bay Union,""
Korina Castro,SUBSTITUTE PRESCHOOL TEACHER,361.25,0.00,0.00,0.00,361.25,,361.25,2012,,South Bay Union,""
Marisa Rascon,CERTIFICATED HOURLY,360.64,0.00,0.00,0.00,360.64,,360.64,2012,,South Bay Union,""
Lorena Garcia,CERTIFICATED HOURLY,360.64,0.00,0.00,0.00,360.64,,360.64,2012,,South Bay Union,""
Christy Shultz,SUBSTITUTE TEACHER,360.00,0.00,0.00,0.00,360.00,,360.00,2012,,South Bay Union,""
Amanda Armendariz,SUBSTITUTE TEACHER,360.00,0.00,0.00,0.00,360.00,,360.00,2012,,South Bay Union,""
Melissa Jacobson,NOON SUPERVISOR,327.22,0.00,0.00,29.81,327.22,,357.03,2012,,South Bay Union,""
Ann Fink,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Maria Garcia,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Jeanette Walker,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Suzanne Savoie,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Karen Parker,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Jessica Cronauer,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Martha Seaman,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Elisa Duran,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Edgardo Salazar,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Liliana Galiano,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Judy Guevara-Buchanan,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Kathryn Costello,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Tina Carpenter,CERTIFICATED HOURLY,353.28,0.00,0.00,0.00,353.28,,353.28,2012,,South Bay Union,""
Veronica Rodriguez,SUBSTITUTE CHILD NUTRITION,349.56,0.00,0.00,0.00,349.56,,349.56,2012,,South Bay Union,""
Joshua Garcia,SUBSTITUTE INSTRUCTIONAL ASST,349.02,0.00,0.00,0.00,349.02,,349.02,2012,,South Bay Union,""
Carrie Johnston,SUBSTITUTE CLERK,347.88,0.00,0.00,0.00,347.88,,347.88,2012,,South Bay Union,""
Susan Fox,CERTIFICATED HOURLY,345.92,0.00,0.00,0.00,345.92,,345.92,2012,,South Bay Union,""
Maria Navarro,SUBSTITUTE PRESCHOOL TEACHER,344.25,0.00,0.00,0.00,344.25,,344.25,2012,,South Bay Union,""
Debbie Ponce,SUBSTITUTE INSTRUCTIONAL ASST,339.92,0.00,0.00,0.00,339.92,,339.92,2012,,South Bay Union,""
Dylan Taylor,NOON TIME SUPERVISOR,326.93,0.00,0.00,12.25,326.93,,339.18,2012,,South Bay Union,""
Sonia Santana,FOOD SERVICE ASST. I,242.00,0.00,0.00,97.16,242.00,,339.16,2012,,South Bay Union,""
Virginia Faustino,CERTIFICATED HOURLY,338.56,0.00,0.00,0.00,338.56,,338.56,2012,,South Bay Union,""
Amy Parton,CERTIFICATED HOURLY,338.56,0.00,0.00,0.00,338.56,,338.56,2012,,South Bay Union,""
Liza Macapugay,CERTIFICATED HOURLY,338.56,0.00,0.00,0.00,338.56,,338.56,2012,,South Bay Union,""
Dana Tomlinson,CERTIFICATED HOURLY,338.56,0.00,0.00,0.00,338.56,,338.56,2012,,South Bay Union,""
Guadalupe Armenta-Romero,CERTIFICATED HOURLY,338.56,0.00,0.00,0.00,338.56,,338.56,2012,,South Bay Union,""
Carlene Rosano,CERTIFICATED HOURLY,338.56,0.00,0.00,0.00,338.56,,338.56,2012,,South Bay Union,""
Dora Delgado,SUBSTITUTE PRESCHOOL TEACHER,331.47,0.00,0.00,0.00,331.47,,331.47,2012,,South Bay Union,""
Jane Mulvany,CERTIFICATED HOURLY,331.20,0.00,0.00,0.00,331.20,,331.20,2012,,South Bay Union,""
Leonor Gomez,CERTIFICATED HOURLY,331.20,0.00,0.00,0.00,331.20,,331.20,2012,,South Bay Union,""
Alejandra Nuno,CERTIFICATED HOURLY,331.20,0.00,0.00,0.00,331.20,,331.20,2012,,South Bay Union,""
Rosalba Villalobos-Tirado,SUBSTITUTE BUS DRIVER,296.91,0.00,0.00,32.44,296.91,,329.35,2012,,South Bay Union,""
Brittney Mendez,SUBSTITUTE TEACHER,300.00,0.00,0.00,24.75,300.00,,324.75,2012,,South Bay Union,""
Suzanne Reber,CERTIFICATED HOURLY,323.84,0.00,0.00,0.00,323.84,,323.84,2012,,South Bay Union,""
Amber Johnson,CERTIFICATED HOURLY,323.84,0.00,0.00,0.00,323.84,,323.84,2012,,South Bay Union,""
Herlindo Fernandez,CERTIFICATED HOURLY,323.84,0.00,0.00,0.00,323.84,,323.84,2012,,South Bay Union,""
Candice Castle,CERTIFICATED HOURLY,323.84,0.00,0.00,0.00,323.84,,323.84,2012,,South Bay Union,""
Lisa Altobelli,CERTIFICATED HOURLY,323.84,0.00,0.00,0.00,323.84,,323.84,2012,,South Bay Union,""
Dorothy Fay Mercado,CERTIFICATED HOURLY,161.92,0.00,0.00,160.46,161.92,,322.38,2012,,South Bay Union,""
Karla Lerma,ACADEMIC COACH,227.53,0.00,45.45,45.45,272.98,,318.43,2012,,South Bay Union,""
Rosa Sandoval,CERTIFICATED HOURLY,316.48,0.00,0.00,0.00,316.48,,316.48,2012,,South Bay Union,""
Pamelah Walker,SUBSTITUTE TEACHER,300.00,0.00,0.00,16.31,300.00,,316.31,2012,,South Bay Union,""
Lucille Segura,SUBSTITUTE PRESCHOOL TEACHER,313.59,0.00,0.00,0.00,313.59,,313.59,2012,,South Bay Union,""
Bridget Campos,NOON TIME SUPERVISOR,311.86,0.00,0.00,0.00,311.86,,311.86,2012,,South Bay Union,""
Pamela Malone,TRAFFIC CONTROL,311.86,0.00,0.00,0.00,311.86,,311.86,2012,,South Bay Union,""
Juanita Novenario,NOON TIME SUPERVISOR,311.84,0.00,0.00,0.00,311.84,,311.84,2012,,South Bay Union,""
Tawnia Vinland,CERTIFICATED HOURLY,309.12,0.00,0.00,0.00,309.12,,309.12,2012,,South Bay Union,""
Manuela Varela Perez,CERTIFICATED HOURLY,309.12,0.00,0.00,0.00,309.12,,309.12,2012,,South Bay Union,""
Corina Mora,NOONTIME SUPERVISOR,295.43,0.00,0.00,11.83,295.43,,307.26,2012,,South Bay Union,""
Nancy Velarde,SUBSTITUTE PRESCHOOL TEACHER,306.00,0.00,0.00,0.00,306.00,,306.00,2012,,South Bay Union,""
Sebastian Lopezloyo,TRAFFIC CONTROL,301.80,0.00,0.00,0.00,301.80,,301.80,2012,,South Bay Union,""
Paola Flores,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,South Bay Union,""
Michael Martinez,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,South Bay Union,""
Ileana Ayub,SUBSTITUTE TEACHER,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,South Bay Union,""
Jessica Phillips,NOON TIME SUPERVISOR,299.28,0.00,0.00,0.00,299.28,,299.28,2012,,South Bay Union,""
Angelica Chairez,SUBSTITUTE INSTRUCTIONAL ASST,297.43,0.00,0.00,0.00,297.43,,297.43,2012,,South Bay Union,""
Autumn Collin,CERTIFICATED HOURLY,294.40,0.00,0.00,0.00,294.40,,294.40,2012,,South Bay Union,""
Elia Nicoloff,CERTIFICATED HOURLY,294.40,0.00,0.00,0.00,294.40,,294.40,2012,,South Bay Union,""
Jessica Phillips,SUBSTITUTE INSTRUCTIONAL ASST,270.32,0.00,0.00,21.36,270.32,,291.68,2012,,South Bay Union,""
Haydee Loces-Romo,CERTIFICATED HOURLY,287.04,0.00,0.00,0.00,287.04,,287.04,2012,,South Bay Union,""
Brenda Robles,CERTIFICATED HOURLY,279.68,0.00,0.00,0.00,279.68,,279.68,2012,,South Bay Union,""
Christopher Almeria,CERTIFICATED HOURLY,279.68,0.00,0.00,0.00,279.68,,279.68,2012,,South Bay Union,""
Elda Ramirez,BUS ATTENDANT,277.44,0.00,0.00,0.00,277.44,,277.44,2012,,South Bay Union,""
Leslie Vineyard,SUBSTITUTE PRESCHOOL TEACHER,276.25,0.00,0.00,0.00,276.25,,276.25,2012,,South Bay Union,""
Gary Prunty,CERTIFICATED HOURLY,272.32,0.00,0.00,0.00,272.32,,272.32,2012,,South Bay Union,""
James Zagami,SUBSTITUTE PRESCHOOL TEACHER,272.00,0.00,0.00,0.00,272.00,,272.00,2012,,South Bay Union,""
Pamela Gallagher,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Barbara Feilen,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Maria Perez,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Elisa Speer,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Melissa Soto,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Milo Shapiro,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Windi Whitson,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Nancy Velarde,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Diana Quintero,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Kevin Parker,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Estrella Sanchez,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Martha Salmeron,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Brizely Rubio,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Maritza Rodriguez,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Christopher Miles,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Michael Loker,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Kelly Leiker,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Amanda Hernandez,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Kyle Hargrave,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Colleen Gibbs,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Nicholas Magnan,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Angela Madera,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Marissa Gamboa-Banuelos,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Joseph Gallagher,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Elizabeth Escalona,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Brian Dorsey,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Fernando Gonzalez,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Gabriela De La Torre,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Monique Cornejo,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Gloria Castro,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Amy Batson,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Silvia Andrado,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Cynthia Amador,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Sharon Aguilera,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Vanessa Acuna,HIGH IMPACT DAYS,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,South Bay Union,""
Kevin Kinnamon,CERTIFICATED HOURLY,264.96,0.00,0.00,0.00,264.96,,264.96,2012,,South Bay Union,""
Annamarie Covarrubias,CERTIFICATED HOURLY,264.96,0.00,0.00,0.00,264.96,,264.96,2012,,South Bay Union,""
Carmen Mancia,CERTIFICATED HOURLY,264.96,0.00,0.00,0.00,264.96,,264.96,2012,,South Bay Union,""
Amanda Barcelon,CERTIFICATED HOURLY,264.96,0.00,0.00,0.00,264.96,,264.96,2012,,South Bay Union,""
Donald Brizendine,CERTIFICATED HOURLY,264.96,0.00,0.00,0.00,264.96,,264.96,2012,,South Bay Union,""
Vittoria Galli Tognota,SUBSTITUTE TEACHER,240.00,0.00,0.00,19.80,240.00,,259.80,2012,,South Bay Union,""
Yvonne Leon,SUBSTITUTE TEACHER,240.00,0.00,0.00,19.80,240.00,,259.80,2012,,South Bay Union,""
Buenaventura Arriola,SUBSTITUTE INSTRUCTIONAL ASST,212.45,0.00,0.00,46.62,212.45,,259.07,2012,,South Bay Union,""
Mark Rosillo,CERTIFICATED HOURLY,257.60,0.00,0.00,0.00,257.60,,257.60,2012,,South Bay Union,""
Maria Pinedo,CERTIFICATED HOURLY,257.60,0.00,0.00,0.00,257.60,,257.60,2012,,South Bay Union,""
Kymberly Nichols,CERTIFICATED HOURLY,257.60,0.00,0.00,0.00,257.60,,257.60,2012,,South Bay Union,""
Elaine Robertson,CERTIFICATED HOURLY,257.60,0.00,0.00,0.00,257.60,,257.60,2012,,South Bay Union,""
Tiane Alaman,CERTIFICATED HOURLY,257.60,0.00,0.00,0.00,257.60,,257.60,2012,,South Bay Union,""
Haley Acevez,SUBSTITUTE TEACHER,240.00,0.00,0.00,17.54,240.00,,257.54,2012,,South Bay Union,""
Tracy Rolfe,CERTIFICATED HOURLY,250.24,0.00,0.00,0.00,250.24,,250.24,2012,,South Bay Union,""
Melissa Romo,CERTIFICATED HOURLY,250.24,0.00,0.00,0.00,250.24,,250.24,2012,,South Bay Union,""
Mireya Garden,CERTIFICATED HOURLY,250.24,0.00,0.00,0.00,250.24,,250.24,2012,,South Bay Union,""
Roxanna Jackson,SUBSTITUTE TEACHER,240.00,0.00,0.00,9.00,240.00,,249.00,2012,,South Bay Union,""
Donna Turner,SUBSTITUTE PRESCHOOL TEACHER,246.50,0.00,0.00,0.00,246.50,,246.50,2012,,South Bay Union,""
Rachel Escobedo,SUBSTITUTE PRESCHOOL TEACHER,246.50,0.00,0.00,0.00,246.50,,246.50,2012,,South Bay Union,""
Carlene Rosano,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,South Bay Union,""
Dania Cabrera,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,South Bay Union,""
Natalie Robinson,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,South Bay Union,""
Jessica Cronauer,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,South Bay Union,""
Carla Camacho,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,South Bay Union,""
Charles Wittenberg,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,South Bay Union,""
Angela Ventura,SUBSTITUTE TEACHER,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,South Bay Union,""
Juanita Novenario,SUBSTITUTE CHILD NUTRITION,239.46,0.00,0.00,0.00,239.46,,239.46,2012,,South Bay Union,""
Hector Ramirez,SUBSTITUTE CUSTODIAN,228.31,0.00,0.00,8.57,228.31,,236.88,2012,,South Bay Union,""
Maria Mancillas,CERTIFICATED HOURLY,235.52,0.00,0.00,0.00,235.52,,235.52,2012,,South Bay Union,""
Jessica Laub,CERTIFICATED HOURLY,235.52,0.00,0.00,0.00,235.52,,235.52,2012,,South Bay Union,""
Consepcion Molina,CERTIFICATED HOURLY,235.52,0.00,0.00,0.00,235.52,,235.52,2012,,South Bay Union,""
Yolanda Santana,CERTIFICATED HOURLY,235.52,0.00,0.00,0.00,235.52,,235.52,2012,,South Bay Union,""
Michelle Portilla,CERTIFICATED HOURLY,235.52,0.00,0.00,0.00,235.52,,235.52,2012,,South Bay Union,""
Haley Acevez,SUBSTITUTE INSTRUCTIONAL ASST,227.62,0.00,0.00,0.00,227.62,,227.62,2012,,South Bay Union,""
Patricia Cortez,SUBSTITUTE INSTRUCTIONAL ASST,227.61,0.00,0.00,0.00,227.61,,227.61,2012,,South Bay Union,""
Nicholas Magnan,SUBSTITUTE PRESCHOOL TEACHER,221.00,0.00,0.00,0.00,221.00,,221.00,2012,,South Bay Union,""
Jennifer Fuller,CERTIFICATED HOURLY,220.80,0.00,0.00,0.00,220.80,,220.80,2012,,South Bay Union,""
Kimberly Delgado,CERTIFICATED HOURLY,220.80,0.00,0.00,0.00,220.80,,220.80,2012,,South Bay Union,""
Patrice Young,CERTIFICATED HOURLY,220.80,0.00,0.00,0.00,220.80,,220.80,2012,,South Bay Union,""
Rachael Brackett,SUBSTITUTE CLERK,220.77,0.00,0.00,0.00,220.77,,220.77,2012,,South Bay Union,""
Gloria Castro,CERTIFICATED HOURLY SUB,212.50,0.00,0.00,0.00,212.50,,212.50,2012,,South Bay Union,""
Andrew Sheiner,CERTIFICATED HOURLY,206.08,0.00,0.00,0.00,206.08,,206.08,2012,,South Bay Union,""
Jean Garcia,CERTIFICATED HOURLY,206.08,0.00,0.00,0.00,206.08,,206.08,2012,,South Bay Union,""
Elva Amador,CERTIFICATED HOURLY,206.08,0.00,0.00,0.00,206.08,,206.08,2012,,South Bay Union,""
Angela Muniz,CERTIFICATED HOURLY,206.08,0.00,0.00,0.00,206.08,,206.08,2012,,South Bay Union,""
Morgan Hogate,CERTIFICATED HOURLY,206.08,0.00,0.00,0.00,206.08,,206.08,2012,,South Bay Union,""
Ryan Martinez,CERTIFICATED HOURLY,206.08,0.00,0.00,0.00,206.08,,206.08,2012,,South Bay Union,""
George Heylman,CERTIFICATED HOURLY,206.08,0.00,0.00,0.00,206.08,,206.08,2012,,South Bay Union,""
Claudia Ramos,SUBSTITUTE PRESCHOOL TEACHER,204.00,0.00,0.00,0.00,204.00,,204.00,2012,,South Bay Union,""
Claudia Castro,SUBSTITUTE PRESCHOOL TEACHER,204.00,0.00,0.00,0.00,204.00,,204.00,2012,,South Bay Union,""
Imeldie Barro,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
David Gonzalez,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
James Zagami,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
Claudia Castro,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
Rachel Escobedo,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
Rodolfo Espinoza,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
Rosa Esteves,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
Yvonne Garcia,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
G G Morrison,HIGH IMPACT DAYS,202.50,0.00,0.00,0.00,202.50,,202.50,2012,,South Bay Union,""
Armando Valenzuela,SUBSTITUTE CUSTODIAN,189.67,0.00,0.00,7.12,189.67,,196.79,2012,,South Bay Union,""
Lorena Zarzosa,NOON TIME SUPERVISOR,196.16,0.00,0.00,0.00,196.16,,196.16,2012,,South Bay Union,""
Ana Huitron Nunez,SUBSTITUTE TEACHER,180.00,0.00,0.00,14.85,180.00,,194.85,2012,,South Bay Union,""
Irma Espiritu,NOON TIME SUPERVISOR,193.65,0.00,0.00,0.00,193.65,,193.65,2012,,South Bay Union,""
Delia Diaz Ornelas,CERTIFICATED HOURLY,193.22,0.00,0.00,0.00,193.22,,193.22,2012,,South Bay Union,""
Erika Pehrson,CERTIFICATED HOURLY,191.36,0.00,0.00,0.00,191.36,,191.36,2012,,South Bay Union,""
Erica Montoya,CERTIFICATED HOURLY,191.36,0.00,0.00,0.00,191.36,,191.36,2012,,South Bay Union,""
Carrie Ashby,CERTIFICATED HOURLY,191.36,0.00,0.00,0.00,191.36,,191.36,2012,,South Bay Union,""
Leyla Rodriguez,SUBSTITUTE TEACHER,180.00,0.00,0.00,10.58,180.00,,190.58,2012,,South Bay Union,""
Cesar Gaytan,SUBSTITUTE CUSTODIAN,182.65,0.00,0.00,6.85,182.65,,189.50,2012,,South Bay Union,""
Ana Chan,SUBSTITUTE TEACHER,180.00,0.00,0.00,6.75,180.00,,186.75,2012,,South Bay Union,""
Elizabeth Olsson,CERTIFICATED HOURLY,184.00,0.00,0.00,0.00,184.00,,184.00,2012,,South Bay Union,""
Monica Corona,CERTIFICATED HOURLY,184.00,0.00,0.00,0.00,184.00,,184.00,2012,,South Bay Union,""
Gil Luna,CERTIFICATED HOURLY,184.00,0.00,0.00,0.00,184.00,,184.00,2012,,South Bay Union,""
Viviana Andrade-Coronel,CERTIFICATED HOURLY,184.00,0.00,0.00,0.00,184.00,,184.00,2012,,South Bay Union,""
Kay Kasper,CERTIFICATED HOURLY,184.00,0.00,0.00,0.00,184.00,,184.00,2012,,South Bay Union,""
Sheryl Crockett,SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2012,,South Bay Union,""
James West,SUBSTITUTE TEACHER,180.00,0.00,0.00,0.00,180.00,,180.00,2012,,South Bay Union,""
Celia Lones,SUBSTITUTE CHILD NUTRITION,173.40,0.00,0.00,6.51,173.40,,179.91,2012,,South Bay Union,""
Victor Cordero,NOON TIME SUPERVISOR,10.06,0.00,0.00,167.41,10.06,,177.47,2012,,South Bay Union,""
Anna Wheeler,CERTIFICATED HOURLY,176.64,0.00,0.00,0.00,176.64,,176.64,2012,,South Bay Union,""
Gillian Dvorak,CERTIFICATED HOURLY,176.64,0.00,0.00,0.00,176.64,,176.64,2012,,South Bay Union,""
Carole Ramirez,CERTIFICATED HOURLY,176.64,0.00,0.00,0.00,176.64,,176.64,2012,,South Bay Union,""
Laura Paterson,CERTIFICATED HOURLY,176.64,0.00,0.00,0.00,176.64,,176.64,2012,,South Bay Union,""
