Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bruno A Tirado Vazquez,ATHLETIC TRAINER,0.00,0.00,1590.50,0.00,1590.50,,1590.50,2015,,Sweetwater Union High,""
Frank Thomas Chavez,ATHLETIC TRAINER,0.00,0.00,1590.50,0.00,1590.50,,1590.50,2015,,Sweetwater Union High,""
Javier F Mendoza,ATHLETIC TRAINER,0.00,0.00,1590.50,0.00,1590.50,,1590.50,2015,,Sweetwater Union High,""
Gilbert Gil,ATHLETIC TRAINER,0.00,0.00,1590.50,0.00,1590.50,,1590.50,2015,,Sweetwater Union High,""
Victor E Viesca,ATHLETIC TRAINER,0.00,0.00,1590.50,0.00,1590.50,,1590.50,2015,,Sweetwater Union High,""
Howard A Black,BUS DRIVER SUBSTITUTE,1375.17,156.97,0.00,57.46,1532.14,,1589.60,2015,,Sweetwater Union High,""
Fredd J Sanchez,SUMMER SCHOOL TEACHER,1585.80,0.00,0.00,0.00,1585.80,,1585.80,2015,,Sweetwater Union High,""
Daniel J Davalos,SUMMER SCHOOL TEACHER,1522.95,0.00,58.53,0.00,1581.48,,1581.48,2015,,Sweetwater Union High,""
Emma Geraldine Prince,SUBSTITUTE TEACHER,1523.00,0.00,0.00,57.12,1523.00,,1580.12,2015,,Sweetwater Union High,""
Ivy Prodigalid Medrano,SUMMER SCHOOL TEACHER,1579.72,0.00,0.00,0.00,1579.72,,1579.72,2015,,Sweetwater Union High,""
Esther Gire,SUBSTITUTE CLERK,1577.47,0.00,0.00,0.00,1577.47,,1577.47,2015,,Sweetwater Union High,""
Jorge Tejeda,ATHLETIC TRAINER,0.00,0.00,1571.02,0.00,1571.02,,1571.02,2015,,Sweetwater Union High,""
Kevin R Chavez,CLASSROOM AIDE,1378.01,0.00,140.19,51.69,1518.20,,1569.89,2015,,Sweetwater Union High,""
Noel Coronel,CONSULTANT - CLASSIFIED,1500.00,0.00,0.00,56.25,1500.00,,1556.25,2015,,Sweetwater Union High,""
Tanya Andrea Lopez,CLERK,1553.21,0.00,0.00,0.00,1553.21,,1553.21,2015,,Sweetwater Union High,""
Natasha Tricoche,SUBSTITUTE TEACHER,1400.00,0.00,0.00,150.23,1400.00,,1550.23,2015,,Sweetwater Union High,""
Alexis Issack Chavez,ATHLETIC TRAINER,0.00,0.00,1549.73,0.00,1549.73,,1549.73,2015,,Sweetwater Union High,""
Matthew Asano,CLASSROOM AIDE,9.15,0.00,1446.09,94.10,1455.24,,1549.34,2015,,Sweetwater Union High,""
Dianna Katelina Vieyra-Ramos,STUDENT WORKER,1548.00,0.00,0.00,0.00,1548.00,,1548.00,2015,,Sweetwater Union High,""
Ashely Marie Macaskill,LIFEGUARD/SWIMMING INSTRUCTOR,1525.07,0.00,0.00,20.65,1525.07,,1545.72,2015,,Sweetwater Union High,""
Yadira Del Carmen Jimenez,FOOD SERVICE SUBSTITUTE,1486.80,0.00,0.00,55.75,1486.80,,1542.55,2015,,Sweetwater Union High,""
Carla N Zarbo,ATHLETIC TRAINER,0.00,0.00,1537.75,0.00,1537.75,,1537.75,2015,,Sweetwater Union High,""
Christopher Charles West,INSTRUCTIONAL AIDE,1536.49,0.00,0.00,0.00,1536.49,,1536.49,2015,,Sweetwater Union High,""
Samantha Susan Kuglen,CASHIER,1479.67,0.00,0.00,55.49,1479.67,,1535.16,2015,,Sweetwater Union High,""
Alexis Tansiongco Rosete,CLASSROOM AIDE,1477.02,0.00,0.00,55.39,1477.02,,1532.41,2015,,Sweetwater Union High,""
Daniel Gomez,CLASSROOM AIDE,1471.73,0.00,0.00,55.19,1471.73,,1526.92,2015,,Sweetwater Union High,""
Daphney Lopez Villanueva,CLASSROOM AIDE,1471.73,0.00,0.00,55.19,1471.73,,1526.92,2015,,Sweetwater Union High,""
Mark Gonzales,SUBSTITUTE TEACHER,1375.00,0.00,0.00,147.54,1375.00,,1522.54,2015,,Sweetwater Union High,""
Silvia Elizabeth Oliveros,CLASSROOM AIDE,1465.28,0.00,0.00,54.94,1465.28,,1520.22,2015,,Sweetwater Union High,""
Maria Lilia Gracia,SUBSTITUTE INSTRUCTIONAL AIDE,1519.26,0.00,0.00,0.00,1519.26,,1519.26,2015,,Sweetwater Union High,""
Alfredo Gonzalez,SUBSTITUTE INSTRUCTIONAL AIDE,202.03,0.00,0.00,1317.14,202.03,,1519.17,2015,,Sweetwater Union High,""
Tich Cong Tran,COUNSELOR,1517.76,0.00,0.00,0.00,1517.76,,1517.76,2015,,Sweetwater Union High,""
Angelica M Hernandez,ADULT TEACHER - ACADEMIC SUBJECTS,1215.84,0.00,300.00,0.00,1515.84,,1515.84,2015,,Sweetwater Union High,""
Salvador Barajas Jr,SUBSTITUTE CUSTODIAN,1515.70,0.00,0.00,0.00,1515.70,,1515.70,2015,,Sweetwater Union High,""
Brandon A Velasquez,ATHLETIC TRAINER,0.00,0.00,1511.04,0.00,1511.04,,1511.04,2015,,Sweetwater Union High,""
Araceli Loya,COUNSELOR,1043.46,0.00,466.79,0.00,1510.25,,1510.25,2015,,Sweetwater Union High,""
Alexander B White,SUBSTITUTE TEACHER,450.00,0.00,936.48,123.12,1386.48,,1509.60,2015,,Sweetwater Union High,""
Robert Scott Marshall Ii,SUBSTITUTE TEACHER,1450.00,0.00,0.00,54.38,1450.00,,1504.38,2015,,Sweetwater Union High,""
Maribel Berenice Hernandez,SUMMER SCHOOL TEACHER,1500.75,0.00,0.00,0.00,1500.75,,1500.75,2015,,Sweetwater Union High,""
Jeanne Elizabeth Christensen,CONSULTANT - CLASSIFIED,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2015,,Sweetwater Union High,""
Rolando Giovanni Sanchez,SUBSTITUTE INSTRUCTIONAL AIDE,1498.56,0.00,0.00,0.00,1498.56,,1498.56,2015,,Sweetwater Union High,""
Jesse S Olsen,ATHLETIC TRAINER,0.00,0.00,1495.07,0.00,1495.07,,1495.07,2015,,Sweetwater Union High,""
Brendan C Zuniga,ATHLETIC TRAINER,0.00,0.00,1491.00,0.00,1491.00,,1491.00,2015,,Sweetwater Union High,""
Isabelle Lara Hastings,LIFEGUARD/SWIMMING INSTRUCTOR,1466.55,0.00,0.00,24.23,1466.55,,1490.78,2015,,Sweetwater Union High,""
Kristin Marie West,SUBSTITUTE INSTRUCTIONAL AIDE,1490.11,0.00,0.00,0.00,1490.11,,1490.11,2015,,Sweetwater Union High,""
Irene V Ibarra Munoz,FOOD SERVICE SUBSTITUTE,1430.16,0.00,0.00,53.64,1430.16,,1483.80,2015,,Sweetwater Union High,""
Marlene Bobadilla Contreras,STUDENT WORKER,1372.50,108.00,0.00,0.00,1480.50,,1480.50,2015,,Sweetwater Union High,""
Ninveh Hilin Shamoon,CLASSROOM AIDE,1426.55,0.00,0.00,53.85,1426.55,,1480.40,2015,,Sweetwater Union High,""
Maurice A Sanchez,SUBSTITUTE TEACHER,1175.00,0.00,164.36,135.41,1339.36,,1474.77,2015,,Sweetwater Union High,""
Steve Anthony Grau,SUBSTITUTE TEACHER,0.00,0.00,1467.00,0.00,1467.00,,1467.00,2015,,Sweetwater Union High,""
Breanna Jahaira Reyes,CLASSROOM AIDE,1413.63,0.00,0.00,53.01,1413.63,,1466.64,2015,,Sweetwater Union High,""
Jerome T Cantwell,ADULT TEACHER - ACADEMIC SUBJECTS,1459.15,0.00,0.00,0.00,1459.15,,1459.15,2015,,Sweetwater Union High,""
Krystle E Diaz,ATHLETIC TRAINER,0.00,0.00,1459.00,0.00,1459.00,,1459.00,2015,,Sweetwater Union High,""
Karina Gabriela Herrera,CLASSROOM AIDE,1404.07,0.00,0.00,52.65,1404.07,,1456.72,2015,,Sweetwater Union High,""
Nicholas Lakusta Osborn,SUBSTITUTE TEACHER,1407.50,0.00,0.00,48.09,1407.50,,1455.59,2015,,Sweetwater Union High,""
Luis Andres Mejia,CLASSROOM AIDE,1402.90,0.00,0.00,52.61,1402.90,,1455.51,2015,,Sweetwater Union High,""
Eva B Curavic,SUBSTITUTE TEACHER,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2015,,Sweetwater Union High,""
Jose Moises Ceja,SUBSTITUTE INSTRUCTIONAL AIDE,1366.92,0.00,0.00,82.07,1366.92,,1448.99,2015,,Sweetwater Union High,""
Joanna Castro,INSTRUCTIONAL AIDE,1447.61,0.00,0.00,0.00,1447.61,,1447.61,2015,,Sweetwater Union High,""
Joshua Rodriguez,ATHLETIC TRAINER,0.00,0.00,1443.00,0.00,1443.00,,1443.00,2015,,Sweetwater Union High,""
Maria De Jesus Rodriguez,FOOD SERVICE SUBSTITUTE,1288.56,0.00,0.00,152.63,1288.56,,1441.19,2015,,Sweetwater Union High,""
Selma Mariana Ga Ochoa,CLASSROOM AIDE,1268.40,116.22,0.00,51.93,1384.62,,1436.55,2015,,Sweetwater Union High,""
Michael A Mendell,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),207.00,0.00,0.00,1226.28,207.00,,1433.28,2015,,Sweetwater Union High,""
Ivan Arroyo,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),1380.00,0.00,0.00,51.75,1380.00,,1431.75,2015,,Sweetwater Union High,""
Janelle Lopez,ATHLETIC TRAINER,0.00,0.00,1423.20,3.87,1423.20,,1427.07,2015,,Sweetwater Union High,""
Jennifer Lopez,STUDENT WORKER,1426.50,0.00,0.00,0.00,1426.50,,1426.50,2015,,Sweetwater Union High,""
Luisa Fernanda Winter,LIFEGUARD/SWIMMING INSTRUCTOR,1398.28,0.00,0.00,25.13,1398.28,,1423.41,2015,,Sweetwater Union High,""
Cassandra Ruby Gonzalez,STUDENT WORKER,1417.50,0.00,0.00,0.00,1417.50,,1417.50,2015,,Sweetwater Union High,""
Grace Marjorie Jackson,LIFEGUARD/SWIMMING INSTRUCTOR,1391.03,0.00,0.00,23.09,1391.03,,1414.12,2015,,Sweetwater Union High,""
Monica Isabel Gamboa,INSTRUCTIONAL AIDE,1411.02,0.00,0.00,0.00,1411.02,,1411.02,2015,,Sweetwater Union High,""
Dianna D Barcellos,SUBSTITUTE TEACHER,1357.50,0.00,0.00,50.90,1357.50,,1408.40,2015,,Sweetwater Union High,""
Marisol Moreno,FOOD SERVICE SUBSTITUTE,1356.44,0.00,0.00,50.88,1356.44,,1407.32,2015,,Sweetwater Union High,""
Alighieri Moreno Reza,SUMMER SCHOOL TEACHER,1365.55,0.00,41.09,0.00,1406.64,,1406.64,2015,,Sweetwater Union High,""
Jerry Albert Davenport,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),1120.00,0.00,0.00,281.90,1120.00,,1401.90,2015,,Sweetwater Union High,""
Andrew Westling,SUBSTITUTE TEACHER,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2015,,Sweetwater Union High,""
Basil Fontenot,ATHLETIC TRAINER,0.00,0.00,1389.68,5.61,1389.68,,1395.29,2015,,Sweetwater Union High,""
Lesley Paredes Rico,CLASSROOM AIDE,1342.33,0.00,0.00,50.35,1342.33,,1392.68,2015,,Sweetwater Union High,""
Stephanie Ivonne Morales,LIFEGUARD/SWIMMING INSTRUCTOR,1369.29,0.00,0.00,23.23,1369.29,,1392.52,2015,,Sweetwater Union High,""
Dianette Torres Sanchez,SUBSTITUTE TEACHER,1275.00,0.00,0.00,113.22,1275.00,,1388.22,2015,,Sweetwater Union High,""
Jose Luis Bueno,SPECIAL EDUCATION AIDE,583.85,0.00,288.99,513.80,872.84,,1386.64,2015,,Sweetwater Union High,""
Daniel A Benavidez,STUDENT WORKER,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2015,,Sweetwater Union High,""
Faitala Ioka Tauanuu,STUDENT WORKER,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2015,,Sweetwater Union High,""
Roufieh Carmody,SUMMER SCHOOL TEACHER,1384.50,0.00,0.00,0.00,1384.50,,1384.50,2015,,Sweetwater Union High,""
Andrea Delia Govea,SUMMER SCHOOL TEACHER,1376.56,0.00,0.00,0.00,1376.56,,1376.56,2015,,Sweetwater Union High,""
Barbara J Howe,SUBSTITUTE TEACHER,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2015,,Sweetwater Union High,""
Ciara Marie Trexler,SUBSTITUTE TEACHER,1325.00,0.00,0.00,49.69,1325.00,,1374.69,2015,,Sweetwater Union High,""
Eric Bartl,SUBSTITUTE TEACHER,1325.00,0.00,0.00,49.69,1325.00,,1374.69,2015,,Sweetwater Union High,""
Rickey Sue Snow,FOOD SERVICE SUBSTITUTE,1321.49,0.00,0.00,49.55,1321.49,,1371.04,2015,,Sweetwater Union High,""
David Rivera,STUDENT WORKER,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2015,,Sweetwater Union High,""
Fernando G Ontiveros,ATHLETIC TRAINER,0.00,0.00,1367.83,0.00,1367.83,,1367.83,2015,,Sweetwater Union High,""
Erica Janelle Mershon,CLASSROOM AIDE,1317.36,0.00,0.00,49.40,1317.36,,1366.76,2015,,Sweetwater Union High,""
Karla Hernandez,SUBSTITUTE INSTRUCTIONAL AIDE,1361.78,0.00,0.00,0.00,1361.78,,1361.78,2015,,Sweetwater Union High,""
Maria L Yepiz,SUBSTITUTE INSTRUCTIONAL AIDE,1360.96,0.00,0.00,0.00,1360.96,,1360.96,2015,,Sweetwater Union High,""
Kyle Edward Beauregard,CLASSROOM AIDE,1132.38,0.00,185.91,42.47,1318.29,,1360.76,2015,,Sweetwater Union High,""
Jonathan Carson,SUMMER SCHOOL TEACHER,1356.06,0.00,0.00,0.00,1356.06,,1356.06,2015,,Sweetwater Union High,""
Carlos Javier Guerrero Cesena,CLASSROOM AIDE,1303.89,0.00,0.00,48.90,1303.89,,1352.79,2015,,Sweetwater Union High,""
Angie Sanchez Castillo,CLASSROOM AIDE,1296.31,0.00,1.71,48.67,1298.02,,1346.69,2015,,Sweetwater Union High,""
Anthony White,ATHLETIC TRAINER,0.00,0.00,1343.30,2.54,1343.30,,1345.84,2015,,Sweetwater Union High,""
Karol Hernandez,FOOD SERVICE SUBSTITUTE,1293.72,0.00,0.00,48.51,1293.72,,1342.23,2015,,Sweetwater Union High,""
Maricela Gutierrez,STUDENT AIDE,1291.50,0.00,0.00,48.43,1291.50,,1339.93,2015,,Sweetwater Union High,""
Andres Gutierrez,ATHLETIC TRAINER,0.00,0.00,1335.07,4.28,1335.07,,1339.35,2015,,Sweetwater Union High,""
Fred Garcia,SUBSTITUTE - CLASSIFIED,1337.04,0.00,0.00,0.00,1337.04,,1337.04,2015,,Sweetwater Union High,""
Patricia Melvina Matthew,FOOD SERVICE SUBSTITUTE,1288.56,0.00,0.00,48.34,1288.56,,1336.90,2015,,Sweetwater Union High,""
Antonia Pinto,FOOD SERVICE SUBSTITUTE,1288.56,0.00,0.00,48.32,1288.56,,1336.88,2015,,Sweetwater Union High,""
Carlos F Sainz,ADULT TEACHER - ACADEMIC SUBJECTS,1335.60,0.00,0.00,0.00,1335.60,,1335.60,2015,,Sweetwater Union High,""
Evelyn Y. Gutierrez,SUBSTITUTE TEACHER,1287.00,0.00,0.00,48.27,1287.00,,1335.27,2015,,Sweetwater Union High,""
Florence M Lyda,SUBSTITUTE INSTRUCTIONAL AIDE,505.50,0.00,0.00,829.35,505.50,,1334.85,2015,,Sweetwater Union High,""
Daniel J Silvas,ATHLETIC TRAINER,0.00,0.00,562.83,769.79,562.83,,1332.62,2015,,Sweetwater Union High,""
Nestor Andres Ames,STUDENT WORKER,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2015,,Sweetwater Union High,""
Nicolas Michael Pandann,ATHLETIC TRAINER,0.00,0.00,1331.00,0.00,1331.00,,1331.00,2015,,Sweetwater Union High,""
Margaret E Harding,CONSULTANT - CERTIFICATED,1325.00,0.00,0.00,0.00,1325.00,,1325.00,2015,,Sweetwater Union High,""
John C Devore,COACH CREDENTIAL REQUIRED,0.00,0.00,1320.25,0.00,1320.25,,1320.25,2015,,Sweetwater Union High,""
Bobby M Sanchez,ATHLETIC TRAINER,0.00,0.00,1304.21,14.00,1304.21,,1318.21,2015,,Sweetwater Union High,""
Thomas B Holt,COACH CREDENTIAL REQUIRED,0.00,0.00,1316.00,0.00,1316.00,,1316.00,2015,,Sweetwater Union High,""
Ricardo Adrian Lopez Piedra,CLASSROOM AIDE,1268.38,0.00,0.00,47.56,1268.38,,1315.94,2015,,Sweetwater Union High,""
Liliana Barron,COUNSELOR,1065.84,0.00,243.54,0.00,1309.38,,1309.38,2015,,Sweetwater Union High,""
Angela Joyce Davis Delgado,ATHLETIC TRAINER,0.00,0.00,1304.21,0.00,1304.21,,1304.21,2015,,Sweetwater Union High,""
Melissa P Herzig,TEACHER,1175.83,0.00,0.00,126.17,1175.83,,1302.00,2015,,Sweetwater Union High,""
Caesar Esparza,ATHLETIC TRAINER,0.00,0.00,1301.00,0.00,1301.00,,1301.00,2015,,Sweetwater Union High,""
Rosa M Guillen,INSTRUCTIONAL AIDE,1300.76,0.00,0.00,0.00,1300.76,,1300.76,2015,,Sweetwater Union High,""
Jose Rodolfo Zamora Ramos,STUDENT WORKER,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2015,,Sweetwater Union High,""
Leigh D Hatfield,SUMMER SCHOOL TEACHER,1294.68,0.00,0.00,0.00,1294.68,,1294.68,2015,,Sweetwater Union High,""
Marvin R Contreras,SUMMER SCHOOL TEACHER,1292.20,0.00,0.00,0.00,1292.20,,1292.20,2015,,Sweetwater Union High,""
Pablo Alberto Garcia,SUMMER SCHOOL TEACHER,1292.20,0.00,0.00,0.00,1292.20,,1292.20,2015,,Sweetwater Union High,""
Eduardo Josue Leon,SUBSTITUTE INSTRUCTIONAL AIDE,1291.50,0.00,0.00,0.00,1291.50,,1291.50,2015,,Sweetwater Union High,""
Gerardo Romero Jr,CLASSROOM AIDE,1244.79,0.00,0.00,46.69,1244.79,,1291.48,2015,,Sweetwater Union High,""
Raphael P Mendoza,SUBSTITUTE CUSTODIAN,1290.96,0.00,0.00,0.00,1290.96,,1290.96,2015,,Sweetwater Union High,""
David C Lopez,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),920.00,0.00,0.00,364.70,920.00,,1284.70,2015,,Sweetwater Union High,""
Valerie Hope Ramirez,SUBSTITUTE INSTRUCTIONAL AIDE,1282.68,0.00,0.00,0.00,1282.68,,1282.68,2015,,Sweetwater Union High,""
Miguel Angel Lopez,STUDENT WORKER,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2015,,Sweetwater Union High,""
Sarina F Manu,ATHLETIC TRAINER,0.00,0.00,1273.50,0.00,1273.50,,1273.50,2015,,Sweetwater Union High,""
Crystian Moreno,STUDENT WORKER,1269.00,0.00,0.00,0.00,1269.00,,1269.00,2015,,Sweetwater Union High,""
Travis Jamal Pottinger,STUDENT WORKER,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2015,,Sweetwater Union High,""
Gustavo Munoz Flores,CUSTODIAN,1255.56,0.00,0.00,0.00,1255.56,,1255.56,2015,,Sweetwater Union High,""
Gabriel Alberto Leal,ATHLETIC TRAINER,0.00,0.00,1248.96,0.00,1248.96,,1248.96,2015,,Sweetwater Union High,""
Luis Miguel Landeros Cervantes,STUDENT WORKER,1246.50,0.00,0.00,0.00,1246.50,,1246.50,2015,,Sweetwater Union High,""
Kelsey Mabella Stout,SUBSTITUTE TEACHER,1200.00,0.00,0.00,45.01,1200.00,,1245.01,2015,,Sweetwater Union High,""
Michaelangel M Garcia Hawkins,STUDENT WORKER,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2015,,Sweetwater Union High,""
Guillermo Flores,ADULT TEACHER - ACADEMIC SUBJECTS,1239.84,0.00,0.00,0.00,1239.84,,1239.84,2015,,Sweetwater Union High,""
Michael Ramiro Garcia,ADULT TEACHER - ACADEMIC SUBJECTS,1157.67,0.00,78.04,0.00,1235.71,,1235.71,2015,,Sweetwater Union High,""
Stefan Eric Williams,CLASSROOM AIDE,1189.68,0.00,0.00,44.62,1189.68,,1234.30,2015,,Sweetwater Union High,""
Martha Irene Amador,SUMMER SCHOOL TEACHER,1233.40,0.00,0.00,0.00,1233.40,,1233.40,2015,,Sweetwater Union High,""
Gonzalo Grant Lao Castro,SUMMER SCHOOL TEACHER,1233.40,0.00,0.00,0.00,1233.40,,1233.40,2015,,Sweetwater Union High,""
Paul Michael Garrison,SUMMER SCHOOL TEACHER,1233.40,0.00,0.00,0.00,1233.40,,1233.40,2015,,Sweetwater Union High,""
Jenna L Cvitkovich,SUMMER SCHOOL TEACHER,1233.40,0.00,0.00,0.00,1233.40,,1233.40,2015,,Sweetwater Union High,""
Margaret Charissa Macabasco,SUMMER SCHOOL TEACHER,1233.40,0.00,0.00,0.00,1233.40,,1233.40,2015,,Sweetwater Union High,""
Carol Fernandez Manlangit,SUMMER SCHOOL TEACHER,1233.40,0.00,0.00,0.00,1233.40,,1233.40,2015,,Sweetwater Union High,""
Grecia Lizeth Esquivel-Lopez,CLASSROOM AIDE,1186.72,0.00,0.00,44.50,1186.72,,1231.22,2015,,Sweetwater Union High,""
Ramon A Moreno Jr.,SUBSTITUTE - CLASSIFIED,1229.72,0.00,0.00,0.00,1229.72,,1229.72,2015,,Sweetwater Union High,""
Ariel V Schwartz,SUBSTITUTE TEACHER,1182.50,0.00,0.00,44.35,1182.50,,1226.85,2015,,Sweetwater Union High,""
Jose Rafael Aceves,SUBSTITUTE INSTRUCTIONAL AIDE,986.94,0.00,0.00,239.06,986.94,,1226.00,2015,,Sweetwater Union High,""
Raphael P Mendoza,SECURITY GUARD,1223.56,0.00,0.00,0.00,1223.56,,1223.56,2015,,Sweetwater Union High,""
Veronica C Olmedo,SUBSTITUTE TEACHER,1150.00,0.00,0.00,72.62,1150.00,,1222.62,2015,,Sweetwater Union High,""
Leticia Angeles De Castro,FOOD SERVICE WORKER I,1177.81,0.00,0.00,42.54,1177.81,,1220.35,2015,,Sweetwater Union High,""
Adam Leon Tolbert,ATHLETIC TRAINER,0.00,0.00,1220.10,0.00,1220.10,,1220.10,2015,,Sweetwater Union High,""
Victoria Mejia,SUBSTITUTE TEACHER,1175.00,0.00,0.00,44.06,1175.00,,1219.06,2015,,Sweetwater Union High,""
Anthony Nelson Todd,ADULT TEACHER - ACADEMIC SUBJECTS,1215.06,0.00,0.09,0.00,1215.15,,1215.15,2015,,Sweetwater Union High,""
Ana Gabriela Parra Hollins,COUNSELOR,1138.32,0.00,73.53,0.00,1211.85,,1211.85,2015,,Sweetwater Union High,""
Raquel Hurtado-Lozano,FOOD SERVICE SUBSTITUTE,1210.98,0.00,0.00,0.00,1210.98,,1210.98,2015,,Sweetwater Union High,""
Daniel Arreola,ATHLETIC TRAINER,0.00,0.00,606.00,604.88,606.00,,1210.88,2015,,Sweetwater Union High,""
Brenda Suleika Gordils,STUDENT WORKER,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2015,,Sweetwater Union High,""
Tomas Ryan Gonzalez,STUDENT WORKER,1206.00,0.00,0.00,0.00,1206.00,,1206.00,2015,,Sweetwater Union High,""
Natalie Rose Contreras,CLASSROOM AIDE,1162.13,0.00,0.00,43.57,1162.13,,1205.70,2015,,Sweetwater Union High,""
Christian Moreno,SUBSTITUTE TEACHER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Sweetwater Union High,""
William H Dawson Jr.,ATHLETIC TRAINER,0.00,0.00,1197.14,0.00,1197.14,,1197.14,2015,,Sweetwater Union High,""
Christopher J Cruz,ATHLETIC TRAINER,0.00,0.00,1197.14,0.00,1197.14,,1197.14,2015,,Sweetwater Union High,""
Norma Ruano,STUDENT WORKER,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2015,,Sweetwater Union High,""
Joseph Anthony Amaro,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),1196.00,0.00,0.00,0.00,1196.00,,1196.00,2015,,Sweetwater Union High,""
Jennifer Laura Kiepler,SUMMER SCHOOL TEACHER,1191.06,0.00,0.00,0.00,1191.06,,1191.06,2015,,Sweetwater Union High,""
Christianne Joie Gutie Samson,ATHLETIC TRAINER,0.00,0.00,1190.50,0.00,1190.50,,1190.50,2015,,Sweetwater Union High,""
Megan Miller,STUDENT WORKER,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2015,,Sweetwater Union High,""
David Garcia,STUDENT WORKER,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2015,,Sweetwater Union High,""
Jose F Rosales,STUDENT WORKER,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2015,,Sweetwater Union High,""
Esperanza R Castillo,CONSULTANT - CLASSIFIED,1186.64,0.00,0.00,0.00,1186.64,,1186.64,2015,,Sweetwater Union High,""
Jose G Santiago,ATHLETIC TRAINER,0.00,0.00,1186.00,0.00,1186.00,,1186.00,2015,,Sweetwater Union High,""
Ronald D Vann,ATHLETIC TRAINER,0.00,0.00,1186.00,0.00,1186.00,,1186.00,2015,,Sweetwater Union High,""
Ileana Castellanos,FOOD SERVICE SUBSTITUTE,1139.88,0.00,0.00,42.75,1139.88,,1182.63,2015,,Sweetwater Union High,""
Daniel Helton,ATHLETIC TRAINER,0.00,0.00,1176.51,2.87,1176.51,,1179.38,2015,,Sweetwater Union High,""
Marisol Higareda,SUMMER SCHOOL TEACHER,1176.82,0.00,0.00,0.00,1176.82,,1176.82,2015,,Sweetwater Union High,""
Aaron Joseph Russo,STUDENT AIDE,1134.00,0.00,0.00,42.53,1134.00,,1176.53,2015,,Sweetwater Union High,""
Ana Eugenia Huggins,SUBSTITUTE CLERK,1130.78,0.00,0.00,42.41,1130.78,,1173.19,2015,,Sweetwater Union High,""
Gerardo Cerpa Alcantar,CLASSROOM AIDE,1129.60,0.00,0.00,42.36,1129.60,,1171.96,2015,,Sweetwater Union High,""
Ana Luisa Lupercio,SPECIAL EDUCATION AIDE,0.00,0.00,0.00,1168.44,0.00,,1168.44,2015,,Sweetwater Union High,""
Debra A Mclinden,INSTRUCTOR-HOURLY SUBSTITUTE (C.C.),0.00,0.00,1166.62,0.00,1166.62,,1166.62,2015,,Sweetwater Union High,""
Trey L Young-Winfrey,FOOD SERVICE SUBSTITUTE,1163.38,0.00,0.00,0.00,1163.38,,1163.38,2015,,Sweetwater Union High,""
Abraham Fernandez,CLASSROOM AIDE,1113.43,0.00,0.00,41.75,1113.43,,1155.18,2015,,Sweetwater Union High,""
Patricio Eduardo Aceves,SUBSTITUTE CLERK,1154.14,0.00,0.00,0.00,1154.14,,1154.14,2015,,Sweetwater Union High,""
Gavin K Ching,SUMMER SCHOOL TEACHER,1153.75,0.00,0.00,0.00,1153.75,,1153.75,2015,,Sweetwater Union High,""
Ramon Rios,SUMMER SCHOOL TEACHER,1153.75,0.00,0.00,0.00,1153.75,,1153.75,2015,,Sweetwater Union High,""
Maritza C Villegas,SUMMER SCHOOL TEACHER,1153.75,0.00,0.00,0.00,1153.75,,1153.75,2015,,Sweetwater Union High,""
Robert J Farrell,SUMMER SCHOOL TEACHER,1153.75,0.00,0.00,0.00,1153.75,,1153.75,2015,,Sweetwater Union High,""
Stephanie L Spencer,SUMMER SCHOOL TEACHER,1153.75,0.00,0.00,0.00,1153.75,,1153.75,2015,,Sweetwater Union High,""
Alejandro B Ochoa,SUMMER SCHOOL TEACHER,1153.75,0.00,0.00,0.00,1153.75,,1153.75,2015,,Sweetwater Union High,""
Alex Austin Hayslip,CLASSROOM AIDE,1110.24,0.00,0.00,41.64,1110.24,,1151.88,2015,,Sweetwater Union High,""
Michael R Bishop,ATHLETIC TRAINER,0.00,0.00,1150.31,0.00,1150.31,,1150.31,2015,,Sweetwater Union High,""
Emmanuel Alcaraz,ATHLETIC TRAINER,0.00,0.00,1144.62,3.55,1144.62,,1148.17,2015,,Sweetwater Union High,""
