Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARGARET ODEGARD,FOOD SERVICES SUBSTITUTE,278.46,0.00,0.00,10.44,278.46,,288.90,2014,,Poway Unified,""
JENNIFER TULLIUS,SUBSTITUTE TEACHER,210.00,0.00,0.00,78.32,210.00,,288.32,2014,,Poway Unified,""
AZZA AYOUTY,ADULT ED COMMUNITY SERVICE,287.90,0.00,0.00,0.00,287.90,,287.90,2014,,Poway Unified,""
YVONNE EIBECK,DAILY TEACHER RATE,287.77,0.00,0.00,0.00,287.77,,287.77,2014,,Poway Unified,""
PAMELA ROTH,COACH - CLASSIFIED,287.50,0.00,0.00,0.00,287.50,,287.50,2014,,Poway Unified,""
CHRISTOPHER PRATT,DAILY TEACHER RATE,286.82,0.00,0.00,0.00,286.82,,286.82,2014,,Poway Unified,""
GREGORY BURROWS,DAILY TEACHER RATE,285.40,0.00,0.00,0.00,285.40,,285.40,2014,,Poway Unified,""
MIRNA CHAER,AVID TUTOR,275.00,0.00,0.00,10.31,275.00,,285.31,2014,,Poway Unified,""
ELAINE MORAN,ADULT ED COMMUNITY SERVICE,273.50,0.00,0.00,10.26,273.50,,283.76,2014,,Poway Unified,""
DEREK BEDFORD,STUDENT/EXEMPT PARS & MEDICARE,283.29,0.00,0.00,0.00,283.29,,283.29,2014,,Poway Unified,""
NICOLE GARNICA,STUDENT WITH PARS & MEDICARE,283.25,0.00,0.00,0.00,283.25,,283.25,2014,,Poway Unified,""
EMILY STEWART,SDNT/EXEMPT MED/SUB MINIMUM,283.04,0.00,0.00,0.00,283.04,,283.04,2014,,Poway Unified,""
TIFFANY DAHER,DAILY TEACHER RATE,282.56,0.00,0.00,0.00,282.56,,282.56,2014,,Poway Unified,""
CURTIS LEWIS,DAILY TEACHER RATE,282.10,0.00,0.00,0.00,282.10,,282.10,2014,,Poway Unified,""
CECILE NASLAND,HOURLY TEACHER RATE,282.00,0.00,0.00,0.00,282.00,,282.00,2014,,Poway Unified,""
MARTHA CASTILLO-JAIME,SUB HEALTH TECHNICIAN,281.91,0.00,0.00,0.00,281.91,,281.91,2014,,Poway Unified,""
CHRISTOPHER SMITH,HOURLY TEACHER RATE,280.84,0.00,0.00,0.00,280.84,,280.84,2014,,Poway Unified,""
JENNIFER GIORGETTA,SUB INSTR.AIDE-PRESCHOOL,280.64,0.00,0.00,0.00,280.64,,280.64,2014,,Poway Unified,""
SUSAN MANLY,HOURLY TEACHER RATE,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
RHEA SMITH,HOURLY TEACHER RATE,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
SUSAN JOYNER,HOURLY TEACHER RATE,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
PAMELA MILLER,% TCHR WORKING EXTRA HOURS,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
DANIEL LUTGEN,HOURLY TEACHER RATE,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
FLORENTINO ABENA JR,IMPACT TEACHER,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
COURTNEY MOORE,SUBSTITUTE TEACHER,0.00,0.00,280.00,0.00,280.00,,280.00,2014,,Poway Unified,""
SHANNON BODNAR,HOURLY TEACHER RATE,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
BRUCE STEEL,HOURLY TEACHER RATE,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
NATALIE CURRY,HOURLY TEACHER RATE,280.00,0.00,0.00,0.00,280.00,,280.00,2014,,Poway Unified,""
JACOB MOLLOY,STUDENT/EXEMPT PARS & MEDICARE,279.81,0.00,0.00,0.00,279.81,,279.81,2014,,Poway Unified,""
LINA CHANG,SUB PROGRAM AIDE-EE PAYS RETIR,269.09,0.00,0.00,10.09,269.09,,279.18,2014,,Poway Unified,""
PAMELA BENLER,SUB LIBRARY MEDIA TECH,260.78,0.00,0.00,18.27,260.78,,279.05,2014,,Poway Unified,""
LAUREN LONG,NOON DUTY AIDE/HIRED 2/1/95,278.56,0.00,0.00,0.00,278.56,,278.56,2014,,Poway Unified,""
JULIE GANN,SUB PROGRAM AIDE-EPMC,278.18,0.37,0.00,0.00,278.55,,278.55,2014,,Poway Unified,""
JESSE FAIVRE,STUDENT/EXEMPT PARS & MEDICARE,278.35,0.00,0.00,0.00,278.35,,278.35,2014,,Poway Unified,""
KAREN GONZALES,STUDENT/EXEMPT PARS & MEDICARE,277.29,0.00,0.00,0.00,277.29,,277.29,2014,,Poway Unified,""
EMMANUEL DIAZ,AVID TUTOR,266.75,0.00,0.00,10.00,266.75,,276.75,2014,,Poway Unified,""
DIANA MURPHY,AVID TUTOR,266.75,0.00,0.00,10.00,266.75,,276.75,2014,,Poway Unified,""
LEILA POUR,SUB PROGRAM AIDE-EE PAYS RETIR,276.63,0.00,0.00,0.00,276.63,,276.63,2014,,Poway Unified,""
MINHUA ZHAO,FOOD SERVICES SUBSTITUTE,266.58,0.00,0.00,9.99,266.58,,276.57,2014,,Poway Unified,""
DIANE ROBERTSON,HOURLY TEACHER RATE,276.36,0.00,0.00,0.00,276.36,,276.36,2014,,Poway Unified,""
ZAHER NUHAILY,SDNT/EXEMPT MED/SUB MINIMUM,275.40,0.00,0.00,0.00,275.40,,275.40,2014,,Poway Unified,""
CATHY SCHMITZ,HOURLY TEACHER RATE,275.31,0.00,0.00,0.00,275.31,,275.31,2014,,Poway Unified,""
ALEX HARTFORD,STUDENT/EXEMPT PARS & MEDICARE,274.50,0.00,0.00,0.00,274.50,,274.50,2014,,Poway Unified,""
ROSANNE VALENZUELA,DAILY TEACHER RATE,274.35,0.00,0.00,0.00,274.35,,274.35,2014,,Poway Unified,""
MAHSHID HANAFI ALAMDARI,HOURLY TEACHER RATE,273.56,0.00,0.00,0.00,273.56,,273.56,2014,,Poway Unified,""
KARLA SCARFF,ADULT ED COMMUNITY SERVICE,273.50,0.00,0.00,0.00,273.50,,273.50,2014,,Poway Unified,""
EMILEE SMITH,DAILY TEACHER RATE,272.80,0.00,0.00,0.00,272.80,,272.80,2014,,Poway Unified,""
KIMBERLY BOURDA,HOURLY TEACHER RATE,271.60,0.00,0.00,0.00,271.60,,271.60,2014,,Poway Unified,""
JACOB KELLEY,STUDENT/EXEMPT PARS & MEDICARE,270.00,0.00,0.00,0.00,270.00,,270.00,2014,,Poway Unified,""
MARNEISHA GRADY,STUDENT/EXEMPT PARS & MEDICARE,270.00,0.00,0.00,0.00,270.00,,270.00,2014,,Poway Unified,""
TIFFANI MCKENNA,STUDENT/EXEMPT PARS & MEDICARE,270.00,0.00,0.00,0.00,270.00,,270.00,2014,,Poway Unified,""
COREEN GARDELLA,HOURLY TEACHER RATE,70.00,0.00,200.00,0.00,270.00,,270.00,2014,,Poway Unified,""
LOANN CARROLL,FOOD SERVICES SUBSTITUTE,260.10,0.00,0.00,9.76,260.10,,269.86,2014,,Poway Unified,""
BARBARA CHAPPELL-BROWN,SUB LIBRARY MEDIA TECH,268.45,0.00,0.00,0.00,268.45,,268.45,2014,,Poway Unified,""
BLANCA ROMERO,NOON DUTY AIDE/HIRED 2/1/95,268.44,0.00,0.00,0.00,268.44,,268.44,2014,,Poway Unified,""
THEODORE MENDENHALL II,SUB PROGRAM AIDE-EPMC,267.00,0.00,0.00,0.00,267.00,,267.00,2014,,Poway Unified,""
SUSANNA DUNFORD,CLERICAL/EE PAID RETIREMENT,266.45,0.00,0.00,0.00,266.45,,266.45,2014,,Poway Unified,""
MEGAN KOLP,STUDENT/EXEMPT PARS & MEDICARE,252.00,0.00,0.00,14.18,252.00,,266.18,2014,,Poway Unified,""
KAREN LINDNER,% TCHR WORKING EXTRA HOURS,266.00,0.00,0.00,0.00,266.00,,266.00,2014,,Poway Unified,""
RIMA MCCRADY,SUB HEALTH TECHNICIAN,56.38,0.00,0.00,209.29,56.38,,265.67,2014,,Poway Unified,""
JAMES LAFFERTY JR,HOURLY TEACHER RATE,265.52,0.00,0.00,0.00,265.52,,265.52,2014,,Poway Unified,""
TAYLOR HART,STUDENT WITH PARS & MEDICARE,265.50,0.00,0.00,0.00,265.50,,265.50,2014,,Poway Unified,""
KIRSTEN WORTHINGTON,SDNT/EXEMPT MED/SUB MINIMUM,265.20,0.00,0.00,0.00,265.20,,265.20,2014,,Poway Unified,""
MAX VIZCARRA,SDNT/EXEMPT MED/SUB MINIMUM,260.10,0.00,0.00,3.92,260.10,,264.02,2014,,Poway Unified,""
MEGAN GROSS,HOURLY TEACHER RATE,262.76,0.00,0.00,0.00,262.76,,262.76,2014,,Poway Unified,""
DEBRA JOHNSON,HOURLY TEACHER RATE,261.00,0.00,0.00,0.00,261.00,,261.00,2014,,Poway Unified,""
TRISTAN WALKER,STUDENT/EXEMPT PARS & MEDICARE,208.50,0.00,0.00,52.24,208.50,,260.74,2014,,Poway Unified,""
PATRICK FAWCETT,DAILY TEACHER RATE,260.00,0.00,0.00,0.00,260.00,,260.00,2014,,Poway Unified,""
JENNIFER LEVY,SUBSTITUTE TEACHER,260.00,0.00,0.00,0.00,260.00,,260.00,2014,,Poway Unified,""
DIANE ROBERTSON,DAILY TEACHER RATE,260.00,0.00,0.00,0.00,260.00,,260.00,2014,,Poway Unified,""
REBECCA FALLENTINE,DAILY TEACHER RATE,260.00,0.00,0.00,0.00,260.00,,260.00,2014,,Poway Unified,""
KURTIS TRECKER,DAILY TEACHER RATE,259.15,0.00,0.00,0.00,259.15,,259.15,2014,,Poway Unified,""
CASSIE VITRANO,HOURLY TEACHER RATE,259.00,0.00,0.00,0.00,259.00,,259.00,2014,,Poway Unified,""
LOIS SAKAI,CLERICAL/EE PAID RETIREMENT,248.22,0.00,0.00,9.31,248.22,,257.53,2014,,Poway Unified,""
HALEY SCHMITT,STUDENT/EXEMPT PARS & MEDICARE,256.50,0.00,0.00,0.00,256.50,,256.50,2014,,Poway Unified,""
ANGELA ANESHANSLEY,HOURLY TEACHER RATE,56.00,0.00,200.00,0.00,256.00,,256.00,2014,,Poway Unified,""
BEVERLY CLARK,HOURLY TEACHER RATE,256.00,0.00,0.00,0.00,256.00,,256.00,2014,,Poway Unified,""
HELEN LEIGH,HOURLY TEACHER RATE,256.00,0.00,0.00,0.00,256.00,,256.00,2014,,Poway Unified,""
JOSHUA JAMES,STUDENT/EXEMPT PARS & MEDICARE,255.86,0.00,0.00,0.00,255.86,,255.86,2014,,Poway Unified,""
MARGIE TONNESEN-RAMIREZ,FOOD SERVICES SUBSTITUTE,246.42,0.00,0.00,9.24,246.42,,255.66,2014,,Poway Unified,""
VICTORIA FLUM,SUB PROGRAM AIDE-EE PAYS RETIR,229.40,0.00,0.00,26.25,229.40,,255.65,2014,,Poway Unified,""
KYLE MAK,STUDENT WITH PARS & MEDICARE,237.00,0.00,0.00,17.79,237.00,,254.79,2014,,Poway Unified,""
GARRETT BARTON,STUDENT/EXEMPT PARS & MEDICARE,192.00,0.00,0.00,61.96,192.00,,253.96,2014,,Poway Unified,""
CELSA GARCIA REBOLLEDO,STUDENT/EXEMPT PARS & MEDICARE,252.65,0.00,0.00,0.00,252.65,,252.65,2014,,Poway Unified,""
AMY COOPER,NOON DUTY AIDE/HIRED 2/1/95,243.12,0.00,0.00,9.12,243.12,,252.24,2014,,Poway Unified,""
ROCIO URIARTE INZUNZA,NOON DUTY AIDE/HIRED 2/1/95,243.12,0.00,0.00,9.12,243.12,,252.24,2014,,Poway Unified,""
ERIC MARCH,HOURLY TEACHER RATE,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Poway Unified,""
DAVID JOHANSEN,% TCHR WORKING EXTRA HOURS,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Poway Unified,""
KAREN GARRETT,HOURLY TEACHER RATE,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Poway Unified,""
CANDICE DORN,HOURLY TEACHER RATE,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Poway Unified,""
SHANE COLLINS,STUDENT/EXEMPT PARS & MEDICARE,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Poway Unified,""
COURTNEY MOELLER,STUDENT/EXEMPT PARS & MEDICARE,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Poway Unified,""
KATHRYN MOORE,HOURLY TEACHER RATE,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Poway Unified,""
HOLLY LINGENHOL,HOURLY TEACHER RATE,252.00,0.00,0.00,0.00,252.00,,252.00,2014,,Poway Unified,""
RACHEL JOHNSON,DAILY TEACHER RATE,251.38,0.00,0.00,0.00,251.38,,251.38,2014,,Poway Unified,""
JOSEPH PLUFF,COACH - CLASSIFIED,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Poway Unified,""
CLARISSA STERN,COACH - CLASSIFIED,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Poway Unified,""
TRACEY COOK,BUS DRIVER,0.00,0.00,0.00,249.60,0.00,,249.60,2014,,Poway Unified,""
MAMI AZUMA,NOON DUTY AIDE/HIRED 2/1/95,240.58,0.00,0.00,9.02,240.58,,249.60,2014,,Poway Unified,""
JUNE ROGERS,SUBSTITUTE TEACHER,230.00,0.00,0.00,18.98,230.00,,248.98,2014,,Poway Unified,""
STEPHANIE CHO,SUBSTITUTE TEACHER,230.00,0.00,0.00,18.98,230.00,,248.98,2014,,Poway Unified,""
GINA NUTTALL,SUBSTITUTE TEACHER,230.00,0.00,0.00,18.98,230.00,,248.98,2014,,Poway Unified,""
ELIZABETH CUTRANO,SUBSTITUTE TEACHER,230.00,0.00,0.00,18.98,230.00,,248.98,2014,,Poway Unified,""
VALERIE DRAPER,DAILY TEACHER RATE,248.42,0.00,0.00,0.00,248.42,,248.42,2014,,Poway Unified,""
SHARLA VAN PELT,DAILY TEACHER RATE,248.42,0.00,0.00,0.00,248.42,,248.42,2014,,Poway Unified,""
ALEXANDER ARCINIEGA,STUDENT/EXEMPT PARS & MEDICARE,247.30,0.00,0.00,0.00,247.30,,247.30,2014,,Poway Unified,""
JI LIU,SUB PROGRAM AIDE-EE PAYS RETIR,238.31,0.00,0.00,8.95,238.31,,247.26,2014,,Poway Unified,""
LAWRENCE SALARDA,STUDENT/EXEMPT PARS & MEDICARE,246.37,0.00,0.00,0.00,246.37,,246.37,2014,,Poway Unified,""
AILA THOMSON,SUBSTITUTE TEACHER,225.00,0.00,0.00,19.98,225.00,,244.98,2014,,Poway Unified,""
LUKE ALLSHOUSE,SDNT/EXEMPT MED/SUB MINIMUM,244.80,0.00,0.00,0.00,244.80,,244.80,2014,,Poway Unified,""
KIANA OLOW,SDNT/EXEMPT MED/SUB MINIMUM,244.80,0.00,0.00,0.00,244.80,,244.80,2014,,Poway Unified,""
CHARISE LEWIS,INSTRUCTIONAL ASST I/SP ED,244.55,0.00,0.00,0.00,244.55,,244.55,2014,,Poway Unified,""
TERHI KUNTO,SUB PROGRAM AIDE-EE PAYS RETIR,234.96,0.00,0.00,8.81,234.96,,243.77,2014,,Poway Unified,""
KAYLA HENDRIX,DAILY TEACHER RATE,243.36,0.00,0.00,0.00,243.36,,243.36,2014,,Poway Unified,""
SHANNON NGUYEN,NOON DUTY AIDE/HIRED 2/1/95,233.06,0.00,0.00,8.74,233.06,,241.80,2014,,Poway Unified,""
DAVID SAID,SDNT/EXEMPT MED/SUB MINIMUM,240.96,0.00,0.00,0.00,240.96,,240.96,2014,,Poway Unified,""
CAROLINE WILLIAMS,SUB PROGRAM AIDE-EE PAYS RETIR,231.68,0.00,0.00,8.69,231.68,,240.37,2014,,Poway Unified,""
AUDREY UCHINO,DAILY TEACHER RATE,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Poway Unified,""
KATHRYN MEYER,HOURLY TEACHER RATE,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Poway Unified,""
WILLIAM DURSO,STUDENT/EXEMPT PARS & MEDICARE,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Poway Unified,""
BENHAIR ESCALONA,DAILY TEACHER RATE,239.80,0.00,0.00,0.00,239.80,,239.80,2014,,Poway Unified,""
JAMES GATHMAN,SUBSTITUTE TEACHER,220.00,0.00,0.00,19.54,220.00,,239.54,2014,,Poway Unified,""
VERONIQUE SCHAEFER,SUB PROGRAM AIDE-EE PAYS RETIR,239.21,0.00,0.00,0.00,239.21,,239.21,2014,,Poway Unified,""
TARIKU TESSEMA,ADULT ED COMMUNITY SERVICE,230.32,0.00,0.00,8.64,230.32,,238.96,2014,,Poway Unified,""
SABRINA CHEN,STUDENT/EXEMPT PARS & MEDICARE,238.50,0.00,0.00,0.00,238.50,,238.50,2014,,Poway Unified,""
LAURA PALOSAARI,SUBSTITUTE TEACHER,220.00,0.00,0.00,18.16,220.00,,238.16,2014,,Poway Unified,""
IMKE SCHEEPERS,SDNT/EXEMPT MED/SUB MINIMUM,238.00,0.00,0.00,0.00,238.00,,238.00,2014,,Poway Unified,""
BARBARA CHIMENT,HOURLY TEACHER RATE,238.00,0.00,0.00,0.00,238.00,,238.00,2014,,Poway Unified,""
ZOE BELTZ,HOURLY TEACHER RATE,238.00,0.00,0.00,0.00,238.00,,238.00,2014,,Poway Unified,""
MELISSA WARDENBURG,HOURLY TEACHER RATE,238.00,0.00,0.00,0.00,238.00,,238.00,2014,,Poway Unified,""
BONNIE SHELDON,HOURLY TEACHER RATE,238.00,0.00,0.00,0.00,238.00,,238.00,2014,,Poway Unified,""
CANDELARIA ANGELES,HOURLY TEACHER RATE,63.00,0.00,175.00,0.00,238.00,,238.00,2014,,Poway Unified,""
CHRISTOPHER PRATT,HOURLY TEACHER RATE,238.00,0.00,0.00,0.00,238.00,,238.00,2014,,Poway Unified,""
JENNIFER MITCHELL,HOURLY TEACHER RATE,237.72,0.00,0.00,0.00,237.72,,237.72,2014,,Poway Unified,""
ANTHONY HODGE,STUDENT/EXEMPT PARS & MEDICARE,237.30,0.00,0.00,0.00,237.30,,237.30,2014,,Poway Unified,""
OMAR VILLA,STUDENT/EXEMPT PARS & MEDICARE,237.20,0.00,0.00,0.00,237.20,,237.20,2014,,Poway Unified,""
LOANNA LASERNA,STUDENT/EXEMPT PARS & MEDICARE,236.00,0.00,0.00,0.00,236.00,,236.00,2014,,Poway Unified,""
STEPHANIE HUBNER,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
LORI MATTHEWS,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
AMY DANIEL,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
MARITZA NAVA,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
EMILY MCCARTHY,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
SHANNON MCINNIS,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
CHRISTINE SIMMONS,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
SABINE MUNSHI,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
AMY COSTELLO,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
JEFFREY TURBITT,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
JESSICA HANAN,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
MICHELLE WEBBER,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
HARSHAL PATWA,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
CORINNE KIRCHER,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
HONEY-BERNADETTE SHERIDAN,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
STEPHANIE HALL,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
STEVEN OKLESHEN,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
MARY RUTH HUERTA,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
MARTHA PANTOJA,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
LIZBETH LEDEZMA,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
KATIE MORGAN,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
MEGAN VOLGER,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
SPENCER BROWN,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
STEFANIA GUTOWSKI,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
CHRISTINE TURNER,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
PAULA MARTINEZ,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
TERESA LUTY,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
BRITNI WALSH,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
MICHELLE ECKMANN,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
STEVEN FROEBE,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
ANN POLIMENI-SCHOLL,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
ETHEL SCAPPATICCI,DAILY TEACHER RATE,234.76,0.00,0.00,0.00,234.76,,234.76,2014,,Poway Unified,""
BIANCA ROY,SUB TCHR/HRLY,234.36,0.00,0.00,0.00,234.36,,234.36,2014,,Poway Unified,""
MANPREET CHOPRA,% TCHR WORKING EXTRA HOURS,234.34,0.00,0.00,0.00,234.34,,234.34,2014,,Poway Unified,""
SOFIA DAVILA,AVID TUTOR,225.50,0.00,0.00,8.46,225.50,,233.96,2014,,Poway Unified,""
COURTNEY LAVELLE,SDNT/EXEMPT MED/SUB MINIMUM,232.90,0.00,0.00,0.00,232.90,,232.90,2014,,Poway Unified,""
PENNY JOHNSON,SUBSTITUTE TEACHER,215.00,0.00,0.00,17.74,215.00,,232.74,2014,,Poway Unified,""
JESSICA LEE,SUBSTITUTE TEACHER,215.00,0.00,0.00,17.74,215.00,,232.74,2014,,Poway Unified,""
MARIE CHAMBERS,SUBSTITUTE TEACHER,215.00,0.00,0.00,17.74,215.00,,232.74,2014,,Poway Unified,""
PHILLIP BURIAN,HOURLY TEACHER RATE,232.00,0.00,0.00,0.00,232.00,,232.00,2014,,Poway Unified,""
JUSTIN GARVER,COACH/EXTRA CURRICULAR/CERT,0.00,0.00,231.30,0.00,231.30,,231.30,2014,,Poway Unified,""
RHONDA WEHNER,NOON DUTY AIDE/HIRED 2/1/95,222.86,0.00,0.00,8.36,222.86,,231.22,2014,,Poway Unified,""
MELISSA AGUILAR,HOURLY TEACHER RATE,56.00,0.00,175.00,0.00,231.00,,231.00,2014,,Poway Unified,""
ANDREW SWANSON,IA SPECIAL ED- EE PAYS RET,222.40,0.00,0.00,8.34,222.40,,230.74,2014,,Poway Unified,""
RICHARD CONKLIN,SUBSTITUTE TCH W/ADDL ASSIGN,230.00,0.00,0.00,0.00,230.00,,230.00,2014,,Poway Unified,""
RALPH MARCHEWKA,SUBSTITUTE TEACHER,230.00,0.00,0.00,0.00,230.00,,230.00,2014,,Poway Unified,""
ARNOLD ROY,STUDENT/EXEMPT PARS & MEDICARE,229.05,0.00,0.00,0.00,229.05,,229.05,2014,,Poway Unified,""
MEGAN BARNEY,% TCHR WORKING EXTRA HOURS,228.53,0.00,0.00,0.00,228.53,,228.53,2014,,Poway Unified,""
DEVIN BURNWORTH,COACH - CLASSIFIED,220.00,0.00,0.00,8.26,220.00,,228.26,2014,,Poway Unified,""
TAYLOR BARTON,COACH - CLASSIFIED,220.00,0.00,0.00,8.25,220.00,,228.25,2014,,Poway Unified,""
BROXTON TOLENTINO,STUDENT/EXEMPT PARS & MEDICARE,228.00,0.00,0.00,0.00,228.00,,228.00,2014,,Poway Unified,""
CHRISTINE FITZGERALD,SUBSTITUTE TEACHER,210.00,0.00,0.00,17.96,210.00,,227.96,2014,,Poway Unified,""
THUC TRAN,SUB PROGRAM AIDE-EE PAYS RETIR,219.51,0.00,0.00,8.23,219.51,,227.74,2014,,Poway Unified,""
JESSICA WEBB,NOON DUTY AIDE/HIRED 2/1/95,219.41,0.00,0.00,8.23,219.41,,227.64,2014,,Poway Unified,""
MEICENDENITA LETIM,FOOD SERVICES SUBSTITUTE,218.97,0.00,0.00,8.21,218.97,,227.18,2014,,Poway Unified,""
PAMELA BENLER,SUB PROGRAM AIDE-EE PAYS RETIR,226.30,0.00,0.00,0.00,226.30,,226.30,2014,,Poway Unified,""
CAROLINE COCHRAN,HOURLY TEACHER RATE,226.00,0.00,0.00,0.00,226.00,,226.00,2014,,Poway Unified,""
ERIC BOURDETTE,SUB TCHR/RYAN/SNGL MULTI SUBJ,225.00,0.00,0.00,0.00,225.00,,225.00,2014,,Poway Unified,""
CHRISTINE BRADLEY,SDNT/EXEMPT MED/SUB MINIMUM,200.60,0.00,0.00,23.43,200.60,,224.03,2014,,Poway Unified,""
JUDITH HABERT,ADULT ED COMMUNITY SERVICE,215.92,0.00,0.00,8.10,215.92,,224.02,2014,,Poway Unified,""
RAMON ADAME,ADULT ED COMMUNITY SERVICE,215.92,0.00,0.00,8.10,215.92,,224.02,2014,,Poway Unified,""
MARION VON EHRENSTEIN-SMITH,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
GREGORY BURROWS,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
NANCY CLINE,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
LAURA D'ACQUISTO,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
MARIE CLAIRE JUSSEAUME,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
DENNIS WATSON,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
ELIZABETH KING,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
JUDY KIM,% TCHR WORKING EXTRA HOURS,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
PAUL GREEN,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
EMILEE SMITH,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
LORI MATTHEWS,HOURLY TEACHER RATE,224.00,0.00,0.00,0.00,224.00,,224.00,2014,,Poway Unified,""
