Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Rachel Bowman,Child Care Assistant,8072.00,0.00,-204.00,0.00,7868.00,7868.00,2018,,Lakeside Union School District,""
Ana Ramos Zavala,Substitute Teacher,7847.00,0.00,0.00,0.00,7847.00,7847.00,2018,,Lakeside Union School District,""
Christopher Burger,Child Care Assistant,7915.00,0.00,-96.00,0.00,7819.00,7819.00,2018,,Lakeside Union School District,""
Marlo Krotzer,Food Service Asst I,8248.00,0.00,-507.00,0.00,7741.00,7741.00,2018,,Lakeside Union School District,""
Travis Peters,Cust/Grnds/Trk Driver Sub,7721.00,0.00,0.00,0.00,7721.00,7721.00,2018,,Lakeside Union School District,""
James Tapio,Campus Student Supervisor,8286.00,0.00,-583.00,0.00,7703.00,7703.00,2018,,Lakeside Union School District,""
Gloria Acosta,Substitute Teacher,6682.00,0.00,0.00,1003.00,6682.00,7685.00,2018,,Lakeside Union School District,""
Cynthia Woolley,Food Service Asst. I,8057.00,0.00,-404.00,0.00,7653.00,7653.00,2018,,Lakeside Union School District,""
David Lawrence,Information Technology Special,4565.00,0.00,745.00,2306.00,5310.00,7616.00,2018,,Lakeside Union School District,""
Ariell Scharfenberg,Substitute Lvn,7533.00,0.00,0.00,0.00,7533.00,7533.00,2018,,Lakeside Union School District,""
Gloria Horn,Substitute Teacher-Retired,7516.00,0.00,0.00,0.00,7516.00,7516.00,2018,,Lakeside Union School District,""
Audrey Aquiningoc,Food Service Asst. I,7905.00,0.00,-390.00,0.00,7515.00,7515.00,2018,,Lakeside Union School District,""
Sandra Scott,Food Service Asst. I,7675.00,0.00,-191.00,0.00,7484.00,7484.00,2018,,Lakeside Union School District,""
Maria Sandoval-Albarran,Campus Student Supervisor,7864.00,0.00,-388.00,0.00,7476.00,7476.00,2018,,Lakeside Union School District,""
Julia Browning,Child Care Assistant,7790.00,0.00,-325.00,0.00,7465.00,7465.00,2018,,Lakeside Union School District,""
Reuben Castillo,Food Service Asst. I,7901.00,0.00,-491.00,0.00,7410.00,7410.00,2018,,Lakeside Union School District,""
Kassandra Freiwillig,Child Care Substitute,7337.00,0.00,0.00,0.00,7337.00,7337.00,2018,,Lakeside Union School District,""
Hannah Wieher,Child Care Assistant,7412.00,0.00,-210.00,0.00,7202.00,7202.00,2018,,Lakeside Union School District,""
Christina Oesterling,Special Ed Asst I,7572.00,0.00,-408.00,0.00,7164.00,7164.00,2018,,Lakeside Union School District,""
Shana Eagan,Child Care Substitute,7145.00,0.00,0.00,0.00,7145.00,7145.00,2018,,Lakeside Union School District,""
Daniel Brightwell,Substitute Teacher,7125.00,0.00,0.00,0.00,7125.00,7125.00,2018,,Lakeside Union School District,""
Deedee Olivas,Special Ed Aide I,7546.00,0.00,-475.00,0.00,7071.00,7071.00,2018,,Lakeside Union School District,""
Cherlyn Meas,Campus Student Supervisor,7416.00,0.00,-388.00,0.00,7028.00,7028.00,2018,,Lakeside Union School District,""
Patricia Green,Campus Student Supervisor,8018.00,0.00,-1015.00,0.00,7003.00,7003.00,2018,,Lakeside Union School District,""
Tammy Lemon,Child Care Assistant,7053.00,0.00,-87.00,0.00,6966.00,6966.00,2018,,Lakeside Union School District,""
Kathy Smith,Child Care Assistant,7009.00,0.00,-60.00,0.00,6949.00,6949.00,2018,,Lakeside Union School District,""
Debra Duffield,Special Ed Aide I,7190.00,0.00,-264.00,0.00,6926.00,6926.00,2018,,Lakeside Union School District,""
Jola Jupin,Campus Student Supervisor,8118.00,0.00,-1265.00,0.00,6853.00,6853.00,2018,,Lakeside Union School District,""
Carrie Allen,Substitute Teacher,5910.00,0.00,0.00,852.00,5910.00,6762.00,2018,,Lakeside Union School District,""
Dustin Wicarius,Substitute Teacher,5835.00,0.00,0.00,917.00,5835.00,6752.00,2018,,Lakeside Union School District,""
Jaimin Greer,Child Care Substitute,6732.00,0.00,0.00,0.00,6732.00,6732.00,2018,,Lakeside Union School District,""
Sarah Klain,Child Care Substitute,6732.00,0.00,0.00,0.00,6732.00,6732.00,2018,,Lakeside Union School District,""
Hannah Lemon,Child Care Assistant,6753.00,0.00,-39.00,0.00,6714.00,6714.00,2018,,Lakeside Union School District,""
Lanae Geisel,Child Care Substitute,6696.00,0.00,0.00,0.00,6696.00,6696.00,2018,,Lakeside Union School District,""
Samantha Mattox-Cox,Campus Student Supervisor,7388.00,0.00,-701.00,0.00,6687.00,6687.00,2018,,Lakeside Union School District,""
Katie Powers,Campus Student Supervisor,7067.00,0.00,-388.00,0.00,6679.00,6679.00,2018,,Lakeside Union School District,""
Kristin Lafreniere,Substitute Teacher,5750.00,0.00,0.00,892.00,5750.00,6642.00,2018,,Lakeside Union School District,""
Britney Diedrich,Child Care Assistant,6642.00,0.00,-17.00,0.00,6625.00,6625.00,2018,,Lakeside Union School District,""
Holly Browning,Child Care Assistant,6544.00,0.00,-9.00,0.00,6535.00,6535.00,2018,,Lakeside Union School District,""
Brianna Chapman,Substitute Teacher,6505.00,0.00,0.00,0.00,6505.00,6505.00,2018,,Lakeside Union School District,""
Jennifer Franke,Campus Student Supervisor,6897.00,0.00,-403.00,0.00,6494.00,6494.00,2018,,Lakeside Union School District,""
Grant Berthiaume,Cust/Grnds/Trk Driver Sub,6446.00,0.00,0.00,0.00,6446.00,6446.00,2018,,Lakeside Union School District,""
Garnet Hazen,Food Service Asst. I,6807.00,0.00,-404.00,0.00,6403.00,6403.00,2018,,Lakeside Union School District,""
Leann Atwell,Special Ed Asst I,6849.00,0.00,-458.00,0.00,6391.00,6391.00,2018,,Lakeside Union School District,""
Taylor Fagan,Preschool Assistant,6999.00,0.00,-612.00,0.00,6387.00,6387.00,2018,,Lakeside Union School District,""
Maria Partida-Myers,Clerical Substitute I,6308.00,0.00,0.00,0.00,6308.00,6308.00,2018,,Lakeside Union School District,""
Katherine Poulin,Food Service Asst. I,6511.00,0.00,-224.00,0.00,6287.00,6287.00,2018,,Lakeside Union School District,""
John Romero,Substitute Teacher,5425.00,0.00,0.00,808.00,5425.00,6233.00,2018,,Lakeside Union School District,""
Amanda Collins,Substitute Teacher,5420.00,0.00,0.00,804.00,5420.00,6224.00,2018,,Lakeside Union School District,""
Debra Steck,Campus Student Supervisor,6593.00,0.00,-388.00,0.00,6205.00,6205.00,2018,,Lakeside Union School District,""
Tracy Brintle,Special Ed Aide I,6474.00,0.00,-281.00,0.00,6193.00,6193.00,2018,,Lakeside Union School District,""
Trystan Mathis,Child Care Assistant,6103.00,0.00,-51.00,0.00,6052.00,6052.00,2018,,Lakeside Union School District,""
Luann Treece,Cust/Grnds/Trk Driver Sub,6007.00,0.00,0.00,0.00,6007.00,6007.00,2018,,Lakeside Union School District,""
Kelsey Frazier,Campus Student Supervisor,6350.00,0.00,-388.00,0.00,5962.00,5962.00,2018,,Lakeside Union School District,""
Gavin Johnston,Child Care Assistant,6021.00,0.00,-69.00,0.00,5952.00,5952.00,2018,,Lakeside Union School District,""
Christine Burnham,Food Service Asst. I,6352.00,0.00,-440.00,0.00,5912.00,5912.00,2018,,Lakeside Union School District,""
Shaylee Bowman,Child Care Assistant,5919.00,0.00,-35.00,0.00,5884.00,5884.00,2018,,Lakeside Union School District,""
Jamie Georgi,Theater Technician,5742.00,90.00,0.00,0.00,5832.00,5832.00,2018,,Lakeside Union School District,""
Robin Barker,Special Ed Asst I,5952.00,0.00,-131.00,0.00,5821.00,5821.00,2018,,Lakeside Union School District,""
Janice Wisley,Substitute Teacher,5719.00,0.00,0.00,0.00,5719.00,5719.00,2018,,Lakeside Union School District,""
Eric Burger,Child Care Assistant,5694.00,0.00,0.00,0.00,5694.00,5694.00,2018,,Lakeside Union School District,""
Kenia Cantellano,Noon Duty Supervisor,6113.00,0.00,-434.00,0.00,5679.00,5679.00,2018,,Lakeside Union School District,""
Michelle Castrejon,School Library Asst,6117.00,0.00,-461.00,0.00,5656.00,5656.00,2018,,Lakeside Union School District,""
Elizabeth Redden,Campus Student Supervisor,6528.00,0.00,-875.00,0.00,5653.00,5653.00,2018,,Lakeside Union School District,""
Ryan Willis,Child Care Substitute,5845.00,0.00,-218.00,0.00,5627.00,5627.00,2018,,Lakeside Union School District,""
Paula Ellis,Food Service Asst. I,6504.00,0.00,-891.00,0.00,5613.00,5613.00,2018,,Lakeside Union School District,""
Karissa Newell,Substitute Teacher,5605.00,0.00,0.00,0.00,5605.00,5605.00,2018,,Lakeside Union School District,""
Nicole Kipp,Preschool Assistant,6021.00,0.00,-447.00,0.00,5574.00,5574.00,2018,,Lakeside Union School District,""
Kathryn Cunningham,Special Ed Aide II,2895.00,0.00,-1270.00,3946.00,1625.00,5571.00,2018,,Lakeside Union School District,""
Renee Westphal,Campus Student Supervisor,5935.00,0.00,-388.00,0.00,5547.00,5547.00,2018,,Lakeside Union School District,""
Ronald Kasper,Substitute Teacher-Retired,5540.00,0.00,0.00,0.00,5540.00,5540.00,2018,,Lakeside Union School District,""
Karen Castro,Substitute Teacher,4765.00,0.00,0.00,727.00,4765.00,5492.00,2018,,Lakeside Union School District,""
James Harkrader,Substitute Teacher,4760.00,0.00,0.00,715.00,4760.00,5475.00,2018,,Lakeside Union School District,""
Clara Bird,Substitute Teacher,5470.00,0.00,0.00,0.00,5470.00,5470.00,2018,,Lakeside Union School District,""
Luz Espinoza Ambriz,Substitute Teacher,5410.00,0.00,0.00,0.00,5410.00,5410.00,2018,,Lakeside Union School District,""
David Ayers,Campus Student Supervisor,5787.00,0.00,-388.00,0.00,5399.00,5399.00,2018,,Lakeside Union School District,""
Alvin Shaba,Child Care Assistant,5363.00,0.00,0.00,0.00,5363.00,5363.00,2018,,Lakeside Union School District,""
Patricia Gatzman,Campus Student Supervisor,5674.00,0.00,-388.00,0.00,5286.00,5286.00,2018,,Lakeside Union School District,""
Brandi Mitchell,Campus Student Supervisor,5666.00,0.00,-388.00,0.00,5278.00,5278.00,2018,,Lakeside Union School District,""
Jordyn Snyder,Child Care Substitute,5266.00,0.00,0.00,0.00,5266.00,5266.00,2018,,Lakeside Union School District,""
Kim Byrd,Substitute Teacher,4575.00,0.00,0.00,688.00,4575.00,5263.00,2018,,Lakeside Union School District,""
April Thomas,Substitute Teacher,4520.00,0.00,0.00,652.00,4520.00,5172.00,2018,,Lakeside Union School District,""
Selene Kachisisky,Campus Student Supervisor,5551.00,0.00,-388.00,0.00,5163.00,5163.00,2018,,Lakeside Union School District,""
Bryan Beltran Ramirez,Campus Student Supervisor,5545.00,0.00,-388.00,0.00,5157.00,5157.00,2018,,Lakeside Union School District,""
Cynthia Walker,Campus Student Supervisor,5540.00,0.00,-388.00,0.00,5152.00,5152.00,2018,,Lakeside Union School District,""
Elia Ramirez,Substitute Teacher,4485.00,0.00,0.00,647.00,4485.00,5132.00,2018,,Lakeside Union School District,""
April Abramson,Campus Student Supervisor,5565.00,0.00,-437.00,0.00,5128.00,5128.00,2018,,Lakeside Union School District,""
Patrice Bechtold,Campus Student Supervisor,5407.00,0.00,-280.00,0.00,5127.00,5127.00,2018,,Lakeside Union School District,""
Lorrie Zoll,Campus Student Supervisor,5515.00,0.00,-388.00,0.00,5127.00,5127.00,2018,,Lakeside Union School District,""
Micki Felix,Special Ed Aide I,4776.00,0.00,-128.00,448.00,4648.00,5096.00,2018,,Lakeside Union School District,""
Randi Trachsel,Campus Student Supervisor,6394.00,0.00,-1338.00,0.00,5056.00,5056.00,2018,,Lakeside Union School District,""
Megan Pittman,Child Care Assistant,5045.00,0.00,-24.00,0.00,5021.00,5021.00,2018,,Lakeside Union School District,""
Elizabeth Mcnulty Casas,Spec.Ed Aide Substitute,5011.00,0.00,0.00,0.00,5011.00,5011.00,2018,,Lakeside Union School District,""
Amber Freeman,Campus Student Supervisor,5510.00,0.00,-511.00,0.00,4999.00,4999.00,2018,,Lakeside Union School District,""
Jill Gamache,Clerical Substitute I,4996.00,0.00,0.00,0.00,4996.00,4996.00,2018,,Lakeside Union School District,""
Sheyenne Sloan,Special Ed Asst I,5274.00,0.00,-340.00,0.00,4934.00,4934.00,2018,,Lakeside Union School District,""
Gregory Cook,Campus Student Supervisor,5303.00,0.00,-388.00,0.00,4915.00,4915.00,2018,,Lakeside Union School District,""
Melissa Ford,Campus Student Supervisor,5393.00,0.00,-494.00,0.00,4899.00,4899.00,2018,,Lakeside Union School District,""
Liliana Christensen,Child Care Assistant,5002.00,0.00,-130.00,0.00,4872.00,4872.00,2018,,Lakeside Union School District,""
Jordan Watson,Child Care Substitute,4864.00,0.00,0.00,0.00,4864.00,4864.00,2018,,Lakeside Union School District,""
Nicole Wright,Spec.Ed Aide Substitute,4839.00,0.00,0.00,0.00,4839.00,4839.00,2018,,Lakeside Union School District,""
Emilie Meredith,Substitute Teacher,4765.00,0.00,61.00,0.00,4826.00,4826.00,2018,,Lakeside Union School District,""
Madina Mayfield,Campus Student Supervisor,5736.00,0.00,-954.00,0.00,4782.00,4782.00,2018,,Lakeside Union School District,""
Erin Carter,Campus Student Supervisor,6217.00,0.00,-1490.00,0.00,4727.00,4727.00,2018,,Lakeside Union School District,""
Isabel Gurrola,Campus Student Supervisor,5041.00,0.00,-388.00,0.00,4653.00,4653.00,2018,,Lakeside Union School District,""
Abigail Lee,Special Ed Asst I,4700.00,0.00,-64.00,0.00,4636.00,4636.00,2018,,Lakeside Union School District,""
Andrea Prim,Spec.Ed Aide Substitute,4574.00,0.00,0.00,0.00,4574.00,4574.00,2018,,Lakeside Union School District,""
Jesse Shelley,Noon Duty Supervisor,3919.00,0.00,0.00,649.00,3919.00,4568.00,2018,,Lakeside Union School District,""
Patricia Lochotzki,Food Service Asst I,4639.00,0.00,-74.00,0.00,4565.00,4565.00,2018,,Lakeside Union School District,""
Karen Laureano,Campus Student Supervisor,5509.00,0.00,-957.00,0.00,4552.00,4552.00,2018,,Lakeside Union School District,""
Rylee Friszell,Child Care Substitute,4532.00,0.00,0.00,0.00,4532.00,4532.00,2018,,Lakeside Union School District,""
Sonia Joyce,Campus Student Supervisor,5529.00,0.00,-1022.00,0.00,4507.00,4507.00,2018,,Lakeside Union School District,""
Jennifer Reidy,Campus Student Supervisor,5208.00,0.00,-729.00,0.00,4479.00,4479.00,2018,,Lakeside Union School District,""
N. Hunter Donahoo,Substitute Teacher,3795.00,0.00,0.00,636.00,3795.00,4431.00,2018,,Lakeside Union School District,""
Maria Diaz,Special Program Assistant,7184.00,0.00,-2770.00,0.00,4414.00,4414.00,2018,,Lakeside Union School District,""
Tobee Espinoza,Campus Student Supervisor,4985.00,0.00,-583.00,0.00,4402.00,4402.00,2018,,Lakeside Union School District,""
Alan Hughes,Spec.Ed Aide Substitute,3736.00,0.00,0.00,580.00,3736.00,4316.00,2018,,Lakeside Union School District,""
Alisha Hayes,Child Care Assistant,4377.00,0.00,-63.00,0.00,4314.00,4314.00,2018,,Lakeside Union School District,""
Misty Kint,Home Tutor,3750.00,0.00,0.00,541.00,3750.00,4291.00,2018,,Lakeside Union School District,""
Susan Aguiar,Substitute Teacher-Retired,4230.00,0.00,0.00,0.00,4230.00,4230.00,2018,,Lakeside Union School District,""
Leonard Hernandez,Substitute Teacher,3695.00,0.00,0.00,533.00,3695.00,4228.00,2018,,Lakeside Union School District,""
Gloria Sanchez,Campus Student Supervisor,4272.00,0.00,-109.00,0.00,4163.00,4163.00,2018,,Lakeside Union School District,""
Kimberly Clark,Special Ed Asst II,4251.00,0.00,-123.00,0.00,4128.00,4128.00,2018,,Lakeside Union School District,""
Braeden Stroman,Child Care Assistant,4174.00,0.00,-48.00,0.00,4126.00,4126.00,2018,,Lakeside Union School District,""
Katherine Spacone,Sub Hourly Teacher-Retired,183.00,0.00,0.00,3923.00,183.00,4106.00,2018,,Lakeside Union School District,""
Bradley Hoyt,Resource Specialist,2438.00,0.00,0.00,1473.00,2438.00,3911.00,2018,,Lakeside Union School District,""
Rosaleigh Rodriguez,Child Care Substitute,3910.00,0.00,0.00,0.00,3910.00,3910.00,2018,,Lakeside Union School District,""
Colin Reed,Clerical Substitute I,3867.00,0.00,0.00,0.00,3867.00,3867.00,2018,,Lakeside Union School District,""
Sydney Morehouse,Substitute Teacher,3315.00,0.00,0.00,539.00,3315.00,3854.00,2018,,Lakeside Union School District,""
Elizabeth Conaway,Noon Duty Supervisor,3832.00,0.00,0.00,0.00,3832.00,3832.00,2018,,Lakeside Union School District,""
Haileigh Johnson,Substitute Teacher,3260.00,0.00,0.00,500.00,3260.00,3760.00,2018,,Lakeside Union School District,""
Ashley Baker,Child Care Assistant,3753.00,0.00,0.00,0.00,3753.00,3753.00,2018,,Lakeside Union School District,""
Karen Brown,Substitute Teacher,3752.00,0.00,0.00,0.00,3752.00,3752.00,2018,,Lakeside Union School District,""
Jerry Barnett,Cust/Grnds/Trk Driver Sub,3664.00,0.00,0.00,0.00,3664.00,3664.00,2018,,Lakeside Union School District,""
Yesenia Salazar,Teacher,3168.00,0.00,0.00,435.00,3168.00,3603.00,2018,,Lakeside Union School District,""
Shernitta Bertrand,Campus Student Supervisor,4135.00,0.00,-563.00,0.00,3572.00,3572.00,2018,,Lakeside Union School District,""
Caylah Burgio,Child Care Substitute,3564.00,0.00,0.00,0.00,3564.00,3564.00,2018,,Lakeside Union School District,""
Robin Lake,Spec.Ed Aide Substitute,3534.00,0.00,0.00,0.00,3534.00,3534.00,2018,,Lakeside Union School District,""
Amanda Carter,Substitute Teacher,3475.00,0.00,0.00,0.00,3475.00,3475.00,2018,,Lakeside Union School District,""
Lauren Paquette,Child Care Substitute,3443.00,0.00,0.00,0.00,3443.00,3443.00,2018,,Lakeside Union School District,""
Loren Fernandez,Substitute Teacher,3280.00,0.00,0.00,149.00,3280.00,3429.00,2018,,Lakeside Union School District,""
Matthew Brown,Child Care Substitute,3455.00,0.00,-36.00,0.00,3419.00,3419.00,2018,,Lakeside Union School District,""
Felicia Scott,Campus Student Supervisor,3479.00,0.00,-60.00,0.00,3419.00,3419.00,2018,,Lakeside Union School District,""
Wayne Austin George,Child Care Assistant,3411.00,0.00,0.00,0.00,3411.00,3411.00,2018,,Lakeside Union School District,""
Sarah Turvey,Substitute Teacher,3405.00,0.00,0.00,0.00,3405.00,3405.00,2018,,Lakeside Union School District,""
Fryda Cardenas,Child Care Assistant,3439.00,0.00,-43.00,0.00,3396.00,3396.00,2018,,Lakeside Union School District,""
Katie Robertson,Food Service Asst. I,3400.00,0.00,-6.00,0.00,3394.00,3394.00,2018,,Lakeside Union School District,""
Christina Bitticks,Child Care Substitute,3382.00,0.00,0.00,0.00,3382.00,3382.00,2018,,Lakeside Union School District,""
Cicely Guidry,Campus Student Supervisor,3531.00,30.00,-209.00,0.00,3352.00,3352.00,2018,,Lakeside Union School District,""
Elizabeth Dion,Substitute Teacher,3290.00,0.00,0.00,0.00,3290.00,3290.00,2018,,Lakeside Union School District,""
Sarah Goergens,Child Care Assistant,3325.00,0.00,-37.00,0.00,3288.00,3288.00,2018,,Lakeside Union School District,""
Robert Roland,Substitute Teacher,2800.00,0.00,0.00,466.00,2800.00,3266.00,2018,,Lakeside Union School District,""
Michelle Bristol,Child Care Substitute,3258.00,0.00,0.00,0.00,3258.00,3258.00,2018,,Lakeside Union School District,""
Grace Sinclair,Child Care Substitute,3258.00,0.00,0.00,0.00,3258.00,3258.00,2018,,Lakeside Union School District,""
Lis Beth Clark,Campus Student Supervisor,3361.00,0.00,-109.00,0.00,3252.00,3252.00,2018,,Lakeside Union School District,""
Sarah Hardin,Child Care Substitute,3223.00,0.00,0.00,0.00,3223.00,3223.00,2018,,Lakeside Union School District,""
Chloe Snyder,Child Care Substitute,3159.00,0.00,0.00,0.00,3159.00,3159.00,2018,,Lakeside Union School District,""
Dora Vidrio,Noon Duty Supervisor,2672.00,0.00,0.00,415.00,2672.00,3087.00,2018,,Lakeside Union School District,""
Casey Moss,Child Care Assistant,3091.00,0.00,-24.00,0.00,3067.00,3067.00,2018,,Lakeside Union School District,""
Brooke Zaldivar,Substitute Teacher,2645.00,0.00,0.00,381.00,2645.00,3026.00,2018,,Lakeside Union School District,""
Anastasia Winsor,Child Care Assistant,3025.00,0.00,0.00,0.00,3025.00,3025.00,2018,,Lakeside Union School District,""
Megan Cahoon,Substitute Teacher,3010.00,0.00,0.00,0.00,3010.00,3010.00,2018,,Lakeside Union School District,""
Fisher Oveross,Child Care Substitute,3000.00,0.00,0.00,0.00,3000.00,3000.00,2018,,Lakeside Union School District,""
Brian Gamache,Spec.Ed Aide Substitute,2977.00,0.00,0.00,0.00,2977.00,2977.00,2018,,Lakeside Union School District,""
Mary Chappell,Transportation Aide,2653.00,0.00,-133.00,455.00,2520.00,2975.00,2018,,Lakeside Union School District,""
Michael Cullen,Substitute Teacher,2935.00,0.00,23.00,0.00,2958.00,2958.00,2018,,Lakeside Union School District,""
Courtney Bunge,Speical Ed Asst I,3053.00,0.00,-96.00,0.00,2957.00,2957.00,2018,,Lakeside Union School District,""
Michael Sweeney,Substitute Teacher,2795.00,0.00,0.00,126.00,2795.00,2921.00,2018,,Lakeside Union School District,""
Adriana Cortes,Campus Student Supervisor,3307.00,0.00,-388.00,0.00,2919.00,2919.00,2018,,Lakeside Union School District,""
Amber Barnum,Special Ed Aide II,3030.00,0.00,-126.00,0.00,2904.00,2904.00,2018,,Lakeside Union School District,""
Kelly Fleming,Campus Student Supervisor,3035.00,0.00,-133.00,0.00,2902.00,2902.00,2018,,Lakeside Union School District,""
John Butz,Board Member 2,2880.00,0.00,0.00,0.00,2880.00,2880.00,2018,,Lakeside Union School District,""
Holly Ferrante,Board Member 1,2880.00,0.00,0.00,0.00,2880.00,2880.00,2018,,Lakeside Union School District,""
Laura Wagner,Substitute Teacher,2880.00,0.00,0.00,0.00,2880.00,2880.00,2018,,Lakeside Union School District,""
Rhonda Taylor,Board Member 3,2880.00,0.00,0.00,0.00,2880.00,2880.00,2018,,Lakeside Union School District,""
Amanda No,Spec.Ed Aide Substitute,2870.00,0.00,0.00,0.00,2870.00,2870.00,2018,,Lakeside Union School District,""
Hussain Al Aqrawi,Child Care Substitute,2841.00,0.00,0.00,0.00,2841.00,2841.00,2018,,Lakeside Union School District,""
Marlee Friszell,Preschool Assistant,3007.00,0.00,-174.00,0.00,2833.00,2833.00,2018,,Lakeside Union School District,""
Teeamarrie Lewis,Campus Student Supervisor,2907.00,0.00,-92.00,0.00,2815.00,2815.00,2018,,Lakeside Union School District,""
Dasean Johnson,Child Care Substitute,2815.00,0.00,0.00,0.00,2815.00,2815.00,2018,,Lakeside Union School District,""
Deborah Lessard,Consultant On Payroll,2812.00,0.00,0.00,0.00,2812.00,2812.00,2018,,Lakeside Union School District,""
Susan Burghart,Campus Student Supervisor,3287.00,0.00,-486.00,0.00,2801.00,2801.00,2018,,Lakeside Union School District,""
Karen Leon,Noon Duty Supervisor,3279.00,0.00,-486.00,0.00,2793.00,2793.00,2018,,Lakeside Union School District,""
Elizabeth Shuman,Substitute Teacher,2522.00,0.00,0.00,235.00,2522.00,2757.00,2018,,Lakeside Union School District,""
Annmarie Easley,Substitute Teacher,2735.00,0.00,0.00,0.00,2735.00,2735.00,2018,,Lakeside Union School District,""
Amanda Bailey,Noon Duty Supervisor,2727.00,0.00,0.00,0.00,2727.00,2727.00,2018,,Lakeside Union School District,""
Sherrie Dubreuil,Campus Student Supervisor,2750.00,0.00,-48.00,0.00,2702.00,2702.00,2018,,Lakeside Union School District,""
Jacquelyn Sager,Spec.Ed Aide Substitute,2683.00,0.00,0.00,0.00,2683.00,2683.00,2018,,Lakeside Union School District,""
Hailey Allread,Child Care Substitute,2681.00,0.00,0.00,0.00,2681.00,2681.00,2018,,Lakeside Union School District,""
Bonnie La Chappa,Board Member 5,2640.00,0.00,0.00,0.00,2640.00,2640.00,2018,,Lakeside Union School District,""
Alissa Schendel,Child Care Substitute,2620.00,0.00,0.00,0.00,2620.00,2620.00,2018,,Lakeside Union School District,""
Lauren Pym,Child Care Assistant,2534.00,0.00,-38.00,0.00,2496.00,2496.00,2018,,Lakeside Union School District,""
Patricia Crish,Substitute Teacher,2145.00,0.00,0.00,316.00,2145.00,2461.00,2018,,Lakeside Union School District,""
Linda Whaley,Campus Student Supervisor,3154.00,0.00,-703.00,0.00,2451.00,2451.00,2018,,Lakeside Union School District,""
Cameron Bullock,Child Care Substitute,2436.00,0.00,0.00,0.00,2436.00,2436.00,2018,,Lakeside Union School District,""
Hazel Matteo,Food Service Asst I,2510.00,0.00,-74.00,0.00,2436.00,2436.00,2018,,Lakeside Union School District,""
David Graham,Substitute Teacher,2425.00,0.00,0.00,0.00,2425.00,2425.00,2018,,Lakeside Union School District,""
Yadong Lu,Child Care Substitute,2417.00,0.00,0.00,0.00,2417.00,2417.00,2018,,Lakeside Union School District,""
Andrea Madden,Campus Student Supervisor,2460.00,0.00,-48.00,0.00,2412.00,2412.00,2018,,Lakeside Union School District,""
Joel Marchese,Substitute Teacher,2030.00,0.00,0.00,376.00,2030.00,2406.00,2018,,Lakeside Union School District,""
Miguel Gonzales,Substitute Teacher,2095.00,0.00,0.00,304.00,2095.00,2399.00,2018,,Lakeside Union School District,""
Emyle Smith,Substitute Teacher,2270.00,0.00,0.00,0.00,2270.00,2270.00,2018,,Lakeside Union School District,""
Christina Thompson,Substitute Teacher,2245.00,0.00,0.00,0.00,2245.00,2245.00,2018,,Lakeside Union School District,""
Crystal Kiper,Child Care Assistant,1872.00,0.00,373.00,0.00,2245.00,2245.00,2018,,Lakeside Union School District,""
Christell Lopez,Speical Ed Asst I,2026.00,0.00,-128.00,342.00,1898.00,2240.00,2018,,Lakeside Union School District,""
Trent Lancaster,Child Care Substitute,2233.00,0.00,0.00,0.00,2233.00,2233.00,2018,,Lakeside Union School District,""
Tania Gomez,Substitute Teacher,1920.00,0.00,0.00,312.00,1920.00,2232.00,2018,,Lakeside Union School District,""
Adrianna Hendrickson,Noon Duty Supervisor,2209.00,0.00,0.00,0.00,2209.00,2209.00,2018,,Lakeside Union School District,""
Lori Reidy,Substitute Teacher,2190.00,0.00,0.00,0.00,2190.00,2190.00,2018,,Lakeside Union School District,""
Laura Lopez,Spec.Ed Aide Substitute,2189.00,0.00,0.00,0.00,2189.00,2189.00,2018,,Lakeside Union School District,""
Osmar Gonzalez,Substitute Teacher,2185.00,0.00,0.00,0.00,2185.00,2185.00,2018,,Lakeside Union School District,""
Brooke Toups,Campus Student Supervisor,2232.00,0.00,-73.00,0.00,2159.00,2159.00,2018,,Lakeside Union School District,""
Briana Foster,Spec.Ed Aide Substitute,2142.00,0.00,0.00,0.00,2142.00,2142.00,2018,,Lakeside Union School District,""
Kenneth Eaton,Child Care Substitute,2134.00,0.00,0.00,0.00,2134.00,2134.00,2018,,Lakeside Union School District,""
Alan Renfrow,Child Care Substitute,2109.00,0.00,0.00,0.00,2109.00,2109.00,2018,,Lakeside Union School District,""
Sarah Aldridge,Child Care Substitute,2087.00,0.00,0.00,0.00,2087.00,2087.00,2018,,Lakeside Union School District,""
Desiree Jenkins,Child Care Assistant,2065.00,0.00,-21.00,0.00,2044.00,2044.00,2018,,Lakeside Union School District,""
Isabella Cersosimo,Child Care Substitute,1985.00,0.00,0.00,0.00,1985.00,1985.00,2018,,Lakeside Union School District,""
Juana Rocha Crespo,Noon Duty Supervisor,2642.00,0.00,-667.00,0.00,1975.00,1975.00,2018,,Lakeside Union School District,""
Megan Carlson,Substitute Teacher,1934.00,0.00,0.00,0.00,1934.00,1934.00,2018,,Lakeside Union School District,""
Sheralyn Lynn,Spec.Ed Aide Substitute,1933.00,0.00,0.00,0.00,1933.00,1933.00,2018,,Lakeside Union School District,""
Angela Robles,Special Program Assistant,2020.00,0.00,-97.00,0.00,1923.00,1923.00,2018,,Lakeside Union School District,""
