Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Ogden,SUB OFFICE ASST II,1132.27,0.00,0.00,0.00,1132.27,,1132.27,2012,,La Mesa-Spring Valley,""
Leslie Garrett,SUBSTITUTE TEACHER A-L,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2012,,La Mesa-Spring Valley,""
Nicole Shelton,EXTENDED SCHOOL SVCS ATTENDANT,1129.97,0.00,0.00,0.00,1129.97,,1129.97,2012,,La Mesa-Spring Valley,""
Megan Johnson,SUBSTITUTE TEACHER A-L,1040.00,0.00,0.00,85.79,1040.00,,1125.79,2012,,La Mesa-Spring Valley,""
Melissa Munoz,SUBSTITUTE TEACHER M-Z,1025.00,0.00,0.00,84.57,1025.00,,1109.57,2012,,La Mesa-Spring Valley,""
Maria Benitez,SUB CHILD NUTRITION I,882.96,0.00,0.00,223.71,882.96,,1106.67,2012,,La Mesa-Spring Valley,""
Linda Sizemore,SUB ATTENDANCE ACCT CLERK,1106.64,0.00,0.00,0.00,1106.64,,1106.64,2012,,La Mesa-Spring Valley,""
Faezeh Mousavi,CLASSIFIED CONSULTANT,1106.26,0.00,0.00,0.00,1106.26,,1106.26,2012,,La Mesa-Spring Valley,""
Rosa Blatchford,SUM SCH IA,1104.99,0.00,0.00,0.00,1104.99,,1104.99,2012,,La Mesa-Spring Valley,""
Terri Huntsman,PLAYGROUND ATTENDANT,1104.03,0.00,0.00,0.00,1104.03,,1104.03,2012,,La Mesa-Spring Valley,""
Julia Hughes,STUDENT HELPER-TRAINEE,1099.82,0.00,0.00,0.00,1099.82,,1099.82,2012,,La Mesa-Spring Valley,""
Debra Sheldon,SUB HEALTH CLERK,1099.70,0.00,0.00,0.00,1099.70,,1099.70,2012,,La Mesa-Spring Valley,""
Janette Smith,PLAYGROUND ATTENDANT,1095.17,0.00,0.00,0.00,1095.17,,1095.17,2012,,La Mesa-Spring Valley,""
Chrystie Boukas,PLAYGROUND ATTENDANT,1092.94,0.00,0.00,0.00,1092.94,,1092.94,2012,,La Mesa-Spring Valley,""
Gina Lucatuorto,SUBSTITUTE TEACHER A-L,1000.00,0.00,0.00,82.49,1000.00,,1082.49,2012,,La Mesa-Spring Valley,""
Denise Mackinnon,SUB IA (REG ED),1080.13,0.00,0.00,0.00,1080.13,,1080.13,2012,,La Mesa-Spring Valley,""
Graciela Villasenor,BREAKFAST PLAY ATTENDANT,1073.04,0.00,0.00,0.00,1073.04,,1073.04,2012,,La Mesa-Spring Valley,""
June Mccardell,SUM SCH IA,1072.49,0.00,0.00,0.00,1072.49,,1072.49,2012,,La Mesa-Spring Valley,""
Regina Pittman,SUB HEALTH CLERK,1070.75,0.00,0.00,0.00,1070.75,,1070.75,2012,,La Mesa-Spring Valley,""
Inia Sapho,SUB CHILD NUTRITION II,1065.30,0.00,0.00,0.00,1065.30,,1065.30,2012,,La Mesa-Spring Valley,""
Tiffany Gonzalez,SUM SCH IA,1064.50,0.00,0.00,0.00,1064.50,,1064.50,2012,,La Mesa-Spring Valley,""
Deborah Thomson,SUM SCH IA,1061.43,0.00,0.00,0.00,1061.43,,1061.43,2012,,La Mesa-Spring Valley,""
Susan Hattendorf,PLAYGROUND ATTENDANT,1059.78,0.00,0.00,0.00,1059.78,,1059.78,2012,,La Mesa-Spring Valley,""
Yuka Venezie,PLAYGROUND ATTENDANT,1053.14,0.00,0.00,0.00,1053.14,,1053.14,2012,,La Mesa-Spring Valley,""
Lisa Lareau,CLASSIFIED CONSULTANT,1049.74,0.00,0.00,0.00,1049.74,,1049.74,2012,,La Mesa-Spring Valley,""
Ariel Singh,PLAYGROUND ATTENDANT,331.87,0.00,0.00,715.07,331.87,,1046.94,2012,,La Mesa-Spring Valley,""
Michelle Peterson,SUBSTITUTE TEACHER M-Z,960.00,0.00,0.00,79.21,960.00,,1039.21,2012,,La Mesa-Spring Valley,""
Brittany Garcia,EXTENDED SCHOOL SVCS ATTENDANT,1023.09,0.00,0.00,0.00,1023.09,,1023.09,2012,,La Mesa-Spring Valley,""
Regina Pittman,SUB OFFICE ASST I,1015.92,0.00,0.00,0.00,1015.92,,1015.92,2012,,La Mesa-Spring Valley,""
Kelley Mcgue,SCHOOL OFFICE MANAGER,1011.35,0.00,0.00,0.00,1011.35,,1011.35,2012,,La Mesa-Spring Valley,""
Pola Wojcik,SUM SCH IA,1004.05,0.00,0.00,0.00,1004.05,,1004.05,2012,,La Mesa-Spring Valley,""
Travis Powers,SUBSTITUTE TEACHER M-Z,975.00,0.00,0.00,28.46,975.00,,1003.46,2012,,La Mesa-Spring Valley,""
Chrystal Thompson,PLAYGROUND ATTENDANT,991.18,0.00,0.00,0.00,991.18,,991.18,2012,,La Mesa-Spring Valley,""
Gloria Galindo,CDC/PRE. SCH. SUB,989.40,0.00,0.00,0.00,989.40,,989.40,2012,,La Mesa-Spring Valley,""
Kimberly Florio,SUBSTITUTE TEACHER A-L,910.00,0.00,0.00,75.06,910.00,,985.06,2012,,La Mesa-Spring Valley,""
Miles Hirsch,SUBSTITUTE TEACHER A-L,985.00,0.00,0.00,0.00,985.00,,985.00,2012,,La Mesa-Spring Valley,""
Avey Vann,STUDENT HELPER-TRAINEE,982.98,0.00,0.00,0.00,982.98,,982.98,2012,,La Mesa-Spring Valley,""
Aaron Acosta,SUBSTITUTE TEACHER A-L,975.00,0.00,0.00,0.00,975.00,,975.00,2012,,La Mesa-Spring Valley,""
Rosa Oropeza,SUB CHILD NUTRITION II,970.35,0.00,0.00,0.00,970.35,,970.35,2012,,La Mesa-Spring Valley,""
Joshua Johnson,PLAYGROUND ATTENDANT,969.07,0.00,0.00,0.00,969.07,,969.07,2012,,La Mesa-Spring Valley,""
Maria Cano,SUM SCH IA,382.50,0.00,0.00,585.69,382.50,,968.19,2012,,La Mesa-Spring Valley,""
Margaret Neill,SUBSTITUTE TEACHER M-Z,965.00,0.00,0.00,0.00,965.00,,965.00,2012,,La Mesa-Spring Valley,""
Emma Schwartz,SUB LIBRARY TECHNICIAN,961.74,0.00,0.00,0.00,961.74,,961.74,2012,,La Mesa-Spring Valley,""
Michele Bartley,SUM SCH IA,947.38,0.00,0.00,0.00,947.38,,947.38,2012,,La Mesa-Spring Valley,""
Emily Hyatt,SUBSTITUTE TEACHER A-L,870.00,0.00,0.00,71.79,870.00,,941.79,2012,,La Mesa-Spring Valley,""
Sherrie Galloway,SUB SPECIAL ED IA,941.05,0.00,0.00,0.00,941.05,,941.05,2012,,La Mesa-Spring Valley,""
Lisa Green,SUM SCH IA,940.30,0.00,0.00,0.00,940.30,,940.30,2012,,La Mesa-Spring Valley,""
Eliana Suarez,SUB CHILD NUTRITION II,934.75,0.00,0.00,0.00,934.75,,934.75,2012,,La Mesa-Spring Valley,""
Kristen Marquis,EXTENDED SCHOOL SVCS ATTENDANT,934.01,0.00,0.00,0.00,934.01,,934.01,2012,,La Mesa-Spring Valley,""
Shelly Sanders,SUB HEALTH CLERK,926.07,0.00,0.00,0.00,926.07,,926.07,2012,,La Mesa-Spring Valley,""
Meta Neuschuler,CLASSIFIED CONSULTANT,920.40,0.00,0.00,0.00,920.40,,920.40,2012,,La Mesa-Spring Valley,""
Lexie Rose,SUBSTITUTE TEACHER M-Z,850.00,0.00,0.00,70.14,850.00,,920.14,2012,,La Mesa-Spring Valley,""
Kristy Daly,SUBSTITUTE TEACHER A-L,850.00,0.00,0.00,70.12,850.00,,920.12,2012,,La Mesa-Spring Valley,""
Samuel Saavedra Jr,PLAYGROUND ATTENDANT,909.33,0.00,0.00,0.00,909.33,,909.33,2012,,La Mesa-Spring Valley,""
Linda Austin,SUB SPECIAL ED IA,886.82,0.00,0.00,0.00,886.82,,886.82,2012,,La Mesa-Spring Valley,""
Natanya Brown,SUBSTITUTE TEACHER A-L,815.00,0.00,0.00,67.25,815.00,,882.25,2012,,La Mesa-Spring Valley,""
Emma Schwartz,SUB HEALTH CLERK,868.19,0.00,0.00,0.00,868.19,,868.19,2012,,La Mesa-Spring Valley,""
Carole Swenson,SUB SPECIAL ED IA,864.14,0.00,0.00,0.00,864.14,,864.14,2012,,La Mesa-Spring Valley,""
Beverly Petersen,SUM SCH IA,863.79,0.00,0.00,0.00,863.79,,863.79,2012,,La Mesa-Spring Valley,""
Janis Klippel,SUBSTITUTE TEACHER A-L,860.00,0.00,0.00,0.00,860.00,,860.00,2012,,La Mesa-Spring Valley,""
Lilia Barragan,CLASSIFIED CONSULTANT,855.00,0.00,0.00,0.00,855.00,,855.00,2012,,La Mesa-Spring Valley,""
Nicole Browning,EXTENDED SCHOOL SVCS ATTENDANT,852.57,0.00,0.00,0.00,852.57,,852.57,2012,,La Mesa-Spring Valley,""
Barbara Simon,SCHOOL OFFICE MANAGER,850.25,0.00,0.00,0.00,850.25,,850.25,2012,,La Mesa-Spring Valley,""
Brenda Schneeberger,SUBSTITUTE TEACHER M-Z,850.00,0.00,0.00,0.00,850.00,,850.00,2012,,La Mesa-Spring Valley,""
Elizabeth Orton,PLAYGROUND ATTENDANT,849.59,0.00,0.00,0.00,849.59,,849.59,2012,,La Mesa-Spring Valley,""
Michelle Bracamontes,EXTENDED SCHOOL SVCS ATTENDANT,847.48,0.00,0.00,0.00,847.48,,847.48,2012,,La Mesa-Spring Valley,""
Cameron Booth,SUBSTITUTE TEACHER A-L,780.00,0.00,0.00,64.37,780.00,,844.37,2012,,La Mesa-Spring Valley,""
Deborah Merghart,SUB LIBRARY TECHNICIAN,828.36,0.00,0.00,0.00,828.36,,828.36,2012,,La Mesa-Spring Valley,""
Bibiana Althaus,SUM SCH IA,822.37,0.00,0.00,0.00,822.37,,822.37,2012,,La Mesa-Spring Valley,""
Denise Swerdloff,SUB CHILD NUTRITION I,812.21,0.00,0.00,0.00,812.21,,812.21,2012,,La Mesa-Spring Valley,""
Katherine Gonzalez,EXTENDED SCHOOL SVCS ATTENDANT,811.85,0.00,0.00,0.00,811.85,,811.85,2012,,La Mesa-Spring Valley,""
Marla Locklar,SUM SCH OA II/OFFICE MGR,806.74,0.00,0.00,0.00,806.74,,806.74,2012,,La Mesa-Spring Valley,""
Doris Wellons,PLAYGROUND ATTENDANT,805.32,0.00,0.00,0.00,805.32,,805.32,2012,,La Mesa-Spring Valley,""
Amanda Christensen,EXTENDED SCHOOL SVCS ATTENDANT,801.67,0.00,0.00,0.00,801.67,,801.67,2012,,La Mesa-Spring Valley,""
Lauren Beckstrand,EXTENDED SCHOOL SVCS ATTENDANT,600.61,0.00,0.00,199.06,600.61,,799.67,2012,,La Mesa-Spring Valley,""
Shirel Crawford,PLAYGROUND ATTENDANT,798.70,0.00,0.00,0.00,798.70,,798.70,2012,,La Mesa-Spring Valley,""
Anton Bohac,SUBSTITUTE TEACHER A-L,735.00,0.00,0.00,60.64,735.00,,795.64,2012,,La Mesa-Spring Valley,""
Ariana Swanson,STUDENT HELPER-TRAINEE,792.48,0.00,0.00,0.00,792.48,,792.48,2012,,La Mesa-Spring Valley,""
Loretta Melvin,SUB PUBLICATIONS TECHNICIAN,790.83,0.00,0.00,0.00,790.83,,790.83,2012,,La Mesa-Spring Valley,""
Gail Finzer,SUB OFFICE ASST II,520.92,0.00,0.00,262.99,520.92,,783.91,2012,,La Mesa-Spring Valley,""
Deborah Jedlicka,SUM SCH IA,780.95,0.00,0.00,0.00,780.95,,780.95,2012,,La Mesa-Spring Valley,""
Sandy Bridge-Chabrowski,SUB LIBRARY TECHNICIAN,772.20,0.00,0.00,0.00,772.20,,772.20,2012,,La Mesa-Spring Valley,""
Norma Ledesma,SUB IA-BILINGUAL,771.86,0.00,0.00,0.00,771.86,,771.86,2012,,La Mesa-Spring Valley,""
Priscilla Bramlette,PLAYGROUND ATTENDANT,769.94,0.00,0.00,0.00,769.94,,769.94,2012,,La Mesa-Spring Valley,""
Dawn Warner,SUB BUS ATTENDANT,766.32,0.00,0.00,0.00,766.32,,766.32,2012,,La Mesa-Spring Valley,""
Dale Baker,PLAYGROUND ATTENDANT,756.66,0.00,0.00,0.00,756.66,,756.66,2012,,La Mesa-Spring Valley,""
Augusto Espinoza,EXTENDED SCHOOL SVCS ATTENDANT,755.86,0.00,0.00,0.00,755.86,,755.86,2012,,La Mesa-Spring Valley,""
Janeth Vergara-White,CLASSIFIED CONSULTANT,749.61,0.00,0.00,0.00,749.61,,749.61,2012,,La Mesa-Spring Valley,""
Nicole Dallo,EXTENDED SCHOOL SVCS ATTENDANT,740.59,0.00,0.00,0.00,740.59,,740.59,2012,,La Mesa-Spring Valley,""
Eva Melendez,SUM SCH IA,737.50,0.00,0.00,0.00,737.50,,737.50,2012,,La Mesa-Spring Valley,""
Yolanda Cardenas,SUB OFFICE ASST I,734.40,0.00,0.00,0.00,734.40,,734.40,2012,,La Mesa-Spring Valley,""
Aide Cadena,PLAYGROUND ATTENDANT,732.32,0.00,0.00,0.00,732.32,,732.32,2012,,La Mesa-Spring Valley,""
Diana Whitley,SUB CUSTODIAN,729.75,0.00,0.00,0.00,729.75,,729.75,2012,,La Mesa-Spring Valley,""
Yvette Lagunas,STUDENT HELPER-TRAINEE,728.98,0.00,0.00,0.00,728.98,,728.98,2012,,La Mesa-Spring Valley,""
Diana Galvez,CDC/PRE. SCH. SUB,727.50,0.00,0.00,0.00,727.50,,727.50,2012,,La Mesa-Spring Valley,""
Treavor Saffer Evans,SUB CHILD NUTRITION II,727.03,0.00,0.00,0.00,727.03,,727.03,2012,,La Mesa-Spring Valley,""
Hannah Shipstead,STUDENT HELPER-TRAINEE,726.44,0.00,0.00,0.00,726.44,,726.44,2012,,La Mesa-Spring Valley,""
Rosa Munsey,SCHOOL OFFICE MANAGER,716.00,0.00,0.00,0.00,716.00,,716.00,2012,,La Mesa-Spring Valley,""
Yvonne Silverman,SCHOOL OFFICE MANAGER,716.00,0.00,0.00,0.00,716.00,,716.00,2012,,La Mesa-Spring Valley,""
Alisha Gonzales,PLAYGROUND ATTENDANT,712.42,0.00,0.00,0.00,712.42,,712.42,2012,,La Mesa-Spring Valley,""
Trinell Lewis Jr,EXTENDED SCHOOL SVCS ATTENDANT,710.05,0.00,0.00,0.00,710.05,,710.05,2012,,La Mesa-Spring Valley,""
Jesus Gonzalez,SUB HEALTH AIDE,706.80,0.00,0.00,0.00,706.80,,706.80,2012,,La Mesa-Spring Valley,""
Sandra Cox,SUB CHILD NUTRITION I,701.84,0.00,0.00,0.00,701.84,,701.84,2012,,La Mesa-Spring Valley,""
Paula Moreno,CDC/PRE. SCH. SUB,698.40,0.00,0.00,0.00,698.40,,698.40,2012,,La Mesa-Spring Valley,""
Dolores Ramos,SUB CHILD NUTRITION I,696.18,0.00,0.00,0.00,696.18,,696.18,2012,,La Mesa-Spring Valley,""
Lori Matthews,SUBSTITUTE TEACHER M-Z,640.00,0.00,0.00,52.81,640.00,,692.81,2012,,La Mesa-Spring Valley,""
Robert Francis,SUBSTITUTE TEACHER A-L,640.00,0.00,0.00,52.81,640.00,,692.81,2012,,La Mesa-Spring Valley,""
Alison Glaeser,SUBSTITUTE TEACHER A-L,640.00,0.00,0.00,52.80,640.00,,692.80,2012,,La Mesa-Spring Valley,""
Kara Smith,SUBSTITUTE TEACHER M-Z,640.00,0.00,0.00,52.80,640.00,,692.80,2012,,La Mesa-Spring Valley,""
Kim Willey,SUB SPECIAL ED IA,689.04,0.00,0.00,0.00,689.04,,689.04,2012,,La Mesa-Spring Valley,""
Melissa Ho,SUBSTITUTE TEACHER A-L,680.00,0.00,0.00,8.66,680.00,,688.66,2012,,La Mesa-Spring Valley,""
Barbara Kenaya,SUB IA-BILINGUAL,607.92,0.00,0.00,67.47,607.92,,675.39,2012,,La Mesa-Spring Valley,""
Lady Cruz Cabrera,STUDENT HELPER-TRAINEE,673.10,0.00,0.00,0.00,673.10,,673.10,2012,,La Mesa-Spring Valley,""
Ana Santana De Hernandez,STUDENT HELPER-TRAINEE,670.56,0.00,0.00,0.00,670.56,,670.56,2012,,La Mesa-Spring Valley,""
Robbin Holdren,SUB LIBRARY TECHNICIAN,659.88,0.00,0.00,0.00,659.88,,659.88,2012,,La Mesa-Spring Valley,""
Kendra Franco,PLAYGROUND ATTENDANT,657.10,0.00,0.00,0.00,657.10,,657.10,2012,,La Mesa-Spring Valley,""
Cara Hustead,SUBSTITUTE TEACHER A-L,605.00,0.00,0.00,49.91,605.00,,654.91,2012,,La Mesa-Spring Valley,""
Virginia Espinoza,SUB IA-BILINGUAL,637.61,0.00,0.00,0.00,637.61,,637.61,2012,,La Mesa-Spring Valley,""
Rose Sackrider,BREAKFAST PLAY ATTENDANT,637.18,0.00,0.00,0.00,637.18,,637.18,2012,,La Mesa-Spring Valley,""
Norma Mora,PLAYGROUND ATTENDANT,632.77,0.00,0.00,0.00,632.77,,632.77,2012,,La Mesa-Spring Valley,""
Heather Shaw-Semple,SUB HEALTH AIDE,631.20,0.00,0.00,0.00,631.20,,631.20,2012,,La Mesa-Spring Valley,""
Ashley Melton,CLASSIFIED CONSULTANT,630.00,0.00,0.00,0.00,630.00,,630.00,2012,,La Mesa-Spring Valley,""
Monique Avalos,PLAYGROUND ATTENDANT,628.34,0.00,0.00,0.00,628.34,,628.34,2012,,La Mesa-Spring Valley,""
Jillnicole Ogilvie,EXTENDED SCHOOL SVCS ATTENDANT,623.52,0.00,0.00,0.00,623.52,,623.52,2012,,La Mesa-Spring Valley,""
Anna Dahdouh,PLAYGROUND ATTENDANT,615.07,0.00,0.00,0.00,615.07,,615.07,2012,,La Mesa-Spring Valley,""
Ann Diggdon,SUBSTITUTE TEACHER A-L,545.00,0.00,0.00,44.97,545.00,,589.97,2012,,La Mesa-Spring Valley,""
Sharon Puerling,SUB OFFICE ASST I,587.52,0.00,0.00,0.00,587.52,,587.52,2012,,La Mesa-Spring Valley,""
Purificacion Figuracion,CDC/PRE. SCH. SUB,582.00,0.00,0.00,0.00,582.00,,582.00,2012,,La Mesa-Spring Valley,""
Meta Neuschuler,PLAYGROUND ATTENDANT,581.88,0.00,0.00,0.00,581.88,,581.88,2012,,La Mesa-Spring Valley,""
Judith Equihua,SUB LIBRARY TECHNICIAN,579.15,0.00,0.00,0.00,579.15,,579.15,2012,,La Mesa-Spring Valley,""
Stacy Lewis,SUBSTITUTE TEACHER A-L,535.00,0.00,0.00,44.14,535.00,,579.14,2012,,La Mesa-Spring Valley,""
Sharon Puerling,SUB LIBRARY TECHNICIAN,575.64,0.00,0.00,0.00,575.64,,575.64,2012,,La Mesa-Spring Valley,""
Mary Kruger,SCHOOL OFFICE MANAGER,572.80,0.00,0.00,0.00,572.80,,572.80,2012,,La Mesa-Spring Valley,""
Vanessa Brunsmann,SUBSTITUTE TEACHER A-L,525.00,0.00,0.00,43.32,525.00,,568.32,2012,,La Mesa-Spring Valley,""
Lynsey Villa,PLAYGROUND ATTENDANT,566.40,0.00,0.00,0.00,566.40,,566.40,2012,,La Mesa-Spring Valley,""
Chelsea Garcia,PLAYGROUND ATTENDANT,564.18,0.00,0.00,0.00,564.18,,564.18,2012,,La Mesa-Spring Valley,""
Evelyn Acosta,PLAYGROUND ATTENDANT,564.17,0.00,0.00,0.00,564.17,,564.17,2012,,La Mesa-Spring Valley,""
Linda Ogden,SUB LIBRARY TECHNICIAN,561.60,0.00,0.00,0.00,561.60,,561.60,2012,,La Mesa-Spring Valley,""
James Giblin Jr,SUB SPECIAL ED IA,561.15,0.00,0.00,0.00,561.15,,561.15,2012,,La Mesa-Spring Valley,""
Jacqueline Smith,SUM SCH IA,548.43,0.00,0.00,0.00,548.43,,548.43,2012,,La Mesa-Spring Valley,""
Tom Patrick,SUBSTITUTE TEACHER M-Z,505.00,0.00,0.00,41.66,505.00,,546.66,2012,,La Mesa-Spring Valley,""
Alexis Smith,SUBSTITUTE TEACHER M-Z,500.00,0.00,0.00,41.26,500.00,,541.26,2012,,La Mesa-Spring Valley,""
Cassandra Glover,SUBSTITUTE TEACHER A-L,500.00,0.00,0.00,41.26,500.00,,541.26,2012,,La Mesa-Spring Valley,""
Vladislav Gosha,PLAYGROUND ATTENDANT,537.63,0.00,0.00,0.00,537.63,,537.63,2012,,La Mesa-Spring Valley,""
Denise Wilkens,SUBSTITUTE TEACHER M-Z,495.00,0.00,0.00,40.84,495.00,,535.84,2012,,La Mesa-Spring Valley,""
Megan Alexander,SUBSTITUTE TEACHER A-L,490.00,0.00,0.00,40.43,490.00,,530.43,2012,,La Mesa-Spring Valley,""
Sandy Bridge-Chabrowski,SUB SPECIAL ED IA,529.54,0.00,0.00,0.00,529.54,,529.54,2012,,La Mesa-Spring Valley,""
Sharon Puerling,SUB OFFICE ASST II,528.15,0.00,0.00,0.00,528.15,,528.15,2012,,La Mesa-Spring Valley,""
Kelly Peterson,SUB CHILD NUTRITION I,512.23,0.00,0.00,0.00,512.23,,512.23,2012,,La Mesa-Spring Valley,""
Kimberly Glaser,EXTENDED SCHOOL SVCS ATTENDANT,503.91,0.00,0.00,0.00,503.91,,503.91,2012,,La Mesa-Spring Valley,""
Linda Ogden,SUB OFFICE ASST I,501.84,0.00,0.00,0.00,501.84,,501.84,2012,,La Mesa-Spring Valley,""
Shelly Sanders,SCHOOL OFFICE MANAGER,501.20,0.00,0.00,0.00,501.20,,501.20,2012,,La Mesa-Spring Valley,""
Ana Chan,SUBSTITUTE TEACHER A-L,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,La Mesa-Spring Valley,""
Rosa Munsey,SUB LIBRARY TECHNICIAN,498.42,0.00,0.00,0.00,498.42,,498.42,2012,,La Mesa-Spring Valley,""
Debra Sheldon,SUB LIBRARY TECHNICIAN,498.42,0.00,0.00,0.00,498.42,,498.42,2012,,La Mesa-Spring Valley,""
Chris Lundy,SUBSTITUTE TEACHER A-L,495.00,0.00,0.00,0.00,495.00,,495.00,2012,,La Mesa-Spring Valley,""
Melodie Hall,SUBSTITUTE TEACHER A-L,450.00,0.00,0.00,37.12,450.00,,487.12,2012,,La Mesa-Spring Valley,""
Gloria Foti,SUB OFFICE ASST II,484.74,0.00,0.00,0.00,484.74,,484.74,2012,,La Mesa-Spring Valley,""
June Williams,PLAYGROUND ATTENDANT,482.31,0.00,0.00,0.00,482.31,,482.31,2012,,La Mesa-Spring Valley,""
Jenna Krier,SUBSTITUTE TEACHER A-L,445.00,0.00,0.00,36.71,445.00,,481.71,2012,,La Mesa-Spring Valley,""
Marcellia Chavez,SUBSTITUTE TEACHER A-L,430.00,0.00,0.00,35.48,430.00,,465.48,2012,,La Mesa-Spring Valley,""
Evelyn Geurin,SCHOOL OFFICE MANAGER,465.40,0.00,0.00,0.00,465.40,,465.40,2012,,La Mesa-Spring Valley,""
Lauren Robinson,PLAYGROUND ATTENDANT,464.62,0.00,0.00,0.00,464.62,,464.62,2012,,La Mesa-Spring Valley,""
Shelly Sanders,SUB LIBRARY TECHNICIAN,463.32,0.00,0.00,0.00,463.32,,463.32,2012,,La Mesa-Spring Valley,""
Natalie Avila,PLAYGROUND ATTENDANT,462.40,0.00,0.00,0.00,462.40,,462.40,2012,,La Mesa-Spring Valley,""
Allison Wolin,SUBSTITUTE TEACHER M-Z,450.00,0.00,0.00,0.00,450.00,,450.00,2012,,La Mesa-Spring Valley,""
Catherine Turckel,SUM SCH IA,449.28,0.00,0.00,0.00,449.28,,449.28,2012,,La Mesa-Spring Valley,""
Rosa Munsey,SUB HEALTH CLERK,448.56,0.00,0.00,0.00,448.56,,448.56,2012,,La Mesa-Spring Valley,""
Inia Sapho,SUB CHILD NUTRITION I,447.14,0.00,0.00,0.00,447.14,,447.14,2012,,La Mesa-Spring Valley,""
David Weiss,SUBSTITUTE TEACHER M-Z,440.00,0.00,0.00,0.00,440.00,,440.00,2012,,La Mesa-Spring Valley,""
Lisa Garcia,PLAYGROUND ATTENDANT,435.86,0.00,0.00,0.00,435.86,,435.86,2012,,La Mesa-Spring Valley,""
Teresa Waterman,SUB IA-BILINGUAL,433.92,0.00,0.00,0.00,433.92,,433.92,2012,,La Mesa-Spring Valley,""
Hannah Waggoner,EXTENDED SCHOOL SVCS ATTENDANT,432.65,0.00,0.00,0.00,432.65,,432.65,2012,,La Mesa-Spring Valley,""
Christopher Miles,SUBSTITUTE TEACHER M-Z,430.00,0.00,0.00,0.00,430.00,,430.00,2012,,La Mesa-Spring Valley,""
Cheryl Plunkett,SUB CUSTODIAN,428.48,0.00,0.00,0.00,428.48,,428.48,2012,,La Mesa-Spring Valley,""
Sherry Gillespie,SUB OFFICE ASST I,428.40,0.00,0.00,0.00,428.40,,428.40,2012,,La Mesa-Spring Valley,""
Veronica Hurley,SUB CHILD NUTRITION II,421.36,0.00,0.00,0.00,421.36,,421.36,2012,,La Mesa-Spring Valley,""
Taylor Alexio,SUBSTITUTE TEACHER A-L,420.00,0.00,0.00,0.00,420.00,,420.00,2012,,La Mesa-Spring Valley,""
James Morton,CLASSIFIED CONSULTANT,420.00,0.00,0.00,0.00,420.00,,420.00,2012,,La Mesa-Spring Valley,""
Ruby Caro,SUBSTITUTE TEACHER A-L,420.00,0.00,0.00,0.00,420.00,,420.00,2012,,La Mesa-Spring Valley,""
Carole Swenson,SUB IA (REG ED),415.43,0.00,0.00,0.00,415.43,,415.43,2012,,La Mesa-Spring Valley,""
Stacia Aleto-Johnson,SUB HEALTH CLERK,412.39,0.00,0.00,0.00,412.39,,412.39,2012,,La Mesa-Spring Valley,""
Barbara Simon,SECRETARY,409.68,0.00,0.00,0.00,409.68,,409.68,2012,,La Mesa-Spring Valley,""
Melanie Smith,SUBSTITUTE TEACHER M-Z,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,La Mesa-Spring Valley,""
Regina Pittman,SUB OFFICE ASST II,390.69,0.00,0.00,0.00,390.69,,390.69,2012,,La Mesa-Spring Valley,""
Heather Shaw-Semple,SUM SCH IA,388.87,0.00,0.00,0.00,388.87,,388.87,2012,,La Mesa-Spring Valley,""
Ashley Pearce,STUDENT HELPER-TRAINEE,386.08,0.00,0.00,0.00,386.08,,386.08,2012,,La Mesa-Spring Valley,""
James Gonzales,CERTIFICATED HOURLY SUBSTITUTE,381.90,0.00,0.00,0.00,381.90,,381.90,2012,,La Mesa-Spring Valley,""
Sherrie Galloway,PARAPROFESSIONAL,375.00,0.00,6.25,0.00,381.25,,381.25,2012,,La Mesa-Spring Valley,""
Zoyla Ortiz Rios,CLASSIFIED CONSULTANT,381.00,0.00,0.00,0.00,381.00,,381.00,2012,,La Mesa-Spring Valley,""
Tracey Baker,SUB LIBRARY TECHNICIAN,379.08,0.00,0.00,0.00,379.08,,379.08,2012,,La Mesa-Spring Valley,""
Stacia Aleto-Johnson,SUB LIBRARY TECHNICIAN,375.57,0.00,0.00,0.00,375.57,,375.57,2012,,La Mesa-Spring Valley,""
Shelly Sanders,CLASSIFIED CONSULTANT,371.70,0.00,0.00,0.00,371.70,,371.70,2012,,La Mesa-Spring Valley,""
Joann Williams,BREAKFAST PLAY ATTENDANT,371.68,0.00,0.00,0.00,371.68,,371.68,2012,,La Mesa-Spring Valley,""
Debra Dunning,SUB SPECIAL ED IA,369.87,0.00,0.00,0.00,369.87,,369.87,2012,,La Mesa-Spring Valley,""
Micaela Baltazar,PLAYGROUND ATTENDANT,365.05,0.00,0.00,0.00,365.05,,365.05,2012,,La Mesa-Spring Valley,""
Julie Lopez,SUBSTITUTE TEACHER A-L,335.00,0.00,0.00,27.64,335.00,,362.64,2012,,La Mesa-Spring Valley,""
Emelita Dao,SUB CHILD NUTRITION II,362.02,0.00,0.00,0.00,362.02,,362.02,2012,,La Mesa-Spring Valley,""
Anna Estrada,BREAKFAST PLAY ATTENDANT,358.40,0.00,0.00,0.00,358.40,,358.40,2012,,La Mesa-Spring Valley,""
