Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tabor Samuelson,Summer School-Admin,1500.00,0.00,545.00,0.00,2045.00,,2045.00,2016,,Solana Beach Elementary,PT
Debra Sandler,Substitute Teacher,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2016,,Solana Beach Elementary,PT
Jesse Atkins,Teacher-Hourly,2007.00,0.00,0.00,0.00,2007.00,,2007.00,2016,,Solana Beach Elementary,PT
Shannon Martin,Instructional Aide III,1991.00,0.00,0.00,0.00,1991.00,,1991.00,2016,,Solana Beach Elementary,PT
Tressa Brunetti,Substitute Teacher,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Solana Beach Elementary,PT
Cathy Madrigal,Substitute Teacher,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Solana Beach Elementary,PT
Michele Stalmer,Cdc Teacher,1953.00,0.00,0.00,0.00,1953.00,,1953.00,2016,,Solana Beach Elementary,PT
Dawn Fairchild,Teacher-Hourly,1943.00,0.00,0.00,0.00,1943.00,,1943.00,2016,,Solana Beach Elementary,PT
Lynn Fleming,Cdc-Sub Teacher,1914.00,0.00,0.00,0.00,1914.00,,1914.00,2016,,Solana Beach Elementary,PT
Theresa Wetherhold,Teacher-Hourly,1909.00,0.00,0.00,0.00,1909.00,,1909.00,2016,,Solana Beach Elementary,PT
Loretta Allen,Instr. Aide-Summer,1884.00,0.00,0.00,0.00,1884.00,,1884.00,2016,,Solana Beach Elementary,PT
Juliette Croissant-Paris,Instr. Aide-Summer,1873.00,0.00,0.00,0.00,1873.00,,1873.00,2016,,Solana Beach Elementary,PT
Katherine Takahashi,Instr. Aide II,1867.00,0.00,0.00,0.00,1867.00,,1867.00,2016,,Solana Beach Elementary,PT
Ellen Gordon,Substitute Teacher,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2016,,Solana Beach Elementary,PT
Tracey Lloyd,Substitute Teacher,1620.00,0.00,0.00,184.00,1620.00,,1804.00,2016,,Solana Beach Elementary,PT
Arlene Kent,Substitute Teacher,1620.00,0.00,0.00,173.00,1620.00,,1793.00,2016,,Solana Beach Elementary,PT
Katherine Weigand,Instr. Aide-Summer,1708.00,64.00,0.00,0.00,1772.00,,1772.00,2016,,Solana Beach Elementary,PT
Karla Mancia,Instructional Aide I,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2016,,Solana Beach Elementary,PT
Felice Swanson,Instructional Aide I,1744.00,0.00,0.00,0.00,1744.00,,1744.00,2016,,Solana Beach Elementary,PT
Sharon Corrigan,Substitute Teacher,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,Solana Beach Elementary,PT
Andrea Murphy,Substitute Teacher,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,Solana Beach Elementary,PT
Laura Freeman,Substitute Teacher,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,Solana Beach Elementary,PT
Kendra Heredia,Instr. Aide-Summer,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Solana Beach Elementary,PT
Gabriela Licon,Instr. Aide-Summer,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Solana Beach Elementary,PT
Laura Hawthorne,Instr. Aide-Summer,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Solana Beach Elementary,PT
Lynn Fleming,Instr. Aide-Summer,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Solana Beach Elementary,PT
Janet Shur,Instr. Aide-Summer,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Solana Beach Elementary,PT
Ann Head,Instr. Aide-Summer,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Solana Beach Elementary,PT
Jenelle Guy,Instr. Aide-Summer,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Solana Beach Elementary,PT
Sue Freel,Instr. Aide-Summer,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2016,,Solana Beach Elementary,PT
Lynn Fleming,Instr. Aide I,1699.00,0.00,0.00,0.00,1699.00,,1699.00,2016,,Solana Beach Elementary,PT
Sarah Mc Nutt,Instr. Aide-Summer,1659.00,0.00,0.00,0.00,1659.00,,1659.00,2016,,Solana Beach Elementary,PT
Amanda Graeser,Instr. Aide-Summer,1639.00,0.00,0.00,0.00,1639.00,,1639.00,2016,,Solana Beach Elementary,PT
Tamara Landis,Instr. Aide-Summer,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2016,,Solana Beach Elementary,PT
Nicole Leonard,Substitute Teacher,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2016,,Solana Beach Elementary,PT
Viyan Zandi,Teacher-Hourly,1611.00,0.00,0.00,0.00,1611.00,,1611.00,2016,,Solana Beach Elementary,PT
Luz Butler,Instr. Aide-Summer,1583.00,0.00,0.00,0.00,1583.00,,1583.00,2016,,Solana Beach Elementary,PT
Christine Murphy,Teacher-Hourly,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2016,,Solana Beach Elementary,PT
Christina Karen,Instr. Aide-Summer,1571.00,0.00,0.00,0.00,1571.00,,1571.00,2016,,Solana Beach Elementary,PT
Corey Felter,Instr. Aide-Summer,1557.00,0.00,0.00,0.00,1557.00,,1557.00,2016,,Solana Beach Elementary,PT
Cody Brull,Instr. Aide-Summer,1557.00,0.00,0.00,0.00,1557.00,,1557.00,2016,,Solana Beach Elementary,PT
Courtney Culley,Instr. Aide II,1531.00,0.00,0.00,0.00,1531.00,,1531.00,2016,,Solana Beach Elementary,PT
Jillian Esoldi,Instr. Aide-Summer,1527.00,0.00,0.00,0.00,1527.00,,1527.00,2016,,Solana Beach Elementary,PT
Katy Anderson,Teacher-Summer School,1517.00,0.00,0.00,0.00,1517.00,,1517.00,2016,,Solana Beach Elementary,PT
Estela Leidy,Teacher-Hourly,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2016,,Solana Beach Elementary,PT
Ushakiran Shukla,Substitute Teacher,1380.00,0.00,0.00,131.00,1380.00,,1511.00,2016,,Solana Beach Elementary,PT
Lindsay Scacco,Teacher-Hourly,1510.00,0.00,0.00,0.00,1510.00,,1510.00,2016,,Solana Beach Elementary,PT
Sierra Hornung,Instr. Aide-Summer,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2016,,Solana Beach Elementary,PT
Mallory Herms,Instr. Aide-Summer,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2016,,Solana Beach Elementary,PT
Ashley Martinez,Instr. Aide-Summer,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2016,,Solana Beach Elementary,PT
Susan Tarnowski,Substitute Teacher,120.00,0.00,0.00,1374.00,120.00,,1494.00,2016,,Solana Beach Elementary,PT
Paula Turner,Instr. Aide-Summer,1491.00,0.00,0.00,0.00,1491.00,,1491.00,2016,,Solana Beach Elementary,PT
Linda Brenner,Instr. Aide I,1491.00,0.00,0.00,0.00,1491.00,,1491.00,2016,,Solana Beach Elementary,PT
Cynthia Kouns,Instructional Aide II,1480.00,0.00,0.00,0.00,1480.00,,1480.00,2016,,Solana Beach Elementary,PT
Teresa Golez,Substitute Teacher,1320.00,0.00,0.00,150.00,1320.00,,1470.00,2016,,Solana Beach Elementary,PT
Janis Cabot,Substitute Teacher,1320.00,0.00,0.00,150.00,1320.00,,1470.00,2016,,Solana Beach Elementary,PT
Sandra Aquino,Substitute Teacher,1320.00,0.00,0.00,146.00,1320.00,,1466.00,2016,,Solana Beach Elementary,PT
Nichole Banks,Substitute Teacher,1320.00,0.00,0.00,142.00,1320.00,,1462.00,2016,,Solana Beach Elementary,PT
Marci Menzies,Instr. Aide II/Sub,1277.00,0.00,0.00,165.00,1277.00,,1442.00,2016,,Solana Beach Elementary,PT
Kimberly Rowlands,Instr Aide I,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2016,,Solana Beach Elementary,PT
Amy Leyes,Instr. Aide-Summer,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2016,,Solana Beach Elementary,PT
Nicasio Latasa,Instr. Aide-Summer,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2016,,Solana Beach Elementary,PT
Toby Rapp,Instr. Aide-Summer,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2016,,Solana Beach Elementary,PT
Marissa Morin,Instr. Aide-Summer,1432.00,0.00,0.00,0.00,1432.00,,1432.00,2016,,Solana Beach Elementary,PT
Kathleen Van Fossen,Instr. Aide I,1399.00,0.00,0.00,0.00,1399.00,,1399.00,2016,,Solana Beach Elementary,PT
Donna Arnaudoff,Substitute Teacher,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2016,,Solana Beach Elementary,PT
Tiffany Glass Everett,Substitute Teacher,1200.00,0.00,0.00,150.00,1200.00,,1350.00,2016,,Solana Beach Elementary,PT
Sheila Loyd,Substitute Teacher,1200.00,0.00,0.00,145.00,1200.00,,1345.00,2016,,Solana Beach Elementary,PT
Claire Carpenter,Substitute Teacher,1200.00,0.00,0.00,144.00,1200.00,,1344.00,2016,,Solana Beach Elementary,PT
Kelly Rampino,Teacher-Hourly,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2016,,Solana Beach Elementary,PT
Lacy Stringfellow,Instr. Aide-Summer,1298.00,0.00,0.00,0.00,1298.00,,1298.00,2016,,Solana Beach Elementary,PT
Nancy Burian,Instr. Aide I,1170.00,0.00,111.00,0.00,1281.00,,1281.00,2016,,Solana Beach Elementary,PT
Lisa Sturt,Teacher-Hourly,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2016,,Solana Beach Elementary,PT
Cedric Hill,Substitute Teacher,1140.00,0.00,0.00,126.00,1140.00,,1266.00,2016,,Solana Beach Elementary,PT
Nicole Steele,Instr. Aide-Summer,1263.00,0.00,0.00,0.00,1263.00,,1263.00,2016,,Solana Beach Elementary,PT
Brittany Riley,Substitute Teacher,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,Solana Beach Elementary,PT
Nancy Moore,Substitute Teacher,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,Solana Beach Elementary,PT
Erin Robinson,Instr. Aide-Summer,1229.00,0.00,0.00,0.00,1229.00,,1229.00,2016,,Solana Beach Elementary,PT
Amanda Strauss,Teacher-Summer School,1225.00,0.00,0.00,0.00,1225.00,,1225.00,2016,,Solana Beach Elementary,PT
Allison Cox,Substitute Teacher,1080.00,0.00,0.00,135.00,1080.00,,1215.00,2016,,Solana Beach Elementary,PT
Kelsey Taylor,Substitute Teacher,1080.00,0.00,0.00,135.00,1080.00,,1215.00,2016,,Solana Beach Elementary,PT
Taylor Langstaff,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Solana Beach Elementary,PT
Michelle Bailey,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Solana Beach Elementary,PT
Deanna Underwood,Substitute Teacher,1080.00,0.00,0.00,120.00,1080.00,,1200.00,2016,,Solana Beach Elementary,PT
Shelly Lauterbach,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Solana Beach Elementary,PT
Sandra Lonnquist,Substitute Teacher,1080.00,0.00,0.00,118.00,1080.00,,1198.00,2016,,Solana Beach Elementary,PT
April Leslie,Instr. Aide II,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2016,,Solana Beach Elementary,PT
Meghan Tramp,Substitute Teacher,1020.00,0.00,0.00,128.00,1020.00,,1148.00,2016,,Solana Beach Elementary,PT
Judy McParlane,Substitute Teacher,1047.00,0.00,0.00,101.00,1047.00,,1148.00,2016,,Solana Beach Elementary,PT
Victoria Lugo,Instr. Aide II/Sub,1143.00,0.00,0.00,0.00,1143.00,,1143.00,2016,,Solana Beach Elementary,PT
John Bastedo,Substitute Teacher,1020.00,0.00,0.00,111.00,1020.00,,1131.00,2016,,Solana Beach Elementary,PT
Jillian Esoldi,Instructional Aide I,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2016,,Solana Beach Elementary,PT
Allyson Ahearn,Child Nutrition Worker I Sub,1099.00,0.00,0.00,0.00,1099.00,,1099.00,2016,,Solana Beach Elementary,PT
Barbara Niemela,Instructional Aide II,1091.00,0.00,0.00,0.00,1091.00,,1091.00,2016,,Solana Beach Elementary,PT
Jon Leu,Substitute Teacher,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2016,,Solana Beach Elementary,PT
Hailey Hess,Substitute Teacher,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2016,,Solana Beach Elementary,PT
Kelly Stefanki,Substitute Teacher,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2016,,Solana Beach Elementary,PT
Kathleen Shaffer,Teacher-Hourly,1070.00,0.00,0.00,0.00,1070.00,,1070.00,2016,,Solana Beach Elementary,PT
Noah Miller,Substitute Teacher,960.00,0.00,0.00,107.00,960.00,,1067.00,2016,,Solana Beach Elementary,PT
Jennifer Pelchat,Substitute Teacher,960.00,0.00,0.00,105.00,960.00,,1065.00,2016,,Solana Beach Elementary,PT
Mary Calo,Instr. Aide II,1037.00,0.00,0.00,0.00,1037.00,,1037.00,2016,,Solana Beach Elementary,PT
Marilyn Tajalle,Teacher-Hourly,1022.00,0.00,0.00,0.00,1022.00,,1022.00,2016,,Solana Beach Elementary,PT
Brett Cirincione,Substitute Teacher,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2016,,Solana Beach Elementary,PT
John Brown,Substitute Teacher,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2016,,Solana Beach Elementary,PT
Beth Page,Substitute Teacher,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2016,,Solana Beach Elementary,PT
Dawn Butler,Teacher-Hourly,982.00,0.00,0.00,0.00,982.00,,982.00,2016,,Solana Beach Elementary,PT
Linda Abramson,Substitute Teacher,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Solana Beach Elementary,PT
Brittany Purnick,Substitute Teacher,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Solana Beach Elementary,PT
Marissa Joinson,Substitute Teacher,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,Solana Beach Elementary,PT
Chelsey Mills,Instr. Aide II,957.00,0.00,0.00,0.00,957.00,,957.00,2016,,Solana Beach Elementary,PT
Katherine Horn,Teacher-Hourly,948.00,0.00,0.00,0.00,948.00,,948.00,2016,,Solana Beach Elementary,PT
Kelsey Ryan,Substitute Teacher,840.00,0.00,0.00,90.00,840.00,,930.00,2016,,Solana Beach Elementary,PT
Monica Rainville,Teacher-Hourly,930.00,0.00,0.00,0.00,930.00,,930.00,2016,,Solana Beach Elementary,PT
Carrie Richardson,Substitute Teacher,780.00,0.00,0.00,98.00,780.00,,878.00,2016,,Solana Beach Elementary,PT
Jessica Gannon,Substitute Teacher,840.00,0.00,0.00,0.00,840.00,,840.00,2016,,Solana Beach Elementary,PT
Tyler Lavigne,Substitute Teacher,720.00,0.00,0.00,90.00,720.00,,810.00,2016,,Solana Beach Elementary,PT
Donna Leffel,Teacher-Hourly,790.00,0.00,0.00,0.00,790.00,,790.00,2016,,Solana Beach Elementary,PT
Shawntanet Jara,Teacher-Hourly,773.00,0.00,0.00,0.00,773.00,,773.00,2016,,Solana Beach Elementary,PT
Leilani Johnson,Teacher-Hourly,755.00,0.00,0.00,0.00,755.00,,755.00,2016,,Solana Beach Elementary,PT
Summer Alexander,Cdc-Sub Teacher,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Solana Beach Elementary,PT
Christine Suppa,Instr. Aide I,745.00,0.00,0.00,0.00,745.00,,745.00,2016,,Solana Beach Elementary,PT
Alia Thorsen,Substitute Teacher,660.00,0.00,0.00,83.00,660.00,,743.00,2016,,Solana Beach Elementary,PT
James Burton,Substitute Teacher,660.00,0.00,0.00,83.00,660.00,,743.00,2016,,Solana Beach Elementary,PT
Eileen Kolkey,Substitute Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Solana Beach Elementary,PT
Kim-Chi Huynh,Substitute Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Solana Beach Elementary,PT
Jessica Cochran,Substitute Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Solana Beach Elementary,PT
Kelsey Saake,Substitute Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2016,,Solana Beach Elementary,PT
Robin Park,Instructional Aide I,699.00,0.00,0.00,0.00,699.00,,699.00,2016,,Solana Beach Elementary,PT
Jeanine McCullough,Substitute Teacher,600.00,0.00,0.00,75.00,600.00,,675.00,2016,,Solana Beach Elementary,PT
Jill Carter,Teacher-Hourly,667.00,0.00,0.00,0.00,667.00,,667.00,2016,,Solana Beach Elementary,PT
Rosemary Wolanin,Teacher-Hourly,667.00,0.00,0.00,0.00,667.00,,667.00,2016,,Solana Beach Elementary,PT
Shiela Cullins,Teacher-Hourly,667.00,0.00,0.00,0.00,667.00,,667.00,2016,,Solana Beach Elementary,PT
Julie Gusman,Teacher-Hourly,667.00,0.00,0.00,0.00,667.00,,667.00,2016,,Solana Beach Elementary,PT
Ari Marsh,Substitute Teacher,600.00,0.00,0.00,65.00,600.00,,665.00,2016,,Solana Beach Elementary,PT
Hydeh Jahansoozi,Instr. Aide II/Sub,661.00,0.00,0.00,0.00,661.00,,661.00,2016,,Solana Beach Elementary,PT
Lorraine Pulido,Child Nutrition Worker I Sub,643.00,0.00,0.00,0.00,643.00,,643.00,2016,,Solana Beach Elementary,PT
Amanda Provins,Cdc-Sub Teacher,629.00,0.00,0.00,0.00,629.00,,629.00,2016,,Solana Beach Elementary,PT
Jessica Ross,Substitute Teacher,540.00,0.00,0.00,67.00,540.00,,607.00,2016,,Solana Beach Elementary,PT
Bianca Ruiz,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Solana Beach Elementary,PT
Stefani Paladino,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Solana Beach Elementary,PT
Elizabeth Carlson,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Solana Beach Elementary,PT
Michael Hante,Substitute Teacher,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Solana Beach Elementary,PT
Regan Hjalmarson,Teacher-Hourly,597.00,0.00,0.00,0.00,597.00,,597.00,2016,,Solana Beach Elementary,PT
Michael Campbell,Teacher-Hourly,597.00,0.00,0.00,0.00,597.00,,597.00,2016,,Solana Beach Elementary,PT
Roberta Cohen,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Solana Beach Elementary,PT
Muna Mahamoud,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Solana Beach Elementary,PT
T'shura Mejorado,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Solana Beach Elementary,PT
Norma Wales,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2016,,Solana Beach Elementary,PT
Norman Nash,Substitute Teacher,480.00,0.00,0.00,58.00,480.00,,538.00,2016,,Solana Beach Elementary,PT
Mary Harrah,Teacher-Hourly,525.00,0.00,0.00,0.00,525.00,,525.00,2016,,Solana Beach Elementary,PT
Sarah Mc Nutt,Instr. Aide I,497.00,0.00,0.00,0.00,497.00,,497.00,2016,,Solana Beach Elementary,PT
Shannon Rounds,Teacher-Hourly,486.00,0.00,0.00,0.00,486.00,,486.00,2016,,Solana Beach Elementary,PT
Clayton Johnson,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Solana Beach Elementary,PT
Ella McParlane,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Solana Beach Elementary,PT
Genevieve Sherman,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Solana Beach Elementary,PT
Austin Green,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Solana Beach Elementary,PT
Zachary Feigenbaum,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Solana Beach Elementary,PT
Courtney Zauft,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2016,,Solana Beach Elementary,PT
Trina Corder,Substitute Teacher,360.00,0.00,0.00,116.00,360.00,,476.00,2016,,Solana Beach Elementary,PT
Nan Li,Substitute Teacher,420.00,0.00,0.00,52.00,420.00,,472.00,2016,,Solana Beach Elementary,PT
Margaret Seifke,Substitute Teacher,420.00,0.00,0.00,52.00,420.00,,472.00,2016,,Solana Beach Elementary,PT
Kimberly Lee,Substitute Teacher,420.00,0.00,0.00,52.00,420.00,,472.00,2016,,Solana Beach Elementary,PT
Karelya Lee,Substitute Teacher,420.00,0.00,0.00,52.00,420.00,,472.00,2016,,Solana Beach Elementary,PT
Cecilia Rhodes,Substitute Teacher,420.00,0.00,0.00,49.00,420.00,,469.00,2016,,Solana Beach Elementary,PT
Britney Cullen,Instr. Aide I,469.00,0.00,0.00,0.00,469.00,,469.00,2016,,Solana Beach Elementary,PT
Lisa Wilson-Shaff,Substitute Teacher,420.00,0.00,0.00,46.00,420.00,,466.00,2016,,Solana Beach Elementary,PT
Lily Mosallai,Substitute Teacher,420.00,0.00,0.00,7.00,420.00,,427.00,2016,,Solana Beach Elementary,PT
Veronica Peddie,Substitute Teacher,420.00,0.00,0.00,0.00,420.00,,420.00,2016,,Solana Beach Elementary,PT
Taylor Barker,Substitute Teacher,420.00,0.00,0.00,0.00,420.00,,420.00,2016,,Solana Beach Elementary,PT
John Borchardt,Substitute Teacher,360.00,0.00,0.00,45.00,360.00,,405.00,2016,,Solana Beach Elementary,PT
Jeffrey Bibler,Substitute Teacher,360.00,0.00,0.00,45.00,360.00,,405.00,2016,,Solana Beach Elementary,PT
Robert Carlson,Substitute Teacher,360.00,0.00,0.00,45.00,360.00,,405.00,2016,,Solana Beach Elementary,PT
Serena Pariser,Substitute Teacher,360.00,0.00,0.00,40.00,360.00,,400.00,2016,,Solana Beach Elementary,PT
Shannon Martin,Instr. Aide I,377.00,0.00,0.00,0.00,377.00,,377.00,2016,,Solana Beach Elementary,PT
Barbara Badura,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Solana Beach Elementary,PT
Gina Thackrey,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Solana Beach Elementary,PT
Maria Angelica Concepcion,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Solana Beach Elementary,PT
Matthew Pappalardo,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Solana Beach Elementary,PT
Robin Hanna,Substitute Teacher,360.00,0.00,0.00,0.00,360.00,,360.00,2016,,Solana Beach Elementary,PT
Christine Henning,Food Svs Worker II,356.00,0.00,0.00,0.00,356.00,,356.00,2016,,Solana Beach Elementary,PT
Hydeh Jahansoozi,Health Clerk I-Sub,350.00,0.00,0.00,0.00,350.00,,350.00,2016,,Solana Beach Elementary,PT
Jennifer Armstrong,Instr. Aide I,342.00,0.00,0.00,0.00,342.00,,342.00,2016,,Solana Beach Elementary,PT
Nicole Steele,Instr. Aide I,342.00,0.00,0.00,0.00,342.00,,342.00,2016,,Solana Beach Elementary,PT
Karen Oliver,Substitute Teacher,300.00,0.00,0.00,37.00,300.00,,337.00,2016,,Solana Beach Elementary,PT
Kelsie Kaufmann,Substitute Teacher,300.00,0.00,0.00,37.00,300.00,,337.00,2016,,Solana Beach Elementary,PT
Patricia Field,Substitute Teacher,300.00,0.00,0.00,37.00,300.00,,337.00,2016,,Solana Beach Elementary,PT
Janele Thornton,Substitute Teacher,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Solana Beach Elementary,PT
Tiffany Tooley,Instr.Aide/Sub,290.00,0.00,0.00,0.00,290.00,,290.00,2016,,Solana Beach Elementary,PT
Tiffany Tooley,Instr. Aide I,274.00,0.00,0.00,0.00,274.00,,274.00,2016,,Solana Beach Elementary,PT
Emily McCarthy,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Solana Beach Elementary,PT
Samantha Anson,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Solana Beach Elementary,PT
Adela Rodgers,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Solana Beach Elementary,PT
Joseph Kastorff,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Solana Beach Elementary,PT
Susan Miller,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Solana Beach Elementary,PT
Andrew Donaldson,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Solana Beach Elementary,PT
Elyse Rosenberg,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Solana Beach Elementary,PT
Kimberly Randall,Substitute Teacher,240.00,0.00,0.00,30.00,240.00,,270.00,2016,,Solana Beach Elementary,PT
Maria Calvillo,Substitute Teacher,240.00,0.00,0.00,15.00,240.00,,255.00,2016,,Solana Beach Elementary,PT
Maria Willis,Instr. Aide I,253.00,0.00,0.00,0.00,253.00,,253.00,2016,,Solana Beach Elementary,PT
Tracy Austin,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Joshua Koett,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Natalie Backous,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Shelli Schroeder,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Debra Mulvaney-Plummer,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Jennifer Marsaglia,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Robert Bell,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Dawniel Malandra,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Claudia Villarreal,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Emily Glassford-Valenzano,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Kristen Wenman,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Lauren Shaw,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Linda Smith,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Erika Borchers,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Hiske Stangeland,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Ryan Girod,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2016,,Solana Beach Elementary,PT
Allan Prugalidad,Cdc-Sub Teacher,239.00,0.00,0.00,0.00,239.00,,239.00,2016,,Solana Beach Elementary,PT
Lisa Tyler,School Clerk-Substitute,216.00,0.00,0.00,0.00,216.00,,216.00,2016,,Solana Beach Elementary,PT
Keaton Donatelli,Substitute Teacher,180.00,0.00,0.00,22.00,180.00,,202.00,2016,,Solana Beach Elementary,PT
Julia Miller,Substitute Teacher,180.00,0.00,0.00,22.00,180.00,,202.00,2016,,Solana Beach Elementary,PT
Amy Frantz,Substitute Teacher,180.00,0.00,0.00,22.00,180.00,,202.00,2016,,Solana Beach Elementary,PT
