Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JOHN LYNN STURGEON,SUBSTITUTE TEACHER,11192.50,0.00,0.00,0.00,11192.50,,11192.50,2014,,Ramona City Unified,""
KIMBERLY ANN RUSH,SUBSTITUTE BUS DRIVERS,11041.95,0.00,0.00,143.54,11041.95,,11185.49,2014,,Ramona City Unified,""
TERRY R MEYERS,SPECIAL ED PARA-EDUCATOR I,9858.45,0.00,1277.02,0.00,11135.47,,11135.47,2014,,Ramona City Unified,""
MONICA TEPOZANO,BILINGUAL PARA-EDUCATOR,10895.28,0.00,0.00,141.63,10895.28,,11036.91,2014,,Ramona City Unified,""
LARA JEAN WINTERS,FOOD SERVICE WORKER I,10310.70,0.00,561.88,141.34,10872.58,,11013.92,2014,,Ramona City Unified,""
MAX GREGORY MITTMAN,SUBSTITUTE CUSTODIAN,10997.98,0.00,0.00,0.00,10997.98,,10997.98,2014,,Ramona City Unified,""
CARA STACY HAMER,BUS DRIVER I,7420.82,0.00,167.85,3359.50,7588.67,,10948.17,2014,,Ramona City Unified,""
PABLO ALBERTO LINARES,BILINGUAL PARA-EDUCATOR,10173.14,0.00,0.00,761.81,10173.14,,10934.95,2014,,Ramona City Unified,""
TERRI E NAGEM,SPECIAL ED PARA-EDUCATOR II,8248.24,0.00,1621.81,1032.20,9870.05,,10902.25,2014,,Ramona City Unified,""
ALEXIS SEIDL,TEACHER,9950.00,0.00,0.00,950.66,9950.00,,10900.66,2014,,Ramona City Unified,""
DEBORAH LYNN DUNAWAY,SUBSTITUTE BUS DRIVERS,10775.48,0.00,0.00,0.00,10775.48,,10775.48,2014,,Ramona City Unified,""
CONSUELO ORTIZ,BILINGUAL PARA-EDUCATOR,10613.95,0.00,0.00,137.97,10613.95,,10751.92,2014,,Ramona City Unified,""
LISA ANN FOWLER-CORRIGAN,FOOD SERVICE I,10245.52,0.00,322.90,137.40,10568.42,,10705.82,2014,,Ramona City Unified,""
VICKY LYNN GASSAWAY,SPECIAL ED PARA-EDUCATOR I,9921.09,0.00,749.22,0.00,10670.31,,10670.31,2014,,Ramona City Unified,""
ANA SALLY CARDENAS,FOOD SERVICE WORKER I,10360.26,0.00,305.68,0.00,10665.94,,10665.94,2014,,Ramona City Unified,""
DYLAN RAY MILLER,COMPUTER TECH I,7905.30,0.00,0.00,2630.43,7905.30,,10535.73,2014,,Ramona City Unified,""
PASCHA NICOLE CIRILLO,SPECIAL ED PARA-EDUCATOR I,10395.06,0.00,0.00,135.13,10395.06,,10530.19,2014,,Ramona City Unified,""
LORI ANN STATEHAM,COMPUTER LAB ASSISTANT,9682.73,0.00,0.00,827.41,9682.73,,10510.14,2014,,Ramona City Unified,""
RANDEE LEIGH DALTON,SPECIAL ED PARA-EDUCATOR I,10299.77,0.00,43.76,134.47,10343.53,,10478.00,2014,,Ramona City Unified,""
KARLA ANN STOCKTON,SUBSTITUTE TEACHER,9625.00,0.00,0.00,822.14,9625.00,,10447.14,2014,,Ramona City Unified,""
LACIE LEANNE GUZMAN,LEAD FOOD SERVICE (SMALL CREW),10248.40,0.00,0.00,133.23,10248.40,,10381.63,2014,,Ramona City Unified,""
GLENDA M SNELL,SUBSTITUTE TEACHER,9505.00,0.00,0.00,814.49,9505.00,,10319.49,2014,,Ramona City Unified,""
KIMBERLY KATHERINE ESCOTO,LEAD ESP ASSISTANT,7264.40,0.00,750.88,2206.26,8015.28,,10221.54,2014,,Ramona City Unified,""
KASSONDRA MARIE SNYDER,SPECIAL ED PARA-EDUCATOR II,10084.79,0.00,0.00,131.08,10084.79,,10215.87,2014,,Ramona City Unified,""
SARAH LAVERNE BARNETT,TEACHER,4935.17,0.00,0.00,5237.43,4935.17,,10172.60,2014,,Ramona City Unified,""
LAUREN ANN FOWLER,SPECIAL ED PARA EDUCATOR,9427.63,0.00,0.00,593.69,9427.63,,10021.32,2014,,Ramona City Unified,""
NICHOLAS LEON JORDAN,TEACHER,8511.74,0.00,0.00,1402.00,8511.74,,9913.74,2014,,Ramona City Unified,""
KRISTIN LYNN MUNOZ,SPECIAL ED PARA-EDUCATOR I,9702.12,0.00,0.00,126.12,9702.12,,9828.24,2014,,Ramona City Unified,""
GARY WAYNE SINGLETON,SUBSTITUTE WAREHOUSE DELIVERY,9652.60,0.00,63.82,64.47,9716.42,,9780.89,2014,,Ramona City Unified,""
LINDA DARLENE KILMER,FOOD SERVICE WORKER I,9145.24,0.00,491.02,125.28,9636.26,,9761.54,2014,,Ramona City Unified,""
TERRANCE LEE WELKE,SUBSTITUTE TEACHER,8930.00,0.00,0.00,758.86,8930.00,,9688.86,2014,,Ramona City Unified,""
LUZ ELENA BUTLER,COMPUTER LAB ASSISTANT,8784.36,0.00,0.00,849.46,8784.36,,9633.82,2014,,Ramona City Unified,""
NICOLE ROCCHI,SUBSTITUTE TEACHER,8800.00,0.00,0.00,726.00,8800.00,,9526.00,2014,,Ramona City Unified,""
SANDRA B JIMENEZ,TEACHER,2599.74,0.00,6831.71,0.00,9431.45,,9431.45,2014,,Ramona City Unified,""
BROOKE WREN ROYDEN,SPECIAL ED PARA-EDUCATOR I,9309.15,0.00,0.00,121.02,9309.15,,9430.17,2014,,Ramona City Unified,""
SANDRA JEAN BURNEY,INSTRUCTIONAL PARA-EDUCATOR,8840.37,0.00,561.88,0.00,9402.25,,9402.25,2014,,Ramona City Unified,""
LISA ANN JOHNSON,SPECIAL ED PARA-EDUCATOR I,9116.99,0.00,0.00,118.50,9116.99,,9235.49,2014,,Ramona City Unified,""
PATRICIA GABRIELA DUKES,FOOD SERVICE WORKER I,9042.44,0.00,0.00,117.56,9042.44,,9160.00,2014,,Ramona City Unified,""
JANINE LOUISE STEMPER,FOOD SERVICE I,8957.66,0.00,42.77,117.02,9000.43,,9117.45,2014,,Ramona City Unified,""
JANA MARIE HACKAMACK-KLINGMAN,SPECIAL ED PARA-EDUCATOR I,8939.65,0.00,0.00,116.21,8939.65,,9055.86,2014,,Ramona City Unified,""
EVANGELINA ORTIZ,CAMPUS SUPERVISOR,7749.30,0.00,235.02,937.46,7984.32,,8921.78,2014,,Ramona City Unified,""
MELANIE M PARKER,SUBSTITUTE CLERK,8695.04,0.00,9.79,113.15,8704.83,,8817.98,2014,,Ramona City Unified,""
COLLEEN ANNE KURUPAS,FOOD SERVICE WORKER I,7931.83,0.00,718.72,112.45,8650.55,,8763.00,2014,,Ramona City Unified,""
ANN MARIE ABNEY,CONSULTANT INSTRUCTOR,8685.00,0.00,15.00,0.00,8700.00,,8700.00,2014,,Ramona City Unified,""
SANDRA E TALLMAN,SPECIAL ED PARA-EDUCATOR I,7947.76,0.00,749.22,0.00,8696.98,,8696.98,2014,,Ramona City Unified,""
CORINA MARIE MCMILLEN,CLERK I,8548.81,0.00,0.00,111.15,8548.81,,8659.96,2014,,Ramona City Unified,""
ELIZABETH EVJENTH,SPECIAL ED PARA-EDUCATOR I,8526.95,0.00,0.00,110.84,8526.95,,8637.79,2014,,Ramona City Unified,""
SUSAN LOUISE DOUGLASS,SUBSTITUTE TEACHER,7942.50,0.00,0.00,692.53,7942.50,,8635.03,2014,,Ramona City Unified,""
MARTHA JEAN WITHERS,SUBSTITUTE FOOD SERVICE,8480.72,0.00,0.00,110.25,8480.72,,8590.97,2014,,Ramona City Unified,""
NANCY ANN DIAMOND,SPECIAL ED PARA-EDUCATOR I,8134.69,0.00,255.24,166.56,8389.93,,8556.49,2014,,Ramona City Unified,""
GWENDOLYN JEAN ALDERSON,SUBSTITUTE CUSTODIAN,8440.31,0.00,0.00,0.00,8440.31,,8440.31,2014,,Ramona City Unified,""
DIANE L DEMOSS,CONSULTANT INSTRUCTOR,6701.38,0.00,1683.17,0.00,8384.55,,8384.55,2014,,Ramona City Unified,""
JENNIFER LYNN BUSHNELL,SPECIAL ED PARA-EDUCATOR I,8202.18,0.00,0.00,103.48,8202.18,,8305.66,2014,,Ramona City Unified,""
KIMBERLY KATHERINE ESCOTO,FOOD SERVICE I,8044.01,0.00,240.85,0.00,8284.86,,8284.86,2014,,Ramona City Unified,""
CRAIG MATHEW POWELL,SPECIAL ED PARA-EDUCATOR I,8046.85,0.00,43.76,105.18,8090.61,,8195.79,2014,,Ramona City Unified,""
JENNIFER AERIEL HARVEY,SUBSTITUTE CUSTODIAN,8004.30,0.00,120.54,0.00,8124.84,,8124.84,2014,,Ramona City Unified,""
NORA A COBIAN,SPECIAL ED PARA-EDUCATOR II,7659.78,0.00,283.32,95.33,7943.10,,8038.43,2014,,Ramona City Unified,""
STEVEN ANDREW ALBANESE,SUBSTITUTE TEACHER,7970.00,0.00,0.00,0.00,7970.00,,7970.00,2014,,Ramona City Unified,""
JOHN ED RODRIGUEZ,TEACHER,0.00,0.00,7965.87,0.00,7965.87,,7965.87,2014,,Ramona City Unified,""
KATHERINE MARY BEHNKE,CONSULTANT INSTRUCTOR,7643.21,0.00,30.00,247.01,7673.21,,7920.22,2014,,Ramona City Unified,""
OLENA LOSYKTIERNEY,SUBSTITUTE TEACHER,6155.00,0.00,0.00,1701.22,6155.00,,7856.22,2014,,Ramona City Unified,""
MICHELE RENE MAUNEY,TEACHER,0.00,0.00,7836.90,0.00,7836.90,,7836.90,2014,,Ramona City Unified,""
MICHAEL D JORDAN,SUBSTITUTE TEACHER,7830.00,0.00,0.00,0.00,7830.00,,7830.00,2014,,Ramona City Unified,""
LESLIE T PEQUEGNAT,TEACHER,0.00,0.00,7728.10,0.00,7728.10,,7728.10,2014,,Ramona City Unified,""
TUESDAY BREEANNA PURCELL,INSTRUCTIONAL PARA-EDUCATOR,7589.02,0.00,0.00,98.67,7589.02,,7687.69,2014,,Ramona City Unified,""
JANET RENEE JAMES,FOOD SERVICE WORKER I,7575.46,0.00,0.00,98.48,7575.46,,7673.94,2014,,Ramona City Unified,""
DOLORES DONEGAN,CAMPUS SUPERVISOR,6431.11,0.00,408.88,801.45,6839.99,,7641.44,2014,,Ramona City Unified,""
BARBARA SUE YOST,ESP ASSISTANT I,7491.97,0.00,0.00,97.41,7491.97,,7589.38,2014,,Ramona City Unified,""
PATRICIA L ANTONY,SUBSTITUTE TEACHER,7537.50,0.00,0.00,0.00,7537.50,,7537.50,2014,,Ramona City Unified,""
OLA KNUTSSON,TEACHER,0.00,0.00,7496.90,0.00,7496.90,,7496.90,2014,,Ramona City Unified,""
LISA ANN JAUREGUI,CAMPUS SUPERVISOR,7133.39,0.00,201.44,95.35,7334.83,,7430.18,2014,,Ramona City Unified,""
EVELIA V TORRES,CAMPUS SUPERVISOR,6639.06,0.00,0.00,770.08,6639.06,,7409.14,2014,,Ramona City Unified,""
SOCORRO PADILLA CERVANTES,CAMPUS SUPERVISOR,6406.10,0.00,201.44,766.52,6607.54,,7374.06,2014,,Ramona City Unified,""
BARBARA ANN KING,SUBSTITUTE TEACHER,6785.00,0.00,0.00,570.94,6785.00,,7355.94,2014,,Ramona City Unified,""
CHRISTOPHER M COLLINS,SUBSTITUTE TEACHER,6777.50,0.00,0.00,571.00,6777.50,,7348.50,2014,,Ramona City Unified,""
DAMON WILLIAM BALDWIN,TEACHER,0.00,0.00,7299.28,0.00,7299.28,,7299.28,2014,,Ramona City Unified,""
SUSAN MAE MCWHIRTER,SPECIAL ED PARA-EDUCATOR II,6462.11,0.00,0.18,740.03,6462.29,,7202.32,2014,,Ramona City Unified,""
LINDSEY MUNRO BARKER,TEACHER,6081.72,0.00,0.00,1107.55,6081.72,,7189.27,2014,,Ramona City Unified,""
JOLYN GENE YANEZ,COACH,7032.80,0.00,0.00,154.89,7032.80,,7187.69,2014,,Ramona City Unified,""
MONA C SNODGRASS,TEACHER,0.00,0.00,7165.95,0.00,7165.95,,7165.95,2014,,Ramona City Unified,""
ANN MARIE ABNEY,FOOD SERVICE WORKER I,5151.83,0.00,248.85,1606.31,5400.68,,7006.99,2014,,Ramona City Unified,""
DONALD L WILLIAMS,COACH,6913.80,0.00,0.00,89.88,6913.80,,7003.68,2014,,Ramona City Unified,""
JOYCE MARION HIRSH,SUBSTITUTE TEACHER,6882.50,0.00,0.00,0.00,6882.50,,6882.50,2014,,Ramona City Unified,""
THEDA JEAN BASORE,INSTRUCTIONAL PARA-EDUCATOR,6586.16,0.00,191.98,88.13,6778.14,,6866.27,2014,,Ramona City Unified,""
KAREN COLLEEN DOMNITZ,SPECIAL ED PARA-EDUCATOR I,6382.93,0.00,464.34,0.00,6847.27,,6847.27,2014,,Ramona City Unified,""
DEBRA L WORTHEN,INSTRUCTIONAL PARA-EDUCATOR,6225.64,0.00,512.51,87.60,6738.15,,6825.75,2014,,Ramona City Unified,""
ELLEN RAYNIS,SUBSTITUTE TEACHER,6057.50,0.00,0.00,683.00,6057.50,,6740.50,2014,,Ramona City Unified,""
MARY CATHERINE CERVANTES,CAMPUS SECURITY,6647.00,0.00,0.00,86.41,6647.00,,6733.41,2014,,Ramona City Unified,""
KELLY MARIE BAILEY,CAMPUS SUPERVISOR,6646.84,0.00,0.00,86.56,6646.84,,6733.40,2014,,Ramona City Unified,""
PERFECTO ANDREW DIAZ JR,CAMPUS SUPERVISOR,6430.99,0.00,209.82,86.33,6640.81,,6727.14,2014,,Ramona City Unified,""
ANN M DIPIETRO,SUBSTITUTE TEACHER,6127.50,0.00,0.00,553.73,6127.50,,6681.23,2014,,Ramona City Unified,""
CHAUNSA S CRON,INSTRUCTIONAL PARA-EDUCATOR,6098.19,0.00,0.00,521.39,6098.19,,6619.58,2014,,Ramona City Unified,""
MEREDITH RAE HARDESTY,SUBSTITUTE TEACHER,6090.00,0.00,0.00,519.22,6090.00,,6609.22,2014,,Ramona City Unified,""
ANGEL ROSENDO NAVARRO,SUBSTITUTE BUS DRIVERS,6496.07,0.00,0.00,84.44,6496.07,,6580.51,2014,,Ramona City Unified,""
LUIS E CERVANTES,SUBSTITUTE CUSTODIAN,6443.28,0.00,0.00,83.77,6443.28,,6527.05,2014,,Ramona City Unified,""
ANTONIO SAMIA III,SUBSTITUTE TEACHER,6000.00,0.00,0.00,495.00,6000.00,,6495.00,2014,,Ramona City Unified,""
KELLY GEAGAN SMITH,CAMPUS SUPERVISOR,6342.91,0.00,0.00,82.46,6342.91,,6425.37,2014,,Ramona City Unified,""
LEIGH ANNE KERCHNER,INSTRUCTIONAL PARA-EDUCATOR,6213.80,0.00,192.68,0.00,6406.48,,6406.48,2014,,Ramona City Unified,""
DIANE L DEMOSS,TEACHER,4701.81,0.00,1684.74,0.00,6386.55,,6386.55,2014,,Ramona City Unified,""
CLAUDIA LYNN HOFFMAN-MILLER,CAMPUS SUPERVISOR,6077.37,0.00,201.44,81.63,6278.81,,6360.44,2014,,Ramona City Unified,""
JULIE A SULLAN,INSTRUCTIONAL PARA-EDUCATOR,5950.84,0.00,374.58,0.00,6325.42,,6325.42,2014,,Ramona City Unified,""
CHARLES T WILSON,SPECIAL ED PARA-EDUCATOR II,5594.35,0.00,50.90,640.51,5645.25,,6285.76,2014,,Ramona City Unified,""
LEIGH ANNE KERCHNER,GUIDANCE INFORMATION SPECIALIS,4741.15,0.00,183.83,1313.60,4924.98,,6238.58,2014,,Ramona City Unified,""
LAY C LAY,SUBSTITUTE TEACHER,5727.50,0.00,0.00,488.15,5727.50,,6215.65,2014,,Ramona City Unified,""
KATIE RUTH BAIMA,INSTRUCTIONAL PARA-EDUCATOR,6124.18,0.00,0.00,79.61,6124.18,,6203.79,2014,,Ramona City Unified,""
MICHELE DIANE CASSAN,INSTRUCTIONAL PARA-EDUCATOR,6125.28,0.00,61.68,0.00,6186.96,,6186.96,2014,,Ramona City Unified,""
LAURA BETH IAVELLI,INSTRUCTIONAL AIDE I,6099.85,0.00,0.00,79.31,6099.85,,6179.16,2014,,Ramona City Unified,""
JANICE REICH,SPECIAL ED PARA-EDUCATOR I,6090.51,0.00,0.00,77.17,6090.51,,6167.68,2014,,Ramona City Unified,""
KARYN D MAULDIN,INSTRUCTIONAL PARA-EDUCATOR,6067.02,0.00,0.00,78.87,6067.02,,6145.89,2014,,Ramona City Unified,""
SUSAN ALICE DEVANNA-CONRAD,SUBSTITUTE TEACHER,6142.50,0.00,0.00,0.00,6142.50,,6142.50,2014,,Ramona City Unified,""
ROBIN R BRAINARD,TEACHER,0.00,0.00,6139.12,0.00,6139.12,,6139.12,2014,,Ramona City Unified,""
MARINA MARTIN,FOOD SERVICE I,6054.51,0.00,0.00,78.71,6054.51,,6133.22,2014,,Ramona City Unified,""
MICHAEL K SUTTON,TEACHER,0.00,0.00,6115.33,0.00,6115.33,,6115.33,2014,,Ramona City Unified,""
CASEY LYNN WYNN,CAMPUS SUPERVISOR,6021.29,0.00,0.00,78.28,6021.29,,6099.57,2014,,Ramona City Unified,""
DANIEL DELGADO,SUBSTITUTE TEACHER,5595.00,0.00,0.00,496.83,5595.00,,6091.83,2014,,Ramona City Unified,""
MICHELLE LYNN MASTERS,SPECIAL ED PARA-EDUCATOR I,5996.58,0.00,0.00,75.81,5996.58,,6072.39,2014,,Ramona City Unified,""
LINDA MADELINE KADUBEC,INSTRUCTIONAL PARA-EDUCATOR,5966.99,0.00,0.00,77.57,5966.99,,6044.56,2014,,Ramona City Unified,""
NATALIE N WALTERS,COACH,5966.60,0.00,0.00,77.56,5966.60,,6044.16,2014,,Ramona City Unified,""
MAX GREGORY MITTMAN,CUSTODIAN I (N),5815.19,0.00,0.00,218.56,5815.19,,6033.75,2014,,Ramona City Unified,""
JULIA ANNE HUEY,SPECIAL ED PARA-EDUCATOR I,5424.53,0.00,152.69,447.55,5577.22,,6024.77,2014,,Ramona City Unified,""
RACHELLE DENISE HOLLOWAY,TEACHER,5541.23,0.00,0.00,468.16,5541.23,,6009.39,2014,,Ramona City Unified,""
THOMAS LEE PACHECO,COACH,5850.00,0.00,0.00,50.70,5850.00,,5900.70,2014,,Ramona City Unified,""
ANDREA LYN BIGGERS,CAMPUS SUPERVISOR,3596.37,0.00,478.74,1787.86,4075.11,,5862.97,2014,,Ramona City Unified,""
REBECCA DAWN SEBENIUS,INSTRUCTIONAL PARA-EDUCATOR,5768.70,0.00,0.00,74.99,5768.70,,5843.69,2014,,Ramona City Unified,""
TERESA ANN MICHITSCH,FOOD SERVICE WORKER I,5762.81,0.00,0.00,74.91,5762.81,,5837.72,2014,,Ramona City Unified,""
KIMBERLY K JAMES,SPECIAL ED PARA-EDUCATOR I,5654.19,0.00,99.14,71.82,5753.33,,5825.15,2014,,Ramona City Unified,""
KRIS MARIE VALVERDE,CAMPUS SUPERVISOR,5674.34,0.00,0.00,74.06,5674.34,,5748.40,2014,,Ramona City Unified,""
JULIA L RUIZ,CAMPUS SUPERVISOR,5396.83,0.00,340.74,0.00,5737.57,,5737.57,2014,,Ramona City Unified,""
TRACI RUTH ANDERSON,CAMPUS SUPERVISOR,5495.89,0.00,0.00,71.44,5495.89,,5567.33,2014,,Ramona City Unified,""
KELLY JEAN KOVACH,CAMPUS SUPERVISOR,5479.34,0.00,0.00,71.24,5479.34,,5550.58,2014,,Ramona City Unified,""
FAITH LEANNE MURPHEY,CAMPUS SUPERVISOR,5414.06,0.00,0.00,70.38,5414.06,,5484.44,2014,,Ramona City Unified,""
MICHAEL LEON GAINEY,COACH,5377.60,0.00,0.00,69.92,5377.60,,5447.52,2014,,Ramona City Unified,""
DOUGLAS E. SHIELDS,SUBSTITUTE TEACHER,4920.00,0.00,0.00,417.11,4920.00,,5337.11,2014,,Ramona City Unified,""
ALLEN THOMAS STURM,SUBSTITUTE WAREHOUSE DELIVERY,5250.63,0.00,10.56,68.39,5261.19,,5329.58,2014,,Ramona City Unified,""
DENISE ROANNE DIMMITT,CAMPUS SUPERVISOR,5314.97,0.00,0.00,0.00,5314.97,,5314.97,2014,,Ramona City Unified,""
LESLIE PATRICIA LIDDIE,SUBSTITUTE FOOD SERVICE,5236.08,0.00,0.00,68.07,5236.08,,5304.15,2014,,Ramona City Unified,""
DANIEL EUGENE STRAMETZ,COACH,5200.00,0.00,0.00,67.60,5200.00,,5267.60,2014,,Ramona City Unified,""
MELISSA PETERS BRUNNER,COACH,5141.00,0.00,0.00,66.83,5141.00,,5207.83,2014,,Ramona City Unified,""
JEFFREY C SWAIN,SUBSTITUTE TEACHER,4780.00,0.00,0.00,407.91,4780.00,,5187.91,2014,,Ramona City Unified,""
TAMARA ANN WILLIAMS,FOOD SERVICE  WORKER I,5115.12,0.00,0.00,66.51,5115.12,,5181.63,2014,,Ramona City Unified,""
JODI LYNN CHAPP,SPECIAL ED PARA-EDUCATOR I,5012.23,0.00,0.00,64.52,5012.23,,5076.75,2014,,Ramona City Unified,""
VIRGINIA ACOSTA,SUBSTITUTE CUSTODIAN,5045.92,0.00,0.00,0.00,5045.92,,5045.92,2014,,Ramona City Unified,""
TIM MEDLOCK,COACH,5023.40,0.00,0.00,9.99,5023.40,,5033.39,2014,,Ramona City Unified,""
KIM LOWE,SUBSTITUTE FOOD SERVICE,4924.04,0.00,0.00,64.03,4924.04,,4988.07,2014,,Ramona City Unified,""
JODI LYNN CHAPP,CLERK II,4914.26,0.00,0.00,64.52,4914.26,,4978.78,2014,,Ramona City Unified,""
KELLY RAE CAMMARANO,SUBSTITUTE TEACHER,4560.00,0.00,0.00,404.25,4560.00,,4964.25,2014,,Ramona City Unified,""
KAREN DEBORAH SANTIAGO,SUBSTITUTE BUS DRIVERS,4844.97,0.00,0.00,62.99,4844.97,,4907.96,2014,,Ramona City Unified,""
MADISON NICOLE LESTER,SPECIAL ED PARA-EDUCATOR II,4519.15,0.00,149.98,230.85,4669.13,,4899.98,2014,,Ramona City Unified,""
JOLYN GENE YANEZ,CONSULTANT INSTRUCTOR,4882.50,0.00,0.00,0.00,4882.50,,4882.50,2014,,Ramona City Unified,""
MARTHA LOUISE BARRITT,TEACHER,599.94,0.00,4257.88,0.00,4857.82,,4857.82,2014,,Ramona City Unified,""
RAQUEL CALLAHAN ESPINOSA,CONSULTANT INSTRUCTOR,4836.00,0.00,0.00,0.00,4836.00,,4836.00,2014,,Ramona City Unified,""
ESTELA ANGUIANO,SPECIAL ED PARA-EDUCATOR II,4736.81,0.00,0.00,61.57,4736.81,,4798.38,2014,,Ramona City Unified,""
NANCY SANDRA JOHNSON,ASSISTANT COORDINATOR I (SUB),4218.42,0.00,0.00,559.88,4218.42,,4778.30,2014,,Ramona City Unified,""
DIANA JEANETTE BENKE,CONSULTANT INSTRUCTOR,4230.00,0.00,540.00,0.00,4770.00,,4770.00,2014,,Ramona City Unified,""
LORIANNE FOURNIER,COMPUTER AIDE,4676.44,0.00,0.00,56.63,4676.44,,4733.07,2014,,Ramona City Unified,""
KATHLEEN RUEL FUNK,CONSULTANT INSTRUCTOR,0.00,0.00,4698.78,0.00,4698.78,,4698.78,2014,,Ramona City Unified,""
KYLE WILLIAM ADELMAN,COACH,4610.00,0.00,0.00,53.30,4610.00,,4663.30,2014,,Ramona City Unified,""
CATHRYN ALICE SUNDBERG,SPECIAL ED PARA-EDUCATOR II,4578.16,0.00,0.00,81.06,4578.16,,4659.22,2014,,Ramona City Unified,""
SHANE A HELMICH,TEACHER,0.00,0.00,4644.97,0.00,4644.97,,4644.97,2014,,Ramona City Unified,""
ELENA SHAUN LUELLEN,SPECIAL ED PARA-EDUCATOR I,4543.85,0.00,0.00,84.91,4543.85,,4628.76,2014,,Ramona City Unified,""
JANET B CROSSETT,SUBSTITUTE TEACHER,4627.50,0.00,0.00,0.00,4627.50,,4627.50,2014,,Ramona City Unified,""
BRENT A HARVEY,COACH,4550.20,0.00,0.00,59.15,4550.20,,4609.35,2014,,Ramona City Unified,""
ABIGAIL RENDON JIMENEZ,CONSULTANT INSTRUCTOR,4584.00,0.00,0.00,0.00,4584.00,,4584.00,2014,,Ramona City Unified,""
DEBORAH LYNN DUNAWAY,CAMPUS SUPERVISOR,3017.14,0.00,0.00,1544.99,3017.14,,4562.13,2014,,Ramona City Unified,""
MICHELLE LEE KNEESHAW,CAMPUS SUPERVISOR,4467.12,0.00,0.00,58.08,4467.12,,4525.20,2014,,Ramona City Unified,""
PAMELA JAY FORD,SUBSTITUTE BUS DRIVERS,4469.63,0.00,0.00,53.30,4469.63,,4522.93,2014,,Ramona City Unified,""
LEANNE LAFOND PLUNKETT,SUBSTITUTE TEACHER,4510.00,0.00,0.00,0.00,4510.00,,4510.00,2014,,Ramona City Unified,""
RITA MARY BENNETT-EASTMAN,SUBSTITUTE FOOD SERVICE,4480.29,0.00,0.00,0.00,4480.29,,4480.29,2014,,Ramona City Unified,""
MARILYN JEAN DUNNE,SPECIAL ED PARA-EDUCATOR I,4408.72,0.00,0.00,57.32,4408.72,,4466.04,2014,,Ramona City Unified,""
BRIANNA NICOLE HOGERVORST,CONSULTANT INSTRUCTOR,4320.00,0.00,45.00,56.75,4365.00,,4421.75,2014,,Ramona City Unified,""
LONNA SUZANNE LEAHY,SUBSTITUTE TEACHER,4055.00,0.00,0.00,344.75,4055.00,,4399.75,2014,,Ramona City Unified,""
PAUL A GABRIEL,TEACHER,0.00,0.00,4382.90,0.00,4382.90,,4382.90,2014,,Ramona City Unified,""
DUAYNE SEABURN GUILE JR,SUBSTITUTE TEACHER,3970.00,0.00,0.00,405.68,3970.00,,4375.68,2014,,Ramona City Unified,""
ELIZABETH MARIE SEITZ,FOOD SERVICE WORKER I,4338.20,0.00,0.00,0.00,4338.20,,4338.20,2014,,Ramona City Unified,""
ALISA MARIE PADILLA,SPECIAL ED PARA-EDUCATOR I,3937.65,0.00,313.95,50.63,4251.60,,4302.23,2014,,Ramona City Unified,""
STEVEN ANDREW ALBANESE,COACH,3516.40,0.00,0.00,785.73,3516.40,,4302.13,2014,,Ramona City Unified,""
AMY MARIE SHELBY,CAMPUS SUPERVISOR II,4215.60,0.00,0.00,54.82,4215.60,,4270.42,2014,,Ramona City Unified,""
FRANCISCO JAVIER RIVERA,SPECIAL ED PARA-EDUCATOR I,4196.86,0.00,0.00,54.55,4196.86,,4251.41,2014,,Ramona City Unified,""
CHERYL REINETTE HOLDER,CONSULTANT INSTRUCTOR,4251.00,0.00,0.00,0.00,4251.00,,4251.00,2014,,Ramona City Unified,""
STACEY ANNE RIORDAN,SUBSTITUTE INSTRUCTIONAL AIDE,4206.14,0.00,0.00,0.00,4206.14,,4206.14,2014,,Ramona City Unified,""
COURTNEY JANE MATTSON,FOOD SERVICE WORKER I,4045.96,0.00,0.00,99.80,4045.96,,4145.76,2014,,Ramona City Unified,""
DRUCILLA ANNE YOUNG,SUBSTITUTE TEACHER,3800.00,0.00,0.00,320.40,3800.00,,4120.40,2014,,Ramona City Unified,""
KYLE NIEMAN ROLOFF,SPECIAL ED PARA-EDUCATOR I,4025.61,0.00,43.76,47.00,4069.37,,4116.37,2014,,Ramona City Unified,""
KARIN ANKE MORRIS,CAMPUS SUPERVISOR,3978.23,0.00,78.85,55.85,4057.08,,4112.93,2014,,Ramona City Unified,""
IRENA G COZ,SUBSTITUTE BUS DRIVERS,4067.73,0.00,0.00,0.00,4067.73,,4067.73,2014,,Ramona City Unified,""
KARL RANDALL LAMPE,SUMMER SCHOOL TEACHER,0.00,0.00,4049.60,0.00,4049.60,,4049.60,2014,,Ramona City Unified,""
CHRISTINE E HILL,TEACHER,0.00,0.00,4033.74,0.00,4033.74,,4033.74,2014,,Ramona City Unified,""
SUSAN MARIE BEFFA,TEACHER,66.66,0.00,3955.98,0.00,4022.64,,4022.64,2014,,Ramona City Unified,""
GERALDINE E LULL,CONSULTANT INSTRUCTOR,3602.55,0.00,0.00,412.20,3602.55,,4014.75,2014,,Ramona City Unified,""
LINDA R PHILLIPS DODSON,CONSULTANT INSTRUCTOR,0.00,0.00,3992.62,0.00,3992.62,,3992.62,2014,,Ramona City Unified,""
