Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katie Roybal,Cafeteria Assistant,11085.00,0.00,352.00,0.00,11437.00,,11437.00,2017,,Fallbrook Union Elementary,""
Luisa Gonzalez,Special Education Program Assistant,11220.00,0.00,203.00,0.00,11423.00,,11423.00,2017,,Fallbrook Union Elementary,""
Rhonda Hernandez,Special Education Program Assistant,11220.00,0.00,203.00,0.00,11423.00,,11423.00,2017,,Fallbrook Union Elementary,""
Teresa Martinez,Special Education Program Assistant,11220.00,0.00,203.00,0.00,11423.00,,11423.00,2017,,Fallbrook Union Elementary,""
Yaneth Solis,Special Education Program Assistant,11220.00,0.00,149.00,0.00,11369.00,,11369.00,2017,,Fallbrook Union Elementary,""
Sabrina Olson,Physical Education Assistant,11129.00,0.00,208.00,0.00,11337.00,,11337.00,2017,,Fallbrook Union Elementary,""
Felicia Gonzales,Safety Monitor,11220.00,0.00,104.00,0.00,11324.00,,11324.00,2017,,Fallbrook Union Elementary,""
Diana Guerrero,Special Education Program Assistant,11220.00,0.00,95.00,0.00,11315.00,,11315.00,2017,,Fallbrook Union Elementary,""
Cristina Trujillo,Special Education Program Assistant,11220.00,0.00,95.00,0.00,11315.00,,11315.00,2017,,Fallbrook Union Elementary,""
Mayra Meza,Pre-School Classroom Assistant,11368.00,0.00,-56.00,0.00,11312.00,,11312.00,2017,,Fallbrook Union Elementary,""
Betzabeth Mora,Special Education Program Assistant,11220.00,0.00,42.00,0.00,11262.00,,11262.00,2017,,Fallbrook Union Elementary,""
Holly Blair,Physical Education Assistant,11499.00,0.00,-251.00,0.00,11248.00,,11248.00,2017,,Fallbrook Union Elementary,""
Vanessa Seinfeld,Special Education Program Assistant,11095.00,0.00,140.00,0.00,11235.00,,11235.00,2017,,Fallbrook Union Elementary,""
Lacie Boulanger,Safety Monitor,11220.00,0.00,12.00,0.00,11232.00,,11232.00,2017,,Fallbrook Union Elementary,""
Joel Cate,Cafeteria Assistant,11039.00,0.00,179.00,0.00,11218.00,,11218.00,2017,,Fallbrook Union Elementary,""
Kimberly Vasquez,Special Education Program Assistant,10447.00,0.00,724.00,0.00,11171.00,,11171.00,2017,,Fallbrook Union Elementary,""
Alfredo Velos Hernandez,Physical Education Assistant,10971.00,0.00,198.00,0.00,11169.00,,11169.00,2017,,Fallbrook Union Elementary,""
Allison Hathaway,Special Education Program Assistant,11111.00,13.00,35.00,0.00,11159.00,,11159.00,2017,,Fallbrook Union Elementary,""
Martha Guillen,Special Education Program Assistant - Bilingual,11057.00,0.00,85.00,0.00,11142.00,,11142.00,2017,,Fallbrook Union Elementary,""
Ana Velazquez Solis,Special Education Program Assistant,11099.00,0.00,34.00,0.00,11133.00,,11133.00,2017,,Fallbrook Union Elementary,""
Jennifer Geringer,Special Education Program Assistant,10925.00,0.00,129.00,0.00,11054.00,,11054.00,2017,,Fallbrook Union Elementary,""
Jessica Walters,Physical Education Assistant,11129.00,0.00,-81.00,0.00,11048.00,,11048.00,2017,,Fallbrook Union Elementary,""
Itzel Chavez,Special Education Program Assistant,11220.00,0.00,-229.00,0.00,10991.00,,10991.00,2017,,Fallbrook Union Elementary,""
Diana Ahrend,Special Education Program Assistant,8942.00,0.00,633.00,1379.00,9575.00,,10954.00,2017,,Fallbrook Union Elementary,""
Annabeth De Leon Galan,Cafeteria Assistant,10562.00,0.00,346.00,0.00,10908.00,,10908.00,2017,,Fallbrook Union Elementary,""
Dawn Rasmussen,Special Education Program Assistant,11383.00,0.00,-499.00,0.00,10884.00,,10884.00,2017,,Fallbrook Union Elementary,""
Jami Lavin,Teacher,8758.00,0.00,0.00,2100.00,8758.00,,10858.00,2017,,Fallbrook Union Elementary,""
Mary Pabst,Playground Supervisor,10271.00,371.00,0.00,0.00,10642.00,,10642.00,2017,,Fallbrook Union Elementary,""
Erica Garcia,Special Education Program Assistant - Bilingual,10543.00,0.00,-6.00,0.00,10537.00,,10537.00,2017,,Fallbrook Union Elementary,""
Lori Watters,Special Education Program Assistant,14331.00,0.00,-3892.00,0.00,10439.00,,10439.00,2017,,Fallbrook Union Elementary,""
Esmeralda Mendez,Cafeteria Assistant,10103.00,0.00,325.00,0.00,10428.00,,10428.00,2017,,Fallbrook Union Elementary,""
Rosalie Mendoza,Special Education Program Assistant - Bilingual,8724.00,0.00,346.00,1240.00,9070.00,,10310.00,2017,,Fallbrook Union Elementary,""
Patricia Dejong,Board Of Trustee,2880.00,0.00,0.00,7372.00,2880.00,,10252.00,2017,,Fallbrook Union Elementary,""
Marta Ramirez,Playground Supervisor,9742.00,218.00,-26.00,0.00,9934.00,,9934.00,2017,,Fallbrook Union Elementary,""
Aida Santiago,Special Education Program Assistant,9812.00,0.00,82.00,0.00,9894.00,,9894.00,2017,,Fallbrook Union Elementary,""
Tina Bruce,Special Education Program Assistant,9812.00,0.00,29.00,0.00,9841.00,,9841.00,2017,,Fallbrook Union Elementary,""
Heriberto Carreon Chavez,Special Education Program Assistant,9812.00,96.00,-68.00,0.00,9840.00,,9840.00,2017,,Fallbrook Union Elementary,""
Myriam Vorhis,Playground Supervisor,9786.00,0.00,0.00,0.00,9786.00,,9786.00,2017,,Fallbrook Union Elementary,""
Nicole Vanlandingham,Special Education Program Assistant,9812.00,0.00,-46.00,0.00,9766.00,,9766.00,2017,,Fallbrook Union Elementary,""
Maryan Eicher,Playground Supervisor,9742.00,0.00,0.00,0.00,9742.00,,9742.00,2017,,Fallbrook Union Elementary,""
Mystica Fuentes,Special Education Program Assistant,9812.00,0.00,-107.00,0.00,9705.00,,9705.00,2017,,Fallbrook Union Elementary,""
Rosalia Sanchez,Playground Supervisor,9742.00,29.00,-176.00,0.00,9595.00,,9595.00,2017,,Fallbrook Union Elementary,""
Angela Underwood,Playground Supervisor,9520.00,0.00,0.00,0.00,9520.00,,9520.00,2017,,Fallbrook Union Elementary,""
Jose Sanchez-Dias,Playground Supervisor,9277.00,17.00,0.00,0.00,9294.00,,9294.00,2017,,Fallbrook Union Elementary,""
Francisca Morelos,Safety Monitor,7700.00,0.00,467.00,1089.00,8167.00,,9256.00,2017,,Fallbrook Union Elementary,""
Luzelin De Jesus,Special Education Program Assistant,11220.00,0.00,-1993.00,0.00,9227.00,,9227.00,2017,,Fallbrook Union Elementary,""
Silvia Ramos,Cafeteria Assistant,8481.00,264.00,396.00,0.00,9141.00,,9141.00,2017,,Fallbrook Union Elementary,""
Irida Lewis,Playground Supervisor,9116.00,0.00,0.00,0.00,9116.00,,9116.00,2017,,Fallbrook Union Elementary,""
Carolina Haywood,Playground Supervisor,9133.00,0.00,-20.00,0.00,9113.00,,9113.00,2017,,Fallbrook Union Elementary,""
Christine Allerite,Playground Supervisor,9065.00,0.00,0.00,0.00,9065.00,,9065.00,2017,,Fallbrook Union Elementary,""
Evangelina Gonzalez,Playground Supervisor,9065.00,0.00,-114.00,0.00,8951.00,,8951.00,2017,,Fallbrook Union Elementary,""
Darlene Ortiz,Playground Supervisor,8790.00,0.00,-1.00,0.00,8789.00,,8789.00,2017,,Fallbrook Union Elementary,""
Chelsea Dutra,Teacher,8758.00,0.00,0.00,0.00,8758.00,,8758.00,2017,,Fallbrook Union Elementary,""
Patricia Ross,Cafeteria Assistant,8481.00,0.00,153.00,0.00,8634.00,,8634.00,2017,,Fallbrook Union Elementary,""
Ivette Vanegas,Playground Supervisor,8409.00,0.00,0.00,0.00,8409.00,,8409.00,2017,,Fallbrook Union Elementary,""
Jose Ramirez Ramos,Night Custodian,8317.00,33.00,0.00,0.00,8350.00,,8350.00,2017,,Fallbrook Union Elementary,""
Jimmi Anderson,Cafeteria Assistant,8249.00,0.00,39.00,0.00,8288.00,,8288.00,2017,,Fallbrook Union Elementary,""
Deborah Nalick,Teacher,4920.00,0.00,0.00,3332.00,4920.00,,8252.00,2017,,Fallbrook Union Elementary,""
Karen Labanz-Barnes,Special Education Program Assistant,8053.00,0.00,182.00,0.00,8235.00,,8235.00,2017,,Fallbrook Union Elementary,""
Rocio Reynoso,Playground Supervisor,8562.00,0.00,-384.00,0.00,8178.00,,8178.00,2017,,Fallbrook Union Elementary,""
Monica Zeledon,Playground Supervisor,8025.00,105.00,-10.00,0.00,8120.00,,8120.00,2017,,Fallbrook Union Elementary,""
Jennifer Balbier,Cafeteria Assistant,7987.00,0.00,107.00,0.00,8094.00,,8094.00,2017,,Fallbrook Union Elementary,""
Andrea Dawson,Cafeteria Assistant,7908.00,0.00,146.00,0.00,8054.00,,8054.00,2017,,Fallbrook Union Elementary,""
Rachel Quezada,Cafeteria Assistant,7868.00,0.00,161.00,0.00,8029.00,,8029.00,2017,,Fallbrook Union Elementary,""
Belinda Rico,Night Custodian,8521.00,0.00,-551.00,0.00,7970.00,,7970.00,2017,,Fallbrook Union Elementary,""
Ana Adkins,Special Education Program Assistant,7539.00,0.00,359.00,0.00,7898.00,,7898.00,2017,,Fallbrook Union Elementary,""
Mary Clukey,Special Education Program Assistant,7817.00,0.00,38.00,0.00,7855.00,,7855.00,2017,,Fallbrook Union Elementary,""
Magaly Colin,Special Education Program Assistant,7846.00,0.00,-100.00,0.00,7746.00,,7746.00,2017,,Fallbrook Union Elementary,""
Alisha Parla,Teacher,6739.00,0.00,68.00,869.00,6807.00,,7676.00,2017,,Fallbrook Union Elementary,""
Sylvia Melchor-Castro,Cafeteria Assistant,7686.00,0.00,-64.00,0.00,7622.00,,7622.00,2017,,Fallbrook Union Elementary,""
Elizabeth Gutierrez,Bus Driver,4848.00,0.00,515.00,2192.00,5363.00,,7555.00,2017,,Fallbrook Union Elementary,""
Melissa Mata,Playground Supervisor,7387.00,96.00,0.00,0.00,7483.00,,7483.00,2017,,Fallbrook Union Elementary,""
Rachel Williams,Playground Supervisor,7387.00,0.00,0.00,0.00,7387.00,,7387.00,2017,,Fallbrook Union Elementary,""
Janelle Roche,Special Education Program Assistant,6966.00,0.00,415.00,0.00,7381.00,,7381.00,2017,,Fallbrook Union Elementary,""
Destiney Otto,Playground Supervisor,7377.00,0.00,-40.00,0.00,7337.00,,7337.00,2017,,Fallbrook Union Elementary,""
Catherine Watters,Physical Education Assistant,7932.00,0.00,-652.00,0.00,7280.00,,7280.00,2017,,Fallbrook Union Elementary,""
Marissa Lopez,Avid Tutor,6959.00,0.00,217.00,0.00,7176.00,,7176.00,2017,,Fallbrook Union Elementary,""
Nayeli Gonzalez,Playground Supervisor,6968.00,0.00,0.00,0.00,6968.00,,6968.00,2017,,Fallbrook Union Elementary,""
Grace Ramirez,Special Education Program Assistant,6642.00,0.00,297.00,0.00,6939.00,,6939.00,2017,,Fallbrook Union Elementary,""
Joan Carlos,Special Education Program Assistant,6642.00,0.00,247.00,0.00,6889.00,,6889.00,2017,,Fallbrook Union Elementary,""
Esmeralda Hernandez,Saftey Monitor,6903.00,0.00,-49.00,0.00,6854.00,,6854.00,2017,,Fallbrook Union Elementary,""
Patricia Pierson,Avid Tutor,6578.00,0.00,205.00,0.00,6783.00,,6783.00,2017,,Fallbrook Union Elementary,""
Michael Snow,Night Custodian,5691.00,0.00,-123.00,1182.00,5568.00,,6750.00,2017,,Fallbrook Union Elementary,""
Bernarda Beltran Millan,Pre-School Classroom Assistant,6378.00,0.00,371.00,0.00,6749.00,,6749.00,2017,,Fallbrook Union Elementary,""
Robert Robinson,Cafeteria Assistant,7470.00,0.00,-938.00,0.00,6532.00,,6532.00,2017,,Fallbrook Union Elementary,""
Linda Llorentty Soliz De Ug,Playground Supervisor,6468.00,0.00,0.00,0.00,6468.00,,6468.00,2017,,Fallbrook Union Elementary,""
Martha Rivera Ortiz,Cafeteria Assistant,6473.00,0.00,-29.00,0.00,6444.00,,6444.00,2017,,Fallbrook Union Elementary,""
Craig Pinnell,Physical Education Assistant,6183.00,0.00,0.00,258.00,6183.00,,6441.00,2017,,Fallbrook Union Elementary,""
Matthew Monahan,Special Education Program Assistant,5460.00,0.00,95.00,876.00,5555.00,,6431.00,2017,,Fallbrook Union Elementary,""
Estefany Velazquez,Playground Supervisor,6611.00,12.00,-204.00,0.00,6419.00,,6419.00,2017,,Fallbrook Union Elementary,""
Heather Wallace,Intervention Program Technician,6152.00,0.00,229.00,0.00,6381.00,,6381.00,2017,,Fallbrook Union Elementary,""
Cheryl Pfingsten,Classroom Assistant,6032.00,0.00,329.00,0.00,6361.00,,6361.00,2017,,Fallbrook Union Elementary,""
Carina Ruiz,Special Education Program Assistant,6032.00,0.00,274.00,0.00,6306.00,,6306.00,2017,,Fallbrook Union Elementary,""
Mariah Zizzo-Gomez,Special Education Program Assistant,5377.00,0.00,-6.00,891.00,5371.00,,6262.00,2017,,Fallbrook Union Elementary,""
Thao Kim,Playground Supervisor,6196.00,0.00,29.00,0.00,6225.00,,6225.00,2017,,Fallbrook Union Elementary,""
Osmana Nagata,Typist Clerk Ii - Bilingual,6194.00,0.00,18.00,0.00,6212.00,,6212.00,2017,,Fallbrook Union Elementary,""
Heather Weis,Intervention Program Technician,6152.00,0.00,40.00,0.00,6192.00,,6192.00,2017,,Fallbrook Union Elementary,""
Anayeli Sanchez,Intervention Program Technician,6152.00,0.00,0.00,0.00,6152.00,,6152.00,2017,,Fallbrook Union Elementary,""
Stephen Cate,Special Education Program Assistant,6032.00,0.00,46.00,0.00,6078.00,,6078.00,2017,,Fallbrook Union Elementary,""
Sofia Perry,Special Education Program Assistant,6063.00,0.00,0.00,0.00,6063.00,,6063.00,2017,,Fallbrook Union Elementary,""
Janice Candelario,Special Education Program Assistant,5731.00,0.00,248.00,0.00,5979.00,,5979.00,2017,,Fallbrook Union Elementary,""
Paola Mejia Silva Villagome,Special Education Program Assistant,5731.00,0.00,213.00,0.00,5944.00,,5944.00,2017,,Fallbrook Union Elementary,""
Adela Cruz Gomez,Playground Supervisor,5987.00,0.00,-49.00,0.00,5938.00,,5938.00,2017,,Fallbrook Union Elementary,""
Stephen Black,Physical Education Assistant,5896.00,0.00,0.00,0.00,5896.00,,5896.00,2017,,Fallbrook Union Elementary,""
Kaylee Khaki,Special Education Program Assistant,6063.00,0.00,-411.00,244.00,5652.00,,5896.00,2017,,Fallbrook Union Elementary,""
Alyssa Perry Romero,Special Education Program Assistant,6149.00,0.00,-300.00,0.00,5849.00,,5849.00,2017,,Fallbrook Union Elementary,""
Ashley Carmichael,Special Education Program Assistant,5731.00,0.00,116.00,0.00,5847.00,,5847.00,2017,,Fallbrook Union Elementary,""
Wyatt Barner,Special Education Program Assistant,5731.00,0.00,104.00,0.00,5835.00,,5835.00,2017,,Fallbrook Union Elementary,""
Kristynn Thorne,Physical Education Assistant,5603.00,0.00,208.00,0.00,5811.00,,5811.00,2017,,Fallbrook Union Elementary,""
Jill Sorenson,Physical Education Assistant,5603.00,0.00,208.00,0.00,5811.00,,5811.00,2017,,Fallbrook Union Elementary,""
Dorothy Mott,Special Education Program Assistant,5760.00,0.00,0.00,0.00,5760.00,,5760.00,2017,,Fallbrook Union Elementary,""
Estel King,Special Education Program Assistant,5760.00,0.00,0.00,0.00,5760.00,,5760.00,2017,,Fallbrook Union Elementary,""
Rachel Wicks,Special Education Program Assistant,5760.00,0.00,0.00,0.00,5760.00,,5760.00,2017,,Fallbrook Union Elementary,""
Izabella Ortega,Special Education Program Assistant,5622.00,0.00,100.00,0.00,5722.00,,5722.00,2017,,Fallbrook Union Elementary,""
Alexia Telles,Special Education Program Assistant,5460.00,0.00,203.00,0.00,5663.00,,5663.00,2017,,Fallbrook Union Elementary,""
Ivon Romero,Special Education Program Assistant - Bilingual,5631.00,0.00,0.00,0.00,5631.00,,5631.00,2017,,Fallbrook Union Elementary,""
Onesti Patterson,Physical Education Assistant,5497.00,0.00,121.00,0.00,5618.00,,5618.00,2017,,Fallbrook Union Elementary,""
Ana Marulitua,Special Education Program Assistant,5460.00,0.00,127.00,0.00,5587.00,,5587.00,2017,,Fallbrook Union Elementary,""
Veronica Lopez,Special Education Program Assistant,5487.00,0.00,0.00,0.00,5487.00,,5487.00,2017,,Fallbrook Union Elementary,""
Alison Vaughn,Special Education Program Assistant,5487.00,0.00,0.00,0.00,5487.00,,5487.00,2017,,Fallbrook Union Elementary,""
Guadalupe Bolanos,Special Education Program Assistant,5487.00,0.00,0.00,0.00,5487.00,,5487.00,2017,,Fallbrook Union Elementary,""
Tawny Zardilla,Special Education Program Assistant,5487.00,0.00,0.00,0.00,5487.00,,5487.00,2017,,Fallbrook Union Elementary,""
Katelynn Rinnander,Special Education Program Assistant,5487.00,0.00,0.00,0.00,5487.00,,5487.00,2017,,Fallbrook Union Elementary,""
Haylee Spalding,Special Education Program Assistant,5487.00,0.00,0.00,0.00,5487.00,,5487.00,2017,,Fallbrook Union Elementary,""
Shaina Ruffo,Pre-School Classroom Assistant,5487.00,0.00,0.00,0.00,5487.00,,5487.00,2017,,Fallbrook Union Elementary,""
Hannah Wilson,Special Education Program Assistant,5487.00,0.00,0.00,0.00,5487.00,,5487.00,2017,,Fallbrook Union Elementary,""
Kimberly Fleury,Special Education Program Assistant,5487.00,0.00,-54.00,0.00,5433.00,,5433.00,2017,,Fallbrook Union Elementary,""
Jose Rico,Physical Education Assistant,5339.00,0.00,79.00,0.00,5418.00,,5418.00,2017,,Fallbrook Union Elementary,""
Rachel Ruud,Physical Education Assistant,5366.00,0.00,0.00,0.00,5366.00,,5366.00,2017,,Fallbrook Union Elementary,""
Martitha Iniguez,Special Education Program Assistant - Bilingual,5073.00,0.00,-110.00,0.00,4963.00,,4963.00,2017,,Fallbrook Union Elementary,""
Brittney Falzone,Playground Supervisor,4842.00,0.00,-27.00,0.00,4815.00,,4815.00,2017,,Fallbrook Union Elementary,""
Venus Depas,Special Education Program Assistant,4797.00,0.00,0.00,0.00,4797.00,,4797.00,2017,,Fallbrook Union Elementary,""
Stacey Griffin,Playground Supervisor,5541.00,0.00,-822.00,0.00,4719.00,,4719.00,2017,,Fallbrook Union Elementary,""
Jessica Gordon,Special Education Program Assistant,4540.00,0.00,79.00,0.00,4619.00,,4619.00,2017,,Fallbrook Union Elementary,""
Carole Weeks,Special Education Program Assistant,3647.00,0.00,436.00,506.00,4083.00,,4589.00,2017,,Fallbrook Union Elementary,""
Brenda Avalos,Special Education Program Assistant,4566.00,0.00,0.00,0.00,4566.00,,4566.00,2017,,Fallbrook Union Elementary,""
Luz Anguiano,Special Education Program Assistant,4566.00,0.00,0.00,0.00,4566.00,,4566.00,2017,,Fallbrook Union Elementary,""
Desirae Dunn,Special Education Program Assistant,3823.00,0.00,101.00,428.00,3924.00,,4352.00,2017,,Fallbrook Union Elementary,""
Edgar Alvarado,Physical Education Assistant,4410.00,0.00,-91.00,0.00,4319.00,,4319.00,2017,,Fallbrook Union Elementary,""
Danielle Zeek,Playground Supervisor,4316.00,0.00,0.00,0.00,4316.00,,4316.00,2017,,Fallbrook Union Elementary,""
Elisa Estrada,Safety Monitor,4185.00,0.00,-70.00,0.00,4115.00,,4115.00,2017,,Fallbrook Union Elementary,""
Nicole Wood,Special Education Program Assistant,4080.00,0.00,0.00,0.00,4080.00,,4080.00,2017,,Fallbrook Union Elementary,""
Jaime Roman,Physical Education Assistant,4325.00,0.00,-304.00,0.00,4021.00,,4021.00,2017,,Fallbrook Union Elementary,""
Ashley Messmore,Playground Supervisor,4297.00,0.00,-292.00,0.00,4005.00,,4005.00,2017,,Fallbrook Union Elementary,""
Virginia Lucero,Special Education Program Assistant,3878.00,0.00,-393.00,488.00,3485.00,,3973.00,2017,,Fallbrook Union Elementary,""
Brooke Trueblood,Playground Supervisor,4512.00,0.00,-755.00,0.00,3757.00,,3757.00,2017,,Fallbrook Union Elementary,""
Deanna Acosta,Playground Supervisor,3711.00,0.00,0.00,0.00,3711.00,,3711.00,2017,,Fallbrook Union Elementary,""
William Yorba,Playground Supervisor,3912.00,0.00,-289.00,0.00,3623.00,,3623.00,2017,,Fallbrook Union Elementary,""
Gayla Harnacke,Special Education Program Assistant,3539.00,0.00,0.00,0.00,3539.00,,3539.00,2017,,Fallbrook Union Elementary,""
Heather Howland,Special Education Program Assistant,3539.00,0.00,0.00,0.00,3539.00,,3539.00,2017,,Fallbrook Union Elementary,""
Juan Macias,Physical Education Assistant,3464.00,0.00,0.00,0.00,3464.00,,3464.00,2017,,Fallbrook Union Elementary,""
Amanda Willmoth,Special Education Program Assistant,4157.00,0.00,-735.00,0.00,3422.00,,3422.00,2017,,Fallbrook Union Elementary,""
Sulema Mendoza,Physical Education Assistant,3411.00,0.00,0.00,0.00,3411.00,,3411.00,2017,,Fallbrook Union Elementary,""
Margarita Del Moral,Playground Supervisor,3404.00,0.00,0.00,0.00,3404.00,,3404.00,2017,,Fallbrook Union Elementary,""
Deana Faulkner,Special Education Program Assistant,3316.00,0.00,0.00,0.00,3316.00,,3316.00,2017,,Fallbrook Union Elementary,""
Laura Rowe,Special Education Program Assistant,3418.00,0.00,-188.00,0.00,3230.00,,3230.00,2017,,Fallbrook Union Elementary,""
Annalisa Pullig,Physical Education Assistant,3199.00,0.00,0.00,0.00,3199.00,,3199.00,2017,,Fallbrook Union Elementary,""
Luis Mayorga Toro,Playground Supervisor,3053.00,0.00,0.00,0.00,3053.00,,3053.00,2017,,Fallbrook Union Elementary,""
Rocio Maldonado,Playground Supervisor,3018.00,0.00,0.00,0.00,3018.00,,3018.00,2017,,Fallbrook Union Elementary,""
Russell Hathaway,Special Education Program Assistant,2999.00,0.00,0.00,0.00,2999.00,,2999.00,2017,,Fallbrook Union Elementary,""
Lawana Dawson,Playground Supervisor,2942.00,0.00,0.00,0.00,2942.00,,2942.00,2017,,Fallbrook Union Elementary,""
Rachel Reiter,Special Education Program Assistant,1441.00,0.00,274.00,934.00,1715.00,,2649.00,2017,,Fallbrook Union Elementary,""
Amalia Sanchez-Dudley,Special Education Program Assistant - Bilingual,2501.00,0.00,70.00,0.00,2571.00,,2571.00,2017,,Fallbrook Union Elementary,""
Yaneth Escobedo,Playground Supervisor,2609.00,0.00,-52.00,0.00,2557.00,,2557.00,2017,,Fallbrook Union Elementary,""
Gwen Manganiello,Classroom Assistant,2420.00,0.00,-21.00,0.00,2399.00,,2399.00,2017,,Fallbrook Union Elementary,""
Jesus Zuniga,Playground Supervisor,2231.00,0.00,0.00,0.00,2231.00,,2231.00,2017,,Fallbrook Union Elementary,""
Carolina Santos,Playground Supervisor,2342.00,0.00,-139.00,0.00,2203.00,,2203.00,2017,,Fallbrook Union Elementary,""
Crystal Muse,Special Education Program Assistant,2108.00,0.00,68.00,0.00,2176.00,,2176.00,2017,,Fallbrook Union Elementary,""
Laura Ortega,Special Education Program Assistant,2188.00,0.00,-19.00,0.00,2169.00,,2169.00,2017,,Fallbrook Union Elementary,""
Verdena Knoke,Special Education Program Assistant,1823.00,0.00,21.00,266.00,1844.00,,2110.00,2017,,Fallbrook Union Elementary,""
Jenene Ryan,Special Education Program Assistant,1816.00,0.00,86.00,0.00,1902.00,,1902.00,2017,,Fallbrook Union Elementary,""
Alison Steckler,Special Education Program Assistant,1374.00,0.00,-224.00,0.00,1150.00,,1150.00,2017,,Fallbrook Union Elementary,""
Regan Pedo,Playground Supervisor,1140.00,0.00,-18.00,0.00,1122.00,,1122.00,2017,,Fallbrook Union Elementary,""
Laura Magee Fraker,Saftey Monitor,1059.00,0.00,45.00,0.00,1104.00,,1104.00,2017,,Fallbrook Union Elementary,""
Christopher Taylor,Playground Supervisor,1132.00,0.00,-143.00,0.00,989.00,,989.00,2017,,Fallbrook Union Elementary,""
Janette Havens,Special Education Teacher,650.00,0.00,0.00,241.00,650.00,,891.00,2017,,Fallbrook Union Elementary,""
Victor Dimapilis,Playground Supervisor,868.00,0.00,0.00,0.00,868.00,,868.00,2017,,Fallbrook Union Elementary,""
Kristina Camacho-Soto,Playground Supervisor,971.00,0.00,-250.00,0.00,721.00,,721.00,2017,,Fallbrook Union Elementary,""
Brendha Juarez Lemus,Playground Supervisor,526.00,0.00,0.00,0.00,526.00,,526.00,2017,,Fallbrook Union Elementary,""
Frankie Jerome,Special Education Program Assistant,583.00,0.00,-153.00,49.00,430.00,,479.00,2017,,Fallbrook Union Elementary,""
Rosalba Avalos Montejo,Playground Supervisor,460.00,0.00,0.00,0.00,460.00,,460.00,2017,,Fallbrook Union Elementary,""
Tracy Trauthwein,Playground Supervisor,454.00,0.00,0.00,0.00,454.00,,454.00,2017,,Fallbrook Union Elementary,""
Judith Alston,Playground Supervisor,482.00,0.00,-86.00,0.00,396.00,,396.00,2017,,Fallbrook Union Elementary,""
Patricia Parker,Playground Supervisor,345.00,0.00,0.00,0.00,345.00,,345.00,2017,,Fallbrook Union Elementary,""
Ruby Calderon,Physical Education Assistant,581.00,0.00,-294.00,0.00,287.00,,287.00,2017,,Fallbrook Union Elementary,""
Jamison Halas,Physical Education Assistant,202.00,0.00,0.00,0.00,202.00,,202.00,2017,,Fallbrook Union Elementary,""
Melanie Mckinnon,Playground Supervisor,179.00,0.00,0.00,0.00,179.00,,179.00,2017,,Fallbrook Union Elementary,""
Margie Chantaca,Playground Supervisor,179.00,0.00,0.00,0.00,179.00,,179.00,2017,,Fallbrook Union Elementary,""
Jennifer Howard,Playground Supervisor,53.00,0.00,0.00,0.00,53.00,,53.00,2017,,Fallbrook Union Elementary,""
